createdAt,value
2022-10-06T00:02:21.686Z,100.00
2022-10-06T00:04:48.482Z,100.00
2022-10-06T00:07:15.918Z,100.00
2022-10-06T00:09:42.781Z,100.00
2022-10-06T00:12:09.817Z,100.00
2022-10-06T00:14:36.977Z,100.00
2022-10-06T00:17:04.038Z,100.00
2022-10-06T00:19:31.379Z,100.00
2022-10-06T00:21:58.218Z,100.00
2022-10-06T00:24:25.102Z,100.00
2022-10-06T00:26:51.957Z,100.00
2022-10-06T00:29:18.977Z,100.00
2022-10-06T00:31:46.073Z,100.00
2022-10-06T00:34:13.198Z,100.00
2022-10-06T00:36:40.216Z,100.00
2022-10-06T00:39:07.017Z,100.00
2022-10-06T00:41:33.900Z,100.00
2022-10-06T00:44:01.917Z,100.00
2022-10-06T00:46:49.118Z,100.00
2022-10-06T00:49:28.149Z,100.00
2022-10-06T00:51:57.746Z,100.00
2022-10-06T00:54:24.580Z,100.00
2022-10-06T00:56:51.459Z,100.00
2022-10-06T00:59:18.756Z,100.00
2022-10-06T01:02:13.561Z,100.00
2022-10-06T01:04:41.980Z,100.00
2022-10-06T01:07:09.537Z,100.00
2022-10-06T01:09:36.757Z,100.00
2022-10-06T01:12:04.360Z,100.00
2022-10-06T01:14:31.277Z,100.00
2022-10-06T01:17:22.118Z,100.00
2022-10-06T01:20:17.566Z,100.00
2022-10-06T01:23:00.755Z,100.00
2022-10-06T01:25:28.356Z,100.00
2022-10-06T01:27:55.401Z,100.00
2022-10-06T01:30:43.922Z,100.00
2022-10-06T01:33:10.830Z,100.00
2022-10-06T01:35:38.039Z,100.00
2022-10-06T01:38:04.957Z,100.00
2022-10-06T01:40:31.836Z,100.00
2022-10-06T01:42:58.619Z,100.00
2022-10-06T01:45:25.501Z,100.00
2022-10-06T01:47:52.964Z,100.00
2022-10-06T01:50:19.957Z,100.00
2022-10-06T01:52:46.822Z,100.00
2022-10-06T01:55:14.700Z,100.00
2022-10-06T01:57:42.038Z,100.00
2022-10-06T02:00:09.897Z,100.00
2022-10-06T02:02:36.677Z,100.00
2022-10-06T02:05:03.996Z,100.00
2022-10-06T02:07:30.801Z,100.00
2022-10-06T02:09:57.718Z,100.00
2022-10-06T02:12:24.558Z,100.00
2022-10-06T02:14:51.348Z,100.00
2022-10-06T02:17:18.177Z,100.00
2022-10-06T02:19:44.938Z,100.00
2022-10-06T02:22:11.783Z,100.00
2022-10-06T02:24:38.618Z,100.00
2022-10-06T02:27:06.058Z,100.00
2022-10-06T02:29:32.918Z,100.00
2022-10-06T02:31:59.897Z,100.00
2022-10-06T02:34:27.098Z,100.00
2022-10-06T02:36:54.263Z,100.00
2022-10-06T02:39:21.096Z,100.00
2022-10-06T02:41:47.937Z,100.00
2022-10-06T02:44:15.039Z,100.00
2022-10-06T02:46:41.968Z,100.00
2022-10-06T02:49:08.836Z,100.00
2022-10-06T02:51:35.697Z,100.00
2022-10-06T02:54:02.560Z,100.00
2022-10-06T02:56:29.359Z,100.00
2022-10-06T02:58:56.176Z,100.00
2022-10-06T03:01:24.571Z,100.00
2022-10-06T03:03:51.480Z,100.00
2022-10-06T03:06:22.792Z,100.00
2022-10-06T03:08:53.457Z,100.00
2022-10-06T03:11:21.658Z,100.00
2022-10-06T03:13:49.989Z,100.00
2022-10-06T03:16:30.528Z,100.00
2022-10-06T03:18:57.480Z,100.00
2022-10-06T03:21:26.207Z,100.00
2022-10-06T03:23:53.678Z,100.00
2022-10-06T03:26:22.337Z,100.00
2022-10-06T03:28:49.289Z,100.00
2022-10-06T03:31:16.240Z,100.00
2022-10-06T03:33:43.199Z,100.00
2022-10-06T03:36:17.537Z,100.00
2022-10-06T03:38:44.399Z,100.00
2022-10-06T03:41:15.918Z,100.00
2022-10-06T03:43:43.546Z,100.00
2022-10-06T03:46:11.473Z,100.00
2022-10-06T03:48:38.357Z,100.00
2022-10-06T03:51:07.458Z,100.00
2022-10-06T03:53:34.800Z,100.00
2022-10-06T03:56:06.038Z,100.00
2022-10-06T03:58:34.258Z,100.00
2022-10-06T04:01:02.244Z,100.00
2022-10-06T04:03:29.576Z,100.00
2022-10-06T04:05:57.160Z,100.00
2022-10-06T04:08:24.599Z,100.00
2022-10-06T04:10:51.484Z,100.00
2022-10-06T04:13:18.958Z,100.00
2022-10-06T04:15:45.978Z,100.00
2022-10-06T04:18:13.457Z,100.00
2022-10-06T04:20:40.417Z,100.00
2022-10-06T04:23:07.441Z,100.00
2022-10-06T04:25:34.519Z,100.00
2022-10-06T04:28:01.457Z,100.00
2022-10-06T04:30:28.987Z,100.00
2022-10-06T04:32:55.837Z,100.00
2022-10-06T04:35:23.397Z,100.00
2022-10-06T04:37:50.419Z,100.00
2022-10-06T04:40:17.298Z,100.00
2022-10-06T04:42:45.303Z,100.00
2022-10-06T04:45:12.119Z,100.00
2022-10-06T04:47:38.976Z,100.00
2022-10-06T04:50:06.229Z,100.00
2022-10-06T04:52:33.058Z,100.00
2022-10-06T04:54:59.856Z,100.00
2022-10-06T04:57:26.698Z,100.00
2022-10-06T05:00:14.881Z,100.00
2022-10-06T05:02:42.108Z,100.00
2022-10-06T05:05:09.199Z,100.00
2022-10-06T05:07:36.082Z,100.00
2022-10-06T05:10:02.979Z,100.00
2022-10-06T05:12:31.185Z,100.00
2022-10-06T05:14:58.340Z,100.00
2022-10-06T05:17:25.242Z,100.00
2022-10-06T05:19:52.020Z,100.00
2022-10-06T05:22:18.880Z,100.00
2022-10-06T05:24:45.860Z,100.00
2022-10-06T05:27:13.100Z,100.00
2022-10-06T05:29:40.021Z,100.00
2022-10-06T05:32:06.855Z,100.00
2022-10-06T05:34:33.723Z,100.00
2022-10-06T05:37:00.544Z,100.00
2022-10-06T05:39:27.424Z,100.00
2022-10-06T05:41:54.300Z,100.00
2022-10-06T05:44:21.221Z,100.00
2022-10-06T05:46:48.100Z,100.00
2022-10-06T05:49:14.963Z,100.00
2022-10-06T05:51:41.778Z,100.00
2022-10-06T05:54:08.692Z,100.00
2022-10-06T05:56:37.050Z,100.00
2022-10-06T05:59:04.258Z,100.00
2022-10-06T06:01:35.213Z,100.00
2022-10-06T06:04:04.361Z,100.00
2022-10-06T06:06:38.565Z,100.00
2022-10-06T06:09:15.996Z,100.00
2022-10-06T06:11:47.778Z,100.00
2022-10-06T06:14:17.041Z,100.00
2022-10-06T06:16:44.693Z,100.00
2022-10-06T06:19:12.521Z,100.00
2022-10-06T06:21:39.517Z,100.00
2022-10-06T06:24:06.419Z,100.00
2022-10-06T06:26:35.096Z,100.00
2022-10-06T06:29:05.431Z,100.00
2022-10-06T06:31:37.037Z,100.00
2022-10-06T06:34:05.120Z,100.00
2022-10-06T06:36:37.013Z,100.00
2022-10-06T06:39:05.517Z,100.00
2022-10-06T06:41:33.716Z,100.00
2022-10-06T06:44:00.618Z,100.00
2022-10-06T06:46:28.553Z,100.00
2022-10-06T06:48:55.676Z,100.00
2022-10-06T06:51:24.319Z,100.00
2022-10-06T06:53:51.828Z,98.84
2022-10-06T06:56:18.779Z,98.68
2022-10-06T06:58:49.124Z,97.79
2022-10-06T07:01:17.848Z,95.80
2022-10-06T07:04:03.632Z,95.40
2022-10-06T07:06:30.947Z,97.57
2022-10-06T07:08:58.873Z,97.61
2022-10-06T07:11:35.777Z,96.48
2022-10-06T07:14:04.678Z,94.94
2022-10-06T07:16:50.617Z,91.48
2022-10-06T07:19:36.838Z,88.40
2022-10-06T07:22:30.960Z,86.84
2022-10-06T07:25:08.545Z,83.00
2022-10-06T07:27:37.138Z,80.52
2022-10-06T07:30:05.429Z,78.99
2022-10-06T07:32:32.717Z,77.84
2022-10-06T07:34:59.540Z,73.48
2022-10-06T07:37:27.078Z,72.80
2022-10-06T07:39:53.896Z,76.46
2022-10-06T07:42:20.839Z,76.84
2022-10-06T07:45:06.439Z,79.39
2022-10-06T07:47:33.458Z,80.63
2022-10-06T07:50:00.497Z,82.48
2022-10-06T07:52:30.296Z,83.67
2022-10-06T07:54:58.499Z,82.74
2022-10-06T07:57:34.662Z,85.44
2022-10-06T08:00:08.278Z,78.49
2022-10-06T08:02:36.096Z,75.77
2022-10-06T08:05:04.358Z,72.48
2022-10-06T08:07:31.243Z,68.71
2022-10-06T08:09:58.424Z,64.76
2022-10-06T08:12:34.476Z,61.61
2022-10-06T08:15:06.863Z,59.20
2022-10-06T08:17:35.538Z,57.49
2022-10-06T08:20:02.380Z,55.81
2022-10-06T08:22:30.217Z,56.59
2022-10-06T08:25:05.733Z,55.98
2022-10-06T08:27:35.169Z,54.89
2022-10-06T08:30:02.497Z,52.85
2022-10-06T08:32:30.079Z,50.18
2022-10-06T08:34:57.578Z,52.82
2022-10-06T08:37:26.916Z,52.15
2022-10-06T08:39:54.527Z,47.45
2022-10-06T08:42:42.617Z,45.88
2022-10-06T08:45:17.366Z,45.58
2022-10-06T08:47:56.580Z,50.40
2022-10-06T08:50:24.779Z,49.44
2022-10-06T08:53:06.739Z,50.95
2022-10-06T08:55:48.378Z,50.52
2022-10-06T08:58:20.538Z,55.97
2022-10-06T09:00:47.338Z,55.31
2022-10-06T09:03:24.232Z,59.48
2022-10-06T09:05:52.877Z,58.49
2022-10-06T09:08:32.344Z,63.59
2022-10-06T09:11:17.500Z,59.43
2022-10-06T09:14:01.217Z,62.62
2022-10-06T09:16:30.322Z,65.44
2022-10-06T09:19:35.301Z,64.41
2022-10-06T09:22:02.431Z,66.05
2022-10-06T09:24:38.391Z,64.30
2022-10-06T09:27:32.417Z,66.26
2022-10-06T09:30:01.197Z,64.38
2022-10-06T09:32:28.678Z,60.39
2022-10-06T09:34:57.016Z,56.53
2022-10-06T09:37:23.897Z,55.56
2022-10-06T09:39:51.382Z,47.63
2022-10-06T09:42:26.017Z,46.06
2022-10-06T09:44:56.398Z,44.37
2022-10-06T09:47:29.160Z,38.95
2022-10-06T09:50:20.657Z,44.77
2022-10-06T09:53:05.519Z,39.33
2022-10-06T09:55:38.196Z,39.64
2022-10-06T09:58:34.721Z,38.61
2022-10-06T10:01:09.271Z,42.19
2022-10-06T10:04:01.941Z,43.08
2022-10-06T10:06:34.639Z,42.62
2022-10-06T10:09:34.502Z,41.51
2022-10-06T10:12:31.315Z,42.21
2022-10-06T10:15:22.277Z,41.57
2022-10-06T10:17:57.277Z,39.34
2022-10-06T10:20:39.639Z,39.12
2022-10-06T10:23:31.909Z,36.88
2022-10-06T10:26:02.057Z,39.39
2022-10-06T10:28:53.578Z,39.41
2022-10-06T10:31:39.224Z,34.26
2022-10-06T10:34:25.062Z,36.65
2022-10-06T10:37:04.325Z,38.55
2022-10-06T10:39:37.961Z,39.78
2022-10-06T10:42:09.799Z,38.46
2022-10-06T10:44:38.377Z,39.42
2022-10-06T10:47:27.517Z,39.98
2022-10-06T10:50:06.979Z,35.78
2022-10-06T10:52:41.437Z,37.82
2022-10-06T10:55:35.036Z,37.83
2022-10-06T10:58:11.595Z,34.24
2022-10-06T11:00:39.785Z,36.21
2022-10-06T11:03:08.297Z,34.88
2022-10-06T11:05:52.857Z,37.34
2022-10-06T11:08:40.479Z,38.74
2022-10-06T11:11:23.317Z,35.03
2022-10-06T11:13:52.639Z,39.29
2022-10-06T11:16:29.772Z,42.15
2022-10-06T11:19:15.179Z,41.31
2022-10-06T11:21:52.317Z,42.42
2022-10-06T11:24:43.878Z,36.43
2022-10-06T11:27:36.939Z,38.74
2022-10-06T11:30:18.446Z,37.84
2022-10-06T11:33:11.919Z,39.26
2022-10-06T11:35:40.161Z,36.41
2022-10-06T11:38:25.698Z,38.48
2022-10-06T11:41:14.045Z,33.55
2022-10-06T11:44:03.662Z,35.01
2022-10-06T11:46:50.121Z,36.82
2022-10-06T11:49:36.498Z,36.09
2022-10-06T11:52:08.198Z,36.89
2022-10-06T11:54:58.114Z,36.76
2022-10-06T11:57:30.916Z,36.29
2022-10-06T12:00:16.605Z,35.43
2022-10-06T12:02:44.903Z,36.46
2022-10-06T12:05:55.173Z,35.83
2022-10-06T12:08:00.576Z,36.20
2022-10-06T12:10:30.051Z,34.37
2022-10-06T12:13:40.008Z,34.04
2022-10-06T12:19:34.062Z,40.75
2022-10-06T12:22:01.479Z,38.54
2022-10-06T12:24:38.186Z,38.39
2022-10-06T12:27:10.936Z,39.34
2022-10-06T12:29:38.220Z,35.53
2022-10-06T12:32:09.279Z,38.64
2022-10-06T12:35:03.618Z,34.44
2022-10-06T12:37:34.501Z,34.59
2022-10-06T12:40:59.718Z,34.25
2022-10-06T12:43:36.399Z,37.33
2022-10-06T12:46:12.583Z,33.21
2022-10-06T12:49:17.218Z,35.79
2022-10-06T12:51:44.981Z,37.83
2022-10-06T12:54:23.998Z,38.29
2022-10-06T12:57:14.140Z,33.84
2022-10-06T12:59:41.321Z,37.23
2022-10-06T13:02:09.382Z,36.57
2022-10-06T13:04:37.763Z,37.76
2022-10-06T13:07:29.578Z,35.58
2022-10-06T13:10:14.710Z,36.11
2022-10-06T13:12:42.558Z,33.11
2022-10-06T13:15:10.896Z,31.92
2022-10-06T13:17:49.120Z,35.89
2022-10-06T13:20:40.181Z,37.80
2022-10-06T13:23:25.439Z,36.37
2022-10-06T13:25:59.778Z,37.38
2022-10-06T13:28:34.495Z,41.67
2022-10-06T13:31:33.997Z,37.85
2022-10-06T13:34:10.981Z,38.12
2022-10-06T13:36:41.738Z,39.28
2022-10-06T13:39:15.640Z,41.14
2022-10-06T13:42:01.249Z,40.48
2022-10-06T13:44:31.280Z,41.83
2022-10-06T13:47:01.297Z,38.24
2022-10-06T13:49:30.339Z,44.25
2022-10-06T13:52:03.215Z,39.59
2022-10-06T13:54:46.551Z,40.19
2022-10-06T13:57:40.768Z,42.63
2022-10-06T14:00:44.918Z,47.52
2022-10-06T14:03:19.653Z,49.80
2022-10-06T14:05:46.564Z,49.59
2022-10-06T14:08:13.278Z,53.58
2022-10-06T14:10:47.993Z,56.13
2022-10-06T14:13:22.319Z,59.49
2022-10-06T14:15:56.301Z,62.96
2022-10-06T14:18:36.778Z,60.14
2022-10-06T14:21:41.920Z,60.54
2022-10-06T14:24:28.469Z,65.47
2022-10-06T14:27:00.219Z,65.89
2022-10-06T14:29:27.053Z,67.00
2022-10-06T14:31:53.861Z,69.11
2022-10-06T14:34:21.503Z,69.08
2022-10-06T14:36:52.629Z,73.20
2022-10-06T14:39:19.732Z,73.37
2022-10-06T14:41:46.576Z,74.34
2022-10-06T14:44:15.651Z,77.79
2022-10-06T14:46:44.285Z,78.84
2022-10-06T14:49:12.488Z,81.33
2022-10-06T14:51:40.033Z,81.80
2022-10-06T14:54:07.808Z,83.04
2022-10-06T14:56:35.232Z,84.24
2022-10-06T14:59:05.459Z,85.32
2022-10-06T15:01:33.661Z,85.32
2022-10-06T15:04:11.392Z,85.90
2022-10-06T15:06:56.887Z,88.28
2022-10-06T15:09:23.954Z,89.29
2022-10-06T15:11:51.868Z,87.89
2022-10-06T15:14:18.740Z,89.29
2022-10-06T15:16:45.633Z,88.79
2022-10-06T15:19:12.782Z,90.01
2022-10-06T15:21:40.463Z,90.29
2022-10-06T15:24:07.896Z,91.48
2022-10-06T15:26:53.336Z,90.99
2022-10-06T15:29:20.139Z,90.91
2022-10-06T15:31:52.224Z,91.34
2022-10-06T15:34:20.797Z,90.32
2022-10-06T15:36:48.210Z,92.04
2022-10-06T15:39:18.412Z,92.51
2022-10-06T15:41:45.680Z,92.08
2022-10-06T15:44:12.733Z,92.24
2022-10-06T15:46:44.541Z,92.54
2022-10-06T15:49:19.951Z,93.58
2022-10-06T15:51:49.150Z,93.98
2022-10-06T15:54:19.677Z,93.74
2022-10-06T15:56:47.849Z,94.66
2022-10-06T15:59:15.469Z,94.24
2022-10-06T16:01:47.652Z,95.07
2022-10-06T16:04:31.969Z,95.31
2022-10-06T16:06:59.002Z,95.72
2022-10-06T16:09:30.452Z,96.19
2022-10-06T16:11:58.315Z,96.11
2022-10-06T16:14:25.268Z,97.13
2022-10-06T16:16:52.288Z,97.65
2022-10-06T16:19:19.170Z,97.28
2022-10-06T16:21:49.256Z,97.53
2022-10-06T16:24:17.367Z,98.44
2022-10-06T16:26:44.468Z,97.97
2022-10-06T16:29:12.470Z,98.32
2022-10-06T16:31:39.418Z,98.72
2022-10-06T16:34:06.691Z,99.28
2022-10-06T16:36:33.567Z,98.89
2022-10-06T16:39:00.377Z,99.52
2022-10-06T16:41:27.292Z,100.00
2022-10-06T16:43:54.390Z,100.00
2022-10-06T16:46:25.447Z,100.00
2022-10-06T16:48:54.245Z,100.00
2022-10-06T16:51:25.189Z,100.00
2022-10-06T16:53:59.569Z,100.00
2022-10-06T16:56:34.168Z,100.00
2022-10-06T16:59:04.788Z,100.00
2022-10-06T17:01:34.537Z,100.00
2022-10-06T17:04:12.118Z,100.00
2022-10-06T17:06:40.748Z,100.00
2022-10-06T17:09:08.774Z,100.00
2022-10-06T17:11:35.951Z,100.00
2022-10-06T17:14:03.310Z,100.00
2022-10-06T17:16:31.864Z,100.00
2022-10-06T17:18:58.857Z,100.00
2022-10-06T17:21:44.973Z,100.00
2022-10-06T17:24:13.010Z,100.00
2022-10-06T17:26:41.312Z,100.00
2022-10-06T17:29:12.993Z,100.00
2022-10-06T17:31:41.920Z,100.00
2022-10-06T17:34:18.199Z,100.00
2022-10-06T17:36:48.974Z,100.00
2022-10-06T17:39:20.736Z,100.00
2022-10-06T17:41:48.591Z,100.00
2022-10-06T17:44:23.286Z,100.00
2022-10-06T17:46:52.016Z,100.00
2022-10-06T17:49:22.669Z,100.00
2022-10-06T17:51:50.049Z,100.00
2022-10-06T17:54:19.927Z,100.00
2022-10-06T17:56:50.948Z,100.00
2022-10-06T17:59:22.625Z,100.00
2022-10-06T18:01:51.471Z,100.00
2022-10-06T18:04:18.909Z,100.00
2022-10-06T18:06:46.315Z,100.00
2022-10-06T18:09:13.373Z,100.00
2022-10-06T18:11:43.649Z,100.00
2022-10-06T18:14:14.175Z,100.00
2022-10-06T18:16:43.170Z,100.00
2022-10-06T18:19:33.807Z,100.00
2022-10-06T18:22:02.855Z,100.00
2022-10-06T18:24:30.889Z,100.00
2022-10-06T18:26:58.589Z,100.00
2022-10-06T18:29:28.991Z,100.00
2022-10-06T18:32:05.040Z,100.00
2022-10-06T18:37:29.651Z,100.00
2022-10-06T18:39:57.163Z,100.00
2022-10-06T18:42:24.774Z,100.00
2022-10-06T18:45:10.111Z,100.00
2022-10-06T18:47:55.270Z,100.00
2022-10-06T18:50:22.476Z,100.00
2022-10-06T18:52:49.291Z,100.00
2022-10-06T18:55:17.236Z,100.00
2022-10-06T18:57:45.343Z,100.00
2022-10-06T19:00:12.947Z,100.00
2022-10-06T19:02:39.748Z,100.00
2022-10-06T19:05:06.840Z,100.00
2022-10-06T19:07:34.312Z,100.00
2022-10-06T19:10:01.110Z,100.00
2022-10-06T19:12:28.030Z,100.00
2022-10-06T19:14:55.705Z,100.00
2022-10-06T19:17:24.402Z,100.00
2022-10-06T19:19:51.710Z,100.00
2022-10-06T19:22:21.702Z,100.00
2022-10-06T19:24:48.711Z,100.00
2022-10-06T19:27:24.496Z,100.00
2022-10-06T19:29:53.248Z,100.00
2022-10-06T19:32:22.292Z,100.00
2022-10-06T19:34:49.148Z,100.00
2022-10-06T19:37:17.390Z,100.00
2022-10-06T19:39:45.808Z,100.00
2022-10-06T19:42:34.968Z,100.00
2022-10-06T19:45:02.171Z,100.00
2022-10-06T19:47:29.249Z,100.00
2022-10-06T19:50:02.144Z,100.00
2022-10-06T19:52:31.466Z,100.00
2022-10-06T19:54:58.576Z,100.00
2022-10-06T19:57:28.610Z,100.00
2022-10-06T19:59:55.536Z,100.00
2022-10-06T20:02:22.392Z,100.00
2022-10-06T20:04:50.509Z,100.00
2022-10-06T20:07:21.630Z,100.00
2022-10-06T20:09:48.632Z,100.00
2022-10-06T20:12:18.714Z,100.00
2022-10-06T20:14:46.632Z,100.00
2022-10-06T20:17:13.428Z,100.00
2022-10-06T20:19:40.312Z,100.00
2022-10-06T20:22:07.229Z,100.00
2022-10-06T20:24:35.546Z,100.00
2022-10-06T20:27:02.388Z,100.00
2022-10-06T20:29:29.650Z,100.00
2022-10-06T20:31:58.982Z,100.00
2022-10-06T20:34:32.479Z,100.00
2022-10-06T20:37:01.914Z,100.00
2022-10-06T20:39:48.310Z,100.00
2022-10-06T20:42:15.693Z,100.00
2022-10-06T20:44:43.224Z,100.00
2022-10-06T20:47:11.672Z,100.00
2022-10-06T20:49:38.660Z,100.00
2022-10-06T20:52:05.742Z,100.00
2022-10-06T20:54:35.209Z,100.00
2022-10-06T20:57:03.770Z,100.00
2022-10-06T20:59:30.951Z,100.00
2022-10-06T21:02:00.228Z,100.00
2022-10-06T21:04:27.775Z,100.00
2022-10-06T21:06:54.788Z,100.00
2022-10-06T21:09:21.860Z,100.00
2022-10-06T21:11:48.732Z,100.00
2022-10-06T21:14:15.957Z,100.00
2022-10-06T21:16:44.094Z,100.00
2022-10-06T21:19:18.236Z,100.00
2022-10-06T21:21:49.907Z,100.00
2022-10-06T21:24:16.975Z,100.00
2022-10-06T21:26:43.898Z,100.00
2022-10-06T21:29:13.036Z,100.00
2022-10-06T21:31:40.128Z,100.00
2022-10-06T21:34:07.614Z,100.00
2022-10-06T21:36:34.492Z,100.00
2022-10-06T21:39:01.740Z,100.00
2022-10-06T21:41:30.554Z,100.00
2022-10-06T21:44:05.355Z,100.00
2022-10-06T21:46:39.834Z,100.00
2022-10-06T21:49:09.396Z,100.00
2022-10-06T21:51:36.433Z,100.00
2022-10-06T21:54:03.392Z,100.00
2022-10-06T21:56:31.473Z,100.00
2022-10-06T21:58:58.618Z,100.00
2022-10-06T22:01:30.473Z,100.00
2022-10-06T22:03:58.155Z,100.00
2022-10-06T22:06:25.149Z,100.00
2022-10-06T22:08:52.094Z,100.00
2022-10-06T22:11:20.793Z,100.00
2022-10-06T22:13:49.935Z,100.00
2022-10-06T22:16:19.076Z,100.00
2022-10-06T22:18:46.133Z,100.00
2022-10-06T22:21:22.994Z,100.00
2022-10-06T22:24:00.332Z,100.00
2022-10-06T22:26:28.494Z,100.00
2022-10-06T22:28:56.079Z,100.00
2022-10-06T22:31:25.999Z,100.00
2022-10-06T22:33:57.994Z,100.00
2022-10-06T22:36:25.474Z,100.00
2022-10-06T22:38:52.716Z,100.00
2022-10-06T22:41:19.634Z,100.00
2022-10-06T22:43:46.496Z,100.00
2022-10-06T22:46:13.784Z,100.00
2022-10-06T22:48:40.815Z,100.00
2022-10-06T22:51:07.932Z,100.00
2022-10-06T22:53:35.013Z,100.00
2022-10-06T22:56:02.294Z,100.00
2022-10-06T22:58:29.322Z,100.00
2022-10-06T23:00:56.311Z,100.00
2022-10-06T23:03:23.754Z,100.00
2022-10-06T23:05:57.635Z,100.00
2022-10-06T23:08:24.954Z,100.00
2022-10-06T23:10:51.873Z,100.00
2022-10-06T23:13:19.033Z,100.00
2022-10-06T23:15:46.074Z,100.00
2022-10-06T23:18:13.155Z,100.00
2022-10-06T23:20:40.153Z,100.00
2022-10-06T23:23:07.039Z,100.00
2022-10-06T23:25:37.653Z,100.00
2022-10-06T23:28:04.920Z,100.00
2022-10-06T23:30:33.918Z,100.00
2022-10-06T23:33:00.778Z,100.00
2022-10-06T23:35:27.632Z,100.00
2022-10-06T23:37:54.512Z,100.00
2022-10-06T23:40:21.358Z,100.00
2022-10-06T23:42:48.493Z,100.00
2022-10-06T23:45:15.435Z,100.00
2022-10-06T23:47:42.659Z,100.00
2022-10-06T23:50:09.873Z,100.00
2022-10-06T23:52:37.363Z,100.00
2022-10-06T23:55:04.632Z,100.00
2022-10-06T23:57:31.495Z,100.00
2022-10-06T23:59:58.373Z,100.00
