createdAt,value
2019-02-07T00:00:47.189Z,8.00
2019-02-07T00:03:16.085Z,8.10
2019-02-07T00:05:44.947Z,8.10
2019-02-07T00:08:14.009Z,8.10
2019-02-07T00:10:43.215Z,8.10
2019-02-07T00:13:12.174Z,8.10
2019-02-07T00:15:41.457Z,8.10
2019-02-07T00:18:10.529Z,8.10
2019-02-07T00:20:39.507Z,8.10
2019-02-07T00:23:08.636Z,8.10
2019-02-07T00:25:37.896Z,8.10
2019-02-07T00:28:06.743Z,8.10
2019-02-07T00:30:36.257Z,8.10
2019-02-07T00:33:05.148Z,8.10
2019-02-07T00:35:34.075Z,8.10
2019-02-07T00:38:02.976Z,8.10
2019-02-07T00:40:32.060Z,8.10
2019-02-07T00:43:01.017Z,8.10
2019-02-07T00:45:30.053Z,8.10
2019-02-07T00:47:59.024Z,8.10
2019-02-07T00:50:27.934Z,8.10
2019-02-07T00:52:57.038Z,8.10
2019-02-07T00:55:26.265Z,8.10
2019-02-07T00:57:55.122Z,8.10
2019-02-07T01:00:24.661Z,8.10
2019-02-07T01:02:53.858Z,8.10
2019-02-07T01:05:23.509Z,8.10
2019-02-07T01:07:52.840Z,8.20
2019-02-07T01:10:23.533Z,8.10
2019-02-07T01:12:52.464Z,8.20
2019-02-07T01:15:24.438Z,8.20
2019-02-07T01:17:53.063Z,8.20
2019-02-07T01:20:22.366Z,8.20
2019-02-07T01:22:51.512Z,8.20
2019-02-07T01:25:21.128Z,8.20
2019-02-07T01:27:50.302Z,8.20
2019-02-07T01:30:20.850Z,8.20
2019-02-07T01:32:49.722Z,8.20
2019-02-07T01:35:18.663Z,8.30
2019-02-07T01:37:47.932Z,8.30
2019-02-07T01:40:17.856Z,8.30
2019-02-07T01:42:46.825Z,8.30
2019-02-07T01:45:18.743Z,8.30
2019-02-07T01:47:47.840Z,8.30
2019-02-07T01:50:18.041Z,8.30
2019-02-07T01:52:49.152Z,8.40
2019-02-07T01:55:18.288Z,8.40
2019-02-07T01:57:47.237Z,8.40
2019-02-07T02:00:17.960Z,8.40
2019-02-07T02:02:47.389Z,8.40
2019-02-07T02:05:17.115Z,8.50
2019-02-07T02:07:46.660Z,8.50
2019-02-07T02:10:24.709Z,8.50
2019-02-07T02:12:54.027Z,8.50
2019-02-07T02:15:25.145Z,8.50
2019-02-07T02:17:54.261Z,8.60
2019-02-07T02:20:24.281Z,8.60
2019-02-07T02:22:54.068Z,8.60
2019-02-07T02:25:23.328Z,8.60
2019-02-07T02:27:52.574Z,8.60
2019-02-07T02:30:26.656Z,8.60
2019-02-07T02:32:55.646Z,8.70
2019-02-07T02:35:24.936Z,8.70
2019-02-07T02:37:53.883Z,8.70
2019-02-07T02:40:23.143Z,8.70
2019-02-07T02:42:52.161Z,8.70
2019-02-07T02:45:21.248Z,8.80
2019-02-07T02:47:50.768Z,8.80
2019-02-07T02:50:20.415Z,8.80
2019-02-07T02:52:49.705Z,8.80
2019-02-07T02:55:27.365Z,8.70
2019-02-07T02:57:56.256Z,8.80
2019-02-07T03:00:35.251Z,8.80
2019-02-07T03:03:25.268Z,8.80
2019-02-07T03:06:05.549Z,8.80
2019-02-07T03:08:45.225Z,8.80
2019-02-07T03:11:32.261Z,8.80
2019-02-07T03:14:29.946Z,8.80
2019-02-07T03:17:14.914Z,8.80
2019-02-07T03:20:11.535Z,8.80
2019-02-07T03:22:58.371Z,8.80
2019-02-07T03:25:49.130Z,8.80
2019-02-07T03:28:52.143Z,8.80
2019-02-07T03:31:44.654Z,8.80
2019-02-07T03:34:33.278Z,8.80
2019-02-07T03:37:26.220Z,8.80
2019-02-07T03:40:06.578Z,8.80
2019-02-07T03:42:54.927Z,8.80
2019-02-07T03:46:02.663Z,8.90
2019-02-07T03:48:40.729Z,8.90
2019-02-07T03:51:26.876Z,8.90
2019-02-07T03:54:13.472Z,8.90
2019-02-07T03:56:57.126Z,8.90
2019-02-07T03:59:43.750Z,8.90
2019-02-07T04:02:30.561Z,8.90
2019-02-07T04:05:17.692Z,8.90
2019-02-07T04:08:04.322Z,9.00
2019-02-07T04:10:51.023Z,8.90
2019-02-07T04:13:42.456Z,8.90
2019-02-07T04:16:16.499Z,9.00
2019-02-07T04:19:07.215Z,9.00
2019-02-07T04:21:45.980Z,9.00
2019-02-07T04:24:37.315Z,9.00
2019-02-07T04:27:23.694Z,9.00
2019-02-07T04:30:10.817Z,9.10
2019-02-07T04:33:07.706Z,9.10
2019-02-07T04:35:46.468Z,9.10
2019-02-07T04:38:33.193Z,9.10
2019-02-07T04:41:27.388Z,9.10
2019-02-07T04:44:14.969Z,9.10
2019-02-07T04:47:01.453Z,9.10
2019-02-07T04:49:43.444Z,9.20
2019-02-07T04:52:28.837Z,9.10
2019-02-07T04:55:23.110Z,9.10
2019-02-07T04:57:59.635Z,9.10
2019-02-07T05:00:50.401Z,9.20
2019-02-07T05:03:47.514Z,9.20
2019-02-07T05:06:44.784Z,9.20
2019-02-07T05:09:37.477Z,9.20
2019-02-07T05:12:15.628Z,9.20
2019-02-07T05:15:12.344Z,9.20
2019-02-07T05:18:09.572Z,9.20
2019-02-07T05:21:08.194Z,9.20
2019-02-07T05:23:54.623Z,9.30
2019-02-07T05:26:31.588Z,9.20
2019-02-07T05:29:19.488Z,9.20
2019-02-07T05:32:10.697Z,9.20
2019-02-07T05:34:50.805Z,9.30
2019-02-07T05:37:26.604Z,9.30
2019-02-07T05:40:11.131Z,9.30
2019-02-07T05:43:03.807Z,9.30
2019-02-07T05:45:51.997Z,9.30
2019-02-07T05:48:52.509Z,9.40
2019-02-07T05:51:40.403Z,9.30
2019-02-07T05:54:27.185Z,9.40
2019-02-07T05:57:21.423Z,9.40
2019-02-07T05:59:59.601Z,9.40
2019-02-07T06:02:56.652Z,9.40
2019-02-07T06:05:43.986Z,9.40
2019-02-07T06:08:30.340Z,9.50
2019-02-07T06:11:18.424Z,9.50
2019-02-07T06:14:15.165Z,9.50
2019-02-07T06:17:02.919Z,9.50
2019-02-07T06:19:56.740Z,9.50
2019-02-07T06:22:34.148Z,9.50
2019-02-07T06:25:09.834Z,9.50
2019-02-07T06:27:56.408Z,9.60
2019-02-07T06:30:43.337Z,9.60
2019-02-07T06:33:35.861Z,9.60
2019-02-07T06:36:23.600Z,9.60
2019-02-07T06:39:06.985Z,9.60
2019-02-07T06:41:53.433Z,9.70
2019-02-07T06:44:48.272Z,9.60
2019-02-07T06:47:48.253Z,9.70
2019-02-07T06:50:48.628Z,9.60
2019-02-07T06:53:25.921Z,9.70
2019-02-07T06:56:17.039Z,9.60
2019-02-07T06:59:03.668Z,9.50
2019-02-07T07:01:42.527Z,9.50
2019-02-07T07:04:36.531Z,9.50
2019-02-07T07:07:30.831Z,9.40
2019-02-07T07:10:17.288Z,9.40
2019-02-07T07:13:08.481Z,9.40
2019-02-07T07:15:57.980Z,9.30
2019-02-07T07:18:47.604Z,9.20
2019-02-07T07:21:53.841Z,9.20
2019-02-07T07:24:57.209Z,9.10
2019-02-07T07:27:43.269Z,9.10
2019-02-07T07:30:31.717Z,9.00
2019-02-07T07:33:10.404Z,8.90
2019-02-07T07:36:04.713Z,9.10
2019-02-07T07:38:53.732Z,9.00
2019-02-07T07:41:53.753Z,9.00
2019-02-07T07:44:40.244Z,9.00
2019-02-07T07:47:36.057Z,8.90
2019-02-07T07:50:23.812Z,8.90
2019-02-07T07:53:06.306Z,8.70
2019-02-07T07:56:00.708Z,8.60
2019-02-07T07:58:49.055Z,8.60
2019-02-07T08:01:45.583Z,8.60
2019-02-07T08:04:48.796Z,8.40
2019-02-07T08:07:35.244Z,8.40
2019-02-07T08:10:16.203Z,8.40
2019-02-07T08:12:55.100Z,8.40
2019-02-07T08:15:52.450Z,8.40
2019-02-07T08:18:43.515Z,8.40
2019-02-07T08:21:37.437Z,8.40
2019-02-07T08:24:24.204Z,8.40
2019-02-07T08:27:20.376Z,8.40
2019-02-07T08:30:09.353Z,8.50
2019-02-07T08:32:55.869Z,8.60
2019-02-07T08:35:52.577Z,8.60
2019-02-07T08:38:33.155Z,8.70
2019-02-07T08:41:27.597Z,8.70
2019-02-07T08:44:16.519Z,8.70
2019-02-07T08:47:00.701Z,8.70
2019-02-07T08:49:39.521Z,8.70
2019-02-07T08:52:26.257Z,8.70
2019-02-07T08:55:23.150Z,8.80
2019-02-07T08:58:11.317Z,8.70
2019-02-07T09:01:17.481Z,8.70
2019-02-07T09:04:03.489Z,8.80
2019-02-07T09:07:06.656Z,8.80
2019-02-07T09:09:45.472Z,8.80
2019-02-07T09:12:22.033Z,8.70
2019-02-07T09:15:04.040Z,8.70
2019-02-07T09:17:40.449Z,8.70
2019-02-07T09:20:35.526Z,8.70
2019-02-07T09:23:29.689Z,8.80
2019-02-07T09:26:10.894Z,8.80
2019-02-07T09:28:58.945Z,8.90
2019-02-07T09:31:59.777Z,8.80
2019-02-07T09:34:57.170Z,8.80
2019-02-07T09:37:35.864Z,8.90
2019-02-07T09:40:17.923Z,8.90
2019-02-07T09:42:52.661Z,9.00
2019-02-07T09:45:37.414Z,8.90
2019-02-07T09:48:34.300Z,8.90
2019-02-07T09:51:21.225Z,8.90
2019-02-07T09:54:01.801Z,9.00
2019-02-07T09:56:36.808Z,9.00
2019-02-07T09:59:23.452Z,9.10
2019-02-07T10:02:08.783Z,9.10
2019-02-07T10:04:59.549Z,9.20
2019-02-07T10:07:57.008Z,9.40
2019-02-07T10:10:45.051Z,9.40
2019-02-07T10:13:36.253Z,9.50
2019-02-07T10:16:27.113Z,9.50
2019-02-07T10:19:14.353Z,9.50
2019-02-07T10:21:54.329Z,9.70
2019-02-07T10:24:40.956Z,9.60
2019-02-07T10:27:27.393Z,9.70
2019-02-07T10:30:20.469Z,9.70
2019-02-07T10:33:07.289Z,9.70
2019-02-07T10:35:59.952Z,9.70
2019-02-07T10:38:57.072Z,9.70
2019-02-07T10:41:45.887Z,9.90
2019-02-07T10:44:32.589Z,10.00
2019-02-07T10:47:19.506Z,10.00
2019-02-07T10:49:59.429Z,9.90
2019-02-07T10:52:45.235Z,10.00
2019-02-07T10:55:27.709Z,10.10
2019-02-07T10:58:08.236Z,10.00
2019-02-07T11:00:51.316Z,10.00
2019-02-07T11:03:39.881Z,10.00
2019-02-07T11:06:46.129Z,10.10
2019-02-07T11:09:33.194Z,10.10
2019-02-07T11:12:24.234Z,10.10
2019-02-07T11:15:11.129Z,10.40
2019-02-07T11:17:57.548Z,10.30
2019-02-07T11:21:03.914Z,10.40
2019-02-07T11:24:00.825Z,10.40
2019-02-07T11:26:47.263Z,10.40
2019-02-07T11:29:38.385Z,10.40
2019-02-07T11:32:17.311Z,10.50
2019-02-07T11:35:05.592Z,10.60
2019-02-07T11:38:03.243Z,10.40
2019-02-07T11:40:41.206Z,10.30
2019-02-07T11:43:23.129Z,10.20
2019-02-07T11:46:11.166Z,10.20
2019-02-07T11:49:06.598Z,10.20
2019-02-07T11:51:54.677Z,10.20
2019-02-07T11:54:33.888Z,10.20
2019-02-07T11:57:20.289Z,10.30
2019-02-07T12:00:14.470Z,10.30
2019-02-07T12:03:00.916Z,10.30
2019-02-07T12:05:40.901Z,10.50
2019-02-07T12:08:27.282Z,10.80
2019-02-07T12:11:19.413Z,10.60
2019-02-07T12:14:09.508Z,10.70
2019-02-07T12:16:56.173Z,10.80
2019-02-07T12:19:40.793Z,10.80
2019-02-07T12:22:27.704Z,11.00
2019-02-07T12:25:23.095Z,11.10
2019-02-07T12:28:26.351Z,10.90
2019-02-07T12:31:12.218Z,11.00
2019-02-07T12:33:58.871Z,11.10
2019-02-07T12:37:06.903Z,11.20
2019-02-07T12:39:49.900Z,10.90
2019-02-07T12:42:36.489Z,10.90
2019-02-07T12:45:26.184Z,10.90
2019-02-07T12:48:29.444Z,10.80
2019-02-07T12:51:20.309Z,10.80
2019-02-07T12:54:12.732Z,10.70
2019-02-07T12:56:55.684Z,10.60
2019-02-07T12:59:49.944Z,10.50
2019-02-07T13:02:36.921Z,10.50
2019-02-07T13:05:28.671Z,10.60
2019-02-07T13:08:17.053Z,10.60
2019-02-07T13:11:03.992Z,10.40
2019-02-07T13:13:46.220Z,10.40
2019-02-07T13:16:46.376Z,10.40
2019-02-07T13:19:46.612Z,10.40
2019-02-07T13:22:49.029Z,10.50
2019-02-07T13:25:42.672Z,10.40
2019-02-07T13:28:24.262Z,10.70
2019-02-07T13:31:04.897Z,10.60
2019-02-07T13:33:58.697Z,10.60
2019-02-07T13:37:01.853Z,10.50
2019-02-07T13:39:48.323Z,10.50
2019-02-07T13:42:35.383Z,10.60
2019-02-07T13:45:25.115Z,10.60
2019-02-07T13:48:11.003Z,10.50
2019-02-07T13:51:04.791Z,10.60
2019-02-07T13:53:43.702Z,10.60
2019-02-07T13:56:32.860Z,10.60
2019-02-07T13:59:24.088Z,10.60
2019-02-07T14:02:15.103Z,10.50
2019-02-07T14:05:12.258Z,10.50
2019-02-07T14:07:58.795Z,10.40
2019-02-07T14:10:41.755Z,10.60
2019-02-07T14:13:28.511Z,10.60
2019-02-07T14:16:21.617Z,10.70
2019-02-07T14:19:09.653Z,10.60
2019-02-07T14:21:56.509Z,10.50
2019-02-07T14:24:54.197Z,10.50
2019-02-07T14:27:33.510Z,10.50
2019-02-07T14:30:27.281Z,10.30
2019-02-07T14:33:13.505Z,10.40
2019-02-07T14:36:07.208Z,10.40
2019-02-07T14:38:45.578Z,10.30
2019-02-07T14:41:33.487Z,10.40
2019-02-07T14:44:24.749Z,10.40
2019-02-07T14:46:53.641Z,10.30
2019-02-07T14:49:22.448Z,10.30
2019-02-07T14:51:51.503Z,10.40
2019-02-07T14:54:23.852Z,10.30
2019-02-07T14:56:57.679Z,10.30
2019-02-07T14:59:26.637Z,10.30
2019-02-07T15:01:55.657Z,10.40
2019-02-07T15:04:24.959Z,10.30
2019-02-07T15:06:54.325Z,10.30
2019-02-07T15:09:23.649Z,10.30
2019-02-07T15:11:53.206Z,10.20
2019-02-07T15:14:22.132Z,10.10
2019-02-07T15:16:51.057Z,10.10
2019-02-07T15:19:19.883Z,10.10
2019-02-07T15:21:49.233Z,10.20
2019-02-07T15:24:18.106Z,10.10
2019-02-07T15:26:47.065Z,10.10
2019-02-07T15:29:16.275Z,10.10
2019-02-07T15:31:45.373Z,10.10
2019-02-07T15:34:14.529Z,10.00
2019-02-07T15:36:45.464Z,9.90
2019-02-07T15:39:16.008Z,9.90
2019-02-07T15:41:45.148Z,9.90
2019-02-07T15:44:14.198Z,9.80
2019-02-07T15:46:43.276Z,9.80
2019-02-07T15:49:12.223Z,9.80
2019-02-07T15:51:42.397Z,9.80
2019-02-07T15:54:11.515Z,9.70
2019-02-07T15:56:40.476Z,9.70
2019-02-07T15:59:26.475Z,9.70
2019-02-07T16:02:05.815Z,9.70
2019-02-07T16:04:38.059Z,9.70
2019-02-07T16:07:06.921Z,9.60
2019-02-07T16:09:35.903Z,9.50
2019-02-07T16:12:05.380Z,9.50
2019-02-07T16:14:34.505Z,9.40
2019-02-07T16:17:06.559Z,9.40
2019-02-07T16:19:35.634Z,9.30
2019-02-07T16:22:04.974Z,9.30
2019-02-07T16:24:34.034Z,9.30
2019-02-07T16:27:04.542Z,9.30
2019-02-07T16:29:33.759Z,9.20
2019-02-07T16:32:02.921Z,9.20
2019-02-07T16:34:32.219Z,9.10
2019-02-07T16:37:01.265Z,9.20
2019-02-07T16:39:42.478Z,9.10
2019-02-07T16:42:14.063Z,9.00
2019-02-07T16:44:46.529Z,9.00
2019-02-07T16:47:15.606Z,9.00
2019-02-07T16:49:44.408Z,9.00
2019-02-07T16:52:13.500Z,8.90
2019-02-07T16:54:42.361Z,8.90
2019-02-07T16:57:11.665Z,8.90
2019-02-07T16:59:40.732Z,8.90
2019-02-07T17:02:12.624Z,8.90
2019-02-07T17:04:41.737Z,8.80
2019-02-07T17:07:10.703Z,8.70
2019-02-07T17:09:42.468Z,8.70
2019-02-07T17:12:12.149Z,8.70
2019-02-07T17:14:41.087Z,8.70
2019-02-07T17:17:10.254Z,8.70
2019-02-07T17:19:39.437Z,8.70
2019-02-07T17:22:08.415Z,8.60
2019-02-07T17:24:37.253Z,8.60
2019-02-07T17:27:06.496Z,8.60
2019-02-07T17:29:35.415Z,8.60
2019-02-07T17:32:04.725Z,8.50
2019-02-07T17:34:33.910Z,8.50
2019-02-07T17:37:02.856Z,8.50
2019-02-07T17:39:31.817Z,8.50
2019-02-07T17:42:01.309Z,8.40
2019-02-07T17:44:30.126Z,8.40
2019-02-07T17:46:59.086Z,8.40
2019-02-07T17:49:28.393Z,8.30
2019-02-07T17:51:57.385Z,8.40
2019-02-07T17:54:26.399Z,8.40
2019-02-07T17:56:55.369Z,8.40
2019-02-07T17:59:24.694Z,8.30
2019-02-07T18:01:55.093Z,8.30
2019-02-07T18:04:24.286Z,8.30
2019-02-07T18:06:53.395Z,8.30
2019-02-07T18:09:22.402Z,8.30
2019-02-07T18:11:51.400Z,8.30
2019-02-07T18:14:20.347Z,8.30
2019-02-07T18:16:51.533Z,8.20
2019-02-07T18:19:20.554Z,8.20
2019-02-07T18:21:49.517Z,8.10
2019-02-07T18:24:18.371Z,8.00
2019-02-07T18:26:47.445Z,8.10
2019-02-07T18:29:16.584Z,8.00
2019-02-07T18:31:45.624Z,8.10
2019-02-07T18:34:14.584Z,8.10
2019-02-07T18:36:43.531Z,8.10
2019-02-07T18:39:12.405Z,8.00
2019-02-07T18:41:41.869Z,8.00
2019-02-07T18:44:11.061Z,8.10
2019-02-07T18:46:39.859Z,8.00
2019-02-07T18:49:08.830Z,8.00
2019-02-07T18:51:45.148Z,8.00
2019-02-07T18:54:08.389Z,8.00
2019-02-07T18:56:37.401Z,8.00
2019-02-07T18:59:07.858Z,7.90
2019-02-07T19:01:36.733Z,7.90
2019-02-07T19:04:06.120Z,7.90
2019-02-07T19:06:35.273Z,7.90
2019-02-07T19:09:07.244Z,7.90
2019-02-07T19:11:36.202Z,7.90
2019-02-07T19:14:08.203Z,7.80
2019-02-07T19:16:37.721Z,7.80
2019-02-07T19:19:06.701Z,7.80
2019-02-07T19:21:38.700Z,7.70
2019-02-07T19:24:08.105Z,7.70
2019-02-07T19:26:36.972Z,7.70
2019-02-07T19:29:09.235Z,7.70
2019-02-07T19:31:39.255Z,7.60
2019-02-07T19:34:08.201Z,7.60
2019-02-07T19:36:39.406Z,7.50
2019-02-07T19:39:09.908Z,7.50
2019-02-07T19:41:41.365Z,7.50
2019-02-07T19:44:10.484Z,7.50
2019-02-07T19:46:39.364Z,7.50
2019-02-07T19:49:08.688Z,7.50
2019-02-07T19:51:37.614Z,7.50
2019-02-07T19:54:06.627Z,7.60
2019-02-07T19:56:35.859Z,7.50
2019-02-07T19:59:05.427Z,7.50
2019-02-07T20:01:35.377Z,7.50
2019-02-07T20:04:06.626Z,7.50
2019-02-07T20:06:41.784Z,7.50
2019-02-07T20:09:14.489Z,7.40
2019-02-07T20:11:43.944Z,7.50
2019-02-07T20:14:14.270Z,7.50
2019-02-07T20:16:43.400Z,7.50
2019-02-07T20:19:12.237Z,7.50
2019-02-07T20:21:41.175Z,7.50
2019-02-07T20:24:10.205Z,7.50
2019-02-07T20:26:39.158Z,7.50
2019-02-07T20:29:14.369Z,7.50
2019-02-07T20:31:43.206Z,7.50
2019-02-07T20:34:13.940Z,7.50
2019-02-07T20:36:42.758Z,7.50
2019-02-07T20:39:11.715Z,7.40
2019-02-07T20:41:40.777Z,7.40
2019-02-07T20:44:12.485Z,7.30
2019-02-07T20:46:41.395Z,7.40
2019-02-07T20:49:10.477Z,7.30
2019-02-07T20:51:39.344Z,7.30
2019-02-07T20:54:08.244Z,7.30
2019-02-07T20:56:37.221Z,7.30
2019-02-07T20:59:06.432Z,7.40
2019-02-07T21:01:35.544Z,7.30
2019-02-07T21:04:04.829Z,7.30
2019-02-07T21:06:33.675Z,7.30
2019-02-07T21:09:02.598Z,7.30
2019-02-07T21:11:31.591Z,7.30
2019-02-07T21:14:00.389Z,7.30
2019-02-07T21:16:29.241Z,7.20
2019-02-07T21:18:58.260Z,7.20
2019-02-07T21:21:27.156Z,7.20
2019-02-07T21:23:56.033Z,7.20
2019-02-07T21:26:56.695Z,7.30
2019-02-07T21:29:26.062Z,7.20
2019-02-07T21:31:55.336Z,7.20
2019-02-07T21:34:24.330Z,7.20
2019-02-07T21:36:53.360Z,7.20
2019-02-07T21:39:22.585Z,7.20
2019-02-07T21:41:51.620Z,7.20
2019-02-07T21:44:20.896Z,7.20
2019-02-07T21:46:49.759Z,7.10
2019-02-07T21:49:18.744Z,7.10
2019-02-07T21:51:47.533Z,7.20
2019-02-07T21:54:16.424Z,7.10
2019-02-07T21:56:45.439Z,7.10
2019-02-07T21:59:14.448Z,7.10
2019-02-07T22:01:43.695Z,7.00
2019-02-07T22:04:12.686Z,7.10
2019-02-07T22:06:41.536Z,7.10
2019-02-07T22:09:14.038Z,7.00
2019-02-07T22:11:42.977Z,7.10
2019-02-07T22:14:11.889Z,7.10
2019-02-07T22:16:41.215Z,7.10
2019-02-07T22:19:10.196Z,7.10
2019-02-07T22:21:38.997Z,7.20
2019-02-07T22:24:07.957Z,7.30
2019-02-07T22:26:36.822Z,7.30
2019-02-07T22:29:05.823Z,7.30
2019-02-07T22:31:35.260Z,7.40
2019-02-07T22:34:04.138Z,7.40
2019-02-07T22:36:33.243Z,7.40
2019-02-07T22:39:02.145Z,7.40
2019-02-07T22:41:31.053Z,7.30
2019-02-07T22:43:59.946Z,7.30
2019-02-07T22:46:28.793Z,7.40
2019-02-07T22:48:57.705Z,7.40
2019-02-07T22:51:26.489Z,7.30
2019-02-07T22:53:55.440Z,7.30
2019-02-07T22:56:24.411Z,7.40
2019-02-07T22:58:53.251Z,7.30
2019-02-07T23:01:28.780Z,7.40
2019-02-07T23:03:59.727Z,7.40
2019-02-07T23:06:28.649Z,7.30
2019-02-07T23:08:57.834Z,7.30
2019-02-07T23:11:27.091Z,7.30
2019-02-07T23:13:56.082Z,7.40
2019-02-07T23:16:25.420Z,7.30
2019-02-07T23:18:54.996Z,7.30
2019-02-07T23:21:24.056Z,7.30
2019-02-07T23:23:52.950Z,7.40
2019-02-07T23:26:21.906Z,7.40
2019-02-07T23:28:51.281Z,7.50
2019-02-07T23:31:20.227Z,7.40
2019-02-07T23:33:49.114Z,7.40
2019-02-07T23:36:18.060Z,7.40
2019-02-07T23:38:47.304Z,7.30
2019-02-07T23:41:16.088Z,7.30
2019-02-07T23:43:46.335Z,7.30
2019-02-07T23:46:15.621Z,7.30
2019-02-07T23:48:44.948Z,7.30
2019-02-07T23:51:13.841Z,7.30
2019-02-07T23:53:42.936Z,7.40
2019-02-07T23:56:11.943Z,7.40
2019-02-07T23:58:40.829Z,7.50
