createdAt,value
2022-12-31T00:00:10.161Z,16.40
2022-12-31T00:02:37.593Z,16.40
2022-12-31T00:05:05.426Z,16.40
2022-12-31T00:10:03.728Z,16.40
2022-12-31T00:12:31.011Z,16.40
2022-12-31T00:14:58.258Z,16.40
2022-12-31T00:17:25.494Z,16.40
2022-12-31T00:19:52.825Z,16.40
2022-12-31T00:22:20.205Z,16.40
2022-12-31T00:24:47.653Z,16.40
2022-12-31T00:27:15.302Z,16.40
2022-12-31T00:29:42.879Z,16.40
2022-12-31T00:32:10.249Z,16.40
2022-12-31T00:34:37.451Z,16.40
2022-12-31T00:37:04.937Z,16.40
2022-12-31T00:39:32.261Z,16.40
2022-12-31T00:41:59.915Z,16.40
2022-12-31T00:44:27.227Z,16.30
2022-12-31T00:46:54.842Z,16.30
2022-12-31T00:49:22.120Z,16.30
2022-12-31T00:51:49.387Z,16.40
2022-12-31T00:54:16.691Z,16.40
2022-12-31T00:56:43.911Z,16.40
2022-12-31T00:59:11.355Z,16.40
2022-12-31T01:01:40.902Z,16.40
2022-12-31T01:04:15.523Z,16.40
2022-12-31T01:06:43.944Z,16.40
2022-12-31T01:09:14.962Z,16.40
2022-12-31T01:12:58.340Z,16.40
2022-12-31T01:15:25.695Z,16.40
2022-12-31T01:17:53.034Z,16.40
2022-12-31T01:20:20.263Z,16.50
2022-12-31T01:22:50.194Z,16.50
2022-12-31T01:25:17.587Z,16.50
2022-12-31T01:27:45.135Z,16.50
2022-12-31T01:30:13.031Z,16.50
2022-12-31T01:32:40.266Z,16.60
2022-12-31T01:35:07.976Z,16.60
2022-12-31T01:37:35.318Z,16.60
2022-12-31T01:40:02.626Z,16.70
2022-12-31T01:42:29.978Z,16.70
2022-12-31T01:44:57.472Z,16.70
2022-12-31T01:47:42.594Z,16.80
2022-12-31T01:50:20.729Z,16.80
2022-12-31T01:52:55.651Z,16.80
2022-12-31T01:55:35.326Z,16.90
2022-12-31T01:58:21.372Z,16.90
2022-12-31T02:00:49.836Z,17.00
2022-12-31T02:03:17.416Z,17.00
2022-12-31T02:06:04.225Z,17.10
2022-12-31T02:08:35.734Z,17.10
2022-12-31T02:11:30.157Z,17.10
2022-12-31T02:14:04.234Z,17.20
2022-12-31T02:17:00.010Z,17.20
2022-12-31T02:20:13.751Z,17.20
2022-12-31T02:23:05.723Z,17.30
2022-12-31T02:26:10.973Z,17.30
2022-12-31T02:29:11.779Z,17.30
2022-12-31T02:32:21.555Z,17.40
2022-12-31T02:34:56.800Z,17.40
2022-12-31T02:37:29.100Z,17.40
2022-12-31T02:39:57.500Z,17.40
2022-12-31T02:42:40.597Z,17.40
2022-12-31T02:45:13.123Z,17.50
2022-12-31T02:48:18.872Z,17.50
2022-12-31T02:51:36.734Z,17.50
2022-12-31T02:54:31.073Z,17.50
2022-12-31T02:57:22.370Z,17.40
2022-12-31T03:00:23.433Z,17.40
2022-12-31T03:02:53.276Z,17.40
2022-12-31T03:05:29.720Z,17.40
2022-12-31T03:08:03.758Z,17.30
2022-12-31T03:10:32.029Z,17.30
2022-12-31T03:12:59.805Z,17.30
2022-12-31T03:15:34.380Z,17.30
2022-12-31T03:18:12.077Z,17.30
2022-12-31T03:21:08.157Z,17.20
2022-12-31T03:23:43.125Z,17.20
2022-12-31T03:26:12.937Z,17.20
2022-12-31T03:28:48.201Z,17.20
2022-12-31T03:31:16.473Z,17.20
2022-12-31T03:33:44.151Z,17.20
2022-12-31T03:36:15.323Z,17.20
2022-12-31T03:38:42.949Z,17.20
2022-12-31T03:41:11.665Z,17.20
2022-12-31T03:43:39.499Z,17.20
2022-12-31T03:46:07.046Z,17.10
2022-12-31T03:48:34.376Z,17.10
2022-12-31T03:51:01.671Z,17.10
2022-12-31T03:53:28.999Z,17.10
2022-12-31T03:55:56.436Z,17.10
2022-12-31T03:58:23.880Z,17.10
2022-12-31T04:00:51.301Z,17.10
2022-12-31T04:03:18.862Z,17.20
2022-12-31T04:05:52.889Z,17.20
2022-12-31T04:08:20.173Z,17.20
2022-12-31T04:10:48.170Z,17.20
2022-12-31T04:13:15.529Z,17.20
2022-12-31T04:15:42.928Z,17.20
2022-12-31T04:18:10.299Z,17.20
2022-12-31T04:20:37.489Z,17.20
2022-12-31T04:23:04.811Z,17.30
2022-12-31T04:25:32.306Z,17.30
2022-12-31T04:27:59.501Z,17.30
2022-12-31T04:30:26.841Z,17.30
2022-12-31T04:32:54.216Z,17.30
2022-12-31T04:35:21.501Z,17.40
2022-12-31T04:37:48.659Z,17.40
2022-12-31T04:40:16.149Z,17.40
2022-12-31T04:42:45.683Z,17.50
2022-12-31T04:45:12.892Z,17.50
2022-12-31T04:47:40.118Z,17.50
2022-12-31T04:50:08.049Z,17.60
2022-12-31T04:52:40.491Z,17.60
2022-12-31T04:55:10.431Z,17.70
2022-12-31T04:57:37.680Z,17.70
2022-12-31T05:00:05.802Z,17.70
2022-12-31T05:02:33.070Z,17.80
2022-12-31T05:05:00.419Z,17.80
2022-12-31T05:07:27.760Z,17.80
2022-12-31T05:09:55.164Z,17.90
2022-12-31T05:12:22.475Z,17.90
2022-12-31T05:14:49.559Z,18.00
2022-12-31T05:17:16.877Z,18.00
2022-12-31T05:19:44.419Z,18.10
2022-12-31T05:22:30.016Z,18.10
2022-12-31T05:24:59.650Z,18.20
2022-12-31T05:27:28.580Z,18.20
2022-12-31T05:29:55.920Z,18.30
2022-12-31T05:32:23.090Z,18.30
2022-12-31T05:34:50.254Z,18.30
2022-12-31T05:37:20.560Z,18.40
2022-12-31T05:39:47.914Z,18.40
2022-12-31T05:42:15.151Z,18.40
2022-12-31T05:44:42.323Z,18.50
2022-12-31T05:47:09.659Z,18.50
2022-12-31T05:49:36.903Z,18.50
2022-12-31T05:52:04.504Z,18.50
2022-12-31T05:54:31.887Z,18.50
2022-12-31T05:56:59.964Z,18.60
2022-12-31T05:59:27.326Z,18.60
2022-12-31T06:01:54.683Z,18.60
2022-12-31T06:04:21.839Z,18.60
2022-12-31T06:06:49.470Z,18.60
2022-12-31T06:09:20.180Z,18.60
2022-12-31T06:11:47.752Z,18.60
2022-12-31T06:14:15.049Z,18.60
2022-12-31T06:16:43.090Z,18.60
2022-12-31T06:19:10.777Z,18.60
2022-12-31T06:21:38.235Z,18.70
2022-12-31T06:24:05.974Z,18.70
2022-12-31T06:26:33.282Z,18.70
2022-12-31T06:29:00.457Z,18.70
2022-12-31T06:31:27.838Z,18.70
2022-12-31T06:33:55.381Z,18.80
2022-12-31T06:36:22.934Z,18.80
2022-12-31T06:38:50.388Z,18.80
2022-12-31T06:41:18.883Z,18.90
2022-12-31T06:43:46.798Z,18.90
2022-12-31T06:46:17.788Z,18.90
2022-12-31T06:48:45.659Z,19.00
2022-12-31T06:51:20.568Z,19.00
2022-12-31T06:53:50.248Z,19.00
2022-12-31T06:56:55.741Z,19.10
2022-12-31T06:59:29.549Z,19.10
2022-12-31T07:02:38.590Z,19.10
2022-12-31T07:05:33.514Z,19.20
2022-12-31T07:08:30.183Z,19.20
2022-12-31T07:11:21.277Z,19.20
2022-12-31T07:14:14.789Z,19.20
2022-12-31T07:17:02.948Z,19.20
2022-12-31T07:20:08.604Z,19.30
2022-12-31T07:22:36.208Z,19.30
2022-12-31T07:25:04.574Z,19.30
2022-12-31T07:28:13.467Z,19.30
2022-12-31T07:31:02.459Z,19.20
2022-12-31T07:33:50.381Z,19.30
2022-12-31T07:36:24.248Z,19.20
2022-12-31T07:39:15.010Z,19.20
2022-12-31T07:41:54.891Z,19.20
2022-12-31T07:44:52.582Z,19.20
2022-12-31T07:47:26.905Z,19.20
2022-12-31T07:49:55.441Z,19.20
2022-12-31T07:52:23.449Z,19.10
2022-12-31T07:54:51.081Z,19.10
2022-12-31T07:57:20.636Z,19.20
2022-12-31T08:00:09.631Z,19.20
2022-12-31T08:03:38.065Z,19.20
2022-12-31T08:06:18.035Z,19.20
2022-12-31T08:09:23.414Z,19.20
2022-12-31T08:11:58.981Z,19.20
2022-12-31T08:14:28.385Z,19.20
2022-12-31T08:17:04.993Z,19.20
2022-12-31T08:19:33.674Z,19.30
2022-12-31T08:22:42.565Z,19.30
2022-12-31T08:25:38.955Z,19.30
2022-12-31T08:28:26.308Z,19.30
2022-12-31T08:31:11.316Z,19.40
2022-12-31T08:34:16.144Z,19.30
2022-12-31T08:37:00.808Z,19.40
2022-12-31T08:39:56.978Z,19.40
2022-12-31T08:43:15.690Z,19.40
2022-12-31T08:45:51.719Z,19.40
2022-12-31T08:48:46.088Z,19.50
2022-12-31T08:51:20.898Z,19.40
2022-12-31T08:53:49.283Z,19.50
2022-12-31T08:56:50.838Z,19.50
2022-12-31T08:59:43.831Z,19.50
2022-12-31T09:02:30.903Z,19.50
2022-12-31T09:05:26.262Z,19.60
2022-12-31T09:08:21.022Z,19.60
2022-12-31T09:11:03.701Z,19.70
2022-12-31T09:14:01.555Z,19.70
2022-12-31T09:16:53.973Z,19.70
2022-12-31T09:19:21.361Z,19.70
2022-12-31T09:21:48.939Z,19.70
2022-12-31T09:24:17.262Z,19.80
2022-12-31T09:27:00.808Z,19.80
2022-12-31T09:30:01.928Z,19.80
2022-12-31T09:32:41.611Z,19.80
2022-12-31T09:35:37.079Z,19.90
2022-12-31T09:38:24.180Z,19.80
2022-12-31T09:41:24.424Z,19.90
2022-12-31T09:44:25.539Z,19.90
2022-12-31T09:47:33.762Z,19.90
2022-12-31T09:50:26.145Z,20.00
2022-12-31T09:53:19.222Z,20.00
2022-12-31T09:55:53.467Z,20.00
2022-12-31T09:59:06.867Z,20.00
2022-12-31T10:02:02.710Z,20.00
2022-12-31T10:04:52.510Z,20.00
2022-12-31T10:07:55.874Z,20.10
2022-12-31T10:11:05.635Z,20.10
2022-12-31T10:13:41.653Z,20.20
2022-12-31T10:16:54.332Z,20.20
2022-12-31T10:19:46.252Z,20.20
2022-12-31T10:23:07.557Z,20.20
2022-12-31T10:26:20.445Z,20.30
2022-12-31T10:29:14.098Z,20.30
2022-12-31T10:32:04.281Z,20.30
2022-12-31T10:35:14.209Z,20.40
2022-12-31T10:38:18.723Z,20.40
2022-12-31T10:41:17.479Z,20.40
2022-12-31T10:44:27.435Z,20.50
2022-12-31T10:47:33.145Z,20.50
2022-12-31T10:50:21.667Z,20.60
2022-12-31T10:53:41.838Z,20.60
2022-12-31T10:56:42.145Z,20.60
2022-12-31T10:59:35.239Z,20.70
2022-12-31T11:02:47.609Z,20.70
2022-12-31T11:05:43.756Z,20.70
2022-12-31T11:08:28.882Z,20.70
2022-12-31T11:11:14.524Z,20.80
2022-12-31T11:13:54.994Z,20.80
2022-12-31T11:17:09.332Z,20.80
2022-12-31T11:20:20.014Z,20.80
2022-12-31T11:23:10.195Z,20.80
2022-12-31T11:26:13.556Z,20.80
2022-12-31T11:28:54.823Z,20.80
2022-12-31T11:32:01.909Z,20.80
2022-12-31T11:34:37.899Z,20.70
2022-12-31T11:37:18.011Z,20.70
2022-12-31T11:40:22.132Z,20.70
2022-12-31T11:42:55.218Z,20.70
2022-12-31T11:45:56.172Z,20.70
2022-12-31T11:49:00.928Z,20.70
2022-12-31T11:51:50.676Z,20.70
2022-12-31T11:54:37.399Z,20.70
2022-12-31T11:57:20.705Z,20.70
2022-12-31T11:59:48.525Z,20.70
2022-12-31T12:02:27.043Z,20.70
2022-12-31T12:05:00.873Z,20.70
2022-12-31T12:07:32.884Z,20.60
2022-12-31T12:10:22.270Z,20.60
2022-12-31T12:12:50.624Z,20.50
2022-12-31T12:15:24.187Z,20.50
2022-12-31T12:17:56.803Z,20.40
2022-12-31T12:20:32.801Z,20.40
2022-12-31T12:23:03.471Z,20.30
2022-12-31T12:25:42.645Z,20.30
2022-12-31T12:28:44.349Z,20.20
2022-12-31T12:31:23.121Z,20.10
2022-12-31T12:33:52.472Z,20.10
2022-12-31T12:36:21.919Z,20.10
2022-12-31T12:39:00.112Z,20.00
2022-12-31T12:41:28.054Z,19.90
2022-12-31T12:44:15.705Z,19.90
2022-12-31T12:46:50.039Z,19.80
2022-12-31T12:49:29.665Z,19.80
2022-12-31T12:52:36.872Z,19.80
2022-12-31T12:55:17.237Z,19.80
2022-12-31T12:57:49.965Z,19.80
2022-12-31T13:00:47.652Z,19.80
2022-12-31T13:04:32.606Z,19.80
2022-12-31T13:07:15.609Z,19.80
2022-12-31T13:09:45.775Z,19.80
2022-12-31T13:12:24.695Z,19.80
2022-12-31T13:15:06.065Z,19.80
2022-12-31T13:18:02.200Z,19.80
2022-12-31T13:20:38.442Z,19.80
2022-12-31T13:23:39.435Z,19.80
2022-12-31T13:26:34.104Z,19.90
2022-12-31T13:29:04.508Z,19.90
2022-12-31T13:31:40.448Z,19.90
2022-12-31T13:34:18.880Z,19.90
2022-12-31T13:36:50.745Z,19.90
2022-12-31T13:39:47.292Z,19.80
2022-12-31T13:42:21.078Z,19.80
2022-12-31T13:45:02.666Z,19.70
2022-12-31T13:47:41.630Z,19.70
2022-12-31T13:50:29.668Z,19.60
2022-12-31T13:52:56.874Z,19.60
2022-12-31T13:55:47.454Z,19.60
2022-12-31T13:58:36.172Z,19.50
2022-12-31T14:01:33.714Z,19.50
2022-12-31T14:04:16.061Z,19.50
2022-12-31T14:06:58.694Z,19.50
2022-12-31T14:09:30.694Z,19.50
2022-12-31T14:12:32.044Z,19.50
2022-12-31T14:15:30.620Z,19.50
2022-12-31T14:18:33.796Z,19.60
2022-12-31T14:21:24.417Z,19.50
2022-12-31T14:24:18.412Z,19.60
2022-12-31T14:26:53.057Z,19.60
2022-12-31T14:29:43.834Z,19.60
2022-12-31T14:32:43.022Z,19.60
2022-12-31T14:35:40.970Z,19.60
2022-12-31T14:38:32.444Z,19.60
2022-12-31T14:41:36.632Z,19.60
2022-12-31T14:44:18.932Z,19.60
2022-12-31T14:47:01.261Z,19.60
2022-12-31T14:49:56.193Z,19.50
2022-12-31T14:52:34.840Z,19.60
2022-12-31T14:55:25.146Z,19.50
2022-12-31T14:58:26.598Z,19.50
2022-12-31T15:00:56.947Z,19.50
2022-12-31T15:03:36.323Z,19.40
2022-12-31T15:06:24.197Z,19.30
2022-12-31T15:09:52.828Z,19.30
2022-12-31T15:13:07.937Z,19.30
2022-12-31T15:15:59.748Z,19.20
2022-12-31T15:19:04.834Z,19.20
2022-12-31T15:21:56.612Z,19.10
2022-12-31T15:24:27.983Z,19.00
2022-12-31T15:27:00.618Z,19.00
2022-12-31T15:29:43.403Z,19.00
2022-12-31T15:32:36.006Z,18.90
2022-12-31T15:35:30.562Z,18.90
2022-12-31T15:38:17.348Z,18.80
2022-12-31T15:40:52.847Z,18.80
2022-12-31T15:43:56.665Z,18.80
2022-12-31T15:46:34.279Z,18.80
2022-12-31T15:49:15.881Z,18.70
2022-12-31T15:52:15.805Z,18.70
2022-12-31T15:54:57.283Z,18.70
2022-12-31T15:57:39.935Z,18.70
2022-12-31T16:00:22.435Z,18.60
2022-12-31T16:02:55.626Z,18.60
2022-12-31T16:05:27.128Z,18.60
2022-12-31T16:07:59.876Z,18.50
2022-12-31T16:10:33.009Z,18.50
2022-12-31T16:13:00.877Z,18.50
2022-12-31T16:15:32.969Z,18.50
2022-12-31T16:18:05.323Z,18.50
2022-12-31T16:20:34.892Z,18.50
2022-12-31T16:23:04.695Z,18.50
2022-12-31T16:25:33.964Z,18.50
2022-12-31T16:28:03.950Z,18.50
2022-12-31T16:30:36.628Z,18.50
2022-12-31T16:33:07.389Z,18.50
2022-12-31T16:35:38.137Z,18.50
2022-12-31T16:38:16.827Z,18.50
2022-12-31T16:41:11.499Z,18.50
2022-12-31T16:43:41.764Z,18.50
2022-12-31T16:46:32.276Z,18.50
2022-12-31T16:49:07.484Z,18.50
2022-12-31T16:51:37.692Z,18.50
2022-12-31T16:54:15.390Z,18.50
2022-12-31T16:56:46.203Z,18.50
2022-12-31T16:59:35.386Z,18.50
2022-12-31T17:02:15.369Z,18.40
2022-12-31T17:04:55.342Z,18.40
2022-12-31T17:07:32.521Z,18.40
2022-12-31T17:10:08.564Z,18.40
2022-12-31T17:15:45.588Z,18.40
2022-12-31T17:18:25.733Z,18.40
2022-12-31T17:20:55.406Z,18.40
2022-12-31T17:23:34.979Z,18.40
2022-12-31T17:26:15.498Z,18.30
2022-12-31T17:28:47.602Z,18.40
2022-12-31T17:31:38.528Z,18.40
2022-12-31T17:34:34.434Z,18.30
2022-12-31T17:37:30.330Z,18.30
2022-12-31T17:40:40.573Z,18.30
2022-12-31T17:42:49.477Z,18.30
2022-12-31T17:45:22.529Z,18.20
2022-12-31T17:47:53.911Z,18.20
2022-12-31T17:50:28.697Z,18.20
2022-12-31T17:53:13.321Z,18.20
2022-12-31T17:55:42.543Z,18.20
2022-12-31T17:58:36.671Z,18.20
2022-12-31T18:01:09.008Z,18.10
2022-12-31T18:03:36.743Z,18.10
2022-12-31T18:06:05.626Z,18.10
2022-12-31T18:08:32.784Z,18.10
2022-12-31T18:11:00.165Z,18.10
2022-12-31T18:13:28.182Z,18.00
2022-12-31T18:15:55.810Z,18.00
2022-12-31T18:18:30.328Z,18.00
2022-12-31T18:21:01.820Z,17.90
2022-12-31T18:23:42.796Z,17.90
2022-12-31T18:26:19.559Z,17.90
2022-12-31T18:28:48.255Z,17.90
2022-12-31T18:31:31.294Z,17.90
2022-12-31T18:33:59.818Z,17.80
2022-12-31T18:36:30.204Z,17.80
2022-12-31T18:38:57.378Z,17.80
2022-12-31T18:41:29.454Z,17.80
2022-12-31T18:43:56.898Z,17.90
2022-12-31T18:46:25.464Z,17.90
2022-12-31T18:48:52.680Z,17.90
2022-12-31T18:51:29.608Z,17.90
2022-12-31T18:54:01.879Z,17.90
2022-12-31T18:56:29.288Z,18.00
2022-12-31T18:58:56.648Z,18.00
2022-12-31T19:01:40.385Z,18.00
2022-12-31T19:04:26.583Z,18.00
2022-12-31T19:06:55.424Z,18.00
2022-12-31T19:12:14.605Z,18.10
2022-12-31T19:14:41.799Z,18.10
2022-12-31T19:19:35.156Z,18.10
2022-12-31T19:22:03.044Z,18.10
2022-12-31T19:24:30.731Z,18.10
2022-12-31T19:26:58.007Z,18.10
2022-12-31T19:29:28.124Z,18.10
2022-12-31T19:31:55.801Z,18.20
2022-12-31T19:34:23.117Z,18.10
2022-12-31T19:36:50.392Z,18.10
2022-12-31T19:39:20.853Z,18.10
2022-12-31T19:41:58.912Z,18.20
2022-12-31T19:44:27.341Z,18.10
2022-12-31T19:46:54.590Z,18.10
2022-12-31T19:49:22.021Z,18.10
2022-12-31T19:51:50.523Z,18.10
2022-12-31T19:54:17.858Z,18.10
2022-12-31T19:56:45.021Z,18.10
2022-12-31T19:59:12.382Z,18.10
2022-12-31T20:01:39.808Z,18.10
2022-12-31T20:04:07.407Z,18.10
2022-12-31T20:06:34.896Z,18.10
2022-12-31T20:09:03.709Z,18.10
2022-12-31T20:11:31.067Z,18.10
2022-12-31T20:13:58.552Z,18.10
2022-12-31T20:16:34.241Z,18.10
2022-12-31T20:19:01.544Z,18.10
2022-12-31T20:21:30.035Z,18.10
2022-12-31T20:23:57.624Z,18.10
2022-12-31T20:26:26.003Z,18.10
2022-12-31T20:28:53.893Z,18.10
2022-12-31T20:31:25.145Z,18.10
2022-12-31T20:33:56.883Z,18.10
2022-12-31T20:36:24.452Z,18.20
2022-12-31T20:38:51.954Z,18.20
2022-12-31T20:41:22.660Z,18.20
2022-12-31T20:43:51.050Z,18.20
2022-12-31T20:46:25.259Z,18.20
2022-12-31T20:48:58.753Z,18.30
2022-12-31T20:51:28.616Z,18.30
2022-12-31T20:54:00.481Z,18.30
2022-12-31T20:56:31.497Z,18.40
2022-12-31T20:58:59.679Z,18.40
2022-12-31T21:01:41.762Z,18.40
2022-12-31T21:04:15.307Z,18.50
2022-12-31T21:06:42.753Z,18.50
2022-12-31T21:09:10.340Z,18.50
2022-12-31T21:11:56.305Z,18.50
2022-12-31T21:14:23.554Z,18.60
2022-12-31T21:16:51.171Z,18.60
2022-12-31T21:19:18.409Z,18.70
2022-12-31T21:21:45.726Z,18.60
2022-12-31T21:24:12.942Z,18.70
2022-12-31T21:26:40.509Z,18.70
2022-12-31T21:29:07.767Z,18.70
2022-12-31T21:31:35.038Z,18.80
2022-12-31T21:34:02.421Z,18.80
2022-12-31T21:36:29.780Z,18.80
2022-12-31T21:38:57.335Z,18.80
2022-12-31T21:41:44.105Z,18.90
2022-12-31T21:44:11.289Z,18.90
2022-12-31T21:46:38.775Z,18.90
2022-12-31T21:49:06.194Z,18.90
2022-12-31T21:51:53.418Z,18.90
2022-12-31T21:54:40.672Z,18.90
2022-12-31T21:57:08.714Z,18.90
2022-12-31T22:00:24.142Z,18.90
2022-12-31T22:03:15.676Z,18.80
2022-12-31T22:05:47.600Z,18.80
2022-12-31T22:08:14.728Z,18.80
2022-12-31T22:10:48.830Z,18.70
2022-12-31T22:13:19.532Z,18.70
2022-12-31T22:15:52.392Z,18.60
2022-12-31T22:18:20.327Z,18.60
2022-12-31T22:20:47.640Z,18.60
2022-12-31T22:23:15.179Z,18.50
2022-12-31T22:25:42.327Z,18.50
2022-12-31T22:28:37.508Z,18.50
2022-12-31T22:30:56.868Z,18.40
2022-12-31T22:33:24.080Z,18.40
2022-12-31T22:36:04.047Z,18.40
2022-12-31T22:38:33.084Z,18.40
2022-12-31T22:41:09.126Z,18.40
2022-12-31T22:43:40.462Z,18.40
2022-12-31T22:46:12.502Z,18.40
2022-12-31T22:48:40.940Z,18.40
2022-12-31T22:51:10.683Z,18.50
2022-12-31T22:53:39.902Z,18.50
2022-12-31T22:56:08.495Z,18.50
2022-12-31T22:58:36.273Z,18.50
2022-12-31T23:01:14.622Z,18.50
2022-12-31T23:03:42.667Z,18.50
2022-12-31T23:06:10.094Z,18.60
2022-12-31T23:08:37.417Z,18.60
2022-12-31T23:11:09.792Z,18.60
2022-12-31T23:14:01.660Z,18.60
2022-12-31T23:16:48.715Z,18.70
2022-12-31T23:19:35.027Z,18.70
2022-12-31T23:22:21.095Z,18.70
2022-12-31T23:24:48.395Z,18.80
2022-12-31T23:27:15.588Z,18.80
2022-12-31T23:29:47.142Z,18.80
2022-12-31T23:32:19.507Z,18.80
2022-12-31T23:34:47.309Z,18.80
2022-12-31T23:37:15.891Z,18.80
2022-12-31T23:40:03.051Z,18.80
2022-12-31T23:42:32.980Z,18.90
2022-12-31T23:45:00.545Z,18.90
2022-12-31T23:47:27.760Z,18.90
2022-12-31T23:50:14.769Z,18.90
2022-12-31T23:52:42.175Z,18.90
2022-12-31T23:55:10.007Z,18.90
2022-12-31T23:57:37.524Z,19.00
