createdAt,value
2022-11-20T00:19:47.058Z,86.04
2022-11-20T00:25:51.360Z,85.96
2022-11-20T00:31:53.213Z,86.30
2022-11-20T00:38:07.873Z,87.47
2022-11-20T00:44:09.694Z,87.47
2022-11-20T00:50:11.419Z,86.59
2022-11-20T00:56:16.959Z,87.39
2022-11-20T01:02:22.799Z,87.61
2022-11-20T01:08:24.877Z,87.13
2022-11-20T01:33:52.633Z,85.83
2022-11-20T01:39:54.826Z,87.27
2022-11-20T01:58:52.841Z,88.70
2022-11-20T02:04:59.336Z,88.10
2022-11-20T02:11:10.151Z,88.44
2022-11-20T02:17:14.233Z,89.08
2022-11-20T02:23:35.209Z,88.75
2022-11-20T02:36:20.127Z,88.54
2022-11-20T02:42:24.522Z,88.61
2022-11-20T02:54:56.907Z,88.99
2022-11-20T03:13:24.614Z,88.80
2022-11-20T03:25:40.706Z,88.88
2022-11-20T03:31:45.749Z,88.89
2022-11-20T03:44:09.625Z,89.38
2022-11-20T03:50:16.074Z,89.54
2022-11-20T03:56:21.805Z,88.87
2022-11-20T04:02:23.657Z,88.88
2022-11-20T04:21:09.040Z,88.74
2022-11-20T04:27:31.705Z,88.24
2022-11-20T04:59:50.906Z,87.69
2022-11-20T05:05:57.188Z,87.70
2022-11-20T05:12:01.260Z,87.57
2022-11-20T08:55:13.309Z,86.58
2022-11-20T10:04:16.984Z,84.76
2022-11-20T10:10:39.715Z,85.33
2022-11-20T10:35:44.836Z,84.93
2022-11-20T10:41:52.019Z,85.24
2022-11-20T10:48:09.199Z,84.47
2022-11-20T10:54:24.556Z,84.85
2022-11-20T11:00:26.230Z,84.05
2022-11-20T11:06:48.154Z,84.21
2022-11-20T11:12:50.019Z,84.34
2022-11-20T11:18:52.106Z,84.88
2022-11-20T11:24:54.859Z,84.93
2022-11-20T11:30:57.041Z,85.06
2022-11-20T11:37:00.752Z,84.13
2022-11-20T11:43:06.631Z,84.61
2022-11-20T11:49:11.334Z,83.48
2022-11-20T11:55:39.206Z,84.69
2022-11-20T12:01:52.120Z,86.29
2022-11-20T12:08:25.563Z,87.32
2022-11-20T12:14:37.993Z,85.49
2022-11-20T12:20:46.695Z,86.40
2022-11-20T12:27:03.036Z,85.65
2022-11-20T12:33:20.608Z,85.94
2022-11-20T12:39:25.458Z,84.83
2022-11-20T12:45:32.621Z,86.66
2022-11-20T12:52:01.528Z,85.62
2022-11-20T12:58:13.932Z,86.36
2022-11-20T13:04:37.369Z,88.57
2022-11-20T13:10:52.139Z,88.61
2022-11-20T13:17:11.140Z,89.19
2022-11-20T13:23:23.767Z,87.02
2022-11-20T13:29:25.486Z,85.80
2022-11-20T13:35:42.139Z,85.67
2022-11-20T13:41:43.784Z,88.06
2022-11-20T13:47:50.596Z,85.00
2022-11-20T13:54:07.302Z,85.84
2022-11-20T14:00:14.372Z,85.29
2022-11-20T14:06:21.672Z,85.71
2022-11-20T14:12:29.967Z,86.98
2022-11-20T14:18:31.596Z,87.02
2022-11-20T14:24:33.293Z,88.02
2022-11-20T14:30:47.697Z,87.39
2022-11-20T14:36:52.078Z,89.36
2022-11-20T14:42:54.211Z,87.64
2022-11-20T14:48:58.406Z,86.42
2022-11-20T14:55:00.778Z,86.27
2022-11-20T15:01:08.240Z,84.90
2022-11-20T15:07:10.626Z,84.58
2022-11-20T15:13:20.974Z,86.06
2022-11-20T15:19:25.257Z,85.60
2022-11-20T15:25:26.982Z,86.06
2022-11-20T15:31:28.643Z,86.07
2022-11-20T15:37:30.406Z,87.81
2022-11-20T15:43:32.332Z,85.03
2022-11-20T15:49:33.979Z,87.91
2022-11-20T15:55:35.610Z,87.09
2022-11-20T16:01:37.447Z,87.26
2022-11-20T16:07:39.448Z,86.84
2022-11-20T16:14:00.129Z,88.05
2022-11-20T16:20:01.794Z,88.35
2022-11-20T16:26:13.833Z,85.69
2022-11-20T16:32:15.511Z,85.58
2022-11-20T16:38:17.155Z,86.52
2022-11-20T16:44:18.858Z,86.43
2022-11-20T16:50:20.501Z,86.90
2022-11-20T16:56:27.541Z,86.01
2022-11-20T17:02:29.180Z,85.46
2022-11-20T17:08:30.869Z,85.51
2022-11-20T17:14:32.525Z,85.45
2022-11-20T17:20:34.203Z,85.04
2022-11-20T17:26:38.419Z,86.16
2022-11-20T17:32:45.528Z,86.73
2022-11-20T17:38:47.514Z,85.32
2022-11-20T17:44:49.174Z,86.61
2022-11-20T17:50:51.490Z,87.14
2022-11-20T17:57:11.640Z,87.30
2022-11-20T18:03:13.292Z,85.91
2022-11-20T18:09:16.333Z,85.93
2022-11-20T18:15:18.140Z,86.41
2022-11-20T18:21:19.879Z,85.25
2022-11-20T18:27:22.098Z,85.70
2022-11-20T18:33:28.267Z,85.45
2022-11-20T18:39:30.289Z,85.93
2022-11-20T18:45:32.139Z,84.99
2022-11-20T18:51:33.824Z,88.86
2022-11-20T18:57:35.689Z,87.50
2022-11-20T19:03:37.415Z,88.14
2022-11-20T19:09:43.950Z,85.84
2022-11-20T19:15:45.687Z,87.48
2022-11-20T19:21:47.328Z,87.37
2022-11-20T19:27:49.034Z,88.02
2022-11-20T19:33:55.946Z,87.64
2022-11-20T19:39:59.813Z,87.52
2022-11-20T19:46:02.269Z,87.28
2022-11-20T19:52:04.044Z,86.18
2022-11-20T19:58:06.209Z,86.76
2022-11-20T20:04:08.174Z,86.05
2022-11-20T20:10:10.265Z,86.37
2022-11-20T20:16:21.370Z,85.81
2022-11-20T20:22:23.152Z,85.74
2022-11-20T20:28:24.826Z,86.76
2022-11-20T20:34:29.800Z,88.02
2022-11-20T20:40:31.490Z,88.31
2022-11-20T20:46:33.423Z,85.66
2022-11-20T20:52:35.752Z,85.59
2022-11-20T20:58:37.604Z,87.34
2022-11-20T21:04:39.360Z,86.50
2022-11-20T21:10:41.045Z,85.20
2022-11-20T21:16:44.042Z,85.34
2022-11-20T21:22:45.715Z,85.33
2022-11-20T21:28:47.961Z,85.52
2022-11-20T21:34:49.637Z,86.59
2022-11-20T21:40:51.305Z,85.41
2022-11-20T21:46:53.170Z,85.08
2022-11-20T21:52:54.828Z,86.71
2022-11-20T21:58:56.563Z,87.86
2022-11-20T22:04:58.217Z,88.98
2022-11-20T22:11:05.968Z,85.23
2022-11-20T22:17:13.898Z,85.64
2022-11-20T22:23:15.554Z,87.62
2022-11-20T22:29:21.044Z,85.50
2022-11-20T22:35:22.832Z,87.24
2022-11-20T22:41:27.327Z,88.08
2022-11-20T22:47:29.027Z,87.42
2022-11-20T22:53:30.838Z,87.86
2022-11-20T22:59:32.684Z,88.23
2022-11-20T23:05:34.371Z,87.87
2022-11-20T23:11:36.449Z,86.17
2022-11-20T23:17:38.138Z,86.39
2022-11-20T23:23:40.106Z,86.39
2022-11-20T23:29:41.723Z,87.23
2022-11-20T23:35:47.313Z,86.29
2022-11-20T23:41:49.009Z,87.70
2022-11-20T23:47:50.950Z,86.35
2022-11-20T23:53:52.698Z,85.85
2022-11-20T23:59:54.399Z,86.00
