createdAt,value
2022-10-31T00:00:24.713Z,0.00
2022-10-31T00:01:24.631Z,0.00
2022-10-31T00:02:24.665Z,0.00
2022-10-31T00:03:24.617Z,0.00
2022-10-31T00:04:24.591Z,0.00
2022-10-31T00:05:24.598Z,0.00
2022-10-31T00:06:24.628Z,0.00
2022-10-31T00:07:24.574Z,0.00
2022-10-31T00:08:24.571Z,0.00
2022-10-31T00:09:24.590Z,0.00
2022-10-31T00:10:24.559Z,0.00
2022-10-31T00:11:24.538Z,0.00
2022-10-31T00:12:24.519Z,0.00
2022-10-31T00:13:24.505Z,0.00
2022-10-31T00:14:24.538Z,0.00
2022-10-31T00:15:24.499Z,0.00
2022-10-31T00:16:24.508Z,0.00
2022-10-31T00:17:24.451Z,0.00
2022-10-31T00:18:24.463Z,0.00
2022-10-31T00:19:24.462Z,0.00
2022-10-31T00:20:24.461Z,0.00
2022-10-31T00:21:24.427Z,0.00
2022-10-31T00:22:24.412Z,0.00
2022-10-31T00:23:24.401Z,0.00
2022-10-31T00:24:24.391Z,0.00
2022-10-31T00:25:24.383Z,0.00
2022-10-31T00:26:25.338Z,0.00
2022-10-31T00:27:24.357Z,0.00
2022-10-31T00:28:24.351Z,0.00
2022-10-31T00:29:24.349Z,0.00
2022-10-31T00:30:24.320Z,0.00
2022-10-31T00:31:24.320Z,0.00
2022-10-31T00:32:24.300Z,0.00
2022-10-31T00:33:24.290Z,0.00
2022-10-31T00:34:25.253Z,0.00
2022-10-31T00:35:24.291Z,0.00
2022-10-31T00:36:24.281Z,0.00
2022-10-31T00:37:24.270Z,0.00
2022-10-31T00:38:24.264Z,0.00
2022-10-31T00:39:24.239Z,0.00
2022-10-31T00:40:24.225Z,0.00
2022-10-31T00:41:24.280Z,0.00
2022-10-31T00:42:24.205Z,0.00
2022-10-31T00:43:24.199Z,0.00
2022-10-31T00:44:24.175Z,0.00
2022-10-31T00:45:24.162Z,0.00
2022-10-31T00:46:24.157Z,0.00
2022-10-31T00:47:24.172Z,0.00
2022-10-31T00:48:24.132Z,0.00
2022-10-31T00:49:24.120Z,0.00
2022-10-31T00:50:24.126Z,0.00
2022-10-31T00:51:24.113Z,0.00
2022-10-31T00:52:24.142Z,0.00
2022-10-31T00:53:24.092Z,0.00
2022-10-31T00:54:24.074Z,0.00
2022-10-31T00:55:24.113Z,0.00
2022-10-31T00:56:24.062Z,0.00
2022-10-31T00:57:24.044Z,0.00
2022-10-31T00:58:24.040Z,0.00
2022-10-31T00:59:24.020Z,0.00
2022-10-31T01:00:24.010Z,0.00
2022-10-31T01:01:24.085Z,0.00
2022-10-31T01:02:24.124Z,0.00
2022-10-31T01:03:24.000Z,0.00
2022-10-31T01:04:23.961Z,0.00
2022-10-31T01:05:23.990Z,0.00
2022-10-31T01:06:23.962Z,0.00
2022-10-31T01:07:23.945Z,0.00
2022-10-31T01:08:23.947Z,0.00
2022-10-31T01:09:23.924Z,0.00
2022-10-31T01:10:23.953Z,0.00
2022-10-31T01:11:23.891Z,0.00
2022-10-31T01:12:23.951Z,0.00
2022-10-31T01:13:23.874Z,0.00
2022-10-31T01:14:23.900Z,0.00
2022-10-31T01:15:23.863Z,0.00
2022-10-31T01:16:23.872Z,0.00
2022-10-31T01:17:23.844Z,0.00
2022-10-31T01:18:24.532Z,0.00
2022-10-31T01:19:23.823Z,0.00
2022-10-31T01:20:23.833Z,0.00
2022-10-31T01:21:23.859Z,0.00
2022-10-31T01:22:23.826Z,0.00
2022-10-31T01:23:23.773Z,0.00
2022-10-31T01:24:23.772Z,0.00
2022-10-31T01:25:23.771Z,0.00
2022-10-31T01:27:20.481Z,0.00
2022-10-31T01:28:20.580Z,0.00
2022-10-31T01:29:20.461Z,0.00
2022-10-31T01:30:20.453Z,0.00
2022-10-31T01:31:20.441Z,0.00
2022-10-31T01:32:20.449Z,0.00
2022-10-31T01:33:20.444Z,0.00
2022-10-31T01:34:20.420Z,0.00
2022-10-31T01:35:20.391Z,0.00
2022-10-31T01:36:20.390Z,0.00
2022-10-31T01:37:20.382Z,0.00
2022-10-31T01:38:20.369Z,0.00
2022-10-31T01:39:20.359Z,0.00
2022-10-31T01:40:20.360Z,0.00
2022-10-31T01:41:20.339Z,0.00
2022-10-31T01:42:20.351Z,0.00
2022-10-31T01:44:20.341Z,0.00
2022-10-31T01:45:20.301Z,0.00
2022-10-31T01:46:20.302Z,0.00
2022-10-31T01:47:20.302Z,0.00
2022-10-31T01:48:20.272Z,0.00
2022-10-31T01:49:20.262Z,0.00
2022-10-31T01:50:20.289Z,0.00
2022-10-31T01:51:20.240Z,0.00
2022-10-31T01:52:20.231Z,0.00
2022-10-31T01:53:24.353Z,0.00
2022-10-31T01:54:21.218Z,0.00
2022-10-31T01:55:20.229Z,0.00
2022-10-31T01:56:20.190Z,0.00
2022-10-31T01:57:20.179Z,0.00
2022-10-31T01:58:20.186Z,0.00
2022-10-31T01:59:20.199Z,0.00
2022-10-31T02:00:20.159Z,0.00
2022-10-31T02:01:20.256Z,0.00
2022-10-31T02:02:20.272Z,0.00
2022-10-31T02:03:20.111Z,0.00
2022-10-31T02:04:20.114Z,0.00
2022-10-31T02:05:20.124Z,0.00
2022-10-31T02:06:20.099Z,0.00
2022-10-31T02:07:20.089Z,0.00
2022-10-31T02:08:20.062Z,0.00
2022-10-31T02:09:20.160Z,0.00
2022-10-31T02:10:20.072Z,0.00
2022-10-31T02:11:20.048Z,0.00
2022-10-31T02:12:20.052Z,0.00
2022-10-31T02:13:20.077Z,0.00
2022-10-31T02:14:20.024Z,0.00
2022-10-31T02:15:19.987Z,0.00
2022-10-31T02:16:19.984Z,0.00
2022-10-31T02:17:20.001Z,0.00
2022-10-31T02:18:19.960Z,0.00
2022-10-31T02:19:19.960Z,0.00
2022-10-31T02:20:19.938Z,0.00
2022-10-31T02:21:19.932Z,0.00
2022-10-31T02:22:19.926Z,0.00
2022-10-31T02:23:19.935Z,0.00
2022-10-31T02:24:19.928Z,0.00
2022-10-31T02:25:19.892Z,0.00
2022-10-31T02:26:19.892Z,0.00
2022-10-31T02:27:19.904Z,0.00
2022-10-31T02:28:19.876Z,0.00
2022-10-31T02:29:19.844Z,0.00
2022-10-31T02:30:19.856Z,0.00
2022-10-31T02:31:19.821Z,0.00
2022-10-31T02:32:19.813Z,0.00
2022-10-31T02:33:19.839Z,0.00
2022-10-31T02:34:19.799Z,0.00
2022-10-31T02:35:19.783Z,0.00
2022-10-31T02:36:19.781Z,0.00
2022-10-31T02:37:19.774Z,0.00
2022-10-31T02:38:19.753Z,0.00
2022-10-31T02:39:19.763Z,0.00
2022-10-31T02:40:19.743Z,0.00
2022-10-31T02:41:19.723Z,0.00
2022-10-31T02:42:19.724Z,0.00
2022-10-31T02:43:19.725Z,0.00
2022-10-31T02:44:19.725Z,0.00
2022-10-31T02:45:19.695Z,0.00
2022-10-31T02:46:19.671Z,0.00
2022-10-31T02:47:19.662Z,0.00
2022-10-31T02:48:20.306Z,0.00
2022-10-31T02:49:19.662Z,0.00
2022-10-31T02:50:19.667Z,0.00
2022-10-31T02:51:20.580Z,0.00
2022-10-31T02:52:19.610Z,0.00
2022-10-31T02:53:19.603Z,0.00
2022-10-31T02:54:19.603Z,0.00
2022-10-31T02:55:19.758Z,0.00
2022-10-31T02:56:19.593Z,0.00
2022-10-31T02:57:19.569Z,0.00
2022-10-31T02:59:19.556Z,0.00
2022-10-31T03:00:19.553Z,0.00
2022-10-31T03:01:19.666Z,0.00
2022-10-31T03:02:19.563Z,0.00
2022-10-31T03:03:19.495Z,0.00
2022-10-31T03:04:19.506Z,0.00
2022-10-31T03:05:19.502Z,0.00
2022-10-31T03:06:19.512Z,0.00
2022-10-31T03:07:19.453Z,0.00
2022-10-31T03:08:19.462Z,0.00
2022-10-31T03:09:19.442Z,0.00
2022-10-31T03:10:19.476Z,0.00
2022-10-31T03:11:19.454Z,0.00
2022-10-31T03:12:19.423Z,0.00
2022-10-31T03:13:19.505Z,0.00
2022-10-31T03:14:19.385Z,0.00
2022-10-31T03:15:19.388Z,0.00
2022-10-31T03:16:19.401Z,0.00
2022-10-31T03:17:19.422Z,0.00
2022-10-31T03:18:19.354Z,0.00
2022-10-31T03:19:19.364Z,0.00
2022-10-31T03:20:19.343Z,0.00
2022-10-31T03:21:19.333Z,0.00
2022-10-31T03:22:19.313Z,0.00
2022-10-31T03:23:19.335Z,0.00
2022-10-31T03:24:19.303Z,0.00
2022-10-31T03:25:19.276Z,0.00
2022-10-31T03:26:19.283Z,0.00
2022-10-31T03:27:19.242Z,0.00
2022-10-31T03:29:19.234Z,0.00
2022-10-31T03:30:19.231Z,0.00
2022-10-31T03:31:19.245Z,0.00
2022-10-31T03:32:19.213Z,0.00
2022-10-31T03:33:19.203Z,0.00
2022-10-31T03:34:19.187Z,0.00
2022-10-31T03:35:19.174Z,0.00
2022-10-31T03:36:19.175Z,0.00
2022-10-31T03:37:19.164Z,0.00
2022-10-31T03:38:19.144Z,0.00
2022-10-31T03:39:19.139Z,0.00
2022-10-31T03:40:19.126Z,0.00
2022-10-31T03:41:19.146Z,0.00
2022-10-31T03:42:19.116Z,0.00
2022-10-31T03:43:19.137Z,0.00
2022-10-31T03:44:19.072Z,0.00
2022-10-31T03:45:19.073Z,0.00
2022-10-31T03:46:19.066Z,0.00
2022-10-31T03:47:19.071Z,0.00
2022-10-31T03:48:19.076Z,0.00
2022-10-31T03:49:19.025Z,0.00
2022-10-31T03:50:19.150Z,0.00
2022-10-31T03:51:19.055Z,0.00
2022-10-31T03:52:19.010Z,0.00
2022-10-31T03:53:18.986Z,0.00
2022-10-31T03:54:19.029Z,0.00
2022-10-31T03:55:19.017Z,0.00
2022-10-31T03:56:18.995Z,0.00
2022-10-31T03:57:18.957Z,0.00
2022-10-31T03:59:18.924Z,0.00
2022-10-31T04:00:18.923Z,0.00
2022-10-31T04:01:19.049Z,0.00
2022-10-31T04:02:19.096Z,0.00
2022-10-31T04:03:18.884Z,0.00
2022-10-31T04:04:18.892Z,0.00
2022-10-31T04:05:19.848Z,0.00
2022-10-31T04:06:18.855Z,0.00
2022-10-31T04:07:18.905Z,0.00
2022-10-31T04:08:18.846Z,0.00
2022-10-31T04:09:18.836Z,0.00
2022-10-31T04:10:18.867Z,0.00
2022-10-31T04:11:18.824Z,0.00
2022-10-31T04:12:18.916Z,0.00
2022-10-31T04:14:18.854Z,0.00
2022-10-31T04:15:18.763Z,0.00
2022-10-31T04:16:18.754Z,0.00
2022-10-31T04:17:18.754Z,0.00
2022-10-31T04:18:18.763Z,0.00
2022-10-31T04:19:18.715Z,0.00
2022-10-31T04:20:18.732Z,0.00
2022-10-31T04:21:18.745Z,0.00
2022-10-31T04:22:18.715Z,0.00
2022-10-31T04:23:19.646Z,0.00
2022-10-31T04:24:18.676Z,0.00
2022-10-31T04:25:18.667Z,0.00
2022-10-31T04:26:18.656Z,0.00
2022-10-31T04:27:18.656Z,0.00
2022-10-31T04:29:18.637Z,0.00
2022-10-31T04:30:18.627Z,0.00
2022-10-31T04:31:18.606Z,0.00
2022-10-31T04:32:18.600Z,0.00
2022-10-31T04:33:18.635Z,0.00
2022-10-31T04:34:18.583Z,0.00
2022-10-31T04:35:18.577Z,0.00
2022-10-31T04:36:18.558Z,0.00
2022-10-31T04:37:18.556Z,0.00
2022-10-31T04:38:18.919Z,0.00
2022-10-31T04:39:22.671Z,0.00
2022-10-31T04:40:19.505Z,0.00
2022-10-31T04:41:18.525Z,0.00
2022-10-31T04:42:18.496Z,0.00
2022-10-31T04:43:21.467Z,0.00
2022-10-31T04:44:18.501Z,0.00
2022-10-31T04:45:21.123Z,0.00
2022-10-31T04:46:18.480Z,0.00
2022-10-31T04:47:18.478Z,0.00
2022-10-31T04:48:18.437Z,0.00
2022-10-31T04:49:18.428Z,0.00
2022-10-31T04:50:18.417Z,0.00
2022-10-31T04:51:18.426Z,0.00
2022-10-31T04:52:18.400Z,0.00
2022-10-31T04:53:18.395Z,0.00
2022-10-31T04:54:18.363Z,0.00
2022-10-31T04:55:18.378Z,0.00
2022-10-31T04:56:18.347Z,0.00
2022-10-31T04:57:18.346Z,0.00
2022-10-31T04:58:18.327Z,0.00
2022-10-31T04:59:18.345Z,0.00
2022-10-31T05:00:18.323Z,0.00
2022-10-31T05:01:18.373Z,0.00
2022-10-31T05:02:18.368Z,0.00
2022-10-31T05:03:18.285Z,0.00
2022-10-31T05:04:18.276Z,0.00
2022-10-31T05:05:18.292Z,0.00
2022-10-31T05:06:18.248Z,0.00
2022-10-31T05:07:18.257Z,0.00
2022-10-31T05:08:18.264Z,0.00
2022-10-31T05:09:18.238Z,0.00
2022-10-31T05:10:18.195Z,0.00
2022-10-31T05:11:18.196Z,0.00
2022-10-31T05:12:18.205Z,0.00
2022-10-31T05:13:18.218Z,0.00
2022-10-31T05:14:18.155Z,0.00
2022-10-31T05:15:18.183Z,0.00
2022-10-31T05:16:18.145Z,0.00
2022-10-31T05:17:18.136Z,0.00
2022-10-31T05:18:18.166Z,0.00
2022-10-31T05:19:18.116Z,0.00
2022-10-31T05:20:18.106Z,0.00
2022-10-31T05:21:18.107Z,0.00
2022-10-31T05:22:18.128Z,0.00
2022-10-31T05:23:18.077Z,0.00
2022-10-31T05:24:18.068Z,0.00
2022-10-31T05:25:18.068Z,0.00
2022-10-31T05:26:22.719Z,0.00
2022-10-31T05:27:18.036Z,0.00
2022-10-31T05:28:18.045Z,0.00
2022-10-31T05:29:18.006Z,0.00
2022-10-31T05:30:18.007Z,0.00
2022-10-31T05:31:18.003Z,0.00
2022-10-31T05:32:17.988Z,0.00
2022-10-31T05:33:17.982Z,0.00
2022-10-31T05:34:17.987Z,0.00
2022-10-31T05:35:17.961Z,0.00
2022-10-31T05:36:17.938Z,0.00
2022-10-31T05:37:17.928Z,0.00
2022-10-31T05:38:17.923Z,0.00
2022-10-31T05:39:17.914Z,0.00
2022-10-31T05:40:17.916Z,0.00
2022-10-31T05:41:17.896Z,0.00
2022-10-31T05:42:17.890Z,0.00
2022-10-31T05:43:17.878Z,0.00
2022-10-31T05:44:17.859Z,0.00
2022-10-31T05:45:17.858Z,0.00
2022-10-31T05:46:17.860Z,0.00
2022-10-31T05:47:17.838Z,0.00
2022-10-31T05:48:17.819Z,0.00
2022-10-31T05:49:17.849Z,0.00
2022-10-31T05:50:17.797Z,0.00
2022-10-31T05:51:17.797Z,0.00
2022-10-31T05:52:17.796Z,0.00
2022-10-31T05:53:17.818Z,0.00
2022-10-31T05:54:17.758Z,0.00
2022-10-31T05:55:17.787Z,0.00
2022-10-31T05:56:17.757Z,0.00
2022-10-31T05:57:17.727Z,0.00
2022-10-31T05:58:17.730Z,0.00
2022-10-31T05:59:17.719Z,0.00
2022-10-31T06:00:17.699Z,0.00
2022-10-31T06:01:17.753Z,0.00
2022-10-31T06:02:17.698Z,0.00
2022-10-31T06:03:17.669Z,0.00
2022-10-31T06:04:17.678Z,1.00
2022-10-31T06:05:17.673Z,1.00
2022-10-31T06:06:17.637Z,0.00
2022-10-31T06:07:17.643Z,0.00
2022-10-31T06:08:17.628Z,0.00
2022-10-31T06:09:17.609Z,0.00
2022-10-31T06:10:17.596Z,0.00
2022-10-31T06:11:17.598Z,0.00
2022-10-31T06:12:17.580Z,0.00
2022-10-31T06:13:17.557Z,0.00
2022-10-31T06:14:17.640Z,0.00
2022-10-31T06:15:23.309Z,0.00
2022-10-31T06:16:18.539Z,0.00
2022-10-31T06:17:17.560Z,0.00
2022-10-31T06:18:17.521Z,0.00
2022-10-31T06:19:17.527Z,0.00
2022-10-31T06:20:17.559Z,0.00
2022-10-31T06:21:19.095Z,0.00
2022-10-31T06:22:17.468Z,0.00
2022-10-31T06:23:17.487Z,0.00
2022-10-31T06:24:17.456Z,0.00
2022-10-31T06:25:17.457Z,0.00
2022-10-31T06:26:17.491Z,0.00
2022-10-31T06:28:14.238Z,0.00
2022-10-31T06:29:14.226Z,0.00
2022-10-31T06:30:14.198Z,0.00
2022-10-31T06:31:14.194Z,0.00
2022-10-31T06:32:14.197Z,0.00
2022-10-31T06:33:14.214Z,0.00
2022-10-31T06:34:14.169Z,0.00
2022-10-31T06:35:14.182Z,0.00
2022-10-31T06:36:14.196Z,0.00
2022-10-31T06:37:14.146Z,0.00
2022-10-31T06:38:14.149Z,0.00
2022-10-31T06:39:14.508Z,0.00
2022-10-31T06:40:14.059Z,1.00
2022-10-31T06:41:14.038Z,1.00
2022-10-31T06:42:14.048Z,1.00
2022-10-31T06:43:14.017Z,1.00
2022-10-31T06:44:14.010Z,3.00
2022-10-31T06:45:14.007Z,3.00
2022-10-31T06:46:14.008Z,3.00
2022-10-31T06:47:13.976Z,3.00
2022-10-31T06:48:18.221Z,3.00
2022-10-31T06:49:13.980Z,3.00
2022-10-31T06:50:13.954Z,2.00
2022-10-31T06:51:13.960Z,2.00
2022-10-31T06:52:14.883Z,5.00
2022-10-31T06:53:13.967Z,3.00
2022-10-31T06:54:13.901Z,3.00
2022-10-31T06:55:13.887Z,3.00
2022-10-31T06:56:13.989Z,3.00
2022-10-31T06:57:13.890Z,2.00
2022-10-31T06:58:13.884Z,1.00
2022-10-31T06:59:13.892Z,2.00
2022-10-31T07:00:13.850Z,2.00
2022-10-31T07:01:14.013Z,3.00
2022-10-31T07:02:13.985Z,3.00
2022-10-31T07:03:13.834Z,3.00
2022-10-31T07:04:13.820Z,4.00
2022-10-31T07:05:13.788Z,3.00
2022-10-31T07:06:13.777Z,3.00
2022-10-31T07:07:14.031Z,2.00
2022-10-31T07:08:13.766Z,1.00
2022-10-31T07:09:13.748Z,3.00
2022-10-31T07:10:13.807Z,2.00
2022-10-31T07:11:13.727Z,6.00
2022-10-31T07:12:13.756Z,7.00
2022-10-31T07:13:13.726Z,3.00
2022-10-31T07:14:13.700Z,3.00
2022-10-31T07:15:13.701Z,9.00
2022-10-31T07:16:13.691Z,5.00
2022-10-31T07:17:13.669Z,2.00
2022-10-31T07:18:13.688Z,2.00
2022-10-31T07:19:13.660Z,3.00
2022-10-31T07:20:13.642Z,3.00
2022-10-31T07:21:13.631Z,2.00
2022-10-31T07:22:13.659Z,1.00
2022-10-31T07:23:14.021Z,2.00
2022-10-31T07:24:13.593Z,5.00
2022-10-31T07:25:13.611Z,5.00
2022-10-31T07:26:13.643Z,5.00
2022-10-31T07:27:13.578Z,7.00
2022-10-31T07:28:13.561Z,5.00
2022-10-31T07:29:13.571Z,4.00
2022-10-31T07:30:13.571Z,4.00
2022-10-31T07:31:14.480Z,4.00
2022-10-31T07:32:13.541Z,3.00
2022-10-31T07:33:13.512Z,3.00
2022-10-31T07:34:13.971Z,3.00
2022-10-31T07:35:13.482Z,4.00
2022-10-31T07:36:13.471Z,9.00
2022-10-31T07:37:13.472Z,10.00
2022-10-31T07:38:13.451Z,2.00
2022-10-31T07:39:13.469Z,166.00
2022-10-31T07:40:13.466Z,167.00
2022-10-31T07:41:13.437Z,167.00
2022-10-31T07:42:13.409Z,167.00
2022-10-31T07:43:14.541Z,167.00
2022-10-31T07:44:13.399Z,167.00
2022-10-31T07:45:13.500Z,168.00
2022-10-31T07:46:13.390Z,170.00
2022-10-31T07:47:13.364Z,171.00
2022-10-31T07:48:13.371Z,171.00
2022-10-31T07:49:13.351Z,173.00
2022-10-31T07:50:13.342Z,173.00
2022-10-31T07:51:13.343Z,175.00
2022-10-31T07:52:13.362Z,170.00
2022-10-31T07:53:13.302Z,170.00
2022-10-31T07:54:13.279Z,169.00
2022-10-31T07:55:13.282Z,168.00
2022-10-31T07:56:13.300Z,170.00
2022-10-31T07:57:13.310Z,171.00
2022-10-31T07:58:13.254Z,171.00
2022-10-31T07:59:13.240Z,169.00
2022-10-31T08:00:13.288Z,168.00
2022-10-31T08:02:13.230Z,165.00
2022-10-31T08:03:13.222Z,165.00
2022-10-31T08:04:13.194Z,162.00
2022-10-31T08:05:13.192Z,162.00
2022-10-31T08:06:13.192Z,162.00
2022-10-31T08:07:13.172Z,161.00
2022-10-31T08:08:14.843Z,161.00
2022-10-31T08:09:13.152Z,163.00
2022-10-31T08:10:13.160Z,165.00
2022-10-31T08:11:13.189Z,168.00
2022-10-31T08:12:13.102Z,167.00
2022-10-31T08:13:13.097Z,166.00
2022-10-31T08:14:13.106Z,170.00
2022-10-31T08:15:13.081Z,170.00
2022-10-31T08:16:13.073Z,172.00
2022-10-31T08:17:13.071Z,165.00
2022-10-31T08:18:13.072Z,163.00
2022-10-31T08:19:13.513Z,165.00
2022-10-31T08:20:13.033Z,164.00
2022-10-31T08:21:13.012Z,162.00
2022-10-31T08:22:13.033Z,164.00
2022-10-31T08:23:12.993Z,168.00
2022-10-31T08:24:12.991Z,169.00
2022-10-31T08:25:13.003Z,171.00
2022-10-31T08:26:13.052Z,171.00
2022-10-31T08:27:12.963Z,171.00
2022-10-31T08:28:12.962Z,171.00
2022-10-31T08:29:12.932Z,172.00
2022-10-31T08:30:12.934Z,172.00
2022-10-31T08:31:12.962Z,171.00
2022-10-31T08:32:12.931Z,172.00
2022-10-31T08:33:12.920Z,174.00
2022-10-31T08:34:12.900Z,171.00
2022-10-31T08:35:12.868Z,171.00
2022-10-31T08:36:12.862Z,171.00
2022-10-31T08:37:12.891Z,174.00
2022-10-31T08:38:12.852Z,171.00
2022-10-31T08:39:12.832Z,172.00
2022-10-31T08:40:13.045Z,173.00
2022-10-31T08:41:12.820Z,171.00
2022-10-31T08:42:12.834Z,172.00
2022-10-31T08:43:12.837Z,171.00
2022-10-31T08:44:12.836Z,170.00
2022-10-31T08:45:12.795Z,166.00
2022-10-31T08:46:12.785Z,171.00
2022-10-31T08:47:12.764Z,172.00
2022-10-31T08:48:12.745Z,170.00
2022-10-31T08:49:12.745Z,171.00
2022-10-31T08:50:12.742Z,174.00
2022-10-31T08:51:12.712Z,174.00
2022-10-31T08:52:14.529Z,178.00
2022-10-31T08:53:12.704Z,182.00
2022-10-31T08:54:14.592Z,180.00
2022-10-31T08:55:12.673Z,175.00
2022-10-31T08:56:12.702Z,179.00
2022-10-31T08:57:12.653Z,176.00
2022-10-31T08:58:12.652Z,173.00
2022-10-31T08:59:12.637Z,176.00
2022-10-31T09:00:12.662Z,175.00
2022-10-31T09:01:12.730Z,180.00
2022-10-31T09:02:12.654Z,169.00
2022-10-31T09:03:12.598Z,164.00
2022-10-31T09:04:12.583Z,156.00
2022-10-31T09:05:12.752Z,174.00
2022-10-31T09:06:12.613Z,174.00
2022-10-31T09:07:20.483Z,174.00
2022-10-31T09:08:16.752Z,185.00
2022-10-31T09:09:12.512Z,172.00
2022-10-31T09:10:12.523Z,176.00
2022-10-31T09:11:12.963Z,172.00
2022-10-31T09:12:12.493Z,181.00
2022-10-31T09:13:12.484Z,172.00
2022-10-31T09:14:12.485Z,175.00
2022-10-31T09:15:12.474Z,180.00
2022-10-31T09:16:12.488Z,184.00
2022-10-31T09:17:12.446Z,171.00
2022-10-31T09:18:12.441Z,182.00
2022-10-31T09:19:12.433Z,189.00
2022-10-31T09:20:12.565Z,185.00
2022-10-31T09:21:12.420Z,170.00
2022-10-31T09:22:12.394Z,176.00
2022-10-31T09:23:12.376Z,183.00
2022-10-31T09:24:12.396Z,177.00
2022-10-31T09:25:12.385Z,185.00
2022-10-31T09:26:12.455Z,171.00
2022-10-31T09:27:12.355Z,167.00
2022-10-31T09:28:12.355Z,174.00
2022-10-31T09:29:12.365Z,174.00
2022-10-31T09:30:12.324Z,178.00
2022-10-31T09:31:12.292Z,167.00
2022-10-31T09:32:12.302Z,174.00
2022-10-31T09:33:12.571Z,174.00
2022-10-31T09:34:12.303Z,175.00
2022-10-31T09:36:12.253Z,170.00
2022-10-31T09:37:12.233Z,186.00
2022-10-31T09:38:12.253Z,169.00
2022-10-31T09:39:12.234Z,181.00
2022-10-31T09:40:12.223Z,187.00
2022-10-31T09:41:13.014Z,182.00
2022-10-31T09:42:12.187Z,190.00
2022-10-31T09:43:12.177Z,182.00
2022-10-31T09:44:13.848Z,183.00
2022-10-31T09:45:12.163Z,180.00
2022-10-31T09:46:12.173Z,183.00
2022-10-31T09:47:12.156Z,177.00
2022-10-31T09:48:12.165Z,166.00
2022-10-31T09:49:12.148Z,201.00
2022-10-31T09:50:12.514Z,174.00
2022-10-31T09:51:12.084Z,186.00
2022-10-31T09:52:12.118Z,199.00
2022-10-31T09:53:12.114Z,192.00
2022-10-31T09:54:12.073Z,192.00
2022-10-31T09:55:12.056Z,188.00
2022-10-31T09:56:12.148Z,191.00
2022-10-31T09:57:12.046Z,198.00
2022-10-31T09:58:12.047Z,190.00
2022-10-31T09:59:12.017Z,176.00
2022-10-31T10:00:12.015Z,188.00
2022-10-31T10:01:12.058Z,185.00
2022-10-31T10:02:12.059Z,186.00
2022-10-31T10:03:11.968Z,189.00
2022-10-31T10:04:13.756Z,191.00
2022-10-31T10:05:11.966Z,195.00
2022-10-31T10:06:11.934Z,182.00
2022-10-31T10:07:11.923Z,179.00
2022-10-31T10:08:15.119Z,187.00
2022-10-31T10:09:11.937Z,190.00
2022-10-31T10:10:11.937Z,196.00
2022-10-31T10:11:11.896Z,190.00
2022-10-31T10:12:11.909Z,194.00
2022-10-31T10:13:12.206Z,167.00
2022-10-31T10:14:11.876Z,196.00
2022-10-31T10:15:11.850Z,190.00
2022-10-31T10:16:11.845Z,188.00
2022-10-31T10:17:11.836Z,184.00
2022-10-31T10:18:11.836Z,178.00
2022-10-31T10:19:11.796Z,176.00
2022-10-31T10:20:12.719Z,182.00
2022-10-31T10:21:11.775Z,175.00
2022-10-31T10:22:11.796Z,184.00
2022-10-31T10:23:11.755Z,182.00
2022-10-31T10:24:11.787Z,182.00
2022-10-31T10:25:11.736Z,182.00
2022-10-31T10:26:11.756Z,182.00
2022-10-31T10:27:11.743Z,184.00
2022-10-31T10:28:11.728Z,182.00
2022-10-31T10:29:12.067Z,182.00
2022-10-31T10:30:11.686Z,176.00
2022-10-31T10:31:11.686Z,180.00
2022-10-31T10:32:11.665Z,181.00
2022-10-31T10:33:11.656Z,183.00
2022-10-31T10:34:11.647Z,185.00
2022-10-31T10:35:11.668Z,175.00
2022-10-31T10:36:11.626Z,183.00
2022-10-31T10:37:11.628Z,184.00
2022-10-31T10:38:11.647Z,183.00
2022-10-31T10:39:11.607Z,183.00
2022-10-31T10:40:11.645Z,184.00
2022-10-31T10:41:11.579Z,179.00
2022-10-31T10:42:12.529Z,182.00
2022-10-31T10:43:11.566Z,179.00
2022-10-31T10:44:11.546Z,178.00
2022-10-31T10:45:11.536Z,176.00
2022-10-31T10:46:12.212Z,179.00
2022-10-31T10:47:11.528Z,179.00
2022-10-31T10:48:11.510Z,181.00
2022-10-31T10:49:11.519Z,179.00
2022-10-31T10:50:11.498Z,182.00
2022-10-31T10:51:25.543Z,179.00
2022-10-31T10:52:27.432Z,180.00
2022-10-31T10:53:12.488Z,178.00
2022-10-31T10:54:11.459Z,179.00
2022-10-31T10:55:11.433Z,178.00
2022-10-31T10:56:11.508Z,181.00
2022-10-31T10:57:11.418Z,180.00
2022-10-31T10:58:11.540Z,177.00
2022-10-31T10:59:11.388Z,176.00
2022-10-31T11:00:11.394Z,181.00
2022-10-31T11:01:11.573Z,182.00
2022-10-31T11:02:12.369Z,180.00
2022-10-31T11:03:11.365Z,180.00
2022-10-31T11:04:11.336Z,179.00
2022-10-31T11:05:11.317Z,175.00
2022-10-31T11:06:11.318Z,183.00
2022-10-31T11:07:11.323Z,179.00
2022-10-31T11:08:11.508Z,177.00
2022-10-31T11:09:11.348Z,178.00
2022-10-31T11:10:11.278Z,181.00
2022-10-31T11:11:11.268Z,182.00
2022-10-31T11:12:11.259Z,180.00
2022-10-31T11:13:11.267Z,180.00
2022-10-31T11:14:11.247Z,178.00
2022-10-31T11:15:11.270Z,179.00
2022-10-31T11:16:11.228Z,180.00
2022-10-31T11:17:11.227Z,181.00
2022-10-31T11:18:11.618Z,176.00
2022-10-31T11:19:11.177Z,179.00
2022-10-31T11:20:16.157Z,179.00
2022-10-31T11:21:12.186Z,177.00
2022-10-31T11:22:11.190Z,180.00
2022-10-31T11:23:11.655Z,179.00
2022-10-31T11:24:11.161Z,177.00
2022-10-31T11:25:11.149Z,176.00
2022-10-31T11:26:11.158Z,178.00
2022-10-31T11:27:11.559Z,178.00
2022-10-31T11:29:07.821Z,178.00
2022-10-31T11:30:08.710Z,178.00
2022-10-31T11:31:07.751Z,180.00
2022-10-31T11:32:07.752Z,179.00
2022-10-31T11:33:07.758Z,179.00
2022-10-31T11:34:07.721Z,180.00
2022-10-31T11:35:07.734Z,176.00
2022-10-31T11:36:07.743Z,179.00
2022-10-31T11:37:07.712Z,181.00
2022-10-31T11:38:07.683Z,170.00
2022-10-31T11:39:09.433Z,174.00
2022-10-31T11:40:07.703Z,179.00
2022-10-31T11:41:07.680Z,172.00
2022-10-31T11:42:09.074Z,179.00
2022-10-31T11:43:07.652Z,179.00
2022-10-31T11:44:07.622Z,174.00
2022-10-31T11:45:08.001Z,174.00
2022-10-31T11:46:07.601Z,172.00
2022-10-31T11:47:07.618Z,170.00
2022-10-31T11:48:07.734Z,170.00
2022-10-31T11:49:07.561Z,172.00
2022-10-31T11:50:07.571Z,172.00
2022-10-31T11:51:07.602Z,177.00
2022-10-31T11:52:07.544Z,174.00
2022-10-31T11:53:07.536Z,177.00
2022-10-31T11:54:07.534Z,177.00
2022-10-31T11:55:08.063Z,172.00
2022-10-31T11:56:07.571Z,174.00
2022-10-31T11:57:07.522Z,179.00
2022-10-31T11:58:07.472Z,179.00
2022-10-31T11:59:07.478Z,179.00
2022-10-31T12:00:07.542Z,177.00
2022-10-31T12:01:07.518Z,173.00
2022-10-31T12:02:07.533Z,179.00
2022-10-31T12:03:07.490Z,174.00
2022-10-31T12:04:07.424Z,174.00
2022-10-31T12:05:07.413Z,183.00
2022-10-31T12:06:07.451Z,175.00
2022-10-31T12:07:07.504Z,178.00
2022-10-31T12:08:07.382Z,178.00
2022-10-31T12:09:07.392Z,176.00
2022-10-31T12:10:07.352Z,176.00
2022-10-31T12:11:07.344Z,176.00
2022-10-31T12:12:07.984Z,174.00
2022-10-31T12:13:07.343Z,173.00
2022-10-31T12:14:07.303Z,173.00
2022-10-31T12:15:07.305Z,175.00
2022-10-31T12:16:07.311Z,176.00
2022-10-31T12:17:07.596Z,174.00
2022-10-31T12:18:07.305Z,173.00
2022-10-31T12:19:07.287Z,175.00
2022-10-31T12:20:07.254Z,175.00
2022-10-31T12:21:07.271Z,177.00
2022-10-31T12:22:07.255Z,177.00
2022-10-31T12:23:07.234Z,177.00
2022-10-31T12:24:07.213Z,177.00
2022-10-31T12:25:07.204Z,176.00
2022-10-31T12:26:07.232Z,177.00
2022-10-31T12:27:07.523Z,177.00
2022-10-31T12:28:07.256Z,176.00
2022-10-31T12:29:07.171Z,178.00
2022-10-31T12:30:07.218Z,177.00
2022-10-31T12:31:07.145Z,175.00
2022-10-31T12:32:07.157Z,176.00
2022-10-31T12:33:07.135Z,177.00
2022-10-31T12:34:07.124Z,176.00
2022-10-31T12:35:07.116Z,178.00
2022-10-31T12:36:09.656Z,178.00
2022-10-31T12:37:09.756Z,178.00
2022-10-31T12:38:07.120Z,178.00
2022-10-31T12:39:07.071Z,177.00
2022-10-31T12:40:07.045Z,175.00
2022-10-31T12:41:07.053Z,177.00
2022-10-31T12:42:07.044Z,177.00
2022-10-31T12:43:07.043Z,176.00
2022-10-31T12:44:07.005Z,178.00
2022-10-31T12:45:06.997Z,178.00
2022-10-31T12:46:06.993Z,178.00
2022-10-31T12:47:07.120Z,178.00
2022-10-31T12:48:06.975Z,178.00
2022-10-31T12:49:06.964Z,179.00
2022-10-31T12:50:06.985Z,177.00
2022-10-31T12:51:06.946Z,175.00
2022-10-31T12:52:06.925Z,175.00
2022-10-31T12:53:06.986Z,176.00
2022-10-31T12:54:06.915Z,176.00
2022-10-31T12:55:06.898Z,174.00
2022-10-31T12:56:06.974Z,177.00
2022-10-31T12:57:06.882Z,173.00
2022-10-31T12:58:07.004Z,169.00
2022-10-31T12:59:06.884Z,169.00
2022-10-31T13:00:06.876Z,167.00
2022-10-31T13:01:06.897Z,168.00
2022-10-31T13:02:06.921Z,174.00
2022-10-31T13:03:06.850Z,174.00
2022-10-31T13:04:06.804Z,172.00
2022-10-31T13:05:06.814Z,173.00
2022-10-31T13:06:06.785Z,173.00
2022-10-31T13:07:06.776Z,173.00