createdAt,value
2023-03-20T00:02:00.537Z,2.20
2023-03-20T00:04:03.257Z,1.90
2023-03-20T00:06:06.248Z,2.15
2023-03-20T00:08:09.852Z,2.40
2023-03-20T00:10:12.649Z,2.00
2023-03-20T00:12:16.775Z,2.30
2023-03-20T00:14:22.442Z,2.20
2023-03-20T00:16:28.100Z,1.95
2023-03-20T00:18:32.091Z,1.98
2023-03-20T00:20:34.893Z,2.03
2023-03-20T00:22:37.837Z,1.90
2023-03-20T00:24:40.500Z,1.55
2023-03-20T00:26:44.525Z,1.77
2023-03-20T00:28:48.653Z,1.50
2023-03-20T00:30:51.934Z,1.70
2023-03-20T00:32:54.541Z,1.65
2023-03-20T00:34:58.487Z,1.85
2023-03-20T00:37:01.077Z,1.58
2023-03-20T00:39:04.506Z,1.75
2023-03-20T00:41:26.107Z,1.50
2023-03-20T00:43:29.051Z,1.50
2023-03-20T00:45:35.164Z,1.90
2023-03-20T00:47:41.361Z,1.63
2023-03-20T00:49:45.691Z,1.50
2023-03-20T00:51:50.060Z,1.63
2023-03-20T00:53:52.627Z,1.48
2023-03-20T00:55:55.323Z,1.55
2023-03-20T00:58:00.174Z,1.88
2023-03-20T01:00:07.560Z,1.50
2023-03-20T01:02:12.905Z,1.42
2023-03-20T01:04:19.244Z,1.58
2023-03-20T01:06:22.966Z,1.63
2023-03-20T01:08:27.405Z,1.70
2023-03-20T01:10:34.111Z,1.90
2023-03-20T01:12:36.753Z,1.48
2023-03-20T01:14:39.319Z,1.50
2023-03-20T01:16:42.266Z,1.60
2023-03-20T01:18:44.840Z,1.33
2023-03-20T01:20:48.465Z,1.17
2023-03-20T01:22:51.416Z,1.23
2023-03-20T01:24:55.323Z,1.50
2023-03-20T01:26:58.278Z,1.55
2023-03-20T01:29:00.952Z,1.20
2023-03-20T01:31:03.622Z,1.63
2023-03-20T01:33:14.423Z,1.48
2023-03-20T01:35:19.189Z,1.27
2023-03-20T01:37:26.916Z,1.50
2023-03-20T01:39:33.615Z,1.30
2023-03-20T01:41:37.743Z,1.40
2023-03-20T01:43:40.787Z,1.42
2023-03-20T01:45:53.689Z,1.65
2023-03-20T01:47:58.719Z,1.38
2023-03-20T01:50:22.402Z,1.48
2023-03-20T01:52:25.163Z,1.40
2023-03-20T01:54:31.852Z,1.15
2023-03-20T01:56:40.026Z,1.45
2023-03-20T01:58:45.839Z,1.40
2023-03-20T02:00:49.875Z,1.40
2023-03-20T02:02:52.619Z,1.38
2023-03-20T02:04:58.535Z,1.27
2023-03-20T02:07:01.281Z,1.30
2023-03-20T02:09:04.418Z,1.48
2023-03-20T02:11:07.591Z,1.27
2023-03-20T02:13:11.948Z,1.30
2023-03-20T02:15:17.086Z,1.88
2023-03-20T02:17:20.277Z,1.60
2023-03-20T02:19:29.170Z,1.50
2023-03-20T02:22:19.377Z,1.67
2023-03-20T02:24:55.855Z,1.30
2023-03-20T02:27:07.483Z,1.65
2023-03-20T02:29:58.023Z,1.40
2023-03-20T02:32:36.402Z,1.40
2023-03-20T02:34:57.901Z,1.45
2023-03-20T02:37:29.443Z,1.88
2023-03-20T02:39:52.761Z,1.70
2023-03-20T02:42:00.198Z,1.40
2023-03-20T02:44:09.710Z,1.50
2023-03-20T02:46:20.474Z,1.35
2023-03-20T02:48:33.981Z,2.33
2023-03-20T02:50:44.533Z,1.40
2023-03-20T02:52:57.802Z,1.55
2023-03-20T02:55:15.925Z,1.70
2023-03-20T02:57:23.345Z,1.45
2023-03-20T02:59:34.268Z,1.30
2023-03-20T03:01:42.695Z,1.43
2023-03-20T03:03:50.394Z,1.30
2023-03-20T03:05:56.990Z,1.45
2023-03-20T03:08:03.544Z,1.35
2023-03-20T03:10:12.444Z,1.40
2023-03-20T03:12:18.974Z,1.08
2023-03-20T03:14:31.280Z,1.23
2023-03-20T03:16:36.912Z,1.17
2023-03-20T03:18:42.091Z,1.23
2023-03-20T03:20:47.752Z,1.00
2023-03-20T03:22:51.342Z,1.05
2023-03-20T03:24:56.092Z,1.10
2023-03-20T03:27:01.591Z,1.00
2023-03-20T03:29:10.998Z,0.90
2023-03-20T03:31:17.587Z,1.02
2023-03-20T03:33:23.383Z,0.95
2023-03-20T03:35:26.195Z,0.90
2023-03-20T03:37:42.499Z,1.10
2023-03-20T03:39:53.180Z,1.00
2023-03-20T03:42:05.921Z,0.93
2023-03-20T03:44:15.033Z,0.82
2023-03-20T03:46:23.704Z,0.82
2023-03-20T03:48:32.050Z,1.05
2023-03-20T03:50:46.359Z,1.30
2023-03-20T03:52:52.587Z,1.10
2023-03-20T03:54:59.111Z,1.13
2023-03-20T03:57:05.127Z,1.02
2023-03-20T03:59:12.359Z,1.17
2023-03-20T04:01:17.604Z,1.20
2023-03-20T04:03:24.057Z,0.82
2023-03-20T04:05:31.920Z,1.20
2023-03-20T04:07:34.620Z,1.08
2023-03-20T04:09:37.404Z,1.10
2023-03-20T04:11:40.054Z,1.00
2023-03-20T04:13:44.375Z,1.00
2023-03-20T04:15:47.304Z,1.10
2023-03-20T04:17:50.076Z,1.17
2023-03-20T04:19:52.762Z,1.08
2023-03-20T04:21:56.004Z,1.00
2023-03-20T04:23:58.586Z,1.20
2023-03-20T04:26:01.842Z,1.13
2023-03-20T04:28:05.039Z,1.05
2023-03-20T04:30:10.593Z,1.10
2023-03-20T04:32:13.516Z,0.98
2023-03-20T04:34:16.331Z,1.40
2023-03-20T04:36:18.956Z,1.17
2023-03-20T04:38:23.065Z,1.48
2023-03-20T04:40:26.024Z,1.38
2023-03-20T04:42:28.569Z,1.30
2023-03-20T04:44:31.197Z,1.13
2023-03-20T04:46:35.154Z,1.48
2023-03-20T04:48:37.717Z,1.48
2023-03-20T04:50:40.371Z,1.20
2023-03-20T04:52:43.039Z,1.10
2023-03-20T04:54:45.910Z,1.20
2023-03-20T04:56:48.770Z,1.27
2023-03-20T04:58:51.576Z,1.17
2023-03-20T05:00:54.278Z,1.25
2023-03-20T05:02:58.315Z,1.30
2023-03-20T05:05:01.184Z,1.30
2023-03-20T05:07:03.807Z,1.40
2023-03-20T05:09:06.882Z,1.25
2023-03-20T05:11:09.452Z,1.27
2023-03-20T05:13:12.018Z,1.42
2023-03-20T05:15:15.158Z,1.45
2023-03-20T05:17:18.276Z,1.30
2023-03-20T05:19:22.284Z,1.30
2023-03-20T05:21:24.884Z,1.15
2023-03-20T05:23:27.446Z,1.40
2023-03-20T05:25:30.000Z,1.15
2023-03-20T05:27:32.585Z,1.33
2023-03-20T05:29:35.300Z,1.55
2023-03-20T05:31:37.867Z,1.30
2023-03-20T05:33:40.487Z,1.40
2023-03-20T05:35:44.747Z,1.30
2023-03-20T05:37:47.365Z,1.52
2023-03-20T05:39:49.906Z,1.30
2023-03-20T05:41:52.481Z,1.40
2023-03-20T05:43:55.497Z,1.42
2023-03-20T05:45:58.124Z,1.20
2023-03-20T05:48:00.925Z,1.38
2023-03-20T05:50:03.651Z,2.40
2023-03-20T05:52:07.967Z,1.33
2023-03-20T05:54:10.906Z,1.30
2023-03-20T05:56:16.405Z,1.65
2023-03-20T05:58:18.962Z,1.60
2023-03-20T06:00:21.966Z,1.50
2023-03-20T06:02:24.834Z,1.92
2023-03-20T06:04:27.400Z,1.58
2023-03-20T06:06:29.969Z,1.40
2023-03-20T06:08:36.391Z,1.50
2023-03-20T06:10:38.991Z,1.80
2023-03-20T06:12:41.559Z,1.45
2023-03-20T06:14:44.160Z,1.70
2023-03-20T06:16:46.841Z,1.70
2023-03-20T06:18:49.391Z,1.75
2023-03-20T06:20:53.803Z,1.80
2023-03-20T06:22:56.465Z,1.80
2023-03-20T06:25:00.401Z,1.83
2023-03-20T06:27:02.943Z,2.10
2023-03-20T06:29:06.201Z,1.73
2023-03-20T06:31:10.008Z,1.92
2023-03-20T06:33:12.733Z,2.78
2023-03-20T06:35:15.713Z,1.98
2023-03-20T06:37:18.264Z,1.92
2023-03-20T06:39:20.881Z,2.08
2023-03-20T06:41:34.223Z,2.30
2023-03-20T06:43:37.726Z,2.38
2023-03-20T06:45:40.758Z,2.40
2023-03-20T06:47:43.661Z,2.00
2023-03-20T06:49:46.261Z,1.80
2023-03-20T06:51:48.963Z,1.83
2023-03-20T06:53:51.609Z,2.88
2023-03-20T06:55:54.768Z,1.83
2023-03-20T06:57:58.695Z,1.70
2023-03-20T07:00:01.399Z,1.27
2023-03-20T07:02:04.036Z,1.60
2023-03-20T07:04:07.568Z,1.35
2023-03-20T07:06:11.660Z,1.33
2023-03-20T07:08:15.108Z,1.52
2023-03-20T07:10:18.264Z,1.30
2023-03-20T07:12:20.867Z,1.20
2023-03-20T07:14:24.913Z,1.40
2023-03-20T07:16:27.875Z,1.17
2023-03-20T07:18:30.916Z,1.20
2023-03-20T07:20:33.476Z,1.10
2023-03-20T07:22:36.060Z,1.17
2023-03-20T07:24:38.645Z,1.15
2023-03-20T07:26:41.273Z,1.30
2023-03-20T07:28:43.881Z,0.90
2023-03-20T07:30:47.800Z,0.70
2023-03-20T07:32:50.490Z,1.13
2023-03-20T07:34:53.124Z,1.05
2023-03-20T07:36:56.352Z,0.90
2023-03-20T07:38:58.914Z,1.08
2023-03-20T07:41:01.495Z,1.00
2023-03-20T07:43:04.075Z,1.08
2023-03-20T07:45:07.839Z,0.73
2023-03-20T07:47:11.769Z,0.85
2023-03-20T07:49:14.423Z,1.25
2023-03-20T07:51:16.966Z,1.27
2023-03-20T07:53:19.576Z,2.60
2023-03-20T07:55:22.256Z,2.53
2023-03-20T07:57:24.928Z,2.45
2023-03-20T07:59:27.662Z,2.67
2023-03-20T08:01:30.412Z,1.85
2023-03-20T08:03:34.550Z,1.98
2023-03-20T08:05:37.567Z,1.70
2023-03-20T08:07:40.534Z,1.70
2023-03-20T08:09:43.215Z,1.67
2023-03-20T08:11:46.088Z,1.92
2023-03-20T08:13:49.023Z,1.70
2023-03-20T08:15:51.760Z,1.63
2023-03-20T08:17:54.328Z,1.55
2023-03-20T08:19:58.229Z,1.40
2023-03-20T08:22:00.864Z,1.60
2023-03-20T08:24:03.428Z,1.73
2023-03-20T08:26:06.250Z,1.38
2023-03-20T08:28:08.873Z,2.10
2023-03-20T08:30:13.925Z,1.90
2023-03-20T08:32:16.679Z,1.90
2023-03-20T08:34:19.425Z,1.92
2023-03-20T08:36:23.441Z,2.00
2023-03-20T08:38:26.624Z,2.33
2023-03-20T08:40:29.567Z,1.70
2023-03-20T08:42:32.124Z,2.03
2023-03-20T08:44:34.690Z,2.10
2023-03-20T08:46:37.338Z,1.70
2023-03-20T08:48:40.062Z,1.73
2023-03-20T08:50:42.976Z,1.73
2023-03-20T08:52:47.050Z,1.60
2023-03-20T08:54:49.779Z,1.77
2023-03-20T08:56:52.403Z,1.80
2023-03-20T08:58:56.174Z,2.00
2023-03-20T09:01:02.993Z,1.85
2023-03-20T09:03:05.862Z,1.65
2023-03-20T09:05:09.269Z,1.58
2023-03-20T09:07:11.879Z,1.52
2023-03-20T09:09:18.497Z,1.50
2023-03-20T09:11:21.119Z,1.77
2023-03-20T09:13:27.559Z,1.52
2023-03-20T09:15:30.527Z,1.73
2023-03-20T09:17:33.302Z,1.60
2023-03-20T09:19:39.415Z,1.58
2023-03-20T09:21:42.063Z,1.63
2023-03-20T09:23:44.675Z,1.42
2023-03-20T09:25:49.424Z,1.27
2023-03-20T09:27:55.174Z,1.30
2023-03-20T09:29:57.743Z,1.80
2023-03-20T09:32:00.339Z,1.40
2023-03-20T09:34:02.922Z,1.45
2023-03-20T09:36:06.228Z,1.58
2023-03-20T09:38:09.037Z,2.05
2023-03-20T09:40:23.985Z,1.17
2023-03-20T09:42:39.807Z,1.42
2023-03-20T09:44:52.405Z,1.45
2023-03-20T09:47:19.398Z,1.35
2023-03-20T09:49:32.995Z,1.77
2023-03-20T09:51:42.815Z,1.00
2023-03-20T09:53:53.074Z,1.17
2023-03-20T09:55:59.850Z,1.02
2023-03-20T09:58:11.269Z,0.90
2023-03-20T10:00:17.524Z,0.90
2023-03-20T10:02:26.428Z,1.05
2023-03-20T10:04:31.100Z,1.10
2023-03-20T10:06:34.570Z,1.25
2023-03-20T10:08:38.900Z,1.52
2023-03-20T10:10:51.531Z,1.08
2023-03-20T10:13:08.735Z,1.23
2023-03-20T10:15:22.700Z,1.42
2023-03-20T10:17:36.154Z,1.45
2023-03-20T10:19:44.632Z,1.40
2023-03-20T10:21:49.459Z,1.50
2023-03-20T10:24:01.129Z,1.30
2023-03-20T10:26:07.786Z,1.50
2023-03-20T10:28:14.444Z,1.17
2023-03-20T10:30:28.172Z,1.17
2023-03-20T10:32:37.646Z,1.20
2023-03-20T10:34:54.583Z,1.17
2023-03-20T10:37:10.727Z,1.17
2023-03-20T10:39:20.784Z,1.60
2023-03-20T10:41:29.639Z,1.77
2023-03-20T10:43:38.697Z,1.25
2023-03-20T10:45:47.440Z,1.33
2023-03-20T10:47:53.560Z,1.52
2023-03-20T10:49:59.527Z,1.40
2023-03-20T10:52:04.956Z,1.60
2023-03-20T10:54:20.355Z,1.13
2023-03-20T10:56:30.050Z,1.23
2023-03-20T10:58:35.242Z,1.58
2023-03-20T11:00:38.226Z,1.00
2023-03-20T11:02:42.400Z,1.13
2023-03-20T11:04:45.546Z,1.20
2023-03-20T11:06:56.687Z,1.10
2023-03-20T11:09:12.577Z,1.23
2023-03-20T11:11:15.821Z,1.27
2023-03-20T11:13:27.592Z,0.90
2023-03-20T11:15:34.007Z,1.10
2023-03-20T11:17:36.552Z,1.20
2023-03-20T11:19:42.852Z,1.10
2023-03-20T11:21:48.480Z,1.00
2023-03-20T11:23:51.926Z,1.10
2023-03-20T11:25:59.804Z,1.10
2023-03-20T11:28:21.181Z,1.00
2023-03-20T11:30:24.354Z,1.20
2023-03-20T11:32:31.176Z,1.10
2023-03-20T11:34:37.807Z,1.00
2023-03-20T11:36:53.056Z,0.98
2023-03-20T11:39:08.139Z,1.25
2023-03-20T11:41:18.537Z,1.08
2023-03-20T11:43:23.577Z,0.90
2023-03-20T11:45:27.179Z,1.02
2023-03-20T11:47:34.495Z,0.88
2023-03-20T11:49:47.896Z,1.00
2023-03-20T11:51:53.525Z,0.80
2023-03-20T11:54:01.957Z,0.70
2023-03-20T11:56:10.863Z,0.93
2023-03-20T11:58:18.156Z,0.90
2023-03-20T12:00:24.044Z,1.13
2023-03-20T12:02:27.218Z,0.95
2023-03-20T12:04:32.182Z,1.10
2023-03-20T12:06:44.493Z,1.02
2023-03-20T12:08:53.292Z,0.80
2023-03-20T12:11:00.588Z,0.88
2023-03-20T12:13:07.823Z,0.98
2023-03-20T12:15:19.811Z,0.95
2023-03-20T12:17:35.231Z,1.00
2023-03-20T12:19:39.783Z,0.88
2023-03-20T12:21:48.523Z,1.00
2023-03-20T12:23:57.428Z,0.85
2023-03-20T12:26:04.207Z,0.90
2023-03-20T12:28:15.461Z,0.90
2023-03-20T12:30:23.933Z,1.10
2023-03-20T12:32:37.437Z,0.90
2023-03-20T12:34:46.939Z,1.02
2023-03-20T12:36:52.915Z,1.50
2023-03-20T12:38:56.875Z,1.27
2023-03-20T12:41:06.639Z,1.13
2023-03-20T12:43:16.782Z,1.42
2023-03-20T12:45:22.069Z,1.17
2023-03-20T12:47:49.968Z,0.90
2023-03-20T12:50:05.256Z,1.25
2023-03-20T12:52:15.009Z,1.20
2023-03-20T12:54:30.928Z,1.35
2023-03-20T12:56:51.455Z,1.20
2023-03-20T12:59:00.484Z,1.52
2023-03-20T13:01:05.724Z,1.10
2023-03-20T13:03:24.377Z,1.33
2023-03-20T13:05:38.345Z,1.27
2023-03-20T13:07:54.454Z,1.40
2023-03-20T13:10:09.343Z,1.02
2023-03-20T13:12:21.683Z,1.10
2023-03-20T13:14:31.368Z,1.35
2023-03-20T13:16:43.298Z,1.35
2023-03-20T13:18:59.783Z,1.50
2023-03-20T13:21:10.609Z,1.20
2023-03-20T13:23:22.166Z,1.30
2023-03-20T13:25:46.480Z,1.42
2023-03-20T13:27:54.966Z,1.50
2023-03-20T13:30:02.748Z,1.50
2023-03-20T13:32:20.209Z,1.20
2023-03-20T13:34:32.782Z,1.50
2023-03-20T13:36:48.398Z,1.27
2023-03-20T13:38:57.028Z,1.30
2023-03-20T13:41:04.305Z,1.20
2023-03-20T13:43:20.639Z,1.13
2023-03-20T13:45:32.020Z,1.40
2023-03-20T13:47:37.331Z,1.13
2023-03-20T13:49:44.772Z,1.20
2023-03-20T13:51:54.807Z,1.00
2023-03-20T13:54:08.391Z,1.00
2023-03-20T13:56:23.582Z,0.93
2023-03-20T13:58:44.595Z,1.10
2023-03-20T14:00:51.146Z,1.65
2023-03-20T14:03:16.144Z,1.50
2023-03-20T14:05:21.527Z,1.50
2023-03-20T14:07:32.523Z,1.33
2023-03-20T14:09:36.422Z,1.47
2023-03-20T14:11:40.537Z,1.33
2023-03-20T14:13:47.260Z,1.20
2023-03-20T14:15:55.894Z,1.25
2023-03-20T14:17:58.919Z,1.02
2023-03-20T14:20:15.020Z,1.27
2023-03-20T14:22:21.093Z,1.80
2023-03-20T14:24:27.511Z,1.38
2023-03-20T14:26:32.446Z,1.00
2023-03-20T14:28:52.954Z,1.00
2023-03-20T14:31:21.282Z,1.00
2023-03-20T14:33:27.570Z,1.00
2023-03-20T14:35:30.414Z,1.05
2023-03-20T14:38:00.012Z,1.00
2023-03-20T14:40:08.370Z,0.95
2023-03-20T14:42:32.359Z,0.90
2023-03-20T14:44:52.260Z,1.33
2023-03-20T14:47:02.766Z,1.17
2023-03-20T14:49:23.878Z,0.90
2023-03-20T14:51:35.603Z,1.20
2023-03-20T14:55:58.025Z,1.60
2023-03-20T14:58:06.326Z,1.70
2023-03-20T15:00:23.810Z,2.70
2023-03-20T15:02:28.590Z,2.03
2023-03-20T15:04:38.286Z,1.50
2023-03-20T15:06:46.605Z,1.30
2023-03-20T15:08:52.977Z,1.02
2023-03-20T15:10:57.771Z,0.90
2023-03-20T15:13:01.136Z,0.88
2023-03-20T15:15:05.740Z,1.33
2023-03-20T15:17:19.260Z,1.35
2023-03-20T15:19:21.844Z,1.00
2023-03-20T15:21:33.370Z,1.30
2023-03-20T15:23:35.920Z,1.20
2023-03-20T15:25:41.331Z,1.73
2023-03-20T15:27:44.322Z,1.45
2023-03-20T15:29:50.788Z,0.85
2023-03-20T15:32:12.376Z,0.90
2023-03-20T15:34:22.004Z,1.80
2023-03-20T15:36:28.772Z,1.10
2023-03-20T15:38:35.304Z,1.20
2023-03-20T15:40:50.485Z,1.20
2023-03-20T15:42:54.796Z,1.00
2023-03-20T15:44:57.582Z,1.08
2023-03-20T15:47:02.371Z,1.33
2023-03-20T15:49:05.960Z,1.05
2023-03-20T15:51:12.316Z,1.05
2023-03-20T15:53:19.227Z,1.00
2023-03-20T15:55:25.092Z,1.52
2023-03-20T15:57:35.558Z,1.00
2023-03-20T15:59:38.711Z,1.17
2023-03-20T16:01:41.740Z,1.35
2023-03-20T16:03:44.852Z,1.60
2023-03-20T16:05:50.398Z,1.15
2023-03-20T16:07:54.416Z,1.23
2023-03-20T16:09:57.025Z,1.38
2023-03-20T16:12:01.262Z,1.20
2023-03-20T16:14:04.861Z,1.48
2023-03-20T16:16:12.744Z,1.23
2023-03-20T16:18:17.534Z,1.13
2023-03-20T16:20:20.478Z,1.20
2023-03-20T16:22:26.420Z,1.15
2023-03-20T16:24:35.880Z,1.35
2023-03-20T16:26:41.971Z,1.30
2023-03-20T16:28:47.227Z,1.13
2023-03-20T16:30:51.994Z,1.23
2023-03-20T16:32:59.930Z,1.20
2023-03-20T16:35:06.821Z,1.60
2023-03-20T16:37:23.449Z,1.40
2023-03-20T16:39:29.035Z,1.33
2023-03-20T16:41:35.023Z,0.95
2023-03-20T16:43:39.748Z,1.50
2023-03-20T16:45:45.008Z,1.55
2023-03-20T16:47:50.065Z,1.23
2023-03-20T16:50:16.735Z,1.40
2023-03-20T16:52:26.419Z,1.50
2023-03-20T16:54:32.887Z,1.27
2023-03-20T16:56:40.412Z,1.35
2023-03-20T16:58:46.838Z,1.35
2023-03-20T17:00:57.904Z,1.30
2023-03-20T17:03:08.281Z,1.67
2023-03-20T17:05:14.500Z,1.52
2023-03-20T17:07:19.419Z,1.20
2023-03-20T17:09:25.003Z,1.50
2023-03-20T17:11:32.783Z,1.38
2023-03-20T17:13:36.702Z,1.50
2023-03-20T17:15:39.344Z,1.55
2023-03-20T17:17:42.032Z,1.90
2023-03-20T17:19:44.852Z,1.77
2023-03-20T17:21:48.645Z,1.85
2023-03-20T17:23:51.285Z,1.85
2023-03-20T17:25:55.053Z,1.60
2023-03-20T17:27:57.668Z,1.75
2023-03-20T17:30:01.611Z,1.90
2023-03-20T17:32:09.877Z,1.50
2023-03-20T17:34:14.650Z,1.75
2023-03-20T17:36:20.257Z,1.90
2023-03-20T17:38:23.593Z,2.08
2023-03-20T17:40:26.975Z,2.30
2023-03-20T17:42:31.698Z,2.30
2023-03-20T17:44:34.266Z,2.22
2023-03-20T17:46:56.146Z,2.70
2023-03-20T17:49:03.267Z,2.80
2023-03-20T17:51:07.861Z,4.10
2023-03-20T17:53:15.643Z,3.60
2023-03-20T17:55:18.442Z,3.50
2023-03-20T17:57:23.432Z,3.40
2023-03-20T17:59:28.713Z,2.90
2023-03-20T18:01:32.850Z,2.92
2023-03-20T18:03:36.936Z,2.30
2023-03-20T18:05:40.039Z,2.75
2023-03-20T18:07:42.747Z,3.42
2023-03-20T18:09:46.521Z,3.60
2023-03-20T18:11:49.063Z,3.00
2023-03-20T18:13:51.780Z,5.65
2023-03-20T18:15:56.221Z,3.15
2023-03-20T18:17:58.851Z,2.95
2023-03-20T18:20:02.820Z,2.45
2023-03-20T18:22:06.017Z,2.78
2023-03-20T18:24:08.657Z,2.60
2023-03-20T18:26:18.655Z,2.47
2023-03-20T18:28:22.977Z,2.15
2023-03-20T18:30:28.081Z,2.80
2023-03-20T18:32:30.680Z,2.63
2023-03-20T18:34:34.031Z,2.92
2023-03-20T18:36:38.009Z,2.72
2023-03-20T18:38:40.557Z,2.88
2023-03-20T18:40:47.088Z,4.55
2023-03-20T18:42:49.747Z,4.93
2023-03-20T18:44:52.280Z,5.28
2023-03-20T18:46:54.850Z,4.15
2023-03-20T18:48:57.997Z,3.47
2023-03-20T18:51:01.765Z,2.20
2023-03-20T18:53:07.701Z,2.42
2023-03-20T18:55:10.722Z,2.30
2023-03-20T18:57:17.319Z,2.03
2023-03-20T18:59:19.860Z,2.30
2023-03-20T19:01:22.818Z,2.42
2023-03-20T19:03:25.532Z,2.55
2023-03-20T19:05:29.566Z,2.20
2023-03-20T19:07:32.153Z,2.63
2023-03-20T19:09:36.160Z,2.47
2023-03-20T19:11:38.771Z,1.95
2023-03-20T19:13:41.359Z,2.58
2023-03-20T19:15:45.112Z,2.83
2023-03-20T19:17:48.980Z,2.80
2023-03-20T19:19:51.526Z,2.72
2023-03-20T19:21:57.003Z,3.30
2023-03-20T19:24:01.235Z,3.30
2023-03-20T19:26:07.364Z,2.92
2023-03-20T19:28:21.946Z,3.15
2023-03-20T19:30:32.070Z,2.88
2023-03-20T19:32:34.639Z,2.78
2023-03-20T19:35:31.101Z,2.88
2023-03-20T19:36:59.767Z,2.60
2023-03-20T19:39:05.036Z,3.65
2023-03-20T19:41:09.567Z,3.42
2023-03-20T19:43:12.182Z,3.28
2023-03-20T19:45:14.973Z,3.13
2023-03-20T19:47:17.577Z,3.47
2023-03-20T19:49:23.552Z,3.72
2023-03-20T19:51:32.925Z,3.50
2023-03-20T19:53:35.462Z,3.72
2023-03-20T19:55:38.900Z,3.63
2023-03-20T19:57:42.943Z,4.85
2023-03-20T19:59:45.637Z,4.25
2023-03-20T20:01:48.269Z,4.53
2023-03-20T20:03:53.508Z,4.10
2023-03-20T20:05:56.294Z,4.53
2023-03-20T20:08:23.235Z,4.55
2023-03-20T20:10:23.813Z,4.15
2023-03-20T20:12:26.398Z,4.32
2023-03-20T20:14:30.376Z,3.60
2023-03-20T20:16:32.984Z,4.07
2023-03-20T20:18:35.647Z,4.30
2023-03-20T20:21:18.492Z,4.75
2023-03-20T20:23:01.038Z,4.50
2023-03-20T20:25:03.710Z,4.93
2023-03-20T20:27:16.896Z,4.20
2023-03-20T20:29:21.689Z,4.13
2023-03-20T20:31:29.995Z,3.65
2023-03-20T20:33:34.256Z,3.40
2023-03-20T20:36:01.448Z,3.88
2023-03-20T20:40:24.734Z,3.70
2023-03-20T20:42:27.332Z,4.53
2023-03-20T20:44:30.132Z,4.30
2023-03-20T20:46:34.705Z,3.97
2023-03-20T20:48:40.070Z,4.18
2023-03-20T20:50:46.508Z,3.58
2023-03-20T20:52:49.256Z,3.33
2023-03-20T20:54:51.914Z,3.70
2023-03-20T20:56:57.430Z,3.15
2023-03-20T20:58:59.998Z,3.63
2023-03-20T21:01:02.741Z,3.47
2023-03-20T21:03:06.763Z,4.00
2023-03-20T21:05:10.724Z,3.78
2023-03-20T21:07:14.279Z,3.42
2023-03-20T21:09:16.883Z,4.07
2023-03-20T21:11:19.475Z,4.18
2023-03-20T21:13:22.189Z,4.03
2023-03-20T21:15:25.213Z,4.10
2023-03-20T21:17:28.721Z,3.97
2023-03-20T21:19:35.660Z,4.07
2023-03-20T21:21:39.214Z,3.65
2023-03-20T21:23:42.176Z,3.95
2023-03-20T21:25:48.010Z,4.35
2023-03-20T21:27:50.906Z,3.67
2023-03-20T21:29:53.488Z,3.72
2023-03-20T21:31:56.169Z,4.00
2023-03-20T21:34:00.016Z,3.85
2023-03-20T21:36:04.770Z,4.47
2023-03-20T21:40:29.989Z,6.45
2023-03-20T21:42:32.540Z,5.22
2023-03-20T21:45:21.664Z,5.38
2023-03-20T21:47:48.548Z,5.38
2023-03-20T21:54:56.820Z,4.78
2023-03-20T21:57:07.980Z,5.00
2023-03-20T22:01:49.365Z,5.18
2023-03-20T22:06:53.852Z,4.70
2023-03-20T22:09:19.787Z,4.65
2023-03-20T22:11:35.034Z,4.60
2023-03-20T22:18:38.412Z,3.55
2023-03-20T22:21:13.390Z,4.30
2023-03-20T22:28:06.989Z,3.70
2023-03-20T22:32:59.429Z,4.00
2023-03-20T22:37:53.341Z,3.60
2023-03-20T22:46:49.989Z,5.00
2023-03-20T22:48:52.630Z,5.53
2023-03-20T22:50:55.209Z,5.18
2023-03-20T22:52:57.775Z,5.07
2023-03-20T22:55:00.380Z,5.53
2023-03-20T22:57:04.337Z,5.82
2023-03-20T22:59:06.908Z,5.30
2023-03-20T23:01:10.701Z,5.07
2023-03-20T23:03:22.743Z,5.75
2023-03-20T23:05:37.367Z,5.25
2023-03-20T23:07:40.679Z,5.47
2023-03-20T23:09:43.490Z,5.38
2023-03-20T23:11:46.213Z,5.60
2023-03-20T23:13:50.418Z,5.43
2023-03-20T23:15:53.060Z,5.10
2023-03-20T23:17:55.670Z,5.18
2023-03-20T23:20:10.457Z,5.13
2023-03-20T23:22:14.333Z,5.03
2023-03-20T23:24:16.930Z,6.18
2023-03-20T23:26:21.910Z,6.05
2023-03-20T23:28:24.488Z,5.32
2023-03-20T23:30:37.940Z,6.65
2023-03-20T23:32:46.446Z,5.20
2023-03-20T23:34:49.028Z,4.93
2023-03-20T23:36:51.641Z,5.57
2023-03-20T23:38:54.279Z,5.57
2023-03-20T23:40:57.795Z,5.07
2023-03-20T23:43:00.469Z,5.45
2023-03-20T23:45:17.102Z,5.65
2023-03-20T23:47:21.509Z,5.55
2023-03-20T23:49:24.928Z,5.15
2023-03-20T23:51:27.627Z,5.70
2023-03-20T23:53:30.492Z,5.10
2023-03-20T23:55:35.416Z,5.95
2023-03-20T23:57:38.138Z,6.15
2023-03-20T23:59:40.810Z,5.90
