createdAt,value
2019-02-12T00:01:04.483Z,0.70
2019-02-12T00:03:34.955Z,0.57
2019-02-12T00:06:05.645Z,0.73
2019-02-12T00:08:35.986Z,0.50
2019-02-12T00:11:06.260Z,0.70
2019-02-12T00:13:37.098Z,0.70
2019-02-12T00:16:08.332Z,0.60
2019-02-12T00:19:14.589Z,0.73
2019-02-12T00:21:44.970Z,0.80
2019-02-12T00:24:15.588Z,0.67
2019-02-12T00:26:45.885Z,1.00
2019-02-12T00:29:16.615Z,0.90
2019-02-12T00:31:47.188Z,0.77
2019-02-12T00:34:17.793Z,0.97
2019-02-12T00:36:48.456Z,1.10
2019-02-12T00:39:18.790Z,1.00
2019-02-12T00:41:49.420Z,0.70
2019-02-12T00:44:19.952Z,0.90
2019-02-12T00:46:50.214Z,0.60
2019-02-12T00:49:21.863Z,0.60
2019-02-12T00:51:52.417Z,0.57
2019-02-12T00:54:24.142Z,0.57
2019-02-12T00:56:56.187Z,0.40
2019-02-12T00:59:26.598Z,0.40
2019-02-12T01:01:56.842Z,0.60
2019-02-12T01:04:27.442Z,0.53
2019-02-12T01:06:58.196Z,0.40
2019-02-12T01:09:28.689Z,0.30
2019-02-12T01:11:58.970Z,0.50
2019-02-12T01:14:29.608Z,0.60
2019-02-12T01:16:59.968Z,0.50
2019-02-12T01:19:30.512Z,0.33
2019-02-12T01:22:01.062Z,0.60
2019-02-12T01:24:32.472Z,0.80
2019-02-12T01:27:02.745Z,0.40
2019-02-12T01:29:33.585Z,0.80
2019-02-12T01:32:03.969Z,0.70
2019-02-12T01:34:34.498Z,0.80
2019-02-12T01:37:05.166Z,0.77
2019-02-12T01:39:35.844Z,0.80
2019-02-12T01:42:06.113Z,0.60
2019-02-12T01:44:36.660Z,1.00
2019-02-12T01:47:07.016Z,0.83
2019-02-12T01:49:37.796Z,0.70
2019-02-12T01:52:08.541Z,0.70
2019-02-12T01:54:39.053Z,0.70
2019-02-12T01:57:09.720Z,0.60
2019-02-12T01:59:40.384Z,1.00
2019-02-12T02:02:10.625Z,0.93
2019-02-12T02:04:41.036Z,0.63
2019-02-12T02:07:11.641Z,0.90
2019-02-12T02:09:42.152Z,0.60
2019-02-12T02:12:12.421Z,0.80
2019-02-12T02:14:42.919Z,1.37
2019-02-12T02:17:13.550Z,1.00
2019-02-12T02:19:44.221Z,1.13
2019-02-12T02:22:14.604Z,1.00
2019-02-12T02:24:45.221Z,0.87
2019-02-12T02:27:15.561Z,1.23
2019-02-12T02:29:46.033Z,0.90
2019-02-12T02:32:16.394Z,0.90
2019-02-12T02:34:47.181Z,1.07
2019-02-12T02:37:17.434Z,1.30
2019-02-12T02:39:47.982Z,0.90
2019-02-12T02:42:18.741Z,1.30
2019-02-12T02:44:49.201Z,1.13
2019-02-12T02:47:19.807Z,0.70
2019-02-12T02:49:50.444Z,0.93
2019-02-12T02:52:20.743Z,0.70
2019-02-12T02:54:52.438Z,0.60
2019-02-12T02:57:22.676Z,0.80
2019-02-12T02:59:53.187Z,0.80
2019-02-12T03:02:23.814Z,0.57
2019-02-12T03:04:54.360Z,0.67
2019-02-12T03:07:24.601Z,1.60
2019-02-12T03:09:55.231Z,4.37
2019-02-12T03:12:25.816Z,2.87
2019-02-12T03:14:56.220Z,2.00
2019-02-12T03:17:26.891Z,0.90
2019-02-12T03:19:57.197Z,0.60
2019-02-12T03:22:27.833Z,0.70
2019-02-12T03:24:58.173Z,1.77
2019-02-12T03:27:28.517Z,1.80
2019-02-12T03:29:59.002Z,1.17
2019-02-12T03:32:29.693Z,2.30
2019-02-12T03:35:00.326Z,1.40
2019-02-12T03:37:30.905Z,2.00
2019-02-12T03:40:01.477Z,3.13
2019-02-12T03:42:31.777Z,1.00
2019-02-12T03:45:02.320Z,1.43
2019-02-12T03:47:33.953Z,1.40
2019-02-12T03:50:04.357Z,1.63
2019-02-12T03:52:34.889Z,1.40
2019-02-12T03:55:06.255Z,1.50
2019-02-12T03:57:36.612Z,0.97
2019-02-12T04:00:08.660Z,1.50
2019-02-12T04:02:40.519Z,1.37
2019-02-12T04:05:10.956Z,1.60
2019-02-12T04:07:41.746Z,1.10
2019-02-12T04:10:12.012Z,2.23
2019-02-12T04:12:42.604Z,3.73
2019-02-12T04:15:13.361Z,1.63
2019-02-12T04:17:43.743Z,1.60
2019-02-12T04:20:14.060Z,2.53
2019-02-12T04:22:44.568Z,2.00
2019-02-12T04:25:14.866Z,1.27
2019-02-12T04:27:45.237Z,1.83
2019-02-12T04:30:15.603Z,2.70
2019-02-12T04:32:45.875Z,2.40
2019-02-12T04:35:16.379Z,2.53
2019-02-12T04:37:46.690Z,1.83
2019-02-12T04:40:16.948Z,1.60
2019-02-12T04:42:47.739Z,1.40
2019-02-12T04:45:18.278Z,2.03
2019-02-12T04:47:48.583Z,1.10
2019-02-12T04:50:18.943Z,1.70
2019-02-12T04:52:49.310Z,0.50
2019-02-12T04:55:20.580Z,0.97
2019-02-12T04:57:51.028Z,0.97
2019-02-12T05:00:22.314Z,0.90
2019-02-12T05:02:52.967Z,0.80
2019-02-12T05:05:23.401Z,0.80
2019-02-12T05:07:53.967Z,1.80
2019-02-12T05:10:25.095Z,3.60
2019-02-12T05:12:55.833Z,2.20
2019-02-12T05:15:26.312Z,0.60
2019-02-12T05:17:56.992Z,1.70
2019-02-12T05:20:27.760Z,1.17
2019-02-12T05:22:58.277Z,1.13
2019-02-12T05:25:28.639Z,1.30
2019-02-12T05:27:59.154Z,1.30
2019-02-12T05:30:29.516Z,1.10
2019-02-12T05:32:59.776Z,1.00
2019-02-12T05:35:30.637Z,2.27
2019-02-12T05:38:00.906Z,0.77
2019-02-12T05:40:31.306Z,1.20
2019-02-12T05:43:01.913Z,0.90
2019-02-12T05:45:32.423Z,0.90
2019-02-12T05:48:02.693Z,1.30
2019-02-12T05:50:33.083Z,0.70
2019-02-12T05:53:03.510Z,0.90
2019-02-12T05:55:33.788Z,0.80
2019-02-12T05:58:04.596Z,1.03
2019-02-12T06:00:34.966Z,0.60
2019-02-12T06:03:05.752Z,1.00
2019-02-12T06:05:36.283Z,1.10
2019-02-12T06:08:06.743Z,1.10
2019-02-12T06:10:38.485Z,1.40
2019-02-12T06:13:09.181Z,1.43
2019-02-12T06:15:39.566Z,1.63
2019-02-12T06:18:10.186Z,1.87
2019-02-12T06:20:40.724Z,1.73
2019-02-12T06:23:11.029Z,0.87
2019-02-12T06:25:41.394Z,1.63
2019-02-12T06:28:12.003Z,1.50
2019-02-12T06:30:43.901Z,1.70
2019-02-12T06:33:14.874Z,1.40
2019-02-12T06:35:45.201Z,0.80
2019-02-12T06:38:15.936Z,1.60
2019-02-12T06:40:46.766Z,1.10
2019-02-12T06:43:17.037Z,1.13
2019-02-12T06:45:47.435Z,1.70
2019-02-12T06:48:18.068Z,1.00
2019-02-12T06:50:48.380Z,1.00
2019-02-12T06:53:18.672Z,1.77
2019-02-12T06:55:49.527Z,1.57
2019-02-12T06:58:19.792Z,1.30
2019-02-12T07:00:50.367Z,1.50
2019-02-12T07:03:23.268Z,1.77
2019-02-12T07:06:03.510Z,1.87
2019-02-12T07:09:05.555Z,1.30
2019-02-12T07:12:12.389Z,1.50
2019-02-12T07:15:05.763Z,1.10
2019-02-12T07:17:49.851Z,0.90
2019-02-12T07:20:55.465Z,1.00
2019-02-12T07:24:11.931Z,0.57
2019-02-12T07:27:28.205Z,0.70
2019-02-12T07:30:20.404Z,1.43
2019-02-12T07:33:19.588Z,1.10
2019-02-12T07:36:26.418Z,1.37
2019-02-12T07:39:25.478Z,1.20
2019-02-12T07:42:54.693Z,1.53
2019-02-12T07:46:11.777Z,0.90
2019-02-12T07:49:22.343Z,1.17
2019-02-12T07:52:29.741Z,1.10
2019-02-12T07:55:27.347Z,1.20
2019-02-12T07:58:33.383Z,1.00
2019-02-12T08:01:50.932Z,1.43
2019-02-12T08:04:51.850Z,1.17
2019-02-12T08:07:56.161Z,1.33
2019-02-12T08:10:49.722Z,1.00
2019-02-12T08:14:08.104Z,1.30
2019-02-12T08:17:25.231Z,1.67
2019-02-12T08:20:43.684Z,1.50
2019-02-12T08:23:54.415Z,1.33
2019-02-12T08:26:38.239Z,1.50
2019-02-12T08:29:48.568Z,1.13
2019-02-12T08:32:30.508Z,0.87
2019-02-12T08:35:34.079Z,1.50
2019-02-12T08:38:24.208Z,1.50
2019-02-12T08:41:26.826Z,1.20
2019-02-12T08:44:35.686Z,1.50
2019-02-12T08:47:52.984Z,1.87
2019-02-12T08:51:02.169Z,1.97
2019-02-12T08:54:04.076Z,1.10
2019-02-12T08:56:49.744Z,1.47
2019-02-12T08:59:48.974Z,1.63
2019-02-12T09:02:47.630Z,1.90
2019-02-12T09:05:43.294Z,3.17
2019-02-12T09:09:00.665Z,2.67
2019-02-12T09:12:11.377Z,1.10
2019-02-12T09:15:11.285Z,2.10
2019-02-12T09:18:06.637Z,2.17
2019-02-12T09:21:24.067Z,2.47
2019-02-12T09:24:44.574Z,2.13
2019-02-12T09:28:05.470Z,2.30
2019-02-12T09:30:57.770Z,1.90
2019-02-12T09:33:54.434Z,2.23
2019-02-12T09:36:54.834Z,1.37
2019-02-12T09:39:58.173Z,1.83
2019-02-12T09:43:08.507Z,2.43
2019-02-12T09:46:18.733Z,0.80
2019-02-12T09:49:25.114Z,1.80
2019-02-12T09:52:26.332Z,1.50
2019-02-12T09:55:30.787Z,1.20
2019-02-12T09:58:41.812Z,0.90
2019-02-12T10:01:21.854Z,1.20
2019-02-12T10:04:14.072Z,1.40
2019-02-12T10:07:02.390Z,1.23
2019-02-12T10:10:12.781Z,1.07
2019-02-12T10:13:13.431Z,1.57
2019-02-12T10:16:29.853Z,0.90
2019-02-12T10:19:24.041Z,0.97
2019-02-12T10:22:32.075Z,1.20
2019-02-12T10:25:25.424Z,1.30
2019-02-12T10:28:38.522Z,1.50
2019-02-12T10:31:19.272Z,1.40
2019-02-12T10:33:49.938Z,1.80
2019-02-12T10:36:20.230Z,1.43
2019-02-12T10:38:50.720Z,1.33
2019-02-12T10:41:21.340Z,1.77
2019-02-12T10:43:51.651Z,1.50
2019-02-12T10:46:21.937Z,2.03
2019-02-12T10:48:52.878Z,3.37
2019-02-12T10:51:23.313Z,2.03
2019-02-12T10:53:53.836Z,3.30
2019-02-12T10:56:24.116Z,2.30
2019-02-12T10:58:54.625Z,2.17
2019-02-12T11:01:25.291Z,2.10
2019-02-12T11:03:56.645Z,2.03
2019-02-12T11:06:26.934Z,1.47
2019-02-12T11:08:57.771Z,1.30
2019-02-12T11:11:28.317Z,2.50
2019-02-12T11:13:58.660Z,2.03
2019-02-12T11:16:29.403Z,2.20
2019-02-12T11:18:59.923Z,2.07
2019-02-12T11:21:30.304Z,2.03
2019-02-12T11:24:01.058Z,1.90
2019-02-12T11:26:31.341Z,1.80
2019-02-12T11:29:02.078Z,2.03
2019-02-12T11:31:32.523Z,1.40
2019-02-12T11:34:03.065Z,1.83
2019-02-12T11:36:33.735Z,1.70
2019-02-12T11:39:04.997Z,2.10
2019-02-12T11:41:36.144Z,2.07
2019-02-12T11:44:07.129Z,1.67
2019-02-12T11:46:37.593Z,1.80
2019-02-12T11:49:08.108Z,2.13
2019-02-12T11:51:38.457Z,1.93
2019-02-12T11:54:09.016Z,1.77
2019-02-12T11:56:39.285Z,1.60
2019-02-12T11:59:10.001Z,1.60
2019-02-12T12:01:40.519Z,2.43
2019-02-12T12:04:11.262Z,1.83
2019-02-12T12:06:41.848Z,1.50
2019-02-12T12:09:12.428Z,1.73
2019-02-12T12:11:42.983Z,1.90
2019-02-12T12:14:13.711Z,1.30
2019-02-12T12:16:43.988Z,1.67
2019-02-12T12:19:14.543Z,2.23
2019-02-12T12:21:45.577Z,2.70
2019-02-12T12:24:15.871Z,2.10
2019-02-12T12:26:46.135Z,1.80
2019-02-12T12:29:16.815Z,2.77
2019-02-12T12:31:47.344Z,3.40
2019-02-12T12:34:18.279Z,1.70
2019-02-12T12:36:48.561Z,1.63
2019-02-12T12:39:19.073Z,2.80
2019-02-12T12:41:49.828Z,2.27
2019-02-12T12:44:20.306Z,2.13
2019-02-12T12:46:50.576Z,2.20
2019-02-12T12:49:21.387Z,3.50
2019-02-12T12:51:51.719Z,1.83
2019-02-12T12:54:22.095Z,2.07
2019-02-12T12:56:52.732Z,2.83
2019-02-12T12:59:23.451Z,2.97
2019-02-12T13:01:53.806Z,2.10
2019-02-12T13:04:24.401Z,2.80
2019-02-12T13:06:54.664Z,5.40
2019-02-12T13:09:25.547Z,2.60
2019-02-12T13:11:55.823Z,2.40
2019-02-12T13:14:26.154Z,2.87
2019-02-12T13:16:56.523Z,2.87
2019-02-12T13:19:27.358Z,3.13
2019-02-12T13:21:57.622Z,2.50
2019-02-12T13:24:28.257Z,2.73
2019-02-12T13:26:58.783Z,2.07
2019-02-12T13:29:30.722Z,2.27
2019-02-12T13:32:01.087Z,2.83
2019-02-12T13:34:31.408Z,3.33
2019-02-12T13:37:03.173Z,3.77
2019-02-12T13:39:34.859Z,4.80
2019-02-12T13:42:05.133Z,3.50
2019-02-12T13:44:35.523Z,2.77
2019-02-12T13:47:06.304Z,3.30
2019-02-12T13:49:36.809Z,2.67
2019-02-12T13:52:07.276Z,2.50
2019-02-12T13:54:37.984Z,2.50
2019-02-12T13:57:08.241Z,2.20
2019-02-12T13:59:38.572Z,3.50
2019-02-12T14:02:09.277Z,3.47
2019-02-12T14:04:39.575Z,3.20
2019-02-12T14:07:10.219Z,1.77
2019-02-12T14:09:40.599Z,3.40
2019-02-12T14:12:11.924Z,3.00
2019-02-12T14:14:42.446Z,4.10
2019-02-12T14:17:12.733Z,4.07
2019-02-12T14:19:43.068Z,3.40
2019-02-12T14:22:13.615Z,3.00
2019-02-12T14:24:43.937Z,4.37
2019-02-12T14:27:14.221Z,3.23
2019-02-12T14:29:44.610Z,3.27
2019-02-12T14:32:15.067Z,3.87
2019-02-12T14:34:45.634Z,3.60
2019-02-12T14:37:16.341Z,5.97
2019-02-12T14:39:46.876Z,4.30
2019-02-12T14:42:17.125Z,3.47
2019-02-12T14:44:47.680Z,2.67
2019-02-12T14:47:18.310Z,2.67
2019-02-12T14:49:48.899Z,3.17
2019-02-12T14:52:19.372Z,2.70
2019-02-12T14:54:49.827Z,2.40
2019-02-12T14:57:20.153Z,3.57
2019-02-12T14:59:50.428Z,4.53
2019-02-12T15:02:21.205Z,5.37
2019-02-12T15:04:51.575Z,3.63
2019-02-12T15:07:21.873Z,3.87
2019-02-12T15:09:52.759Z,3.30
2019-02-12T15:12:23.322Z,3.77
2019-02-12T15:14:53.983Z,3.63
2019-02-12T15:17:24.255Z,3.07
2019-02-12T15:19:54.751Z,3.60
2019-02-12T15:22:25.429Z,4.17
2019-02-12T15:24:55.714Z,3.33
2019-02-12T15:27:25.969Z,4.40
2019-02-12T15:29:56.530Z,6.80
2019-02-12T15:32:26.968Z,6.67
2019-02-12T15:34:57.302Z,2.90
2019-02-12T15:37:28.041Z,3.67
2019-02-12T15:39:58.424Z,3.87
2019-02-12T15:42:28.853Z,4.50
2019-02-12T15:44:59.488Z,4.17
2019-02-12T15:47:29.777Z,4.30
2019-02-12T15:50:00.361Z,4.63
2019-02-12T15:52:30.889Z,6.33
2019-02-12T15:55:01.349Z,4.43
2019-02-12T15:57:32.107Z,3.60
2019-02-12T16:00:03.035Z,3.03
2019-02-12T16:02:34.451Z,3.03
2019-02-12T16:05:08.418Z,3.37
2019-02-12T16:07:38.847Z,3.90
2019-02-12T16:10:11.766Z,4.27
2019-02-12T16:12:42.065Z,4.47
2019-02-12T16:15:14.440Z,4.90
2019-02-12T16:17:45.118Z,3.87
2019-02-12T16:20:15.920Z,5.47
2019-02-12T16:22:46.191Z,5.00
2019-02-12T16:25:16.902Z,3.80
2019-02-12T16:27:47.384Z,4.00
2019-02-12T16:30:17.791Z,5.20
2019-02-12T16:32:48.243Z,6.63
2019-02-12T16:35:19.257Z,6.60
2019-02-12T16:37:49.514Z,6.47
2019-02-12T16:40:19.897Z,4.20
2019-02-12T16:42:51.593Z,6.90
2019-02-12T16:45:26.221Z,4.93
2019-02-12T16:47:56.719Z,4.80
2019-02-12T16:50:27.034Z,6.27
2019-02-12T16:52:59.018Z,5.10
2019-02-12T16:55:29.816Z,5.13
2019-02-12T16:58:00.081Z,7.30
2019-02-12T17:00:30.384Z,4.67
2019-02-12T17:03:01.058Z,5.30
2019-02-12T17:05:32.488Z,4.20
2019-02-12T17:08:02.748Z,10.10
2019-02-12T17:10:33.141Z,9.30
2019-02-12T17:13:03.677Z,8.83
2019-02-12T17:15:34.060Z,13.37
2019-02-12T17:18:05.769Z,9.97
2019-02-12T17:20:36.492Z,5.13
2019-02-12T17:23:07.094Z,8.00
2019-02-12T17:25:37.520Z,4.17
2019-02-12T17:28:07.780Z,5.27
2019-02-12T17:30:38.426Z,3.67
2019-02-12T17:33:08.735Z,5.50
2019-02-12T17:35:39.198Z,4.40
2019-02-12T17:38:09.816Z,5.80
2019-02-12T17:40:41.251Z,6.87
2019-02-12T17:43:11.658Z,9.57
2019-02-12T17:45:42.481Z,4.03
2019-02-12T17:48:13.066Z,5.40
2019-02-12T17:50:43.528Z,5.70
2019-02-12T17:53:14.128Z,6.37
2019-02-12T17:55:44.428Z,5.33
2019-02-12T17:58:15.104Z,6.97
2019-02-12T18:00:46.348Z,7.13
2019-02-12T18:03:16.604Z,7.20
2019-02-12T18:05:47.311Z,6.47
2019-02-12T18:08:19.281Z,4.87
2019-02-12T18:10:49.731Z,6.03
2019-02-12T18:13:20.098Z,6.30
2019-02-12T18:15:50.829Z,4.83
2019-02-12T18:18:21.091Z,3.50
2019-02-12T18:20:51.495Z,5.43
2019-02-12T18:23:21.979Z,4.20
2019-02-12T18:25:52.607Z,4.87
2019-02-12T18:28:23.410Z,4.47
2019-02-12T18:30:53.685Z,5.53
2019-02-12T18:33:24.166Z,4.87
2019-02-12T18:35:54.508Z,5.10
2019-02-12T18:38:24.941Z,4.87
2019-02-12T18:40:55.242Z,4.43
2019-02-12T18:43:25.930Z,4.57
2019-02-12T18:45:56.235Z,4.60
2019-02-12T18:48:26.556Z,4.50
2019-02-12T18:50:57.350Z,5.43
2019-02-12T18:53:29.008Z,5.40
2019-02-12T18:55:59.369Z,5.57
2019-02-12T18:58:30.010Z,5.00
2019-02-12T19:01:01.577Z,5.00
2019-02-12T19:03:31.837Z,4.00
2019-02-12T19:06:02.672Z,4.87
2019-02-12T19:08:33.033Z,5.50
2019-02-12T19:11:03.405Z,4.73
2019-02-12T19:13:33.676Z,5.30
2019-02-12T19:16:04.488Z,5.20
2019-02-12T19:18:34.747Z,5.17
2019-02-12T19:21:05.340Z,4.57
2019-02-12T19:23:35.860Z,4.47
2019-02-12T19:26:06.184Z,5.07
2019-02-12T19:28:36.699Z,4.27
2019-02-12T19:31:07.207Z,4.00
2019-02-12T19:33:37.545Z,4.10
2019-02-12T19:36:08.171Z,4.43
2019-02-12T19:38:38.419Z,3.53
2019-02-12T19:41:08.718Z,3.87
2019-02-12T19:43:39.346Z,4.70
2019-02-12T19:46:09.717Z,3.67
2019-02-12T19:48:39.971Z,4.80
2019-02-12T19:51:10.675Z,5.53
2019-02-12T19:53:41.113Z,4.00
2019-02-12T19:56:11.573Z,5.73
2019-02-12T19:58:42.235Z,3.90
2019-02-12T20:01:12.568Z,5.77
2019-02-12T20:03:43.141Z,5.20
2019-02-12T20:06:13.431Z,4.20
2019-02-12T20:08:43.672Z,6.07
2019-02-12T20:11:14.422Z,5.50
2019-02-12T20:13:44.976Z,4.70
2019-02-12T20:16:15.286Z,4.80
2019-02-12T20:18:45.959Z,4.33
2019-02-12T20:21:16.622Z,5.13
2019-02-12T20:23:46.888Z,4.87
2019-02-12T20:26:17.731Z,4.87
2019-02-12T20:28:48.474Z,4.77
2019-02-12T20:31:18.993Z,5.43
2019-02-12T20:33:56.793Z,4.87
2019-02-12T20:36:21.554Z,4.33
2019-02-12T20:38:51.991Z,4.23
2019-02-12T20:41:23.791Z,3.87
2019-02-12T20:43:54.062Z,4.90
2019-02-12T20:46:25.731Z,3.80
2019-02-12T20:48:56.421Z,3.67
2019-02-12T20:51:26.911Z,5.10
2019-02-12T20:53:57.331Z,3.70
2019-02-12T20:56:28.037Z,4.97
2019-02-12T20:58:58.318Z,6.43
2019-02-12T21:01:28.625Z,6.53
2019-02-12T21:03:59.293Z,4.67
2019-02-12T21:06:30.823Z,5.07
2019-02-12T21:09:01.164Z,4.67
2019-02-12T21:11:32.863Z,4.80
2019-02-12T21:14:03.405Z,5.47
2019-02-12T21:16:33.808Z,4.30
2019-02-12T21:19:04.589Z,3.47
2019-02-12T21:21:35.418Z,5.40
2019-02-12T21:24:05.672Z,3.20
2019-02-12T21:26:36.351Z,4.50
2019-02-12T21:29:06.855Z,5.53
2019-02-12T21:31:37.154Z,5.27
2019-02-12T21:34:07.592Z,5.13
2019-02-12T21:36:37.882Z,5.80
2019-02-12T21:39:10.526Z,5.37
2019-02-12T21:41:41.153Z,3.23
2019-02-12T21:44:11.429Z,4.50
2019-02-12T21:46:43.285Z,4.13
2019-02-12T21:49:13.940Z,3.23
2019-02-12T21:51:44.304Z,3.67
2019-02-12T21:54:14.688Z,3.00
2019-02-12T21:56:45.381Z,2.70
2019-02-12T21:59:15.697Z,2.43
2019-02-12T22:01:46.062Z,3.40
2019-02-12T22:04:16.723Z,3.33
2019-02-12T22:06:47.046Z,3.10
2019-02-12T22:09:17.675Z,3.63
2019-02-12T22:11:48.271Z,3.43
2019-02-12T22:14:18.680Z,3.57
2019-02-12T22:16:49.294Z,2.83
2019-02-12T22:19:19.547Z,3.23
2019-02-12T22:21:50.080Z,3.30
2019-02-12T22:24:20.746Z,3.93
2019-02-12T22:26:51.166Z,3.77
2019-02-12T22:29:21.435Z,3.30
2019-02-12T22:31:51.916Z,3.37
2019-02-12T22:34:22.212Z,3.30
2019-02-12T22:36:52.853Z,4.10
2019-02-12T22:39:23.526Z,3.00
2019-02-12T22:41:54.013Z,3.67
2019-02-12T22:44:24.682Z,2.40
2019-02-12T22:46:55.273Z,2.30
2019-02-12T22:49:25.556Z,3.13
2019-02-12T22:51:56.089Z,3.20
2019-02-12T22:54:28.368Z,3.47
2019-02-12T22:56:58.775Z,3.27
2019-02-12T22:59:31.496Z,2.37
2019-02-12T23:02:01.889Z,3.20
2019-02-12T23:04:32.127Z,2.77
2019-02-12T23:07:02.847Z,3.20
2019-02-12T23:09:33.569Z,3.27
2019-02-12T23:12:03.978Z,3.10
2019-02-12T23:14:34.324Z,3.77
2019-02-12T23:17:04.880Z,2.67
2019-02-12T23:19:35.174Z,3.77
2019-02-12T23:22:05.565Z,3.17
2019-02-12T23:24:36.228Z,3.13
2019-02-12T23:27:06.572Z,2.83
2019-02-12T23:29:36.856Z,3.17
2019-02-12T23:32:07.796Z,3.73
2019-02-12T23:34:38.304Z,3.53
2019-02-12T23:37:09.179Z,3.00
2019-02-12T23:39:39.922Z,3.63
2019-02-12T23:42:10.683Z,2.83
2019-02-12T23:44:41.087Z,3.63
2019-02-12T23:47:11.403Z,3.00
2019-02-12T23:49:41.674Z,3.73
2019-02-12T23:52:12.206Z,3.00
2019-02-12T23:54:42.645Z,3.73
2019-02-12T23:57:12.950Z,3.80
2019-02-12T23:59:43.667Z,3.47
