createdAt,value
2017-10-23T00:01:43.720Z,18.47
2017-10-23T00:04:14.889Z,7.90
2017-10-23T00:06:45.466Z,7.10
2017-10-23T00:09:15.928Z,16.43
2017-10-23T00:11:46.405Z,7.80
2017-10-23T00:14:16.774Z,8.20
2017-10-23T00:16:48.034Z,10.83
2017-10-23T00:19:18.689Z,16.77
2017-10-23T00:21:49.133Z,13.97
2017-10-23T00:24:19.548Z,11.87
2017-10-23T00:26:50.002Z,10.40
2017-10-23T00:29:20.707Z,14.63
2017-10-23T00:31:51.880Z,21.43
2017-10-23T00:34:22.408Z,13.27
2017-10-23T00:36:53.134Z,28.57
2017-10-23T00:39:23.570Z,14.57
2017-10-23T00:41:54.046Z,18.40
2017-10-23T00:44:24.481Z,15.93
2017-10-23T00:46:54.939Z,8.87
2017-10-23T00:49:25.736Z,20.80
2017-10-23T00:51:56.227Z,13.43
2017-10-23T00:54:26.718Z,14.53
2017-10-23T00:56:57.309Z,16.57
2017-10-23T00:59:28.529Z,11.90
2017-10-23T01:01:59.239Z,16.33
2017-10-23T01:04:29.737Z,29.10
2017-10-23T01:07:00.638Z,19.33
2017-10-23T01:09:31.969Z,11.30
2017-10-23T01:12:02.560Z,15.37
2017-10-23T01:14:33.104Z,20.63
2017-10-23T01:17:03.562Z,13.63
2017-10-23T01:19:34.422Z,9.07
2017-10-23T01:22:05.685Z,16.47
2017-10-23T01:24:36.080Z,20.87
2017-10-23T01:27:07.317Z,14.93
2017-10-23T01:29:37.749Z,16.30
2017-10-23T01:32:08.724Z,13.97
2017-10-23T01:34:39.117Z,11.40
2017-10-23T01:37:10.566Z,10.30
2017-10-23T01:39:41.813Z,15.30
2017-10-23T01:42:13.054Z,23.50
2017-10-23T01:44:44.252Z,15.13
2017-10-23T01:47:14.731Z,24.03
2017-10-23T01:49:45.501Z,16.20
2017-10-23T01:52:16.067Z,20.37
2017-10-23T01:54:46.592Z,18.93
2017-10-23T01:57:17.045Z,18.70
2017-10-23T01:59:47.502Z,16.40
2017-10-23T02:02:18.423Z,16.43
2017-10-23T02:04:49.702Z,16.73
2017-10-23T02:07:20.608Z,35.47
2017-10-23T02:09:51.817Z,22.10
2017-10-23T02:12:22.262Z,14.43
2017-10-23T02:14:52.735Z,13.53
2017-10-23T02:17:23.196Z,14.00
2017-10-23T02:19:54.105Z,11.97
2017-10-23T02:22:24.550Z,21.07
2017-10-23T02:24:55.194Z,10.93
2017-10-23T02:27:25.631Z,13.47
2017-10-23T02:29:56.055Z,10.10
2017-10-23T02:32:26.536Z,13.30
2017-10-23T02:34:56.949Z,14.03
2017-10-23T02:37:28.684Z,17.00
2017-10-23T02:39:59.890Z,15.87
2017-10-23T02:42:30.332Z,10.23
2017-10-23T02:45:00.822Z,19.00
2017-10-23T02:47:31.289Z,19.23
2017-10-23T02:50:02.065Z,19.60
2017-10-23T02:52:33.261Z,8.30
2017-10-23T02:55:04.930Z,10.70
2017-10-23T02:57:35.387Z,7.60
2017-10-23T03:00:06.587Z,8.70
2017-10-23T03:02:37.032Z,10.13
2017-10-23T03:05:07.516Z,11.80
2017-10-23T03:07:38.537Z,12.73
2017-10-23T03:10:09.784Z,12.33
2017-10-23T03:12:41.045Z,11.73
2017-10-23T03:15:11.485Z,14.53
2017-10-23T03:17:41.917Z,8.80
2017-10-23T03:20:12.839Z,7.93
2017-10-23T03:22:43.498Z,10.90
2017-10-23T03:25:14.215Z,5.80
2017-10-23T03:27:44.732Z,8.27
2017-10-23T03:30:16.081Z,15.53
2017-10-23T03:32:46.509Z,9.60
2017-10-23T03:35:16.930Z,14.07
2017-10-23T03:37:47.620Z,10.47
2017-10-23T03:40:18.072Z,9.07
2017-10-23T03:42:49.262Z,6.67
2017-10-23T03:45:19.679Z,14.97
2017-10-23T03:47:50.129Z,8.67
2017-10-23T03:50:20.892Z,6.53
2017-10-23T03:52:52.097Z,6.83
2017-10-23T03:55:22.647Z,7.77
2017-10-23T03:57:53.124Z,8.43
2017-10-23T04:00:23.551Z,10.47
2017-10-23T04:02:54.015Z,7.07
2017-10-23T04:05:24.471Z,10.57
2017-10-23T04:07:55.928Z,7.10
2017-10-23T04:10:27.117Z,10.80
2017-10-23T04:12:57.857Z,18.43
2017-10-23T04:15:28.291Z,9.23
2017-10-23T04:17:58.797Z,10.03
2017-10-23T04:20:29.507Z,7.27
2017-10-23T04:23:00.257Z,8.50
2017-10-23T04:25:31.111Z,13.83
2017-10-23T04:28:01.600Z,16.33
2017-10-23T04:30:32.761Z,9.83
2017-10-23T04:33:03.173Z,8.63
2017-10-23T04:35:34.375Z,7.23
2017-10-23T04:38:05.087Z,12.03
2017-10-23T04:40:35.523Z,8.70
2017-10-23T04:43:05.981Z,19.03
2017-10-23T04:45:36.389Z,7.23
2017-10-23T04:48:06.912Z,10.47
2017-10-23T04:50:37.355Z,6.43
2017-10-23T04:53:07.777Z,9.20
2017-10-23T04:55:38.750Z,10.90
2017-10-23T04:58:09.995Z,5.50
2017-10-23T05:00:41.259Z,8.67
2017-10-23T05:03:11.779Z,11.57
2017-10-23T05:05:42.166Z,8.77
2017-10-23T05:08:12.989Z,9.03
2017-10-23T05:10:43.439Z,13.23
2017-10-23T05:13:14.364Z,6.93
2017-10-23T05:15:44.812Z,9.30
2017-10-23T05:18:16.288Z,5.20
2017-10-23T05:20:46.721Z,10.43
2017-10-23T05:23:17.178Z,9.03
2017-10-23T05:25:48.724Z,10.10
2017-10-23T05:28:19.273Z,5.33
2017-10-23T05:30:49.728Z,11.03
2017-10-23T05:33:20.987Z,5.70
2017-10-23T05:35:52.264Z,10.10
2017-10-23T05:38:23.124Z,13.87
2017-10-23T05:40:53.540Z,8.73
2017-10-23T05:43:24.378Z,10.37
2017-10-23T05:45:54.832Z,10.93
2017-10-23T05:48:25.344Z,3.93
2017-10-23T05:50:55.855Z,5.67
2017-10-23T05:53:26.411Z,10.70
2017-10-23T05:55:57.310Z,12.43
2017-10-23T05:58:27.828Z,6.87
2017-10-23T06:00:58.242Z,6.87
2017-10-23T06:03:29.470Z,6.97
2017-10-23T06:05:59.900Z,6.13
2017-10-23T06:08:31.142Z,8.50
2017-10-23T06:11:02.381Z,8.20
2017-10-23T06:13:33.228Z,3.43
2017-10-23T06:16:04.562Z,4.17
2017-10-23T06:18:35.037Z,4.10
2017-10-23T06:21:05.788Z,3.97
2017-10-23T06:23:36.525Z,7.73
2017-10-23T06:26:07.244Z,7.20
2017-10-23T06:28:37.759Z,7.80
2017-10-23T06:31:08.513Z,5.17
2017-10-23T06:33:38.992Z,4.20
2017-10-23T06:36:10.220Z,3.80
2017-10-23T06:38:41.043Z,3.50
2017-10-23T06:41:11.537Z,3.97
2017-10-23T06:43:42.029Z,7.83
2017-10-23T06:46:13.225Z,9.27
2017-10-23T06:48:43.678Z,7.37
2017-10-23T06:51:14.109Z,19.93
2017-10-23T06:53:45.333Z,3.63
2017-10-23T06:56:16.064Z,6.70
2017-10-23T06:58:46.760Z,8.27
2017-10-23T07:01:17.274Z,9.33
2017-10-23T07:03:48.506Z,5.93
2017-10-23T07:06:18.991Z,7.20
2017-10-23T07:08:49.431Z,7.63
2017-10-23T07:11:19.829Z,4.57
2017-10-23T07:13:50.713Z,4.83
2017-10-23T07:16:21.201Z,6.60
2017-10-23T07:18:51.691Z,8.67
2017-10-23T07:21:22.890Z,5.13
2017-10-23T07:23:53.333Z,7.23
2017-10-23T07:26:24.145Z,9.50
2017-10-23T07:28:54.572Z,4.90
2017-10-23T07:31:25.303Z,10.43
2017-10-23T07:33:55.795Z,6.77
2017-10-23T07:36:26.281Z,5.03
2017-10-23T07:38:56.766Z,3.43
2017-10-23T07:41:27.234Z,6.43
2017-10-23T07:43:58.104Z,11.10
2017-10-23T07:46:29.324Z,2.97
2017-10-23T07:48:59.763Z,6.43
2017-10-23T07:51:30.200Z,6.60
2017-10-23T07:54:01.483Z,4.60
2017-10-23T07:56:32.274Z,4.83
2017-10-23T07:59:02.748Z,3.53
2017-10-23T08:01:33.649Z,3.47
2017-10-23T08:04:04.867Z,9.37
2017-10-23T08:06:35.410Z,4.00
2017-10-23T08:09:06.072Z,4.20
2017-10-23T08:11:37.273Z,5.57
2017-10-23T08:14:08.113Z,6.67
2017-10-23T08:16:38.593Z,3.07
2017-10-23T08:19:09.140Z,7.33
2017-10-23T08:21:39.611Z,2.63
2017-10-23T08:24:10.057Z,3.77
2017-10-23T08:26:41.677Z,6.50
2017-10-23T08:29:12.157Z,5.07
2017-10-23T08:31:43.007Z,2.90
2017-10-23T08:34:13.496Z,7.13
2017-10-23T08:36:44.701Z,8.73
2017-10-23T08:39:15.161Z,5.40
2017-10-23T08:41:46.346Z,7.70
2017-10-23T08:44:17.201Z,3.67
2017-10-23T08:46:47.599Z,3.20
2017-10-23T08:49:18.003Z,6.00
2017-10-23T08:51:49.245Z,5.80
2017-10-23T08:54:20.397Z,8.40
2017-10-23T08:56:52.222Z,4.60
2017-10-23T08:59:22.895Z,4.13
2017-10-23T09:01:54.432Z,3.40
2017-10-23T09:04:25.967Z,9.10
2017-10-23T09:06:56.592Z,4.80
2017-10-23T09:09:27.237Z,8.43
2017-10-23T09:11:57.693Z,5.20
2017-10-23T09:14:29.415Z,6.20
2017-10-23T09:16:59.785Z,7.93
2017-10-23T09:19:30.399Z,6.93
2017-10-23T09:22:01.654Z,4.83
2017-10-23T09:24:32.770Z,8.00
2017-10-23T09:27:03.581Z,6.10
2017-10-23T09:29:34.004Z,2.67
2017-10-23T09:32:04.858Z,15.33
2017-10-23T09:34:35.348Z,11.43
2017-10-23T09:37:05.913Z,4.50
2017-10-23T09:39:36.390Z,9.33
2017-10-23T09:42:06.792Z,5.93
2017-10-23T09:44:38.380Z,3.13
2017-10-23T09:47:08.809Z,3.90
2017-10-23T09:49:39.249Z,9.90
2017-10-23T09:52:09.733Z,5.17
2017-10-23T09:54:40.933Z,8.97
2017-10-23T09:57:11.468Z,6.83
2017-10-23T09:59:41.866Z,4.83
2017-10-23T10:02:12.757Z,5.27
2017-10-23T10:04:44.521Z,18.07
2017-10-23T10:07:15.702Z,3.63
2017-10-23T10:09:46.197Z,8.60
2017-10-23T10:12:17.402Z,13.93
2017-10-23T10:14:48.115Z,6.47
2017-10-23T10:17:18.581Z,5.83
2017-10-23T10:19:48.988Z,10.10
2017-10-23T10:22:19.345Z,6.70
2017-10-23T10:24:50.632Z,6.50
2017-10-23T10:27:21.098Z,11.97
2017-10-23T10:29:51.546Z,6.40
2017-10-23T10:32:22.461Z,7.20
2017-10-23T10:34:52.885Z,9.30
2017-10-23T10:37:23.429Z,7.67
2017-10-23T10:39:53.941Z,7.20
2017-10-23T10:42:29.363Z,13.93
2017-10-23T10:45:00.298Z,7.67
2017-10-23T10:47:30.712Z,9.53
2017-10-23T10:50:01.399Z,5.40
2017-10-23T10:52:31.829Z,5.67
2017-10-23T10:55:03.040Z,6.40
2017-10-23T10:57:34.212Z,6.03
2017-10-23T11:00:04.676Z,4.90
2017-10-23T11:02:36.237Z,8.23
2017-10-23T11:05:06.749Z,4.47
2017-10-23T11:07:37.973Z,8.10
2017-10-23T11:10:08.395Z,9.77
2017-10-23T11:12:38.797Z,12.57
2017-10-23T11:15:09.336Z,4.97
2017-10-23T11:17:39.802Z,4.97
2017-10-23T11:20:11.397Z,3.83
2017-10-23T11:22:42.038Z,6.33
2017-10-23T11:25:12.533Z,6.00
2017-10-23T11:27:42.981Z,9.30
2017-10-23T11:30:13.473Z,4.40
2017-10-23T11:32:45.190Z,12.90
2017-10-23T11:35:15.722Z,7.30
2017-10-23T11:37:46.219Z,12.00
2017-10-23T11:40:16.698Z,7.33
2017-10-23T11:42:47.822Z,6.60
2017-10-23T11:45:19.443Z,5.87
2017-10-23T11:47:49.875Z,10.23
2017-10-23T11:50:20.574Z,5.13
2017-10-23T11:52:51.746Z,5.33
2017-10-23T11:55:22.205Z,11.07
2017-10-23T11:57:52.603Z,5.57
2017-10-23T12:00:23.064Z,8.60
2017-10-23T12:02:53.833Z,10.17
2017-10-23T12:05:24.412Z,9.03
2017-10-23T12:07:54.865Z,6.23
2017-10-23T12:10:25.351Z,9.33
2017-10-23T12:12:55.820Z,10.13
2017-10-23T12:15:26.765Z,10.83
2017-10-23T12:17:57.232Z,8.40
2017-10-23T12:20:28.103Z,9.23
2017-10-23T12:22:58.435Z,6.97
2017-10-23T12:25:28.943Z,8.23
2017-10-23T12:28:00.538Z,5.47
2017-10-23T12:30:31.787Z,5.20
2017-10-23T12:33:04.261Z,10.17
2017-10-23T12:35:35.531Z,12.13
2017-10-23T12:38:06.989Z,11.00
2017-10-23T12:40:38.409Z,10.90
2017-10-23T12:43:09.580Z,11.23
2017-10-23T12:45:39.928Z,7.87
2017-10-23T12:48:10.365Z,14.60
2017-10-23T12:50:41.349Z,7.80
2017-10-23T12:53:12.545Z,10.10
2017-10-23T12:55:42.954Z,6.40
2017-10-23T12:58:13.425Z,12.53
2017-10-23T13:00:43.897Z,12.27
2017-10-23T13:03:14.574Z,4.93
2017-10-23T13:05:44.998Z,9.23
2017-10-23T13:08:15.827Z,5.73
2017-10-23T13:10:46.269Z,12.00
2017-10-23T13:13:16.697Z,10.97
2017-10-23T13:15:47.070Z,8.37
2017-10-23T13:18:17.474Z,7.90
2017-10-23T13:20:49.134Z,5.13
2017-10-23T13:23:19.625Z,9.17
2017-10-23T13:25:50.124Z,6.40
2017-10-23T13:28:20.566Z,9.23
2017-10-23T13:30:51.759Z,6.80
2017-10-23T13:33:23.355Z,12.63
2017-10-23T13:35:53.839Z,11.03
2017-10-23T13:38:25.566Z,11.43
2017-10-23T13:40:56.029Z,9.80
2017-10-23T13:43:27.244Z,5.33
2017-10-23T13:45:57.686Z,8.47
2017-10-23T13:48:28.892Z,5.37
2017-10-23T13:50:59.874Z,5.17
2017-10-23T13:53:31.253Z,11.70
2017-10-23T13:56:01.829Z,14.00
2017-10-23T13:58:32.189Z,5.60
2017-10-23T14:01:03.432Z,18.53
2017-10-23T14:03:34.903Z,4.93
2017-10-23T14:06:05.398Z,8.57
2017-10-23T14:08:36.100Z,5.37
2017-10-23T14:11:06.554Z,9.97
2017-10-23T14:13:37.044Z,4.47
2017-10-23T14:16:07.544Z,10.83
2017-10-23T14:18:37.971Z,4.40
2017-10-23T14:21:09.579Z,4.83
2017-10-23T14:23:40.027Z,6.37
2017-10-23T14:26:11.333Z,14.00
2017-10-23T14:28:41.843Z,7.53
2017-10-23T14:31:12.879Z,5.33
2017-10-23T14:33:43.738Z,9.77
2017-10-23T14:36:14.235Z,8.40
2017-10-23T14:38:44.987Z,5.57
2017-10-23T14:41:15.685Z,9.03
2017-10-23T14:43:47.249Z,7.50
2017-10-23T14:46:17.996Z,5.87
2017-10-23T14:48:48.713Z,7.80
2017-10-23T14:51:19.776Z,9.93
2017-10-23T14:53:50.410Z,11.93
2017-10-23T14:56:21.434Z,7.33
2017-10-23T14:58:51.922Z,5.73
2017-10-23T15:01:22.438Z,5.67
2017-10-23T15:03:52.902Z,5.93
2017-10-23T15:06:24.147Z,6.47
2017-10-23T15:08:55.766Z,8.40
2017-10-23T15:11:26.218Z,17.37
2017-10-23T15:13:57.389Z,11.40
2017-10-23T15:16:28.050Z,15.40
2017-10-23T15:18:58.525Z,6.60
2017-10-23T15:21:31.421Z,5.10
2017-10-23T15:24:02.716Z,6.83
2017-10-23T15:26:33.215Z,7.83
2017-10-23T15:29:03.685Z,9.80
2017-10-23T15:31:34.869Z,8.23
2017-10-23T15:34:07.177Z,6.90
2017-10-23T15:36:38.699Z,11.27
2017-10-23T15:39:09.560Z,5.73
2017-10-23T15:41:39.979Z,8.67
2017-10-23T15:44:10.456Z,21.60
2017-10-23T15:46:40.955Z,12.50
2017-10-23T15:49:11.580Z,7.70
2017-10-23T15:51:42.758Z,5.00
2017-10-23T15:54:13.250Z,5.20
2017-10-23T15:56:43.918Z,8.73
2017-10-23T15:59:14.315Z,6.23
2017-10-23T16:01:44.842Z,13.33
2017-10-23T16:04:15.321Z,8.40
2017-10-23T16:06:46.471Z,5.27
2017-10-23T16:09:18.080Z,9.97
2017-10-23T16:11:48.530Z,16.40
2017-10-23T16:14:18.885Z,5.63
2017-10-23T16:16:50.122Z,6.10
2017-10-23T16:19:21.363Z,9.13
2017-10-23T16:21:52.922Z,7.67
2017-10-23T16:24:24.158Z,11.90
2017-10-23T16:26:55.761Z,6.83
2017-10-23T16:29:26.065Z,12.50
2017-10-23T16:31:56.469Z,6.80
2017-10-23T16:34:27.643Z,11.70
2017-10-23T16:36:58.033Z,8.47
2017-10-23T16:39:29.691Z,8.60
2017-10-23T16:42:00.960Z,7.97
2017-10-23T16:44:31.468Z,12.97
2017-10-23T16:47:02.714Z,7.57
2017-10-23T16:49:33.939Z,5.40
2017-10-23T16:52:04.757Z,10.70
2017-10-23T16:54:35.201Z,6.70
2017-10-23T16:57:06.044Z,9.20
2017-10-23T16:59:37.250Z,5.20
2017-10-23T17:02:07.618Z,12.20
2017-10-23T17:04:38.825Z,9.07
2017-10-23T17:07:09.276Z,5.77
2017-10-23T17:09:40.161Z,25.43
2017-10-23T17:12:16.740Z,6.23
2017-10-23T17:14:47.185Z,7.27
2017-10-23T17:17:17.691Z,13.80
2017-10-23T17:19:48.087Z,13.30
2017-10-23T17:22:20.002Z,6.70
2017-10-23T17:24:50.514Z,9.90
2017-10-23T17:27:21.173Z,9.03
2017-10-23T17:29:51.629Z,11.90
2017-10-23T17:32:22.887Z,9.13
2017-10-23T17:34:54.081Z,20.07
2017-10-23T17:37:24.543Z,18.23
2017-10-23T17:39:56.292Z,12.03
2017-10-23T17:42:26.853Z,5.50
2017-10-23T17:44:57.304Z,5.27
2017-10-23T17:47:27.803Z,6.20
2017-10-23T17:49:59.012Z,12.40
2017-10-23T17:52:29.749Z,14.03
2017-10-23T17:55:00.156Z,8.30
2017-10-23T17:57:31.114Z,9.50
2017-10-23T18:00:01.640Z,6.03
2017-10-23T18:02:32.826Z,6.70
2017-10-23T18:05:04.169Z,9.50
2017-10-23T18:07:34.648Z,8.23
2017-10-23T18:10:05.465Z,8.10
2017-10-23T18:12:35.961Z,12.30
2017-10-23T18:15:07.145Z,10.57
2017-10-23T18:17:37.548Z,14.33
2017-10-23T18:20:07.971Z,13.20
2017-10-23T18:22:40.097Z,7.17
2017-10-23T18:25:10.468Z,10.07
2017-10-23T18:27:41.391Z,11.80
2017-10-23T18:30:11.870Z,6.80
2017-10-23T18:32:42.338Z,8.67
2017-10-23T18:35:13.504Z,13.47
2017-10-23T18:37:43.959Z,9.53
2017-10-23T18:40:15.794Z,11.43
2017-10-23T18:42:46.240Z,9.60
2017-10-23T18:45:16.743Z,14.67
2017-10-23T18:47:47.191Z,6.87
2017-10-23T18:50:17.639Z,11.27
2017-10-23T18:52:48.704Z,8.53
2017-10-23T18:55:19.224Z,11.73
2017-10-23T18:57:50.177Z,6.20
2017-10-23T19:00:22.243Z,10.63
2017-10-23T19:02:53.700Z,11.83
2017-10-23T19:05:30.323Z,6.07
2017-10-23T19:08:00.779Z,11.27
2017-10-23T19:10:32.347Z,6.73
2017-10-23T19:13:03.649Z,7.00
2017-10-23T19:15:34.129Z,12.17
2017-10-23T19:18:05.438Z,8.67
2017-10-23T19:20:35.905Z,9.30
2017-10-23T19:23:07.227Z,8.83
2017-10-23T19:25:37.705Z,18.43
2017-10-23T19:28:08.362Z,7.63
2017-10-23T19:30:38.807Z,7.13
2017-10-23T19:33:09.299Z,6.67
2017-10-23T19:35:39.768Z,6.30
2017-10-23T19:38:10.129Z,9.80
2017-10-23T19:40:41.016Z,10.00
2017-10-23T19:43:11.477Z,9.10
2017-10-23T19:45:42.903Z,7.03
2017-10-23T19:48:13.908Z,10.50
2017-10-23T19:50:44.346Z,13.67
2017-10-23T19:53:14.817Z,10.87
2017-10-23T19:55:46.051Z,10.87
2017-10-23T19:58:16.843Z,11.40
2017-10-23T20:00:47.328Z,10.30
2017-10-23T20:03:18.484Z,11.27
2017-10-23T20:05:49.703Z,9.10
2017-10-23T20:08:20.092Z,7.17
2017-10-23T20:10:50.965Z,6.80
2017-10-23T20:13:21.451Z,6.50
2017-10-23T20:15:53.788Z,10.63
2017-10-23T20:18:25.023Z,6.90
2017-10-23T20:20:56.304Z,7.10
2017-10-23T20:23:26.886Z,8.30
2017-10-23T20:25:57.337Z,8.47
2017-10-23T20:28:28.969Z,9.37
2017-10-23T20:30:59.388Z,8.60
2017-10-23T20:33:29.861Z,13.30
2017-10-23T20:36:00.296Z,7.70
2017-10-23T20:38:30.700Z,10.90
2017-10-23T20:41:01.937Z,8.80
2017-10-23T20:43:33.094Z,9.37
2017-10-23T20:46:04.691Z,9.53
2017-10-23T20:48:35.144Z,15.37
2017-10-23T20:51:06.347Z,9.13
2017-10-23T20:53:36.756Z,12.03
2017-10-23T20:56:07.185Z,11.77
2017-10-23T20:58:37.620Z,13.00
2017-10-23T21:01:08.074Z,15.73
2017-10-23T21:03:38.538Z,12.20
2017-10-23T21:06:09.783Z,15.97
2017-10-23T21:08:40.946Z,13.00
2017-10-23T21:11:11.708Z,21.63
2017-10-23T21:13:42.233Z,12.47
2017-10-23T21:16:13.065Z,16.23
2017-10-23T21:18:43.517Z,17.70
2017-10-23T21:21:14.012Z,19.37
2017-10-23T21:23:44.484Z,14.23
2017-10-23T21:26:14.912Z,13.20
2017-10-23T21:28:45.774Z,16.70
2017-10-23T21:31:17.457Z,18.73
2017-10-23T21:33:47.923Z,22.27
2017-10-23T21:36:18.304Z,19.50
2017-10-23T21:38:48.792Z,23.80
2017-10-23T21:41:19.249Z,22.03
2017-10-23T21:43:50.501Z,19.50
2017-10-23T21:46:31.749Z,17.73
2017-10-23T21:49:02.232Z,17.67
2017-10-23T21:51:32.698Z,13.97
2017-10-23T21:54:03.157Z,19.50
2017-10-23T21:56:34.423Z,17.13
2017-10-23T21:59:06.065Z,18.83
2017-10-23T22:01:36.817Z,21.97
2017-10-23T22:04:07.255Z,17.03
2017-10-23T22:06:37.688Z,39.60
2017-10-23T22:09:08.147Z,18.90
2017-10-23T22:11:39.044Z,12.70
2017-10-23T22:14:10.522Z,19.37
2017-10-23T22:16:41.258Z,14.57
2017-10-23T22:19:11.719Z,34.37
2017-10-23T22:21:42.997Z,14.93
2017-10-23T22:24:13.396Z,21.70
2017-10-23T22:26:44.648Z,13.53
2017-10-23T22:29:15.520Z,17.53
2017-10-23T22:31:45.938Z,24.90
2017-10-23T22:34:16.337Z,22.50
2017-10-23T22:36:46.785Z,18.63
2017-10-23T22:39:17.234Z,20.73
2017-10-23T22:41:48.890Z,18.23
2017-10-23T22:44:19.371Z,27.30
2017-10-23T22:46:50.901Z,25.30
2017-10-23T22:49:22.092Z,23.37
2017-10-23T22:51:53.413Z,24.30
2017-10-23T22:54:24.608Z,18.33
2017-10-23T22:56:55.033Z,18.70
2017-10-23T22:59:26.112Z,22.87
2017-10-23T23:01:57.333Z,24.50
2017-10-23T23:04:27.761Z,18.07
2017-10-23T23:06:58.259Z,27.93
2017-10-23T23:09:28.758Z,25.03
2017-10-23T23:12:00.391Z,26.43
2017-10-23T23:14:30.857Z,32.50
2017-10-23T23:17:01.634Z,29.83
2017-10-23T23:19:32.934Z,21.90
2017-10-23T23:22:03.413Z,25.63
2017-10-23T23:24:34.048Z,21.50
2017-10-23T23:27:04.449Z,26.93
2017-10-23T23:29:36.218Z,19.57
2017-10-23T23:32:06.686Z,21.40
2017-10-23T23:34:37.898Z,16.90
2017-10-23T23:37:08.408Z,35.17
2017-10-23T23:39:38.791Z,25.27
2017-10-23T23:42:09.965Z,26.50
2017-10-23T23:44:40.390Z,20.00
2017-10-23T23:47:11.335Z,19.23
2017-10-23T23:49:41.777Z,20.80
2017-10-23T23:52:12.239Z,20.17
2017-10-23T23:54:43.426Z,18.40
2017-10-23T23:57:13.870Z,21.50
2017-10-23T23:59:44.709Z,23.10
