createdAt,value
2019-01-28T00:01:39.906Z,78.11
2019-01-28T00:04:08.472Z,77.83
2019-01-28T00:06:37.045Z,77.90
2019-01-28T00:09:07.417Z,77.70
2019-01-28T00:11:35.963Z,78.59
2019-01-28T00:14:05.019Z,78.06
2019-01-28T00:16:33.596Z,78.07
2019-01-28T00:19:02.143Z,78.32
2019-01-28T00:21:30.935Z,78.13
2019-01-28T00:23:59.486Z,77.56
2019-01-28T00:26:28.032Z,77.47
2019-01-28T00:28:56.606Z,77.46
2019-01-28T00:31:25.202Z,76.91
2019-01-28T00:33:54.048Z,76.92
2019-01-28T00:36:22.643Z,77.67
2019-01-28T00:38:51.186Z,77.26
2019-01-28T00:41:19.762Z,77.77
2019-01-28T00:43:48.310Z,77.65
2019-01-28T00:46:17.413Z,77.52
2019-01-28T00:48:45.955Z,78.43
2019-01-28T00:51:14.503Z,78.23
2019-01-28T00:53:43.070Z,78.05
2019-01-28T00:56:11.619Z,77.64
2019-01-28T00:58:40.236Z,78.12
2019-01-28T01:01:09.047Z,77.74
2019-01-28T01:03:37.616Z,78.70
2019-01-28T01:06:06.181Z,78.21
2019-01-28T01:08:35.014Z,78.04
2019-01-28T01:11:03.587Z,77.28
2019-01-28T01:13:32.123Z,77.15
2019-01-28T01:16:00.694Z,77.26
2019-01-28T01:18:29.235Z,77.40
2019-01-28T01:20:57.829Z,77.30
2019-01-28T01:23:26.365Z,77.50
2019-01-28T01:25:55.232Z,77.81
2019-01-28T01:28:23.821Z,78.49
2019-01-28T01:30:52.387Z,79.46
2019-01-28T01:33:20.932Z,80.28
2019-01-28T01:35:49.490Z,80.40
2019-01-28T01:38:18.056Z,81.00
2019-01-28T01:40:46.626Z,80.96
2019-01-28T01:43:15.164Z,81.76
2019-01-28T01:45:43.710Z,81.52
2019-01-28T01:48:12.284Z,80.70
2019-01-28T01:50:40.836Z,80.82
2019-01-28T01:53:09.400Z,81.11
2019-01-28T01:55:37.963Z,80.75
2019-01-28T01:58:06.505Z,81.25
2019-01-28T02:00:35.045Z,81.27
2019-01-28T02:03:03.619Z,80.08
2019-01-28T02:05:32.256Z,80.64
2019-01-28T02:08:00.840Z,80.23
2019-01-28T02:10:30.480Z,80.43
2019-01-28T02:13:00.199Z,80.37
2019-01-28T02:15:30.402Z,80.72
2019-01-28T02:18:00.873Z,80.69
2019-01-28T02:20:30.148Z,79.72
2019-01-28T02:22:59.527Z,79.27
2019-01-28T02:25:28.877Z,79.93
2019-01-28T02:27:57.844Z,79.18
2019-01-28T02:30:27.663Z,79.66
2019-01-28T02:32:57.273Z,79.40
2019-01-28T02:35:27.071Z,79.59
2019-01-28T02:37:57.440Z,79.18
2019-01-28T02:40:26.438Z,79.62
2019-01-28T02:42:55.995Z,78.40
2019-01-28T02:45:25.570Z,78.98
2019-01-28T02:47:54.775Z,79.80
2019-01-28T02:50:24.070Z,78.35
2019-01-28T02:52:53.368Z,78.98
2019-01-28T02:55:23.039Z,78.83
2019-01-28T02:57:53.469Z,78.92
2019-01-28T03:00:23.771Z,79.34
2019-01-28T03:02:53.016Z,80.01
2019-01-28T03:05:21.974Z,79.62
2019-01-28T03:07:50.877Z,80.86
2019-01-28T03:10:21.776Z,81.02
2019-01-28T03:12:51.420Z,81.01
2019-01-28T03:15:21.320Z,81.58
2019-01-28T03:17:51.013Z,81.57
2019-01-28T03:20:20.442Z,81.89
2019-01-28T03:22:49.874Z,82.45
2019-01-28T03:25:19.157Z,82.21
2019-01-28T03:27:48.841Z,83.38
2019-01-28T03:30:20.158Z,83.04
2019-01-28T03:32:49.543Z,83.13
2019-01-28T03:35:19.267Z,82.57
2019-01-28T03:37:47.850Z,81.92
2019-01-28T03:40:18.938Z,82.23
2019-01-28T03:42:48.195Z,81.64
2019-01-28T03:45:19.105Z,81.96
2019-01-28T03:47:48.015Z,82.40
2019-01-28T03:50:17.198Z,82.55
2019-01-28T03:52:46.884Z,82.26
2019-01-28T03:55:15.443Z,81.58
2019-01-28T03:57:44.288Z,82.16
2019-01-28T04:00:19.101Z,81.96
2019-01-28T04:02:47.998Z,81.86
2019-01-28T04:05:16.574Z,82.36
2019-01-28T04:07:45.179Z,81.20
2019-01-28T04:10:19.288Z,81.03
2019-01-28T04:12:48.993Z,82.06
2019-01-28T04:15:19.206Z,81.01
2019-01-28T04:17:48.640Z,81.23
2019-01-28T04:20:18.834Z,80.31
2019-01-28T04:22:47.381Z,80.41
2019-01-28T04:25:16.696Z,80.08
2019-01-28T04:27:45.699Z,79.88
2019-01-28T04:30:16.959Z,80.39
2019-01-28T04:32:45.670Z,80.13
2019-01-28T04:35:14.940Z,80.00
2019-01-28T04:37:44.536Z,80.18
2019-01-28T04:40:14.274Z,79.92
2019-01-28T04:42:44.053Z,80.26
2019-01-28T04:45:15.499Z,79.94
2019-01-28T04:47:44.406Z,79.79
2019-01-28T04:50:18.324Z,80.11
2019-01-28T04:52:47.324Z,79.95
2019-01-28T04:55:16.307Z,80.09
2019-01-28T04:57:45.695Z,79.92
2019-01-28T05:00:17.507Z,80.11
2019-01-28T05:02:47.084Z,80.51
2019-01-28T05:05:16.319Z,80.16
2019-01-28T05:07:45.612Z,80.59
2019-01-28T05:10:15.713Z,80.34
2019-01-28T05:12:44.835Z,80.45
2019-01-28T05:15:15.056Z,80.41
2019-01-28T05:17:44.442Z,80.25
2019-01-28T05:20:15.500Z,80.27
2019-01-28T05:22:44.493Z,80.32
2019-01-28T05:25:14.888Z,80.28
2019-01-28T05:27:44.618Z,79.65
2019-01-28T05:30:16.188Z,79.24
2019-01-28T05:32:45.089Z,79.11
2019-01-28T05:35:15.998Z,79.23
2019-01-28T05:37:44.985Z,78.83
2019-01-28T05:40:16.907Z,78.88
2019-01-28T05:42:45.750Z,79.67
2019-01-28T05:45:16.230Z,78.57
2019-01-28T05:47:44.791Z,78.52
2019-01-28T05:50:13.415Z,77.99
2019-01-28T05:52:42.005Z,78.13
2019-01-28T05:55:11.022Z,78.62
2019-01-28T05:57:39.677Z,78.80
2019-01-28T06:00:15.121Z,78.90
2019-01-28T06:02:43.675Z,78.57
2019-01-28T06:05:12.317Z,78.75
2019-01-28T06:07:40.850Z,78.83
2019-01-28T06:10:10.447Z,78.89
2019-01-28T06:12:38.984Z,79.20
2019-01-28T06:15:09.634Z,79.39
2019-01-28T06:17:39.049Z,79.80
2019-01-28T06:20:11.511Z,80.15
2019-01-28T06:22:40.071Z,80.47
2019-01-28T06:25:08.638Z,80.91
2019-01-28T06:27:37.787Z,81.62
2019-01-28T06:30:11.145Z,82.00
2019-01-28T06:32:41.838Z,82.09
2019-01-28T06:35:10.408Z,82.33
2019-01-28T06:37:38.986Z,82.33
2019-01-28T06:40:08.810Z,82.64
2019-01-28T06:42:37.352Z,82.63
2019-01-28T06:45:06.509Z,82.83
2019-01-28T06:47:35.069Z,83.47
2019-01-28T06:50:03.849Z,83.19
2019-01-28T06:52:32.409Z,83.35
2019-01-28T06:55:00.966Z,84.30
2019-01-28T06:57:29.514Z,83.87
2019-01-28T06:59:58.105Z,84.29
2019-01-28T07:02:26.672Z,83.97
2019-01-28T07:04:55.233Z,84.30
2019-01-28T07:07:23.767Z,84.72
2019-01-28T07:09:54.801Z,84.39
2019-01-28T07:12:30.845Z,85.05
2019-01-28T07:15:00.237Z,84.79
2019-01-28T07:17:28.842Z,84.65
2019-01-28T07:19:57.513Z,84.52
2019-01-28T07:22:26.059Z,84.65
2019-01-28T07:24:55.084Z,84.68
2019-01-28T07:27:23.668Z,85.08
2019-01-28T07:29:52.619Z,85.07
2019-01-28T07:32:21.320Z,85.05
2019-01-28T07:34:50.514Z,85.64
2019-01-28T07:37:19.061Z,85.42
2019-01-28T07:39:48.354Z,85.58
2019-01-28T07:42:17.003Z,85.55
2019-01-28T07:44:46.755Z,85.56
2019-01-28T07:47:15.706Z,85.40
2019-01-28T07:49:44.263Z,85.63
2019-01-28T07:52:12.827Z,85.25
2019-01-28T07:54:41.417Z,86.29
2019-01-28T07:57:09.975Z,85.56
2019-01-28T07:59:38.524Z,85.70
2019-01-28T08:02:07.106Z,85.30
2019-01-28T08:04:35.657Z,85.00
2019-01-28T08:07:04.403Z,85.55
2019-01-28T08:09:33.094Z,85.38
2019-01-28T08:12:01.645Z,86.07
2019-01-28T08:14:30.226Z,85.92
2019-01-28T08:16:58.830Z,85.87
2019-01-28T08:19:27.771Z,85.47
2019-01-28T08:21:57.075Z,85.41
2019-01-28T08:24:26.054Z,85.09
2019-01-28T08:26:55.775Z,85.00
2019-01-28T08:29:25.437Z,85.09
2019-01-28T08:31:54.283Z,84.81
2019-01-28T08:34:22.896Z,85.87
2019-01-28T08:36:51.765Z,85.52
2019-01-28T08:39:20.312Z,84.45
2019-01-28T08:41:48.872Z,84.09
2019-01-28T08:44:17.707Z,84.07
2019-01-28T08:46:46.285Z,85.00
2019-01-28T08:49:15.193Z,85.13
2019-01-28T08:51:44.508Z,85.72
2019-01-28T08:54:13.131Z,86.04
2019-01-28T08:56:42.296Z,86.29
2019-01-28T08:59:11.108Z,86.42
2019-01-28T09:01:40.373Z,86.51
2019-01-28T09:04:08.956Z,86.40
2019-01-28T09:06:37.590Z,86.45
2019-01-28T09:09:10.157Z,86.25
2019-01-28T09:11:39.109Z,85.94
2019-01-28T09:14:08.194Z,85.62
2019-01-28T09:16:37.556Z,85.41
2019-01-28T09:19:07.401Z,84.99
2019-01-28T09:21:36.408Z,84.42
2019-01-28T09:24:06.167Z,83.53
2019-01-28T09:26:34.777Z,83.23
2019-01-28T09:29:04.042Z,83.58
2019-01-28T09:31:33.609Z,82.98
2019-01-28T09:34:02.519Z,82.57
2019-01-28T09:36:31.076Z,81.83
2019-01-28T09:38:59.641Z,82.89
2019-01-28T09:41:28.674Z,81.76
2019-01-28T09:44:14.952Z,82.07
2019-01-28T09:46:53.942Z,82.31
2019-01-28T09:49:32.169Z,82.51
2019-01-28T09:52:01.978Z,81.81
2019-01-28T09:54:30.567Z,81.47
2019-01-28T09:56:59.111Z,82.31
2019-01-28T09:59:27.677Z,83.28
2019-01-28T10:01:56.278Z,82.80
2019-01-28T10:04:24.855Z,82.65
2019-01-28T10:06:53.399Z,83.01
2019-01-28T10:09:23.474Z,82.83
2019-01-28T10:11:52.042Z,82.81
2019-01-28T10:14:20.947Z,83.18
2019-01-28T10:16:49.588Z,82.84
2019-01-28T10:19:19.214Z,81.83
2019-01-28T10:21:47.834Z,81.50
2019-01-28T10:24:16.772Z,81.49
2019-01-28T10:26:46.465Z,80.69
2019-01-28T10:29:16.101Z,80.50
2019-01-28T10:31:45.497Z,81.64
2019-01-28T10:34:15.106Z,80.66
2019-01-28T10:36:44.692Z,81.32
2019-01-28T10:39:14.260Z,81.30
2019-01-28T10:41:43.238Z,81.59
2019-01-28T10:44:11.806Z,80.08
2019-01-28T10:46:40.342Z,79.04
2019-01-28T10:49:08.892Z,80.62
2019-01-28T10:51:37.477Z,79.67
2019-01-28T10:54:07.021Z,80.85
2019-01-28T10:56:35.559Z,80.92
2019-01-28T10:59:04.466Z,80.88
2019-01-28T11:01:33.333Z,81.32
2019-01-28T11:04:01.916Z,80.60
2019-01-28T11:06:30.464Z,80.03
2019-01-28T11:08:59.056Z,79.99
2019-01-28T11:11:27.698Z,79.71
2019-01-28T11:13:56.637Z,79.56
2019-01-28T11:16:25.650Z,79.99
2019-01-28T11:18:57.815Z,79.58
2019-01-28T11:21:25.256Z,80.67
2019-01-28T11:23:54.160Z,80.47
2019-01-28T11:26:23.426Z,81.04
2019-01-28T11:28:53.195Z,80.30
2019-01-28T11:31:22.997Z,80.54
2019-01-28T11:33:52.170Z,80.52
2019-01-28T11:36:20.760Z,80.13
2019-01-28T11:38:49.464Z,79.51
2019-01-28T11:41:18.486Z,78.75
2019-01-28T11:43:47.179Z,76.81
2019-01-28T11:46:16.976Z,76.66
2019-01-28T11:48:45.600Z,76.96
2019-01-28T11:51:15.384Z,78.52
2019-01-28T11:53:43.970Z,79.52
2019-01-28T11:56:12.556Z,78.08
2019-01-28T11:58:41.056Z,76.51
2019-01-28T12:01:22.549Z,77.69
2019-01-28T12:03:51.500Z,78.32
2019-01-28T12:06:21.208Z,78.16
2019-01-28T12:08:50.221Z,78.93
2019-01-28T12:11:18.800Z,79.29
2019-01-28T12:13:47.344Z,80.89
2019-01-28T12:16:15.925Z,82.17
2019-01-28T12:18:44.464Z,82.42
2019-01-28T12:21:13.004Z,82.70
2019-01-28T12:23:41.573Z,83.23
2019-01-28T12:26:10.122Z,82.50
2019-01-28T12:28:38.692Z,82.64
2019-01-28T12:31:07.273Z,83.16
2019-01-28T12:33:35.879Z,82.58
2019-01-28T12:36:04.442Z,80.78
2019-01-28T12:38:33.015Z,81.34
2019-01-28T12:41:01.591Z,80.66
2019-01-28T12:43:30.163Z,81.58
2019-01-28T12:45:58.715Z,81.66
2019-01-28T12:48:27.308Z,81.85
2019-01-28T12:50:55.853Z,82.80
2019-01-28T12:53:24.398Z,83.31
2019-01-28T12:55:52.975Z,83.83
2019-01-28T12:58:21.626Z,84.48
2019-01-28T13:00:55.432Z,84.64
2019-01-28T13:03:24.828Z,85.96
2019-01-28T13:05:53.792Z,85.74
2019-01-28T13:08:22.635Z,85.84
2019-01-28T13:10:52.389Z,85.90
2019-01-28T13:13:21.315Z,85.71
2019-01-28T13:15:50.625Z,85.83
2019-01-28T13:18:19.569Z,86.10
2019-01-28T13:20:48.494Z,85.75
2019-01-28T13:23:17.106Z,85.84
2019-01-28T13:25:45.691Z,86.68
2019-01-28T13:28:14.886Z,86.61
2019-01-28T13:30:45.045Z,86.83
2019-01-28T13:33:16.378Z,86.90
2019-01-28T13:35:45.411Z,86.75
2019-01-28T13:38:14.349Z,86.48
2019-01-28T13:40:43.319Z,86.11
2019-01-28T13:43:12.700Z,86.01
2019-01-28T13:45:42.393Z,85.53
2019-01-28T13:48:13.715Z,84.25
2019-01-28T13:50:43.451Z,83.47
2019-01-28T13:53:13.680Z,83.62
2019-01-28T13:55:43.032Z,83.66
2019-01-28T13:58:12.613Z,84.45
2019-01-28T14:00:41.943Z,84.99
2019-01-28T14:03:10.495Z,84.06
2019-01-28T14:05:39.035Z,84.30
2019-01-28T14:08:08.225Z,85.30
2019-01-28T14:10:36.766Z,84.93
2019-01-28T14:13:05.549Z,84.60
2019-01-28T14:15:36.289Z,84.66
2019-01-28T14:18:05.515Z,85.00
2019-01-28T14:20:34.397Z,84.81
2019-01-28T14:23:02.948Z,85.05
2019-01-28T14:25:31.509Z,85.27
2019-01-28T14:28:00.085Z,85.95
2019-01-28T14:30:34.990Z,86.09
2019-01-28T14:33:03.606Z,85.65
2019-01-28T14:35:32.188Z,86.34
2019-01-28T14:38:00.791Z,86.64
2019-01-28T14:40:29.348Z,86.60
2019-01-28T14:42:57.907Z,86.76
2019-01-28T14:45:26.501Z,87.13
2019-01-28T14:47:55.065Z,87.32
2019-01-28T14:50:25.896Z,87.48
2019-01-28T14:52:54.524Z,87.39
2019-01-28T14:55:23.081Z,87.27
2019-01-28T14:57:51.640Z,86.99
2019-01-28T15:00:22.992Z,87.04
2019-01-28T15:02:51.585Z,87.06
2019-01-28T15:05:20.136Z,86.91
2019-01-28T15:07:48.739Z,86.81
2019-01-28T15:10:17.893Z,86.69
2019-01-28T15:12:47.679Z,86.55
2019-01-28T15:15:18.816Z,86.23
2019-01-28T15:17:47.414Z,86.35
2019-01-28T15:20:15.965Z,85.93
2019-01-28T15:22:44.561Z,85.78
2019-01-28T15:25:13.457Z,85.30
2019-01-28T15:27:42.018Z,84.98
2019-01-28T15:30:14.556Z,84.81
2019-01-28T15:32:43.276Z,84.60
2019-01-28T15:35:12.385Z,84.25
2019-01-28T15:37:40.973Z,83.75
2019-01-28T15:40:11.291Z,83.75
2019-01-28T15:42:39.854Z,83.77
2019-01-28T15:45:12.306Z,83.00
2019-01-28T15:47:41.160Z,82.87
2019-01-28T15:50:11.185Z,82.30
2019-01-28T15:52:40.109Z,82.91
2019-01-28T15:55:12.242Z,82.97
2019-01-28T15:57:42.148Z,83.41
2019-01-28T16:00:15.217Z,83.44
2019-01-28T16:02:44.601Z,83.68
2019-01-28T16:05:14.248Z,84.31
2019-01-28T16:07:43.567Z,84.79
2019-01-28T16:10:14.285Z,85.11
2019-01-28T16:12:43.939Z,85.13
2019-01-28T16:15:20.022Z,83.41
2019-01-28T16:17:48.896Z,83.68
2019-01-28T16:20:18.695Z,84.16
2019-01-28T16:22:48.566Z,83.66
2019-01-28T16:25:18.286Z,84.47
2019-01-28T16:27:47.978Z,83.74
2019-01-28T16:30:26.331Z,83.52
2019-01-28T16:32:52.490Z,83.33
2019-01-28T16:35:21.671Z,83.47
2019-01-28T16:37:51.011Z,84.07
2019-01-28T16:40:21.929Z,84.48
2019-01-28T16:42:50.506Z,84.52
2019-01-28T16:45:19.802Z,84.41
2019-01-28T16:47:48.351Z,84.85
2019-01-28T16:50:26.964Z,85.44
2019-01-28T16:52:54.192Z,85.91
2019-01-28T16:55:23.733Z,85.81
2019-01-28T16:57:53.161Z,86.05
2019-01-28T17:00:30.665Z,85.23
2019-01-28T17:02:59.231Z,84.99
2019-01-28T17:05:28.895Z,84.73
2019-01-28T17:07:58.132Z,83.29
2019-01-28T17:10:26.778Z,83.75
2019-01-28T17:12:55.977Z,84.19
2019-01-28T17:15:24.518Z,84.36
2019-01-28T17:17:53.057Z,85.38
2019-01-28T17:20:24.258Z,86.03
2019-01-28T17:22:53.525Z,86.86
2019-01-28T17:25:46.230Z,87.22
2019-01-28T17:28:15.885Z,86.70
2019-01-28T17:30:47.745Z,86.59
2019-01-28T17:33:17.451Z,85.17
2019-01-28T17:35:47.127Z,86.80
2019-01-28T17:38:16.889Z,87.06
2019-01-28T17:40:46.769Z,86.06
2019-01-28T17:43:17.477Z,85.60
2019-01-28T17:45:47.119Z,85.80
2019-01-28T17:48:16.752Z,86.08
2019-01-28T17:50:46.456Z,86.18
2019-01-28T17:53:15.776Z,86.18
2019-01-28T17:55:45.360Z,85.23
2019-01-28T17:58:17.504Z,85.27
2019-01-28T18:00:53.077Z,85.24
2019-01-28T18:03:22.798Z,85.01
2019-01-28T18:05:52.320Z,85.22
2019-01-28T18:08:21.656Z,85.77
2019-01-28T18:10:51.282Z,86.78
2019-01-28T18:13:20.898Z,87.24
2019-01-28T18:15:50.563Z,87.25
2019-01-28T18:18:20.215Z,87.41
2019-01-28T18:20:51.839Z,87.60
2019-01-28T18:23:26.344Z,87.76
2019-01-28T18:25:55.690Z,86.81
2019-01-28T18:28:25.027Z,86.75
2019-01-28T18:30:54.357Z,86.67
2019-01-28T18:33:23.371Z,86.22
2019-01-28T18:35:53.003Z,84.94
2019-01-28T18:38:21.950Z,85.33
2019-01-28T18:40:51.343Z,84.54
2019-01-28T18:43:20.634Z,84.99
2019-01-28T18:45:49.523Z,84.71
2019-01-28T18:48:18.960Z,84.73
2019-01-28T18:50:48.232Z,85.50
2019-01-28T18:53:17.606Z,85.95
2019-01-28T18:55:47.276Z,85.76
2019-01-28T18:58:16.218Z,85.79
2019-01-28T19:00:45.055Z,86.16
2019-01-28T19:03:14.057Z,85.79
2019-01-28T19:06:02.269Z,85.70
2019-01-28T19:09:02.504Z,86.10
2019-01-28T19:11:57.457Z,85.62
2019-01-28T19:14:57.704Z,86.01
2019-01-28T19:17:32.411Z,86.59
2019-01-28T19:20:17.194Z,85.94
2019-01-28T19:22:46.907Z,85.91
2019-01-28T19:25:16.231Z,85.74
2019-01-28T19:27:45.255Z,85.09
2019-01-28T19:30:18.020Z,85.67
2019-01-28T19:32:46.603Z,85.22
2019-01-28T19:35:15.494Z,85.96
2019-01-28T19:37:44.442Z,86.28
2019-01-28T19:40:15.060Z,86.88
2019-01-28T19:42:44.735Z,86.38
2019-01-28T19:45:17.762Z,86.92
2019-01-28T19:47:47.614Z,87.57
2019-01-28T19:50:19.831Z,87.78
2019-01-28T19:52:49.392Z,86.83
2019-01-28T19:55:18.922Z,86.35
2019-01-28T19:57:48.701Z,85.97
2019-01-28T20:00:23.163Z,85.51
2019-01-28T20:02:52.586Z,86.60
2019-01-28T20:05:22.232Z,86.43
2019-01-28T20:07:51.260Z,86.71
2019-01-28T20:10:20.664Z,87.42
2019-01-28T20:12:50.340Z,87.95
2019-01-28T20:15:20.372Z,88.07
2019-01-28T20:17:50.072Z,87.83
2019-01-28T20:20:19.748Z,87.23
2019-01-28T20:22:48.907Z,86.26
2019-01-28T20:25:18.722Z,86.28
2019-01-28T20:27:48.366Z,86.11
2019-01-28T20:30:22.963Z,86.27
2019-01-28T20:32:52.659Z,84.70
2019-01-28T20:35:22.375Z,82.38
2019-01-28T20:37:51.735Z,80.88
2019-01-28T20:40:21.374Z,81.35
2019-01-28T20:42:51.486Z,80.58
2019-01-28T20:45:22.654Z,81.27
2019-01-28T20:47:52.413Z,81.92
2019-01-28T20:50:24.069Z,82.57
2019-01-28T20:52:53.605Z,83.20
2019-01-28T20:55:23.353Z,82.80
2019-01-28T20:57:52.661Z,81.46
2019-01-28T21:00:24.093Z,81.43
2019-01-28T21:02:52.760Z,81.74
2019-01-28T21:05:21.307Z,81.69
2019-01-28T21:07:49.870Z,82.66
2019-01-28T21:10:19.257Z,82.75
2019-01-28T21:12:47.964Z,82.25
2019-01-28T21:15:16.932Z,81.83
2019-01-28T21:17:47.004Z,81.66
2019-01-28T21:20:17.522Z,82.25
2019-01-28T21:22:47.977Z,82.37
2019-01-28T21:25:19.602Z,82.72
2019-01-28T21:27:49.319Z,82.25
2019-01-28T21:30:26.738Z,82.01
2019-01-28T21:32:56.381Z,82.00
2019-01-28T21:35:50.869Z,82.47
2019-01-28T21:38:26.577Z,83.32
2019-01-28T21:40:56.803Z,82.44
2019-01-28T21:43:26.436Z,82.10
2019-01-28T21:45:55.837Z,82.21
2019-01-28T21:48:25.166Z,82.15
2019-01-28T21:50:54.877Z,82.51
2019-01-28T21:53:23.486Z,82.51
2019-01-28T21:55:53.224Z,82.62
2019-01-28T21:58:22.883Z,83.05
2019-01-28T22:00:52.251Z,82.35
2019-01-28T22:03:21.971Z,82.94
2019-01-28T22:05:52.025Z,82.95
2019-01-28T22:08:21.384Z,83.58
2019-01-28T22:10:51.200Z,83.33
2019-01-28T22:13:20.932Z,83.52
2019-01-28T22:15:50.662Z,83.46
2019-01-28T22:18:20.363Z,83.18
2019-01-28T22:20:49.890Z,82.62
2019-01-28T22:23:19.519Z,83.14
2019-01-28T22:25:49.095Z,83.57
2019-01-28T22:28:18.460Z,83.51
2019-01-28T22:30:47.484Z,83.12
2019-01-28T22:33:18.173Z,83.16
2019-01-28T22:35:47.883Z,83.77
2019-01-28T22:38:18.003Z,83.64
2019-01-28T22:40:48.039Z,83.41
2019-01-28T22:43:17.093Z,83.77
2019-01-28T22:45:46.679Z,84.07
2019-01-28T22:48:15.852Z,83.85
2019-01-28T22:50:44.435Z,83.94
2019-01-28T22:53:12.984Z,83.62
2019-01-28T22:55:41.563Z,83.34
2019-01-28T22:58:10.145Z,83.99
2019-01-28T23:00:49.168Z,84.30
2019-01-28T23:03:19.593Z,84.53
2019-01-28T23:05:48.143Z,84.44
2019-01-28T23:08:16.691Z,84.58
2019-01-28T23:10:45.275Z,83.92
2019-01-28T23:13:13.839Z,84.19
2019-01-28T23:15:42.738Z,84.00
2019-01-28T23:18:11.999Z,84.21
2019-01-28T23:20:41.372Z,83.79
2019-01-28T23:23:10.031Z,84.07
2019-01-28T23:25:39.669Z,84.01
2019-01-28T23:28:08.294Z,83.79
2019-01-28T23:30:37.997Z,84.06
2019-01-28T23:33:07.323Z,84.40
2019-01-28T23:35:36.970Z,84.43
2019-01-28T23:38:06.929Z,84.65
2019-01-28T23:40:36.247Z,84.74
2019-01-28T23:43:05.284Z,85.00
2019-01-28T23:45:35.217Z,84.53
2019-01-28T23:48:04.549Z,84.44
2019-01-28T23:50:34.213Z,84.68
2019-01-28T23:53:02.782Z,84.92
2019-01-28T23:55:31.457Z,84.96
2019-01-28T23:58:00.724Z,84.60
