createdAt,value
2023-04-01T00:00:09.260Z,128.41
2023-04-01T00:01:09.283Z,127.28
2023-04-01T00:02:09.347Z,126.35
2023-04-01T00:03:09.447Z,125.68
2023-04-01T00:05:28.528Z,25.00
2023-04-01T00:06:28.515Z,25.00
2023-04-01T00:07:30.764Z,25.00
2023-04-01T00:08:28.564Z,25.00
2023-04-01T00:09:29.943Z,25.00
2023-04-01T00:10:28.663Z,25.00
2023-04-01T00:11:28.699Z,25.00
2023-04-01T00:12:28.747Z,25.00
2023-04-01T00:13:28.770Z,25.00
2023-04-01T00:14:28.801Z,26.09
2023-04-01T00:15:28.816Z,26.71
2023-04-01T00:16:28.934Z,28.51
2023-04-01T00:17:28.942Z,27.35
2023-04-01T00:18:28.964Z,29.24
2023-04-01T00:19:28.996Z,27.33
2023-04-01T00:20:29.009Z,28.79
2023-04-01T00:21:28.985Z,26.87
2023-04-01T00:22:28.989Z,29.10
2023-04-01T00:23:29.000Z,27.02
2023-04-01T00:24:29.060Z,28.36
2023-04-01T00:25:29.058Z,27.11
2023-04-01T00:26:29.061Z,27.00
2023-04-01T00:27:29.064Z,26.12
2023-04-01T00:28:29.039Z,26.59
2023-04-01T00:29:29.064Z,25.01
2023-04-01T00:30:29.047Z,26.62
2023-04-01T00:31:29.112Z,27.91
2023-04-01T00:32:29.201Z,27.85
2023-04-01T00:33:29.134Z,26.47
2023-04-01T00:34:29.153Z,27.81
2023-04-01T00:35:29.162Z,26.11
2023-04-01T00:36:29.219Z,25.30
2023-04-01T00:37:29.197Z,27.43
2023-04-01T00:38:29.224Z,26.42
2023-04-01T00:39:29.217Z,27.14
2023-04-01T00:40:29.265Z,28.47
2023-04-01T00:41:29.258Z,28.40
2023-04-01T00:42:29.269Z,29.05
2023-04-01T00:43:29.311Z,26.42
2023-04-01T00:44:29.325Z,27.16
2023-04-01T00:45:29.489Z,29.13
2023-04-01T00:46:29.347Z,28.06
2023-04-01T00:47:29.387Z,29.98
2023-04-01T00:48:29.345Z,30.20
2023-04-01T00:49:29.333Z,30.40
2023-04-01T00:50:29.322Z,30.73
2023-04-01T00:51:29.318Z,28.56
2023-04-01T00:52:29.287Z,30.46
2023-04-01T00:53:29.269Z,26.84
2023-04-01T00:54:29.254Z,28.53
2023-04-01T00:55:29.334Z,30.78
2023-04-01T00:56:29.230Z,30.76
2023-04-01T00:57:29.354Z,28.10
2023-04-01T00:58:29.330Z,30.19
2023-04-01T00:59:29.404Z,26.63
2023-04-01T01:00:29.446Z,28.15
2023-04-01T01:01:29.590Z,25.00
2023-04-01T01:02:29.598Z,28.06
2023-04-01T01:03:29.613Z,27.68
2023-04-01T01:04:29.686Z,31.00
2023-04-01T01:05:30.116Z,29.74
2023-04-01T01:06:29.784Z,29.04
2023-04-01T01:07:29.846Z,30.09
2023-04-01T01:08:29.894Z,27.66
2023-04-01T01:09:29.966Z,29.24
2023-04-01T01:10:30.012Z,28.54
2023-04-01T01:11:33.529Z,26.89
2023-04-01T01:12:30.090Z,27.17
2023-04-01T01:13:30.043Z,27.67
2023-04-01T01:14:30.053Z,27.71
2023-04-01T01:15:30.230Z,28.66
2023-04-01T01:16:30.101Z,29.06
2023-04-01T01:17:30.066Z,28.35
2023-04-01T01:18:29.993Z,29.44
2023-04-01T01:19:30.010Z,27.44
2023-04-01T01:20:29.977Z,30.03
2023-04-01T01:21:30.027Z,29.08
2023-04-01T01:22:30.067Z,30.86
2023-04-01T01:23:30.131Z,29.41
2023-04-01T01:24:30.171Z,28.26
2023-04-01T01:25:30.453Z,28.22
2023-04-01T01:26:30.274Z,25.81
2023-04-01T01:27:30.262Z,25.99
2023-04-01T01:28:30.268Z,26.33
2023-04-01T01:29:30.258Z,26.67
2023-04-01T01:30:30.232Z,27.22
2023-04-01T01:31:30.310Z,26.99
2023-04-01T01:32:30.208Z,25.86
2023-04-01T01:33:30.191Z,28.32
2023-04-01T01:34:30.174Z,26.90
2023-04-01T01:35:30.415Z,27.11
2023-04-01T01:36:30.206Z,27.05
2023-04-01T01:37:30.147Z,27.58
2023-04-01T01:38:30.127Z,26.19
2023-04-01T01:39:30.157Z,26.05
2023-04-01T01:40:30.119Z,27.17
2023-04-01T01:41:30.093Z,27.99
2023-04-01T01:42:30.094Z,27.34
2023-04-01T01:43:30.097Z,27.88
2023-04-01T01:44:30.155Z,30.42
2023-04-01T01:45:30.424Z,27.84
2023-04-01T01:46:30.357Z,27.73
2023-04-01T01:47:30.380Z,27.14
2023-04-01T01:48:30.386Z,28.94
2023-04-01T01:49:30.414Z,29.55
2023-04-01T01:50:30.454Z,26.54
2023-04-01T01:51:30.474Z,27.07
2023-04-01T01:52:30.547Z,28.14
2023-04-01T01:53:30.580Z,27.62
2023-04-01T01:54:30.648Z,27.94
2023-04-01T01:55:30.966Z,26.76
2023-04-01T01:56:30.748Z,27.54
2023-04-01T01:57:30.844Z,27.67
2023-04-01T01:58:30.772Z,26.10
2023-04-01T01:59:30.821Z,27.86
2023-04-01T02:00:30.878Z,27.49
2023-04-01T02:01:30.968Z,27.57
2023-04-01T02:02:30.993Z,26.98
2023-04-01T02:03:31.018Z,28.70
2023-04-01T02:04:31.128Z,28.53
2023-04-01T02:05:31.425Z,25.83
2023-04-01T02:06:31.173Z,31.44
2023-04-01T02:07:31.231Z,26.02
2023-04-01T02:08:31.279Z,30.50
2023-04-01T02:09:32.276Z,29.62
2023-04-01T02:10:31.393Z,28.33
2023-04-01T02:11:31.443Z,27.13
2023-04-01T02:12:31.511Z,28.77
2023-04-01T02:13:31.594Z,26.52
2023-04-01T02:14:31.686Z,27.43
2023-04-01T02:15:31.987Z,28.31
2023-04-01T02:16:31.838Z,27.03
2023-04-01T02:17:31.858Z,28.00
2023-04-01T02:18:31.835Z,25.73
2023-04-01T02:19:31.907Z,27.16
2023-04-01T02:20:31.920Z,29.56
2023-04-01T02:21:31.984Z,29.21
2023-04-01T02:22:32.021Z,27.55
2023-04-01T02:23:32.083Z,28.39
2023-04-01T02:24:32.136Z,29.16
2023-04-01T02:25:32.501Z,29.10
2023-04-01T02:26:32.228Z,28.57
2023-04-01T02:27:32.298Z,29.35
2023-04-01T02:28:32.337Z,32.44
2023-04-01T02:29:32.442Z,29.80
2023-04-01T02:30:32.424Z,29.28
2023-04-01T02:31:32.545Z,31.34
2023-04-01T02:32:32.562Z,26.91
2023-04-01T02:33:32.574Z,27.20
2023-04-01T02:34:32.617Z,28.27
2023-04-01T02:35:32.859Z,29.00
2023-04-01T02:36:32.729Z,28.95
2023-04-01T02:37:34.162Z,30.46
2023-04-01T02:38:32.755Z,31.85
2023-04-01T02:39:32.741Z,29.40
2023-04-01T02:40:32.729Z,30.31
2023-04-01T02:41:32.709Z,28.88
2023-04-01T02:42:32.687Z,28.09
2023-04-01T02:43:32.701Z,28.85
2023-04-01T02:44:32.670Z,28.62
2023-04-01T02:45:32.793Z,27.99
2023-04-01T02:46:32.651Z,30.99
2023-04-01T02:47:32.685Z,30.31
2023-04-01T02:48:32.595Z,28.51
2023-04-01T02:49:32.589Z,30.22
2023-04-01T02:50:32.585Z,30.39
2023-04-01T02:51:33.100Z,28.40
2023-04-01T02:52:32.544Z,28.49
2023-04-01T02:53:32.557Z,28.56
2023-04-01T02:54:32.514Z,28.72
2023-04-01T02:55:32.735Z,27.34
2023-04-01T02:56:32.490Z,29.33
2023-04-01T02:57:32.575Z,28.71
2023-04-01T02:58:32.454Z,28.54
2023-04-01T02:59:32.441Z,29.48
2023-04-01T03:00:32.448Z,29.23
2023-04-01T03:01:32.467Z,29.03
2023-04-01T03:02:32.387Z,26.99
2023-04-01T03:03:32.389Z,27.23
2023-04-01T03:04:32.314Z,27.81
2023-04-01T03:05:32.663Z,28.23
2023-04-01T03:06:32.264Z,28.97
2023-04-01T03:07:32.265Z,28.20
2023-04-01T03:08:32.209Z,28.42
2023-04-01T03:09:32.229Z,26.73
2023-04-01T03:10:32.168Z,27.76
2023-04-01T03:11:32.163Z,29.95
2023-04-01T03:12:32.170Z,27.43
2023-04-01T03:13:32.214Z,25.78
2023-04-01T03:14:32.231Z,28.82
2023-04-01T03:15:32.420Z,28.11
2023-04-01T03:16:32.364Z,28.73
2023-04-01T03:17:32.381Z,27.20
2023-04-01T03:18:32.369Z,28.09
2023-04-01T03:19:32.418Z,26.56
2023-04-01T03:20:32.474Z,29.64
2023-04-01T03:21:32.490Z,26.27
2023-04-01T03:22:32.509Z,28.29
2023-04-01T03:23:32.496Z,26.61
2023-04-01T03:24:32.505Z,26.74
2023-04-01T03:25:32.780Z,26.91
2023-04-01T03:26:32.418Z,27.67
2023-04-01T03:27:32.408Z,27.87
2023-04-01T03:28:32.417Z,26.85
2023-04-01T03:29:32.353Z,27.13
2023-04-01T03:30:32.404Z,27.47
2023-04-01T03:31:32.399Z,26.68
2023-04-01T03:32:32.374Z,26.86
2023-04-01T03:33:32.267Z,27.38
2023-04-01T03:34:32.259Z,25.05
2023-04-01T03:35:32.413Z,27.19
2023-04-01T03:36:32.234Z,26.81
2023-04-01T03:37:32.165Z,27.00
2023-04-01T03:38:32.143Z,26.85
2023-04-01T03:39:32.131Z,27.98
2023-04-01T03:40:32.109Z,27.29
2023-04-01T03:41:32.119Z,25.63
2023-04-01T03:42:32.125Z,25.28
2023-04-01T03:43:32.087Z,26.14
2023-04-01T03:44:32.082Z,28.36
2023-04-01T03:45:32.163Z,26.80
2023-04-01T03:46:32.129Z,27.47
2023-04-01T03:47:32.222Z,27.00
2023-04-01T03:48:32.225Z,28.96
2023-04-01T03:49:32.302Z,29.27
2023-04-01T03:50:32.310Z,29.30
2023-04-01T03:51:32.319Z,27.37
2023-04-01T03:52:32.332Z,28.06
2023-04-01T03:53:32.337Z,28.77
2023-04-01T03:54:32.368Z,29.30
2023-04-01T03:55:32.508Z,28.80
2023-04-01T03:56:32.504Z,29.02
2023-04-01T03:57:32.622Z,25.50
2023-04-01T03:58:32.421Z,28.29
2023-04-01T03:59:32.471Z,28.31
2023-04-01T04:00:32.515Z,27.88
2023-04-01T04:01:32.613Z,26.22
2023-04-01T04:02:32.651Z,26.55
2023-04-01T04:03:32.782Z,26.56
2023-04-01T04:04:32.719Z,25.00
2023-04-01T04:05:32.929Z,29.67
2023-04-01T04:06:32.773Z,29.32
2023-04-01T04:07:32.814Z,28.45
2023-04-01T04:08:32.865Z,29.75
2023-04-01T04:09:32.924Z,27.77
2023-04-01T04:10:32.954Z,27.92
2023-04-01T04:11:33.019Z,31.06
2023-04-01T04:12:33.050Z,29.62
2023-04-01T04:13:33.099Z,31.45
2023-04-01T04:14:33.145Z,29.34
2023-04-01T04:15:33.330Z,29.47
2023-04-01T04:16:33.222Z,30.57
2023-04-01T04:17:33.320Z,29.28
2023-04-01T04:18:33.320Z,27.59
2023-04-01T04:19:33.379Z,30.13
2023-04-01T04:20:33.416Z,28.54
2023-04-01T04:21:33.463Z,26.63
2023-04-01T04:22:33.454Z,31.62
2023-04-01T04:23:33.479Z,28.37
2023-04-01T04:24:33.543Z,27.35
2023-04-01T04:25:33.782Z,30.80
2023-04-01T04:26:33.528Z,25.99
2023-04-01T04:27:33.540Z,27.91
2023-04-01T04:28:33.534Z,27.36
2023-04-01T04:29:33.561Z,30.75
2023-04-01T04:30:33.568Z,27.61
2023-04-01T04:31:33.727Z,28.03
2023-04-01T04:32:33.789Z,27.41
2023-04-01T04:33:33.712Z,29.32
2023-04-01T04:34:33.748Z,27.13
2023-04-01T04:35:34.072Z,26.87
2023-04-01T04:36:33.875Z,29.04
2023-04-01T04:37:33.897Z,27.63
2023-04-01T04:38:33.923Z,27.65
2023-04-01T04:39:33.948Z,28.63
2023-04-01T04:40:33.978Z,27.89
2023-04-01T04:41:35.858Z,27.95
2023-04-01T04:42:34.004Z,30.89
2023-04-01T04:43:33.981Z,30.00
2023-04-01T04:44:33.953Z,27.77
2023-04-01T04:45:34.285Z,27.10
2023-04-01T04:46:33.992Z,27.72
2023-04-01T04:47:33.937Z,27.29
2023-04-01T04:48:33.910Z,27.41
2023-04-01T04:49:33.884Z,26.50
2023-04-01T04:50:33.857Z,29.43
2023-04-01T04:51:33.839Z,26.47
2023-04-01T04:52:33.840Z,27.32
2023-04-01T04:53:33.823Z,27.63
2023-04-01T04:54:33.805Z,30.49
2023-04-01T04:55:33.985Z,29.49
2023-04-01T04:56:33.773Z,29.73
2023-04-01T04:57:33.836Z,29.67
2023-04-01T04:58:33.742Z,29.74
2023-04-01T04:59:33.726Z,30.08
2023-04-01T05:00:33.708Z,30.55
2023-04-01T05:01:33.735Z,30.53
2023-04-01T05:02:33.806Z,29.81
2023-04-01T05:03:33.867Z,28.74
2023-04-01T05:04:33.640Z,31.01
2023-04-01T05:05:33.839Z,29.10
2023-04-01T05:06:33.607Z,27.49
2023-04-01T05:07:33.591Z,28.37
2023-04-01T05:08:33.599Z,28.50
2023-04-01T05:09:33.548Z,27.67
2023-04-01T05:10:33.532Z,26.98
2023-04-01T05:11:33.522Z,26.91
2023-04-01T05:12:33.553Z,28.91
2023-04-01T05:13:33.507Z,26.35
2023-04-01T05:14:33.523Z,30.51
2023-04-01T05:15:33.713Z,30.34
2023-04-01T05:16:33.592Z,27.70
2023-04-01T05:17:33.627Z,27.82
2023-04-01T05:18:33.609Z,27.69
2023-04-01T05:19:33.606Z,27.06
2023-04-01T05:20:33.613Z,25.76
2023-04-01T05:21:33.621Z,26.56
2023-04-01T05:22:33.630Z,26.83
2023-04-01T05:23:33.662Z,26.52
2023-04-01T05:24:33.645Z,28.49
2023-04-01T05:25:33.884Z,26.48
2023-04-01T05:26:33.687Z,30.12
2023-04-01T05:27:33.688Z,30.12
2023-04-01T05:28:33.676Z,28.68
2023-04-01T05:29:33.634Z,27.52
2023-04-01T05:30:33.746Z,27.55
2023-04-01T05:31:33.655Z,29.10
2023-04-01T05:32:33.703Z,28.14
2023-04-01T05:33:33.739Z,27.97
2023-04-01T05:34:33.818Z,28.52
2023-04-01T05:35:34.089Z,27.24
2023-04-01T05:36:33.880Z,27.61
2023-04-01T05:37:33.949Z,28.98
2023-04-01T05:38:34.004Z,28.89
2023-04-01T05:39:34.082Z,29.92
2023-04-01T05:40:34.125Z,28.94
2023-04-01T05:41:34.193Z,28.30
2023-04-01T05:42:36.045Z,28.45
2023-04-01T05:43:34.156Z,28.80
2023-04-01T05:44:34.132Z,29.64
2023-04-01T05:45:34.349Z,29.51
2023-04-01T05:46:34.235Z,27.40
2023-04-01T05:47:34.093Z,33.11
2023-04-01T05:48:34.053Z,31.02
2023-04-01T05:49:34.070Z,28.48
2023-04-01T05:50:34.013Z,29.26
2023-04-01T05:51:34.002Z,30.12
2023-04-01T05:52:33.977Z,29.43
2023-04-01T05:53:33.961Z,28.99
2023-04-01T05:54:33.942Z,28.26
2023-04-01T05:55:34.079Z,31.39
2023-04-01T05:56:33.914Z,29.36
2023-04-01T05:57:33.909Z,28.09
2023-04-01T05:58:33.859Z,28.84
2023-04-01T05:59:33.830Z,26.97
2023-04-01T06:00:33.832Z,29.35
2023-04-01T06:01:33.825Z,29.83
2023-04-01T06:02:33.910Z,30.28
2023-04-01T06:03:33.924Z,29.26
2023-04-01T06:04:33.803Z,29.82
2023-04-01T06:05:33.891Z,32.06
2023-04-01T06:06:33.739Z,31.44
2023-04-01T06:07:33.788Z,27.10
2023-04-01T06:08:33.721Z,30.60
2023-04-01T06:09:33.692Z,30.46
2023-04-01T06:10:33.688Z,30.06
2023-04-01T06:11:33.661Z,27.81
2023-04-01T06:12:33.692Z,29.95
2023-04-01T06:13:33.633Z,29.77
2023-04-01T06:14:33.623Z,30.54
2023-04-01T06:15:33.756Z,30.17
2023-04-01T06:16:33.616Z,30.14
2023-04-01T06:17:33.601Z,30.87
2023-04-01T06:18:33.575Z,30.99
2023-04-01T06:19:33.555Z,32.06
2023-04-01T06:20:33.551Z,31.68
2023-04-01T06:21:33.526Z,30.17
2023-04-01T06:22:33.499Z,31.36
2023-04-01T06:23:33.513Z,30.97
2023-04-01T06:24:33.492Z,32.02
2023-04-01T06:25:33.583Z,30.90
2023-04-01T06:26:33.474Z,28.87
2023-04-01T06:27:33.526Z,30.92
2023-04-01T06:28:33.542Z,30.29
2023-04-01T06:29:33.521Z,30.83
2023-04-01T06:30:33.530Z,31.35
2023-04-01T06:31:33.603Z,30.04
2023-04-01T06:32:33.539Z,29.99
2023-04-01T06:33:33.535Z,29.82
2023-04-01T06:34:33.526Z,30.23
2023-04-01T06:35:33.970Z,30.32
2023-04-01T06:36:33.566Z,30.54
2023-04-01T06:37:33.543Z,30.87
2023-04-01T06:38:33.580Z,31.22
2023-04-01T06:39:33.616Z,31.70
2023-04-01T06:40:33.650Z,32.22
2023-04-01T06:41:33.686Z,30.46
2023-04-01T06:42:33.713Z,30.51
2023-04-01T06:43:33.770Z,29.83
2023-04-01T06:44:33.801Z,32.38
2023-04-01T06:45:34.050Z,31.04
2023-04-01T06:46:33.921Z,29.80
2023-04-01T06:47:33.975Z,31.29
2023-04-01T06:48:33.999Z,31.47
2023-04-01T06:49:34.040Z,30.49
2023-04-01T06:50:34.256Z,32.76
2023-04-01T06:51:34.097Z,31.25
2023-04-01T06:52:34.148Z,29.33
2023-04-01T06:53:34.196Z,33.83
2023-04-01T06:54:34.240Z,32.53
2023-04-01T06:55:34.600Z,30.17
2023-04-01T06:56:34.445Z,30.63
2023-04-01T06:57:34.417Z,32.98
2023-04-01T06:58:34.451Z,31.57
2023-04-01T06:59:34.475Z,32.24
2023-04-01T07:00:34.491Z,32.46
2023-04-01T07:01:34.541Z,33.50
2023-04-01T07:02:34.521Z,33.57
2023-04-01T07:03:34.487Z,33.60
2023-04-01T07:04:34.502Z,32.13
2023-04-01T07:05:34.585Z,34.99
2023-04-01T07:06:34.414Z,32.10
2023-04-01T07:07:34.393Z,33.05
2023-04-01T07:08:34.401Z,29.09
2023-04-01T07:09:34.367Z,27.37
2023-04-01T07:10:34.356Z,28.78
2023-04-01T07:11:34.331Z,19.16
2023-04-01T07:12:34.319Z,18.58
2023-04-01T07:13:34.294Z,21.16
2023-04-01T07:14:34.262Z,25.00
2023-04-01T07:15:34.480Z,29.64
2023-04-01T07:16:34.238Z,30.45
2023-04-01T07:17:34.188Z,37.12
2023-04-01T07:18:34.137Z,42.56
2023-04-01T07:19:34.103Z,40.35
2023-04-01T07:20:34.041Z,41.71
2023-04-01T07:21:34.004Z,43.33
2023-04-01T07:22:33.973Z,45.67
2023-04-01T07:23:33.946Z,52.57
2023-04-01T07:24:33.970Z,62.12
2023-04-01T07:25:34.124Z,70.42
2023-04-01T07:26:33.924Z,76.76
2023-04-01T07:27:33.892Z,75.61
2023-04-01T07:28:33.909Z,78.26
2023-04-01T07:29:33.877Z,76.26
2023-04-01T07:30:33.916Z,76.92
2023-04-01T07:31:33.913Z,76.92
2023-04-01T07:32:35.961Z,65.11
2023-04-01T07:33:33.753Z,62.17
2023-04-01T07:34:33.726Z,56.60
2023-04-01T07:35:33.825Z,52.90
2023-04-01T07:36:33.680Z,50.91
2023-04-01T07:37:33.704Z,40.63
2023-04-01T07:38:33.770Z,42.11
2023-04-01T07:39:33.737Z,36.68
2023-04-01T07:40:33.773Z,38.42
2023-04-01T07:41:33.817Z,33.75
2023-04-01T07:42:33.863Z,34.41
2023-04-01T07:43:33.917Z,28.67
2023-04-01T07:44:33.943Z,25.00
2023-04-01T07:45:34.293Z,27.56
2023-04-01T07:46:34.059Z,25.00
2023-04-01T07:47:34.036Z,28.74
2023-04-01T07:48:34.030Z,25.00
2023-04-01T07:49:34.014Z,27.80
2023-04-01T07:50:34.019Z,25.79
2023-04-01T07:51:34.020Z,25.91
2023-04-01T07:52:34.034Z,25.43
2023-04-01T07:53:34.066Z,30.54
2023-04-01T07:54:34.056Z,25.65
2023-04-01T07:55:34.279Z,29.36
2023-04-01T07:56:34.073Z,25.00
2023-04-01T07:57:34.115Z,30.95
2023-04-01T07:58:34.118Z,29.90
2023-04-01T07:59:34.146Z,28.89
2023-04-01T08:00:34.187Z,26.41
2023-04-01T08:01:34.231Z,26.12
2023-04-01T08:02:34.288Z,26.43
2023-04-01T08:03:34.388Z,23.07
2023-04-01T08:04:34.191Z,21.73
2023-04-01T08:05:34.468Z,23.31
2023-04-01T08:06:34.116Z,18.16
2023-04-01T08:07:34.097Z,27.14
2023-04-01T08:08:34.090Z,26.58
2023-04-01T08:09:34.403Z,26.95
2023-04-01T08:10:34.068Z,28.68
2023-04-01T08:11:34.118Z,27.98
2023-04-01T08:12:34.172Z,29.33
2023-04-01T08:13:34.202Z,33.35
2023-04-01T08:14:34.284Z,30.77
2023-04-01T08:15:34.480Z,28.79
2023-04-01T08:16:34.409Z,31.91
2023-04-01T08:17:34.488Z,37.32
2023-04-01T08:18:34.436Z,34.54
2023-04-01T08:19:34.485Z,31.56
2023-04-01T08:20:34.540Z,29.46
2023-04-01T08:21:34.580Z,25.26
2023-04-01T08:22:34.631Z,31.68
2023-04-01T08:23:34.701Z,31.26
2023-04-01T08:24:46.561Z,32.12
2023-04-01T08:25:35.859Z,32.35
2023-04-01T08:26:34.667Z,32.27
2023-04-01T08:27:34.634Z,30.94
2023-04-01T08:28:34.603Z,30.61
2023-04-01T08:29:34.569Z,30.91
2023-04-01T08:30:34.542Z,39.44
2023-04-01T08:31:34.565Z,35.21
2023-04-01T08:32:34.558Z,39.12
2023-04-01T08:33:34.528Z,37.68
2023-04-01T08:34:34.581Z,28.18
2023-04-01T08:35:36.915Z,31.51
2023-04-01T08:36:34.639Z,32.10
2023-04-01T08:37:34.541Z,34.90
2023-04-01T08:38:34.530Z,33.74
2023-04-01T08:39:34.514Z,33.08
2023-04-01T08:40:34.481Z,27.16
2023-04-01T08:41:34.448Z,26.78
2023-04-01T08:42:34.427Z,31.51
2023-04-01T08:43:34.395Z,31.62
2023-04-01T08:44:34.438Z,30.66
2023-04-01T08:45:34.543Z,28.69
2023-04-01T08:46:34.321Z,23.18
2023-04-01T08:47:34.329Z,27.82
2023-04-01T08:48:34.257Z,25.54
2023-04-01T08:49:34.271Z,26.54
2023-04-01T08:50:34.204Z,27.45
2023-04-01T08:51:34.221Z,27.79
2023-04-01T08:52:34.278Z,27.53
2023-04-01T08:53:34.328Z,26.31
2023-04-01T08:54:34.375Z,27.19
2023-04-01T08:55:34.696Z,28.16
2023-04-01T08:56:34.516Z,26.26
2023-04-01T08:57:34.552Z,27.35
2023-04-01T08:58:34.509Z,25.00
2023-04-01T08:59:34.563Z,24.69
2023-04-01T09:00:34.514Z,31.15
2023-04-01T09:01:34.503Z,28.32
2023-04-01T09:02:34.590Z,29.68
2023-04-01T09:03:34.530Z,25.77
2023-04-01T09:04:34.577Z,27.59
2023-04-01T09:05:34.719Z,30.02
2023-04-01T09:06:34.493Z,28.88
2023-04-01T09:07:34.466Z,30.19
2023-04-01T09:08:34.501Z,33.07
2023-04-01T09:09:34.557Z,29.20
2023-04-01T09:10:34.551Z,26.70
2023-04-01T09:11:34.602Z,29.41
2023-04-01T09:12:34.586Z,28.93
2023-04-01T09:13:34.601Z,26.02
2023-04-01T09:14:34.636Z,27.41
2023-04-01T09:15:35.017Z,25.00
2023-04-01T09:16:34.747Z,31.05
2023-04-01T09:17:34.712Z,28.43
2023-04-01T09:18:34.678Z,25.00
2023-04-01T09:19:34.686Z,29.39
2023-04-01T09:20:34.717Z,31.30
2023-04-01T09:21:34.752Z,25.32
2023-04-01T09:22:34.767Z,29.59
2023-04-01T09:23:34.832Z,26.18
2023-04-01T09:24:34.878Z,27.84
2023-04-01T09:25:35.097Z,27.50
2023-04-01T09:26:34.934Z,28.09
2023-04-01T09:27:35.002Z,27.97
2023-04-01T09:28:35.026Z,31.14
2023-04-01T09:29:35.106Z,29.50
2023-04-01T09:30:35.130Z,25.00
2023-04-01T09:31:35.194Z,28.19
2023-04-01T09:32:35.234Z,29.59
2023-04-01T09:33:35.228Z,29.02
2023-04-01T09:34:35.268Z,27.39
2023-04-01T09:35:35.558Z,33.35
2023-04-01T09:36:35.349Z,32.18
2023-04-01T09:37:35.395Z,34.42
2023-04-01T09:38:35.432Z,32.10
2023-04-01T09:39:35.497Z,28.98
2023-04-01T09:40:35.521Z,30.99
2023-04-01T09:41:35.576Z,29.16
2023-04-01T09:42:35.616Z,29.25
2023-04-01T09:43:35.622Z,28.63
2023-04-01T09:44:35.655Z,32.46
2023-04-01T09:45:35.699Z,33.96
2023-04-01T09:46:35.848Z,27.95
2023-04-01T09:47:35.761Z,32.54
2023-04-01T09:48:35.810Z,28.57
2023-04-01T09:49:35.793Z,29.46
2023-04-01T09:50:35.817Z,31.30
2023-04-01T09:51:35.852Z,28.46
2023-04-01T09:52:35.842Z,25.00
2023-04-01T09:53:35.840Z,25.24
2023-04-01T09:54:35.832Z,25.88
2023-04-01T09:55:35.820Z,26.39
2023-04-01T09:56:35.767Z,27.52
2023-04-01T09:57:35.763Z,24.64
2023-04-01T09:58:35.697Z,25.48
2023-04-01T09:59:36.676Z,25.51
2023-04-01T10:00:35.645Z,25.96
2023-04-01T10:01:35.665Z,21.30
2023-04-01T10:02:35.592Z,24.84
2023-04-01T10:03:35.556Z,21.19
2023-04-01T10:04:35.524Z,27.44
2023-04-01T10:05:35.829Z,29.30
2023-04-01T10:06:35.471Z,28.24
2023-04-01T10:07:35.441Z,27.01
2023-04-01T10:08:35.425Z,27.90
2023-04-01T10:09:35.460Z,30.96
2023-04-01T10:10:35.478Z,30.34
2023-04-01T10:11:35.514Z,29.20
2023-04-01T10:12:35.547Z,31.52
2023-04-01T10:13:35.625Z,27.63
2023-04-01T10:14:35.625Z,28.00
2023-04-01T10:15:35.874Z,26.82
2023-04-01T10:16:35.741Z,27.90
2023-04-01T10:17:35.765Z,26.56
2023-04-01T10:18:35.777Z,29.70
2023-04-01T10:19:35.825Z,29.68
2023-04-01T10:20:35.874Z,30.89
2023-04-01T10:21:35.913Z,26.12
2023-04-01T10:22:35.927Z,27.94
2023-04-01T10:23:35.966Z,24.73
2023-04-01T10:24:36.011Z,25.00
2023-04-01T10:25:36.169Z,25.00
2023-04-01T10:26:36.049Z,25.00
2023-04-01T10:27:36.122Z,25.29
2023-04-01T10:28:36.120Z,29.92
2023-04-01T10:29:36.142Z,29.40
2023-04-01T10:30:36.197Z,28.61
2023-04-01T10:31:36.232Z,29.68
2023-04-01T10:32:36.278Z,30.54
2023-04-01T10:33:36.268Z,29.60
2023-04-01T10:34:36.293Z,25.35
2023-04-01T10:35:36.570Z,28.95
2023-04-01T10:36:36.357Z,29.10
2023-04-01T10:37:36.373Z,31.27
2023-04-01T10:38:36.405Z,28.06
2023-04-01T10:39:36.430Z,28.76
2023-04-01T10:40:36.468Z,28.95
2023-04-01T10:41:36.479Z,28.36
2023-04-01T10:42:36.506Z,28.64
2023-04-01T10:43:36.531Z,29.45
2023-04-01T10:44:36.546Z,31.38
2023-04-01T10:45:36.783Z,31.45
2023-04-01T10:46:36.632Z,31.06
2023-04-01T10:47:36.642Z,34.12
2023-04-01T10:48:36.635Z,27.63
2023-04-01T10:49:36.645Z,29.05
2023-04-01T10:50:36.694Z,27.79
2023-04-01T10:51:36.668Z,30.72
2023-04-01T10:52:36.693Z,26.86
2023-04-01T10:53:36.706Z,28.57
2023-04-01T10:54:36.711Z,29.78
2023-04-01T10:55:36.910Z,29.37
2023-04-01T10:56:36.741Z,30.52
2023-04-01T10:57:36.827Z,32.51
2023-04-01T10:58:36.785Z,27.14
2023-04-01T10:59:36.857Z,33.33
2023-04-01T11:00:36.812Z,30.37
2023-04-01T11:01:36.834Z,28.91
2023-04-01T11:02:36.883Z,30.35
2023-04-01T11:03:36.936Z,32.79
2023-04-01T11:04:36.854Z,27.60
2023-04-01T11:05:36.950Z,30.37
2023-04-01T11:06:36.877Z,26.79
2023-04-01T11:07:36.873Z,30.78
2023-04-01T11:08:36.851Z,33.72
2023-04-01T11:09:36.856Z,33.59
2023-04-01T11:10:36.863Z,34.12
2023-04-01T11:11:36.872Z,28.32
2023-04-01T11:12:36.863Z,30.26
2023-04-01T11:13:36.877Z,27.74
2023-04-01T11:14:36.861Z,34.28
2023-04-01T11:15:37.059Z,33.98
2023-04-01T11:16:36.995Z,37.76
2023-04-01T11:17:36.921Z,32.49
2023-04-01T11:18:36.869Z,32.62
2023-04-01T11:19:36.842Z,32.70
2023-04-01T11:20:36.826Z,31.61
2023-04-01T11:21:36.764Z,30.93
2023-04-01T11:22:36.746Z,32.64
2023-04-01T11:23:36.730Z,32.88
2023-04-01T11:24:36.666Z,29.45
2023-04-01T11:25:36.633Z,31.57
2023-04-01T11:26:36.612Z,25.45
2023-04-01T11:27:39.385Z,30.13
2023-04-01T11:28:36.537Z,35.48
2023-04-01T11:29:37.444Z,29.62
2023-04-01T11:30:36.493Z,29.87
2023-04-01T11:31:36.495Z,29.91
2023-04-01T11:32:36.434Z,30.30
2023-04-01T11:33:36.403Z,30.42
2023-04-01T11:34:36.416Z,29.83
2023-04-01T11:35:36.733Z,25.00
2023-04-01T11:36:36.555Z,32.30
2023-04-01T11:37:36.445Z,28.38
2023-04-01T11:38:36.440Z,27.12
2023-04-01T11:39:36.477Z,32.84
2023-04-01T11:40:36.451Z,30.86
2023-04-01T11:41:36.523Z,30.74
2023-04-01T11:42:36.442Z,27.75
2023-04-01T11:43:36.471Z,31.57
2023-04-01T11:44:36.473Z,31.75
2023-04-01T11:45:36.494Z,33.37
2023-04-01T11:46:36.560Z,37.96
2023-04-01T11:47:36.620Z,38.78
2023-04-01T11:48:36.562Z,36.16
2023-04-01T11:49:36.562Z,35.89
2023-04-01T11:50:36.595Z,34.01
2023-04-01T11:51:36.603Z,35.18
2023-04-01T11:52:36.606Z,33.39
2023-04-01T11:53:36.621Z,31.07
2023-04-01T11:54:36.639Z,37.09
2023-04-01T11:55:36.667Z,32.31
2023-04-01T11:56:36.714Z,36.79
2023-04-01T11:57:36.724Z,36.63
2023-04-01T11:58:36.760Z,35.90
2023-04-01T11:59:36.727Z,33.13
2023-04-01T12:00:36.757Z,35.70
2023-04-01T12:01:36.743Z,31.17
2023-04-01T12:02:36.838Z,32.53
2023-04-01T12:03:36.963Z,34.80
2023-04-01T12:04:37.523Z,35.16
2023-04-01T12:05:36.798Z,33.89
2023-04-01T12:06:36.806Z,30.71
2023-04-01T12:07:36.818Z,30.26
2023-04-01T12:08:36.822Z,28.89
2023-04-01T12:09:36.837Z,25.00
2023-04-01T12:10:36.869Z,26.45
2023-04-01T12:11:36.927Z,27.51
2023-04-01T12:12:36.874Z,27.93
2023-04-01T12:13:36.899Z,28.09
2023-04-01T12:14:36.899Z,33.13
2023-04-01T12:15:36.914Z,29.67
2023-04-01T12:16:36.968Z,26.14
2023-04-01T12:17:36.992Z,26.22
2023-04-01T12:18:36.927Z,29.54
2023-04-01T12:19:36.952Z,28.20
2023-04-01T12:20:36.961Z,29.57
2023-04-01T12:21:36.978Z,29.23
2023-04-01T12:22:36.976Z,28.94
2023-04-01T12:23:36.966Z,28.76
2023-04-01T12:24:36.975Z,26.23
2023-04-01T12:25:36.941Z,26.38
2023-04-01T12:26:36.948Z,26.17
2023-04-01T12:27:36.936Z,25.27
2023-04-01T12:28:36.855Z,26.98
2023-04-01T12:29:36.828Z,25.62
2023-04-01T12:30:36.797Z,26.03
2023-04-01T12:31:36.903Z,26.03
2023-04-01T12:32:36.788Z,31.19
2023-04-01T12:33:38.378Z,31.39
2023-04-01T12:34:36.701Z,29.29
2023-04-01T12:35:36.991Z,25.29
2023-04-01T12:36:36.631Z,25.51
2023-04-01T12:37:36.602Z,25.91
2023-04-01T12:38:36.584Z,27.19
2023-04-01T12:39:36.542Z,26.62
2023-04-01T12:40:36.524Z,28.23
2023-04-01T12:41:36.534Z,28.77
2023-04-01T12:42:36.478Z,28.22
2023-04-01T12:43:36.435Z,35.01
2023-04-01T12:44:36.501Z,30.96
2023-04-01T12:45:36.619Z,34.44
2023-04-01T12:46:36.363Z,30.55
2023-04-01T12:47:36.367Z,28.30
2023-04-01T12:48:36.298Z,28.61
2023-04-01T12:49:36.267Z,29.27
2023-04-01T12:50:36.238Z,29.85
2023-04-01T12:51:36.243Z,31.74
2023-04-01T12:52:36.171Z,35.56
2023-04-01T12:53:36.174Z,32.04