createdAt,value
2023-03-26T00:01:46.946Z,22.40
2023-03-26T00:04:19.472Z,22.40
2023-03-26T00:06:50.228Z,22.40
2023-03-26T00:09:18.656Z,22.40
2023-03-26T00:11:47.177Z,22.40
2023-03-26T00:14:17.433Z,22.40
2023-03-26T00:16:47.372Z,22.40
2023-03-26T00:19:16.992Z,22.40
2023-03-26T00:21:44.799Z,22.40
2023-03-26T00:24:16.011Z,22.40
2023-03-26T00:26:44.544Z,22.40
2023-03-26T00:29:13.769Z,22.40
2023-03-26T00:31:46.416Z,22.40
2023-03-26T00:34:18.142Z,22.40
2023-03-26T00:36:47.234Z,22.40
2023-03-26T00:39:15.345Z,22.40
2023-03-26T00:41:44.201Z,22.40
2023-03-26T00:44:12.546Z,22.40
2023-03-26T00:46:41.076Z,22.40
2023-03-26T00:49:10.797Z,22.40
2023-03-26T00:51:40.265Z,22.40
2023-03-26T00:54:08.675Z,22.40
2023-03-26T00:56:36.822Z,22.40
2023-03-26T00:59:04.703Z,22.40
2023-03-26T01:01:32.630Z,22.30
2023-03-26T01:04:28.207Z,22.30
2023-03-26T01:07:02.634Z,22.40
2023-03-26T01:09:36.262Z,22.40
2023-03-26T01:12:07.778Z,22.40
2023-03-26T01:14:36.091Z,22.30
2023-03-26T01:17:05.923Z,22.30
2023-03-26T01:19:40.568Z,22.30
2023-03-26T01:22:12.164Z,22.30
2023-03-26T01:24:42.171Z,22.30
2023-03-26T01:27:18.867Z,22.30
2023-03-26T01:29:53.948Z,22.30
2023-03-26T01:32:30.774Z,22.30
2023-03-26T01:35:14.775Z,22.30
2023-03-26T01:37:53.324Z,22.30
2023-03-26T01:40:27.780Z,22.30
2023-03-26T01:43:01.260Z,22.30
2023-03-26T01:45:33.114Z,22.30
2023-03-26T01:48:01.337Z,22.30
2023-03-26T01:50:29.176Z,22.30
2023-03-26T01:52:56.992Z,22.30
2023-03-26T01:55:31.726Z,22.30
2023-03-26T01:58:10.574Z,22.30
2023-03-26T02:00:43.391Z,22.30
2023-03-26T02:03:22.858Z,22.30
2023-03-26T02:05:56.543Z,22.30
2023-03-26T02:08:35.164Z,22.30
2023-03-26T02:11:11.378Z,22.30
2023-03-26T02:13:40.869Z,22.30
2023-03-26T02:16:14.057Z,22.30
2023-03-26T02:18:42.163Z,22.30
2023-03-26T02:21:12.349Z,22.30
2023-03-26T02:23:46.643Z,22.30
2023-03-26T02:26:18.280Z,22.30
2023-03-26T02:28:58.888Z,22.30
2023-03-26T02:31:27.092Z,22.30
2023-03-26T02:33:56.567Z,22.30
2023-03-26T02:36:27.810Z,22.30
2023-03-26T02:39:00.166Z,22.30
2023-03-26T02:41:31.037Z,22.30
2023-03-26T02:44:02.786Z,22.30
2023-03-26T02:46:50.655Z,22.30
2023-03-26T02:49:38.760Z,22.30
2023-03-26T02:52:07.221Z,22.30
2023-03-26T02:54:36.988Z,22.30
2023-03-26T02:57:15.527Z,22.30
2023-03-26T02:59:57.781Z,22.30
2023-03-26T03:02:52.725Z,22.30
2023-03-26T03:05:33.886Z,22.30
2023-03-26T03:08:22.433Z,22.30
2023-03-26T03:11:16.125Z,22.30
2023-03-26T03:13:47.453Z,22.30
2023-03-26T03:16:22.193Z,22.30
2023-03-26T03:18:54.417Z,22.30
2023-03-26T03:21:23.688Z,22.30
2023-03-26T03:23:51.784Z,22.20
2023-03-26T03:26:22.502Z,22.30
2023-03-26T03:28:57.440Z,22.30
2023-03-26T03:31:26.918Z,22.30
2023-03-26T03:33:59.440Z,22.30
2023-03-26T03:36:30.401Z,22.30
2023-03-26T03:39:05.219Z,22.20
2023-03-26T03:41:33.815Z,22.30
2023-03-26T03:44:06.346Z,22.30
2023-03-26T03:46:35.376Z,22.30
2023-03-26T03:49:04.231Z,22.20
2023-03-26T03:51:36.515Z,22.20
2023-03-26T03:54:08.419Z,22.20
2023-03-26T03:56:49.050Z,22.20
2023-03-26T03:59:37.104Z,22.20
2023-03-26T04:02:07.769Z,22.20
2023-03-26T04:04:46.351Z,22.20
2023-03-26T04:07:16.721Z,22.20
2023-03-26T04:10:03.851Z,22.20
2023-03-26T04:12:51.589Z,22.20
2023-03-26T04:15:23.751Z,22.20
2023-03-26T04:17:52.111Z,22.20
2023-03-26T04:20:20.962Z,22.20
2023-03-26T04:22:50.185Z,22.20
2023-03-26T04:25:21.350Z,22.20
2023-03-26T04:28:01.469Z,22.20
2023-03-26T04:30:53.648Z,22.20
2023-03-26T04:33:35.954Z,22.20
2023-03-26T04:36:06.378Z,22.20
2023-03-26T04:38:43.290Z,22.20
2023-03-26T04:41:13.703Z,22.20
2023-03-26T04:44:02.345Z,22.20
2023-03-26T04:46:43.629Z,22.20
2023-03-26T04:49:18.614Z,22.20
2023-03-26T04:51:47.349Z,22.20
2023-03-26T04:54:35.080Z,22.20
2023-03-26T04:57:14.199Z,22.20
2023-03-26T04:59:50.092Z,22.20
2023-03-26T05:02:20.123Z,22.20
2023-03-26T05:04:53.713Z,22.20
2023-03-26T05:07:24.135Z,22.20
2023-03-26T05:10:03.342Z,22.20
2023-03-26T05:12:37.163Z,22.20
2023-03-26T05:15:11.429Z,22.20
2023-03-26T05:18:00.864Z,22.20
2023-03-26T05:20:39.380Z,22.20
2023-03-26T05:23:09.279Z,22.20
2023-03-26T05:25:39.385Z,22.20
2023-03-26T05:28:14.776Z,22.20
2023-03-26T05:30:53.182Z,22.20
2023-03-26T05:33:23.777Z,22.20
2023-03-26T05:36:02.114Z,22.10
2023-03-26T05:38:32.749Z,22.20
2023-03-26T05:41:02.775Z,22.20
2023-03-26T05:43:31.904Z,22.20
2023-03-26T05:46:10.855Z,22.10
2023-03-26T05:48:40.691Z,22.20
2023-03-26T05:51:09.117Z,22.20
2023-03-26T05:53:41.404Z,22.20
2023-03-26T05:56:27.968Z,22.10
2023-03-26T05:59:31.200Z,22.20
2023-03-26T06:02:29.334Z,22.10
2023-03-26T06:05:18.629Z,22.10
2023-03-26T06:08:10.107Z,22.20
2023-03-26T06:10:39.640Z,22.10
2023-03-26T06:13:07.637Z,22.10
2023-03-26T06:15:38.887Z,22.10
2023-03-26T06:18:27.536Z,22.10
2023-03-26T06:21:14.985Z,22.10
2023-03-26T06:23:48.931Z,22.10
2023-03-26T06:26:35.720Z,22.10
2023-03-26T06:29:22.728Z,22.10
2023-03-26T06:32:19.626Z,22.10
2023-03-26T06:34:54.734Z,22.10
2023-03-26T06:37:23.899Z,22.10
2023-03-26T06:39:57.444Z,22.10
2023-03-26T06:43:07.733Z,22.10
2023-03-26T06:45:52.320Z,22.10
2023-03-26T06:48:35.167Z,22.10
2023-03-26T06:51:17.416Z,22.10
2023-03-26T06:54:15.806Z,22.10
2023-03-26T06:56:53.295Z,22.10
2023-03-26T06:59:39.744Z,22.10
2023-03-26T07:02:26.713Z,22.10
2023-03-26T07:05:12.961Z,22.10
2023-03-26T07:07:59.457Z,22.10
2023-03-26T07:10:48.009Z,22.10
2023-03-26T07:13:37.603Z,22.10
2023-03-26T07:16:41.080Z,22.10
2023-03-26T07:19:27.458Z,22.10
2023-03-26T07:21:56.069Z,22.10
2023-03-26T07:24:43.210Z,22.10
2023-03-26T07:27:39.285Z,22.10
2023-03-26T07:30:11.319Z,22.10
2023-03-26T07:32:55.938Z,22.10
2023-03-26T07:35:47.507Z,22.10
2023-03-26T07:38:43.373Z,22.10
2023-03-26T07:41:46.309Z,22.10
2023-03-26T07:44:57.830Z,22.10
2023-03-26T07:47:53.609Z,22.10
2023-03-26T07:50:32.052Z,22.10
2023-03-26T07:53:03.269Z,22.10
2023-03-26T07:55:47.165Z,22.20
2023-03-26T07:58:55.719Z,22.20
2023-03-26T08:01:57.447Z,22.20
2023-03-26T08:04:55.046Z,22.20
2023-03-26T08:08:13.596Z,22.20
2023-03-26T08:11:08.154Z,22.30
2023-03-26T08:13:57.638Z,22.30
2023-03-26T08:16:32.712Z,22.30
2023-03-26T08:19:07.804Z,22.30
2023-03-26T08:21:40.067Z,22.30
2023-03-26T08:24:16.180Z,22.30
2023-03-26T08:26:52.275Z,22.20
2023-03-26T08:29:27.340Z,22.20
2023-03-26T08:31:57.300Z,22.20
2023-03-26T08:34:26.426Z,22.20
2023-03-26T08:36:54.182Z,22.20
2023-03-26T08:39:22.376Z,22.20
2023-03-26T08:42:53.066Z,22.20
2023-03-26T08:45:51.382Z,22.20
2023-03-26T08:48:54.721Z,22.20
2023-03-26T08:52:18.397Z,22.20
2023-03-26T08:55:10.240Z,22.20
2023-03-26T08:58:00.405Z,22.20
2023-03-26T09:00:58.958Z,22.20
2023-03-26T09:04:06.313Z,22.20
2023-03-26T09:07:17.805Z,22.20
2023-03-26T09:10:09.069Z,22.20
2023-03-26T09:13:09.830Z,22.20
2023-03-26T09:16:11.152Z,22.20
2023-03-26T09:19:20.779Z,22.30
2023-03-26T09:22:18.656Z,22.30
2023-03-26T09:25:28.650Z,22.30
2023-03-26T09:28:41.448Z,22.30
2023-03-26T09:31:31.027Z,22.30
2023-03-26T09:34:15.453Z,22.30
2023-03-26T09:36:57.154Z,22.30
2023-03-26T09:39:37.486Z,22.30
2023-03-26T09:42:15.909Z,22.30
2023-03-26T09:45:12.237Z,22.30
2023-03-26T09:48:12.966Z,22.30
2023-03-26T09:50:56.942Z,22.30
2023-03-26T09:53:53.538Z,22.30
2023-03-26T09:56:32.745Z,22.30
2023-03-26T09:59:29.257Z,22.30
2023-03-26T10:02:05.904Z,22.40
2023-03-26T10:05:00.321Z,22.40
2023-03-26T10:07:57.329Z,22.40
2023-03-26T10:10:36.062Z,22.40
2023-03-26T10:13:24.611Z,22.40
2023-03-26T10:16:07.412Z,22.40
2023-03-26T10:18:46.126Z,22.40
2023-03-26T10:21:24.998Z,22.40
2023-03-26T10:24:12.637Z,22.40
2023-03-26T10:27:09.861Z,22.40
2023-03-26T10:30:09.587Z,22.40
2023-03-26T10:32:47.755Z,22.40
2023-03-26T10:35:27.100Z,22.40
2023-03-26T10:38:09.036Z,22.40
2023-03-26T10:40:43.627Z,22.40
2023-03-26T10:44:07.872Z,22.40
2023-03-26T10:46:52.133Z,22.40
2023-03-26T10:49:41.015Z,22.40
2023-03-26T10:52:15.900Z,22.40
2023-03-26T10:54:54.324Z,22.40
2023-03-26T10:57:30.692Z,22.40
2023-03-26T11:00:02.131Z,22.40
2023-03-26T11:02:31.480Z,22.40
2023-03-26T11:05:24.871Z,22.40
2023-03-26T11:08:00.908Z,22.40
2023-03-26T11:10:40.788Z,22.40
2023-03-26T11:13:18.711Z,22.40
2023-03-26T11:15:53.263Z,22.40
2023-03-26T11:18:29.110Z,22.40
2023-03-26T11:21:18.668Z,22.40
2023-03-26T11:24:05.486Z,22.50
2023-03-26T11:26:42.343Z,22.50
2023-03-26T11:29:40.362Z,22.50
2023-03-26T11:32:13.298Z,22.50
2023-03-26T11:34:50.183Z,22.50
2023-03-26T11:37:23.821Z,22.50
2023-03-26T11:39:56.339Z,22.50
2023-03-26T11:42:25.403Z,22.50
2023-03-26T11:44:56.673Z,22.50
2023-03-26T11:47:31.770Z,22.60
2023-03-26T11:50:01.084Z,22.50
2023-03-26T11:52:30.434Z,22.50
2023-03-26T11:54:58.454Z,22.40
2023-03-26T11:57:30.721Z,22.30
2023-03-26T12:00:04.118Z,22.10
2023-03-26T12:02:41.637Z,22.00
2023-03-26T12:05:15.502Z,22.00
2023-03-26T12:07:53.280Z,21.90
2023-03-26T12:10:34.713Z,21.90
2023-03-26T12:13:07.354Z,21.90
2023-03-26T12:15:42.697Z,21.90
2023-03-26T12:18:25.267Z,22.00
2023-03-26T12:21:05.813Z,22.00
2023-03-26T12:23:45.600Z,22.00
2023-03-26T12:26:18.498Z,22.10
2023-03-26T12:28:48.510Z,22.20
2023-03-26T12:31:19.195Z,22.20
2023-03-26T12:34:04.831Z,22.30
2023-03-26T12:36:35.723Z,22.30
2023-03-26T12:40:07.284Z,22.30
2023-03-26T12:44:46.607Z,22.40
2023-03-26T12:45:15.662Z,22.40
2023-03-26T12:47:58.925Z,22.40
2023-03-26T12:50:37.725Z,22.40
2023-03-26T12:53:24.879Z,22.40
2023-03-26T12:56:02.186Z,22.40
2023-03-26T12:58:47.879Z,22.40
2023-03-26T13:01:27.442Z,22.40
2023-03-26T13:04:14.303Z,22.40
2023-03-26T13:07:00.333Z,22.40
2023-03-26T13:09:52.765Z,22.50
2023-03-26T13:12:33.917Z,22.50
2023-03-26T13:15:18.542Z,22.50
2023-03-26T13:17:54.291Z,22.50
2023-03-26T13:20:30.357Z,22.60
2023-03-26T13:23:07.668Z,22.60
2023-03-26T13:25:43.509Z,22.60
2023-03-26T13:28:23.917Z,22.60
2023-03-26T13:30:59.857Z,22.60
2023-03-26T13:33:38.338Z,22.60
2023-03-26T13:36:23.322Z,22.60
2023-03-26T13:39:04.884Z,22.60
2023-03-26T13:41:46.983Z,22.60
2023-03-26T13:44:29.696Z,22.60
2023-03-26T13:47:01.800Z,22.60
2023-03-26T13:49:37.243Z,22.60
2023-03-26T13:52:10.761Z,22.70
2023-03-26T13:54:44.550Z,22.70
2023-03-26T13:57:21.416Z,22.70
2023-03-26T13:59:57.324Z,22.70
2023-03-26T14:02:31.946Z,22.70
2023-03-26T14:05:06.241Z,22.70
2023-03-26T14:07:39.722Z,22.80
2023-03-26T14:10:12.497Z,22.70
2023-03-26T14:12:51.173Z,22.80
2023-03-26T14:15:26.775Z,22.80
2023-03-26T14:17:59.704Z,22.80
2023-03-26T14:21:14.072Z,22.80
2023-03-26T14:24:10.283Z,22.90
2023-03-26T14:26:55.973Z,22.80
2023-03-26T14:29:31.698Z,22.70
2023-03-26T14:32:12.149Z,22.40
2023-03-26T14:34:54.086Z,22.30
2023-03-26T14:37:48.135Z,22.30
2023-03-26T14:40:48.783Z,22.30
2023-03-26T14:43:49.101Z,22.30
2023-03-26T14:46:27.840Z,22.30
2023-03-26T14:49:26.471Z,22.30
2023-03-26T14:52:02.292Z,22.30
2023-03-26T14:54:34.334Z,22.30
2023-03-26T14:57:40.096Z,22.30
2023-03-26T15:00:39.192Z,22.30
2023-03-26T15:03:55.447Z,22.30
2023-03-26T15:06:54.062Z,22.40
2023-03-26T15:09:49.981Z,22.30
2023-03-26T15:12:32.715Z,22.40
2023-03-26T15:15:42.418Z,22.40
2023-03-26T15:18:35.260Z,22.40
2023-03-26T15:21:30.905Z,22.50
2023-03-26T15:24:24.166Z,22.50
2023-03-26T15:27:38.739Z,22.50
2023-03-26T15:30:34.814Z,22.50
2023-03-26T15:33:22.546Z,22.50
2023-03-26T15:36:10.649Z,22.50
2023-03-26T15:39:18.652Z,22.50
2023-03-26T15:41:52.088Z,22.50
2023-03-26T15:44:53.073Z,22.50
2023-03-26T15:47:57.147Z,22.50
2023-03-26T15:50:49.202Z,22.50
2023-03-26T15:53:27.401Z,22.50
2023-03-26T15:56:11.214Z,22.50
2023-03-26T15:58:48.113Z,22.50
2023-03-26T16:01:27.386Z,22.50
2023-03-26T16:04:04.831Z,22.50
2023-03-26T16:06:41.371Z,22.50
2023-03-26T16:09:35.181Z,22.50
2023-03-26T16:12:31.723Z,22.50
2023-03-26T16:15:22.144Z,22.50
2023-03-26T16:18:25.862Z,22.50
2023-03-26T16:20:55.644Z,22.60
2023-03-26T16:23:30.612Z,22.60
2023-03-26T16:26:12.025Z,22.60
2023-03-26T16:29:06.143Z,22.70
2023-03-26T16:31:39.485Z,22.70
2023-03-26T16:34:26.101Z,22.60
2023-03-26T16:36:54.452Z,22.60
2023-03-26T16:39:38.214Z,22.70
2023-03-26T16:42:37.380Z,22.70
2023-03-26T16:45:19.882Z,22.60
2023-03-26T16:47:57.551Z,22.60
2023-03-26T16:50:34.023Z,22.60
2023-03-26T16:53:25.656Z,22.60
2023-03-26T16:55:58.433Z,22.60
2023-03-26T16:58:34.330Z,22.60
2023-03-26T17:01:10.853Z,22.60
2023-03-26T17:03:45.585Z,22.60
2023-03-26T17:06:28.806Z,22.60
2023-03-26T17:09:09.375Z,22.60
2023-03-26T17:11:49.444Z,22.60
2023-03-26T17:14:31.962Z,22.60
2023-03-26T17:17:24.527Z,22.60
2023-03-26T17:19:59.845Z,22.60
2023-03-26T17:22:37.923Z,22.60
2023-03-26T17:25:33.128Z,22.60
2023-03-26T17:28:27.401Z,22.60
2023-03-26T17:31:04.280Z,22.60
2023-03-26T17:33:36.110Z,22.60
2023-03-26T17:36:30.948Z,22.60
2023-03-26T17:39:21.060Z,22.60
2023-03-26T17:42:18.675Z,22.50
2023-03-26T17:44:49.867Z,22.50
2023-03-26T17:47:25.705Z,22.50
2023-03-26T17:50:01.097Z,22.50
2023-03-26T17:52:42.712Z,22.50
2023-03-26T17:55:14.611Z,22.50
2023-03-26T17:57:44.749Z,22.50
2023-03-26T18:00:18.512Z,22.50
2023-03-26T18:02:53.874Z,22.50
2023-03-26T18:05:26.425Z,22.50
2023-03-26T18:08:23.897Z,22.50
2023-03-26T18:11:25.550Z,22.50
2023-03-26T18:14:17.948Z,22.50
2023-03-26T18:16:49.255Z,22.50
2023-03-26T18:19:19.412Z,22.50
2023-03-26T18:21:50.617Z,22.50
2023-03-26T18:24:24.314Z,22.50
2023-03-26T18:26:58.230Z,22.50
2023-03-26T18:29:28.411Z,22.50
2023-03-26T18:32:00.264Z,22.50
2023-03-26T18:34:31.427Z,22.50
2023-03-26T18:37:14.654Z,22.50
2023-03-26T18:39:42.954Z,22.50
2023-03-26T18:42:22.560Z,22.50
2023-03-26T18:44:53.165Z,22.50
2023-03-26T18:47:21.561Z,22.50
2023-03-26T18:49:53.150Z,22.50
2023-03-26T18:52:22.614Z,22.40
2023-03-26T18:54:53.384Z,22.50
2023-03-26T18:57:23.630Z,22.50
2023-03-26T18:59:54.021Z,22.50
2023-03-26T19:02:22.774Z,22.50
2023-03-26T19:04:54.279Z,22.50
2023-03-26T19:07:26.431Z,22.50
2023-03-26T19:09:56.494Z,22.50
2023-03-26T19:12:30.800Z,22.50
2023-03-26T19:15:04.384Z,22.50
2023-03-26T19:17:35.241Z,22.50
2023-03-26T19:20:07.830Z,22.40
2023-03-26T19:22:37.501Z,22.50
2023-03-26T19:25:06.180Z,22.50
2023-03-26T19:27:34.457Z,22.40
2023-03-26T19:30:02.428Z,22.50
2023-03-26T19:32:32.713Z,22.40
2023-03-26T19:35:02.059Z,22.40
2023-03-26T19:37:32.330Z,22.50
2023-03-26T19:40:14.745Z,22.40
2023-03-26T19:42:45.106Z,22.40
2023-03-26T19:45:17.458Z,22.40
2023-03-26T19:47:48.678Z,22.40
2023-03-26T19:50:25.464Z,22.40
2023-03-26T19:53:18.673Z,22.40
2023-03-26T19:55:59.714Z,22.40
2023-03-26T19:58:27.941Z,22.40
2023-03-26T20:00:56.976Z,22.40
2023-03-26T20:03:29.007Z,22.40
2023-03-26T20:05:57.234Z,22.40
2023-03-26T20:08:27.004Z,22.40
2023-03-26T20:10:58.494Z,22.40
2023-03-26T20:13:26.603Z,22.40
2023-03-26T20:16:05.845Z,22.40
2023-03-26T20:18:34.573Z,22.40
2023-03-26T20:21:02.496Z,22.40
2023-03-26T20:23:30.258Z,22.40
2023-03-26T20:25:59.379Z,22.40
2023-03-26T20:28:27.142Z,22.30
2023-03-26T20:30:55.162Z,22.40
2023-03-26T20:33:26.516Z,22.30
2023-03-26T20:35:55.302Z,22.30
2023-03-26T20:38:36.548Z,22.30
2023-03-26T20:41:12.807Z,22.30
2023-03-26T20:43:40.769Z,22.30
2023-03-26T20:46:11.485Z,22.30
2023-03-26T20:48:39.575Z,22.30
2023-03-26T20:51:07.582Z,22.30
2023-03-26T20:53:35.618Z,22.30
2023-03-26T20:56:03.792Z,22.30
2023-03-26T20:58:33.173Z,22.30
2023-03-26T21:01:02.763Z,22.30
2023-03-26T21:03:30.869Z,22.30
2023-03-26T21:06:01.245Z,22.30
2023-03-26T21:08:35.164Z,22.30
2023-03-26T21:11:04.708Z,22.30
2023-03-26T21:13:39.836Z,22.30
2023-03-26T21:16:09.049Z,22.30
2023-03-26T21:18:37.327Z,22.30
2023-03-26T21:21:21.157Z,22.30
2023-03-26T21:23:59.097Z,22.30
2023-03-26T21:26:32.926Z,22.30
2023-03-26T21:29:02.655Z,22.30
2023-03-26T21:31:34.274Z,22.30
2023-03-26T21:34:02.843Z,22.30
2023-03-26T21:36:31.310Z,22.30
2023-03-26T21:38:59.884Z,22.30
2023-03-26T21:41:35.953Z,22.30
2023-03-26T21:44:05.313Z,22.30
2023-03-26T21:46:33.920Z,22.30
2023-03-26T21:49:02.110Z,22.30
2023-03-26T21:51:32.056Z,22.30
2023-03-26T21:54:00.296Z,22.20
2023-03-26T21:56:40.604Z,22.30
2023-03-26T21:59:19.318Z,22.30
2023-03-26T22:01:52.655Z,22.30
2023-03-26T22:04:27.243Z,22.20
2023-03-26T22:07:00.781Z,22.30
2023-03-26T22:09:36.340Z,22.20
2023-03-26T22:12:04.863Z,22.20
2023-03-26T22:14:34.368Z,22.20
2023-03-26T22:17:02.115Z,22.20
2023-03-26T22:19:30.529Z,22.20
2023-03-26T22:21:59.968Z,22.20
2023-03-26T22:24:28.160Z,22.20
2023-03-26T22:26:55.943Z,22.20
2023-03-26T22:29:23.962Z,22.20
2023-03-26T22:31:53.084Z,22.20
2023-03-26T22:34:21.178Z,22.20
2023-03-26T22:36:48.986Z,22.20
2023-03-26T22:39:17.076Z,22.20
2023-03-26T22:41:44.883Z,22.20
2023-03-26T22:44:20.242Z,22.20
2023-03-26T22:46:51.085Z,22.20
2023-03-26T22:49:20.368Z,22.20
2023-03-26T22:51:48.164Z,22.20
2023-03-26T22:54:15.910Z,22.20
2023-03-26T22:56:43.875Z,22.20
2023-03-26T22:59:11.706Z,22.20
2023-03-26T23:01:39.919Z,22.20
2023-03-26T23:04:08.222Z,22.20
2023-03-26T23:06:37.579Z,22.20
2023-03-26T23:09:07.016Z,22.20
2023-03-26T23:11:35.028Z,22.20
2023-03-26T23:14:03.041Z,22.20
2023-03-26T23:16:31.612Z,22.20
2023-03-26T23:18:59.417Z,22.20
2023-03-26T23:21:27.163Z,22.20
2023-03-26T23:23:56.280Z,22.20
2023-03-26T23:26:24.535Z,22.20
2023-03-26T23:28:52.451Z,22.20
2023-03-26T23:31:20.441Z,22.20
2023-03-26T23:33:50.188Z,22.20
2023-03-26T23:36:19.970Z,22.20
2023-03-26T23:38:49.148Z,22.20
2023-03-26T23:41:21.258Z,22.20
2023-03-26T23:43:53.424Z,22.20
2023-03-26T23:46:23.943Z,22.20
2023-03-26T23:48:52.543Z,22.20
2023-03-26T23:51:21.209Z,22.20
2023-03-26T23:53:49.992Z,22.20
2023-03-26T23:56:19.200Z,22.20
2023-03-26T23:58:47.661Z,22.10
