createdAt,value
2023-11-30T00:07:51.934Z,8.42
2023-11-30T00:19:52.062Z,8.40
2023-11-30T00:31:51.961Z,8.38
2023-11-30T00:43:52.028Z,8.34
2023-11-30T00:55:51.947Z,8.32
2023-11-30T01:07:52.005Z,8.29
2023-11-30T01:19:52.027Z,8.27
2023-11-30T01:31:52.117Z,8.25
2023-11-30T01:43:51.941Z,8.22
2023-11-30T01:55:51.920Z,8.20
2023-11-30T02:07:51.935Z,8.17
2023-11-30T02:19:51.989Z,8.14
2023-11-30T02:31:52.039Z,8.12
2023-11-30T02:43:53.489Z,8.09
2023-11-30T02:55:51.935Z,8.08
2023-11-30T03:07:51.915Z,8.05
2023-11-30T03:19:52.027Z,8.03
2023-11-30T03:31:52.114Z,8.02
2023-11-30T03:43:52.041Z,8.00
2023-11-30T03:55:51.921Z,7.98
2023-11-30T04:07:51.919Z,7.96
2023-11-30T04:19:51.941Z,7.96
2023-11-30T04:31:51.968Z,7.95
2023-11-30T04:43:51.994Z,7.94
2023-11-30T04:55:51.925Z,7.93
2023-11-30T05:07:51.941Z,7.91
2023-11-30T05:19:51.964Z,7.91
2023-11-30T05:31:52.038Z,7.90
2023-11-30T05:43:52.040Z,0.54
2023-11-30T05:55:51.934Z,0.54
2023-11-30T06:07:51.926Z,0.54
2023-11-30T06:19:51.913Z,0.54
2023-11-30T06:31:52.020Z,0.54
2023-11-30T06:43:51.938Z,0.55
2023-11-30T06:55:51.950Z,0.60
2023-11-30T07:07:51.926Z,0.60
2023-11-30T07:19:52.017Z,0.60
2023-11-30T07:31:52.058Z,0.62
2023-11-30T07:43:51.934Z,0.61
2023-11-30T07:55:51.956Z,0.61
2023-11-30T08:07:51.927Z,0.61
2023-11-30T08:19:52.011Z,0.61
2023-11-30T08:31:52.073Z,0.61
2023-11-30T08:43:52.030Z,0.61
2023-11-30T08:55:51.938Z,0.61
2023-11-30T09:07:51.925Z,0.61
2023-11-30T09:19:51.999Z,0.61
2023-11-30T09:31:52.016Z,0.61
2023-11-30T09:43:52.076Z,0.61
2023-11-30T09:55:51.936Z,0.61
2023-11-30T10:07:51.944Z,0.61
2023-11-30T10:19:52.098Z,0.61
2023-11-30T10:31:52.030Z,0.61
2023-11-30T10:43:51.922Z,0.61
2023-11-30T10:55:51.921Z,0.61
2023-11-30T11:07:51.928Z,0.61
2023-11-30T11:19:52.018Z,0.61
2023-11-30T11:31:52.010Z,0.61
2023-11-30T11:43:52.027Z,0.61
2023-11-30T11:55:51.921Z,0.61
2023-11-30T12:07:51.937Z,0.61
2023-11-30T12:19:52.051Z,0.61
2023-11-30T12:31:53.399Z,0.61
2023-11-30T12:43:52.043Z,0.61
2023-11-30T12:55:52.138Z,0.61
2023-11-30T13:07:54.704Z,0.61
2023-11-30T13:19:51.959Z,0.61
2023-11-30T13:31:52.073Z,0.60
2023-11-30T13:43:52.047Z,0.61
2023-11-30T13:55:51.931Z,0.61
2023-11-30T14:07:51.928Z,0.61
2023-11-30T14:19:51.922Z,0.60
2023-11-30T14:31:52.105Z,0.60
2023-11-30T14:43:52.033Z,0.61
2023-11-30T14:55:51.937Z,0.61
2023-11-30T15:07:51.931Z,0.60
2023-11-30T15:19:51.932Z,0.61
2023-11-30T15:31:52.053Z,0.61
2023-11-30T15:43:52.009Z,0.60
2023-11-30T15:55:51.925Z,0.59
2023-11-30T16:07:51.926Z,0.54
2023-11-30T16:19:51.981Z,0.54
2023-11-30T16:31:52.023Z,0.54
2023-11-30T16:43:51.997Z,0.54
2023-11-30T16:55:51.936Z,0.54
2023-11-30T17:07:51.917Z,0.53
2023-11-30T17:19:51.943Z,0.54
2023-11-30T17:31:52.024Z,0.54
2023-11-30T17:43:52.027Z,0.54
2023-11-30T17:55:51.949Z,0.53
2023-11-30T18:07:51.962Z,0.54
2023-11-30T18:19:51.917Z,0.54
2023-11-30T18:31:52.020Z,0.53
2023-11-30T18:43:51.949Z,0.54
2023-11-30T18:55:51.952Z,0.53
2023-11-30T19:07:51.921Z,0.54
2023-11-30T19:19:52.025Z,0.53
2023-11-30T19:31:51.976Z,0.54
2023-11-30T19:43:52.010Z,0.54
2023-11-30T19:55:51.934Z,0.54
2023-11-30T20:07:51.917Z,0.53
2023-11-30T20:19:51.943Z,0.53
2023-11-30T20:31:52.039Z,0.53
2023-11-30T20:43:51.968Z,0.53
2023-11-30T20:55:51.935Z,0.54
2023-11-30T21:07:51.935Z,0.53
2023-11-30T21:19:51.952Z,0.53
2023-11-30T21:31:52.060Z,0.53
2023-11-30T21:43:51.945Z,0.53
2023-11-30T21:55:51.930Z,0.53
2023-11-30T22:07:51.913Z,0.53
2023-11-30T22:19:51.921Z,0.53
2023-11-30T22:31:51.932Z,0.53
2023-11-30T22:43:52.054Z,0.53
2023-11-30T22:55:52.058Z,0.53
2023-11-30T23:07:51.925Z,0.53
2023-11-30T23:19:51.936Z,0.53
2023-11-30T23:31:51.951Z,0.53
2023-11-30T23:43:53.022Z,0.53
2023-11-30T23:55:51.927Z,0.53
