createdAt,value
2018-10-05T00:00:43.023Z,0.00
2018-10-05T00:01:43.037Z,0.00
2018-10-05T00:02:43.037Z,0.00
2018-10-05T00:03:43.201Z,0.00
2018-10-05T00:04:43.066Z,0.00
2018-10-05T00:05:43.094Z,0.00
2018-10-05T00:06:43.110Z,0.00
2018-10-05T00:07:43.113Z,0.00
2018-10-05T00:08:43.271Z,0.00
2018-10-05T00:09:43.147Z,0.00
2018-10-05T00:10:43.150Z,0.00
2018-10-05T00:11:43.168Z,0.00
2018-10-05T00:12:43.254Z,0.00
2018-10-05T00:13:43.359Z,0.00
2018-10-05T00:14:43.224Z,0.00
2018-10-05T00:15:43.236Z,0.00
2018-10-05T00:16:43.239Z,0.00
2018-10-05T00:17:43.269Z,0.00
2018-10-05T00:18:43.528Z,0.00
2018-10-05T00:19:43.292Z,0.00
2018-10-05T00:20:43.306Z,0.00
2018-10-05T00:21:43.309Z,0.00
2018-10-05T00:22:43.327Z,0.00
2018-10-05T00:23:43.488Z,0.00
2018-10-05T00:24:43.364Z,0.00
2018-10-05T00:25:43.379Z,0.00
2018-10-05T00:26:43.385Z,0.00
2018-10-05T00:27:43.395Z,0.00
2018-10-05T00:28:43.574Z,0.00
2018-10-05T00:29:43.421Z,0.00
2018-10-05T00:30:43.434Z,0.00
2018-10-05T00:31:43.458Z,0.00
2018-10-05T00:32:43.476Z,0.00
2018-10-05T00:33:43.600Z,0.00
2018-10-05T00:34:43.491Z,0.00
2018-10-05T00:35:43.527Z,0.00
2018-10-05T00:36:43.523Z,0.00
2018-10-05T00:37:43.539Z,0.00
2018-10-05T00:38:43.705Z,0.00
2018-10-05T00:39:43.602Z,0.00
2018-10-05T00:40:43.590Z,0.00
2018-10-05T00:41:43.596Z,0.00
2018-10-05T00:42:43.619Z,0.00
2018-10-05T00:43:43.782Z,0.00
2018-10-05T00:44:43.648Z,0.00
2018-10-05T00:45:43.654Z,0.00
2018-10-05T00:46:43.661Z,0.00
2018-10-05T00:47:43.685Z,0.00
2018-10-05T00:48:43.844Z,0.00
2018-10-05T00:49:43.707Z,0.00
2018-10-05T00:50:43.721Z,0.00
2018-10-05T00:51:43.742Z,0.00
2018-10-05T00:52:43.754Z,0.00
2018-10-05T00:53:43.927Z,0.00
2018-10-05T00:54:43.790Z,0.00
2018-10-05T00:55:43.812Z,0.00
2018-10-05T00:56:43.813Z,0.00
2018-10-05T00:57:43.833Z,0.00
2018-10-05T00:58:43.836Z,0.00
2018-10-05T00:59:44.101Z,0.00
2018-10-05T01:00:43.868Z,0.00
2018-10-05T01:01:43.889Z,0.00
2018-10-05T01:02:43.892Z,0.00
2018-10-05T01:03:43.917Z,0.00
2018-10-05T01:04:44.074Z,0.00
2018-10-05T01:05:43.945Z,0.00
2018-10-05T01:06:43.958Z,0.00
2018-10-05T01:07:43.967Z,0.00
2018-10-05T01:08:43.989Z,0.00
2018-10-05T01:09:44.157Z,0.00
2018-10-05T01:10:44.005Z,0.00
2018-10-05T01:11:44.021Z,0.00
2018-10-05T01:12:44.036Z,0.00
2018-10-05T01:13:44.059Z,0.00
2018-10-05T01:14:44.218Z,0.00
2018-10-05T01:15:44.087Z,0.00
2018-10-05T01:16:44.090Z,0.00
2018-10-05T01:17:44.105Z,0.00
2018-10-05T01:18:44.120Z,0.00
2018-10-05T01:19:44.388Z,0.00
2018-10-05T01:20:44.163Z,0.00
2018-10-05T01:21:44.160Z,0.00
2018-10-05T01:22:44.174Z,0.00
2018-10-05T01:23:44.199Z,0.00
2018-10-05T01:24:44.526Z,0.00
2018-10-05T01:25:44.219Z,0.00
2018-10-05T01:26:44.239Z,0.00
2018-10-05T01:27:44.245Z,0.00
2018-10-05T01:28:44.269Z,0.00
2018-10-05T01:29:44.521Z,0.00
2018-10-05T01:30:44.295Z,0.00
2018-10-05T01:31:44.300Z,0.00
2018-10-05T01:32:44.328Z,0.00
2018-10-05T01:33:44.342Z,0.00
2018-10-05T01:34:44.501Z,0.00
2018-10-05T01:35:44.369Z,0.00
2018-10-05T01:36:44.366Z,0.00
2018-10-05T01:37:44.385Z,0.00
2018-10-05T01:38:44.435Z,0.00
2018-10-05T01:39:44.570Z,0.00
2018-10-05T01:40:44.438Z,0.00
2018-10-05T01:41:44.444Z,0.00
2018-10-05T01:42:44.462Z,0.00
2018-10-05T01:43:44.480Z,0.00
2018-10-05T01:44:44.586Z,0.00
2018-10-05T01:45:44.493Z,0.00
2018-10-05T01:46:44.508Z,0.00
2018-10-05T01:47:44.522Z,0.00
2018-10-05T01:48:44.545Z,0.00
2018-10-05T01:49:44.709Z,0.00
2018-10-05T01:50:44.572Z,0.00
2018-10-05T01:51:44.591Z,0.00
2018-10-05T01:52:44.596Z,0.00
2018-10-05T01:53:44.616Z,0.00
2018-10-05T01:54:44.870Z,0.00
2018-10-05T01:55:44.636Z,0.00
2018-10-05T01:56:44.654Z,0.00
2018-10-05T01:57:44.671Z,0.00
2018-10-05T01:58:44.689Z,0.00
2018-10-05T01:59:44.700Z,0.00
2018-10-05T02:00:44.962Z,0.00
2018-10-05T02:01:44.716Z,0.00
2018-10-05T02:02:44.728Z,0.00
2018-10-05T02:03:44.744Z,0.00
2018-10-05T02:04:44.759Z,0.00
2018-10-05T02:05:44.769Z,0.00
2018-10-05T02:06:45.052Z,0.00
2018-10-05T02:07:44.817Z,0.00
2018-10-05T02:08:44.822Z,0.00
2018-10-05T02:09:44.836Z,0.00
2018-10-05T02:10:44.840Z,0.00
2018-10-05T02:11:44.855Z,0.00
2018-10-05T02:12:45.031Z,0.00
2018-10-05T02:13:44.884Z,0.00
2018-10-05T02:14:44.908Z,0.00
2018-10-05T02:15:44.909Z,0.00
2018-10-05T02:16:44.929Z,0.00
2018-10-05T02:17:45.082Z,0.00
2018-10-05T02:18:44.963Z,0.00
2018-10-05T02:19:44.966Z,0.00
2018-10-05T02:20:44.984Z,0.00
2018-10-05T02:21:44.990Z,0.00
2018-10-05T02:22:45.165Z,0.00
2018-10-05T02:23:45.016Z,0.00
2018-10-05T02:24:45.040Z,0.00
2018-10-05T02:25:45.060Z,0.00
2018-10-05T02:26:45.069Z,0.00
2018-10-05T02:27:45.335Z,0.00
2018-10-05T02:28:45.098Z,0.00
2018-10-05T02:29:45.098Z,0.00
2018-10-05T02:30:45.115Z,0.00
2018-10-05T02:31:45.135Z,0.00
2018-10-05T02:32:45.301Z,0.00
2018-10-05T02:33:45.167Z,0.00
2018-10-05T02:34:45.175Z,0.00
2018-10-05T02:35:45.184Z,0.00
2018-10-05T02:36:45.198Z,0.00
2018-10-05T02:37:45.454Z,0.00
2018-10-05T02:38:45.225Z,0.00
2018-10-05T02:39:45.249Z,0.00
2018-10-05T02:40:45.249Z,0.00
2018-10-05T02:41:45.306Z,0.00
2018-10-05T02:42:45.530Z,0.00
2018-10-05T02:43:45.307Z,0.00
2018-10-05T02:44:45.297Z,0.00
2018-10-05T02:45:45.328Z,0.00
2018-10-05T02:46:45.334Z,0.00
2018-10-05T02:47:45.504Z,0.00
2018-10-05T02:48:45.373Z,0.00
2018-10-05T02:49:45.385Z,0.00
2018-10-05T02:50:45.402Z,0.00
2018-10-05T02:51:45.428Z,0.00
2018-10-05T02:52:45.570Z,0.00
2018-10-05T02:53:45.437Z,0.00
2018-10-05T02:54:45.442Z,0.00
2018-10-05T02:55:45.454Z,0.00
2018-10-05T02:56:45.479Z,0.00
2018-10-05T02:57:45.642Z,0.00
2018-10-05T02:58:45.494Z,0.00
2018-10-05T02:59:45.504Z,0.00
2018-10-05T03:00:45.532Z,0.00
2018-10-05T03:01:45.548Z,0.00
2018-10-05T03:02:45.711Z,0.00
2018-10-05T03:03:45.575Z,0.00
2018-10-05T03:04:45.589Z,0.00
2018-10-05T03:05:45.590Z,0.00
2018-10-05T03:06:45.604Z,0.00
2018-10-05T03:07:45.789Z,0.00
2018-10-05T03:08:45.644Z,0.00
2018-10-05T03:09:45.655Z,0.00
2018-10-05T03:10:45.657Z,0.00
2018-10-05T03:11:45.678Z,0.00
2018-10-05T03:12:45.788Z,0.00
2018-10-05T03:13:45.694Z,0.00
2018-10-05T03:14:45.707Z,0.00
2018-10-05T03:15:45.728Z,0.00
2018-10-05T03:16:45.741Z,0.00
2018-10-05T03:17:45.911Z,0.00
2018-10-05T03:18:45.765Z,0.00
2018-10-05T03:19:45.806Z,0.00
2018-10-05T03:20:45.790Z,0.00
2018-10-05T03:21:45.802Z,0.00
2018-10-05T03:22:45.831Z,0.00
2018-10-05T03:23:45.950Z,0.00
2018-10-05T03:24:45.858Z,0.00
2018-10-05T03:25:45.862Z,0.00
2018-10-05T03:26:45.883Z,0.00
2018-10-05T03:27:45.885Z,0.00
2018-10-05T03:28:46.051Z,0.00
2018-10-05T03:29:45.932Z,0.00
2018-10-05T03:30:45.939Z,0.00
2018-10-05T03:31:45.944Z,0.00
2018-10-05T03:32:45.962Z,0.00
2018-10-05T03:33:46.128Z,0.00
2018-10-05T03:34:45.992Z,0.00
2018-10-05T03:35:46.008Z,0.00
2018-10-05T03:36:46.020Z,0.00
2018-10-05T03:37:46.023Z,0.00
2018-10-05T03:38:46.141Z,0.00
2018-10-05T03:39:46.068Z,0.00
2018-10-05T03:40:46.063Z,0.00
2018-10-05T03:41:46.077Z,0.00
2018-10-05T03:42:46.089Z,0.00
2018-10-05T03:43:46.252Z,0.00
2018-10-05T03:44:46.126Z,0.00
2018-10-05T03:45:46.127Z,0.00
2018-10-05T03:46:46.153Z,0.00
2018-10-05T03:47:46.241Z,0.00
2018-10-05T03:48:46.392Z,0.00
2018-10-05T03:49:46.258Z,0.00
2018-10-05T03:50:46.200Z,0.00
2018-10-05T03:51:46.221Z,0.00
2018-10-05T03:52:46.234Z,0.00
2018-10-05T03:53:46.351Z,0.00
2018-10-05T03:54:46.260Z,0.00
2018-10-05T03:55:46.279Z,0.00
2018-10-05T03:56:46.297Z,0.00
2018-10-05T03:57:46.306Z,0.00
2018-10-05T03:58:46.420Z,0.00
2018-10-05T03:59:46.330Z,0.00
2018-10-05T04:00:46.335Z,0.00
2018-10-05T04:01:46.367Z,0.00
2018-10-05T04:02:46.360Z,0.00
2018-10-05T04:03:46.535Z,0.00
2018-10-05T04:04:46.394Z,0.00
2018-10-05T04:05:46.417Z,0.00
2018-10-05T04:06:46.425Z,0.00
2018-10-05T04:07:46.445Z,0.00
2018-10-05T04:08:46.613Z,0.00
2018-10-05T04:09:46.475Z,0.00
2018-10-05T04:10:46.481Z,0.00
2018-10-05T04:11:46.501Z,0.00
2018-10-05T04:12:46.507Z,0.00
2018-10-05T04:13:46.660Z,0.00
2018-10-05T04:14:46.536Z,0.00
2018-10-05T04:15:46.548Z,0.00
2018-10-05T04:16:46.559Z,0.00
2018-10-05T04:17:46.582Z,0.00
2018-10-05T04:18:46.733Z,0.00
2018-10-05T04:19:46.599Z,0.00
2018-10-05T04:20:46.607Z,0.00
2018-10-05T04:21:46.630Z,0.00
2018-10-05T04:22:46.645Z,0.00
2018-10-05T04:23:46.901Z,0.00
2018-10-05T04:24:46.661Z,0.00
2018-10-05T04:25:46.680Z,0.00
2018-10-05T04:26:46.703Z,0.00
2018-10-05T04:27:46.699Z,0.00
2018-10-05T04:28:46.731Z,0.00
2018-10-05T04:29:46.888Z,0.00
2018-10-05T04:30:46.742Z,0.00
2018-10-05T04:31:46.768Z,0.00
2018-10-05T04:32:46.784Z,0.00
2018-10-05T04:33:46.794Z,0.00
2018-10-05T04:34:46.808Z,0.00
2018-10-05T04:35:47.116Z,0.00
2018-10-05T04:36:46.831Z,0.00
2018-10-05T04:37:46.849Z,0.00
2018-10-05T04:38:46.847Z,0.00
2018-10-05T04:39:46.872Z,0.00
2018-10-05T04:40:47.041Z,0.00
2018-10-05T04:41:46.900Z,0.00
2018-10-05T04:42:46.907Z,0.00
2018-10-05T04:43:46.932Z,0.00
2018-10-05T04:44:46.932Z,0.00
2018-10-05T04:45:47.114Z,0.00
2018-10-05T04:46:46.960Z,0.00
2018-10-05T04:47:46.988Z,0.00
2018-10-05T04:48:47.016Z,0.00
2018-10-05T04:49:47.000Z,0.00
2018-10-05T04:50:47.131Z,0.00
2018-10-05T04:51:47.042Z,0.00
2018-10-05T04:52:47.067Z,0.00
2018-10-05T04:53:47.062Z,0.00
2018-10-05T04:54:47.080Z,0.00
2018-10-05T04:55:47.192Z,0.00
2018-10-05T04:56:47.156Z,0.00
2018-10-05T04:57:47.109Z,0.00
2018-10-05T04:58:47.137Z,0.00
2018-10-05T04:59:47.149Z,0.00
2018-10-05T05:00:47.410Z,0.00
2018-10-05T05:01:47.176Z,0.00
2018-10-05T05:02:47.184Z,0.00
2018-10-05T05:03:47.190Z,0.00
2018-10-05T05:04:47.218Z,0.00
2018-10-05T05:05:47.369Z,0.00
2018-10-05T05:06:47.236Z,0.00
2018-10-05T05:07:47.249Z,0.00
2018-10-05T05:08:47.271Z,0.00
2018-10-05T05:09:47.274Z,0.00
2018-10-05T05:10:47.382Z,0.00
2018-10-05T05:11:47.294Z,0.00
2018-10-05T05:12:47.313Z,0.00
2018-10-05T05:13:47.326Z,0.00
2018-10-05T05:14:47.351Z,0.00
2018-10-05T05:15:47.617Z,0.00
2018-10-05T05:16:47.374Z,0.00
2018-10-05T05:17:47.387Z,0.00
2018-10-05T05:18:47.401Z,0.00
2018-10-05T05:19:47.522Z,0.00
2018-10-05T05:20:47.572Z,0.00
2018-10-05T05:21:47.437Z,0.00
2018-10-05T05:22:47.448Z,0.00
2018-10-05T05:23:47.461Z,0.00
2018-10-05T05:24:47.480Z,0.00
2018-10-05T05:25:47.645Z,0.00
2018-10-05T05:26:47.509Z,0.00
2018-10-05T05:27:47.521Z,0.00
2018-10-05T05:28:47.546Z,0.00
2018-10-05T05:29:47.553Z,0.00
2018-10-05T05:30:47.706Z,0.00
2018-10-05T05:31:47.569Z,0.00
2018-10-05T05:32:47.595Z,0.00
2018-10-05T05:33:47.681Z,0.00
2018-10-05T05:34:47.606Z,0.00
2018-10-05T05:35:47.776Z,0.00
2018-10-05T05:36:47.652Z,0.00
2018-10-05T05:37:47.650Z,0.00
2018-10-05T05:38:47.674Z,0.00
2018-10-05T05:39:47.677Z,0.00
2018-10-05T05:40:47.845Z,0.00
2018-10-05T05:41:47.720Z,0.00
2018-10-05T05:42:47.730Z,0.00
2018-10-05T05:43:47.732Z,0.00
2018-10-05T05:44:47.757Z,0.00
2018-10-05T05:45:47.774Z,0.00
2018-10-05T05:46:47.945Z,0.00
2018-10-05T05:47:47.800Z,0.00
2018-10-05T05:48:47.813Z,0.00
2018-10-05T05:49:47.816Z,0.00
2018-10-05T05:50:47.824Z,0.00
2018-10-05T05:51:47.990Z,0.00
2018-10-05T05:52:47.855Z,0.00
2018-10-05T05:53:47.925Z,0.00
2018-10-05T05:54:47.891Z,0.00
2018-10-05T05:55:47.903Z,0.00
2018-10-05T05:56:48.157Z,0.00
2018-10-05T05:57:47.913Z,0.00
2018-10-05T05:58:47.954Z,0.00
2018-10-05T05:59:47.946Z,0.00
2018-10-05T06:00:47.961Z,0.00
2018-10-05T06:01:48.123Z,0.00
2018-10-05T06:02:47.992Z,0.00
2018-10-05T06:03:48.013Z,0.00
2018-10-05T06:04:48.009Z,0.00
2018-10-05T06:05:48.026Z,0.00
2018-10-05T06:06:48.188Z,0.00
2018-10-05T06:07:48.052Z,0.00
2018-10-05T06:08:48.062Z,0.00
2018-10-05T06:09:48.091Z,0.00
2018-10-05T06:10:48.091Z,0.00
2018-10-05T06:11:48.265Z,0.00
2018-10-05T06:12:48.121Z,0.00
2018-10-05T06:13:48.149Z,0.00
2018-10-05T06:14:48.150Z,0.00
2018-10-05T06:15:48.226Z,0.00
2018-10-05T06:16:48.436Z,0.00
2018-10-05T06:17:48.199Z,0.00
2018-10-05T06:18:48.213Z,0.00
2018-10-05T06:19:48.228Z,0.00
2018-10-05T06:20:48.240Z,0.00
2018-10-05T06:21:48.684Z,0.00
2018-10-05T06:22:48.266Z,0.00
2018-10-05T06:23:48.282Z,0.00
2018-10-05T06:24:48.294Z,0.00
2018-10-05T06:25:48.296Z,0.00
2018-10-05T06:26:48.475Z,0.00
2018-10-05T06:27:48.338Z,0.00
2018-10-05T06:28:48.341Z,0.00
2018-10-05T06:29:48.352Z,0.00
2018-10-05T06:30:48.505Z,0.00
2018-10-05T06:31:48.540Z,0.00
2018-10-05T06:32:48.393Z,0.00
2018-10-05T06:33:48.418Z,0.00
2018-10-05T06:34:48.419Z,0.00
2018-10-05T06:35:48.429Z,0.00
2018-10-05T06:36:48.595Z,0.00
2018-10-05T06:37:48.474Z,0.00
2018-10-05T06:38:48.488Z,0.00
2018-10-05T06:39:48.494Z,0.00
2018-10-05T06:40:48.515Z,0.00
2018-10-05T06:41:48.786Z,0.00
2018-10-05T06:42:48.557Z,0.00
2018-10-05T06:43:48.551Z,0.00
2018-10-05T06:44:48.567Z,0.00
2018-10-05T06:45:48.579Z,0.00
2018-10-05T06:46:48.740Z,0.00
2018-10-05T06:47:48.608Z,0.00
2018-10-05T06:48:48.622Z,0.00
2018-10-05T06:49:48.634Z,0.00
2018-10-05T06:50:48.645Z,0.00
2018-10-05T06:51:48.814Z,0.00
2018-10-05T06:52:48.671Z,0.00
2018-10-05T06:53:48.689Z,0.00
2018-10-05T06:54:48.700Z,0.00
2018-10-05T06:55:48.698Z,0.00
2018-10-05T06:56:48.731Z,0.00
2018-10-05T06:57:48.840Z,0.00
2018-10-05T06:58:48.753Z,0.00
2018-10-05T06:59:48.771Z,0.00
2018-10-05T07:00:48.775Z,0.00
2018-10-05T07:01:48.820Z,0.00
2018-10-05T07:02:48.808Z,0.00
2018-10-05T07:03:49.070Z,0.00
2018-10-05T07:04:48.821Z,0.00
2018-10-05T07:05:48.845Z,0.00
2018-10-05T07:06:48.857Z,0.00
2018-10-05T07:07:48.960Z,0.00
2018-10-05T07:08:49.039Z,0.00
2018-10-05T07:09:48.899Z,0.00
2018-10-05T07:10:48.913Z,0.00
2018-10-05T07:11:48.932Z,0.00
2018-10-05T07:12:48.947Z,0.00
2018-10-05T07:13:49.209Z,0.00
2018-10-05T07:14:48.970Z,0.00
2018-10-05T07:15:48.988Z,0.00
2018-10-05T07:16:49.002Z,0.00
2018-10-05T07:17:48.992Z,0.00
2018-10-05T07:18:49.272Z,0.00
2018-10-05T07:19:49.036Z,0.00
2018-10-05T07:20:49.049Z,0.00
2018-10-05T07:21:49.063Z,0.00
2018-10-05T07:22:49.073Z,0.00
2018-10-05T07:23:49.248Z,0.00
2018-10-05T07:24:49.087Z,0.00
2018-10-05T07:25:49.118Z,0.00
2018-10-05T07:26:49.134Z,0.00
2018-10-05T07:27:49.146Z,0.00
2018-10-05T07:28:49.449Z,0.00
2018-10-05T07:29:49.166Z,0.00
2018-10-05T07:30:49.186Z,0.00
2018-10-05T07:31:49.188Z,0.00
2018-10-05T07:32:49.215Z,0.00
2018-10-05T07:33:49.471Z,0.00
2018-10-05T07:34:49.270Z,0.00
2018-10-05T07:35:49.292Z,0.00
2018-10-05T07:36:49.299Z,0.00
2018-10-05T07:37:49.285Z,0.00
2018-10-05T07:38:49.540Z,0.00
2018-10-05T07:39:49.307Z,0.00
2018-10-05T07:40:49.309Z,0.00
2018-10-05T07:41:49.318Z,0.00
2018-10-05T07:42:49.374Z,0.00
2018-10-05T07:43:49.612Z,0.00
2018-10-05T07:44:49.357Z,0.00
2018-10-05T07:45:49.383Z,0.00
2018-10-05T07:46:49.403Z,0.00
2018-10-05T07:47:49.430Z,0.00
2018-10-05T07:48:49.577Z,0.00
2018-10-05T07:49:49.447Z,0.00
2018-10-05T07:50:49.458Z,0.00
2018-10-05T07:51:49.498Z,0.00
2018-10-05T07:52:49.468Z,0.00
2018-10-05T07:53:49.651Z,0.00
2018-10-05T07:54:49.506Z,0.00
2018-10-05T07:55:49.522Z,0.00
2018-10-05T07:56:49.531Z,0.00
2018-10-05T07:57:49.656Z,0.00
2018-10-05T07:58:49.711Z,0.00
2018-10-05T07:59:49.565Z,0.00
2018-10-05T08:00:49.590Z,0.00
2018-10-05T08:01:49.607Z,0.00
2018-10-05T08:02:49.615Z,0.00
2018-10-05T08:03:49.781Z,0.00
2018-10-05T08:04:49.640Z,0.00
2018-10-05T08:05:49.643Z,0.00
2018-10-05T08:06:49.659Z,0.00
2018-10-05T08:07:49.686Z,0.00
2018-10-05T08:08:49.695Z,0.00
2018-10-05T08:09:49.860Z,0.00
2018-10-05T08:10:49.727Z,0.00
2018-10-05T08:11:49.734Z,0.00
2018-10-05T08:12:49.751Z,0.00
2018-10-05T08:13:49.764Z,0.00
2018-10-05T08:14:49.762Z,0.00
2018-10-05T08:15:50.049Z,0.00
2018-10-05T08:16:49.803Z,0.00
2018-10-05T08:17:49.802Z,0.00
2018-10-05T08:18:49.846Z,0.00
2018-10-05T08:19:49.851Z,0.00
2018-10-05T08:20:50.166Z,0.00
2018-10-05T08:21:49.871Z,0.00
2018-10-05T08:22:49.885Z,0.00
2018-10-05T08:23:49.902Z,0.00
2018-10-05T08:24:49.910Z,0.00
2018-10-05T08:25:50.024Z,0.00
2018-10-05T08:26:49.946Z,0.00
2018-10-05T08:27:50.044Z,0.00
2018-10-05T08:28:49.972Z,0.00
2018-10-05T08:29:49.977Z,0.00
2018-10-05T08:30:50.245Z,0.00
2018-10-05T08:31:50.011Z,0.00
2018-10-05T08:32:50.026Z,0.00
2018-10-05T08:33:50.102Z,0.00
2018-10-05T08:34:50.050Z,0.00
2018-10-05T08:35:50.312Z,0.00
2018-10-05T08:36:50.079Z,0.00
2018-10-05T08:37:50.092Z,0.00
2018-10-05T08:38:50.101Z,0.00
2018-10-05T08:39:50.173Z,0.00
2018-10-05T08:40:50.281Z,0.00
2018-10-05T08:41:50.146Z,0.00
2018-10-05T08:42:50.159Z,0.00
2018-10-05T08:43:50.171Z,0.00
2018-10-05T08:44:50.189Z,0.00
2018-10-05T08:45:50.376Z,0.00
2018-10-05T08:46:50.212Z,0.00
2018-10-05T08:47:50.227Z,5.63
2018-10-05T08:48:50.241Z,5.63
2018-10-05T08:49:50.247Z,5.63
2018-10-05T08:50:50.414Z,5.63
2018-10-05T08:51:50.299Z,5.63
2018-10-05T08:52:50.290Z,5.63
2018-10-05T08:53:50.285Z,5.63
2018-10-05T08:54:50.320Z,11.25
2018-10-05T08:55:50.492Z,11.25
2018-10-05T08:56:50.355Z,11.25
2018-10-05T08:57:50.345Z,11.25
2018-10-05T08:58:50.379Z,11.25
2018-10-05T08:59:50.393Z,11.25
2018-10-05T09:00:50.541Z,11.25
2018-10-05T09:01:50.414Z,16.88
2018-10-05T09:02:50.427Z,16.88
2018-10-05T09:03:50.448Z,16.88
2018-10-05T09:04:50.460Z,16.88
2018-10-05T09:05:50.683Z,22.50
2018-10-05T09:06:50.479Z,22.50
2018-10-05T09:07:50.488Z,16.88
2018-10-05T09:08:50.513Z,22.50
2018-10-05T09:09:50.526Z,22.50
2018-10-05T09:10:50.671Z,22.50
2018-10-05T09:11:50.550Z,22.50
2018-10-05T09:12:50.563Z,22.50
2018-10-05T09:13:50.561Z,22.50
2018-10-05T09:14:50.591Z,28.13
2018-10-05T09:15:50.858Z,28.13
2018-10-05T09:16:50.622Z,28.13
2018-10-05T09:17:50.747Z,28.13
2018-10-05T09:18:50.681Z,33.75
2018-10-05T09:19:50.660Z,33.75
2018-10-05T09:20:50.672Z,33.75
2018-10-05T09:21:50.834Z,33.75
2018-10-05T09:22:50.704Z,39.38
2018-10-05T09:23:50.713Z,39.38
2018-10-05T09:24:50.730Z,45.00
2018-10-05T09:25:50.735Z,45.00
2018-10-05T09:26:50.755Z,45.00
2018-10-05T09:27:50.920Z,45.00
2018-10-05T09:28:50.786Z,45.00
2018-10-05T09:29:50.797Z,45.00
2018-10-05T09:30:50.795Z,45.00
2018-10-05T09:31:50.824Z,45.00
2018-10-05T09:32:50.988Z,45.00
2018-10-05T09:33:50.854Z,45.00
2018-10-05T09:34:50.854Z,45.00
2018-10-05T09:35:50.879Z,45.00
2018-10-05T09:36:50.892Z,45.00
2018-10-05T09:37:51.276Z,45.00
2018-10-05T09:38:50.922Z,45.00
2018-10-05T09:39:50.934Z,45.00
2018-10-05T09:40:50.949Z,45.00
2018-10-05T09:41:50.965Z,45.00
2018-10-05T09:42:51.128Z,45.00
2018-10-05T09:43:50.992Z,39.38
2018-10-05T09:44:51.063Z,39.38
2018-10-05T09:45:51.012Z,33.75
2018-10-05T09:46:51.035Z,33.75
2018-10-05T09:47:51.190Z,33.75
2018-10-05T09:48:51.059Z,39.38
2018-10-05T09:49:51.069Z,39.38
2018-10-05T09:50:51.083Z,39.38
2018-10-05T09:51:51.105Z,45.00
2018-10-05T09:52:51.268Z,50.63
2018-10-05T09:53:51.111Z,50.63
2018-10-05T09:54:51.141Z,45.00
2018-10-05T09:55:51.153Z,39.38
2018-10-05T09:56:51.171Z,45.00
2018-10-05T09:57:51.433Z,56.25
2018-10-05T09:58:51.201Z,73.13
2018-10-05T09:59:51.247Z,67.50
2018-10-05T10:00:51.232Z,61.88
2018-10-05T10:01:51.237Z,56.25
2018-10-05T10:02:51.399Z,56.25
2018-10-05T10:03:51.274Z,61.88
2018-10-05T10:04:51.276Z,61.88
2018-10-05T10:05:51.293Z,56.25
2018-10-05T10:06:51.302Z,50.63
2018-10-05T10:07:51.525Z,45.00
2018-10-05T10:08:51.341Z,50.63
2018-10-05T10:09:51.345Z,50.63
2018-10-05T10:10:51.342Z,56.25
2018-10-05T10:11:51.374Z,56.25
2018-10-05T10:12:51.541Z,61.88
2018-10-05T10:13:51.521Z,67.50
2018-10-05T10:14:51.420Z,78.75
2018-10-05T10:15:51.438Z,78.75
2018-10-05T10:16:51.447Z,78.75
2018-10-05T10:17:51.612Z,73.13
2018-10-05T10:18:51.479Z,73.13
2018-10-05T10:19:51.473Z,78.75
2018-10-05T10:20:51.569Z,78.75
2018-10-05T10:21:51.519Z,78.75
2018-10-05T10:22:51.624Z,73.13
2018-10-05T10:23:51.542Z,78.75
2018-10-05T10:24:51.554Z,73.13
2018-10-05T10:25:51.567Z,73.13
2018-10-05T10:26:51.586Z,78.75
2018-10-05T10:27:51.797Z,112.50
2018-10-05T10:28:51.681Z,129.38
2018-10-05T10:29:51.631Z,140.63
2018-10-05T10:30:51.639Z,157.50
2018-10-05T10:31:51.651Z,140.63
2018-10-05T10:32:51.654Z,118.13
2018-10-05T10:33:51.786Z,118.13
2018-10-05T10:34:51.699Z,118.13
2018-10-05T10:35:51.704Z,112.50
2018-10-05T10:36:51.794Z,112.50
2018-10-05T10:37:51.731Z,123.75
2018-10-05T10:38:51.734Z,129.38
2018-10-05T10:39:51.957Z,151.88
2018-10-05T10:40:51.764Z,146.25
2018-10-05T10:41:51.794Z,151.88
2018-10-05T10:42:51.804Z,157.50
2018-10-05T10:43:51.823Z,157.50
2018-10-05T10:44:51.985Z,168.75
2018-10-05T10:45:51.846Z,185.63
2018-10-05T10:46:51.869Z,196.88
2018-10-05T10:47:51.873Z,174.38
2018-10-05T10:48:51.895Z,180.00
2018-10-05T10:49:52.060Z,180.00
2018-10-05T10:50:51.918Z,185.63
2018-10-05T10:51:51.927Z,202.50
2018-10-05T10:52:51.945Z,191.25
2018-10-05T10:53:52.024Z,185.63
2018-10-05T10:54:52.116Z,168.75
2018-10-05T10:55:51.992Z,163.13
2018-10-05T10:56:51.996Z,185.63
2018-10-05T10:57:52.010Z,196.88
2018-10-05T10:58:52.028Z,208.13
2018-10-05T10:59:52.192Z,208.13
2018-10-05T11:00:52.142Z,196.88
2018-10-05T11:01:52.073Z,191.25
2018-10-05T11:02:52.085Z,208.13
2018-10-05T11:03:52.128Z,241.88
2018-10-05T11:04:52.290Z,241.88
2018-10-05T11:05:52.110Z,247.50
2018-10-05T11:06:52.140Z,258.75
2018-10-05T11:07:52.160Z,241.88
2018-10-05T11:08:52.174Z,247.50
2018-10-05T11:09:52.289Z,264.38
2018-10-05T11:10:52.190Z,264.38
2018-10-05T11:11:52.216Z,236.25
2018-10-05T11:12:52.238Z,230.63
2018-10-05T11:13:52.245Z,236.25
2018-10-05T11:14:52.358Z,236.25
2018-10-05T11:15:52.279Z,236.25
2018-10-05T11:16:52.334Z,258.75
2018-10-05T11:17:52.302Z,281.25
2018-10-05T11:18:52.318Z,281.25
2018-10-05T11:19:52.483Z,264.38
2018-10-05T11:20:52.354Z,264.38
2018-10-05T11:21:52.352Z,258.75
2018-10-05T11:22:52.425Z,258.75
2018-10-05T11:23:52.391Z,241.88
2018-10-05T11:24:52.642Z,219.38
2018-10-05T11:25:52.419Z,208.13
2018-10-05T11:26:52.438Z,213.75
2018-10-05T11:27:52.440Z,270.00
2018-10-05T11:28:52.454Z,264.38
2018-10-05T11:29:52.632Z,236.25
2018-10-05T11:30:52.495Z,213.75
2018-10-05T11:31:52.511Z,208.13
2018-10-05T11:32:52.534Z,202.50
2018-10-05T11:33:52.537Z,191.25
2018-10-05T11:34:52.664Z,185.63
2018-10-05T11:35:52.567Z,185.63
2018-10-05T11:36:52.590Z,185.63
2018-10-05T11:37:52.602Z,174.38
2018-10-05T11:38:52.619Z,168.75
2018-10-05T11:39:52.727Z,163.13
2018-10-05T11:40:52.765Z,163.13
2018-10-05T11:41:52.660Z,174.38
2018-10-05T11:42:52.658Z,185.63
2018-10-05T11:43:52.687Z,196.88
2018-10-05T11:44:52.704Z,202.50
2018-10-05T11:45:52.972Z,208.13
2018-10-05T11:46:52.778Z,213.75
2018-10-05T11:47:52.735Z,219.38
2018-10-05T11:48:52.747Z,213.75
2018-10-05T11:49:52.772Z,225.00
2018-10-05T11:50:52.939Z,213.75
2018-10-05T11:51:52.803Z,208.13
2018-10-05T11:52:52.802Z,196.88
2018-10-05T11:53:52.820Z,191.25
2018-10-05T11:54:52.847Z,185.63
2018-10-05T11:55:53.115Z,180.00
2018-10-05T11:56:52.871Z,185.63
2018-10-05T11:57:52.891Z,185.63
2018-10-05T11:58:52.908Z,185.63
2018-10-05T11:59:53.013Z,180.00
2018-10-05T12:00:53.070Z,180.00
2018-10-05T12:01:52.956Z,174.38
2018-10-05T12:02:52.966Z,168.75
2018-10-05T12:03:52.981Z,168.75
2018-10-05T12:04:52.991Z,163.13
2018-10-05T12:05:53.093Z,157.50
2018-10-05T12:06:53.025Z,157.50
2018-10-05T12:07:53.024Z,163.13
2018-10-05T12:08:53.062Z,168.75
2018-10-05T12:09:53.067Z,168.75
2018-10-05T12:10:53.166Z,163.13
2018-10-05T12:11:53.091Z,157.50
2018-10-05T12:12:53.109Z,151.88
2018-10-05T12:13:53.163Z,151.88
2018-10-05T12:14:53.125Z,157.50
2018-10-05T12:15:53.249Z,163.13
2018-10-05T12:16:53.168Z,168.75
2018-10-05T12:17:53.187Z,163.13
2018-10-05T12:18:53.205Z,151.88
2018-10-05T12:19:53.220Z,151.88
2018-10-05T12:20:53.380Z,151.88
2018-10-05T12:21:53.240Z,151.88
2018-10-05T12:22:53.250Z,157.50
2018-10-05T12:23:53.270Z,168.75
2018-10-05T12:24:53.270Z,174.38
2018-10-05T12:25:53.451Z,168.75
2018-10-05T12:26:53.314Z,174.38
2018-10-05T12:27:53.328Z,185.63
2018-10-05T12:28:53.383Z,191.25
2018-10-05T12:29:53.358Z,191.25
2018-10-05T12:30:53.368Z,196.88
2018-10-05T12:31:53.389Z,202.50
2018-10-05T12:32:53.395Z,208.13
2018-10-05T12:33:53.411Z,208.13
2018-10-05T12:34:53.430Z,213.75
2018-10-05T12:35:53.449Z,213.75
2018-10-05T12:36:53.459Z,213.75
2018-10-05T12:37:53.472Z,219.38
2018-10-05T12:38:53.491Z,236.25
2018-10-05T12:39:53.498Z,264.38
2018-10-05T12:40:53.514Z,309.38
2018-10-05T12:41:53.558Z,376.88
2018-10-05T12:42:53.540Z,427.50
2018-10-05T12:43:53.556Z,438.75
2018-10-05T12:44:53.570Z,472.50
2018-10-05T12:45:53.589Z,455.63
2018-10-05T12:46:53.582Z,376.88
2018-10-05T12:47:53.616Z,320.63
2018-10-05T12:48:53.614Z,315.00
2018-10-05T12:49:53.642Z,343.13
2018-10-05T12:50:53.653Z,382.50
2018-10-05T12:51:53.660Z,461.25
2018-10-05T12:52:53.689Z,495.00
2018-10-05T12:53:53.794Z,506.25
2018-10-05T12:54:53.722Z,506.25
2018-10-05T12:55:53.736Z,489.38
2018-10-05T12:56:53.751Z,534.38
2018-10-05T12:57:53.765Z,472.50
2018-10-05T12:58:53.765Z,393.75
2018-10-05T12:59:53.794Z,343.13
2018-10-05T13:00:53.958Z,337.50
2018-10-05T13:01:53.822Z,343.13
2018-10-05T13:02:53.823Z,337.50
2018-10-05T13:03:53.849Z,331.88
2018-10-05T13:04:53.900Z,337.50