createdAt,value
2022-10-20T00:02:23.398Z,5.90
2022-10-20T00:04:51.885Z,8.23
2022-10-20T00:07:20.285Z,5.53
2022-10-20T00:09:48.656Z,8.40
2022-10-20T00:12:18.408Z,7.93
2022-10-20T00:14:46.815Z,7.20
2022-10-20T00:17:15.244Z,13.30
2022-10-20T00:19:43.640Z,7.00
2022-10-20T00:22:12.097Z,7.13
2022-10-20T00:24:40.606Z,7.53
2022-10-20T00:27:09.368Z,6.20
2022-10-20T00:29:39.712Z,12.37
2022-10-20T00:32:08.115Z,8.20
2022-10-20T00:34:36.543Z,13.13
2022-10-20T00:37:04.929Z,7.40
2022-10-20T00:39:33.512Z,10.00
2022-10-20T00:42:03.740Z,8.30
2022-10-20T00:44:55.638Z,6.63
2022-10-20T00:47:39.028Z,11.83
2022-10-20T00:50:13.218Z,9.23
2022-10-20T00:52:44.051Z,8.60
2022-10-20T00:55:15.489Z,9.20
2022-10-20T00:57:47.532Z,8.10
2022-10-20T01:00:19.009Z,7.90
2022-10-20T01:02:47.785Z,6.83
2022-10-20T01:05:16.147Z,7.33
2022-10-20T01:07:44.633Z,7.97
2022-10-20T01:10:13.336Z,11.17
2022-10-20T01:12:51.832Z,5.27
2022-10-20T01:15:29.542Z,6.17
2022-10-20T01:18:03.443Z,10.00
2022-10-20T01:21:22.053Z,8.77
2022-10-20T01:24:44.485Z,10.17
2022-10-20T01:27:44.875Z,11.57
2022-10-20T01:30:15.985Z,9.20
2022-10-20T01:32:54.542Z,13.17
2022-10-20T01:35:32.544Z,8.13
2022-10-20T01:38:11.731Z,12.00
2022-10-20T01:40:46.072Z,10.73
2022-10-20T01:43:18.680Z,9.63
2022-10-20T01:45:50.232Z,12.37
2022-10-20T01:48:22.735Z,7.20
2022-10-20T01:50:51.799Z,8.27
2022-10-20T01:53:21.610Z,15.57
2022-10-20T01:55:52.520Z,8.90
2022-10-20T01:58:53.456Z,11.03
2022-10-20T02:01:35.218Z,8.03
2022-10-20T02:04:05.964Z,8.20
2022-10-20T02:06:43.723Z,8.87
2022-10-20T02:09:18.724Z,8.20
2022-10-20T02:11:54.260Z,7.93
2022-10-20T02:14:23.719Z,9.33
2022-10-20T02:16:57.765Z,8.73
2022-10-20T02:19:30.344Z,10.20
2022-10-20T02:21:59.078Z,10.83
2022-10-20T02:24:31.043Z,10.90
2022-10-20T02:27:03.398Z,10.30
2022-10-20T02:29:37.894Z,9.57
2022-10-20T02:32:09.549Z,12.53
2022-10-20T02:34:40.987Z,12.67
2022-10-20T02:37:11.600Z,8.37
2022-10-20T02:39:40.101Z,11.87
2022-10-20T02:42:08.523Z,11.90
2022-10-20T02:44:36.899Z,11.77
2022-10-20T02:47:06.945Z,15.83
2022-10-20T02:49:35.361Z,10.50
2022-10-20T02:52:03.697Z,10.53
2022-10-20T02:54:32.115Z,11.17
2022-10-20T02:57:00.659Z,9.23
2022-10-20T02:59:29.099Z,9.77
2022-10-20T03:01:57.685Z,11.30
2022-10-20T03:04:27.537Z,10.20
2022-10-20T03:06:55.920Z,15.80
2022-10-20T03:09:24.340Z,10.47
2022-10-20T03:11:52.727Z,11.20
2022-10-20T03:14:21.156Z,12.00
2022-10-20T03:16:49.623Z,13.33
2022-10-20T03:19:18.192Z,11.90
2022-10-20T03:21:48.870Z,11.20
2022-10-20T03:24:17.500Z,10.63
2022-10-20T03:26:45.952Z,13.20
2022-10-20T03:29:14.345Z,11.63
2022-10-20T03:31:42.830Z,11.77
2022-10-20T03:34:12.711Z,11.87
2022-10-20T03:36:41.100Z,11.53
2022-10-20T03:39:10.851Z,12.63
2022-10-20T03:41:39.221Z,17.60
2022-10-20T03:44:07.589Z,13.83
2022-10-20T03:46:35.984Z,11.63
2022-10-20T03:49:05.089Z,13.77
2022-10-20T03:51:33.456Z,12.70
2022-10-20T03:54:01.807Z,10.40
2022-10-20T03:56:31.571Z,11.77
2022-10-20T03:59:00.016Z,11.03
2022-10-20T04:01:31.589Z,15.13
2022-10-20T04:04:00.095Z,9.07
2022-10-20T04:06:28.528Z,17.83
2022-10-20T04:08:56.922Z,12.50
2022-10-20T04:11:26.823Z,11.53
2022-10-20T04:13:56.553Z,15.50
2022-10-20T04:16:25.159Z,9.67
2022-10-20T04:18:53.832Z,10.43
2022-10-20T04:21:22.278Z,10.87
2022-10-20T04:23:50.651Z,15.80
2022-10-20T04:26:19.050Z,12.47
2022-10-20T04:28:47.631Z,12.27
2022-10-20T04:31:17.389Z,14.00
2022-10-20T04:33:45.749Z,12.83
2022-10-20T04:36:15.270Z,12.83
2022-10-20T04:38:43.658Z,12.97
2022-10-20T04:41:12.336Z,12.20
2022-10-20T04:43:40.831Z,12.27
2022-10-20T04:46:09.496Z,11.57
2022-10-20T04:48:43.076Z,11.53
2022-10-20T04:51:13.566Z,10.43
2022-10-20T04:53:42.032Z,19.07
2022-10-20T04:56:13.842Z,17.00
2022-10-20T04:58:42.261Z,14.97
2022-10-20T05:01:11.551Z,13.03
2022-10-20T05:03:41.304Z,11.03
2022-10-20T05:06:12.184Z,13.10
2022-10-20T05:08:41.100Z,11.97
2022-10-20T05:11:10.284Z,18.07
2022-10-20T05:13:38.785Z,11.40
2022-10-20T05:16:08.067Z,13.90
2022-10-20T05:18:36.684Z,14.50
2022-10-20T05:21:10.957Z,12.53
2022-10-20T05:23:40.591Z,20.20
2022-10-20T05:26:10.970Z,11.43
2022-10-20T05:28:39.819Z,14.00
2022-10-20T05:31:09.442Z,15.10
2022-10-20T05:33:39.037Z,14.37
2022-10-20T05:36:18.033Z,12.43
2022-10-20T05:38:50.090Z,12.17
2022-10-20T05:41:20.079Z,19.13
2022-10-20T05:43:50.196Z,15.83
2022-10-20T05:46:19.361Z,14.67
2022-10-20T05:48:48.182Z,17.30
2022-10-20T05:51:19.800Z,12.53
2022-10-20T05:53:48.564Z,12.87
2022-10-20T05:56:19.532Z,16.33
2022-10-20T05:58:48.311Z,13.73
2022-10-20T06:01:19.640Z,15.03
2022-10-20T06:03:49.234Z,9.53
2022-10-20T06:06:19.983Z,13.20
2022-10-20T06:08:50.707Z,14.53
2022-10-20T06:11:20.494Z,11.33
2022-10-20T06:13:51.887Z,9.80
2022-10-20T06:16:23.075Z,16.47
2022-10-20T06:18:52.180Z,14.13
2022-10-20T06:21:23.171Z,12.40
2022-10-20T06:23:52.124Z,25.40
2022-10-20T06:26:22.248Z,16.47
2022-10-20T06:28:52.637Z,12.47
2022-10-20T06:31:22.884Z,9.67
2022-10-20T06:33:52.172Z,15.93
2022-10-20T06:36:23.407Z,14.13
2022-10-20T06:38:54.643Z,13.50
2022-10-20T06:41:23.530Z,15.47
2022-10-20T06:43:55.040Z,13.60
2022-10-20T06:46:23.688Z,19.73
2022-10-20T06:48:55.020Z,18.37
2022-10-20T06:51:28.311Z,13.53
2022-10-20T06:53:56.800Z,15.70
2022-10-20T06:56:27.039Z,12.77
2022-10-20T06:58:56.819Z,18.40
2022-10-20T07:01:26.986Z,11.17
2022-10-20T07:03:57.459Z,10.33
2022-10-20T07:06:28.895Z,15.00
2022-10-20T07:08:58.598Z,11.90
2022-10-20T07:11:29.281Z,13.53
2022-10-20T07:13:59.756Z,12.23
2022-10-20T07:16:30.658Z,10.53
2022-10-20T07:18:59.263Z,14.40
2022-10-20T07:21:34.945Z,13.57
2022-10-20T07:24:06.686Z,11.10
2022-10-20T07:26:36.841Z,15.70
2022-10-20T07:29:05.906Z,10.23
2022-10-20T07:31:37.134Z,14.20
2022-10-20T07:34:20.355Z,10.87
2022-10-20T07:36:54.862Z,10.90
2022-10-20T07:39:23.415Z,14.40
2022-10-20T07:41:52.121Z,23.13
2022-10-20T07:44:20.519Z,12.73
2022-10-20T07:46:49.007Z,13.93
2022-10-20T07:49:42.909Z,16.27
2022-10-20T07:52:07.696Z,15.47
2022-10-20T07:54:36.190Z,12.67
2022-10-20T07:57:04.797Z,13.63
2022-10-20T07:59:33.219Z,16.80
2022-10-20T08:02:01.726Z,12.03
2022-10-20T08:04:31.545Z,14.83
2022-10-20T08:07:00.393Z,13.60
2022-10-20T08:09:30.178Z,16.10
2022-10-20T08:11:58.699Z,11.60
2022-10-20T08:14:27.844Z,15.23
2022-10-20T08:17:01.703Z,12.63
2022-10-20T08:19:31.445Z,9.80
2022-10-20T08:21:59.853Z,18.30
2022-10-20T08:24:28.254Z,15.40
2022-10-20T08:26:57.998Z,12.93
2022-10-20T08:29:26.434Z,16.93
2022-10-20T08:31:54.827Z,13.87
2022-10-20T08:34:23.229Z,12.13
2022-10-20T08:36:51.622Z,11.00
2022-10-20T08:39:20.264Z,13.00
2022-10-20T08:44:45.736Z,10.73
2022-10-20T08:47:32.317Z,11.97
2022-10-20T08:50:03.549Z,10.17
2022-10-20T08:52:32.242Z,9.73
2022-10-20T08:55:00.739Z,9.47
2022-10-20T08:57:33.461Z,10.67
2022-10-20T09:00:16.249Z,10.57
2022-10-20T09:02:44.881Z,10.67
2022-10-20T09:05:18.212Z,15.83
2022-10-20T09:07:49.819Z,12.37
2022-10-20T09:10:29.877Z,10.77
2022-10-20T09:12:59.451Z,11.50
2022-10-20T09:15:30.509Z,9.87
2022-10-20T09:18:03.437Z,11.53
2022-10-20T09:20:34.972Z,15.70
2022-10-20T09:23:07.853Z,8.70
2022-10-20T09:25:46.266Z,12.70
2022-10-20T09:28:23.760Z,11.17
2022-10-20T09:30:54.059Z,16.43
2022-10-20T09:33:28.190Z,11.30
2022-10-20T09:36:03.433Z,14.47
2022-10-20T09:38:34.942Z,14.77
2022-10-20T09:41:12.397Z,12.00
2022-10-20T09:43:47.929Z,15.60
2022-10-20T09:46:21.764Z,14.07
2022-10-20T09:48:51.266Z,13.23
2022-10-20T09:51:23.834Z,9.70
2022-10-20T09:53:56.266Z,11.53
2022-10-20T09:56:26.931Z,16.53
2022-10-20T09:58:56.596Z,20.57
2022-10-20T10:01:26.469Z,12.10
2022-10-20T10:03:59.762Z,12.83
2022-10-20T10:06:32.076Z,21.03
2022-10-20T10:09:02.925Z,16.80
2022-10-20T10:11:35.325Z,14.57
2022-10-20T10:14:04.826Z,11.80
2022-10-20T10:16:43.725Z,16.37
2022-10-20T10:19:18.984Z,11.20
2022-10-20T10:21:52.490Z,14.13
2022-10-20T10:24:40.115Z,15.63
2022-10-20T10:27:21.205Z,13.10
2022-10-20T10:29:49.655Z,12.63
2022-10-20T10:32:23.747Z,10.87
2022-10-20T10:35:18.215Z,16.00
2022-10-20T10:37:47.737Z,15.63
2022-10-20T10:40:18.264Z,16.17
2022-10-20T10:43:01.177Z,12.93
2022-10-20T10:45:49.650Z,17.87
2022-10-20T10:49:00.969Z,17.93
2022-10-20T10:51:41.495Z,14.90
2022-10-20T10:54:26.880Z,20.17
2022-10-20T10:56:58.152Z,14.33
2022-10-20T10:59:32.131Z,18.20
2022-10-20T11:02:30.315Z,22.60
2022-10-20T11:05:25.826Z,16.10
2022-10-20T11:08:04.203Z,17.27
2022-10-20T11:10:41.728Z,17.43
2022-10-20T11:13:24.504Z,20.23
2022-10-20T11:16:09.172Z,14.93
2022-10-20T11:19:13.973Z,17.57
2022-10-20T11:21:54.732Z,17.00
2022-10-20T11:24:36.352Z,20.20
2022-10-20T11:27:10.914Z,20.47
2022-10-20T11:29:44.997Z,24.10
2022-10-20T11:32:20.724Z,15.67
2022-10-20T11:34:57.723Z,17.73
2022-10-20T11:37:31.242Z,16.33
2022-10-20T11:40:08.651Z,19.90
2022-10-20T11:42:44.484Z,21.07
2022-10-20T11:45:30.950Z,26.83
2022-10-20T11:48:05.677Z,21.50
2022-10-20T11:50:35.914Z,24.27
2022-10-20T11:53:28.391Z,21.37
2022-10-20T11:56:25.019Z,23.97
2022-10-20T11:59:19.571Z,28.97
2022-10-20T12:02:05.658Z,29.10
2022-10-20T12:05:05.322Z,28.13
2022-10-20T12:08:30.049Z,32.17
2022-10-20T12:11:06.853Z,21.30
2022-10-20T12:13:44.735Z,31.30
2022-10-20T12:16:13.153Z,29.03
2022-10-20T12:19:17.180Z,23.83
2022-10-20T12:21:55.836Z,28.57
2022-10-20T12:24:36.710Z,29.87
2022-10-20T12:27:19.457Z,26.00
2022-10-20T12:29:53.730Z,23.77
2022-10-20T12:32:35.556Z,24.30
2022-10-20T12:35:25.113Z,28.77
2022-10-20T12:37:58.420Z,27.23
2022-10-20T12:40:31.162Z,26.77
2022-10-20T12:43:01.841Z,23.93
2022-10-20T12:45:38.178Z,20.50
2022-10-20T12:48:09.045Z,25.97
2022-10-20T12:50:41.353Z,24.50
2022-10-20T12:53:20.265Z,29.77
2022-10-20T12:55:58.217Z,22.27
2022-10-20T12:58:33.453Z,25.80
2022-10-20T13:01:11.064Z,26.53
2022-10-20T13:03:52.561Z,25.87
2022-10-20T13:06:41.243Z,25.47
2022-10-20T13:09:22.862Z,24.97
2022-10-20T13:11:58.588Z,22.27
2022-10-20T13:14:45.325Z,28.53
2022-10-20T13:17:21.627Z,25.80
2022-10-20T13:19:58.900Z,26.60
2022-10-20T13:22:39.952Z,24.70
2022-10-20T13:25:17.626Z,24.27
2022-10-20T13:27:48.665Z,24.27
2022-10-20T13:30:23.496Z,26.37
2022-10-20T13:33:25.387Z,27.13
2022-10-20T13:35:55.725Z,22.03
2022-10-20T13:38:30.691Z,22.80
2022-10-20T13:41:05.187Z,20.23
2022-10-20T13:43:43.333Z,29.13
2022-10-20T13:46:25.157Z,22.43
2022-10-20T13:49:07.007Z,21.13
2022-10-20T13:51:42.003Z,22.33
2022-10-20T13:54:20.628Z,20.47
2022-10-20T13:56:50.613Z,21.33
2022-10-20T14:02:00.699Z,21.90
2022-10-20T14:04:31.193Z,21.93
2022-10-20T14:07:04.556Z,20.10
2022-10-20T14:09:32.994Z,17.57
2022-10-20T14:12:05.214Z,18.07
2022-10-20T14:14:34.228Z,24.00
2022-10-20T14:17:06.769Z,17.93
2022-10-20T14:19:36.503Z,23.83
2022-10-20T14:22:17.787Z,19.43
2022-10-20T14:24:48.315Z,23.20
2022-10-20T14:27:22.058Z,23.77
2022-10-20T14:29:50.936Z,22.23
2022-10-20T14:32:23.760Z,25.30
2022-10-20T14:34:57.391Z,21.27
2022-10-20T14:37:31.369Z,22.17
2022-10-20T14:40:03.174Z,22.83
2022-10-20T14:42:33.205Z,35.67
2022-10-20T14:45:04.493Z,28.77
2022-10-20T14:47:39.907Z,25.23
2022-10-20T14:50:20.239Z,20.60
2022-10-20T14:52:53.685Z,22.73
2022-10-20T14:55:34.300Z,21.93
2022-10-20T14:58:02.779Z,22.97
2022-10-20T15:00:34.563Z,20.37
2022-10-20T15:03:07.637Z,23.77
2022-10-20T15:05:39.783Z,19.90
2022-10-20T15:08:24.642Z,20.67
2022-10-20T15:10:53.595Z,25.97
2022-10-20T15:13:28.389Z,24.53
2022-10-20T15:15:57.978Z,21.27
2022-10-20T15:18:29.700Z,23.73
2022-10-20T15:20:58.245Z,19.70
2022-10-20T15:23:28.439Z,22.80
2022-10-20T15:26:01.386Z,21.70
2022-10-20T15:28:38.137Z,23.70
2022-10-20T15:31:08.821Z,24.87
2022-10-20T15:33:38.733Z,25.17
2022-10-20T15:36:13.283Z,21.13
2022-10-20T15:38:41.651Z,22.03
2022-10-20T15:41:13.888Z,22.43
2022-10-20T15:43:42.305Z,24.67
2022-10-20T15:46:12.221Z,23.33
2022-10-20T15:48:43.059Z,26.40
2022-10-20T15:51:15.445Z,24.03
2022-10-20T15:53:45.905Z,27.40
2022-10-20T15:56:14.313Z,33.33
2022-10-20T15:58:42.745Z,23.37
2022-10-20T16:01:13.321Z,24.77
2022-10-20T16:03:43.397Z,28.70
2022-10-20T16:06:13.443Z,26.87
2022-10-20T16:08:42.313Z,28.90
2022-10-20T16:11:11.383Z,29.87
2022-10-20T16:13:39.965Z,30.37
2022-10-20T16:16:09.888Z,28.17
2022-10-20T16:18:38.318Z,37.30
2022-10-20T16:21:08.466Z,28.07
2022-10-20T16:23:42.132Z,36.10
2022-10-20T16:26:13.023Z,28.30
2022-10-20T16:28:41.528Z,32.27
2022-10-20T16:31:12.233Z,31.10
2022-10-20T16:33:40.743Z,32.57
2022-10-20T16:36:12.152Z,32.47
2022-10-20T16:38:40.781Z,55.33
2022-10-20T16:41:11.385Z,61.47
2022-10-20T16:43:40.781Z,43.87
2022-10-20T16:46:10.335Z,43.40
2022-10-20T16:48:41.503Z,38.33
2022-10-20T16:51:15.154Z,45.00
2022-10-20T16:53:43.950Z,57.77
2022-10-20T16:56:16.588Z,32.50
2022-10-20T16:58:48.409Z,46.20
2022-10-20T17:01:18.769Z,47.23
2022-10-20T17:03:48.868Z,49.53
2022-10-20T17:06:20.744Z,46.30
2022-10-20T17:08:49.861Z,55.97
2022-10-20T17:11:20.293Z,39.63
2022-10-20T17:13:48.954Z,56.83
2022-10-20T17:16:21.529Z,52.20
2022-10-20T17:18:53.553Z,74.87
2022-10-20T17:21:23.543Z,51.53
2022-10-20T17:23:51.979Z,67.10
2022-10-20T17:26:22.065Z,38.47
2022-10-20T17:28:52.066Z,38.93
2022-10-20T17:31:20.566Z,38.87
2022-10-20T17:33:49.104Z,35.43
2022-10-20T17:36:17.867Z,38.60
2022-10-20T17:38:47.648Z,40.50
2022-10-20T17:41:16.890Z,45.90
2022-10-20T17:43:45.304Z,36.07
2022-10-20T17:46:15.814Z,37.27
2022-10-20T17:48:44.555Z,35.57
2022-10-20T17:51:14.753Z,37.37
2022-10-20T17:53:45.482Z,41.00
2022-10-20T17:56:17.159Z,39.30
2022-10-20T17:58:47.366Z,46.50
2022-10-20T18:01:17.809Z,33.63
2022-10-20T18:03:47.193Z,33.03
2022-10-20T18:06:17.624Z,42.57
2022-10-20T18:08:46.577Z,33.73
2022-10-20T18:11:17.930Z,59.47
2022-10-20T18:13:46.917Z,41.70
2022-10-20T18:16:17.478Z,39.27
2022-10-20T18:18:46.280Z,37.13
2022-10-20T18:21:17.088Z,30.10
2022-10-20T18:23:45.893Z,31.40
2022-10-20T18:26:18.252Z,29.63
2022-10-20T18:28:48.539Z,40.00
2022-10-20T18:31:19.826Z,34.47
2022-10-20T18:33:49.115Z,39.30
2022-10-20T18:36:19.548Z,36.17
2022-10-20T18:38:48.680Z,29.13
2022-10-20T18:41:20.009Z,35.93
2022-10-20T18:43:57.668Z,41.77
2022-10-20T18:46:27.370Z,32.40
2022-10-20T18:48:56.526Z,32.23
2022-10-20T18:51:25.362Z,36.00
2022-10-20T18:53:58.333Z,33.53
2022-10-20T18:56:29.411Z,29.47
2022-10-20T18:58:59.904Z,29.60
2022-10-20T19:01:30.140Z,31.73
2022-10-20T19:03:59.907Z,39.60
2022-10-20T19:06:30.161Z,28.47
2022-10-20T19:09:00.482Z,32.83
2022-10-20T19:11:32.016Z,31.57
2022-10-20T19:14:00.819Z,31.77
2022-10-20T19:16:31.915Z,39.03
2022-10-20T19:19:02.388Z,32.50
2022-10-20T19:21:31.588Z,26.83
2022-10-20T19:24:03.148Z,26.77
2022-10-20T19:26:34.800Z,31.47
2022-10-20T19:29:06.537Z,42.40
2022-10-20T19:31:37.264Z,31.03
2022-10-20T19:34:09.743Z,33.17
2022-10-20T19:36:38.757Z,34.17
2022-10-20T19:39:08.500Z,35.93
2022-10-20T19:41:38.273Z,34.60
2022-10-20T19:44:07.648Z,29.77
2022-10-20T19:46:36.188Z,27.73
2022-10-20T19:49:04.757Z,33.47
2022-10-20T19:51:33.296Z,33.00
2022-10-20T19:54:01.857Z,27.67
2022-10-20T19:56:30.398Z,32.00
2022-10-20T19:59:01.337Z,25.80
2022-10-20T20:01:30.240Z,26.57
2022-10-20T20:03:59.660Z,30.13
2022-10-20T20:06:28.836Z,28.63
2022-10-20T20:08:59.651Z,38.00
2022-10-20T20:11:30.978Z,36.73
2022-10-20T20:14:02.612Z,36.80
2022-10-20T20:16:31.257Z,34.30
2022-10-20T20:19:00.008Z,29.27
2022-10-20T20:21:28.813Z,30.70
2022-10-20T20:24:00.217Z,40.63
2022-10-20T20:26:30.787Z,29.27
2022-10-20T20:29:01.102Z,35.87
2022-10-20T20:31:30.119Z,30.67
2022-10-20T20:33:58.857Z,35.07
2022-10-20T20:36:28.349Z,28.97
2022-10-20T20:38:58.023Z,34.27
2022-10-20T20:41:27.819Z,31.80
2022-10-20T20:43:56.519Z,37.73
2022-10-20T20:46:30.744Z,31.43
2022-10-20T20:48:59.359Z,26.70
2022-10-20T20:51:28.917Z,26.90
2022-10-20T20:53:57.358Z,29.13
2022-10-20T20:56:26.973Z,30.80
2022-10-20T20:58:55.998Z,22.73
2022-10-20T21:01:28.146Z,27.13
2022-10-20T21:03:58.462Z,26.07
2022-10-20T21:06:33.902Z,27.17
2022-10-20T21:09:07.653Z,25.50
2022-10-20T21:11:36.331Z,24.90
2022-10-20T21:14:05.055Z,25.23
2022-10-20T21:16:36.704Z,37.60
2022-10-20T21:19:07.933Z,37.40
2022-10-20T21:21:37.613Z,30.17
2022-10-20T21:24:07.115Z,27.97
2022-10-20T21:26:35.575Z,29.13
2022-10-20T21:29:04.762Z,32.67
2022-10-20T21:31:34.607Z,30.20
2022-10-20T21:34:05.164Z,32.37
2022-10-20T21:36:35.615Z,30.23
2022-10-20T21:39:06.514Z,25.17
2022-10-20T21:41:36.864Z,23.70
2022-10-20T21:44:07.595Z,33.33
2022-10-20T21:46:39.084Z,26.43
2022-10-20T21:49:09.195Z,26.53
2022-10-20T21:51:39.519Z,25.57
2022-10-20T21:54:11.465Z,30.27
2022-10-20T21:56:41.590Z,28.23
2022-10-20T21:59:16.510Z,26.47
2022-10-20T22:01:46.458Z,29.33
2022-10-20T22:04:14.988Z,23.07
2022-10-20T22:06:43.528Z,30.97
2022-10-20T22:09:13.220Z,29.10
2022-10-20T22:11:46.013Z,23.37
2022-10-20T22:14:14.502Z,28.43
2022-10-20T22:16:43.788Z,25.77
2022-10-20T22:19:15.496Z,27.33
2022-10-20T22:21:45.541Z,28.00
2022-10-20T22:24:14.587Z,28.57
2022-10-20T22:26:43.590Z,27.60
2022-10-20T22:29:12.818Z,29.43
2022-10-20T22:31:42.348Z,27.57
2022-10-20T22:34:11.411Z,32.33
2022-10-20T22:36:41.186Z,31.43
2022-10-20T22:39:09.828Z,27.70
2022-10-20T22:41:38.331Z,35.03
2022-10-20T22:44:07.447Z,27.87
2022-10-20T22:46:35.986Z,28.93
2022-10-20T22:49:04.614Z,27.83
2022-10-20T22:51:33.030Z,19.73
2022-10-20T22:54:02.917Z,21.87
2022-10-20T22:56:31.365Z,24.83
2022-10-20T22:58:59.804Z,26.87
2022-10-20T23:01:28.365Z,22.10
2022-10-20T23:03:56.832Z,21.33
2022-10-20T23:06:27.888Z,22.93
2022-10-20T23:08:57.408Z,20.53
2022-10-20T23:11:27.342Z,27.10
2022-10-20T23:13:55.743Z,17.90
2022-10-20T23:18:53.322Z,19.60
2022-10-20T23:21:21.686Z,29.17
2022-10-20T23:23:50.104Z,30.40
2022-10-20T23:26:18.550Z,31.10
2022-10-20T23:28:48.659Z,28.60
2022-10-20T23:31:19.582Z,33.50
2022-10-20T23:33:50.920Z,30.93
2022-10-20T23:36:19.415Z,32.17
2022-10-20T23:38:48.000Z,32.93
2022-10-20T23:41:16.592Z,33.23
2022-10-20T23:43:45.090Z,36.63
2022-10-20T23:46:14.896Z,43.17
2022-10-20T23:48:43.587Z,30.67
2022-10-20T23:51:11.984Z,47.17
2022-10-20T23:53:40.391Z,28.80
2022-10-20T23:56:09.179Z,52.20
2022-10-20T23:58:37.578Z,38.00
