createdAt,value
2022-08-08T00:00:57.417Z,0.90
2022-08-08T00:03:31.263Z,0.90
2022-08-08T00:06:11.379Z,1.00
2022-08-08T00:08:51.588Z,0.80
2022-08-08T00:11:47.155Z,0.90
2022-08-08T00:14:57.010Z,0.90
2022-08-08T00:17:35.247Z,1.10
2022-08-08T00:20:32.963Z,0.63
2022-08-08T00:23:14.707Z,1.00
2022-08-08T00:25:51.740Z,0.80
2022-08-08T00:28:34.414Z,0.80
2022-08-08T00:32:21.475Z,0.90
2022-08-08T00:34:49.341Z,0.90
2022-08-08T00:37:48.075Z,0.90
2022-08-08T00:41:06.467Z,0.98
2022-08-08T00:44:06.213Z,0.93
2022-08-08T00:47:19.538Z,0.80
2022-08-08T00:50:52.442Z,0.90
2022-08-08T00:53:57.156Z,0.75
2022-08-08T00:56:55.478Z,0.70
2022-08-08T01:00:16.075Z,0.73
2022-08-08T01:04:02.094Z,0.60
2022-08-08T01:06:47.642Z,0.60
2022-08-08T01:10:01.589Z,0.77
2022-08-08T01:13:23.079Z,0.68
2022-08-08T01:16:54.871Z,0.90
2022-08-08T01:20:15.775Z,0.90
2022-08-08T01:24:05.842Z,0.68
2022-08-08T01:27:01.197Z,0.70
2022-08-08T01:30:22.141Z,0.65
2022-08-08T01:33:54.202Z,0.60
2022-08-08T01:37:01.769Z,0.60
2022-08-08T01:39:48.254Z,0.68
2022-08-08T01:42:36.257Z,0.80
2022-08-08T01:45:28.851Z,1.05
2022-08-08T01:48:16.885Z,0.70
2022-08-08T01:51:31.910Z,0.60
2022-08-08T01:56:04.567Z,0.70
2022-08-08T01:58:04.081Z,0.80
2022-08-08T02:00:25.150Z,0.70
2022-08-08T02:03:54.964Z,0.70
2022-08-08T02:06:31.702Z,0.60
2022-08-08T02:09:15.920Z,0.80
2022-08-08T02:11:52.865Z,0.80
2022-08-08T02:14:56.077Z,0.60
2022-08-08T02:17:36.590Z,0.70
2022-08-08T02:21:02.581Z,0.70
2022-08-08T02:23:28.905Z,0.70
2022-08-08T02:26:11.266Z,0.63
2022-08-08T02:28:56.326Z,0.70
2022-08-08T02:31:59.121Z,0.80
2022-08-08T02:35:08.184Z,0.63
2022-08-08T02:37:57.127Z,0.65
2022-08-08T02:40:41.983Z,0.70
2022-08-08T02:46:46.018Z,0.80
2022-08-08T02:49:48.175Z,0.63
2022-08-08T02:52:50.179Z,0.77
2022-08-08T02:55:47.450Z,0.68
2022-08-08T02:58:59.897Z,0.80
2022-08-08T03:02:20.035Z,0.73
2022-08-08T03:05:46.582Z,0.60
2022-08-08T03:09:12.491Z,0.70
2022-08-08T03:12:35.983Z,0.75
2022-08-08T03:15:58.851Z,0.90
2022-08-08T03:18:47.335Z,1.02
2022-08-08T03:21:19.465Z,0.75
2022-08-08T03:24:01.955Z,0.80
2022-08-08T03:26:42.244Z,0.70
2022-08-08T03:29:27.026Z,0.73
2022-08-08T03:32:30.600Z,0.60
2022-08-08T03:35:04.083Z,0.80
2022-08-08T03:38:52.944Z,0.85
2022-08-08T03:40:32.020Z,0.90
2022-08-08T03:43:16.620Z,0.90
2022-08-08T03:46:03.033Z,0.82
2022-08-08T03:49:09.149Z,1.00
2022-08-08T03:51:50.202Z,0.90
2022-08-08T03:54:41.728Z,0.90
2022-08-08T03:58:33.347Z,1.05
2022-08-08T04:00:11.838Z,0.90
2022-08-08T04:02:47.328Z,1.00
2022-08-08T04:05:28.850Z,0.75
2022-08-08T04:08:02.894Z,0.80
2022-08-08T04:10:36.192Z,0.80
2022-08-08T04:13:18.059Z,0.63
2022-08-08T04:15:55.009Z,0.90
2022-08-08T04:18:44.597Z,0.98
2022-08-08T04:21:22.886Z,0.88
2022-08-08T04:24:05.830Z,0.90
2022-08-08T04:26:58.265Z,1.05
2022-08-08T04:29:33.119Z,0.70
2022-08-08T04:32:10.494Z,0.65
2022-08-08T04:34:49.471Z,0.80
2022-08-08T04:37:32.072Z,0.80
2022-08-08T04:40:10.514Z,0.80
2022-08-08T04:42:56.179Z,0.73
2022-08-08T04:45:30.898Z,0.90
2022-08-08T04:48:05.457Z,0.70
2022-08-08T04:50:38.657Z,0.90
2022-08-08T04:53:52.542Z,0.85
2022-08-08T04:56:04.165Z,0.90
2022-08-08T04:58:35.994Z,0.95
2022-08-08T05:01:11.163Z,0.88
2022-08-08T05:04:10.001Z,0.90
2022-08-08T05:06:36.431Z,0.95
2022-08-08T05:09:10.991Z,0.80
2022-08-08T05:11:42.869Z,0.80
2022-08-08T05:14:20.465Z,1.10
2022-08-08T05:17:01.393Z,0.93
2022-08-08T05:20:09.884Z,1.00
2022-08-08T05:22:29.913Z,1.35
2022-08-08T05:25:03.866Z,0.90
2022-08-08T05:27:41.371Z,0.80
2022-08-08T05:30:15.987Z,0.90
2022-08-08T05:32:49.494Z,1.23
2022-08-08T05:35:23.823Z,0.75
2022-08-08T05:38:00.751Z,0.90
2022-08-08T05:40:34.286Z,0.85
2022-08-08T05:43:39.153Z,0.80
2022-08-08T05:46:04.276Z,1.20
2022-08-08T05:48:42.512Z,0.90
2022-08-08T05:51:16.107Z,1.10
2022-08-08T05:54:24.229Z,1.10
2022-08-08T05:56:47.660Z,0.80
2022-08-08T05:59:59.974Z,1.02
2022-08-08T06:02:38.978Z,1.23
2022-08-08T06:05:35.597Z,0.80
2022-08-08T06:08:28.690Z,1.20
2022-08-08T06:11:02.353Z,0.80
2022-08-08T06:13:36.394Z,0.90
2022-08-08T06:16:27.243Z,0.90
2022-08-08T06:19:03.946Z,1.15
2022-08-08T06:21:51.924Z,1.08
2022-08-08T06:24:31.060Z,1.10
2022-08-08T06:27:10.913Z,1.00
2022-08-08T06:29:56.474Z,0.90
2022-08-08T06:32:40.807Z,1.00
2022-08-08T06:36:04.504Z,1.10
2022-08-08T06:38:17.816Z,1.30
2022-08-08T06:40:54.049Z,1.10
2022-08-08T06:43:34.029Z,1.20
2022-08-08T06:46:09.239Z,1.10
2022-08-08T06:48:46.008Z,1.20
2022-08-08T06:51:19.051Z,1.05
2022-08-08T06:53:56.305Z,1.20
2022-08-08T06:56:29.850Z,1.05
2022-08-08T06:59:12.403Z,0.90
2022-08-08T07:02:26.989Z,1.02
2022-08-08T07:04:51.242Z,0.88
2022-08-08T07:07:35.263Z,1.00
2022-08-08T07:10:12.526Z,1.10
2022-08-08T07:12:47.785Z,1.35
2022-08-08T07:15:41.058Z,1.35
2022-08-08T07:18:35.734Z,1.23
2022-08-08T07:21:18.570Z,1.00
2022-08-08T07:24:03.138Z,1.33
2022-08-08T07:26:39.954Z,1.40
2022-08-08T07:29:59.880Z,1.98
2022-08-08T07:32:04.042Z,1.10
2022-08-08T07:34:37.006Z,1.20
2022-08-08T07:37:22.984Z,1.20
2022-08-08T07:39:59.730Z,1.20
2022-08-08T07:42:36.346Z,1.08
2022-08-08T07:45:08.837Z,1.30
2022-08-08T07:47:49.071Z,1.13
2022-08-08T07:50:23.667Z,1.53
2022-08-08T07:52:59.506Z,1.40
2022-08-08T07:55:36.447Z,1.08
2022-08-08T07:58:18.147Z,1.20
2022-08-08T08:00:51.974Z,1.40
2022-08-08T08:03:43.504Z,1.23
2022-08-08T08:06:17.524Z,1.30
2022-08-08T08:08:57.002Z,1.17
2022-08-08T08:11:38.274Z,1.30
2022-08-08T08:14:30.302Z,1.65
2022-08-08T08:17:02.112Z,1.60
2022-08-08T08:19:45.701Z,1.58
2022-08-08T08:22:25.436Z,1.58
2022-08-08T08:25:07.522Z,1.42
2022-08-08T08:27:46.521Z,1.35
2022-08-08T08:30:20.501Z,1.40
2022-08-08T08:32:56.875Z,1.50
2022-08-08T08:36:19.524Z,1.38
2022-08-08T08:38:22.875Z,1.30
2022-08-08T08:40:55.013Z,1.90
2022-08-08T08:43:29.106Z,1.50
2022-08-08T08:46:05.718Z,1.80
2022-08-08T08:48:49.169Z,1.95
2022-08-08T08:51:24.154Z,1.80
2022-08-08T08:53:59.745Z,1.85
2022-08-08T08:56:36.547Z,1.70
2022-08-08T08:59:15.628Z,1.70
2022-08-08T09:01:52.837Z,1.90
2022-08-08T09:04:31.305Z,2.08
2022-08-08T09:07:13.531Z,1.30
2022-08-08T09:09:55.071Z,1.80
2022-08-08T09:12:31.497Z,1.77
2022-08-08T09:15:06.119Z,1.60
2022-08-08T09:17:41.965Z,1.73
2022-08-08T09:22:02.950Z,2.05
2022-08-08T09:23:25.516Z,1.52
2022-08-08T09:26:05.621Z,1.60
2022-08-08T09:28:39.955Z,1.67
2022-08-08T09:31:16.487Z,1.33
2022-08-08T09:34:06.235Z,1.50
2022-08-08T09:36:51.872Z,1.88
2022-08-08T09:39:47.383Z,1.70
2022-08-08T09:42:23.261Z,1.80
2022-08-08T09:45:15.363Z,1.83
2022-08-08T09:48:11.516Z,1.63
2022-08-08T09:50:50.293Z,1.70
2022-08-08T09:53:32.820Z,1.30
2022-08-08T09:56:22.157Z,1.70
2022-08-08T09:59:11.155Z,1.30
2022-08-08T10:01:58.407Z,1.20
2022-08-08T10:04:42.406Z,1.30
2022-08-08T10:07:20.839Z,1.23
2022-08-08T10:12:38.495Z,1.10
2022-08-08T10:15:27.836Z,1.20
2022-08-08T10:18:05.601Z,1.27
2022-08-08T10:20:51.217Z,1.20
2022-08-08T10:23:55.563Z,1.40
2022-08-08T10:26:57.334Z,1.42
2022-08-08T10:29:57.228Z,1.40
2022-08-08T10:32:32.829Z,1.20
2022-08-08T10:36:01.796Z,1.00
2022-08-08T10:38:07.872Z,1.13
2022-08-08T10:40:42.636Z,1.13
2022-08-08T10:43:14.651Z,1.10
2022-08-08T10:45:55.820Z,1.20
2022-08-08T10:48:37.220Z,1.02
2022-08-08T10:51:14.074Z,1.00
2022-08-08T10:53:58.843Z,1.20
2022-08-08T10:56:35.530Z,1.10
2022-08-08T10:59:09.114Z,1.20
2022-08-08T11:01:49.331Z,1.30
2022-08-08T11:04:29.973Z,1.30
2022-08-08T11:07:39.105Z,1.20
2022-08-08T11:10:04.883Z,1.15
2022-08-08T11:12:47.513Z,1.20
2022-08-08T11:15:20.968Z,1.15
2022-08-08T11:18:03.429Z,1.40
2022-08-08T11:20:38.826Z,1.52
2022-08-08T11:23:11.474Z,1.40
2022-08-08T11:25:53.145Z,1.30
2022-08-08T11:28:34.788Z,1.40
2022-08-08T11:31:14.876Z,1.48
2022-08-08T11:34:03.105Z,1.33
2022-08-08T11:36:37.618Z,1.30
2022-08-08T11:39:12.925Z,1.20
2022-08-08T11:41:47.730Z,1.30
2022-08-08T11:44:29.116Z,1.20
2022-08-08T11:47:01.682Z,1.40
2022-08-08T11:49:33.765Z,1.23
2022-08-08T11:52:06.919Z,1.30
2022-08-08T11:54:44.839Z,1.30
2022-08-08T11:57:27.071Z,1.30
2022-08-08T12:00:05.715Z,1.42
2022-08-08T12:02:51.100Z,1.30
2022-08-08T12:05:33.685Z,1.38
2022-08-08T12:08:05.921Z,1.42
2022-08-08T12:10:47.684Z,1.20
2022-08-08T12:13:38.491Z,1.20
2022-08-08T12:16:17.757Z,1.92
2022-08-08T12:18:52.792Z,1.40
2022-08-08T12:22:00.610Z,1.38
2022-08-08T12:24:20.798Z,1.15
2022-08-08T12:27:00.190Z,1.00
2022-08-08T12:29:42.252Z,1.20
2022-08-08T12:32:20.093Z,1.10
2022-08-08T12:35:04.352Z,1.23
2022-08-08T12:37:40.187Z,1.33
2022-08-08T12:40:22.633Z,1.20
2022-08-08T12:42:56.157Z,1.13
2022-08-08T12:45:58.017Z,1.20
2022-08-08T12:48:37.243Z,1.08
2022-08-08T12:51:20.118Z,1.05
2022-08-08T12:53:58.968Z,1.30
2022-08-08T12:56:35.645Z,1.20
2022-08-08T12:59:16.183Z,1.15
2022-08-08T13:01:53.772Z,0.93
2022-08-08T13:04:29.536Z,1.10
2022-08-08T13:07:04.989Z,1.10
2022-08-08T13:09:43.024Z,1.13
2022-08-08T13:12:34.313Z,1.10
2022-08-08T13:15:07.914Z,1.10
2022-08-08T13:18:09.287Z,1.00
2022-08-08T13:20:33.845Z,1.00
2022-08-08T13:23:30.832Z,0.90
2022-08-08T13:26:03.905Z,1.10
2022-08-08T13:28:45.862Z,0.95
2022-08-08T13:31:20.812Z,0.90
2022-08-08T13:33:54.344Z,1.02
2022-08-08T13:36:27.827Z,0.82
2022-08-08T13:39:00.551Z,0.90
2022-08-08T13:41:37.872Z,1.02
2022-08-08T13:44:11.913Z,0.95
2022-08-08T13:46:54.798Z,1.08
2022-08-08T13:50:34.744Z,0.90
2022-08-08T13:52:37.455Z,0.80
2022-08-08T13:55:10.073Z,1.10
2022-08-08T13:58:06.492Z,0.98
2022-08-08T14:00:45.066Z,0.90
2022-08-08T14:03:52.939Z,0.90
2022-08-08T14:06:32.083Z,0.90
2022-08-08T14:09:24.776Z,1.08
2022-08-08T14:12:05.191Z,0.90
2022-08-08T14:14:39.558Z,0.77
2022-08-08T14:17:22.595Z,0.80
2022-08-08T14:20:07.788Z,0.80
2022-08-08T14:22:50.587Z,0.73
2022-08-08T14:25:26.006Z,0.90
2022-08-08T14:28:08.475Z,0.90
2022-08-08T14:30:42.055Z,0.90
2022-08-08T14:33:26.677Z,0.88
2022-08-08T14:36:09.630Z,0.80
2022-08-08T14:38:52.661Z,0.90
2022-08-08T14:41:45.151Z,0.70
2022-08-08T14:44:35.014Z,1.00
2022-08-08T14:47:17.222Z,1.05
2022-08-08T14:50:06.589Z,0.75
2022-08-08T14:52:46.540Z,0.80
2022-08-08T14:55:22.801Z,0.95
2022-08-08T15:00:52.863Z,0.80
2022-08-08T15:03:26.205Z,0.60
2022-08-08T15:05:59.132Z,0.80
2022-08-08T15:08:34.347Z,1.13
2022-08-08T15:11:11.449Z,0.90
2022-08-08T15:14:00.844Z,0.80
2022-08-08T15:16:35.022Z,0.70
2022-08-08T15:19:07.147Z,0.68
2022-08-08T15:21:42.843Z,0.70
2022-08-08T15:24:16.181Z,0.80
2022-08-08T15:26:52.792Z,1.00
2022-08-08T15:29:26.711Z,8.63
2022-08-08T15:32:19.695Z,2.50
2022-08-08T15:34:51.492Z,1.00
2022-08-08T15:37:23.530Z,0.90
2022-08-08T15:39:56.894Z,0.90
2022-08-08T15:42:33.133Z,1.13
2022-08-08T15:45:14.713Z,0.88
2022-08-08T15:48:05.464Z,1.15
2022-08-08T15:50:58.916Z,0.80
2022-08-08T15:53:40.271Z,0.80
2022-08-08T15:56:21.462Z,0.68
2022-08-08T15:58:53.259Z,0.70
2022-08-08T16:01:41.045Z,0.90
2022-08-08T16:04:19.060Z,0.70
2022-08-08T16:06:52.525Z,1.15
2022-08-08T16:13:05.149Z,0.70
2022-08-08T16:13:09.455Z,0.60
2022-08-08T16:15:09.667Z,0.70
2022-08-08T16:18:06.277Z,0.60
2022-08-08T16:20:37.467Z,0.50
2022-08-08T16:23:11.355Z,0.73
2022-08-08T16:25:45.739Z,0.82
2022-08-08T16:28:34.836Z,0.80
2022-08-08T16:31:09.210Z,0.60
2022-08-08T16:33:42.659Z,0.80
2022-08-08T16:36:33.567Z,0.70
2022-08-08T16:39:09.611Z,0.60
2022-08-08T16:41:51.226Z,0.80
2022-08-08T16:44:27.703Z,0.60
2022-08-08T16:47:16.453Z,0.63
2022-08-08T16:49:49.756Z,0.70
2022-08-08T16:55:04.084Z,1.10
2022-08-08T16:55:42.892Z,0.80
2022-08-08T16:58:13.854Z,0.57
2022-08-08T17:00:48.631Z,0.60
2022-08-08T17:03:25.499Z,0.70
2022-08-08T17:06:35.364Z,0.75
2022-08-08T17:09:06.468Z,0.80
2022-08-08T17:11:39.229Z,0.80
2022-08-08T17:14:27.301Z,0.70
2022-08-08T17:17:23.019Z,0.68
2022-08-08T17:19:58.683Z,0.60
2022-08-08T17:22:42.150Z,0.70
2022-08-08T17:25:14.596Z,0.65
2022-08-08T17:27:50.454Z,0.90
2022-08-08T17:30:28.988Z,0.90
2022-08-08T17:34:47.921Z,0.85
2022-08-08T17:36:09.948Z,0.93
2022-08-08T17:38:45.660Z,0.70
2022-08-08T17:41:17.480Z,1.00
2022-08-08T17:44:01.934Z,0.80
2022-08-08T17:46:37.891Z,0.60
2022-08-08T17:49:13.185Z,0.90
2022-08-08T17:51:51.749Z,0.80
2022-08-08T17:54:29.061Z,0.77
2022-08-08T17:57:01.270Z,0.80
2022-08-08T17:59:36.304Z,0.73
2022-08-08T18:02:21.339Z,0.50
2022-08-08T18:04:58.757Z,0.70
2022-08-08T18:08:03.285Z,0.70
2022-08-08T18:10:31.105Z,0.75
2022-08-08T18:13:04.057Z,0.88
2022-08-08T18:15:39.266Z,0.73
2022-08-08T18:18:29.422Z,1.02
2022-08-08T18:21:10.391Z,0.82
2022-08-08T18:23:55.658Z,0.68
2022-08-08T18:26:29.661Z,0.80
2022-08-08T18:29:02.129Z,0.80
2022-08-08T18:31:39.298Z,0.90
2022-08-08T18:34:27.487Z,0.70
2022-08-08T18:37:00.340Z,0.90
2022-08-08T18:39:34.624Z,0.80
2022-08-08T18:42:14.406Z,0.80
2022-08-08T18:44:54.972Z,0.70
2022-08-08T18:47:33.394Z,0.80
2022-08-08T18:50:06.675Z,0.90
2022-08-08T18:55:11.650Z,0.68
2022-08-08T18:57:45.812Z,1.10
2022-08-08T19:00:21.142Z,0.70
2022-08-08T19:03:03.966Z,0.95
2022-08-08T19:05:45.358Z,0.98
2022-08-08T19:08:24.537Z,1.10
2022-08-08T19:11:01.532Z,1.00
2022-08-08T19:13:53.561Z,0.82
2022-08-08T19:16:32.319Z,1.00
2022-08-08T19:19:13.463Z,1.00
2022-08-08T19:21:49.935Z,1.10
2022-08-08T19:24:38.902Z,1.00
2022-08-08T19:27:14.852Z,1.10
2022-08-08T19:29:50.116Z,1.10
2022-08-08T19:32:22.966Z,0.98
2022-08-08T19:37:42.591Z,1.00
2022-08-08T19:40:16.725Z,0.90
2022-08-08T19:42:54.237Z,1.00
2022-08-08T19:45:58.505Z,0.93
2022-08-08T19:48:29.108Z,1.13
2022-08-08T19:51:03.183Z,2.33
2022-08-08T19:53:51.543Z,2.00
2022-08-08T19:56:40.351Z,1.73
2022-08-08T19:59:12.957Z,2.20
2022-08-08T20:01:59.800Z,1.50
2022-08-08T20:04:35.137Z,1.42
2022-08-08T20:08:28.827Z,1.50
2022-08-08T20:10:04.874Z,1.42
2022-08-08T20:12:39.994Z,2.10
2022-08-08T20:15:59.965Z,2.15
2022-08-08T20:18:24.470Z,1.50
2022-08-08T20:21:09.025Z,1.40
2022-08-08T20:23:42.909Z,1.40
2022-08-08T20:26:16.406Z,1.00
2022-08-08T20:31:22.887Z,1.02
2022-08-08T20:34:27.359Z,1.33
2022-08-08T20:36:48.535Z,1.10
2022-08-08T20:39:20.337Z,1.00
2022-08-08T20:41:52.343Z,1.00
2022-08-08T20:44:25.201Z,0.93
2022-08-08T20:46:57.133Z,1.08
2022-08-08T20:49:32.385Z,0.90
2022-08-08T20:52:12.167Z,1.30
2022-08-08T20:54:44.444Z,0.95
2022-08-08T20:57:19.072Z,1.30
2022-08-08T20:59:53.983Z,1.38
2022-08-08T21:02:28.245Z,1.20
2022-08-08T21:05:01.851Z,1.23
2022-08-08T21:08:07.857Z,1.45
2022-08-08T21:10:28.109Z,1.08
2022-08-08T21:13:00.188Z,1.30
2022-08-08T21:16:04.746Z,1.40
2022-08-08T21:18:27.827Z,1.30
2022-08-08T21:21:01.326Z,2.00
2022-08-08T21:24:02.588Z,3.88
2022-08-08T21:26:27.464Z,3.28
2022-08-08T21:29:00.682Z,3.28
2022-08-08T21:31:58.253Z,3.55
2022-08-08T21:34:29.973Z,3.47
2022-08-08T21:37:11.497Z,3.28
2022-08-08T21:39:56.367Z,2.15
2022-08-08T21:42:28.764Z,2.33
2022-08-08T21:45:00.965Z,2.80
2022-08-08T21:48:07.613Z,2.22
2022-08-08T21:50:41.887Z,2.47
2022-08-08T21:54:32.110Z,1.80
2022-08-08T21:56:19.748Z,1.70
2022-08-08T21:58:59.214Z,1.67
2022-08-08T22:01:40.568Z,1.50
2022-08-08T22:04:13.048Z,1.52
2022-08-08T22:06:47.235Z,1.70
2022-08-08T22:09:20.419Z,1.70
2022-08-08T22:12:08.920Z,1.80
2022-08-08T22:14:42.746Z,1.83
2022-08-08T22:20:11.317Z,1.95
2022-08-08T22:22:41.361Z,1.80
2022-08-08T22:25:25.322Z,1.53
2022-08-08T22:28:02.610Z,1.20
2022-08-08T22:30:52.877Z,1.23
2022-08-08T22:34:13.975Z,1.40
2022-08-08T22:36:17.816Z,1.10
2022-08-08T22:39:06.581Z,1.30
2022-08-08T22:41:40.003Z,1.30
2022-08-08T22:44:11.746Z,0.90
2022-08-08T22:49:20.093Z,1.30
2022-08-08T22:51:54.001Z,1.52
2022-08-08T22:54:53.604Z,2.03
2022-08-08T22:57:21.858Z,1.75
2022-08-08T22:59:59.262Z,2.08
2022-08-08T23:02:31.753Z,1.80
2022-08-08T23:05:05.189Z,2.30
2022-08-08T23:07:45.624Z,1.90
2022-08-08T23:10:27.262Z,1.55
2022-08-08T23:13:00.842Z,1.70
2022-08-08T23:16:38.330Z,1.70
2022-08-08T23:18:24.510Z,1.50
2022-08-08T23:21:04.329Z,1.70
2022-08-08T23:23:48.939Z,1.75
2022-08-08T23:26:29.723Z,1.20
2022-08-08T23:29:03.239Z,1.58
2022-08-08T23:31:38.745Z,1.25
2022-08-08T23:34:16.505Z,1.60
2022-08-08T23:36:56.826Z,1.20
2022-08-08T23:39:31.887Z,1.40
2022-08-08T23:42:08.844Z,1.60
2022-08-08T23:44:42.159Z,1.20
2022-08-08T23:49:07.326Z,1.30
2022-08-08T23:50:12.408Z,1.30
2022-08-08T23:53:03.583Z,1.50
2022-08-08T23:55:42.203Z,1.20
2022-08-08T23:58:32.208Z,1.02
