createdAt,value
2017-07-14T00:02:00.715Z,17.20
2017-07-14T00:04:29.042Z,17.10
2017-07-14T00:06:56.606Z,17.10
2017-07-14T00:09:24.202Z,17.00
2017-07-14T00:11:52.537Z,17.00
2017-07-14T00:14:20.117Z,16.90
2017-07-14T00:16:47.704Z,16.90
2017-07-14T00:19:15.289Z,16.90
2017-07-14T00:21:42.856Z,16.90
2017-07-14T00:24:10.437Z,16.90
2017-07-14T00:26:38.001Z,16.90
2017-07-14T00:29:05.567Z,16.90
2017-07-14T00:31:33.129Z,16.90
2017-07-14T00:34:00.702Z,16.90
2017-07-14T00:36:29.043Z,16.90
2017-07-14T00:38:56.601Z,16.90
2017-07-14T00:41:24.201Z,16.90
2017-07-14T00:43:52.527Z,16.90
2017-07-14T00:46:20.083Z,16.90
2017-07-14T00:48:47.655Z,16.80
2017-07-14T00:51:15.214Z,16.80
2017-07-14T00:53:42.814Z,16.80
2017-07-14T00:56:11.143Z,16.70
2017-07-14T00:58:38.724Z,16.70
2017-07-14T01:01:06.280Z,16.70
2017-07-14T01:03:33.863Z,16.70
2017-07-14T01:06:02.193Z,16.70
2017-07-14T01:08:30.058Z,16.70
2017-07-14T01:10:57.633Z,16.70
2017-07-14T01:13:25.213Z,16.70
2017-07-14T01:15:52.801Z,16.70
2017-07-14T01:18:21.129Z,16.70
2017-07-14T01:20:48.706Z,16.70
2017-07-14T01:23:16.272Z,16.70
2017-07-14T01:25:43.838Z,16.70
2017-07-14T01:28:12.166Z,16.60
2017-07-14T01:30:39.741Z,16.60
2017-07-14T01:33:07.570Z,16.60
2017-07-14T01:35:35.160Z,16.60
2017-07-14T01:38:02.743Z,16.50
2017-07-14T01:40:30.311Z,16.50
2017-07-14T01:42:58.636Z,16.50
2017-07-14T01:45:26.219Z,16.40
2017-07-14T01:47:53.772Z,16.40
2017-07-14T01:50:21.330Z,16.40
2017-07-14T01:52:48.914Z,16.30
2017-07-14T01:55:16.498Z,16.30
2017-07-14T01:57:44.050Z,16.20
2017-07-14T02:00:12.397Z,16.10
2017-07-14T02:02:40.104Z,16.10
2017-07-14T02:05:07.686Z,16.10
2017-07-14T02:07:35.246Z,16.00
2017-07-14T02:10:02.851Z,16.00
2017-07-14T02:12:30.424Z,16.00
2017-07-14T02:14:58.767Z,16.00
2017-07-14T02:17:26.341Z,16.00
2017-07-14T02:19:53.925Z,16.00
2017-07-14T02:22:21.504Z,16.00
2017-07-14T02:24:49.076Z,16.00
2017-07-14T02:27:16.635Z,16.00
2017-07-14T02:29:44.220Z,16.00
2017-07-14T02:32:11.773Z,16.00
2017-07-14T02:34:39.342Z,16.00
2017-07-14T02:37:06.907Z,16.00
2017-07-14T02:39:34.481Z,16.00
2017-07-14T02:42:02.838Z,16.00
2017-07-14T02:44:30.401Z,16.00
2017-07-14T02:46:57.981Z,16.00
2017-07-14T02:49:25.553Z,16.00
2017-07-14T02:51:53.129Z,16.00
2017-07-14T02:54:20.704Z,16.00
2017-07-14T02:56:48.280Z,16.00
2017-07-14T02:59:15.844Z,16.00
2017-07-14T03:01:43.417Z,15.90
2017-07-14T03:04:10.988Z,15.90
2017-07-14T03:06:39.324Z,15.90
2017-07-14T03:09:06.904Z,15.80
2017-07-14T03:11:34.488Z,15.90
2017-07-14T03:14:02.815Z,15.90
2017-07-14T03:16:30.392Z,15.90
2017-07-14T03:18:57.961Z,15.90
2017-07-14T03:21:25.530Z,15.90
2017-07-14T03:23:53.107Z,15.80
2017-07-14T03:26:21.447Z,15.90
2017-07-14T03:28:49.009Z,15.90
2017-07-14T03:31:16.577Z,15.90
2017-07-14T03:33:44.151Z,15.90
2017-07-14T03:36:12.498Z,15.90
2017-07-14T03:38:40.061Z,15.90
2017-07-14T03:41:07.660Z,15.90
2017-07-14T03:43:35.214Z,15.90
2017-07-14T03:46:02.793Z,15.80
2017-07-14T03:48:30.350Z,15.80
2017-07-14T03:50:57.914Z,15.80
2017-07-14T03:53:25.492Z,15.80
2017-07-14T03:55:53.076Z,15.90
2017-07-14T03:58:20.637Z,15.90
2017-07-14T04:00:48.211Z,15.90
2017-07-14T04:03:16.644Z,15.90
2017-07-14T04:05:44.223Z,15.90
2017-07-14T04:08:11.818Z,15.90
2017-07-14T04:10:39.391Z,16.00
2017-07-14T04:13:06.964Z,16.00
2017-07-14T04:15:34.555Z,16.00
2017-07-14T04:18:02.128Z,16.10
2017-07-14T04:20:29.694Z,16.00
2017-07-14T04:22:57.271Z,16.10
2017-07-14T04:25:25.617Z,16.00
2017-07-14T04:27:53.194Z,16.00
2017-07-14T04:30:21.564Z,16.10
2017-07-14T04:32:49.135Z,16.10
2017-07-14T04:35:17.463Z,16.20
2017-07-14T04:37:45.042Z,16.20
2017-07-14T04:40:12.615Z,16.20
2017-07-14T04:42:40.310Z,16.20
2017-07-14T04:45:07.866Z,16.20
2017-07-14T04:47:36.198Z,16.20
2017-07-14T04:50:03.801Z,16.20
2017-07-14T04:52:31.385Z,16.20
2017-07-14T04:54:58.941Z,16.20
2017-07-14T04:57:26.518Z,16.10
2017-07-14T04:59:54.080Z,16.00
2017-07-14T05:02:21.686Z,16.00
2017-07-14T05:04:50.013Z,16.00
2017-07-14T05:07:17.592Z,15.90
2017-07-14T05:09:45.159Z,16.00
2017-07-14T05:12:12.734Z,16.00
2017-07-14T05:14:40.303Z,16.00
2017-07-14T05:17:07.879Z,16.00
2017-07-14T05:19:35.441Z,16.00
2017-07-14T05:22:03.860Z,16.00
2017-07-14T05:24:31.416Z,16.00
2017-07-14T05:26:58.979Z,16.00
2017-07-14T05:29:26.548Z,16.00
2017-07-14T05:31:54.128Z,16.00
2017-07-14T05:34:22.469Z,16.00
2017-07-14T05:36:50.046Z,16.00
2017-07-14T05:39:17.595Z,16.00
2017-07-14T05:41:45.157Z,16.00
2017-07-14T05:44:12.717Z,15.90
2017-07-14T05:46:40.285Z,15.90
2017-07-14T05:49:08.625Z,15.90
2017-07-14T05:51:36.189Z,15.80
2017-07-14T05:54:03.758Z,15.80
2017-07-14T05:56:31.324Z,15.70
2017-07-14T05:58:58.927Z,15.80
2017-07-14T06:01:26.493Z,15.70
2017-07-14T06:03:54.077Z,15.70
2017-07-14T06:06:21.668Z,15.70
2017-07-14T06:08:49.245Z,15.70
2017-07-14T06:11:17.570Z,15.70
2017-07-14T06:13:45.148Z,15.70
2017-07-14T06:16:12.710Z,15.70
2017-07-14T06:18:41.067Z,15.70
2017-07-14T06:21:08.725Z,15.70
2017-07-14T06:23:36.342Z,15.80
2017-07-14T06:26:04.043Z,15.80
2017-07-14T06:28:31.655Z,15.70
2017-07-14T06:30:59.446Z,15.80
2017-07-14T06:33:27.029Z,15.80
2017-07-14T06:35:54.599Z,15.80
2017-07-14T06:38:22.174Z,15.80
2017-07-14T06:40:49.749Z,15.90
2017-07-14T06:43:17.372Z,16.00
2017-07-14T06:45:44.973Z,16.00
2017-07-14T06:48:12.581Z,16.10
2017-07-14T06:50:40.142Z,16.10
2017-07-14T06:53:07.755Z,16.20
2017-07-14T06:55:35.327Z,16.20
2017-07-14T06:58:02.971Z,16.30
2017-07-14T07:00:31.313Z,16.40
2017-07-14T07:02:58.900Z,16.40
2017-07-14T07:05:26.459Z,16.50
2017-07-14T07:07:54.402Z,16.50
2017-07-14T07:10:21.968Z,16.50
2017-07-14T07:12:49.542Z,16.60
2017-07-14T07:15:17.133Z,16.50
2017-07-14T07:17:44.734Z,16.50
2017-07-14T07:20:12.359Z,16.60
2017-07-14T07:22:40.107Z,16.70
2017-07-14T07:25:07.710Z,16.80
2017-07-14T07:27:35.292Z,16.90
2017-07-14T07:30:02.907Z,17.00
2017-07-14T07:32:30.470Z,16.90
2017-07-14T07:34:58.055Z,17.00
2017-07-14T07:37:25.608Z,17.00
2017-07-14T07:39:53.229Z,17.10
2017-07-14T07:42:21.613Z,17.00
2017-07-14T07:44:49.984Z,17.10
2017-07-14T07:47:24.091Z,17.10
2017-07-14T07:49:51.679Z,17.20
2017-07-14T07:52:19.262Z,17.20
2017-07-14T07:54:46.851Z,17.40
2017-07-14T07:57:14.417Z,17.50
2017-07-14T07:59:41.987Z,17.50
2017-07-14T08:02:10.320Z,17.70
2017-07-14T08:04:37.902Z,17.70
2017-07-14T08:07:05.484Z,17.70
2017-07-14T08:09:33.102Z,17.70
2017-07-14T08:12:00.674Z,17.80
2017-07-14T08:14:28.289Z,17.90
2017-07-14T08:16:55.900Z,18.10
2017-07-14T08:19:23.481Z,18.20
2017-07-14T08:21:51.052Z,18.30
2017-07-14T08:24:18.629Z,18.30
2017-07-14T08:26:46.180Z,18.40
2017-07-14T08:29:13.759Z,18.40
2017-07-14T08:31:41.336Z,18.30
2017-07-14T08:34:08.918Z,18.30
2017-07-14T08:36:36.491Z,18.30
2017-07-14T08:39:04.050Z,18.30
2017-07-14T08:41:31.614Z,18.40
2017-07-14T08:43:59.190Z,18.50
2017-07-14T08:46:26.803Z,18.70
2017-07-14T08:48:54.379Z,18.90
2017-07-14T08:51:21.957Z,19.10
2017-07-14T08:53:49.517Z,19.20
2017-07-14T08:56:17.106Z,19.40
2017-07-14T08:58:44.678Z,19.40
2017-07-14T09:01:12.327Z,19.40
2017-07-14T09:03:39.913Z,19.50
2017-07-14T09:06:07.486Z,19.50
2017-07-14T09:08:35.049Z,19.50
2017-07-14T09:11:02.670Z,19.60
2017-07-14T09:13:30.296Z,19.60
2017-07-14T09:15:57.882Z,19.50
2017-07-14T09:18:25.462Z,19.50
2017-07-14T09:20:53.038Z,19.60
2017-07-14T09:23:20.609Z,19.50
2017-07-14T09:25:48.200Z,19.50
2017-07-14T09:28:15.768Z,19.50
2017-07-14T09:30:43.344Z,19.50
2017-07-14T09:33:10.941Z,19.60
2017-07-14T09:35:38.518Z,19.80
2017-07-14T09:38:06.088Z,19.80
2017-07-14T09:40:33.695Z,19.80
2017-07-14T09:43:01.246Z,19.80
2017-07-14T09:45:28.833Z,19.70
2017-07-14T09:47:56.408Z,19.80
2017-07-14T09:50:24.753Z,20.10
2017-07-14T09:52:52.319Z,20.10
2017-07-14T09:55:19.889Z,20.50
2017-07-14T09:57:47.467Z,20.70
2017-07-14T10:00:15.843Z,20.90
2017-07-14T10:02:43.432Z,21.00
2017-07-14T10:05:11.019Z,21.20
2017-07-14T10:07:38.683Z,21.30
2017-07-14T10:10:06.255Z,21.30
2017-07-14T10:12:33.825Z,21.30
2017-07-14T10:15:02.184Z,21.40
2017-07-14T10:17:29.772Z,21.40
2017-07-14T10:19:58.128Z,21.80
2017-07-14T10:22:25.712Z,21.80
2017-07-14T10:24:54.220Z,22.00
2017-07-14T10:27:21.812Z,22.00
2017-07-14T10:29:49.366Z,21.90
2017-07-14T10:32:16.952Z,21.80
2017-07-14T10:34:44.529Z,21.80
2017-07-14T10:37:12.145Z,21.80
2017-07-14T10:39:39.756Z,21.90
2017-07-14T10:42:07.333Z,22.10
2017-07-14T10:44:34.926Z,22.20
2017-07-14T10:47:02.502Z,22.30
2017-07-14T10:49:30.078Z,22.50
2017-07-14T10:51:57.653Z,22.60
2017-07-14T10:54:25.234Z,22.80
2017-07-14T10:56:52.869Z,22.90
2017-07-14T10:59:20.469Z,22.90
2017-07-14T11:01:48.105Z,22.90
2017-07-14T11:04:15.691Z,22.80
2017-07-14T11:06:43.289Z,22.60
2017-07-14T11:09:10.877Z,22.40
2017-07-14T11:11:38.490Z,22.40
2017-07-14T11:14:06.094Z,22.40
2017-07-14T11:16:33.676Z,22.40
2017-07-14T11:19:01.265Z,22.50
2017-07-14T11:21:28.856Z,22.60
2017-07-14T11:23:56.420Z,22.70
2017-07-14T11:26:24.029Z,22.70
2017-07-14T11:28:51.625Z,22.80
2017-07-14T11:31:21.332Z,22.50
2017-07-14T11:33:48.943Z,22.40
2017-07-14T11:36:16.532Z,22.20
2017-07-14T11:38:44.117Z,22.00
2017-07-14T11:41:11.757Z,21.80
2017-07-14T11:43:39.362Z,21.50
2017-07-14T11:46:06.954Z,21.30
2017-07-14T11:48:34.551Z,21.10
2017-07-14T11:51:02.191Z,20.90
2017-07-14T11:53:29.790Z,20.80
2017-07-14T11:55:57.388Z,20.50
2017-07-14T11:58:25.019Z,20.30
2017-07-14T12:00:52.630Z,20.20
2017-07-14T12:03:20.240Z,20.10
2017-07-14T12:05:47.860Z,20.00
2017-07-14T12:08:15.454Z,19.70
2017-07-14T12:10:43.017Z,19.30
2017-07-14T12:13:10.596Z,18.80
2017-07-14T12:15:38.164Z,18.50
2017-07-14T12:18:05.753Z,18.30
2017-07-14T12:20:33.349Z,18.10
2017-07-14T12:23:00.971Z,18.00
2017-07-14T12:25:28.539Z,17.90
2017-07-14T12:27:56.887Z,17.90
2017-07-14T12:30:24.467Z,17.90
2017-07-14T12:32:52.046Z,17.90
2017-07-14T12:35:19.612Z,18.00
2017-07-14T12:37:47.185Z,18.00
2017-07-14T12:40:14.767Z,18.00
2017-07-14T12:42:42.373Z,18.10
2017-07-14T12:45:10.756Z,17.90
2017-07-14T12:47:39.104Z,18.00
2017-07-14T12:50:06.657Z,17.90
2017-07-14T12:52:34.238Z,17.90
2017-07-14T12:55:01.811Z,17.80
2017-07-14T12:57:30.147Z,17.90
2017-07-14T12:59:57.728Z,17.80
2017-07-14T13:02:25.305Z,17.80
2017-07-14T13:04:52.881Z,17.80
2017-07-14T13:07:20.730Z,17.80
2017-07-14T13:09:49.064Z,17.70
2017-07-14T13:12:16.625Z,17.70
2017-07-14T13:14:44.217Z,17.60
2017-07-14T13:17:11.831Z,17.60
2017-07-14T13:19:39.459Z,17.60
2017-07-14T13:22:07.867Z,17.70
2017-07-14T13:24:35.451Z,17.90
2017-07-14T13:27:03.023Z,18.00
2017-07-14T13:29:30.593Z,18.10
2017-07-14T13:31:58.923Z,18.30
2017-07-14T13:34:26.539Z,18.30
2017-07-14T13:36:54.099Z,18.40
2017-07-14T13:39:22.447Z,18.70
2017-07-14T13:41:50.037Z,18.70
2017-07-14T13:44:18.386Z,19.10
2017-07-14T13:46:45.964Z,19.10
2017-07-14T13:49:13.536Z,19.50
2017-07-14T13:51:41.961Z,20.40
2017-07-14T13:54:09.566Z,20.40
2017-07-14T13:56:37.149Z,20.80
2017-07-14T13:59:04.730Z,21.10
2017-07-14T14:01:32.287Z,21.10
2017-07-14T14:03:59.884Z,21.20
2017-07-14T14:06:27.465Z,21.30
2017-07-14T14:08:55.057Z,21.40
2017-07-14T14:11:22.594Z,21.70
2017-07-14T14:13:50.177Z,21.60
2017-07-14T14:16:17.804Z,21.50
2017-07-14T14:18:45.383Z,21.30
2017-07-14T14:21:12.940Z,21.20
2017-07-14T14:23:40.576Z,21.10
2017-07-14T14:26:08.908Z,21.70
2017-07-14T14:28:36.578Z,21.70
2017-07-14T14:31:04.151Z,21.80
2017-07-14T14:33:31.728Z,21.80
2017-07-14T14:36:00.054Z,22.30
2017-07-14T14:38:27.909Z,22.20
2017-07-14T14:40:55.483Z,22.70
2017-07-14T14:43:23.052Z,23.10
2017-07-14T14:45:50.637Z,23.30
2017-07-14T14:48:18.200Z,23.40
2017-07-14T14:50:46.556Z,23.30
2017-07-14T14:53:14.133Z,23.30
2017-07-14T14:55:42.486Z,23.50
2017-07-14T14:58:10.064Z,23.50
2017-07-14T15:00:37.650Z,23.80
2017-07-14T15:03:05.232Z,24.10
2017-07-14T15:05:32.830Z,24.20
2017-07-14T15:08:00.730Z,24.50
2017-07-14T15:10:28.327Z,24.70
2017-07-14T15:12:55.905Z,25.00
2017-07-14T15:15:23.490Z,25.20
2017-07-14T15:17:51.075Z,26.30
2017-07-14T15:20:18.683Z,27.90
2017-07-14T15:22:46.258Z,29.50
2017-07-14T15:25:13.832Z,30.80
2017-07-14T15:27:42.183Z,33.70
2017-07-14T15:30:09.760Z,33.60
2017-07-14T15:32:37.365Z,35.00
2017-07-14T15:35:04.955Z,35.60
2017-07-14T15:37:32.623Z,36.30
2017-07-14T15:40:00.247Z,36.80
2017-07-14T15:42:27.813Z,36.80
2017-07-14T15:44:55.418Z,37.10
2017-07-14T15:47:23.003Z,37.90
2017-07-14T15:49:50.614Z,37.40
2017-07-14T15:52:18.184Z,35.80
2017-07-14T15:54:45.775Z,34.90
2017-07-14T15:57:14.118Z,33.90
2017-07-14T15:59:41.716Z,33.90
2017-07-14T16:02:09.284Z,34.10
2017-07-14T16:04:36.893Z,34.50
2017-07-14T16:07:04.473Z,33.40
2017-07-14T16:09:33.107Z,29.30
2017-07-14T16:12:00.716Z,29.20
2017-07-14T16:14:28.278Z,27.90
2017-07-14T16:16:56.624Z,25.70
2017-07-14T16:19:24.187Z,25.60
2017-07-14T16:21:51.786Z,24.90
2017-07-14T16:24:20.106Z,23.80
2017-07-14T16:26:47.693Z,23.80
2017-07-14T16:29:15.297Z,23.40
2017-07-14T16:31:42.902Z,23.00
2017-07-14T16:34:10.481Z,22.70
2017-07-14T16:36:38.054Z,22.50
2017-07-14T16:39:05.616Z,22.30
2017-07-14T16:41:33.209Z,22.00
2017-07-14T16:44:00.781Z,21.90
2017-07-14T16:46:28.383Z,21.70
2017-07-14T16:48:56.748Z,21.70
2017-07-14T16:51:24.340Z,21.60
2017-07-14T16:53:51.984Z,21.70
2017-07-14T16:56:20.320Z,21.40
2017-07-14T16:58:47.892Z,21.40
2017-07-14T17:01:16.252Z,21.20
2017-07-14T17:03:43.814Z,21.10
2017-07-14T17:06:11.399Z,21.00
2017-07-14T17:08:38.961Z,20.90
2017-07-14T17:11:06.630Z,20.70
2017-07-14T17:13:34.222Z,20.50
2017-07-14T17:16:01.821Z,20.20
2017-07-14T17:18:29.374Z,20.00
2017-07-14T17:20:56.967Z,19.70
2017-07-14T17:23:25.308Z,19.30
2017-07-14T17:25:52.893Z,19.30
2017-07-14T17:28:21.422Z,18.90
2017-07-14T17:30:49.019Z,18.80
2017-07-14T17:33:16.583Z,18.70
2017-07-14T17:35:44.170Z,18.10
2017-07-14T17:38:11.770Z,16.90
2017-07-14T17:40:39.627Z,16.20
2017-07-14T17:43:07.206Z,15.80
2017-07-14T17:45:34.789Z,15.50
2017-07-14T17:48:02.370Z,15.40
2017-07-14T17:50:29.982Z,15.30
2017-07-14T17:52:57.561Z,15.20
2017-07-14T17:55:25.137Z,15.10
2017-07-14T17:57:53.502Z,15.10
2017-07-14T18:00:21.858Z,15.10
2017-07-14T18:02:49.440Z,15.10
2017-07-14T18:05:17.024Z,15.10
2017-07-14T18:07:44.641Z,15.20
2017-07-14T18:10:12.230Z,15.40
2017-07-14T18:12:40.282Z,15.50
2017-07-14T18:15:07.902Z,15.60
2017-07-14T18:17:35.485Z,15.60
2017-07-14T18:20:03.821Z,15.60
2017-07-14T18:22:31.388Z,15.60
2017-07-14T18:24:59.054Z,15.60
2017-07-14T18:27:26.691Z,15.70
2017-07-14T18:29:54.298Z,15.80
2017-07-14T18:32:21.911Z,16.00
2017-07-14T18:34:49.515Z,16.00
2017-07-14T18:37:17.111Z,16.00
2017-07-14T18:39:44.695Z,16.00
2017-07-14T18:42:12.598Z,16.00
2017-07-14T18:44:41.104Z,16.10
2017-07-14T18:47:08.692Z,16.10
2017-07-14T18:49:37.043Z,16.30
2017-07-14T18:52:04.712Z,16.20
2017-07-14T18:54:33.069Z,16.30
2017-07-14T18:57:00.654Z,16.30
2017-07-14T18:59:29.031Z,16.40
2017-07-14T19:01:56.613Z,16.40
2017-07-14T19:04:24.205Z,16.40
2017-07-14T19:06:51.810Z,16.40
2017-07-14T19:09:20.303Z,16.30
2017-07-14T19:11:48.284Z,16.30
2017-07-14T19:14:16.076Z,16.30
2017-07-14T19:16:43.703Z,16.30
2017-07-14T19:19:11.295Z,16.20
2017-07-14T19:21:38.915Z,16.20
2017-07-14T19:24:06.528Z,16.20
2017-07-14T19:26:34.267Z,16.20
2017-07-14T19:29:01.891Z,16.20
2017-07-14T19:31:30.247Z,16.20
2017-07-14T19:33:58.002Z,16.30
2017-07-14T19:36:26.394Z,16.30
2017-07-14T19:38:54.764Z,16.30
2017-07-14T19:41:23.150Z,16.20
2017-07-14T19:43:51.773Z,16.20
2017-07-14T19:46:19.465Z,16.20
2017-07-14T19:48:47.057Z,16.20
2017-07-14T19:51:15.440Z,16.10
2017-07-14T19:53:43.149Z,16.10
2017-07-14T19:56:10.774Z,16.10
2017-07-14T19:58:38.361Z,16.10
2017-07-14T20:01:05.920Z,16.10
2017-07-14T20:03:33.521Z,16.10
2017-07-14T20:06:01.136Z,16.10
2017-07-14T20:08:28.769Z,16.10
2017-07-14T20:10:57.122Z,16.00
2017-07-14T20:13:24.849Z,16.00
2017-07-14T20:15:52.541Z,15.90
2017-07-14T20:18:20.931Z,15.90
2017-07-14T20:20:49.294Z,15.90
2017-07-14T20:23:16.903Z,15.80
2017-07-14T20:25:44.490Z,15.80
2017-07-14T20:28:12.200Z,15.80
2017-07-14T20:30:40.528Z,15.80
2017-07-14T20:33:08.148Z,15.70
2017-07-14T20:35:36.501Z,15.70
2017-07-14T20:38:04.284Z,15.70
2017-07-14T20:40:31.912Z,15.70
2017-07-14T20:42:59.493Z,15.60
2017-07-14T20:45:27.098Z,15.60
2017-07-14T20:47:54.855Z,15.50
2017-07-14T20:50:22.487Z,15.50
2017-07-14T20:52:50.825Z,15.40
2017-07-14T20:55:18.410Z,15.40
2017-07-14T20:57:46.034Z,15.40
2017-07-14T21:00:13.613Z,15.40
2017-07-14T21:02:41.177Z,15.40
2017-07-14T21:05:08.775Z,15.40
2017-07-14T21:07:36.338Z,15.30
2017-07-14T21:10:03.941Z,15.40
2017-07-14T21:12:31.552Z,15.30
2017-07-14T21:14:59.137Z,15.30
2017-07-14T21:17:26.729Z,15.30
2017-07-14T21:19:54.617Z,15.40
2017-07-14T21:22:22.237Z,15.40
2017-07-14T21:24:49.841Z,15.50
2017-07-14T21:27:18.192Z,15.60
2017-07-14T21:29:46.047Z,15.50
2017-07-14T21:32:13.629Z,15.50
2017-07-14T21:34:41.188Z,15.50
2017-07-14T21:37:08.911Z,15.40
2017-07-14T21:39:36.475Z,15.30
2017-07-14T21:42:04.047Z,15.30
2017-07-14T21:44:31.614Z,15.20
2017-07-14T21:46:59.193Z,15.20
2017-07-14T21:49:27.513Z,15.30
2017-07-14T21:51:55.101Z,15.30
2017-07-14T21:54:22.684Z,15.40
2017-07-14T21:56:51.028Z,15.50
2017-07-14T21:59:18.606Z,15.50
2017-07-14T22:01:46.190Z,15.50
2017-07-14T22:04:14.530Z,15.60
2017-07-14T22:06:42.115Z,15.60
2017-07-14T22:09:10.451Z,15.60
2017-07-14T22:11:38.037Z,15.70
2017-07-14T22:14:05.628Z,15.60
2017-07-14T22:16:33.240Z,15.60
2017-07-14T22:19:00.799Z,15.70
2017-07-14T22:21:28.377Z,15.60
2017-07-14T22:23:56.021Z,15.60
2017-07-14T22:26:23.616Z,15.60
2017-07-14T22:28:51.180Z,15.60
2017-07-14T22:31:18.749Z,15.60
2017-07-14T22:33:46.315Z,15.60
2017-07-14T22:36:13.897Z,15.50
2017-07-14T22:38:41.457Z,15.50
2017-07-14T22:41:09.037Z,15.50
2017-07-14T22:43:36.596Z,15.50
2017-07-14T22:46:04.170Z,15.50
2017-07-14T22:48:31.744Z,15.50
2017-07-14T22:51:00.168Z,15.50
2017-07-14T22:53:27.714Z,15.50
2017-07-14T22:55:55.286Z,15.50
2017-07-14T22:58:22.866Z,15.50
2017-07-14T23:00:50.728Z,15.50
2017-07-14T23:03:18.295Z,15.50
2017-07-14T23:05:45.862Z,15.50
2017-07-14T23:08:13.488Z,15.40
2017-07-14T23:10:41.069Z,15.40
2017-07-14T23:13:08.634Z,15.30
2017-07-14T23:15:36.203Z,15.20
2017-07-14T23:18:03.791Z,15.20
2017-07-14T23:20:31.360Z,15.10
2017-07-14T23:22:58.936Z,15.10
2017-07-14T23:25:26.521Z,15.10
2017-07-14T23:27:54.102Z,15.10
2017-07-14T23:30:21.683Z,15.00
2017-07-14T23:32:49.253Z,15.00
2017-07-14T23:35:16.822Z,15.00
2017-07-14T23:37:44.404Z,14.90
2017-07-14T23:40:11.964Z,14.90
2017-07-14T23:42:39.685Z,14.90
2017-07-14T23:45:07.286Z,14.80
2017-07-14T23:47:34.869Z,14.80
2017-07-14T23:50:02.428Z,14.80
2017-07-14T23:52:30.014Z,14.80
2017-07-14T23:54:57.580Z,14.80
2017-07-14T23:57:25.151Z,14.80
2017-07-14T23:59:52.738Z,14.90
