createdAt,value
2023-01-17T00:01:34.302Z,100.00
2023-01-17T00:04:19.615Z,100.00
2023-01-17T00:07:05.003Z,100.00
2023-01-17T00:09:49.845Z,100.00
2023-01-17T00:12:16.330Z,100.00
2023-01-17T00:14:42.732Z,100.00
2023-01-17T00:17:09.218Z,100.00
2023-01-17T00:19:54.226Z,100.00
2023-01-17T00:22:44.076Z,100.00
2023-01-17T00:25:31.115Z,100.00
2023-01-17T00:27:57.560Z,100.00
2023-01-17T00:30:24.117Z,100.00
2023-01-17T00:32:50.633Z,100.00
2023-01-17T00:35:17.451Z,100.00
2023-01-17T00:37:43.971Z,100.00
2023-01-17T00:40:10.951Z,100.00
2023-01-17T00:42:37.627Z,100.00
2023-01-17T00:45:23.634Z,100.00
2023-01-17T00:48:08.699Z,100.00
2023-01-17T00:50:55.786Z,100.00
2023-01-17T00:53:40.550Z,100.00
2023-01-17T00:56:26.051Z,100.00
2023-01-17T00:59:12.859Z,100.00
2023-01-17T01:01:57.981Z,100.00
2023-01-17T01:04:43.260Z,100.00
2023-01-17T01:07:28.261Z,100.00
2023-01-17T01:13:34.474Z,100.00
2023-01-17T01:16:20.898Z,100.00
2023-01-17T01:19:06.049Z,100.00
2023-01-17T01:21:51.318Z,100.00
2023-01-17T01:24:36.736Z,100.00
2023-01-17T01:27:22.095Z,100.00
2023-01-17T01:30:07.068Z,100.00
2023-01-17T01:32:52.493Z,100.00
2023-01-17T01:35:19.036Z,100.00
2023-01-17T01:37:45.570Z,100.00
2023-01-17T01:40:13.404Z,100.00
2023-01-17T01:42:58.742Z,100.00
2023-01-17T01:45:34.244Z,100.00
2023-01-17T01:48:24.995Z,100.00
2023-01-17T01:50:51.731Z,100.00
2023-01-17T01:53:21.096Z,100.00
2023-01-17T01:55:50.981Z,100.00
2023-01-17T01:58:27.411Z,100.00
2023-01-17T02:00:54.055Z,100.00
2023-01-17T02:03:25.722Z,100.00
2023-01-17T02:05:52.612Z,100.00
2023-01-17T02:08:22.826Z,100.00
2023-01-17T02:10:50.721Z,100.00
2023-01-17T02:13:20.410Z,100.00
2023-01-17T02:15:58.095Z,100.00
2023-01-17T02:18:49.798Z,100.00
2023-01-17T02:24:38.308Z,100.00
2023-01-17T02:27:16.160Z,100.00
2023-01-17T02:30:27.772Z,100.00
2023-01-17T02:33:29.677Z,100.00
2023-01-17T02:36:04.698Z,100.00
2023-01-17T02:38:48.009Z,100.00
2023-01-17T02:41:35.588Z,100.00
2023-01-17T02:44:03.263Z,100.00
2023-01-17T02:46:29.699Z,100.00
2023-01-17T02:48:58.353Z,100.00
2023-01-17T02:51:40.468Z,100.00
2023-01-17T02:54:23.913Z,100.00
2023-01-17T02:57:25.961Z,100.00
2023-01-17T03:00:04.604Z,100.00
2023-01-17T03:02:41.507Z,100.00
2023-01-17T03:05:13.624Z,100.00
2023-01-17T03:07:42.861Z,100.00
2023-01-17T03:10:11.353Z,100.00
2023-01-17T03:12:39.451Z,100.00
2023-01-17T03:15:14.552Z,100.00
2023-01-17T03:17:46.895Z,100.00
2023-01-17T03:20:13.306Z,100.00
2023-01-17T03:22:39.805Z,100.00
2023-01-17T03:25:06.654Z,100.00
2023-01-17T03:27:33.613Z,100.00
2023-01-17T03:30:00.159Z,100.00
2023-01-17T03:32:26.584Z,100.00
2023-01-17T03:34:53.048Z,100.00
2023-01-17T03:37:19.501Z,100.00
2023-01-17T03:39:45.935Z,100.00
2023-01-17T03:42:12.456Z,100.00
2023-01-17T03:44:38.955Z,100.00
2023-01-17T03:47:05.401Z,100.00
2023-01-17T03:49:31.795Z,100.00
2023-01-17T03:51:58.282Z,100.00
2023-01-17T03:54:24.745Z,100.00
2023-01-17T03:56:51.175Z,100.00
2023-01-17T03:59:17.590Z,100.00
2023-01-17T04:01:44.042Z,100.00
2023-01-17T04:04:10.547Z,100.00
2023-01-17T04:06:36.961Z,100.00
2023-01-17T04:09:03.527Z,100.00
2023-01-17T04:11:30.067Z,100.00
2023-01-17T04:13:56.535Z,100.00
2023-01-17T04:16:28.663Z,100.00
2023-01-17T04:18:55.545Z,100.00
2023-01-17T04:21:22.104Z,100.00
2023-01-17T04:23:48.627Z,100.00
2023-01-17T04:26:15.300Z,100.00
2023-01-17T04:28:41.872Z,100.00
2023-01-17T04:31:14.310Z,100.00
2023-01-17T04:33:40.794Z,100.00
2023-01-17T04:36:07.679Z,100.00
2023-01-17T04:38:35.151Z,100.00
2023-01-17T04:41:01.708Z,100.00
2023-01-17T04:43:28.114Z,100.00
2023-01-17T04:45:58.601Z,100.00
2023-01-17T04:48:25.421Z,100.00
2023-01-17T04:50:51.822Z,100.00
2023-01-17T04:53:18.253Z,100.00
2023-01-17T04:55:46.198Z,100.00
2023-01-17T04:58:12.663Z,100.00
2023-01-17T05:00:39.117Z,100.00
2023-01-17T05:03:05.549Z,100.00
2023-01-17T05:05:31.962Z,100.00
2023-01-17T05:07:58.825Z,100.00
2023-01-17T05:10:25.969Z,100.00
2023-01-17T05:12:56.856Z,100.00
2023-01-17T05:15:24.360Z,100.00
2023-01-17T05:17:52.275Z,100.00
2023-01-17T05:20:20.659Z,100.00
2023-01-17T05:22:55.493Z,100.00
2023-01-17T05:25:27.163Z,100.00
2023-01-17T05:27:53.775Z,100.00
2023-01-17T05:30:22.291Z,100.00
2023-01-17T05:32:53.823Z,100.00
2023-01-17T05:35:23.836Z,100.00
2023-01-17T05:37:51.355Z,100.00
2023-01-17T05:40:24.507Z,100.00
2023-01-17T05:42:52.997Z,100.00
2023-01-17T05:45:21.010Z,100.00
2023-01-17T05:47:49.687Z,100.00
2023-01-17T05:50:42.249Z,100.00
2023-01-17T05:53:14.503Z,100.00
2023-01-17T05:55:41.729Z,100.00
2023-01-17T05:58:13.325Z,100.00
2023-01-17T06:00:39.863Z,100.00
2023-01-17T06:03:06.312Z,100.00
2023-01-17T06:05:32.812Z,100.00
2023-01-17T06:07:59.555Z,100.00
2023-01-17T06:10:26.647Z,100.00
2023-01-17T06:13:22.338Z,100.00
2023-01-17T06:15:49.068Z,100.00
2023-01-17T06:18:17.335Z,100.00
2023-01-17T06:20:43.981Z,100.00
2023-01-17T06:23:13.261Z,100.00
2023-01-17T06:25:44.929Z,100.00
2023-01-17T06:28:14.359Z,100.00
2023-01-17T06:30:41.021Z,100.00
2023-01-17T06:33:07.514Z,100.00
2023-01-17T06:35:33.984Z,100.00
2023-01-17T06:38:00.665Z,100.00
2023-01-17T06:40:28.652Z,100.00
2023-01-17T06:43:00.098Z,100.00
2023-01-17T06:45:26.620Z,100.00
2023-01-17T06:47:53.028Z,100.00
2023-01-17T06:50:19.521Z,100.00
2023-01-17T06:52:57.793Z,100.00
2023-01-17T06:55:24.685Z,100.00
2023-01-17T06:57:51.170Z,100.00
2023-01-17T07:00:17.958Z,100.00
2023-01-17T07:02:47.808Z,100.00
2023-01-17T07:05:16.410Z,100.00
2023-01-17T07:07:43.655Z,100.00
2023-01-17T07:10:15.538Z,100.00
2023-01-17T07:12:42.320Z,100.00
2023-01-17T07:15:09.561Z,100.00
2023-01-17T07:17:36.002Z,100.00
2023-01-17T07:20:02.663Z,100.00
2023-01-17T07:22:29.335Z,100.00
2023-01-17T07:24:58.567Z,100.00
2023-01-17T07:27:26.143Z,100.00
2023-01-17T07:29:54.224Z,100.00
2023-01-17T07:32:20.877Z,100.00
2023-01-17T07:34:47.466Z,100.00
2023-01-17T07:37:15.343Z,100.00
2023-01-17T07:39:42.147Z,100.00
2023-01-17T07:42:09.277Z,100.00
2023-01-17T07:44:35.849Z,100.00
2023-01-17T07:47:02.519Z,100.00
2023-01-17T07:49:28.992Z,100.00
2023-01-17T07:51:55.573Z,100.00
2023-01-17T07:54:22.108Z,100.00
2023-01-17T07:56:48.992Z,100.00
2023-01-17T07:59:15.558Z,100.00
2023-01-17T08:01:42.096Z,100.00
2023-01-17T08:04:09.387Z,100.00
2023-01-17T08:06:39.430Z,100.00
2023-01-17T08:09:05.894Z,100.00
2023-01-17T08:11:32.300Z,100.00
2023-01-17T08:13:59.745Z,100.00
2023-01-17T08:16:28.576Z,100.00
2023-01-17T08:18:56.066Z,100.00
2023-01-17T08:21:23.396Z,100.00
2023-01-17T08:23:52.897Z,100.00
2023-01-17T08:26:23.922Z,100.00
2023-01-17T08:29:00.326Z,100.00
2023-01-17T08:31:31.925Z,100.00
2023-01-17T08:33:58.528Z,100.00
2023-01-17T08:36:25.858Z,100.00
2023-01-17T08:38:52.906Z,100.00
2023-01-17T08:41:20.856Z,100.00
2023-01-17T08:43:48.380Z,100.00
2023-01-17T08:46:14.945Z,100.00
2023-01-17T08:48:41.519Z,100.00
2023-01-17T08:51:07.993Z,100.00
2023-01-17T08:53:34.508Z,100.00
2023-01-17T08:56:02.277Z,100.00
2023-01-17T08:58:30.845Z,100.00
2023-01-17T09:01:05.485Z,100.00
2023-01-17T09:03:33.946Z,100.00
2023-01-17T09:06:12.563Z,100.00
2023-01-17T09:08:39.773Z,100.00
2023-01-17T09:11:11.607Z,100.00
2023-01-17T09:13:39.114Z,100.00
2023-01-17T09:16:06.700Z,100.00
2023-01-17T09:18:34.278Z,100.00
2023-01-17T09:21:18.774Z,100.00
2023-01-17T09:23:45.663Z,100.00
2023-01-17T09:26:21.502Z,100.00
2023-01-17T09:28:48.994Z,100.00
2023-01-17T09:31:17.479Z,100.00
2023-01-17T09:33:44.532Z,100.00
2023-01-17T09:36:11.588Z,100.00
2023-01-17T09:38:38.716Z,100.00
2023-01-17T09:41:27.753Z,100.00
2023-01-17T09:43:56.180Z,100.00
2023-01-17T09:46:27.519Z,100.00
2023-01-17T09:49:19.392Z,100.00
2023-01-17T09:51:46.228Z,100.00
2023-01-17T09:54:26.726Z,100.00
2023-01-17T09:57:18.050Z,100.00
2023-01-17T10:00:13.027Z,100.00
2023-01-17T10:03:01.008Z,100.00
2023-01-17T10:05:33.446Z,100.00
2023-01-17T10:08:38.759Z,100.00
2023-01-17T10:11:43.428Z,100.00
2023-01-17T10:14:37.844Z,100.00
2023-01-17T10:17:39.992Z,100.00
2023-01-17T10:20:42.941Z,100.00
2023-01-17T10:23:45.356Z,100.00
2023-01-17T10:26:17.983Z,100.00
2023-01-17T10:28:51.279Z,100.00
2023-01-17T10:31:26.762Z,100.00
2023-01-17T10:34:03.687Z,100.00
2023-01-17T10:36:38.023Z,100.00
2023-01-17T10:39:25.944Z,100.00
2023-01-17T10:42:00.808Z,100.00
2023-01-17T10:44:43.422Z,100.00
2023-01-17T10:47:09.751Z,100.00
2023-01-17T10:49:40.153Z,100.00
2023-01-17T10:52:19.970Z,100.00
2023-01-17T10:54:56.637Z,100.00
2023-01-17T10:57:25.877Z,100.00
2023-01-17T10:59:57.723Z,100.00
2023-01-17T11:02:35.780Z,100.00
2023-01-17T11:05:14.392Z,100.00
2023-01-17T11:07:57.193Z,100.00
2023-01-17T11:10:51.026Z,100.00
2023-01-17T11:13:25.496Z,100.00
2023-01-17T11:15:57.733Z,100.00
2023-01-17T11:18:29.103Z,100.00
2023-01-17T11:21:21.365Z,100.00
2023-01-17T11:23:50.916Z,100.00
2023-01-17T11:26:29.467Z,100.00
2023-01-17T11:29:17.179Z,100.00
2023-01-17T11:31:43.620Z,100.00
2023-01-17T11:34:19.953Z,100.00
2023-01-17T11:36:46.418Z,100.00
2023-01-17T11:39:27.651Z,100.00
2023-01-17T11:41:54.526Z,100.00
2023-01-17T11:44:35.924Z,100.00
2023-01-17T11:47:09.886Z,100.00
2023-01-17T11:49:36.448Z,100.00
2023-01-17T11:52:33.424Z,100.00
2023-01-17T11:55:00.283Z,100.00
2023-01-17T11:57:32.809Z,100.00
2023-01-17T12:00:29.180Z,100.00
2023-01-17T12:03:16.049Z,100.00
2023-01-17T12:06:01.245Z,100.00
2023-01-17T12:08:42.453Z,100.00
2023-01-17T12:12:07.370Z,100.00
2023-01-17T12:14:42.693Z,100.00
2023-01-17T12:17:15.381Z,100.00
2023-01-17T12:20:12.617Z,100.00
2023-01-17T12:23:15.501Z,100.00
2023-01-17T12:26:00.963Z,100.00
2023-01-17T12:28:45.352Z,100.00
2023-01-17T12:31:19.543Z,99.55
2023-01-17T12:33:57.828Z,98.24
2023-01-17T12:36:33.071Z,98.12
2023-01-17T12:39:05.307Z,98.16
2023-01-17T12:41:37.440Z,97.45
2023-01-17T12:44:04.266Z,96.08
2023-01-17T12:46:38.710Z,95.73
2023-01-17T12:49:29.988Z,95.10
2023-01-17T12:52:03.327Z,94.28
2023-01-17T12:54:36.764Z,93.49
2023-01-17T12:57:12.633Z,93.24
2023-01-17T13:00:01.344Z,92.99
2023-01-17T13:03:09.563Z,91.93
2023-01-17T13:05:41.807Z,91.81
2023-01-17T13:08:20.367Z,91.64
2023-01-17T13:10:54.999Z,91.63
2023-01-17T13:13:25.656Z,91.16
2023-01-17T13:15:57.248Z,91.70
2023-01-17T13:18:29.747Z,91.17
2023-01-17T13:21:26.063Z,91.29
2023-01-17T13:24:06.560Z,90.86
2023-01-17T13:27:01.740Z,89.91
2023-01-17T13:29:40.389Z,89.00
2023-01-17T13:32:25.711Z,88.89
2023-01-17T13:35:10.725Z,88.61
2023-01-17T13:38:16.412Z,88.36
2023-01-17T13:40:50.864Z,86.85
2023-01-17T13:43:20.302Z,84.26
2023-01-17T13:45:55.826Z,84.13
2023-01-17T13:48:22.710Z,84.03
2023-01-17T13:50:55.576Z,83.30
2023-01-17T13:53:34.384Z,82.00
2023-01-17T13:56:19.032Z,81.89
2023-01-17T13:58:50.087Z,82.33
2023-01-17T14:01:22.838Z,83.11
2023-01-17T14:03:49.304Z,82.89
2023-01-17T14:06:41.314Z,82.71
2023-01-17T14:09:07.658Z,82.77
2023-01-17T14:11:52.329Z,81.71
2023-01-17T14:14:43.933Z,81.50
2023-01-17T14:17:16.621Z,81.23
2023-01-17T14:19:50.755Z,81.88
2023-01-17T14:22:20.248Z,82.17
2023-01-17T14:25:09.809Z,81.66
2023-01-17T14:27:42.387Z,81.43
2023-01-17T14:30:18.319Z,81.26
2023-01-17T14:33:08.557Z,81.78
2023-01-17T14:35:39.297Z,82.39
2023-01-17T14:38:24.008Z,82.53
2023-01-17T14:40:54.585Z,82.56
2023-01-17T14:43:23.774Z,82.46
2023-01-17T14:45:57.431Z,82.06
2023-01-17T14:48:24.283Z,82.52
2023-01-17T14:50:54.191Z,82.05
2023-01-17T14:53:27.949Z,82.80
2023-01-17T14:55:58.764Z,83.05
2023-01-17T14:58:26.826Z,84.17
2023-01-17T15:01:02.926Z,84.34
2023-01-17T15:03:33.759Z,85.00
2023-01-17T15:06:11.011Z,85.71
2023-01-17T15:08:37.662Z,85.75
2023-01-17T15:11:10.953Z,86.70
2023-01-17T15:13:44.705Z,87.52
2023-01-17T15:16:26.709Z,87.55
2023-01-17T15:18:55.110Z,87.79
2023-01-17T15:21:24.971Z,88.47
2023-01-17T15:23:55.280Z,88.22
2023-01-17T15:26:25.365Z,89.07
2023-01-17T15:29:04.257Z,89.28
2023-01-17T15:31:40.718Z,89.55
2023-01-17T15:34:09.454Z,89.99
2023-01-17T15:36:35.961Z,90.29
2023-01-17T15:39:06.260Z,90.92
2023-01-17T15:41:37.902Z,91.45
2023-01-17T15:44:05.457Z,91.79
2023-01-17T15:46:45.608Z,91.95
2023-01-17T15:49:21.058Z,92.31
2023-01-17T15:51:53.642Z,92.53
2023-01-17T15:54:28.806Z,92.60
2023-01-17T15:57:05.324Z,92.81
2023-01-17T16:00:07.671Z,93.31
2023-01-17T16:02:43.417Z,93.33
2023-01-17T16:05:22.619Z,93.67
2023-01-17T16:08:09.652Z,94.43
2023-01-17T16:10:37.998Z,94.70
2023-01-17T16:13:06.504Z,94.91
2023-01-17T16:15:35.301Z,94.83
2023-01-17T16:18:03.503Z,95.54
2023-01-17T16:20:44.479Z,95.97
2023-01-17T16:23:10.977Z,95.89
2023-01-17T16:25:38.386Z,95.82
2023-01-17T16:28:05.495Z,96.03
2023-01-17T16:30:32.803Z,96.02
2023-01-17T16:32:59.465Z,96.92
2023-01-17T16:35:29.297Z,97.09
2023-01-17T16:38:02.259Z,96.73
2023-01-17T16:40:34.116Z,97.09
2023-01-17T16:43:00.900Z,97.32
2023-01-17T16:45:27.562Z,97.56
2023-01-17T16:47:54.844Z,97.33
2023-01-17T16:50:25.258Z,97.90
2023-01-17T16:52:52.941Z,97.85
2023-01-17T16:55:22.611Z,97.69
2023-01-17T16:57:50.440Z,98.17
2023-01-17T17:00:18.073Z,98.29
2023-01-17T17:02:44.648Z,98.44
2023-01-17T17:05:11.452Z,98.51
2023-01-17T17:07:46.256Z,98.59
2023-01-17T17:10:15.138Z,98.81
2023-01-17T17:12:42.126Z,98.62
2023-01-17T17:15:09.937Z,98.86
2023-01-17T17:17:41.352Z,98.90
2023-01-17T17:20:11.834Z,99.13
2023-01-17T17:22:39.505Z,99.14
2023-01-17T17:25:07.319Z,99.22
2023-01-17T17:27:33.773Z,99.35
2023-01-17T17:30:00.351Z,99.38
2023-01-17T17:32:26.884Z,99.21
2023-01-17T17:34:53.446Z,99.58
2023-01-17T17:37:21.382Z,99.76
2023-01-17T17:39:47.809Z,99.63
2023-01-17T17:42:15.525Z,99.62
2023-01-17T17:44:42.048Z,99.86
2023-01-17T17:47:09.254Z,99.80
2023-01-17T17:49:35.702Z,100.00
2023-01-17T17:52:06.863Z,100.00
2023-01-17T17:54:33.862Z,100.00
2023-01-17T17:57:00.514Z,100.00
2023-01-17T17:59:27.169Z,100.00
2023-01-17T18:01:53.992Z,100.00
2023-01-17T18:04:21.530Z,100.00
2023-01-17T18:06:48.016Z,100.00
2023-01-17T18:09:14.773Z,100.00
2023-01-17T18:11:43.188Z,100.00
2023-01-17T18:14:14.503Z,100.00
2023-01-17T18:16:43.618Z,100.00
2023-01-17T18:19:16.035Z,100.00
2023-01-17T18:21:43.531Z,100.00
2023-01-17T18:24:12.938Z,100.00
2023-01-17T18:26:44.777Z,100.00
2023-01-17T18:29:14.954Z,100.00
2023-01-17T18:31:43.506Z,100.00
2023-01-17T18:34:13.190Z,100.00
2023-01-17T18:36:40.718Z,100.00
2023-01-17T18:39:14.367Z,100.00
2023-01-17T18:41:41.042Z,100.00
2023-01-17T18:44:08.299Z,100.00
2023-01-17T18:46:35.824Z,100.00
2023-01-17T18:49:02.989Z,100.00
2023-01-17T18:51:32.251Z,100.00
2023-01-17T18:54:02.704Z,100.00
2023-01-17T18:56:31.092Z,100.00
2023-01-17T18:58:57.948Z,100.00
2023-01-17T19:01:35.948Z,100.00
2023-01-17T19:04:04.927Z,100.00
2023-01-17T19:06:37.681Z,99.92
2023-01-17T19:09:07.162Z,100.00
2023-01-17T19:11:34.343Z,100.00
2023-01-17T19:14:00.940Z,100.00
2023-01-17T19:16:32.274Z,100.00
2023-01-17T19:19:03.024Z,100.00
2023-01-17T19:21:30.199Z,99.80
2023-01-17T19:23:58.963Z,99.90
2023-01-17T19:26:27.440Z,99.83
2023-01-17T19:28:56.521Z,100.00
2023-01-17T19:31:26.035Z,100.00
2023-01-17T19:33:57.252Z,100.00
2023-01-17T19:36:26.756Z,100.00
2023-01-17T19:39:04.038Z,100.00
2023-01-17T19:41:32.261Z,99.95
2023-01-17T19:44:09.634Z,100.00
2023-01-17T19:46:36.959Z,100.00
2023-01-17T19:49:05.702Z,100.00
2023-01-17T19:51:32.329Z,100.00
2023-01-17T19:54:01.175Z,100.00
2023-01-17T19:56:28.844Z,100.00
2023-01-17T19:58:57.097Z,100.00
2023-01-17T20:01:28.508Z,100.00
2023-01-17T20:03:57.748Z,100.00
2023-01-17T20:06:27.581Z,100.00
2023-01-17T20:08:54.403Z,100.00
2023-01-17T20:11:22.797Z,100.00
2023-01-17T20:13:53.892Z,100.00
2023-01-17T20:16:21.114Z,100.00
2023-01-17T20:18:47.771Z,100.00
2023-01-17T20:21:32.809Z,99.80
2023-01-17T20:24:03.011Z,100.00
2023-01-17T20:26:35.694Z,100.00
2023-01-17T20:29:10.001Z,99.68
2023-01-17T20:31:38.394Z,99.52
2023-01-17T20:34:06.515Z,99.52
2023-01-17T20:36:33.160Z,99.55
2023-01-17T20:39:00.889Z,99.68
2023-01-17T20:41:31.879Z,99.51
2023-01-17T20:44:00.681Z,99.48
2023-01-17T20:46:35.274Z,99.84
2023-01-17T20:49:05.423Z,99.33
2023-01-17T20:51:34.409Z,99.66
2023-01-17T20:54:03.371Z,99.79
2023-01-17T20:56:34.459Z,99.71
2023-01-17T20:59:03.724Z,99.40
2023-01-17T21:01:30.442Z,99.42
2023-01-17T21:03:57.055Z,99.54
2023-01-17T21:06:24.649Z,99.41
2023-01-17T21:08:52.136Z,99.39
2023-01-17T21:11:24.546Z,99.61
2023-01-17T21:13:51.802Z,99.42
2023-01-17T21:16:21.063Z,99.99
2023-01-17T21:18:48.641Z,99.76
2023-01-17T21:21:21.968Z,99.86
2023-01-17T21:23:49.915Z,99.29
2023-01-17T21:26:18.074Z,99.58
2023-01-17T21:28:46.337Z,99.57
2023-01-17T21:31:27.426Z,99.20
2023-01-17T21:34:00.139Z,99.63
2023-01-17T21:36:29.205Z,99.43
2023-01-17T21:38:57.721Z,99.54
2023-01-17T21:41:28.393Z,99.49
2023-01-17T21:44:00.564Z,99.41
2023-01-17T21:46:28.197Z,99.51
2023-01-17T21:48:56.686Z,99.19
2023-01-17T21:51:24.352Z,99.08
2023-01-17T21:53:50.892Z,99.00
2023-01-17T21:56:35.869Z,99.32
2023-01-17T21:59:02.355Z,99.20
2023-01-17T22:01:33.145Z,99.44
2023-01-17T22:04:02.837Z,99.21
2023-01-17T22:06:39.018Z,99.28
2023-01-17T22:09:05.887Z,99.53
2023-01-17T22:11:32.579Z,99.56
2023-01-17T22:13:59.460Z,99.47
2023-01-17T22:16:26.158Z,99.37
2023-01-17T22:18:52.924Z,99.78
2023-01-17T22:21:22.555Z,99.78
2023-01-17T22:23:52.194Z,99.64
2023-01-17T22:26:20.188Z,99.68
2023-01-17T22:28:47.041Z,100.00
2023-01-17T22:31:14.855Z,100.00
2023-01-17T22:33:43.365Z,100.00
2023-01-17T22:36:13.661Z,100.00
2023-01-17T22:38:41.522Z,100.00
2023-01-17T22:41:20.206Z,100.00
2023-01-17T22:43:49.756Z,100.00
2023-01-17T22:46:18.800Z,100.00
2023-01-17T22:48:45.638Z,100.00
2023-01-17T22:51:14.937Z,100.00
2023-01-17T22:54:00.830Z,100.00
2023-01-17T22:56:30.955Z,100.00
2023-01-17T22:59:00.570Z,100.00
2023-01-17T23:01:29.574Z,100.00
2023-01-17T23:03:58.688Z,100.00
2023-01-17T23:06:30.362Z,100.00
2023-01-17T23:08:59.999Z,100.00
2023-01-17T23:11:43.905Z,100.00
2023-01-17T23:14:30.593Z,100.00
2023-01-17T23:17:20.820Z,100.00
2023-01-17T23:19:52.503Z,100.00
2023-01-17T23:22:21.169Z,100.00
2023-01-17T23:25:02.612Z,100.00
2023-01-17T23:27:52.811Z,100.00
2023-01-17T23:30:20.667Z,100.00
2023-01-17T23:32:48.607Z,100.00
2023-01-17T23:35:15.947Z,100.00
2023-01-17T23:38:01.203Z,100.00
2023-01-17T23:40:28.255Z,100.00
2023-01-17T23:43:13.356Z,100.00
2023-01-17T23:45:39.846Z,100.00
2023-01-17T23:48:09.635Z,100.00
2023-01-17T23:50:38.616Z,100.00
2023-01-17T23:53:08.745Z,100.00
2023-01-17T23:55:37.278Z,100.00
2023-01-17T23:58:05.282Z,100.00
