createdAt,value
2023-03-10T12:36:05.383Z,50.876362
2023-03-10T12:37:05.298Z,50.875011
2023-03-10T12:38:26.373Z,50.874996
2023-03-10T12:39:05.272Z,50.875359
2023-03-10T12:40:05.311Z,50.875420
2023-03-10T12:41:05.270Z,50.875317
2023-03-10T12:42:05.309Z,50.875282
2023-03-10T12:43:05.231Z,50.875290
2023-03-10T12:44:05.269Z,50.875492
2023-03-10T12:45:05.217Z,50.875404
2023-03-10T12:46:05.243Z,50.875412
2023-03-10T12:47:05.239Z,50.875401
2023-03-10T12:48:05.219Z,50.875427
2023-03-10T12:49:05.188Z,50.875427
2023-03-10T12:50:05.363Z,50.875458
2023-03-10T12:51:05.151Z,50.875530
2023-03-10T12:52:05.145Z,50.875454
2023-03-10T12:53:05.138Z,50.875542
2023-03-10T12:54:05.151Z,50.875343
2023-03-10T12:55:05.116Z,50.875374
2023-03-10T12:56:05.098Z,50.875366
2023-03-10T12:57:05.152Z,50.875351
2023-03-10T12:58:05.114Z,50.875389
2023-03-10T12:59:05.343Z,50.875374
2023-03-10T13:00:05.112Z,50.875301
2023-03-10T13:01:05.406Z,50.875355
2023-03-10T13:02:05.101Z,50.875313
2023-03-10T13:03:05.120Z,50.875351
2023-03-10T13:04:05.170Z,50.875397
2023-03-10T13:05:05.077Z,50.875423
2023-03-10T13:06:05.055Z,50.875366
2023-03-10T13:07:05.031Z,50.875370
2023-03-10T13:08:05.000Z,50.875347
2023-03-10T13:09:05.077Z,50.875412
2023-03-10T13:10:04.977Z,50.875385
2023-03-10T13:11:05.006Z,50.875187
2023-03-10T13:12:04.956Z,50.875340
2023-03-10T13:13:04.966Z,50.875576
2023-03-10T13:14:04.967Z,50.875523
2023-03-10T13:15:04.979Z,50.875519
2023-03-10T13:16:05.019Z,50.875717
2023-03-10T13:17:04.943Z,50.875546
2023-03-10T13:18:04.987Z,50.875313
2023-03-10T13:19:04.935Z,50.875381
2023-03-10T13:20:04.929Z,50.875374
2023-03-10T13:21:04.877Z,50.875340
2023-03-10T13:22:04.885Z,50.875324
2023-03-10T13:23:04.863Z,50.875370
2023-03-10T13:24:04.884Z,50.875359
2023-03-10T13:25:04.856Z,50.875340
2023-03-10T13:26:04.826Z,50.875347
2023-03-10T13:27:04.849Z,50.875408
2023-03-10T13:28:04.809Z,50.875237
2023-03-10T13:29:04.840Z,50.875622
2023-03-10T13:30:05.830Z,50.876331
2023-03-10T13:31:04.792Z,50.876194
2023-03-10T13:32:04.999Z,50.875793
2023-03-10T13:33:04.787Z,50.876072
2023-03-10T13:34:04.776Z,50.876125
2023-03-10T13:35:04.778Z,50.875446
2023-03-10T13:36:04.817Z,50.875446
2023-03-10T13:37:04.808Z,50.875446
2023-03-10T13:38:04.739Z,50.875401
2023-03-10T13:39:04.696Z,50.875572
2023-03-10T13:40:05.668Z,50.875668
2023-03-10T13:41:04.660Z,50.876160
2023-03-10T13:42:04.641Z,50.876595
2023-03-10T13:43:04.623Z,50.876678
2023-03-10T13:44:04.627Z,50.876717
2023-03-10T13:45:04.611Z,50.877529
2023-03-10T13:46:04.624Z,50.877026
2023-03-10T13:47:04.608Z,50.876682
2023-03-10T13:48:04.573Z,50.875854
2023-03-10T13:49:04.679Z,50.875706
2023-03-10T13:50:04.559Z,50.877201
2023-03-10T13:51:04.544Z,50.878365
2023-03-10T13:52:04.530Z,50.878033
2023-03-10T13:53:04.620Z,50.877819
2023-03-10T13:54:04.524Z,50.877880
2023-03-10T13:55:04.513Z,50.877983
2023-03-10T13:56:04.494Z,50.877754
2023-03-10T13:57:04.499Z,50.877594
2023-03-10T13:58:04.477Z,50.877254
2023-03-10T13:59:04.467Z,50.876591
2023-03-10T14:00:04.464Z,50.876076
2023-03-10T14:01:04.459Z,50.876293
2023-03-10T14:02:04.434Z,50.876724
2023-03-10T14:03:04.424Z,50.869034
2023-03-10T14:04:04.491Z,50.868511
2023-03-10T14:05:04.424Z,50.868767
2023-03-10T14:06:04.400Z,50.868279
2023-03-10T14:07:04.386Z,50.868279
2023-03-10T14:08:04.386Z,50.877388
2023-03-10T14:09:05.313Z,50.877571
2023-03-10T14:10:04.363Z,50.876942
2023-03-10T14:11:04.341Z,50.875443
2023-03-10T14:12:04.346Z,50.875305
2023-03-10T14:13:04.322Z,50.875553
2023-03-10T14:14:04.323Z,50.875271
2023-03-10T14:15:04.316Z,50.875797
2023-03-10T14:16:04.298Z,50.875374
2023-03-10T14:17:04.493Z,50.875404
2023-03-10T14:18:04.275Z,50.875431
2023-03-10T14:19:04.264Z,50.875248
2023-03-10T14:20:04.306Z,50.875332
2023-03-10T14:21:04.255Z,50.875488
2023-03-10T14:22:04.227Z,50.875412
2023-03-10T14:23:04.225Z,50.875412
2023-03-10T14:24:04.265Z,50.875423
2023-03-10T14:25:04.214Z,50.875416
2023-03-10T14:26:04.194Z,50.875511
2023-03-10T14:27:04.207Z,50.875584
2023-03-10T14:28:04.167Z,50.875717
2023-03-10T14:29:04.163Z,50.875416
2023-03-10T14:30:04.165Z,50.875328
2023-03-10T14:31:04.204Z,50.875320
2023-03-10T14:32:04.141Z,50.875286
2023-03-10T14:33:04.127Z,50.875542
2023-03-10T14:34:04.135Z,50.875202
2023-03-10T14:35:04.110Z,50.875210
2023-03-10T14:36:04.116Z,50.875427
2023-03-10T14:37:04.084Z,50.875271
2023-03-10T14:38:04.079Z,50.875374
2023-03-10T14:39:04.069Z,50.875328
2023-03-10T14:40:04.065Z,50.875515
2023-03-10T14:41:04.057Z,50.875343
2023-03-10T14:42:04.032Z,50.875374
2023-03-10T14:43:04.025Z,50.875378
2023-03-10T14:44:04.020Z,50.875374
2023-03-10T16:14:02.734Z,50.875420
2023-03-10T16:15:02.765Z,50.874981
2023-03-10T16:16:02.743Z,50.875263
2023-03-10T16:17:02.698Z,50.875160
2023-03-10T16:18:02.697Z,50.875267
2023-03-10T16:19:02.694Z,50.875221
2023-03-10T16:20:02.668Z,50.875095
2023-03-10T16:21:02.693Z,50.875000
2023-03-10T16:22:02.645Z,50.875000
2023-03-10T16:23:02.631Z,50.875000
2023-03-10T16:24:02.622Z,50.875000
2023-03-10T16:25:02.621Z,50.875000
2023-03-10T16:26:02.608Z,50.875000
2023-03-10T16:27:02.630Z,50.875000
2023-03-10T16:28:02.585Z,50.875000
2023-03-10T16:29:02.576Z,50.875000
2023-03-10T16:30:02.707Z,50.875000
2023-03-10T16:31:03.250Z,50.875000
2023-03-10T16:32:02.727Z,50.875000
2023-03-10T16:33:02.537Z,50.875000
2023-03-10T16:34:02.526Z,50.875000
2023-03-10T16:35:02.512Z,50.875000
2023-03-10T16:36:02.553Z,50.875000
2023-03-10T16:37:02.506Z,50.875000
2023-03-10T16:38:02.479Z,50.875000
2023-03-10T16:39:02.475Z,50.875000
2023-03-10T16:40:02.462Z,50.875000
2023-03-10T16:41:02.449Z,50.875000
2023-03-10T16:42:02.458Z,50.875000
2023-03-10T16:43:02.439Z,50.875000
2023-03-10T16:44:02.412Z,50.875000
2023-03-10T16:45:02.407Z,50.875225
2023-03-10T16:46:02.412Z,50.875225
2023-03-10T16:47:02.423Z,50.875233
2023-03-10T16:48:02.372Z,50.875320
2023-03-10T16:49:02.372Z,50.875172
2023-03-10T16:50:02.361Z,50.875675
2023-03-10T16:51:02.345Z,50.875809
2023-03-10T16:52:02.346Z,50.875084
2023-03-10T16:53:02.319Z,50.874680
2023-03-10T16:54:02.314Z,50.874680
2023-03-10T16:55:02.299Z,50.874680
2023-03-10T16:56:02.287Z,50.874680
2023-03-10T16:57:02.291Z,50.874680
2023-03-10T16:58:02.268Z,50.874680
2023-03-10T16:59:02.259Z,50.874680
2023-03-10T17:00:02.313Z,50.874680
2023-03-10T17:01:02.371Z,50.874680
2023-03-10T17:02:02.249Z,50.874680
2023-03-10T17:03:02.238Z,50.874680
2023-03-10T17:04:02.266Z,50.874680
2023-03-10T17:05:02.203Z,50.874680
2023-03-10T17:06:02.189Z,50.874680
2023-03-10T17:07:02.189Z,50.874680
2023-03-10T17:08:02.756Z,50.875481
2023-03-10T17:09:02.177Z,50.875580
2023-03-10T17:10:02.240Z,50.875580
2023-03-10T17:11:04.678Z,50.875580
2023-03-10T17:12:02.166Z,50.875580
2023-03-10T17:13:02.130Z,50.875580
2023-03-10T17:14:02.127Z,50.875580
2023-03-10T17:15:02.127Z,50.875580
2023-03-10T17:16:02.098Z,50.875580
2023-03-10T17:17:02.419Z,50.875580
2023-03-10T17:18:02.085Z,50.875580
2023-03-10T17:19:02.102Z,50.875580
2023-03-10T17:20:02.109Z,50.875580
2023-03-10T17:21:02.071Z,50.875580
2023-03-10T17:22:02.102Z,50.875580
2023-03-10T17:23:02.057Z,50.875580
2023-03-10T17:24:02.029Z,50.875580
2023-03-10T17:25:02.007Z,50.875580
2023-03-10T17:26:02.000Z,50.875580
2023-03-10T17:27:01.994Z,50.875580
2023-03-10T17:28:01.973Z,50.875580
2023-03-10T17:29:01.975Z,50.875580
2023-03-10T17:30:02.060Z,50.875580
2023-03-10T17:31:01.963Z,50.875580
2023-03-10T17:32:02.031Z,50.875580
2023-03-10T17:33:01.921Z,50.875580
2023-03-10T17:34:01.918Z,50.875580
2023-03-10T17:35:01.912Z,50.875580
2023-03-10T17:36:01.901Z,50.875580
2023-03-10T17:37:01.929Z,50.875580
2023-03-10T17:38:01.878Z,50.875580
2023-03-10T17:39:01.871Z,50.875580
2023-03-10T17:40:01.833Z,50.875580
2023-03-10T17:41:02.842Z,50.875580
2023-03-10T17:42:01.838Z,50.875580
2023-03-10T17:43:17.295Z,50.875580
2023-03-10T17:44:03.819Z,50.875580
2023-03-10T17:45:01.805Z,50.875580
2023-03-10T17:46:01.846Z,50.875580
2023-03-10T17:47:01.809Z,50.875580
2023-03-10T17:48:01.769Z,50.875580
2023-03-10T17:49:01.798Z,50.875580
2023-03-10T17:50:01.749Z,50.875580
2023-03-10T17:51:01.736Z,50.875580
2023-03-10T17:52:01.739Z,50.875580
2023-03-10T17:53:01.719Z,50.875580
2023-03-10T17:54:01.717Z,50.875580
2023-03-10T17:55:01.708Z,50.875473
2023-03-10T17:56:01.688Z,50.875366
2023-03-10T17:57:01.684Z,50.875599
2023-03-10T17:58:01.670Z,50.875599
2023-03-10T17:59:01.654Z,50.875599
2023-03-10T18:00:01.650Z,50.875599
2023-03-10T18:01:01.637Z,50.875599
2023-03-10T18:02:01.658Z,50.875599
2023-03-10T18:03:01.805Z,50.875599
2023-03-10T18:04:01.655Z,50.875599
2023-03-10T18:05:01.593Z,50.875599
2023-03-10T18:06:01.592Z,50.875599
2023-03-10T18:07:01.589Z,50.875599
2023-03-10T18:08:01.582Z,50.875599
2023-03-10T18:09:01.566Z,50.875599
2023-03-10T18:10:01.551Z,50.875599
2023-03-10T18:11:01.553Z,50.875599
2023-03-10T18:12:01.549Z,50.875599
2023-03-10T18:13:01.524Z,50.875599
2023-03-10T18:14:03.615Z,50.875599
2023-03-10T18:15:02.509Z,50.875599
2023-03-10T18:16:01.578Z,50.875599
2023-03-10T18:17:01.512Z,50.875599
2023-03-10T18:18:01.477Z,50.875599
2023-03-10T18:19:01.467Z,50.875599
2023-03-10T18:20:01.453Z,50.875599
2023-03-10T18:21:01.449Z,50.875599
2023-03-10T18:22:01.435Z,50.875599
2023-03-10T18:23:01.442Z,50.875599
2023-03-10T18:24:01.415Z,50.875599
2023-03-10T18:25:01.418Z,50.875599
2023-03-10T18:26:01.390Z,50.875599
2023-03-10T18:27:01.393Z,50.875599
2023-03-10T18:28:01.385Z,50.875599
2023-03-10T18:29:01.369Z,50.875599
2023-03-10T18:30:02.362Z,50.875599
2023-03-10T18:31:01.396Z,50.875599
2023-03-10T18:32:01.324Z,50.875599
2023-03-10T18:33:01.329Z,50.875599
2023-03-10T18:34:01.325Z,50.875599
2023-03-10T18:35:01.307Z,50.875599
2023-03-10T18:36:01.312Z,50.875599
2023-03-10T18:37:01.288Z,50.875599
2023-03-10T18:38:01.283Z,50.875599
2023-03-10T18:39:01.264Z,50.875599
2023-03-10T18:40:01.252Z,50.875599
2023-03-10T18:41:01.246Z,50.875599
2023-03-10T18:42:01.238Z,50.875599
2023-03-10T18:43:01.236Z,50.875599
2023-03-10T18:44:01.268Z,50.875599
2023-03-10T18:45:01.210Z,50.875759
2023-03-10T18:46:01.255Z,50.875671
2023-03-10T18:47:01.183Z,50.875668
2023-03-10T18:48:01.288Z,50.875374
2023-03-10T18:49:01.173Z,50.875412
2023-03-10T18:50:01.152Z,50.875721
2023-03-10T18:51:01.166Z,50.875504
2023-03-10T18:52:01.132Z,50.875420
2023-03-10T18:53:01.128Z,50.875618
2023-03-10T18:54:01.110Z,50.875580
2023-03-10T18:55:01.100Z,50.875515
2023-03-10T18:56:01.160Z,50.875469
2023-03-10T18:57:01.824Z,50.875469
2023-03-10T18:58:01.080Z,50.875469
2023-03-10T18:59:01.201Z,50.875469
2023-03-10T19:00:01.230Z,50.875469
2023-03-10T19:01:01.707Z,50.875469
2023-03-10T19:02:01.210Z,50.875469
2023-03-10T19:03:01.089Z,50.875469
2023-03-10T19:04:01.014Z,50.875469
2023-03-10T19:05:00.998Z,50.875469
2023-03-10T19:06:00.996Z,50.875439
2023-03-10T19:07:01.072Z,50.875439
2023-03-10T19:08:00.996Z,50.875439
2023-03-10T19:09:00.979Z,50.875378
2023-03-10T19:10:00.948Z,50.875496
2023-03-10T19:11:00.945Z,50.875423
2023-03-10T19:12:01.781Z,50.875401
2023-03-10T19:13:00.946Z,50.875401
2023-03-10T19:14:01.816Z,50.875401
2023-03-10T19:15:00.901Z,50.875401
2023-03-10T19:16:00.934Z,50.875401
2023-03-10T19:17:01.065Z,50.875401
2023-03-10T19:18:00.884Z,50.875401
2023-03-10T19:19:01.819Z,50.875401
2023-03-10T19:20:00.853Z,50.875401
2023-03-10T19:21:00.894Z,50.875401
2023-03-10T19:22:00.824Z,50.875401
2023-03-10T19:23:00.835Z,50.875401
2023-03-10T19:24:00.811Z,50.875401
2023-03-10T19:25:00.795Z,50.875401
2023-03-10T19:26:00.790Z,50.875401
2023-03-10T19:27:00.775Z,50.875401
2023-03-10T19:28:00.774Z,50.875355
2023-03-10T19:29:00.765Z,50.875301
2023-03-10T19:30:00.749Z,50.875469
2023-03-10T19:31:00.900Z,50.875263
2023-03-10T19:32:00.754Z,50.875267
2023-03-10T19:33:00.791Z,50.875282
2023-03-10T19:34:00.713Z,50.875267
2023-03-10T19:35:00.691Z,50.875298
2023-03-10T19:36:00.795Z,50.875298
2023-03-10T19:37:00.701Z,50.875298
2023-03-10T19:38:00.685Z,50.875298
2023-03-10T19:39:00.652Z,50.875298
2023-03-10T19:40:00.656Z,50.875225
2023-03-10T19:41:00.635Z,50.875225
2023-03-10T19:42:00.651Z,50.875294
2023-03-10T19:43:00.622Z,50.875294
2023-03-10T19:44:00.609Z,50.875233
2023-03-10T19:45:00.609Z,50.875122
2023-03-10T19:46:00.588Z,50.875412
2023-03-10T19:47:01.366Z,50.875389
2023-03-10T19:48:00.588Z,50.875378
2023-03-10T19:49:00.554Z,50.875248
2023-03-10T19:50:00.559Z,50.875229
2023-03-10T19:51:00.540Z,50.875252
2023-03-10T19:52:00.521Z,50.875225
2023-03-10T19:53:00.521Z,50.875366
2023-03-10T19:54:00.502Z,50.875324
2023-03-10T19:55:00.487Z,50.875324
2023-03-10T19:56:00.480Z,50.875294
2023-03-10T19:57:00.470Z,50.875164
2023-03-10T19:58:00.471Z,50.875164
2023-03-10T19:59:00.455Z,50.875164
2023-03-10T20:00:00.451Z,50.875164
2023-03-10T20:01:00.577Z,50.875164
2023-03-10T20:02:00.552Z,50.875164
2023-03-10T20:03:00.435Z,50.875164
2023-03-10T20:04:00.399Z,50.875164
2023-03-10T20:05:00.395Z,50.875164
2023-03-10T20:06:00.388Z,50.875164
2023-03-10T20:07:00.368Z,50.875164
2023-03-10T20:08:01.228Z,50.875164
2023-03-10T20:09:00.355Z,50.875164
2023-03-10T20:10:00.351Z,50.875164
2023-03-10T20:11:00.329Z,50.875164
2023-03-10T20:12:00.317Z,50.875164
2023-03-10T20:13:00.320Z,50.875164
2023-03-10T20:14:00.307Z,50.875164
2023-03-10T20:15:00.301Z,50.875164
2023-03-10T20:16:00.279Z,50.875164
2023-03-10T20:17:00.269Z,50.875164
2023-03-10T20:18:00.750Z,50.875164
2023-03-10T20:19:00.254Z,50.875164
2023-03-10T20:20:00.239Z,50.875164
2023-03-10T20:21:00.230Z,50.875164
2023-03-10T20:22:00.216Z,50.875164
2023-03-10T20:23:00.214Z,50.875164
2023-03-10T20:24:00.213Z,50.875164
2023-03-10T20:25:00.833Z,50.875164
2023-03-10T20:26:00.176Z,50.875164
2023-03-10T20:27:00.175Z,50.875164
2023-03-10T20:28:00.167Z,50.875164
2023-03-10T20:29:01.824Z,50.875164
2023-03-10T20:30:01.264Z,50.875164
2023-03-10T20:31:00.140Z,50.875164
2023-03-10T20:32:00.163Z,50.875164
2023-03-10T20:33:00.121Z,50.875164
2023-03-10T20:34:00.117Z,50.875164
2023-03-10T20:35:00.106Z,50.875164
2023-03-10T20:36:00.156Z,50.875164
2023-03-10T20:37:00.158Z,50.875164
2023-03-10T20:38:00.065Z,50.875164
2023-03-10T20:39:00.068Z,50.875164
2023-03-10T20:40:00.049Z,50.875164
2023-03-10T20:41:00.679Z,50.875164
2023-03-10T20:42:00.020Z,50.875164
2023-03-10T20:43:00.136Z,50.875164
2023-03-10T20:44:00.003Z,50.875164
2023-03-10T20:44:59.987Z,50.875164
2023-03-10T20:46:00.028Z,50.875164
2023-03-10T20:46:59.967Z,50.875164
2023-03-10T20:48:00.095Z,50.875164
2023-03-10T20:49:00.959Z,50.875164
2023-03-10T20:49:59.937Z,50.875164
2023-03-10T20:50:59.926Z,50.875164
2023-03-10T20:51:59.915Z,50.875164
2023-03-10T20:52:59.902Z,50.875164
2023-03-10T20:54:00.349Z,50.875164
2023-03-10T20:55:00.162Z,50.875164
2023-03-10T20:55:59.883Z,50.875164
2023-03-10T20:57:00.805Z,50.875164
2023-03-10T20:57:59.866Z,50.875164
2023-03-10T20:58:59.870Z,50.875164
2023-03-10T20:59:59.837Z,50.875164
2023-03-10T21:00:59.943Z,50.875164
2023-03-10T21:01:59.822Z,50.875164
2023-03-10T21:02:59.807Z,50.875164
2023-03-10T21:03:59.880Z,50.875164
2023-03-10T21:04:59.909Z,50.875164
2023-03-10T21:05:59.776Z,50.875164
2023-03-10T21:06:59.770Z,50.875164
2023-03-10T21:07:59.754Z,50.875164
2023-03-10T21:08:59.758Z,50.875164
2023-03-10T21:09:59.733Z,50.875164
2023-03-10T21:10:59.820Z,50.875164
2023-03-10T21:11:59.717Z,50.875164
2023-03-10T21:12:59.703Z,50.875164
2023-03-10T21:13:59.704Z,50.875164
2023-03-10T21:14:59.693Z,50.875164
2023-03-10T21:15:59.676Z,50.875164
2023-03-10T21:16:59.748Z,50.875164
2023-03-10T21:17:59.656Z,50.875164
2023-03-10T21:18:59.672Z,50.875164
2023-03-10T21:19:59.636Z,50.875164
2023-03-10T21:20:59.732Z,50.875164
2023-03-10T21:22:01.566Z,50.875164
2023-03-10T21:22:59.604Z,50.875164
2023-03-10T21:23:59.597Z,50.875164
2023-03-10T21:24:59.601Z,50.875164
2023-03-10T21:25:59.575Z,50.875164
2023-03-10T21:26:59.565Z,50.875164
2023-03-10T21:27:59.560Z,50.875164
2023-03-10T21:28:59.546Z,50.875164
2023-03-10T21:29:59.552Z,50.875164
2023-03-10T21:30:59.604Z,50.875164
2023-03-10T21:31:59.547Z,50.875164
2023-03-10T21:32:59.543Z,50.875164
2023-03-10T21:33:59.500Z,50.875164
2023-03-10T21:34:59.510Z,50.875164
2023-03-10T21:35:59.530Z,50.875164
2023-03-10T21:36:59.469Z,50.875164
2023-03-10T21:37:59.477Z,50.875164
2023-03-10T21:38:59.458Z,50.875164
2023-03-10T21:39:59.449Z,50.875164
2023-03-10T21:40:59.438Z,50.875164
2023-03-10T21:41:59.423Z,50.875164
2023-03-10T21:43:02.443Z,50.875164
2023-03-10T21:43:59.417Z,50.875164
2023-03-10T21:44:59.415Z,50.875164
2023-03-10T21:45:59.484Z,50.875221
2023-03-10T21:46:59.379Z,50.875607
2023-03-10T21:47:59.360Z,50.875286
2023-03-10T21:48:59.357Z,50.875355
2023-03-10T21:49:59.357Z,50.875416
2023-03-10T21:50:59.338Z,50.875347
2023-03-10T21:51:59.328Z,50.875359
2023-03-10T21:52:59.370Z,50.875385
2023-03-10T21:53:59.296Z,50.875397
2023-03-10T21:54:59.300Z,50.875305
2023-03-10T21:55:59.285Z,50.875408
2023-03-10T21:56:59.298Z,50.875683
2023-03-10T21:57:59.269Z,50.875568
2023-03-10T21:58:59.255Z,50.875332
2023-03-10T21:59:59.241Z,50.875507
2023-03-10T22:01:00.233Z,50.875530
2023-03-10T22:01:59.228Z,50.874870
2023-03-10T22:02:59.221Z,50.875126
2023-03-10T22:03:59.208Z,50.875126
2023-03-10T22:04:59.197Z,50.875656
2023-03-10T22:05:59.190Z,50.875500
2023-03-10T22:06:59.170Z,50.875656
2023-03-10T22:07:59.171Z,50.875179
2023-03-10T22:08:59.147Z,50.875237
2023-03-10T22:09:59.150Z,50.875404
2023-03-10T22:10:59.130Z,50.875439
2023-03-10T22:11:59.125Z,50.875423
2023-03-10T22:12:59.112Z,50.876091
2023-03-10T22:13:59.097Z,50.876041
2023-03-10T22:14:59.102Z,50.875751
2023-03-10T22:15:59.123Z,50.875473
2023-03-10T22:16:59.068Z,50.875248
2023-03-10T22:17:59.064Z,50.875568
2023-03-10T22:18:59.059Z,50.875435
2023-03-10T22:19:59.050Z,50.875542
2023-03-10T22:20:59.035Z,50.875164
2023-03-10T22:21:59.021Z,50.875053
2023-03-10T22:22:59.016Z,50.875481
2023-03-10T22:23:59.000Z,50.875412
2023-03-10T22:24:59.005Z,50.875397
2023-03-10T22:25:58.986Z,50.875320
2023-03-10T22:26:58.969Z,50.875320
2023-03-10T22:27:58.965Z,50.875320
2023-03-10T22:28:58.954Z,50.875320
2023-03-10T22:29:58.968Z,50.875320
2023-03-10T22:30:58.938Z,50.875320
2023-03-10T22:31:58.919Z,50.875320
2023-03-10T22:32:58.903Z,50.875320
2023-03-10T22:33:58.912Z,50.875320
2023-03-10T22:34:58.900Z,50.875320
2023-03-10T22:35:58.906Z,50.875320
2023-03-10T22:36:59.868Z,50.875320
2023-03-10T22:37:58.855Z,50.875320
2023-03-10T22:38:58.879Z,50.875320
2023-03-10T22:39:58.848Z,50.875320
2023-03-10T22:40:58.834Z,50.875320
2023-03-10T22:41:58.823Z,50.875320
2023-03-10T22:42:58.815Z,50.875320
2023-03-10T22:43:58.793Z,50.875320
2023-03-10T22:44:58.817Z,50.875320
2023-03-10T22:45:58.803Z,50.875320
2023-03-10T22:46:58.875Z,50.875320
2023-03-10T22:47:58.757Z,50.875320
2023-03-10T22:48:58.752Z,50.875320
2023-03-10T22:49:58.767Z,50.875320
2023-03-10T22:50:58.728Z,50.875320
2023-03-10T22:51:58.720Z,50.875320
2023-03-10T22:52:58.712Z,50.875320
2023-03-10T22:53:58.690Z,50.875320
2023-03-10T22:54:58.728Z,50.875320
2023-03-10T22:55:58.672Z,50.875320
2023-03-10T22:57:00.330Z,50.875320
2023-03-10T22:57:58.658Z,50.875320
2023-03-10T22:58:58.642Z,50.875320
2023-03-10T22:59:58.632Z,50.875320
2023-03-10T23:00:58.637Z,50.875320
2023-03-10T23:01:58.679Z,50.875320
2023-03-10T23:02:58.622Z,50.875320
2023-03-10T23:03:58.610Z,50.875320
2023-03-10T23:04:58.582Z,50.875320
2023-03-10T23:05:58.607Z,50.875320
2023-03-10T23:06:58.565Z,50.875320
2023-03-10T23:07:58.554Z,50.875320
2023-03-10T23:08:58.570Z,50.875320
2023-03-10T23:09:58.532Z,50.875320
2023-03-10T23:10:58.529Z,50.875320
2023-03-10T23:11:58.518Z,50.875320
2023-03-10T23:12:58.505Z,50.875320
2023-03-10T23:13:58.493Z,50.875320
2023-03-10T23:14:58.484Z,50.875320
2023-03-10T23:15:58.541Z,50.875320
2023-03-10T23:16:58.474Z,50.875320
2023-03-10T23:17:58.458Z,50.875320
2023-03-10T23:18:58.462Z,50.875320
2023-03-10T23:19:58.430Z,50.875320
2023-03-10T23:20:58.434Z,50.875320
2023-03-10T23:21:58.412Z,50.875320
2023-03-10T23:22:58.406Z,50.875320
2023-03-10T23:23:58.391Z,50.875320
2023-03-10T23:24:58.381Z,50.875320
2023-03-10T23:25:59.393Z,50.875320
2023-03-10T23:26:58.371Z,50.875320
2023-03-10T23:27:58.344Z,50.875320
2023-03-10T23:28:58.349Z,50.875320
2023-03-10T23:29:58.341Z,50.875320
2023-03-10T23:30:58.339Z,50.875320
2023-03-10T23:31:58.318Z,50.875320
2023-03-10T23:32:58.308Z,50.875320
2023-03-10T23:33:58.301Z,50.875320
2023-03-10T23:34:58.283Z,50.875320
2023-03-10T23:35:58.343Z,50.875320
2023-03-10T23:36:58.281Z,50.875320
2023-03-10T23:37:58.265Z,50.875320
2023-03-10T23:38:58.247Z,50.875320
2023-03-10T23:39:58.233Z,50.875320
2023-03-10T23:40:58.237Z,50.875320
2023-03-10T23:41:58.209Z,50.875320
2023-03-10T23:42:58.202Z,50.875320
2023-03-10T23:43:58.204Z,50.875320
2023-03-10T23:44:58.184Z,50.875320
2023-03-10T23:45:58.229Z,50.875320
2023-03-10T23:46:58.161Z,50.875320
2023-03-10T23:47:58.155Z,50.875320
2023-03-10T23:48:58.139Z,50.875320
2023-03-10T23:49:58.141Z,50.875320
2023-03-10T23:50:58.136Z,50.875320
2023-03-10T23:51:58.121Z,50.875320
2023-03-10T23:52:58.105Z,50.875320
2023-03-10T23:53:58.085Z,50.875320
2023-03-10T23:54:58.087Z,50.875320
2023-03-10T23:55:58.092Z,50.875320
2023-03-10T23:56:58.076Z,50.875320
2023-03-10T23:57:58.111Z,50.875320
2023-03-10T23:58:58.090Z,50.875320
2023-03-10T23:59:58.051Z,50.875320
