createdAt,value
2019-05-05T00:02:38.924Z,80.03
2019-05-05T00:05:30.129Z,80.49
2019-05-05T00:07:59.136Z,80.62
2019-05-05T00:10:35.896Z,80.50
2019-05-05T00:13:21.098Z,80.71
2019-05-05T00:16:10.775Z,80.55
2019-05-05T00:18:41.672Z,80.91
2019-05-05T00:21:11.586Z,81.32
2019-05-05T00:23:40.144Z,81.04
2019-05-05T00:26:10.064Z,80.85
2019-05-05T00:28:39.156Z,81.24
2019-05-05T00:31:07.711Z,82.35
2019-05-05T00:33:38.182Z,82.45
2019-05-05T00:36:07.863Z,82.19
2019-05-05T00:38:36.548Z,82.88
2019-05-05T00:41:05.501Z,82.75
2019-05-05T00:43:36.307Z,82.34
2019-05-05T00:46:11.198Z,82.52
2019-05-05T00:48:46.606Z,82.25
2019-05-05T00:51:16.831Z,82.44
2019-05-05T00:53:45.362Z,82.84
2019-05-05T00:56:14.499Z,82.92
2019-05-05T00:58:50.262Z,83.51
2019-05-05T01:01:36.480Z,83.10
2019-05-05T01:04:05.615Z,82.49
2019-05-05T01:06:34.652Z,82.75
2019-05-05T01:09:06.127Z,82.14
2019-05-05T01:11:35.574Z,82.09
2019-05-05T01:14:05.106Z,82.14
2019-05-05T01:16:35.166Z,82.08
2019-05-05T01:19:04.489Z,81.66
2019-05-05T01:21:34.912Z,82.31
2019-05-05T01:24:05.126Z,81.91
2019-05-05T01:26:35.391Z,81.96
2019-05-05T01:29:05.989Z,81.95
2019-05-05T01:31:36.671Z,81.91
2019-05-05T01:34:15.099Z,82.58
2019-05-05T01:36:45.212Z,82.11
2019-05-05T01:39:25.262Z,82.34
2019-05-05T01:41:57.028Z,82.15
2019-05-05T01:44:27.275Z,81.91
2019-05-05T01:46:56.202Z,82.27
2019-05-05T01:49:25.325Z,82.05
2019-05-05T01:51:56.385Z,82.43
2019-05-05T01:54:25.145Z,82.28
2019-05-05T01:56:55.681Z,81.87
2019-05-05T01:59:25.618Z,82.21
2019-05-05T02:01:55.096Z,82.40
2019-05-05T02:04:24.999Z,82.47
2019-05-05T02:06:54.998Z,82.72
2019-05-05T02:09:24.897Z,82.82
2019-05-05T02:11:54.737Z,82.73
2019-05-05T02:14:25.778Z,82.88
2019-05-05T02:16:54.925Z,83.31
2019-05-05T02:19:25.050Z,83.16
2019-05-05T02:21:56.485Z,83.64
2019-05-05T02:24:25.354Z,83.35
2019-05-05T02:26:54.700Z,83.10
2019-05-05T02:29:30.123Z,83.05
2019-05-05T02:32:19.821Z,83.01
2019-05-05T02:34:56.183Z,82.95
2019-05-05T02:37:27.089Z,83.40
2019-05-05T02:40:02.268Z,83.55
2019-05-05T02:42:26.449Z,82.93
2019-05-05T02:44:55.065Z,82.91
2019-05-05T02:47:35.034Z,83.15
2019-05-05T02:50:06.237Z,83.38
2019-05-05T02:52:34.844Z,83.76
2019-05-05T02:55:05.347Z,83.76
2019-05-05T02:57:34.566Z,83.74
2019-05-05T03:00:19.393Z,83.86
2019-05-05T03:02:48.374Z,83.62
2019-05-05T03:05:16.921Z,82.94
2019-05-05T03:07:45.472Z,83.17
2019-05-05T03:10:14.225Z,83.97
2019-05-05T03:12:45.019Z,83.64
2019-05-05T03:15:19.306Z,83.55
2019-05-05T03:17:48.242Z,83.63
2019-05-05T03:20:17.144Z,83.60
2019-05-05T03:22:45.720Z,83.51
2019-05-05T03:25:14.445Z,83.92
2019-05-05T03:27:44.529Z,84.07
2019-05-05T03:30:15.453Z,84.40
2019-05-05T03:32:45.908Z,84.37
2019-05-05T03:35:15.984Z,84.02
2019-05-05T03:37:44.686Z,84.07
2019-05-05T03:40:20.170Z,84.37
2019-05-05T03:42:55.906Z,84.25
2019-05-05T03:45:44.374Z,84.71
2019-05-05T03:48:13.614Z,84.92
2019-05-05T03:50:44.513Z,84.35
2019-05-05T03:53:13.975Z,83.65
2019-05-05T03:55:43.940Z,83.46
2019-05-05T03:58:14.518Z,83.18
2019-05-05T04:01:17.611Z,82.90
2019-05-05T04:03:48.386Z,82.60
2019-05-05T04:06:19.669Z,82.65
2019-05-05T04:08:48.199Z,82.68
2019-05-05T04:11:18.400Z,82.91
2019-05-05T04:13:50.074Z,81.00
2019-05-05T04:16:25.275Z,77.60
2019-05-05T04:18:58.096Z,74.46
2019-05-05T04:21:33.167Z,71.48
2019-05-05T04:23:57.309Z,68.76
2019-05-05T04:26:27.546Z,67.55
2019-05-05T04:28:56.375Z,67.30
2019-05-05T04:31:24.915Z,66.80
2019-05-05T04:33:54.872Z,68.82
2019-05-05T04:36:23.663Z,71.25
2019-05-05T04:38:54.360Z,73.18
2019-05-05T04:41:24.562Z,74.58
2019-05-05T04:43:55.235Z,75.82
2019-05-05T04:46:24.615Z,77.21
2019-05-05T04:49:00.530Z,78.68
2019-05-05T04:51:46.992Z,79.54
2019-05-05T04:54:29.163Z,80.45
2019-05-05T04:56:59.194Z,81.26
2019-05-05T04:59:27.738Z,81.47
2019-05-05T05:01:59.182Z,81.20
2019-05-05T05:04:55.892Z,81.07
2019-05-05T05:07:24.709Z,81.27
2019-05-05T05:09:54.047Z,81.20
2019-05-05T05:12:23.688Z,81.40
2019-05-05T05:14:54.727Z,81.82
2019-05-05T05:17:33.731Z,82.36
2019-05-05T05:20:04.014Z,82.54
2019-05-05T05:22:33.462Z,82.60
2019-05-05T05:25:04.292Z,82.64
2019-05-05T05:27:33.595Z,82.49
2019-05-05T05:30:02.205Z,81.79
2019-05-05T05:32:30.760Z,81.45
2019-05-05T05:34:59.461Z,81.06
2019-05-05T05:37:28.196Z,80.14
2019-05-05T05:40:03.906Z,79.56
2019-05-05T05:42:33.564Z,77.37
2019-05-05T05:45:20.373Z,76.59
2019-05-05T05:48:14.433Z,75.68
2019-05-05T05:50:57.379Z,76.20
2019-05-05T05:53:26.028Z,76.34
2019-05-05T05:55:54.577Z,76.15
2019-05-05T05:58:24.513Z,75.42
2019-05-05T06:00:56.231Z,74.94
2019-05-05T06:03:24.786Z,74.27
2019-05-05T06:05:55.614Z,73.72
2019-05-05T06:08:24.417Z,73.57
2019-05-05T06:10:54.707Z,73.79
2019-05-05T06:13:26.439Z,73.09
2019-05-05T06:15:54.975Z,73.95
2019-05-05T06:18:24.304Z,72.64
2019-05-05T06:20:53.763Z,72.31
2019-05-05T06:23:23.995Z,72.80
2019-05-05T06:25:55.027Z,72.68
2019-05-05T06:28:23.653Z,72.57
2019-05-05T06:30:54.438Z,73.22
2019-05-05T06:33:24.158Z,72.86
2019-05-05T06:35:53.589Z,72.73
2019-05-05T06:38:24.424Z,72.52
2019-05-05T06:40:59.362Z,71.89
2019-05-05T06:44:00.561Z,72.85
2019-05-05T06:46:34.431Z,73.32
2019-05-05T06:49:04.361Z,71.51
2019-05-05T06:51:33.591Z,71.77
2019-05-05T06:54:04.748Z,71.66
2019-05-05T06:56:34.161Z,70.86
2019-05-05T06:59:04.454Z,70.34
2019-05-05T07:01:34.439Z,69.67
2019-05-05T07:04:05.037Z,70.29
2019-05-05T07:06:36.670Z,69.10
2019-05-05T07:09:05.808Z,68.99
2019-05-05T07:11:34.355Z,70.71
2019-05-05T07:14:04.277Z,70.03
2019-05-05T07:16:34.492Z,70.12
2019-05-05T07:19:04.339Z,68.22
2019-05-05T07:21:34.264Z,68.66
2019-05-05T07:24:03.964Z,67.46
2019-05-05T07:26:34.075Z,68.11
2019-05-05T07:29:04.571Z,67.08
2019-05-05T07:31:34.286Z,67.20
2019-05-05T07:34:04.711Z,66.50
2019-05-05T07:36:37.893Z,63.64
2019-05-05T07:39:07.127Z,62.29
2019-05-05T07:41:35.739Z,60.97
2019-05-05T07:44:07.453Z,60.97
2019-05-05T07:46:36.327Z,60.87
2019-05-05T07:49:04.899Z,60.51
2019-05-05T07:51:35.217Z,61.84
2019-05-05T07:54:07.110Z,60.54
2019-05-05T07:56:35.653Z,61.38
2019-05-05T07:59:06.155Z,61.62
2019-05-05T08:01:34.710Z,61.62
2019-05-05T08:04:04.559Z,62.13
2019-05-05T08:06:33.961Z,61.68
2019-05-05T08:09:05.531Z,62.29
2019-05-05T08:11:34.392Z,61.31
2019-05-05T08:14:04.036Z,60.60
2019-05-05T08:42:59.945Z,53.55
2019-05-05T08:45:28.690Z,54.39
2019-05-05T08:47:57.463Z,52.64
2019-05-05T08:50:27.494Z,52.07
2019-05-05T08:52:58.002Z,51.90
2019-05-05T08:55:28.446Z,51.80
2019-05-05T08:57:56.825Z,49.82
2019-05-05T09:00:25.557Z,49.24
2019-05-05T09:02:54.442Z,48.30
2019-05-05T09:05:23.819Z,48.89
2019-05-05T09:07:54.865Z,48.69
2019-05-05T09:10:23.754Z,47.37
2019-05-05T09:12:54.280Z,46.34
2019-05-05T09:15:24.264Z,48.88
2019-05-05T09:17:54.535Z,47.67
2019-05-05T09:20:24.216Z,48.93
2019-05-05T09:22:53.696Z,48.17
2019-05-05T09:25:47.063Z,47.86
2019-05-05T09:28:34.114Z,47.66
2019-05-05T09:31:04.287Z,46.44
2019-05-05T09:33:34.938Z,46.74
2019-05-05T09:36:04.645Z,43.23
2019-05-05T09:38:34.742Z,44.44
2019-05-05T09:41:03.922Z,40.74
2019-05-05T09:43:34.438Z,40.70
2019-05-05T09:46:04.108Z,40.23
2019-05-05T09:48:33.561Z,40.46
2019-05-05T09:51:04.185Z,42.10
2019-05-05T09:53:34.501Z,42.12
2019-05-05T09:56:04.096Z,42.20
2019-05-05T09:58:34.742Z,40.98
2019-05-05T10:01:03.983Z,40.09
2019-05-05T10:03:34.094Z,39.95
2019-05-05T10:06:05.006Z,40.74
2019-05-05T10:08:34.068Z,40.04
2019-05-05T10:11:04.105Z,39.73
2019-05-05T10:13:33.600Z,38.30
2019-05-05T10:16:03.963Z,38.02
2019-05-05T10:18:35.539Z,38.65
2019-05-05T10:21:04.649Z,38.97
2019-05-05T10:23:35.257Z,40.82
2019-05-05T10:26:08.241Z,39.72
2019-05-05T10:28:36.825Z,39.41
2019-05-05T10:31:05.431Z,38.15
2019-05-05T10:33:38.394Z,37.42
2019-05-05T10:36:07.016Z,38.44
2019-05-05T10:38:37.196Z,36.93
2019-05-05T10:41:05.776Z,41.11
2019-05-05T10:43:34.436Z,39.48
2019-05-05T10:46:03.965Z,39.09
2019-05-05T10:48:33.999Z,40.28
2019-05-05T10:51:04.226Z,40.41
2019-05-05T10:53:32.929Z,39.86
2019-05-05T10:56:01.679Z,40.45
2019-05-05T10:58:30.568Z,39.36
2019-05-05T11:01:04.227Z,39.62
2019-05-05T11:03:34.306Z,38.63
2019-05-05T11:06:04.507Z,40.09
2019-05-05T11:08:34.766Z,42.90
2019-05-05T11:11:04.235Z,41.05
2019-05-05T11:13:34.455Z,42.70
2019-05-05T11:16:04.055Z,40.99
2019-05-05T11:18:34.475Z,40.91
2019-05-05T11:21:03.994Z,42.50
2019-05-05T11:23:34.726Z,43.28
2019-05-05T11:26:03.892Z,41.94
2019-05-05T11:28:33.891Z,42.16
2019-05-05T11:31:04.454Z,41.63
2019-05-05T11:33:45.854Z,40.58
2019-05-05T11:36:24.630Z,40.47
2019-05-05T11:38:53.749Z,40.25
2019-05-05T11:41:24.297Z,41.20
2019-05-05T11:43:53.473Z,41.64
2019-05-05T11:46:24.829Z,38.96
2019-05-05T11:48:54.352Z,37.64
2019-05-05T11:51:24.991Z,39.02
2019-05-05T11:53:55.839Z,39.66
2019-05-05T11:56:24.533Z,40.17
2019-05-05T11:58:54.808Z,40.01
2019-05-05T12:01:24.313Z,40.20
2019-05-05T12:03:53.713Z,42.16
2019-05-05T12:06:24.497Z,42.58
2019-05-05T12:08:52.871Z,41.66
2019-05-05T12:11:21.433Z,42.24
2019-05-05T12:13:50.359Z,42.45
2019-05-05T12:16:34.501Z,43.35
2019-05-05T12:19:06.407Z,43.07
2019-05-05T12:21:34.967Z,43.11
2019-05-05T12:24:14.337Z,43.12
2019-05-05T12:26:50.682Z,43.31
2019-05-05T12:29:28.279Z,45.21
2019-05-05T12:31:56.826Z,44.05
2019-05-05T12:34:25.400Z,45.98
2019-05-05T12:36:54.188Z,44.62
2019-05-05T12:39:22.873Z,45.31
2019-05-05T12:41:51.627Z,46.33
2019-05-05T12:44:28.811Z,45.95
2019-05-05T12:47:16.035Z,45.13
2019-05-05T12:49:44.557Z,45.41
2019-05-05T12:52:13.953Z,45.66
2019-05-05T12:54:44.046Z,47.08
2019-05-05T12:57:13.650Z,46.68
2019-05-05T12:59:44.396Z,46.27
2019-05-05T13:02:14.265Z,46.88
2019-05-05T13:04:43.369Z,46.32
2019-05-05T13:07:13.643Z,45.44
2019-05-05T13:09:44.100Z,45.03
2019-05-05T13:12:14.814Z,44.32
2019-05-05T13:14:43.903Z,44.55
2019-05-05T13:17:14.165Z,44.47
2019-05-05T13:19:56.071Z,44.68
2019-05-05T13:22:34.619Z,45.60
2019-05-05T13:25:21.311Z,45.22
2019-05-05T13:27:49.869Z,44.79
2019-05-05T13:30:20.100Z,44.29
2019-05-05T13:32:48.654Z,44.14
2019-05-05T13:35:17.232Z,44.73
2019-05-05T13:37:48.298Z,44.44
2019-05-05T13:40:16.869Z,45.75
2019-05-05T13:42:46.788Z,45.23
2019-05-05T13:45:25.561Z,46.03
2019-05-05T13:47:54.180Z,46.60
2019-05-05T13:50:34.093Z,49.37
2019-05-05T13:53:03.929Z,50.90
2019-05-05T13:55:34.691Z,54.05
2019-05-05T13:58:04.764Z,55.79
2019-05-05T14:00:33.875Z,58.80
2019-05-05T14:03:04.057Z,61.35
2019-05-05T14:05:34.403Z,62.38
2019-05-05T14:08:04.986Z,64.85
2019-05-05T14:10:33.554Z,64.52
2019-05-05T14:13:03.745Z,64.24
2019-05-05T14:15:34.125Z,62.94
2019-05-05T14:18:03.838Z,61.34
2019-05-05T14:20:34.496Z,64.28
2019-05-05T14:23:03.856Z,59.96
2019-05-05T14:25:33.239Z,59.12
2019-05-05T14:28:03.915Z,55.96
2019-05-05T14:30:45.986Z,51.80
2019-05-05T14:33:19.538Z,51.75
2019-05-05T14:36:00.957Z,50.17
2019-05-05T14:38:38.015Z,48.51
2019-05-05T14:41:06.918Z,50.12
2019-05-05T14:43:35.467Z,49.18
2019-05-05T14:46:04.040Z,48.33
2019-05-05T14:48:34.066Z,48.56
2019-05-05T14:51:03.981Z,46.92
2019-05-05T14:53:34.709Z,46.54
2019-05-05T14:56:04.616Z,48.88
2019-05-05T14:58:33.312Z,46.38
2019-05-05T15:01:04.486Z,48.32
2019-05-05T15:03:33.724Z,50.33
2019-05-05T15:06:07.230Z,50.96
2019-05-05T15:08:48.427Z,51.35
2019-05-05T15:11:36.841Z,50.67
2019-05-05T15:14:07.167Z,51.04
2019-05-05T15:16:37.482Z,50.97
2019-05-05T15:19:06.041Z,48.41
2019-05-05T15:21:36.637Z,48.16
2019-05-05T15:24:05.193Z,48.10
2019-05-05T15:26:34.431Z,48.32
2019-05-05T15:29:03.378Z,47.89
2019-05-05T15:31:34.074Z,47.74
2019-05-05T15:34:04.102Z,49.65
2019-05-05T15:36:33.450Z,50.24
2019-05-05T15:39:02.163Z,49.85
2019-05-05T15:41:30.751Z,49.56
2019-05-05T15:43:59.471Z,49.34
2019-05-05T15:46:28.507Z,49.32
2019-05-05T15:48:57.055Z,48.52
2019-05-05T15:51:27.275Z,47.93
2019-05-05T15:53:55.838Z,49.28
2019-05-05T15:56:24.532Z,48.88
2019-05-05T15:58:53.400Z,49.19
2019-05-05T16:01:23.721Z,49.73
2019-05-05T16:03:54.202Z,49.21
2019-05-05T16:06:23.711Z,49.75
2019-05-05T16:08:56.294Z,49.70
2019-05-05T16:11:23.354Z,48.50
2019-05-05T16:13:52.144Z,48.33
2019-05-05T16:16:27.161Z,48.77
2019-05-05T16:19:05.505Z,48.57
2019-05-05T16:21:44.527Z,49.19
2019-05-05T16:24:17.870Z,48.97
2019-05-05T16:26:46.761Z,47.79
2019-05-05T16:29:15.313Z,47.56
2019-05-05T16:31:44.212Z,47.08
2019-05-05T16:34:14.279Z,43.38
2019-05-05T16:36:43.990Z,43.35
2019-05-05T16:39:13.837Z,43.42
2019-05-05T16:41:43.508Z,45.06
2019-05-05T16:44:14.120Z,45.83
2019-05-05T16:46:43.482Z,46.10
2019-05-05T16:49:14.020Z,46.64
2019-05-05T16:51:48.290Z,46.64
2019-05-05T16:54:29.354Z,47.65
2019-05-05T16:56:58.328Z,48.25
2019-05-05T16:59:27.069Z,48.88
2019-05-05T17:01:55.676Z,49.63
2019-05-05T17:04:24.510Z,49.77
2019-05-05T17:06:54.695Z,50.07
2019-05-05T17:09:24.026Z,50.80
2019-05-05T17:12:10.900Z,50.81
2019-05-05T17:14:59.516Z,50.06
2019-05-05T17:17:46.386Z,50.58
2019-05-05T17:20:17.297Z,50.28
2019-05-05T17:22:49.737Z,50.55
2019-05-05T17:25:18.466Z,50.62
2019-05-05T17:27:50.970Z,50.91
2019-05-05T17:30:17.477Z,51.57
2019-05-05T17:32:46.037Z,51.26
2019-05-05T17:35:14.761Z,51.68
2019-05-05T17:37:44.281Z,51.58
2019-05-05T17:40:41.034Z,51.94
2019-05-05T17:43:25.134Z,51.52
2019-05-05T17:45:57.592Z,52.11
2019-05-05T17:48:34.246Z,51.96
2019-05-05T17:51:39.240Z,52.46
2019-05-05T17:54:21.272Z,52.04
2019-05-05T17:56:52.375Z,51.84
2019-05-05T17:59:20.543Z,52.16
2019-05-05T18:01:49.097Z,52.46
2019-05-05T18:04:17.644Z,52.44
2019-05-05T18:07:08.532Z,52.92
2019-05-05T18:09:55.172Z,52.51
2019-05-05T18:12:48.822Z,51.73
2019-05-05T18:15:36.549Z,52.31
2019-05-05T18:18:05.776Z,52.52
2019-05-05T18:20:34.741Z,53.19
2019-05-05T18:23:04.771Z,53.35
2019-05-05T18:25:34.687Z,54.03
2019-05-05T18:28:15.825Z,54.06
2019-05-05T18:30:33.724Z,54.21
2019-05-05T18:33:04.079Z,54.88
2019-05-05T18:35:33.931Z,55.72
2019-05-05T18:38:04.092Z,55.83
2019-05-05T18:40:33.723Z,56.59
2019-05-05T18:43:04.862Z,57.54
2019-05-05T18:45:35.439Z,58.46
2019-05-05T18:48:06.791Z,59.83
2019-05-05T18:50:36.814Z,60.15
2019-05-05T18:53:05.398Z,60.92
2019-05-05T18:55:36.009Z,60.73
2019-05-05T18:58:07.774Z,60.93
2019-05-05T19:01:16.824Z,61.63
2019-05-05T19:04:04.247Z,62.49
2019-05-05T19:06:59.055Z,64.48
2019-05-05T19:09:27.788Z,64.59
2019-05-05T19:11:58.270Z,65.93
2019-05-05T19:14:29.952Z,65.45
2019-05-05T19:16:59.093Z,65.44
2019-05-05T19:19:28.009Z,67.66
2019-05-05T19:22:00.923Z,68.00
2019-05-05T19:24:35.155Z,66.73
2019-05-05T19:27:03.717Z,66.67
2019-05-05T19:29:32.397Z,67.41
2019-05-05T19:32:01.405Z,67.41
2019-05-05T19:34:29.939Z,67.47
2019-05-05T19:36:58.655Z,67.47
2019-05-05T19:39:27.229Z,67.58
2019-05-05T19:41:55.762Z,67.96
2019-05-05T19:44:26.148Z,68.30
2019-05-05T19:47:25.773Z,68.98
2019-05-05T19:50:01.577Z,69.92
2019-05-05T19:52:30.130Z,69.47
2019-05-05T19:54:58.662Z,69.32
2019-05-05T19:57:28.601Z,69.38
2019-05-05T19:59:57.563Z,69.85
2019-05-05T20:02:28.684Z,70.07
2019-05-05T20:04:57.404Z,70.15
2019-05-05T20:07:25.981Z,70.16
2019-05-05T20:09:54.879Z,70.46
2019-05-05T20:12:23.440Z,70.63
2019-05-05T20:14:54.531Z,70.64
2019-05-05T20:17:35.860Z,70.60
2019-05-05T20:20:08.521Z,70.97
2019-05-05T20:22:37.077Z,71.11
2019-05-05T20:25:09.288Z,72.16
2019-05-05T20:27:37.864Z,72.33
2019-05-05T20:30:07.041Z,72.70
2019-05-05T20:32:44.660Z,72.58
2019-05-05T20:35:27.621Z,73.48
2019-05-05T20:38:04.741Z,73.04
2019-05-05T20:40:35.830Z,72.68
2019-05-05T20:43:07.717Z,71.16
2019-05-05T20:45:36.421Z,71.06
2019-05-05T20:48:04.991Z,71.09
2019-05-05T20:50:34.299Z,71.18
2019-05-05T20:53:04.890Z,71.83
2019-05-05T20:55:35.880Z,71.92
2019-05-05T20:58:04.809Z,72.19
2019-05-05T21:00:34.728Z,72.87
2019-05-05T21:03:04.750Z,73.85
2019-05-05T21:05:34.499Z,73.40
2019-05-05T21:08:04.791Z,74.12
2019-05-05T21:10:34.777Z,75.15
2019-05-05T21:13:04.007Z,75.57
2019-05-05T21:15:34.095Z,75.51
2019-05-05T21:18:04.969Z,75.48
2019-05-05T21:20:34.681Z,75.99
2019-05-05T21:23:17.324Z,76.47
2019-05-05T21:25:57.306Z,76.79
2019-05-05T21:28:27.267Z,77.26
2019-05-05T21:30:56.176Z,77.19
2019-05-05T21:33:24.912Z,77.50
2019-05-05T21:35:55.041Z,77.94
2019-05-05T21:38:27.230Z,78.26
2019-05-05T21:41:01.241Z,77.29
2019-05-05T21:43:31.477Z,77.37
2019-05-05T21:46:00.062Z,78.75
2019-05-05T21:48:30.291Z,78.26
2019-05-05T21:51:05.426Z,78.57
2019-05-05T21:53:40.164Z,78.33
2019-05-05T21:56:41.445Z,76.28
2019-05-05T21:59:09.998Z,75.49
2019-05-05T22:01:41.192Z,74.98
2019-05-05T22:04:12.506Z,74.57
2019-05-05T22:06:40.126Z,75.21
2019-05-05T22:09:09.268Z,73.86
2019-05-05T22:11:43.467Z,74.11
2019-05-05T22:14:13.891Z,74.44
2019-05-05T22:16:41.953Z,74.74
2019-05-05T22:19:10.676Z,74.86
2019-05-05T22:21:43.863Z,75.38
2019-05-05T22:24:19.617Z,75.10
2019-05-05T22:26:54.166Z,74.63
2019-05-05T22:29:24.966Z,74.20
2019-05-05T22:31:55.169Z,74.47
2019-05-05T22:34:24.239Z,74.44
2019-05-05T22:36:52.826Z,75.12
2019-05-05T22:39:21.408Z,75.17
2019-05-05T22:41:50.548Z,75.40
2019-05-05T22:44:21.301Z,75.67
2019-05-05T22:46:49.841Z,75.63
2019-05-05T22:49:18.411Z,77.19
2019-05-05T22:51:46.968Z,77.91
2019-05-05T22:54:18.997Z,77.48
2019-05-05T22:56:47.550Z,77.02
2019-05-05T22:59:19.559Z,76.55
2019-05-05T23:01:48.282Z,76.80
2019-05-05T23:04:35.889Z,77.18
2019-05-05T23:07:14.306Z,78.90
2019-05-05T23:09:44.312Z,78.71
2019-05-05T23:12:13.709Z,78.14
2019-05-05T23:14:43.713Z,78.20
2019-05-05T23:17:39.440Z,77.85
2019-05-05T23:20:30.126Z,78.03
2019-05-05T23:23:08.815Z,77.61
2019-05-05T23:25:45.633Z,78.30
2019-05-05T23:28:16.040Z,78.37
2019-05-05T23:30:46.107Z,79.11
2019-05-05T23:33:14.841Z,79.47
2019-05-05T23:35:45.408Z,79.83
2019-05-05T23:38:14.429Z,80.35
2019-05-05T23:40:47.793Z,80.12
2019-05-05T23:43:16.329Z,80.37
2019-05-05T23:45:45.191Z,80.28
2019-05-05T23:48:14.377Z,80.05
2019-05-05T23:50:46.522Z,80.19
2019-05-05T23:53:15.073Z,80.07
2019-05-05T23:55:44.986Z,80.50
2019-05-05T23:58:14.446Z,80.34
