createdAt,value
2022-08-22T00:01:39.656Z,21.49
2022-08-22T00:03:08.327Z,21.47
2022-08-22T00:04:57.115Z,20.76
2022-08-22T00:08:07.891Z,20.57
2022-08-22T00:11:15.379Z,20.61
2022-08-22T00:14:19.938Z,20.48
2022-08-22T00:17:36.800Z,20.44
2022-08-22T00:21:01.364Z,20.85
2022-08-22T00:24:18.113Z,21.16
2022-08-22T00:27:22.563Z,20.38
2022-08-22T00:30:25.173Z,20.43
2022-08-22T00:33:45.004Z,20.43
2022-08-22T00:37:08.137Z,20.26
2022-08-22T00:40:19.346Z,19.93
2022-08-22T00:43:33.055Z,19.90
2022-08-22T00:46:46.679Z,19.89
2022-08-22T00:49:48.134Z,20.09
2022-08-22T00:52:58.510Z,20.01
2022-08-22T00:56:03.014Z,20.27
2022-08-22T00:59:24.177Z,20.43
2022-08-22T01:02:40.767Z,20.06
2022-08-22T01:05:48.390Z,20.26
2022-08-22T01:08:52.906Z,20.26
2022-08-22T01:11:54.539Z,20.17
2022-08-22T01:14:59.877Z,19.59
2022-08-22T01:18:20.338Z,19.30
2022-08-22T01:21:42.073Z,19.40
2022-08-22T01:25:18.426Z,19.36
2022-08-22T01:28:24.106Z,19.63
2022-08-22T01:31:42.491Z,19.43
2022-08-22T01:34:53.663Z,19.57
2022-08-22T01:38:13.868Z,19.52
2022-08-22T01:41:17.081Z,19.27
2022-08-22T01:44:37.349Z,19.30
2022-08-22T01:47:54.342Z,19.84
2022-08-22T01:51:14.646Z,19.97
2022-08-22T01:54:22.118Z,20.08
2022-08-22T01:57:24.667Z,20.03
2022-08-22T02:00:35.528Z,19.93
2022-08-22T02:03:43.068Z,19.92
2022-08-22T02:06:58.453Z,19.80
2022-08-22T02:10:18.235Z,19.91
2022-08-22T02:13:19.806Z,19.84
2022-08-22T02:16:21.245Z,19.71
2022-08-22T02:19:38.629Z,19.67
2022-08-22T02:22:53.126Z,19.58
2022-08-22T02:25:57.847Z,19.50
2022-08-22T02:29:07.764Z,19.22
2022-08-22T02:32:19.013Z,19.42
2022-08-22T02:35:20.489Z,19.62
2022-08-22T02:38:36.329Z,19.55
2022-08-22T02:41:47.264Z,19.15
2022-08-22T02:44:48.727Z,19.21
2022-08-22T02:47:59.649Z,19.51
2022-08-22T02:51:05.812Z,19.64
2022-08-22T02:54:24.668Z,19.38
2022-08-22T02:57:39.554Z,18.62
2022-08-22T03:00:44.199Z,18.35
2022-08-22T03:03:46.526Z,18.28
2022-08-22T03:07:03.187Z,18.79
2022-08-22T03:10:16.571Z,19.16
2022-08-22T03:13:36.140Z,19.16
2022-08-22T03:16:40.535Z,19.27
2022-08-22T03:19:51.297Z,19.12
2022-08-22T03:23:00.081Z,18.25
2022-08-22T03:26:13.657Z,18.25
2022-08-22T03:29:24.254Z,18.78
2022-08-22T03:32:45.654Z,18.98
2022-08-22T03:35:47.208Z,18.48
2022-08-22T03:38:48.686Z,18.65
2022-08-22T03:42:08.737Z,18.79
2022-08-22T03:45:29.002Z,18.90
2022-08-22T03:48:49.401Z,18.19
2022-08-22T03:51:53.939Z,17.88
2022-08-22T03:55:14.135Z,18.33
2022-08-22T03:58:30.841Z,18.43
2022-08-22T04:02:01.859Z,18.03
2022-08-22T04:05:03.309Z,18.38
2022-08-22T04:08:26.303Z,18.50
2022-08-22T04:11:41.292Z,17.87
2022-08-22T04:14:44.072Z,17.78
2022-08-22T04:18:04.330Z,17.90
2022-08-22T04:21:06.202Z,17.85
2022-08-22T04:24:15.748Z,18.31
2022-08-22T04:27:36.179Z,18.43
2022-08-22T04:30:40.815Z,18.06
2022-08-22T04:34:02.896Z,18.24
2022-08-22T04:37:10.039Z,17.94
2022-08-22T04:40:24.427Z,17.71
2022-08-22T04:43:44.781Z,17.67
2022-08-22T04:46:52.629Z,17.90
2022-08-22T04:50:02.018Z,17.79
2022-08-22T04:53:06.570Z,17.78
2022-08-22T04:56:08.045Z,17.81
2022-08-22T04:59:16.418Z,18.34
2022-08-22T05:02:22.727Z,18.43
2022-08-22T05:05:26.020Z,18.20
2022-08-22T05:08:31.978Z,18.00
2022-08-22T05:11:35.591Z,17.97
2022-08-22T05:14:57.364Z,18.09
2022-08-22T05:18:02.764Z,18.60
2022-08-22T05:21:07.499Z,18.75
2022-08-22T05:24:22.057Z,18.70
2022-08-22T05:27:44.034Z,18.82
2022-08-22T05:30:47.699Z,18.55
2022-08-22T05:33:51.736Z,18.70
2022-08-22T05:37:00.129Z,18.97
2022-08-22T05:40:01.860Z,18.47
2022-08-22T05:43:04.548Z,18.20
2022-08-22T05:46:07.767Z,18.31
2022-08-22T05:49:20.777Z,18.25
2022-08-22T05:52:48.655Z,18.38
2022-08-22T05:55:50.368Z,18.53
2022-08-22T05:58:55.343Z,18.62
2022-08-22T06:02:12.568Z,18.70
2022-08-22T06:05:20.043Z,18.84
2022-08-22T06:08:31.193Z,19.01
2022-08-22T06:11:38.805Z,19.14
2022-08-22T06:14:46.780Z,19.14
2022-08-22T06:17:55.430Z,19.39
2022-08-22T06:21:01.932Z,19.54
2022-08-22T06:24:05.639Z,19.64
2022-08-22T06:27:12.401Z,19.80
2022-08-22T06:30:15.443Z,19.90
2022-08-22T06:33:21.420Z,19.95
2022-08-22T06:36:33.629Z,19.86
2022-08-22T06:39:36.810Z,20.05
2022-08-22T06:42:40.838Z,20.09
2022-08-22T06:45:42.560Z,20.19
2022-08-22T06:48:44.827Z,20.29
2022-08-22T06:51:47.415Z,20.34
2022-08-22T06:54:52.749Z,20.43
2022-08-22T06:57:56.500Z,20.50
2022-08-22T07:01:11.768Z,20.70
2022-08-22T07:04:14.363Z,20.78
2022-08-22T07:07:17.975Z,20.93
2022-08-22T07:10:21.833Z,20.79
2022-08-22T07:13:25.196Z,20.95
2022-08-22T07:16:34.360Z,21.04
2022-08-22T07:19:37.860Z,21.15
2022-08-22T07:22:39.445Z,21.14
2022-08-22T07:26:04.331Z,21.18
2022-08-22T07:29:17.024Z,21.07
2022-08-22T07:32:20.390Z,21.21
2022-08-22T07:35:26.659Z,21.38
2022-08-22T07:38:42.926Z,21.39
2022-08-22T07:42:03.453Z,21.40
2022-08-22T07:45:25.179Z,21.45
2022-08-22T07:48:38.300Z,21.78
2022-08-22T07:51:52.971Z,21.54
2022-08-22T07:55:17.817Z,21.70
2022-08-22T07:58:21.762Z,21.94
2022-08-22T08:01:23.879Z,22.04
2022-08-22T08:04:30.757Z,22.48
2022-08-22T08:07:32.613Z,22.79
2022-08-22T08:10:36.438Z,22.99
2022-08-22T08:13:41.542Z,22.93
2022-08-22T08:16:45.735Z,23.18
2022-08-22T08:19:48.019Z,23.11
2022-08-22T08:22:50.034Z,23.44
2022-08-22T08:26:00.758Z,23.69
2022-08-22T08:29:03.669Z,23.83
2022-08-22T08:32:07.712Z,23.77
2022-08-22T08:35:18.525Z,23.39
2022-08-22T08:38:26.466Z,24.25
2022-08-22T08:41:39.655Z,24.54
2022-08-22T08:44:47.126Z,25.02
2022-08-22T08:47:58.639Z,24.99
2022-08-22T08:51:09.335Z,24.48
2022-08-22T08:54:21.713Z,25.38
2022-08-22T08:57:43.248Z,25.52
2022-08-22T09:00:51.087Z,25.27
2022-08-22T09:03:52.651Z,25.40
2022-08-22T09:07:01.360Z,25.26
2022-08-22T09:10:16.487Z,25.67
2022-08-22T09:13:40.882Z,25.64
2022-08-22T09:16:47.301Z,25.56
2022-08-22T09:20:17.719Z,25.93
2022-08-22T09:23:54.107Z,25.91
2022-08-22T09:27:03.700Z,26.58
2022-08-22T09:30:12.298Z,26.40
2022-08-22T09:33:17.105Z,26.66
2022-08-22T09:36:23.575Z,27.05
2022-08-22T09:39:31.394Z,27.05
2022-08-22T09:42:44.862Z,27.04
2022-08-22T09:45:52.294Z,26.70
2022-08-22T09:48:56.968Z,27.04
2022-08-22T09:52:15.633Z,27.29
2022-08-22T09:55:47.820Z,28.20
2022-08-22T09:58:57.877Z,27.10
2022-08-22T10:02:05.989Z,27.32
2022-08-22T10:05:07.635Z,28.02
2022-08-22T10:08:13.274Z,28.00
2022-08-22T10:11:30.577Z,28.31
2022-08-22T10:14:40.598Z,28.51
2022-08-22T10:18:01.014Z,27.81
2022-08-22T10:21:11.524Z,28.09
2022-08-22T10:24:25.181Z,28.33
2022-08-22T10:27:39.435Z,29.21
2022-08-22T10:31:00.411Z,29.14
2022-08-22T10:34:01.942Z,28.87
2022-08-22T10:37:06.622Z,29.20
2022-08-22T10:40:08.273Z,29.33
2022-08-22T10:43:13.164Z,30.09
2022-08-22T10:46:16.767Z,30.50
2022-08-22T10:49:22.464Z,30.03
2022-08-22T10:52:41.361Z,30.33
2022-08-22T10:55:44.992Z,30.84
2022-08-22T10:58:54.905Z,30.79
2022-08-22T11:02:05.476Z,30.92
2022-08-22T11:05:09.732Z,30.70
2022-08-22T11:08:17.312Z,30.78
2022-08-22T11:11:18.978Z,30.48
2022-08-22T11:14:26.957Z,30.83
2022-08-22T11:17:53.744Z,31.27
2022-08-22T11:20:55.446Z,31.46
2022-08-22T11:24:03.139Z,32.07
2022-08-22T11:27:37.890Z,31.67
2022-08-22T11:30:50.432Z,31.23
2022-08-22T11:34:03.600Z,31.20
2022-08-22T11:37:43.570Z,31.21
2022-08-22T11:40:50.251Z,31.84
2022-08-22T11:43:57.463Z,31.74
2022-08-22T11:47:01.370Z,32.53
2022-08-22T11:50:22.189Z,32.12
2022-08-22T11:53:32.742Z,31.99
2022-08-22T11:56:37.202Z,32.59
2022-08-22T11:59:43.441Z,33.28
2022-08-22T12:02:50.538Z,33.40
2022-08-22T12:05:55.910Z,33.28
2022-08-22T12:09:00.556Z,32.20
2022-08-22T12:12:05.193Z,32.26
2022-08-22T12:15:22.043Z,32.16
2022-08-22T12:18:29.684Z,32.04
2022-08-22T12:21:31.273Z,30.59
2022-08-22T12:24:36.045Z,31.52
2022-08-22T12:27:37.765Z,31.10
2022-08-22T12:30:56.166Z,31.29
2022-08-22T12:34:07.419Z,31.24
2022-08-22T12:37:16.968Z,30.28
2022-08-22T12:40:27.260Z,30.08
2022-08-22T12:43:42.447Z,30.46
2022-08-22T12:46:57.052Z,30.90
2022-08-22T12:50:12.363Z,30.82
2022-08-22T12:53:20.627Z,30.65
2022-08-22T12:56:36.951Z,29.81
2022-08-22T12:59:41.613Z,29.78
2022-08-22T13:02:44.975Z,29.78
2022-08-22T13:05:56.710Z,29.65
2022-08-22T13:09:28.423Z,29.19
2022-08-22T13:12:52.524Z,28.88
2022-08-22T13:16:05.463Z,29.23
2022-08-22T13:19:13.452Z,29.22
2022-08-22T13:22:21.929Z,29.09
2022-08-22T13:25:26.383Z,28.94
2022-08-22T13:28:30.087Z,28.30
2022-08-22T13:31:33.626Z,29.19
2022-08-22T13:34:40.094Z,29.37
2022-08-22T13:37:45.876Z,29.44
2022-08-22T13:40:52.591Z,29.49
2022-08-22T13:43:59.301Z,29.00
2022-08-22T13:47:14.774Z,29.53
2022-08-22T13:50:25.310Z,29.47
2022-08-22T13:53:48.994Z,29.29
2022-08-22T13:57:08.010Z,28.92
2022-08-22T14:00:28.572Z,29.09
2022-08-22T14:03:40.013Z,29.40
2022-08-22T14:06:45.388Z,29.76
2022-08-22T14:09:54.215Z,29.29
2022-08-22T14:12:56.203Z,29.48
2022-08-22T14:16:02.229Z,29.10
2022-08-22T14:19:07.467Z,29.00
2022-08-22T14:22:14.509Z,29.33
2022-08-22T14:25:21.553Z,29.40
2022-08-22T14:28:27.651Z,28.81
2022-08-22T14:31:30.021Z,29.13
2022-08-22T14:34:35.106Z,29.38
2022-08-22T14:37:38.966Z,29.33
2022-08-22T14:40:42.258Z,28.94
2022-08-22T14:43:53.417Z,29.10
2022-08-22T14:47:32.373Z,29.09
2022-08-22T14:50:40.621Z,29.13
2022-08-22T14:53:43.883Z,29.02
2022-08-22T14:56:48.028Z,29.23
2022-08-22T14:59:51.943Z,29.14
2022-08-22T15:02:54.602Z,29.34
2022-08-22T15:05:58.227Z,29.08
2022-08-22T15:09:01.020Z,29.54
2022-08-22T15:12:39.075Z,29.51
2022-08-22T15:15:53.495Z,28.96
2022-08-22T15:18:57.695Z,29.40
2022-08-22T15:22:09.664Z,29.37
2022-08-22T15:25:19.882Z,29.40
2022-08-22T15:28:22.789Z,29.50
2022-08-22T15:31:27.554Z,29.42
2022-08-22T15:34:39.728Z,29.27
2022-08-22T15:37:59.388Z,29.45
2022-08-22T15:41:22.083Z,29.75
2022-08-22T15:44:50.011Z,29.70
2022-08-22T15:47:53.448Z,29.62
2022-08-22T15:51:04.585Z,29.86
2022-08-22T15:54:24.407Z,29.62
2022-08-22T15:57:29.565Z,29.78
2022-08-22T16:00:43.237Z,29.64
2022-08-22T16:03:58.432Z,29.75
2022-08-22T16:07:01.330Z,29.67
2022-08-22T16:10:06.369Z,29.53
2022-08-22T16:13:26.246Z,29.40
2022-08-22T16:16:43.063Z,29.33
2022-08-22T16:19:44.566Z,29.36
2022-08-22T16:22:58.409Z,29.38
2022-08-22T16:25:59.902Z,29.39
2022-08-22T16:29:21.355Z,29.23
2022-08-22T16:32:25.127Z,29.30
2022-08-22T16:35:45.483Z,29.33
2022-08-22T16:38:49.162Z,29.29
2022-08-22T16:41:51.922Z,29.14
2022-08-22T16:45:08.345Z,29.28
2022-08-22T16:48:15.999Z,29.24
2022-08-22T16:51:21.380Z,29.37
2022-08-22T16:54:44.134Z,29.30
2022-08-22T16:58:05.649Z,29.15
2022-08-22T17:01:11.069Z,29.13
2022-08-22T17:04:37.884Z,29.02
2022-08-22T17:07:52.759Z,28.88
2022-08-22T17:11:13.114Z,28.81
2022-08-22T17:14:27.299Z,28.80
2022-08-22T17:17:47.824Z,28.87
2022-08-22T17:21:00.596Z,28.85
2022-08-22T17:24:11.721Z,28.83
2022-08-22T17:27:35.003Z,28.74
2022-08-22T17:30:44.447Z,28.78
2022-08-22T17:33:58.159Z,28.59
2022-08-22T17:37:05.773Z,28.29
2022-08-22T17:40:10.458Z,28.36
2022-08-22T17:43:15.195Z,28.37
2022-08-22T17:46:19.921Z,28.38
2022-08-22T17:49:29.405Z,28.16
2022-08-22T17:52:30.856Z,27.93
2022-08-22T17:55:34.346Z,27.62
2022-08-22T17:58:43.743Z,27.64
2022-08-22T18:02:01.157Z,27.44
2022-08-22T18:05:08.892Z,27.18
2022-08-22T18:08:38.370Z,26.90
2022-08-22T18:11:46.200Z,26.76
2022-08-22T18:14:54.634Z,26.67
2022-08-22T18:18:02.808Z,26.62
2022-08-22T18:21:20.870Z,26.46
2022-08-22T18:24:32.613Z,26.23
2022-08-22T18:27:37.726Z,26.03
2022-08-22T18:30:53.770Z,26.02
2022-08-22T18:33:59.472Z,25.89
2022-08-22T18:37:21.033Z,25.85
2022-08-22T18:40:33.112Z,25.97
2022-08-22T18:43:37.177Z,25.59
2022-08-22T18:46:38.719Z,25.56
2022-08-22T18:49:43.285Z,25.55
2022-08-22T18:52:44.890Z,25.18
2022-08-22T18:55:58.217Z,25.07
2022-08-22T18:59:32.188Z,24.98
2022-08-22T19:03:03.652Z,24.85
2022-08-22T19:06:20.694Z,24.86
2022-08-22T19:09:47.185Z,24.80
2022-08-22T19:12:49.684Z,24.79
2022-08-22T19:16:06.015Z,24.60
2022-08-22T19:19:21.669Z,24.60
2022-08-22T19:22:23.129Z,24.38
2022-08-22T19:25:28.697Z,24.28
2022-08-22T19:28:35.459Z,24.24
2022-08-22T19:31:38.859Z,24.20
2022-08-22T19:34:41.690Z,24.15
2022-08-22T19:37:55.876Z,24.25
2022-08-22T19:40:58.279Z,24.35
2022-08-22T19:44:06.578Z,24.38
2022-08-22T19:47:17.371Z,24.31
2022-08-22T19:50:18.822Z,24.10
2022-08-22T19:53:27.485Z,24.01
2022-08-22T19:56:36.922Z,23.99
2022-08-22T19:59:50.901Z,24.25
2022-08-22T20:03:01.968Z,24.74
2022-08-22T20:06:42.624Z,24.14
2022-08-22T20:09:40.221Z,23.92
2022-08-22T20:13:03.832Z,23.85
2022-08-22T20:16:09.538Z,23.82
2022-08-22T20:19:11.847Z,23.57
2022-08-22T20:22:19.198Z,23.54
2022-08-22T20:25:42.085Z,23.58
2022-08-22T20:28:52.278Z,23.54
2022-08-22T20:31:58.159Z,23.96
2022-08-22T20:35:01.747Z,23.71
2022-08-22T20:38:07.163Z,23.62
2022-08-22T20:41:14.330Z,23.47
2022-08-22T20:44:21.730Z,23.41
2022-08-22T20:47:24.999Z,23.49
2022-08-22T20:50:28.799Z,23.31
2022-08-22T20:53:30.386Z,23.32
2022-08-22T20:56:36.934Z,23.21
2022-08-22T20:59:39.403Z,23.33
2022-08-22T21:02:44.216Z,23.55
2022-08-22T21:05:46.266Z,23.33
2022-08-22T21:09:11.288Z,23.28
2022-08-22T21:12:13.230Z,23.35
2022-08-22T21:15:28.908Z,23.59
2022-08-22T21:18:32.487Z,23.38
2022-08-22T21:21:34.619Z,23.46
2022-08-22T21:24:36.144Z,23.33
2022-08-22T21:27:37.641Z,23.57
2022-08-22T21:30:39.199Z,23.41
2022-08-22T21:33:45.194Z,23.20
2022-08-22T21:36:50.131Z,22.64
2022-08-22T21:39:58.309Z,22.71
2022-08-22T21:43:10.778Z,22.92
2022-08-22T21:46:12.248Z,22.98
2022-08-22T21:49:27.437Z,22.97
2022-08-22T21:52:30.249Z,23.03
2022-08-22T21:55:36.162Z,22.89
2022-08-22T21:58:38.826Z,22.91
2022-08-22T22:01:42.708Z,22.84
2022-08-22T22:04:47.335Z,22.62
2022-08-22T22:07:48.857Z,23.01
2022-08-22T22:10:50.795Z,22.90
2022-08-22T22:13:52.521Z,23.08
2022-08-22T22:16:54.021Z,23.14
2022-08-22T22:19:55.639Z,23.24
2022-08-22T22:22:57.183Z,23.28
2022-08-22T22:26:01.115Z,23.05
2022-08-22T22:29:03.055Z,23.07
2022-08-22T22:32:04.709Z,23.14
2022-08-22T22:35:06.525Z,22.97
2022-08-22T22:38:08.676Z,23.10
2022-08-22T22:41:10.196Z,23.06
2022-08-22T22:44:11.890Z,22.72
2022-08-22T22:47:13.440Z,22.85
2022-08-22T22:50:15.008Z,23.25
2022-08-22T22:53:19.912Z,23.09
2022-08-22T22:56:23.186Z,23.09
2022-08-22T22:59:25.398Z,23.13
2022-08-22T23:02:26.984Z,23.04
2022-08-22T23:05:32.510Z,23.09
2022-08-22T23:08:34.019Z,23.24
2022-08-22T23:11:35.678Z,23.35
2022-08-22T23:14:37.288Z,23.31
2022-08-22T23:17:39.131Z,23.12
2022-08-22T23:20:40.660Z,22.86
2022-08-22T23:23:42.304Z,22.57
2022-08-22T23:26:43.803Z,22.62
2022-08-22T23:29:45.334Z,22.45
2022-08-22T23:32:46.909Z,22.57
2022-08-22T23:35:48.364Z,21.88
2022-08-22T23:38:50.854Z,22.30
2022-08-22T23:41:52.878Z,22.25
2022-08-22T23:44:54.598Z,22.20
2022-08-22T23:47:56.204Z,22.04
2022-08-22T23:50:57.677Z,21.80
2022-08-22T23:53:59.686Z,21.62
2022-08-22T23:57:02.246Z,21.68
