createdAt,value
2023-02-11T00:00:42.765Z,101501.84
2023-02-11T00:01:45.070Z,101496.69
2023-02-11T00:02:48.131Z,101489.59
2023-02-11T00:03:50.557Z,101483.56
2023-02-11T00:04:52.893Z,101476.16
2023-02-11T00:05:59.599Z,101486.13
2023-02-11T00:07:02.214Z,101491.13
2023-02-11T00:08:04.622Z,101484.88
2023-02-11T00:09:07.153Z,101487.72
2023-02-11T00:10:09.799Z,101486.34
2023-02-11T00:11:16.278Z,101484.44
2023-02-11T00:12:19.545Z,101488.53
2023-02-11T00:13:22.441Z,101485.97
2023-02-11T00:14:24.775Z,101485.69
2023-02-11T00:15:27.084Z,101480.59
2023-02-11T00:16:31.200Z,101485.06
2023-02-11T00:17:33.704Z,101485.97
2023-02-11T00:18:36.475Z,101494.63
2023-02-11T00:19:38.720Z,101490.34
2023-02-11T00:20:41.902Z,101491.28
2023-02-11T00:21:44.153Z,101495.50
2023-02-11T00:22:46.421Z,101493.06
2023-02-11T00:23:48.964Z,101493.06
2023-02-11T00:24:51.246Z,101492.94
2023-02-11T00:25:53.525Z,101494.75
2023-02-11T00:26:55.908Z,101491.28
2023-02-11T00:27:59.085Z,101490.41
2023-02-11T00:29:02.595Z,101493.91
2023-02-11T00:30:07.466Z,101488.72
2023-02-11T00:31:09.866Z,101500.97
2023-02-11T00:32:12.835Z,101492.47
2023-02-11T00:33:15.107Z,101499.72
2023-02-11T00:34:17.362Z,101497.75
2023-02-11T00:35:19.577Z,101490.91
2023-02-11T00:36:27.858Z,101494.00
2023-02-11T00:37:30.138Z,101500.72
2023-02-11T00:38:32.562Z,101491.34
2023-02-11T00:39:34.835Z,101490.59
2023-02-11T00:40:38.855Z,101498.25
2023-02-11T00:41:41.233Z,101494.00
2023-02-11T00:42:43.482Z,101488.63
2023-02-11T00:43:46.233Z,101495.44
2023-02-11T00:44:48.483Z,101482.50
2023-02-11T00:45:52.667Z,101485.38
2023-02-11T00:46:55.096Z,101489.34
2023-02-11T00:47:57.843Z,101490.81
2023-02-11T00:49:00.181Z,101486.03
2023-02-11T00:50:05.168Z,101481.97
2023-02-11T00:51:07.535Z,101486.06
2023-02-11T00:52:09.719Z,101479.69
2023-02-11T00:53:12.160Z,101478.34
2023-02-11T00:54:14.452Z,101483.97
2023-02-11T00:55:17.144Z,101484.97
2023-02-11T00:56:19.611Z,101481.66
2023-02-11T00:57:21.821Z,101484.44
2023-02-11T00:58:25.448Z,101478.72
2023-02-11T00:59:27.938Z,101478.94
2023-02-11T01:00:30.283Z,101480.00
2023-02-11T01:01:32.645Z,101475.13
2023-02-11T01:02:35.018Z,101477.09
2023-02-11T01:03:37.283Z,101473.81
2023-02-11T01:04:39.825Z,101479.78
2023-02-11T01:05:42.901Z,101467.72
2023-02-11T01:06:45.508Z,101465.34
2023-02-11T01:07:48.248Z,101469.75
2023-02-11T01:08:51.651Z,101464.22
2023-02-11T01:09:54.146Z,101465.91
2023-02-11T01:11:02.459Z,101466.34
2023-02-11T01:12:04.812Z,101463.34
2023-02-11T01:13:08.009Z,101466.34
2023-02-11T01:14:10.347Z,101461.56
2023-02-11T01:15:15.336Z,101464.22
2023-02-11T01:16:19.795Z,101459.19
2023-02-11T01:17:22.097Z,101457.56
2023-02-11T01:18:26.392Z,101461.09
2023-02-11T01:19:28.682Z,101455.03
2023-02-11T01:20:30.984Z,101454.34
2023-02-11T01:21:33.217Z,101451.97
2023-02-11T01:22:39.390Z,101450.78
2023-02-11T01:23:41.770Z,101449.81
2023-02-11T01:24:44.060Z,101454.78
2023-02-11T01:25:46.842Z,101452.19
2023-02-11T01:26:49.076Z,101458.53
2023-02-11T01:27:51.342Z,101447.63
2023-02-11T01:28:53.621Z,101454.59
2023-02-11T01:29:55.992Z,101448.44
2023-02-11T01:30:59.570Z,101443.31
2023-02-11T01:32:01.936Z,101449.50
2023-02-11T01:33:04.178Z,101454.78
2023-02-11T01:34:06.566Z,101450.53
2023-02-11T01:35:09.026Z,101452.34
2023-02-11T01:36:12.053Z,101456.34
2023-02-11T01:37:14.342Z,101457.88
2023-02-11T01:38:23.447Z,101448.31
2023-02-11T01:39:27.676Z,101452.78
2023-02-11T01:40:30.031Z,101456.88
2023-02-11T01:41:32.354Z,101454.78
2023-02-11T01:42:34.702Z,101451.06
2023-02-11T01:43:41.607Z,101450.75
2023-02-11T01:44:44.464Z,101446.94
2023-02-11T01:45:50.046Z,101445.44
2023-02-11T01:46:52.835Z,101447.63
2023-02-11T01:47:55.091Z,101447.00
2023-02-11T01:49:04.523Z,101449.72
2023-02-11T01:50:06.886Z,101448.38
2023-02-11T01:51:13.212Z,101450.13
2023-02-11T01:52:36.637Z,101441.22
2023-02-11T01:53:58.121Z,101432.25
2023-02-11T01:55:22.735Z,101436.34
2023-02-11T01:56:45.695Z,101426.09
2023-02-11T01:57:51.509Z,101431.41
2023-02-11T01:59:02.634Z,101430.78
2023-02-11T02:02:12.647Z,101432.25
2023-02-11T02:03:22.474Z,101430.50
2023-02-11T02:04:31.533Z,101432.66
2023-02-11T02:05:50.895Z,101433.38
2023-02-11T02:07:02.634Z,101431.31
2023-02-11T02:08:14.719Z,101434.88
2023-02-11T02:09:21.786Z,101441.88
2023-02-11T02:10:27.007Z,101435.75
2023-02-11T02:11:29.422Z,101438.47
2023-02-11T02:12:31.675Z,101436.13
2023-02-11T02:13:35.187Z,101430.50
2023-02-11T02:14:42.703Z,101421.03
2023-02-11T02:16:09.514Z,101436.75
2023-02-11T02:17:34.121Z,101432.00
2023-02-11T02:19:02.343Z,101431.47
2023-02-11T02:20:23.424Z,101435.94
2023-02-11T02:21:31.240Z,101427.44
2023-02-11T02:22:48.503Z,101430.00
2023-02-11T02:24:27.624Z,101429.03
2023-02-11T02:25:59.006Z,101428.59
2023-02-11T02:27:06.960Z,101420.13
2023-02-11T02:28:36.820Z,101415.03
2023-02-11T02:30:08.560Z,101417.63
2023-02-11T02:31:28.857Z,101413.34
2023-02-11T02:32:46.040Z,101408.22
2023-02-11T02:34:06.749Z,101406.50
2023-02-11T02:35:27.528Z,101405.03
2023-02-11T02:36:35.563Z,101403.63
2023-02-11T02:38:30.287Z,101393.31
2023-02-11T02:39:36.223Z,101392.06
2023-02-11T02:40:45.775Z,101397.75
2023-02-11T02:41:49.727Z,101400.22
2023-02-11T02:42:53.340Z,101390.09
2023-02-11T02:43:56.131Z,101395.88
2023-02-11T02:44:58.608Z,101393.88
2023-02-11T02:46:21.727Z,101395.56
2023-02-11T02:47:23.883Z,101401.44
2023-02-11T02:48:30.396Z,101392.91
2023-02-11T02:49:32.628Z,101396.16
2023-02-11T02:50:37.287Z,101400.38
2023-02-11T02:52:16.759Z,101393.13
2023-02-11T02:53:46.271Z,101380.88
2023-02-11T02:55:06.876Z,101371.78
2023-02-11T02:56:28.364Z,101369.69
2023-02-11T02:58:18.584Z,101367.69
2023-02-11T02:59:37.175Z,101374.38
2023-02-11T03:00:48.243Z,101370.28
2023-02-11T03:02:05.773Z,101367.50
2023-02-11T03:03:16.766Z,101367.25
2023-02-11T03:04:45.784Z,101367.50
2023-02-11T03:06:10.038Z,101370.28
2023-02-11T03:07:24.744Z,101364.50
2023-02-11T03:08:36.976Z,101365.75
2023-02-11T03:10:01.828Z,101363.34
2023-02-11T03:11:05.650Z,101366.63
2023-02-11T03:12:11.250Z,101360.84
2023-02-11T03:13:18.404Z,101359.53
2023-02-11T03:14:24.272Z,101372.41
2023-02-11T03:15:30.493Z,101365.50
2023-02-11T03:16:38.955Z,101357.13
2023-02-11T03:17:45.691Z,101347.53
2023-02-11T03:18:52.891Z,101355.13
2023-02-11T03:19:57.294Z,101351.69
2023-02-11T03:21:01.139Z,101353.19
2023-02-11T03:22:07.470Z,101355.50
2023-02-11T03:23:21.509Z,101346.91
2023-02-11T03:24:42.010Z,101351.44
2023-02-11T03:25:52.137Z,101353.84
2023-02-11T03:26:57.574Z,101337.22
2023-02-11T03:28:12.537Z,101354.75
2023-02-11T03:29:33.016Z,101340.59
2023-02-11T03:30:41.619Z,101333.03
2023-02-11T03:32:02.632Z,101337.59
2023-02-11T03:33:41.478Z,101335.22
2023-02-11T03:34:53.132Z,101332.16
2023-02-11T03:36:02.836Z,101331.97
2023-02-11T03:37:25.818Z,101327.25
2023-02-11T03:38:31.503Z,101320.34
2023-02-11T03:39:39.602Z,101322.81
2023-02-11T03:40:45.524Z,101320.47
2023-02-11T03:41:49.741Z,101322.03
2023-02-11T03:42:58.087Z,101328.16
2023-02-11T03:44:02.463Z,101341.34
2023-02-11T03:45:09.333Z,101333.66
2023-02-11T03:46:14.279Z,101342.50
2023-02-11T03:47:20.983Z,101342.50
2023-02-11T03:48:29.820Z,101348.44
2023-02-11T03:49:33.507Z,101349.41
2023-02-11T03:50:37.248Z,101350.06
2023-02-11T03:51:40.352Z,101346.03
2023-02-11T03:52:43.666Z,101357.44
2023-02-11T03:53:47.656Z,101356.53
2023-02-11T03:54:55.715Z,101351.25
2023-02-11T03:56:01.578Z,101358.09
2023-02-11T03:57:04.050Z,101355.81
2023-02-11T03:58:06.815Z,101359.41
2023-02-11T03:59:09.136Z,101356.97
2023-02-11T04:00:12.961Z,101364.88
2023-02-11T04:01:16.117Z,101363.31
2023-02-11T04:02:19.011Z,101362.03
2023-02-11T04:03:21.235Z,101361.50
2023-02-11T04:04:23.496Z,101359.63
2023-02-11T04:05:26.086Z,101362.41
2023-02-11T04:06:28.547Z,101363.06
2023-02-11T04:07:30.864Z,101357.91
2023-02-11T04:08:33.259Z,101358.56
2023-02-11T04:09:36.732Z,101355.22
2023-02-11T04:10:38.987Z,101359.44
2023-02-11T04:11:41.420Z,101353.16
2023-02-11T04:12:43.612Z,101349.84
2023-02-11T04:13:45.806Z,101355.25
2023-02-11T04:14:48.162Z,101355.47
2023-02-11T04:15:50.907Z,101351.41
2023-02-11T04:16:53.202Z,101348.06
2023-02-11T04:17:55.416Z,101343.09
2023-02-11T04:18:57.933Z,101350.84
2023-02-11T04:20:00.115Z,101351.84
2023-02-11T04:21:02.358Z,101349.34
2023-02-11T04:22:04.844Z,101350.28
2023-02-11T04:23:07.180Z,101345.47
2023-02-11T04:24:09.427Z,101343.50
2023-02-11T04:25:11.684Z,101343.50
2023-02-11T04:26:13.890Z,101346.09
2023-02-11T04:27:16.332Z,101341.16
2023-02-11T04:28:18.571Z,101339.09
2023-02-11T04:29:21.037Z,101340.69
2023-02-11T04:30:23.277Z,101343.94
2023-02-11T04:31:25.668Z,101341.84
2023-02-11T04:32:28.012Z,101355.25
2023-02-11T04:33:30.258Z,101351.56
2023-02-11T04:34:32.504Z,101348.84
2023-02-11T04:35:34.736Z,101344.09
2023-02-11T04:36:36.996Z,101354.69
2023-02-11T04:37:39.270Z,101351.81
2023-02-11T04:38:41.513Z,101353.91
2023-02-11T04:39:43.745Z,101340.38
2023-02-11T04:40:45.970Z,101345.59
2023-02-11T04:41:48.144Z,101338.56
2023-02-11T04:42:50.390Z,101346.53
2023-02-11T04:43:52.612Z,101347.78
2023-02-11T04:44:54.933Z,101344.34
2023-02-11T04:45:58.515Z,101344.41
2023-02-11T04:47:00.943Z,101344.34
2023-02-11T04:48:04.083Z,101341.59
2023-02-11T04:49:06.302Z,101338.97
2023-02-11T04:50:08.768Z,101328.34
2023-02-11T04:51:11.394Z,101334.16
2023-02-11T04:52:13.650Z,101329.25
2023-02-11T04:53:15.878Z,101326.56
2023-02-11T04:54:18.579Z,101328.06
2023-02-11T04:55:20.751Z,101327.28
2023-02-11T04:56:22.942Z,101328.84
2023-02-11T04:57:25.109Z,101331.56
2023-02-11T04:58:27.578Z,101333.34
2023-02-11T04:59:30.023Z,101326.06
2023-02-11T05:00:32.202Z,101316.63
2023-02-11T05:01:34.560Z,101315.94
2023-02-11T05:02:36.780Z,101310.84
2023-02-11T05:03:39.070Z,101301.25
2023-02-11T05:04:41.296Z,101294.22
2023-02-11T05:05:43.607Z,101292.38
2023-02-11T05:06:45.816Z,101284.91
2023-02-11T05:07:48.316Z,101287.72
2023-02-11T05:08:50.839Z,101279.94
2023-02-11T05:09:53.002Z,101280.72
2023-02-11T05:10:55.204Z,101285.91
2023-02-11T05:11:57.456Z,101276.63
2023-02-11T05:13:00.267Z,101277.09
2023-02-11T05:14:02.520Z,101280.56
2023-02-11T05:15:05.121Z,101278.19
2023-02-11T05:16:07.644Z,101274.22
2023-02-11T05:17:09.881Z,101272.75
2023-02-11T05:18:12.237Z,101265.69
2023-02-11T05:19:14.460Z,101266.78
2023-02-11T05:20:16.805Z,101268.09
2023-02-11T05:21:19.638Z,101263.56
2023-02-11T05:22:22.308Z,101268.03
2023-02-11T05:23:24.798Z,101267.38
2023-02-11T05:24:27.122Z,101267.00
2023-02-11T05:25:29.302Z,101265.53
2023-02-11T05:26:32.371Z,101258.94
2023-02-11T05:27:34.606Z,101257.84
2023-02-11T05:28:37.413Z,101268.00
2023-02-11T05:29:39.761Z,101258.81
2023-02-11T05:30:42.280Z,101266.69
2023-02-11T05:31:44.542Z,101268.50
2023-02-11T05:32:46.840Z,101272.88
2023-02-11T05:33:49.047Z,101278.97
2023-02-11T05:34:51.392Z,101273.25
2023-02-11T05:36:01.668Z,101285.91
2023-02-11T05:37:04.015Z,101291.34
2023-02-11T05:38:06.328Z,101303.72
2023-02-11T05:39:08.515Z,101299.81
2023-02-11T05:40:11.326Z,101308.47
2023-02-11T05:41:13.607Z,101304.47
2023-02-11T05:42:15.867Z,101306.25
2023-02-11T05:43:18.028Z,101312.38
2023-02-11T05:44:20.369Z,101307.22
2023-02-11T05:45:22.651Z,101304.81
2023-02-11T05:46:25.118Z,101305.81
2023-02-11T05:47:27.733Z,101313.59
2023-02-11T05:48:30.704Z,101318.88
2023-02-11T05:49:33.082Z,101311.22
2023-02-11T05:50:35.328Z,101309.34
2023-02-11T05:51:37.586Z,101310.22
2023-02-11T05:52:39.828Z,101314.16
2023-02-11T05:53:42.267Z,101301.41
2023-02-11T05:54:44.633Z,101298.78
2023-02-11T05:55:49.964Z,101306.97
2023-02-11T05:56:52.380Z,101314.69
2023-02-11T05:57:54.594Z,101304.97
2023-02-11T05:58:58.987Z,101311.25
2023-02-11T06:00:01.591Z,101303.91
2023-02-11T06:01:14.756Z,101296.22
2023-02-11T06:02:16.945Z,101295.44
2023-02-11T06:03:19.199Z,101294.59
2023-02-11T06:04:21.853Z,101286.97
2023-02-11T06:05:24.061Z,101291.16
2023-02-11T06:06:26.492Z,101297.19
2023-02-11T06:07:28.692Z,101295.50
2023-02-11T06:08:30.931Z,101287.63
2023-02-11T06:09:33.188Z,101295.84
2023-02-11T06:10:35.493Z,101294.63
2023-02-11T06:11:38.005Z,101297.31
2023-02-11T06:12:40.349Z,101292.16
2023-02-11T06:13:42.622Z,101294.88
2023-02-11T06:14:44.826Z,101296.47
2023-02-11T06:15:56.675Z,101294.16
2023-02-11T06:16:58.891Z,101288.38
2023-02-11T06:18:01.124Z,101297.19
2023-02-11T06:19:03.634Z,101290.13
2023-02-11T06:20:08.313Z,101295.16
2023-02-11T06:21:11.892Z,101289.59
2023-02-11T06:22:14.210Z,101306.34
2023-02-11T06:23:16.445Z,101303.56
2023-02-11T06:24:38.254Z,101311.56
2023-02-11T06:25:40.853Z,101315.47
2023-02-11T06:26:43.237Z,101312.19
2023-02-11T06:27:45.542Z,101304.59
2023-02-11T06:28:47.961Z,101298.72
2023-02-11T06:29:52.352Z,101298.72
2023-02-11T06:30:54.622Z,101289.53
2023-02-11T06:31:56.948Z,101295.91
2023-02-11T06:32:59.222Z,101297.81
2023-02-11T06:34:01.416Z,101291.03
2023-02-11T06:35:03.917Z,101291.97
2023-02-11T06:36:13.399Z,101304.13
2023-02-11T06:37:15.708Z,101288.41
2023-02-11T06:38:17.871Z,101292.56
2023-02-11T06:39:20.060Z,101297.03
2023-02-11T06:40:22.437Z,101288.28
2023-02-11T06:41:24.747Z,101284.75
2023-02-11T06:42:27.037Z,101288.81
2023-02-11T06:43:29.254Z,101291.72
2023-02-11T06:44:32.011Z,101295.19
2023-02-11T06:45:34.225Z,101284.19
2023-02-11T06:46:36.571Z,101284.31
2023-02-11T06:47:40.082Z,101293.22
2023-02-11T06:48:44.750Z,101296.00
2023-02-11T06:49:47.226Z,101297.94
2023-02-11T06:50:49.480Z,101302.25
2023-02-11T06:51:51.693Z,101291.84
2023-02-11T06:52:53.887Z,101304.97
2023-02-11T06:53:56.131Z,101302.56
2023-02-11T06:54:58.369Z,101303.59
2023-02-11T06:56:09.460Z,101296.66
2023-02-11T06:57:11.705Z,101295.91
2023-02-11T06:58:14.049Z,101298.63
2023-02-11T06:59:17.983Z,101289.88
2023-02-11T07:00:20.420Z,101287.19
2023-02-11T07:01:24.175Z,101289.06
2023-02-11T07:02:26.655Z,101297.72
2023-02-11T07:03:29.027Z,101292.59
2023-02-11T07:04:31.294Z,101292.59
2023-02-11T07:05:34.319Z,101296.13
2023-02-11T07:06:37.501Z,101288.84
2023-02-11T07:07:39.717Z,101303.72
2023-02-11T07:08:43.346Z,101302.25
2023-02-11T07:09:45.527Z,101297.31
2023-02-11T07:10:47.714Z,101290.63
2023-02-11T07:11:49.932Z,101304.38
2023-02-11T07:12:52.611Z,101300.88
2023-02-11T07:13:59.456Z,101314.81
2023-02-11T07:15:01.711Z,101320.31
2023-02-11T07:16:07.558Z,101328.19
2023-02-11T07:17:09.858Z,101321.69
2023-02-11T07:18:14.626Z,101329.91
2023-02-11T07:19:17.348Z,101321.34
2023-02-11T07:20:19.624Z,101323.31
2023-02-11T07:21:22.788Z,101320.94
2023-02-11T07:22:25.025Z,101333.22
2023-02-11T07:23:27.226Z,101323.00
2023-02-11T07:24:29.557Z,101327.59
2023-02-11T07:25:31.955Z,101327.72
2023-02-11T07:26:34.202Z,101325.16
2023-02-11T07:27:36.752Z,101332.28
2023-02-11T07:28:41.789Z,101324.72
2023-02-11T07:29:46.209Z,101329.09
2023-02-11T07:30:50.932Z,101345.63
2023-02-11T07:31:53.602Z,101332.72
2023-02-11T07:32:56.754Z,101345.72
2023-02-11T07:34:01.502Z,101341.41
2023-02-11T07:35:05.411Z,101326.78
2023-02-11T07:36:10.117Z,101333.41
2023-02-11T07:37:14.467Z,101328.94
2023-02-11T07:38:17.049Z,101329.28
2023-02-11T07:39:22.204Z,101327.88
2023-02-11T07:40:24.431Z,101338.53
2023-02-11T07:41:27.353Z,101335.53
2023-02-11T07:42:29.641Z,101336.78
2023-02-11T07:43:32.506Z,101324.72
2023-02-11T07:44:35.070Z,101329.22
2023-02-11T07:45:39.334Z,101332.03
2023-02-11T07:46:44.589Z,101326.78
2023-02-11T07:47:46.921Z,101327.97
2023-02-11T07:48:49.664Z,101320.19
2023-02-11T07:49:53.932Z,101310.22
2023-02-11T07:51:09.268Z,101318.69
2023-02-11T07:52:11.456Z,101321.22
2023-02-11T07:53:13.718Z,101323.09
2023-02-11T07:54:16.009Z,101319.53
2023-02-11T07:55:18.303Z,101319.50
2023-02-11T07:56:20.771Z,101316.75
2023-02-11T07:57:22.932Z,101309.13
2023-02-11T07:58:25.192Z,101304.16
2023-02-11T07:59:27.577Z,101307.53
2023-02-11T08:00:29.808Z,101309.31
2023-02-11T08:01:32.024Z,101310.34
2023-02-11T08:02:34.225Z,101303.03
2023-02-11T08:03:37.554Z,101305.22
2023-02-11T08:04:39.790Z,101298.41
2023-02-11T08:05:42.179Z,101304.97
2023-02-11T08:06:44.512Z,101303.13
2023-02-11T08:07:46.776Z,101299.31
2023-02-11T08:08:49.570Z,101316.53
2023-02-11T08:09:51.756Z,101302.22
2023-02-11T08:10:54.250Z,101302.19
2023-02-11T08:11:56.430Z,101309.78
2023-02-11T08:12:58.648Z,101297.50
2023-02-11T08:14:00.930Z,101308.44
2023-02-11T08:15:03.375Z,101299.94
2023-02-11T08:16:06.550Z,101305.63
2023-02-11T08:17:08.789Z,101294.47
2023-02-11T08:18:10.999Z,101311.94
2023-02-11T08:19:15.779Z,101307.53
2023-02-11T08:20:18.003Z,101304.00
2023-02-11T08:21:20.728Z,101304.06
2023-02-11T08:22:22.975Z,101295.44
2023-02-11T08:23:25.177Z,101295.28
2023-02-11T08:24:27.513Z,101310.81
2023-02-11T08:25:29.694Z,101301.28
2023-02-11T08:26:34.790Z,101299.00
2023-02-11T08:27:36.993Z,101305.31
2023-02-11T08:28:41.765Z,101302.31
2023-02-11T08:29:44.217Z,101303.94
2023-02-11T08:30:46.438Z,101301.09
2023-02-11T08:31:48.859Z,101304.69
2023-02-11T08:32:51.338Z,101303.75
2023-02-11T08:33:54.758Z,101303.28
2023-02-11T08:34:56.928Z,101301.28
2023-02-11T08:35:59.150Z,101303.91
2023-02-11T08:37:01.457Z,101299.03
2023-02-11T08:38:03.731Z,101303.78
2023-02-11T08:39:19.080Z,101310.78
2023-02-11T08:40:22.350Z,101301.13
2023-02-11T08:41:24.637Z,101307.72
2023-02-11T08:42:26.850Z,101299.25
2023-02-11T08:43:29.158Z,101299.59
2023-02-11T08:44:31.330Z,101300.41
2023-02-11T08:45:33.581Z,101295.84
2023-02-11T08:46:36.249Z,101299.88
2023-02-11T08:47:39.550Z,101305.81
2023-02-11T08:48:42.257Z,101300.19
2023-02-11T08:49:44.479Z,101294.75
2023-02-11T08:50:46.841Z,101297.38
2023-02-11T08:51:49.947Z,101297.38
2023-02-11T08:52:52.428Z,101306.97
2023-02-11T08:53:55.305Z,101310.34
2023-02-11T08:54:57.613Z,101298.38
2023-02-11T08:55:59.820Z,101294.16
2023-02-11T08:57:02.857Z,101298.72
2023-02-11T08:58:05.085Z,101287.50
2023-02-11T08:59:09.316Z,101290.38
2023-02-11T09:00:12.385Z,101288.50
2023-02-11T09:01:17.911Z,101293.00
2023-02-11T09:02:20.249Z,101303.25
2023-02-11T09:03:22.527Z,101292.81
2023-02-11T09:04:24.700Z,101286.56
2023-02-11T09:05:27.593Z,101291.00
2023-02-11T09:06:30.111Z,101279.03
2023-02-11T09:07:32.377Z,101280.97
2023-02-11T09:08:39.388Z,101273.38
2023-02-11T09:09:41.637Z,101273.50
2023-02-11T09:10:43.899Z,101263.94
2023-02-11T09:11:46.422Z,101271.72
2023-02-11T09:12:48.634Z,101270.72
2023-02-11T09:13:53.928Z,101272.53
2023-02-11T09:14:56.513Z,101265.63
2023-02-11T09:16:00.610Z,101280.34
2023-02-11T09:17:02.937Z,101266.53
2023-02-11T09:18:05.838Z,101272.59
2023-02-11T09:19:10.213Z,101274.47
2023-02-11T09:20:12.524Z,101281.44
2023-02-11T09:21:15.953Z,101291.59
2023-02-11T09:22:18.134Z,101281.88
2023-02-11T09:23:20.297Z,101284.38
2023-02-11T09:24:22.486Z,101284.53
2023-02-11T09:25:25.144Z,101291.41
2023-02-11T09:26:29.763Z,101292.25
2023-02-11T09:27:31.975Z,101292.41
2023-02-11T09:28:34.252Z,101294.94
2023-02-11T09:29:36.656Z,101285.31
2023-02-11T09:30:39.268Z,101289.91
2023-02-11T09:31:41.771Z,101280.97
2023-02-11T09:32:44.085Z,101278.69
2023-02-11T09:33:48.222Z,101285.19
2023-02-11T09:34:50.455Z,101286.97
2023-02-11T09:35:52.625Z,101288.84
2023-02-11T09:36:54.844Z,101289.09
2023-02-11T09:37:57.035Z,101283.94
2023-02-11T09:39:01.308Z,101290.69
2023-02-11T09:40:04.315Z,101293.94
2023-02-11T09:41:08.427Z,101297.63
2023-02-11T09:42:30.339Z,101300.66
2023-02-11T09:43:46.468Z,101296.22
2023-02-11T09:44:49.051Z,101301.50
2023-02-11T09:45:55.007Z,101303.50
2023-02-11T09:47:01.304Z,101301.03
2023-02-11T09:48:15.726Z,101303.31
2023-02-11T09:49:31.262Z,101303.31
2023-02-11T09:50:41.474Z,101309.34
2023-02-11T09:51:54.771Z,101313.81
2023-02-11T09:53:04.631Z,101306.28
2023-02-11T09:54:30.292Z,101309.16
2023-02-11T09:55:39.686Z,101309.16
2023-02-11T09:56:41.874Z,101318.72
2023-02-11T09:57:44.188Z,101311.81
2023-02-11T09:58:47.118Z,101325.44
2023-02-11T09:59:49.471Z,101328.94
2023-02-11T10:01:03.006Z,101319.28
2023-02-11T10:02:23.436Z,101324.53
2023-02-11T10:04:02.988Z,101321.13
2023-02-11T10:05:46.480Z,101324.59
2023-02-11T10:07:02.724Z,101329.78
2023-02-11T10:08:23.459Z,101322.81
2023-02-11T10:09:45.741Z,101325.53
2023-02-11T10:10:54.058Z,101320.25
2023-02-11T10:11:59.218Z,101325.63
2023-02-11T10:13:29.918Z,101322.13
2023-02-11T10:15:06.813Z,101323.59
2023-02-11T10:16:27.416Z,101327.06
2023-02-11T10:18:00.765Z,101317.44
2023-02-11T10:19:13.928Z,101318.72
2023-02-11T10:20:39.157Z,101323.13
2023-02-11T10:21:47.738Z,101318.03
2023-02-11T10:22:58.862Z,101318.00
2023-02-11T10:24:09.884Z,101314.56
2023-02-11T10:25:17.809Z,101308.47
2023-02-11T10:26:20.636Z,101320.66
2023-02-11T10:27:30.745Z,101315.28
2023-02-11T10:28:34.731Z,101309.28
2023-02-11T10:29:42.467Z,101309.28
2023-02-11T10:31:11.410Z,101311.94
2023-02-11T10:32:38.876Z,101304.97
2023-02-11T10:34:10.249Z,101296.25
2023-02-11T10:35:21.799Z,101304.03
2023-02-11T10:36:30.348Z,101301.47
2023-02-11T10:37:32.644Z,101295.31
2023-02-11T10:38:36.551Z,101306.63
2023-02-11T10:39:39.841Z,101303.16
2023-02-11T10:40:42.169Z,101306.66
2023-02-11T10:41:52.202Z,101308.41
2023-02-11T10:42:59.127Z,101307.47
2023-02-11T10:44:01.738Z,101304.72
2023-02-11T10:45:07.242Z,101310.16
2023-02-11T10:46:19.428Z,101307.50
2023-02-11T10:47:24.893Z,101290.97
2023-02-11T10:48:53.710Z,101300.38
2023-02-11T10:50:03.098Z,101292.75
2023-02-11T10:51:08.742Z,101295.34
2023-02-11T10:52:25.459Z,101297.09
2023-02-11T10:53:27.660Z,101288.31
2023-02-11T10:54:29.866Z,101291.84
2023-02-11T10:55:32.411Z,101287.50
2023-02-11T10:56:37.267Z,101279.69
2023-02-11T10:58:00.625Z,101277.88
2023-02-11T10:59:16.208Z,101277.06
2023-02-11T11:00:18.439Z,101282.22
2023-02-11T11:01:24.643Z,101290.13
2023-02-11T11:02:32.158Z,101282.19
2023-02-11T11:03:39.021Z,101286.59
2023-02-11T11:04:44.943Z,101287.44
2023-02-11T11:05:47.205Z,101282.22
2023-02-11T11:06:49.418Z,101280.50
2023-02-11T11:08:00.947Z,101284.75
2023-02-11T11:09:04.561Z,101281.28
2023-02-11T11:10:25.838Z,101283.94
2023-02-11T11:11:28.039Z,101280.56
2023-02-11T11:12:48.129Z,101286.63
2023-02-11T11:13:53.093Z,101293.63
2023-02-11T11:15:01.698Z,101290.13
2023-02-11T11:16:12.800Z,101286.63
2023-02-11T11:17:19.067Z,101296.16
2023-02-11T11:18:23.268Z,101286.63
2023-02-11T11:19:25.880Z,101287.47
2023-02-11T11:20:29.631Z,101287.47
2023-02-11T11:21:47.230Z,101282.16
2023-02-11T11:22:52.879Z,101287.31
2023-02-11T11:24:00.793Z,101283.91
2023-02-11T11:25:03.118Z,101280.47
2023-02-11T11:26:11.149Z,101272.66
2023-02-11T11:27:24.396Z,101277.81
2023-02-11T11:28:29.014Z,101271.75
2023-02-11T11:29:39.437Z,101269.03
2023-02-11T11:30:42.863Z,101274.31
2023-02-11T11:31:52.579Z,101276.00
2023-02-11T11:32:54.998Z,101277.75
2023-02-11T11:33:59.820Z,101277.75
2023-02-11T11:35:20.387Z,101270.78
2023-02-11T11:36:34.880Z,101269.13
2023-02-11T11:37:38.466Z,101280.50
2023-02-11T11:38:49.123Z,101273.50
2023-02-11T11:40:03.287Z,101274.22
2023-02-11T11:41:26.411Z,101271.69
2023-02-11T11:42:31.643Z,101270.03
2023-02-11T11:43:34.054Z,101270.00
2023-02-11T11:44:38.254Z,101278.69
2023-02-11T11:45:53.918Z,101276.91
2023-02-11T11:47:45.034Z,101274.34
2023-02-11T11:48:50.300Z,101271.63
2023-02-11T11:50:11.106Z,101274.31
2023-02-11T11:51:13.837Z,101270.00
2023-02-11T11:52:35.554Z,101264.69
2023-02-11T11:53:58.718Z,101270.06
2023-02-11T11:55:31.093Z,101260.47
2023-02-11T11:56:35.793Z,101263.09
2023-02-11T11:57:39.389Z,101260.44
2023-02-11T11:58:42.269Z,101271.78
2023-02-11T11:59:44.778Z,101271.75
2023-02-11T12:00:53.641Z,101276.09
2023-02-11T12:02:23.716Z,101262.13
2023-02-11T12:03:46.670Z,101265.47
2023-02-11T12:04:54.680Z,101267.41
2023-02-11T12:06:14.738Z,101259.47
2023-02-11T12:07:35.058Z,101268.09
2023-02-11T12:08:56.199Z,101261.94
2023-02-11T12:10:15.313Z,101263.84
2023-02-11T12:11:59.725Z,101263.78
2023-02-11T12:13:23.945Z,101260.19
2023-02-11T12:14:37.559Z,101262.03
2023-02-11T12:16:17.932Z,101264.72
2023-02-11T12:17:47.647Z,101268.16
2023-02-11T12:19:07.684Z,101263.06
2023-02-11T12:20:55.395Z,101267.34
2023-02-11T12:22:26.690Z,101259.50
2023-02-11T12:23:34.933Z,101254.25
2023-02-11T12:24:59.763Z,101262.03
2023-02-11T12:26:16.847Z,101258.50
2023-02-11T12:27:45.247Z,101255.06
2023-02-11T12:29:10.980Z,101254.97
2023-02-11T12:30:46.932Z,101262.88
2023-02-11T12:32:12.732Z,101257.63
2023-02-11T12:33:30.390Z,101260.25
2023-02-11T12:34:49.194Z,101257.59
2023-02-11T12:36:06.883Z,101266.28
2023-02-11T12:37:30.830Z,101259.41
2023-02-11T12:38:49.277Z,101255.88
2023-02-11T12:40:13.402Z,101248.94
2023-02-11T12:42:03.948Z,101241.88
2023-02-11T12:43:31.168Z,101237.50
2023-02-11T12:44:40.512Z,101243.59
2023-02-11T12:46:00.172Z,101241.06
2023-02-11T12:47:33.261Z,101244.59