createdAt,value
2022-10-07T00:02:39.294Z,100.00
2022-10-07T00:05:42.294Z,100.00
2022-10-07T00:08:47.665Z,100.00
2022-10-07T00:11:50.594Z,100.00
2022-10-07T00:14:53.144Z,100.00
2022-10-07T00:17:56.002Z,100.00
2022-10-07T00:21:02.765Z,100.00
2022-10-07T00:24:06.967Z,100.00
2022-10-07T00:27:09.531Z,100.00
2022-10-07T00:30:14.135Z,100.00
2022-10-07T00:33:18.330Z,100.00
2022-10-07T00:36:23.913Z,100.00
2022-10-07T00:39:27.067Z,100.00
2022-10-07T00:42:35.712Z,100.00
2022-10-07T00:45:38.365Z,100.00
2022-10-07T00:48:43.082Z,100.00
2022-10-07T00:51:45.695Z,100.00
2022-10-07T00:54:53.492Z,100.00
2022-10-07T00:57:59.641Z,100.00
2022-10-07T01:01:02.862Z,100.00
2022-10-07T01:04:05.533Z,100.00
2022-10-07T01:07:08.805Z,100.00
2022-10-07T01:10:13.742Z,100.00
2022-10-07T01:13:30.152Z,100.00
2022-10-07T01:16:53.937Z,100.00
2022-10-07T01:20:25.992Z,100.00
2022-10-07T01:23:51.572Z,100.00
2022-10-07T01:27:06.071Z,100.00
2022-10-07T01:30:09.552Z,100.00
2022-10-07T01:33:18.352Z,100.00
2022-10-07T01:36:24.546Z,100.00
2022-10-07T01:39:33.869Z,100.00
2022-10-07T01:42:36.970Z,100.00
2022-10-07T01:45:41.577Z,100.00
2022-10-07T01:48:49.021Z,100.00
2022-10-07T01:52:13.517Z,100.00
2022-10-07T01:55:35.192Z,100.00
2022-10-07T01:58:53.493Z,100.00
2022-10-07T02:02:25.480Z,100.00
2022-10-07T02:05:44.113Z,100.00
2022-10-07T02:08:50.510Z,100.00
2022-10-07T02:12:07.637Z,100.00
2022-10-07T02:15:10.595Z,100.00
2022-10-07T02:18:18.412Z,100.00
2022-10-07T02:21:26.980Z,100.00
2022-10-07T02:24:34.890Z,100.00
2022-10-07T02:27:40.483Z,100.00
2022-10-07T02:30:48.124Z,100.00
2022-10-07T02:33:54.133Z,100.00
2022-10-07T02:37:05.182Z,100.00
2022-10-07T02:40:12.254Z,100.00
2022-10-07T02:43:50.574Z,100.00
2022-10-07T02:47:08.830Z,100.00
2022-10-07T02:50:16.869Z,100.00
2022-10-07T02:53:22.311Z,100.00
2022-10-07T02:56:27.327Z,100.00
2022-10-07T02:59:33.689Z,100.00
2022-10-07T03:02:43.836Z,100.00
2022-10-07T03:05:49.383Z,100.00
2022-10-07T03:08:53.015Z,100.00
2022-10-07T03:11:56.011Z,100.00
2022-10-07T03:14:58.820Z,100.00
2022-10-07T03:18:02.662Z,100.00
2022-10-07T03:21:08.704Z,100.00
2022-10-07T03:24:11.773Z,100.00
2022-10-07T03:27:15.365Z,100.00
2022-10-07T03:30:24.533Z,100.00
2022-10-07T03:33:27.810Z,100.00
2022-10-07T03:36:30.716Z,100.00
2022-10-07T03:39:33.561Z,100.00
2022-10-07T03:42:36.458Z,100.00
2022-10-07T03:45:44.689Z,100.00
2022-10-07T03:48:48.289Z,100.00
2022-10-07T03:51:51.171Z,100.00
2022-10-07T03:54:56.129Z,100.00
2022-10-07T03:57:59.781Z,100.00
2022-10-07T04:01:10.423Z,100.00
2022-10-07T04:04:13.874Z,100.00
2022-10-07T04:07:16.890Z,100.00
2022-10-07T04:10:21.474Z,100.00
2022-10-07T04:13:25.301Z,100.00
2022-10-07T04:16:28.595Z,100.00
2022-10-07T04:19:31.504Z,100.00
2022-10-07T04:22:36.737Z,100.00
2022-10-07T04:25:46.901Z,100.00
2022-10-07T04:28:50.135Z,100.00
2022-10-07T04:31:52.900Z,100.00
2022-10-07T04:34:56.065Z,100.00
2022-10-07T04:37:58.895Z,100.00
2022-10-07T04:41:07.025Z,100.00
2022-10-07T04:44:10.282Z,100.00
2022-10-07T04:47:14.888Z,100.00
2022-10-07T04:50:17.930Z,100.00
2022-10-07T04:53:23.309Z,100.00
2022-10-07T04:56:28.367Z,100.00
2022-10-07T04:59:33.093Z,100.00
2022-10-07T05:02:37.610Z,100.00
2022-10-07T05:05:42.946Z,100.00
2022-10-07T05:08:45.743Z,100.00
2022-10-07T05:11:49.247Z,100.00
2022-10-07T05:14:52.353Z,100.00
2022-10-07T05:17:56.023Z,100.00
2022-10-07T05:20:59.342Z,100.00
2022-10-07T05:24:02.288Z,100.00
2022-10-07T05:27:05.597Z,100.00
2022-10-07T05:30:09.737Z,100.00
2022-10-07T05:33:12.524Z,100.00
2022-10-07T05:36:15.625Z,100.00
2022-10-07T05:39:18.280Z,100.00
2022-10-07T05:42:21.589Z,100.00
2022-10-07T05:45:25.818Z,100.00
2022-10-07T05:48:34.244Z,100.00
2022-10-07T05:51:39.537Z,100.00
2022-10-07T05:54:43.030Z,100.00
2022-10-07T05:57:46.406Z,100.00
2022-10-07T06:01:03.872Z,100.00
2022-10-07T06:04:08.812Z,100.00
2022-10-07T06:07:15.834Z,98.93
2022-10-07T06:10:40.150Z,96.79
2022-10-07T06:13:48.044Z,94.22
2022-10-07T06:16:51.037Z,92.14
2022-10-07T06:19:53.897Z,90.32
2022-10-07T06:22:58.924Z,88.87
2022-10-07T06:26:04.455Z,86.29
2022-10-07T06:29:08.751Z,84.09
2022-10-07T06:32:11.454Z,82.84
2022-10-07T06:35:14.664Z,82.57
2022-10-07T06:38:17.880Z,81.02
2022-10-07T06:41:22.014Z,79.62
2022-10-07T06:44:27.433Z,77.29
2022-10-07T06:47:30.971Z,76.28
2022-10-07T06:50:34.305Z,76.47
2022-10-07T06:53:37.388Z,74.11
2022-10-07T06:56:40.053Z,71.35
2022-10-07T06:59:44.510Z,69.77
2022-10-07T07:02:47.486Z,69.78
2022-10-07T07:05:54.991Z,69.14
2022-10-07T07:09:04.626Z,66.30
2022-10-07T07:12:07.950Z,67.02
2022-10-07T07:15:10.906Z,66.12
2022-10-07T07:18:14.617Z,69.05
2022-10-07T07:21:17.508Z,69.41
2022-10-07T07:24:21.427Z,68.28
2022-10-07T07:27:24.185Z,68.95
2022-10-07T07:30:31.557Z,67.28
2022-10-07T07:33:37.834Z,65.08
2022-10-07T07:36:46.204Z,64.83
2022-10-07T07:39:49.316Z,66.47
2022-10-07T07:42:52.844Z,63.18
2022-10-07T07:45:58.860Z,64.54
2022-10-07T07:49:02.471Z,63.69
2022-10-07T07:52:05.515Z,66.07
2022-10-07T07:55:09.930Z,64.13
2022-10-07T07:58:12.672Z,64.30
2022-10-07T08:01:18.664Z,65.98
2022-10-07T08:04:22.122Z,64.52
2022-10-07T08:07:26.299Z,66.49
2022-10-07T08:10:29.789Z,64.94
2022-10-07T08:13:33.117Z,63.98
2022-10-07T08:16:37.089Z,65.57
2022-10-07T08:19:39.851Z,68.60
2022-10-07T08:22:45.938Z,67.22
2022-10-07T08:25:54.089Z,67.92
2022-10-07T08:28:58.012Z,66.44
2022-10-07T08:32:01.048Z,68.85
2022-10-07T08:35:04.260Z,67.05
2022-10-07T08:38:06.741Z,67.01
2022-10-07T08:41:09.947Z,70.71
2022-10-07T08:44:18.448Z,69.27
2022-10-07T08:47:42.227Z,71.66
2022-10-07T08:50:49.462Z,70.94
2022-10-07T08:53:56.292Z,73.03
2022-10-07T08:57:15.099Z,71.78
2022-10-07T09:00:21.562Z,70.19
2022-10-07T09:03:51.496Z,73.18
2022-10-07T09:07:07.999Z,72.48
2022-10-07T09:10:38.291Z,72.92
2022-10-07T09:13:46.712Z,74.25
2022-10-07T09:16:51.299Z,73.74
2022-10-07T09:20:02.759Z,72.48
2022-10-07T09:23:07.490Z,71.87
2022-10-07T09:26:16.813Z,69.39
2022-10-07T09:29:22.115Z,70.60
2022-10-07T09:32:24.990Z,69.40
2022-10-07T09:35:31.586Z,69.48
2022-10-07T09:38:40.398Z,70.04
2022-10-07T09:41:43.722Z,72.90
2022-10-07T09:44:52.950Z,71.01
2022-10-07T09:48:07.547Z,72.00
2022-10-07T09:51:12.449Z,69.18
2022-10-07T09:54:20.593Z,66.07
2022-10-07T09:57:34.846Z,68.97
2022-10-07T10:00:46.106Z,69.63
2022-10-07T10:03:48.986Z,70.33
2022-10-07T10:06:53.921Z,69.68
2022-10-07T10:10:03.383Z,71.84
2022-10-07T10:13:07.399Z,70.61
2022-10-07T10:16:25.977Z,70.21
2022-10-07T10:19:31.525Z,69.46
2022-10-07T10:22:37.655Z,70.29
2022-10-07T10:26:09.340Z,70.52
2022-10-07T10:29:37.508Z,70.45
2022-10-07T10:33:15.077Z,71.35
2022-10-07T10:36:27.882Z,72.07
2022-10-07T10:39:39.694Z,72.58
2022-10-07T10:42:48.633Z,72.27
2022-10-07T10:46:26.746Z,70.91
2022-10-07T10:49:45.414Z,71.57
2022-10-07T10:53:05.930Z,72.59
2022-10-07T10:56:24.949Z,73.13
2022-10-07T10:59:55.255Z,72.06
2022-10-07T11:03:17.600Z,71.64
2022-10-07T11:06:21.287Z,69.87
2022-10-07T11:09:40.310Z,70.51
2022-10-07T11:12:48.643Z,73.59
2022-10-07T11:16:00.585Z,72.01
2022-10-07T11:19:13.670Z,71.95
2022-10-07T11:22:26.176Z,73.10
2022-10-07T11:25:44.402Z,71.79
2022-10-07T11:28:50.909Z,71.25
2022-10-07T11:32:20.578Z,72.19
2022-10-07T11:35:29.511Z,72.58
2022-10-07T11:38:36.457Z,71.48
2022-10-07T11:42:04.324Z,71.76
2022-10-07T11:45:12.215Z,70.39
2022-10-07T11:48:21.687Z,70.11
2022-10-07T11:51:30.330Z,70.11
2022-10-07T11:54:44.326Z,68.92
2022-10-07T11:57:54.752Z,70.00
2022-10-07T12:01:25.594Z,69.80
2022-10-07T12:04:33.998Z,69.66
2022-10-07T12:07:56.936Z,70.41
2022-10-07T12:11:15.196Z,70.15
2022-10-07T12:14:40.920Z,70.10
2022-10-07T12:18:19.907Z,69.38
2022-10-07T12:21:23.115Z,70.18
2022-10-07T12:24:34.617Z,71.00
2022-10-07T12:27:37.382Z,70.05
2022-10-07T12:30:50.727Z,70.21
2022-10-07T12:33:57.567Z,69.11
2022-10-07T12:37:37.850Z,69.90
2022-10-07T12:40:42.389Z,69.55
2022-10-07T12:44:06.269Z,69.71
2022-10-07T12:47:18.541Z,70.73
2022-10-07T12:50:23.651Z,69.58
2022-10-07T12:53:29.189Z,69.67
2022-10-07T12:56:32.039Z,69.46
2022-10-07T13:00:11.897Z,69.73
2022-10-07T13:03:23.875Z,69.18
2022-10-07T13:07:17.184Z,69.27
2022-10-07T13:10:38.643Z,69.58
2022-10-07T13:13:48.023Z,71.94
2022-10-07T13:17:27.884Z,69.59
2022-10-07T13:20:59.102Z,69.14
2022-10-07T13:24:02.056Z,69.54
2022-10-07T13:27:08.906Z,69.66
2022-10-07T13:30:42.285Z,69.79
2022-10-07T13:33:45.029Z,70.63
2022-10-07T13:36:47.950Z,69.05
2022-10-07T13:39:50.560Z,70.21
2022-10-07T13:43:02.831Z,69.32
2022-10-07T13:46:09.355Z,68.63
2022-10-07T13:49:22.910Z,68.58
2022-10-07T13:52:36.111Z,69.66
2022-10-07T13:55:38.860Z,69.83
2022-10-07T13:58:41.958Z,69.73
2022-10-07T14:01:47.476Z,69.34
2022-10-07T14:04:58.231Z,69.10
2022-10-07T14:08:14.880Z,68.99
2022-10-07T14:11:22.290Z,69.28
2022-10-07T14:14:35.576Z,69.26
2022-10-07T14:17:38.323Z,69.92
2022-10-07T14:20:50.810Z,69.71
2022-10-07T14:23:53.748Z,69.79
2022-10-07T14:26:56.432Z,71.28
2022-10-07T14:29:59.667Z,71.11
2022-10-07T14:33:29.896Z,70.96
2022-10-07T14:36:33.629Z,70.39
2022-10-07T14:39:42.471Z,70.94
2022-10-07T14:42:45.517Z,72.02
2022-10-07T14:45:48.443Z,71.87
2022-10-07T14:48:54.069Z,72.23
2022-10-07T14:51:56.694Z,72.73
2022-10-07T14:55:03.848Z,73.04
2022-10-07T14:58:06.529Z,73.69
2022-10-07T15:01:09.829Z,74.43
2022-10-07T15:04:12.615Z,74.56
2022-10-07T15:07:17.089Z,75.20
2022-10-07T15:10:25.358Z,75.45
2022-10-07T15:13:29.220Z,76.02
2022-10-07T15:16:32.110Z,77.45
2022-10-07T15:19:35.828Z,76.64
2022-10-07T15:22:38.606Z,78.50
2022-10-07T15:25:42.606Z,77.82
2022-10-07T15:28:45.120Z,78.49
2022-10-07T15:31:48.061Z,80.13
2022-10-07T15:34:55.178Z,81.40
2022-10-07T15:37:58.070Z,84.05
2022-10-07T15:41:01.672Z,87.15
2022-10-07T15:44:07.395Z,88.40
2022-10-07T15:47:13.411Z,89.62
2022-10-07T15:50:16.480Z,92.28
2022-10-07T15:53:20.340Z,93.88
2022-10-07T15:56:25.484Z,96.06
2022-10-07T15:59:28.089Z,98.18
2022-10-07T16:02:31.029Z,98.90
2022-10-07T16:05:34.152Z,100.00
2022-10-07T16:08:36.875Z,100.00
2022-10-07T16:11:39.707Z,100.00
2022-10-07T16:14:42.395Z,100.00
2022-10-07T16:17:45.214Z,100.00
2022-10-07T16:20:47.825Z,100.00
2022-10-07T16:23:54.576Z,100.00
2022-10-07T16:26:57.348Z,100.00
2022-10-07T16:30:19.276Z,100.00
2022-10-07T16:33:21.895Z,100.00
2022-10-07T16:36:25.892Z,100.00
2022-10-07T16:39:28.509Z,100.00
2022-10-07T16:42:31.321Z,100.00
2022-10-07T16:45:33.849Z,100.00
2022-10-07T16:48:42.107Z,100.00
2022-10-07T16:51:45.992Z,100.00
2022-10-07T16:54:48.988Z,100.00
2022-10-07T16:57:53.631Z,100.00
2022-10-07T17:01:14.871Z,100.00
2022-10-07T17:04:18.157Z,100.00
2022-10-07T17:07:21.230Z,100.00
2022-10-07T17:10:24.322Z,100.00
2022-10-07T17:13:31.014Z,100.00
2022-10-07T17:16:42.212Z,100.00
2022-10-07T17:19:45.272Z,100.00
2022-10-07T17:22:47.877Z,100.00
2022-10-07T17:25:50.740Z,100.00
2022-10-07T17:29:13.696Z,100.00
2022-10-07T17:32:16.661Z,100.00
2022-10-07T17:35:19.265Z,100.00
2022-10-07T17:38:22.102Z,100.00
2022-10-07T17:41:29.561Z,100.00
2022-10-07T17:44:32.395Z,100.00
2022-10-07T17:47:34.997Z,100.00
2022-10-07T17:50:39.235Z,100.00
2022-10-07T17:53:42.877Z,100.00
2022-10-07T17:56:47.843Z,100.00
2022-10-07T17:59:53.560Z,100.00
2022-10-07T18:02:56.413Z,100.00
2022-10-07T18:06:00.873Z,100.00
2022-10-07T18:09:08.117Z,100.00
2022-10-07T18:12:29.874Z,100.00
2022-10-07T18:15:32.959Z,100.00
2022-10-07T18:18:35.785Z,100.00
2022-10-07T18:21:38.308Z,100.00
2022-10-07T18:24:41.238Z,100.00
2022-10-07T18:27:44.183Z,100.00
2022-10-07T18:30:47.387Z,100.00
2022-10-07T18:33:49.894Z,100.00
2022-10-07T18:36:56.643Z,100.00
2022-10-07T18:40:00.785Z,100.00
2022-10-07T18:43:03.603Z,100.00
2022-10-07T18:46:10.462Z,100.00
2022-10-07T18:49:13.940Z,100.00
2022-10-07T18:52:16.690Z,100.00
2022-10-07T18:55:19.548Z,100.00
2022-10-07T18:58:22.217Z,100.00
2022-10-07T19:01:27.949Z,100.00
2022-10-07T19:04:30.993Z,100.00
2022-10-07T19:07:33.814Z,100.00
2022-10-07T19:10:42.759Z,100.00
2022-10-07T19:13:49.930Z,100.00
2022-10-07T19:16:54.015Z,100.00
2022-10-07T19:20:01.488Z,100.00
2022-10-07T19:23:03.967Z,100.00
2022-10-07T19:26:08.170Z,100.00
2022-10-07T19:29:13.250Z,100.00
2022-10-07T19:32:16.107Z,100.00
2022-10-07T19:35:18.723Z,100.00
2022-10-07T19:38:23.900Z,100.00
2022-10-07T19:41:30.149Z,100.00
2022-10-07T19:44:33.647Z,100.00
2022-10-07T19:47:36.182Z,100.00
2022-10-07T19:50:39.145Z,100.00
2022-10-07T19:53:46.865Z,100.00
2022-10-07T19:56:50.199Z,100.00
2022-10-07T19:59:52.945Z,100.00
2022-10-07T20:02:57.292Z,100.00
2022-10-07T20:06:05.073Z,100.00
2022-10-07T20:09:11.211Z,100.00
2022-10-07T20:12:14.081Z,100.00
2022-10-07T20:15:16.838Z,100.00
2022-10-07T20:18:19.754Z,100.00
2022-10-07T20:21:23.936Z,100.00
2022-10-07T20:24:26.902Z,100.00
2022-10-07T20:27:29.578Z,100.00
2022-10-07T20:30:34.827Z,100.00
2022-10-07T20:33:42.497Z,100.00
2022-10-07T20:36:45.365Z,100.00
2022-10-07T20:40:06.761Z,100.00
2022-10-07T20:43:10.093Z,100.00
2022-10-07T20:46:12.780Z,100.00
2022-10-07T20:49:24.920Z,100.00
2022-10-07T20:52:29.983Z,100.00
2022-10-07T20:55:36.492Z,100.00
2022-10-07T20:58:39.292Z,100.00
2022-10-07T21:01:42.538Z,100.00
2022-10-07T21:04:47.157Z,100.00
2022-10-07T21:07:54.376Z,100.00
2022-10-07T21:11:02.385Z,100.00
2022-10-07T21:14:05.475Z,100.00
2022-10-07T21:17:08.230Z,100.00
2022-10-07T21:20:15.048Z,100.00
2022-10-07T21:23:17.658Z,100.00
2022-10-07T21:26:21.579Z,100.00
2022-10-07T21:29:24.247Z,100.00
2022-10-07T21:32:28.151Z,100.00
2022-10-07T21:35:31.464Z,100.00
2022-10-07T21:38:34.765Z,100.00
2022-10-07T21:41:38.761Z,100.00
2022-10-07T21:44:41.673Z,100.00
2022-10-07T21:47:44.217Z,100.00
2022-10-07T21:50:54.221Z,100.00
2022-10-07T21:54:00.390Z,100.00
2022-10-07T21:57:04.753Z,100.00
2022-10-07T22:00:08.102Z,100.00
2022-10-07T22:03:14.728Z,100.00
2022-10-07T22:06:17.536Z,100.00
2022-10-07T22:09:20.969Z,100.00
2022-10-07T22:12:24.047Z,100.00
2022-10-07T22:15:26.749Z,100.00
2022-10-07T22:18:34.270Z,100.00
2022-10-07T22:21:40.172Z,100.00
2022-10-07T22:24:43.178Z,100.00
2022-10-07T22:27:48.066Z,100.00
2022-10-07T22:30:50.885Z,100.00
2022-10-07T22:33:58.610Z,100.00
2022-10-07T22:37:02.188Z,100.00
2022-10-07T22:40:05.181Z,100.00
2022-10-07T22:43:08.282Z,100.00
2022-10-07T22:46:19.900Z,100.00
2022-10-07T22:49:27.351Z,100.00
2022-10-07T22:52:32.380Z,100.00
2022-10-07T22:55:37.210Z,100.00
2022-10-07T22:58:41.513Z,100.00
2022-10-07T23:01:44.342Z,100.00
2022-10-07T23:04:47.027Z,100.00
2022-10-07T23:07:49.854Z,100.00
2022-10-07T23:10:56.969Z,100.00
2022-10-07T23:14:00.042Z,100.00
2022-10-07T23:17:02.549Z,100.00
2022-10-07T23:20:05.934Z,100.00
2022-10-07T23:23:08.515Z,100.00
2022-10-07T23:26:13.811Z,100.00
2022-10-07T23:29:16.554Z,100.00
2022-10-07T23:32:19.990Z,100.00
2022-10-07T23:35:22.575Z,100.00
2022-10-07T23:38:26.296Z,100.00
2022-10-07T23:41:30.674Z,100.00
2022-10-07T23:44:34.315Z,100.00
2022-10-07T23:47:36.896Z,100.00
2022-10-07T23:50:44.354Z,100.00
2022-10-07T23:53:47.517Z,100.00
2022-10-07T23:56:50.378Z,100.00
2022-10-07T23:59:52.914Z,100.00
