createdAt,value
2023-02-02T00:01:20.357Z,4.07
2023-02-02T00:03:51.253Z,4.14
2023-02-02T00:06:19.452Z,4.19
2023-02-02T00:08:46.362Z,4.23
2023-02-02T00:11:13.141Z,4.26
2023-02-02T00:13:40.739Z,4.19
2023-02-02T00:16:26.039Z,4.12
2023-02-02T00:18:57.914Z,4.21
2023-02-02T00:21:25.103Z,4.29
2023-02-02T00:23:51.618Z,4.23
2023-02-02T00:26:18.801Z,4.21
2023-02-02T00:28:45.631Z,4.27
2023-02-02T00:31:12.156Z,4.26
2023-02-02T00:33:38.687Z,4.25
2023-02-02T00:36:05.627Z,4.23
2023-02-02T00:38:32.529Z,4.15
2023-02-02T00:40:58.999Z,4.26
2023-02-02T00:43:25.483Z,4.24
2023-02-02T00:45:54.025Z,4.18
2023-02-02T00:48:20.487Z,4.08
2023-02-02T00:50:46.974Z,4.06
2023-02-02T00:53:16.035Z,4.15
2023-02-02T00:55:42.518Z,4.18
2023-02-02T00:58:09.017Z,4.15
2023-02-02T01:00:35.919Z,4.07
2023-02-02T01:03:04.451Z,4.10
2023-02-02T01:05:32.020Z,4.12
2023-02-02T01:07:58.485Z,4.11
2023-02-02T01:10:25.285Z,4.14
2023-02-02T01:12:51.925Z,4.09
2023-02-02T01:15:21.187Z,4.17
2023-02-02T01:17:47.686Z,4.19
2023-02-02T01:20:19.857Z,4.14
2023-02-02T01:22:53.057Z,4.14
2023-02-02T01:25:23.427Z,4.23
2023-02-02T01:27:50.106Z,4.22
2023-02-02T01:30:16.625Z,4.14
2023-02-02T01:32:43.187Z,4.21
2023-02-02T01:35:10.255Z,4.23
2023-02-02T01:37:39.822Z,4.23
2023-02-02T01:40:07.347Z,4.20
2023-02-02T01:42:33.834Z,4.12
2023-02-02T01:45:06.465Z,4.13
2023-02-02T01:47:44.129Z,4.16
2023-02-02T01:50:13.209Z,4.23
2023-02-02T01:52:41.017Z,4.26
2023-02-02T01:55:12.812Z,4.22
2023-02-02T01:57:47.520Z,4.17
2023-02-02T02:00:15.657Z,4.24
2023-02-02T02:02:48.485Z,4.23
2023-02-02T02:05:26.515Z,4.24
2023-02-02T02:07:56.671Z,4.17
2023-02-02T02:10:23.428Z,4.10
2023-02-02T02:12:50.143Z,4.09
2023-02-02T02:15:35.143Z,4.10
2023-02-02T02:18:40.752Z,4.17
2023-02-02T02:22:07.669Z,4.21
2023-02-02T02:25:01.787Z,4.30
2023-02-02T02:27:44.147Z,4.26
2023-02-02T02:30:29.217Z,4.21
2023-02-02T02:33:03.186Z,4.19
2023-02-02T02:36:27.876Z,4.22
2023-02-02T02:39:12.791Z,4.20
2023-02-02T02:41:45.252Z,4.20
2023-02-02T02:44:16.058Z,4.18
2023-02-02T02:46:43.400Z,4.24
2023-02-02T02:49:11.887Z,4.32
2023-02-02T02:51:49.147Z,4.23
2023-02-02T02:54:49.754Z,4.20
2023-02-02T02:57:22.375Z,4.22
2023-02-02T02:59:57.044Z,4.18
2023-02-02T03:03:00.266Z,4.25
2023-02-02T03:05:37.027Z,4.26
2023-02-02T03:08:22.513Z,4.26
2023-02-02T03:10:49.317Z,4.20
2023-02-02T03:13:17.027Z,4.18
2023-02-02T03:15:45.088Z,4.24
2023-02-02T03:18:13.872Z,4.23
2023-02-02T03:20:40.390Z,4.25
2023-02-02T03:23:06.885Z,4.17
2023-02-02T03:25:33.586Z,4.20
2023-02-02T03:28:00.679Z,4.16
2023-02-02T03:30:27.586Z,4.24
2023-02-02T03:32:54.258Z,4.26
2023-02-02T03:35:20.897Z,4.30
2023-02-02T03:37:48.057Z,4.31
2023-02-02T03:40:15.297Z,4.25
2023-02-02T03:42:41.795Z,4.28
2023-02-02T03:45:08.828Z,4.27
2023-02-02T03:47:35.388Z,4.20
2023-02-02T03:50:01.879Z,4.32
2023-02-02T03:52:28.396Z,4.35
2023-02-02T03:54:54.844Z,4.30
2023-02-02T03:57:21.280Z,4.23
2023-02-02T03:59:47.812Z,4.19
2023-02-02T04:02:14.276Z,4.23
2023-02-02T04:04:40.856Z,4.25
2023-02-02T04:07:07.433Z,4.32
2023-02-02T04:09:33.971Z,4.25
2023-02-02T04:12:00.473Z,4.21
2023-02-02T04:14:26.981Z,4.18
2023-02-02T04:16:53.498Z,4.18
2023-02-02T04:19:20.014Z,4.21
2023-02-02T04:21:46.541Z,4.22
2023-02-02T04:24:14.216Z,4.15
2023-02-02T04:26:41.536Z,4.15
2023-02-02T04:29:08.296Z,4.21
2023-02-02T04:31:37.552Z,4.18
2023-02-02T04:34:05.019Z,4.20
2023-02-02T04:36:31.562Z,4.22
2023-02-02T04:38:58.106Z,4.23
2023-02-02T04:41:24.884Z,4.20
2023-02-02T04:43:51.830Z,4.20
2023-02-02T04:46:18.469Z,4.15
2023-02-02T04:48:44.987Z,4.19
2023-02-02T04:51:14.452Z,4.16
2023-02-02T04:53:42.624Z,4.22
2023-02-02T04:56:13.285Z,4.19
2023-02-02T04:58:40.050Z,4.17
2023-02-02T05:01:17.785Z,4.16
2023-02-02T05:03:45.192Z,4.19
2023-02-02T05:06:12.788Z,4.15
2023-02-02T05:08:43.057Z,4.20
2023-02-02T05:11:11.793Z,4.18
2023-02-02T05:13:38.513Z,4.22
2023-02-02T05:16:05.543Z,4.16
2023-02-02T05:18:32.247Z,4.23
2023-02-02T05:21:03.310Z,4.20
2023-02-02T05:23:30.462Z,4.19
2023-02-02T05:25:57.523Z,4.30
2023-02-02T05:28:24.727Z,4.30
2023-02-02T05:30:51.892Z,4.26
2023-02-02T05:33:19.695Z,4.22
2023-02-02T05:35:47.948Z,4.32
2023-02-02T05:38:15.210Z,4.25
2023-02-02T05:40:42.012Z,4.23
2023-02-02T05:43:08.504Z,4.21
2023-02-02T05:45:35.145Z,4.23
2023-02-02T05:48:01.640Z,4.24
2023-02-02T05:50:28.190Z,4.23
2023-02-02T05:52:54.710Z,4.25
2023-02-02T05:55:21.344Z,4.21
2023-02-02T05:57:47.882Z,4.18
2023-02-02T06:00:14.757Z,4.21
2023-02-02T06:02:41.303Z,4.32
2023-02-02T06:05:08.036Z,4.40
2023-02-02T06:07:34.555Z,4.36
2023-02-02T06:10:01.016Z,4.33
2023-02-02T06:12:27.519Z,4.33
2023-02-02T06:14:53.971Z,4.37
2023-02-02T06:17:23.130Z,4.34
2023-02-02T06:19:49.564Z,4.39
2023-02-02T06:22:16.102Z,4.37
2023-02-02T06:24:42.569Z,4.27
2023-02-02T06:27:12.592Z,4.28
2023-02-02T06:29:39.079Z,4.28
2023-02-02T06:32:05.573Z,4.28
2023-02-02T06:34:32.065Z,4.27
2023-02-02T06:36:58.585Z,4.24
2023-02-02T06:39:25.097Z,4.30
2023-02-02T06:41:52.097Z,4.29
2023-02-02T06:44:21.692Z,4.30
2023-02-02T06:46:50.645Z,4.27
2023-02-02T06:49:17.201Z,4.26
2023-02-02T06:51:43.746Z,4.26
2023-02-02T06:54:10.241Z,4.26
2023-02-02T06:56:36.719Z,4.30
2023-02-02T06:59:03.481Z,4.35
2023-02-02T07:01:30.050Z,4.31
2023-02-02T07:03:56.636Z,4.29
2023-02-02T07:06:26.417Z,4.32
2023-02-02T07:09:01.040Z,4.28
2023-02-02T07:11:30.663Z,4.29
2023-02-02T07:13:57.544Z,4.29
2023-02-02T07:16:24.008Z,4.35
2023-02-02T07:18:50.597Z,4.39
2023-02-02T07:21:25.360Z,4.31
2023-02-02T07:23:51.827Z,4.35
2023-02-02T07:26:19.989Z,4.38
2023-02-02T07:28:46.697Z,4.43
2023-02-02T07:31:19.250Z,4.43
2023-02-02T07:33:47.114Z,4.46
2023-02-02T07:36:16.891Z,4.45
2023-02-02T07:38:45.124Z,4.46
2023-02-02T07:41:11.982Z,4.48
2023-02-02T07:43:39.203Z,4.49
2023-02-02T07:46:08.309Z,4.48
2023-02-02T07:48:35.224Z,4.49
2023-02-02T07:51:06.715Z,4.46
2023-02-02T07:53:33.449Z,4.45
2023-02-02T07:56:36.514Z,4.52
2023-02-02T07:59:04.294Z,4.50
2023-02-02T08:01:30.871Z,4.52
2023-02-02T08:04:00.511Z,4.53
2023-02-02T08:06:33.632Z,4.50
2023-02-02T08:09:01.630Z,4.52
2023-02-02T08:11:28.575Z,4.49
2023-02-02T08:14:00.087Z,4.57
2023-02-02T08:16:27.768Z,4.55
2023-02-02T08:18:54.817Z,4.56
2023-02-02T08:21:22.117Z,4.59
2023-02-02T08:23:48.926Z,4.60
2023-02-02T08:26:33.717Z,4.61
2023-02-02T08:29:03.227Z,4.70
2023-02-02T08:31:35.292Z,4.75
2023-02-02T08:34:02.141Z,4.80
2023-02-02T08:36:29.999Z,4.75
2023-02-02T08:39:02.889Z,4.77
2023-02-02T08:41:30.896Z,4.76
2023-02-02T08:43:57.423Z,4.77
2023-02-02T08:46:24.144Z,4.84
2023-02-02T08:48:50.715Z,4.84
2023-02-02T08:51:19.524Z,4.83
2023-02-02T08:53:49.539Z,4.85
2023-02-02T08:56:18.706Z,4.88
2023-02-02T08:58:50.297Z,4.86
2023-02-02T09:01:25.667Z,4.87
2023-02-02T09:03:56.973Z,4.89
2023-02-02T09:06:29.039Z,4.90
2023-02-02T09:08:55.526Z,4.91
2023-02-02T09:11:23.073Z,4.92
2023-02-02T09:13:55.406Z,4.93
2023-02-02T09:16:22.639Z,4.95
2023-02-02T09:18:49.125Z,4.97
2023-02-02T09:21:19.804Z,5.00
2023-02-02T09:23:47.472Z,5.05
2023-02-02T09:26:19.843Z,5.05
2023-02-02T09:28:49.723Z,5.08
2023-02-02T09:31:16.543Z,5.08
2023-02-02T09:33:43.885Z,5.08
2023-02-02T09:36:28.789Z,5.06
2023-02-02T09:38:55.285Z,5.07
2023-02-02T09:41:36.984Z,5.05
2023-02-02T09:44:12.574Z,5.07
2023-02-02T09:47:17.577Z,5.12
2023-02-02T09:49:54.378Z,5.15
2023-02-02T09:52:29.693Z,5.15
2023-02-02T09:55:03.303Z,5.19
2023-02-02T09:57:37.772Z,5.20
2023-02-02T10:00:06.848Z,5.18
2023-02-02T10:02:40.028Z,5.16
2023-02-02T10:05:15.573Z,5.14
2023-02-02T10:07:46.325Z,5.15
2023-02-02T10:10:22.756Z,5.12
2023-02-02T10:12:57.707Z,5.11
2023-02-02T10:15:40.760Z,5.13
2023-02-02T10:18:13.221Z,5.19
2023-02-02T10:20:45.650Z,5.18
2023-02-02T10:23:34.424Z,5.17
2023-02-02T10:26:03.522Z,5.16
2023-02-02T10:28:42.534Z,5.17
2023-02-02T10:31:41.502Z,5.13
2023-02-02T10:34:17.160Z,5.11
2023-02-02T10:36:46.538Z,5.10
2023-02-02T10:39:26.547Z,5.11
2023-02-02T10:42:11.297Z,5.11
2023-02-02T10:44:47.655Z,5.11
2023-02-02T10:47:22.248Z,5.11
2023-02-02T10:50:02.232Z,5.12
2023-02-02T10:52:34.192Z,5.12
2023-02-02T10:55:16.187Z,5.11
2023-02-02T10:57:57.327Z,5.21
2023-02-02T11:00:35.320Z,5.15
2023-02-02T11:03:04.726Z,5.15
2023-02-02T11:05:50.316Z,5.16
2023-02-02T11:08:20.731Z,5.17
2023-02-02T11:10:52.021Z,5.20
2023-02-02T11:13:50.055Z,5.23
2023-02-02T11:16:16.643Z,5.22
2023-02-02T11:18:44.584Z,5.21
2023-02-02T11:21:35.112Z,5.22
2023-02-02T11:24:29.270Z,5.26
2023-02-02T11:26:59.623Z,5.29
2023-02-02T11:29:47.901Z,5.31
2023-02-02T11:32:35.159Z,5.31
2023-02-02T11:35:04.725Z,5.28
2023-02-02T11:37:32.947Z,5.29
2023-02-02T11:40:28.361Z,5.32
2023-02-02T11:42:57.260Z,5.29
2023-02-02T11:45:41.979Z,5.29
2023-02-02T11:48:15.449Z,5.27
2023-02-02T11:50:57.074Z,5.28
2023-02-02T11:53:32.848Z,5.30
2023-02-02T11:56:04.146Z,5.31
2023-02-02T11:58:55.980Z,5.31
2023-02-02T12:01:29.374Z,5.27
2023-02-02T12:04:01.828Z,5.28
2023-02-02T12:06:38.346Z,5.26
2023-02-02T12:09:17.721Z,5.25
2023-02-02T12:12:05.288Z,5.26
2023-02-02T12:14:50.153Z,5.28
2023-02-02T12:17:32.952Z,5.29
2023-02-02T12:20:27.975Z,5.31
2023-02-02T12:23:16.105Z,5.37
2023-02-02T12:26:02.418Z,5.32
2023-02-02T12:28:44.093Z,5.27
2023-02-02T12:31:13.658Z,5.27
2023-02-02T12:33:43.220Z,5.31
2023-02-02T12:36:24.321Z,5.26
2023-02-02T12:39:18.729Z,5.24
2023-02-02T12:42:19.420Z,5.24
2023-02-02T12:45:07.425Z,5.23
2023-02-02T12:47:55.692Z,5.21
2023-02-02T12:50:43.482Z,5.23
2023-02-02T12:53:13.316Z,5.21
2023-02-02T12:55:55.701Z,5.25
2023-02-02T12:58:34.536Z,5.31
2023-02-02T13:01:14.038Z,5.29
2023-02-02T13:03:49.336Z,5.35
2023-02-02T13:06:46.899Z,5.37
2023-02-02T13:09:31.847Z,5.38
2023-02-02T13:12:08.440Z,5.33
2023-02-02T13:14:45.436Z,5.30
2023-02-02T13:17:30.016Z,5.27
2023-02-02T13:20:03.226Z,5.34
2023-02-02T13:22:34.690Z,5.37
2023-02-02T13:25:05.004Z,5.37
2023-02-02T13:27:32.830Z,5.38
2023-02-02T13:30:13.733Z,5.39
2023-02-02T13:32:45.267Z,5.42
2023-02-02T13:35:20.346Z,5.40
2023-02-02T13:38:01.466Z,5.37
2023-02-02T13:40:33.466Z,5.36
2023-02-02T13:43:06.170Z,5.33
2023-02-02T13:46:05.147Z,5.37
2023-02-02T13:48:44.006Z,5.29
2023-02-02T13:51:32.072Z,5.25
2023-02-02T13:54:07.665Z,5.20
2023-02-02T13:56:53.991Z,5.21
2023-02-02T13:59:49.640Z,5.22
2023-02-02T14:02:29.960Z,5.24
2023-02-02T14:04:59.909Z,5.24
2023-02-02T14:07:33.397Z,5.26
2023-02-02T14:10:00.217Z,5.28
2023-02-02T14:12:33.006Z,5.30
2023-02-02T14:15:00.466Z,5.36
2023-02-02T14:17:26.862Z,5.39
2023-02-02T14:19:55.817Z,5.42
2023-02-02T14:22:54.463Z,5.47
2023-02-02T14:25:29.947Z,5.49
2023-02-02T14:27:59.275Z,5.50
2023-02-02T14:30:32.731Z,5.49
2023-02-02T14:33:23.140Z,5.44
2023-02-02T14:35:49.583Z,5.41
2023-02-02T14:38:22.177Z,5.36
2023-02-02T14:41:05.230Z,5.31
2023-02-02T14:43:50.967Z,5.31
2023-02-02T14:46:38.436Z,5.30
2023-02-02T14:49:04.879Z,5.34
2023-02-02T14:51:34.905Z,5.32
2023-02-02T14:54:08.389Z,5.29
2023-02-02T14:56:49.924Z,5.28
2023-02-02T14:59:20.271Z,5.22
2023-02-02T15:01:59.406Z,5.20
2023-02-02T15:04:27.559Z,5.18
2023-02-02T15:06:54.664Z,5.14
2023-02-02T15:09:23.799Z,5.11
2023-02-02T15:12:01.065Z,5.08
2023-02-02T15:14:50.570Z,5.04
2023-02-02T15:17:50.093Z,5.03
2023-02-02T15:20:20.788Z,5.01
2023-02-02T15:22:56.871Z,5.02
2023-02-02T15:25:42.056Z,4.98
2023-02-02T15:28:11.532Z,4.97
2023-02-02T15:30:43.908Z,4.99
2023-02-02T15:33:29.668Z,5.01
2023-02-02T15:36:00.034Z,4.99
2023-02-02T15:38:34.715Z,4.97
2023-02-02T15:41:21.390Z,4.97
2023-02-02T15:43:48.136Z,4.95
2023-02-02T15:46:24.245Z,4.93
2023-02-02T15:49:33.283Z,4.90
2023-02-02T15:52:10.469Z,4.84
2023-02-02T15:54:40.229Z,4.86
2023-02-02T15:57:47.978Z,4.82
2023-02-02T16:00:43.773Z,4.74
2023-02-02T16:03:19.531Z,4.70
2023-02-02T16:05:54.215Z,4.69
2023-02-02T16:08:29.760Z,4.69
2023-02-02T16:11:06.082Z,4.67
2023-02-02T16:13:36.146Z,4.64
2023-02-02T16:16:07.744Z,4.62
2023-02-02T16:18:35.624Z,4.61
2023-02-02T16:21:06.919Z,4.62
2023-02-02T16:23:37.081Z,4.62
2023-02-02T16:26:06.411Z,4.60
2023-02-02T16:28:34.089Z,4.55
2023-02-02T16:31:02.101Z,4.50
2023-02-02T16:33:29.949Z,4.49
2023-02-02T16:35:57.201Z,4.46
2023-02-02T16:38:26.483Z,4.48
2023-02-02T16:41:04.759Z,4.47
2023-02-02T16:43:31.503Z,4.46
2023-02-02T16:46:01.201Z,4.45
2023-02-02T16:48:36.641Z,4.45
2023-02-02T16:51:15.315Z,4.43
2023-02-02T16:53:45.605Z,4.42
2023-02-02T16:56:43.272Z,4.44
2023-02-02T16:59:16.289Z,4.43
2023-02-02T17:01:49.739Z,4.44
2023-02-02T17:04:31.833Z,4.46
2023-02-02T17:07:06.224Z,4.47
2023-02-02T17:09:37.935Z,4.47
2023-02-02T17:12:32.611Z,4.48
2023-02-02T17:15:05.648Z,4.48
2023-02-02T17:17:32.214Z,4.47
2023-02-02T17:19:58.800Z,4.48
2023-02-02T17:22:27.761Z,4.47
2023-02-02T17:24:54.581Z,4.47
2023-02-02T17:27:34.613Z,4.48
2023-02-02T17:30:02.723Z,4.49
2023-02-02T17:32:29.202Z,4.49
2023-02-02T17:34:55.893Z,4.49
2023-02-02T17:37:22.447Z,4.50
2023-02-02T17:39:50.668Z,4.49
2023-02-02T17:42:27.983Z,4.47
2023-02-02T17:44:54.523Z,4.48
2023-02-02T17:47:21.058Z,4.50
2023-02-02T17:49:47.562Z,4.50
2023-02-02T17:52:14.173Z,4.50
2023-02-02T17:54:40.687Z,4.49
2023-02-02T17:57:07.195Z,4.48
2023-02-02T17:59:36.418Z,4.49
2023-02-02T18:02:02.943Z,4.47
2023-02-02T18:04:29.530Z,4.44
2023-02-02T18:06:56.017Z,4.40
2023-02-02T18:09:22.551Z,4.36
2023-02-02T18:11:49.820Z,4.36
2023-02-02T18:14:16.448Z,4.29
2023-02-02T18:16:42.929Z,4.26
2023-02-02T18:19:10.343Z,4.22
2023-02-02T18:21:36.878Z,4.23
2023-02-02T18:24:03.717Z,4.19
2023-02-02T18:26:31.534Z,4.15
2023-02-02T18:28:59.208Z,4.09
2023-02-02T18:31:27.087Z,4.08
2023-02-02T18:33:54.404Z,4.10
2023-02-02T18:36:21.817Z,4.11
2023-02-02T18:38:49.153Z,4.12
2023-02-02T18:41:17.344Z,4.10
2023-02-02T18:43:45.471Z,4.08
2023-02-02T18:46:13.869Z,4.07
2023-02-02T18:48:41.174Z,4.04
2023-02-02T18:51:18.782Z,4.03
2023-02-02T18:53:46.911Z,4.03
2023-02-02T18:56:15.156Z,4.04
2023-02-02T18:58:42.235Z,4.04
2023-02-02T19:01:16.856Z,4.03
2023-02-02T19:03:48.466Z,4.03
2023-02-02T19:06:34.026Z,4.02
2023-02-02T19:09:00.525Z,4.01
2023-02-02T19:11:36.734Z,4.01
2023-02-02T19:14:13.741Z,3.99
2023-02-02T19:16:40.733Z,3.94
2023-02-02T19:19:15.945Z,3.91
2023-02-02T19:21:43.207Z,3.92
2023-02-02T19:24:13.728Z,3.98
2023-02-02T19:26:49.372Z,3.98
2023-02-02T19:29:28.653Z,3.96
2023-02-02T19:32:06.020Z,3.96
2023-02-02T19:34:33.508Z,3.96
2023-02-02T19:37:11.924Z,3.94
2023-02-02T19:39:38.511Z,3.95
2023-02-02T19:42:11.373Z,3.95
2023-02-02T19:44:40.552Z,3.95
2023-02-02T19:47:27.697Z,3.91
2023-02-02T19:49:56.927Z,3.91
2023-02-02T19:52:25.689Z,3.92
2023-02-02T19:54:53.747Z,3.91
2023-02-02T19:57:32.961Z,3.88
2023-02-02T20:00:11.354Z,3.88
2023-02-02T20:02:52.016Z,3.90
2023-02-02T20:05:24.635Z,3.91
2023-02-02T20:08:00.644Z,3.89
2023-02-02T20:10:39.588Z,3.87
2023-02-02T20:13:20.293Z,3.89
2023-02-02T20:15:48.960Z,3.90
2023-02-02T20:18:26.517Z,3.90
2023-02-02T20:20:55.715Z,3.91
2023-02-02T20:23:27.656Z,3.87
2023-02-02T20:25:54.038Z,3.87
2023-02-02T20:28:54.568Z,3.79
2023-02-02T20:31:24.778Z,3.74
2023-02-02T20:33:56.049Z,3.74
2023-02-02T20:36:42.723Z,3.74
2023-02-02T20:39:22.017Z,3.75
2023-02-02T20:41:48.884Z,3.71
2023-02-02T20:44:15.448Z,3.72
2023-02-02T20:46:41.917Z,3.70
2023-02-02T20:49:08.663Z,3.78
2023-02-02T20:51:35.148Z,3.73
2023-02-02T20:54:01.787Z,3.72
2023-02-02T20:56:28.265Z,3.74
2023-02-02T20:58:57.560Z,3.75
2023-02-02T21:01:25.284Z,3.75
2023-02-02T21:03:51.874Z,3.79
2023-02-02T21:06:18.453Z,3.86
2023-02-02T21:08:54.947Z,3.89
2023-02-02T21:11:21.449Z,3.92
2023-02-02T21:13:55.168Z,3.89
2023-02-02T21:16:22.471Z,3.92
2023-02-02T21:18:49.086Z,3.97
2023-02-02T21:21:19.404Z,4.01
2023-02-02T21:23:52.677Z,4.04
2023-02-02T21:26:27.201Z,4.05
2023-02-02T21:28:56.535Z,4.06
2023-02-02T21:31:23.626Z,4.07
2023-02-02T21:33:50.700Z,4.10
2023-02-02T21:36:28.174Z,4.09
2023-02-02T21:39:01.673Z,4.07
2023-02-02T21:41:30.842Z,4.10
2023-02-02T21:43:58.604Z,4.15
2023-02-02T21:46:33.514Z,4.19
2023-02-02T21:49:00.810Z,4.22
2023-02-02T21:51:35.873Z,4.21
2023-02-02T21:54:17.942Z,4.26
2023-02-02T21:56:44.382Z,4.28
2023-02-02T21:59:22.284Z,4.35
2023-02-02T22:01:50.677Z,4.38
2023-02-02T22:04:22.215Z,4.42
2023-02-02T22:06:51.723Z,4.47
2023-02-02T22:09:24.331Z,4.47
2023-02-02T22:11:55.273Z,4.50
2023-02-02T22:14:38.429Z,4.54
2023-02-02T22:17:14.229Z,4.53
2023-02-02T22:19:43.373Z,4.57
2023-02-02T22:22:22.829Z,4.56
2023-02-02T22:25:31.379Z,4.54
2023-02-02T22:28:01.387Z,4.60
2023-02-02T22:30:35.597Z,4.57
2023-02-02T22:33:02.686Z,4.56
2023-02-02T22:35:29.514Z,4.57
2023-02-02T22:37:58.392Z,4.57
2023-02-02T22:40:25.693Z,4.57
2023-02-02T22:42:54.430Z,4.57
2023-02-02T22:45:21.669Z,4.54
2023-02-02T22:47:48.868Z,4.59
2023-02-02T22:50:20.699Z,4.63
2023-02-02T22:52:47.417Z,4.64
2023-02-02T22:55:18.659Z,4.72
2023-02-02T22:57:47.733Z,4.79
2023-02-02T23:00:20.142Z,4.78
2023-02-02T23:02:46.726Z,4.82
2023-02-02T23:05:16.450Z,4.89
2023-02-02T23:07:49.875Z,4.93
2023-02-02T23:10:26.110Z,4.93
2023-02-02T23:12:54.948Z,4.93
2023-02-02T23:15:24.719Z,4.96
2023-02-02T23:17:56.804Z,5.00
2023-02-02T23:20:23.749Z,5.04
2023-02-02T23:22:52.966Z,5.02
2023-02-02T23:25:19.910Z,4.97
2023-02-02T23:27:46.481Z,4.97
2023-02-02T23:30:14.550Z,5.03
2023-02-02T23:32:41.540Z,5.08
2023-02-02T23:35:10.564Z,5.17
2023-02-02T23:37:40.027Z,5.23
2023-02-02T23:40:07.188Z,5.27
2023-02-02T23:42:36.121Z,5.35
2023-02-02T23:45:04.043Z,5.41
2023-02-02T23:47:32.788Z,5.46
2023-02-02T23:49:59.442Z,5.54
2023-02-02T23:52:25.998Z,5.56
2023-02-02T23:54:52.968Z,5.62
2023-02-02T23:57:20.143Z,5.63
2023-02-02T23:59:46.627Z,5.65
