createdAt,value
2022-09-22T00:02:22.449Z,1.77
2022-09-22T00:04:49.137Z,1.77
2022-09-22T00:07:16.945Z,1.55
2022-09-22T00:09:43.676Z,1.77
2022-09-22T00:12:10.227Z,1.67
2022-09-22T00:14:39.667Z,1.50
2022-09-22T00:17:06.694Z,1.70
2022-09-22T00:19:36.213Z,1.80
2022-09-22T00:22:04.650Z,1.88
2022-09-22T00:24:31.701Z,1.83
2022-09-22T00:26:59.591Z,1.48
2022-09-22T00:29:28.074Z,1.77
2022-09-22T00:31:55.492Z,1.88
2022-09-22T00:34:24.749Z,1.65
2022-09-22T00:36:51.550Z,1.40
2022-09-22T00:39:18.539Z,1.83
2022-09-22T00:41:51.114Z,1.88
2022-09-22T00:44:26.720Z,1.70
2022-09-22T00:46:57.887Z,1.90
2022-09-22T00:49:52.298Z,1.90
2022-09-22T00:52:33.658Z,1.90
2022-09-22T00:55:04.695Z,1.73
2022-09-22T00:57:33.926Z,2.00
2022-09-22T01:00:01.975Z,1.92
2022-09-22T01:02:28.628Z,2.20
2022-09-22T01:04:55.197Z,1.55
2022-09-22T01:07:23.335Z,2.30
2022-09-22T01:09:50.541Z,1.65
2022-09-22T01:12:18.311Z,1.88
2022-09-22T01:15:05.939Z,1.77
2022-09-22T01:17:58.746Z,1.52
2022-09-22T01:20:56.385Z,1.83
2022-09-22T01:23:34.469Z,1.60
2022-09-22T01:26:24.780Z,1.75
2022-09-22T01:29:04.958Z,1.88
2022-09-22T01:31:44.356Z,2.17
2022-09-22T01:34:29.895Z,1.65
2022-09-22T01:37:04.879Z,1.90
2022-09-22T01:39:41.867Z,1.63
2022-09-22T01:42:37.927Z,1.95
2022-09-22T01:45:10.620Z,1.90
2022-09-22T01:48:19.067Z,1.88
2022-09-22T01:50:51.573Z,1.83
2022-09-22T01:53:20.881Z,1.90
2022-09-22T01:55:55.026Z,1.65
2022-09-22T01:58:36.166Z,2.10
2022-09-22T02:01:14.573Z,1.75
2022-09-22T02:03:55.211Z,2.05
2022-09-22T02:06:23.740Z,1.67
2022-09-22T02:09:22.397Z,2.30
2022-09-22T02:11:49.217Z,1.95
2022-09-22T02:14:16.285Z,1.83
2022-09-22T02:16:42.804Z,2.25
2022-09-22T02:19:16.963Z,1.58
2022-09-22T02:21:45.150Z,2.20
2022-09-22T02:24:29.278Z,2.20
2022-09-22T02:26:57.590Z,1.80
2022-09-22T02:29:30.929Z,2.17
2022-09-22T02:31:59.301Z,1.92
2022-09-22T02:34:26.656Z,2.10
2022-09-22T02:37:05.341Z,1.80
2022-09-22T02:39:40.408Z,1.95
2022-09-22T02:42:25.691Z,2.00
2022-09-22T02:45:08.257Z,2.17
2022-09-22T02:47:52.066Z,1.90
2022-09-22T02:50:22.259Z,1.95
2022-09-22T02:52:51.982Z,1.50
2022-09-22T02:55:18.715Z,2.28
2022-09-22T02:57:47.743Z,1.73
2022-09-22T03:00:17.343Z,1.95
2022-09-22T03:02:43.896Z,1.80
2022-09-22T03:05:10.525Z,2.10
2022-09-22T03:07:37.223Z,2.25
2022-09-22T03:10:04.184Z,1.70
2022-09-22T03:12:30.803Z,2.40
2022-09-22T03:14:57.640Z,2.47
2022-09-22T03:17:24.281Z,1.95
2022-09-22T03:19:51.039Z,2.13
2022-09-22T03:22:17.933Z,2.05
2022-09-22T03:24:44.709Z,1.92
2022-09-22T03:27:11.285Z,2.30
2022-09-22T03:29:38.219Z,2.30
2022-09-22T03:32:04.832Z,2.03
2022-09-22T03:34:34.259Z,2.17
2022-09-22T03:37:01.027Z,2.28
2022-09-22T03:39:27.857Z,2.13
2022-09-22T03:41:54.414Z,2.25
2022-09-22T03:44:21.162Z,1.98
2022-09-22T03:46:48.064Z,2.28
2022-09-22T03:49:14.941Z,2.33
2022-09-22T03:51:42.042Z,2.40
2022-09-22T03:54:09.518Z,2.33
2022-09-22T03:56:36.120Z,2.03
2022-09-22T03:59:02.756Z,2.30
2022-09-22T04:01:30.214Z,2.70
2022-09-22T04:03:56.981Z,2.40
2022-09-22T04:06:23.700Z,2.13
2022-09-22T04:08:50.357Z,2.22
2022-09-22T04:11:16.870Z,2.13
2022-09-22T04:13:46.457Z,1.95
2022-09-22T04:16:13.467Z,1.90
2022-09-22T04:18:40.373Z,2.38
2022-09-22T04:21:07.852Z,2.03
2022-09-22T04:23:35.254Z,2.17
2022-09-22T04:26:02.137Z,2.17
2022-09-22T04:28:29.171Z,1.70
2022-09-22T04:30:55.762Z,2.17
2022-09-22T04:33:22.742Z,2.20
2022-09-22T04:35:52.085Z,2.58
2022-09-22T04:38:18.796Z,2.58
2022-09-22T04:40:46.246Z,2.30
2022-09-22T04:43:12.905Z,2.10
2022-09-22T04:45:39.932Z,2.30
2022-09-22T04:48:06.678Z,2.55
2022-09-22T04:50:35.807Z,2.30
2022-09-22T04:53:02.329Z,2.50
2022-09-22T04:55:28.845Z,1.77
2022-09-22T04:57:56.730Z,2.17
2022-09-22T05:00:24.716Z,2.35
2022-09-22T05:02:52.074Z,2.20
2022-09-22T05:05:18.939Z,2.15
2022-09-22T05:07:47.454Z,1.80
2022-09-22T05:10:15.662Z,2.28
2022-09-22T05:12:43.184Z,2.08
2022-09-22T05:15:12.340Z,2.67
2022-09-22T05:17:45.672Z,2.25
2022-09-22T05:20:12.614Z,2.35
2022-09-22T05:22:40.175Z,2.38
2022-09-22T05:25:08.766Z,2.58
2022-09-22T05:27:35.618Z,2.58
2022-09-22T05:30:02.649Z,2.78
2022-09-22T05:32:29.555Z,2.22
2022-09-22T05:34:56.051Z,2.30
2022-09-22T05:37:22.674Z,2.40
2022-09-22T05:39:52.280Z,2.20
2022-09-22T05:42:18.824Z,2.17
2022-09-22T05:44:45.675Z,2.35
2022-09-22T05:47:12.195Z,2.75
2022-09-22T05:49:38.727Z,2.47
2022-09-22T05:52:05.945Z,2.45
2022-09-22T05:54:32.623Z,2.33
2022-09-22T05:56:59.154Z,2.33
2022-09-22T05:59:25.723Z,2.30
2022-09-22T06:01:56.130Z,2.40
2022-09-22T06:04:25.320Z,3.13
2022-09-22T06:06:51.761Z,4.38
2022-09-22T06:09:18.282Z,3.63
2022-09-22T06:11:44.817Z,3.38
2022-09-22T06:14:11.348Z,3.00
2022-09-22T06:16:37.907Z,3.13
2022-09-22T06:19:04.730Z,2.53
2022-09-22T06:21:31.279Z,2.50
2022-09-22T06:23:58.238Z,2.75
2022-09-22T06:26:24.740Z,2.28
2022-09-22T06:28:51.405Z,2.00
2022-09-22T06:31:17.971Z,2.17
2022-09-22T06:33:48.456Z,2.30
2022-09-22T06:36:23.373Z,2.20
2022-09-22T06:38:50.653Z,2.70
2022-09-22T06:41:17.091Z,1.90
2022-09-22T06:43:44.445Z,2.75
2022-09-22T06:46:14.031Z,2.63
2022-09-22T06:48:40.690Z,2.20
2022-09-22T06:51:07.347Z,2.22
2022-09-22T06:53:34.018Z,2.22
2022-09-22T06:56:03.271Z,2.17
2022-09-22T06:58:38.610Z,2.75
2022-09-22T07:01:13.766Z,1.90
2022-09-22T07:03:41.972Z,2.50
2022-09-22T07:06:09.180Z,2.20
2022-09-22T07:08:36.453Z,2.15
2022-09-22T07:11:08.168Z,2.30
2022-09-22T07:13:40.054Z,2.65
2022-09-22T07:16:09.722Z,2.50
2022-09-22T07:18:40.373Z,2.42
2022-09-22T07:21:12.419Z,2.60
2022-09-22T07:23:40.923Z,2.85
2022-09-22T07:26:31.050Z,2.40
2022-09-22T07:28:59.739Z,2.47
2022-09-22T07:31:29.118Z,2.42
2022-09-22T07:33:56.506Z,2.20
2022-09-22T07:36:26.237Z,2.53
2022-09-22T07:38:55.939Z,2.50
2022-09-22T07:41:25.060Z,2.38
2022-09-22T07:43:53.704Z,2.83
2022-09-22T07:46:20.541Z,2.85
2022-09-22T07:48:48.108Z,3.38
2022-09-22T07:51:21.676Z,2.47
2022-09-22T07:53:51.978Z,2.83
2022-09-22T07:56:21.313Z,3.03
2022-09-22T07:58:50.200Z,2.88
2022-09-22T08:01:18.481Z,3.22
2022-09-22T08:03:46.335Z,3.38
2022-09-22T08:06:14.532Z,2.85
2022-09-22T08:08:47.265Z,3.13
2022-09-22T08:11:22.042Z,2.95
2022-09-22T08:13:51.284Z,2.53
2022-09-22T08:16:18.914Z,2.50
2022-09-22T08:18:50.292Z,2.42
2022-09-22T08:21:19.964Z,3.60
2022-09-22T08:23:46.703Z,3.08
2022-09-22T08:26:13.203Z,2.80
2022-09-22T08:28:40.187Z,2.30
2022-09-22T08:31:12.037Z,2.72
2022-09-22T08:33:40.832Z,2.58
2022-09-22T08:36:07.672Z,2.92
2022-09-22T08:38:34.628Z,3.40
2022-09-22T08:41:15.450Z,2.00
2022-09-22T08:43:47.188Z,1.10
2022-09-22T08:46:14.762Z,1.02
2022-09-22T08:49:02.714Z,1.00
2022-09-22T08:51:52.083Z,1.00
2022-09-22T08:54:20.615Z,1.38
2022-09-22T08:57:11.467Z,1.60
2022-09-22T08:59:46.379Z,1.42
2022-09-22T09:02:44.920Z,1.80
2022-09-22T09:05:30.252Z,1.95
2022-09-22T09:08:05.750Z,1.50
2022-09-22T09:10:54.186Z,1.95
2022-09-22T09:13:27.845Z,1.40
2022-09-22T09:16:07.449Z,1.23
2022-09-22T09:18:37.773Z,1.20
2022-09-22T09:21:09.367Z,1.10
2022-09-22T09:26:35.579Z,0.90
2022-09-22T09:29:06.267Z,1.10
2022-09-22T09:31:41.371Z,0.88
2022-09-22T09:34:11.252Z,0.60
2022-09-22T09:36:41.837Z,1.00
2022-09-22T09:39:14.524Z,1.02
2022-09-22T09:41:41.913Z,1.10
2022-09-22T09:44:20.273Z,0.98
2022-09-22T09:46:57.097Z,0.90
2022-09-22T09:49:24.701Z,1.10
2022-09-22T09:52:01.329Z,0.90
2022-09-22T09:54:28.786Z,0.70
2022-09-22T09:57:02.664Z,0.80
2022-09-22T09:59:51.136Z,0.88
2022-09-22T10:02:24.057Z,1.05
2022-09-22T10:04:53.400Z,1.10
2022-09-22T10:07:22.198Z,1.05
2022-09-22T10:09:50.255Z,0.90
2022-09-22T10:12:23.959Z,0.70
2022-09-22T10:14:52.967Z,0.60
2022-09-22T10:17:22.867Z,0.70
2022-09-22T10:19:50.799Z,0.65
2022-09-22T10:22:21.754Z,0.60
2022-09-22T10:24:55.682Z,0.60
2022-09-22T10:27:26.916Z,0.68
2022-09-22T10:30:11.351Z,0.73
2022-09-22T10:32:38.118Z,0.90
2022-09-22T10:35:33.413Z,0.60
2022-09-22T10:38:19.222Z,0.50
2022-09-22T10:41:08.051Z,0.50
2022-09-22T10:43:41.101Z,0.70
2022-09-22T10:47:06.614Z,0.60
2022-09-22T10:49:47.622Z,0.60
2022-09-22T10:52:23.489Z,0.40
2022-09-22T10:55:02.884Z,0.60
2022-09-22T10:57:53.307Z,0.77
2022-09-22T11:00:21.705Z,0.65
2022-09-22T11:02:51.315Z,0.70
2022-09-22T11:05:45.187Z,0.60
2022-09-22T11:08:32.166Z,0.95
2022-09-22T11:11:39.481Z,0.82
2022-09-22T11:14:27.799Z,0.43
2022-09-22T11:17:00.728Z,1.00
2022-09-22T11:19:46.495Z,0.50
2022-09-22T11:22:43.170Z,0.40
2022-09-22T11:25:19.885Z,0.85
2022-09-22T11:28:25.415Z,0.68
2022-09-22T11:30:53.010Z,0.77
2022-09-22T11:33:40.056Z,0.57
2022-09-22T11:36:27.657Z,0.40
2022-09-22T11:38:54.223Z,0.50
2022-09-22T11:41:42.362Z,0.52
2022-09-22T11:44:15.108Z,0.63
2022-09-22T11:47:04.430Z,1.02
2022-09-22T11:49:55.460Z,0.90
2022-09-22T11:52:58.539Z,0.60
2022-09-22T11:55:50.115Z,0.80
2022-09-22T11:58:22.335Z,0.55
2022-09-22T12:00:55.440Z,0.43
2022-09-22T12:03:33.742Z,0.60
2022-09-22T12:06:05.903Z,0.70
2022-09-22T12:08:38.198Z,0.50
2022-09-22T12:11:07.502Z,0.85
2022-09-22T12:13:35.044Z,0.60
2022-09-22T12:16:07.309Z,0.68
2022-09-22T12:18:49.273Z,0.70
2022-09-22T12:21:42.809Z,0.47
2022-09-22T12:24:11.332Z,0.50
2022-09-22T12:26:42.897Z,0.65
2022-09-22T12:29:23.693Z,0.50
2022-09-22T12:31:52.372Z,0.68
2022-09-22T12:34:25.362Z,0.63
2022-09-22T12:36:55.369Z,0.82
2022-09-22T12:39:24.432Z,0.68
2022-09-22T12:42:05.440Z,0.70
2022-09-22T12:44:35.494Z,0.80
2022-09-22T12:47:07.796Z,0.65
2022-09-22T12:49:34.404Z,0.73
2022-09-22T12:52:01.250Z,0.88
2022-09-22T12:54:35.525Z,0.68
2022-09-22T12:57:08.828Z,0.80
2022-09-22T12:59:38.533Z,0.47
2022-09-22T13:02:11.467Z,0.60
2022-09-22T13:04:39.453Z,0.60
2022-09-22T13:07:38.889Z,0.60
2022-09-22T13:10:24.868Z,0.60
2022-09-22T13:13:09.972Z,1.10
2022-09-22T13:15:51.943Z,0.63
2022-09-22T13:18:38.950Z,1.48
2022-09-22T13:21:14.426Z,0.85
2022-09-22T13:23:55.520Z,0.80
2022-09-22T13:26:26.422Z,0.57
2022-09-22T13:29:06.322Z,0.80
2022-09-22T13:31:48.467Z,0.63
2022-09-22T13:34:27.326Z,0.60
2022-09-22T13:36:57.919Z,0.75
2022-09-22T13:39:26.904Z,0.60
2022-09-22T13:41:56.933Z,0.70
2022-09-22T13:44:30.608Z,0.60
2022-09-22T13:46:59.633Z,0.60
2022-09-22T13:49:28.430Z,0.70
2022-09-22T13:51:58.847Z,0.75
2022-09-22T13:54:27.534Z,0.90
2022-09-22T13:56:55.065Z,0.80
2022-09-22T13:59:21.817Z,0.60
2022-09-22T14:01:51.635Z,0.82
2022-09-22T14:04:25.635Z,0.70
2022-09-22T14:06:58.691Z,0.70
2022-09-22T14:09:25.981Z,1.48
2022-09-22T14:11:52.854Z,1.38
2022-09-22T14:14:27.466Z,0.77
2022-09-22T14:16:59.207Z,0.80
2022-09-22T14:19:37.851Z,0.80
2022-09-22T14:22:06.962Z,0.70
2022-09-22T14:24:35.032Z,1.48
2022-09-22T14:27:04.787Z,0.80
2022-09-22T14:29:38.718Z,0.50
2022-09-22T14:32:17.594Z,0.60
2022-09-22T14:34:52.463Z,0.70
2022-09-22T14:37:26.071Z,0.70
2022-09-22T14:39:53.977Z,1.02
2022-09-22T14:42:28.472Z,0.90
2022-09-22T14:45:10.126Z,1.67
2022-09-22T14:47:40.930Z,2.33
2022-09-22T14:50:20.448Z,2.08
2022-09-22T14:52:57.902Z,1.00
2022-09-22T14:55:29.300Z,1.15
2022-09-22T14:57:56.225Z,0.90
2022-09-22T15:00:41.861Z,0.85
2022-09-22T15:03:18.701Z,0.70
2022-09-22T15:05:46.232Z,0.80
2022-09-22T15:08:20.351Z,1.63
2022-09-22T15:10:54.940Z,1.13
2022-09-22T15:13:38.307Z,0.80
2022-09-22T15:16:06.200Z,0.70
2022-09-22T15:18:32.700Z,0.60
2022-09-22T15:21:10.528Z,1.58
2022-09-22T15:23:47.170Z,1.85
2022-09-22T15:26:25.453Z,0.50
2022-09-22T15:28:53.890Z,0.50
2022-09-22T15:31:27.087Z,0.60
2022-09-22T15:34:08.300Z,0.50
2022-09-22T15:36:40.319Z,0.80
2022-09-22T15:39:13.390Z,1.20
2022-09-22T15:41:39.867Z,1.70
2022-09-22T15:44:06.552Z,2.80
2022-09-22T15:46:37.869Z,5.05
2022-09-22T15:49:09.797Z,4.25
2022-09-22T15:51:36.338Z,2.00
2022-09-22T15:54:03.080Z,1.88
2022-09-22T15:56:30.221Z,1.83
2022-09-22T15:58:59.112Z,1.40
2022-09-22T16:01:27.024Z,1.25
2022-09-22T16:03:53.617Z,0.80
2022-09-22T16:06:20.814Z,1.10
2022-09-22T16:08:51.447Z,0.88
2022-09-22T16:11:23.366Z,1.30
2022-09-22T16:13:49.877Z,1.45
2022-09-22T16:16:19.334Z,1.88
2022-09-22T16:18:46.118Z,1.95
2022-09-22T16:21:30.601Z,2.08
2022-09-22T16:24:03.590Z,1.42
2022-09-22T16:26:31.913Z,1.85
2022-09-22T16:28:59.092Z,1.52
2022-09-22T16:31:25.964Z,1.58
2022-09-22T16:34:00.574Z,1.55
2022-09-22T16:36:33.080Z,1.50
2022-09-22T16:39:01.950Z,1.88
2022-09-22T16:41:33.105Z,1.77
2022-09-22T16:44:00.838Z,1.33
2022-09-22T16:46:28.986Z,1.65
2022-09-22T16:49:07.386Z,1.65
2022-09-22T16:51:36.489Z,1.13
2022-09-22T16:54:05.642Z,1.00
2022-09-22T16:56:33.588Z,1.60
2022-09-22T16:59:03.329Z,1.05
2022-09-22T17:01:31.693Z,1.25
2022-09-22T17:03:58.831Z,1.42
2022-09-22T17:06:26.253Z,1.42
2022-09-22T17:08:56.888Z,1.33
2022-09-22T17:11:29.742Z,1.40
2022-09-22T17:13:59.943Z,2.10
2022-09-22T17:16:38.640Z,1.92
2022-09-22T17:19:18.457Z,1.40
2022-09-22T17:21:47.086Z,1.88
2022-09-22T17:24:14.924Z,1.67
2022-09-22T17:26:47.939Z,1.52
2022-09-22T17:29:21.017Z,1.80
2022-09-22T17:31:48.272Z,2.03
2022-09-22T17:34:15.433Z,1.85
2022-09-22T17:36:41.903Z,1.83
2022-09-22T17:39:10.688Z,1.80
2022-09-22T17:41:44.288Z,2.22
2022-09-22T17:44:11.043Z,1.88
2022-09-22T17:46:57.572Z,2.55
2022-09-22T17:49:42.653Z,1.90
2022-09-22T17:52:28.478Z,2.58
2022-09-22T17:55:09.305Z,2.28
2022-09-22T17:57:44.254Z,1.90
2022-09-22T18:00:21.844Z,2.33
2022-09-22T18:02:49.838Z,2.58
2022-09-22T18:05:19.707Z,2.83
2022-09-22T18:07:48.569Z,2.75
2022-09-22T18:10:17.643Z,2.50
2022-09-22T18:12:44.333Z,2.47
2022-09-22T18:15:13.385Z,2.65
2022-09-22T18:17:42.132Z,3.30
2022-09-22T18:20:11.569Z,2.38
2022-09-22T18:22:38.664Z,2.30
2022-09-22T18:25:11.754Z,1.98
2022-09-22T18:27:38.431Z,2.75
2022-09-22T18:30:05.320Z,2.80
2022-09-22T18:32:32.017Z,3.13
2022-09-22T18:34:58.579Z,2.38
2022-09-22T18:37:25.581Z,2.38
2022-09-22T18:39:52.136Z,2.75
2022-09-22T18:42:23.124Z,2.83
2022-09-22T18:44:53.608Z,3.10
2022-09-22T18:47:21.716Z,2.53
2022-09-22T18:49:50.240Z,3.88
2022-09-22T18:52:16.997Z,2.58
2022-09-22T18:54:43.911Z,3.10
2022-09-22T18:57:13.754Z,3.15
2022-09-22T18:59:40.701Z,3.50
2022-09-22T19:02:11.382Z,3.78
2022-09-22T19:04:39.006Z,3.42
2022-09-22T19:07:24.460Z,3.17
2022-09-22T19:09:52.566Z,2.88
2022-09-22T19:12:20.471Z,3.30
2022-09-22T19:14:49.999Z,3.72
2022-09-22T19:17:17.553Z,3.10
2022-09-22T19:19:46.733Z,3.63
2022-09-22T19:22:13.194Z,3.72
2022-09-22T19:24:40.483Z,3.42
2022-09-22T19:27:08.662Z,3.92
2022-09-22T19:29:35.258Z,4.22
2022-09-22T19:32:02.445Z,4.20
2022-09-22T19:34:29.572Z,4.30
2022-09-22T19:36:56.563Z,4.55
2022-09-22T19:39:23.801Z,4.03
2022-09-22T19:41:51.936Z,4.75
2022-09-22T19:44:21.064Z,4.47
2022-09-22T19:46:48.423Z,4.82
2022-09-22T19:49:15.917Z,6.07
2022-09-22T19:51:42.779Z,4.75
2022-09-22T19:54:09.829Z,5.05
2022-09-22T19:56:36.457Z,4.95
2022-09-22T19:59:03.725Z,5.20
2022-09-22T20:01:31.649Z,4.20
2022-09-22T20:03:59.046Z,5.30
2022-09-22T20:06:26.836Z,4.97
2022-09-22T20:09:02.965Z,4.60
2022-09-22T20:11:34.043Z,4.55
2022-09-22T20:14:19.321Z,5.03
2022-09-22T20:16:47.186Z,5.07
2022-09-22T20:19:14.370Z,4.53
2022-09-22T20:21:43.143Z,5.18
2022-09-22T20:24:14.640Z,4.72
2022-09-22T20:26:42.442Z,4.95
2022-09-22T20:29:10.089Z,5.00
2022-09-22T20:31:37.206Z,5.78
2022-09-22T20:34:05.886Z,5.50
2022-09-22T20:36:37.125Z,4.95
2022-09-22T20:39:04.844Z,5.35
2022-09-22T20:41:32.288Z,6.15
2022-09-22T20:43:58.865Z,5.43
2022-09-22T20:46:25.824Z,4.80
2022-09-22T20:48:55.526Z,5.70
2022-09-22T20:51:23.629Z,6.00
2022-09-22T20:53:50.470Z,5.40
2022-09-22T20:56:17.316Z,5.50
2022-09-22T20:58:45.488Z,6.20
2022-09-22T21:01:14.439Z,4.78
2022-09-22T21:03:41.356Z,5.57
2022-09-22T21:06:09.626Z,5.68
2022-09-22T21:08:59.275Z,5.20
2022-09-22T21:11:26.756Z,5.57
2022-09-22T21:13:55.697Z,5.28
2022-09-22T21:16:22.805Z,5.60
2022-09-22T21:18:51.871Z,6.03
2022-09-22T21:21:20.015Z,5.43
2022-09-22T21:23:48.860Z,5.88
2022-09-22T21:26:16.566Z,5.65
2022-09-22T21:28:44.354Z,6.13
2022-09-22T21:31:13.950Z,5.95
2022-09-22T21:33:41.028Z,5.80
2022-09-22T21:36:17.608Z,5.72
2022-09-22T21:38:47.650Z,5.32
2022-09-22T21:41:16.708Z,5.53
2022-09-22T21:43:43.714Z,4.60
2022-09-22T21:46:18.673Z,4.60
2022-09-22T21:48:45.513Z,4.88
2022-09-22T21:51:15.283Z,4.80
2022-09-22T21:53:45.574Z,4.57
2022-09-22T21:56:13.952Z,4.35
2022-09-22T21:58:43.545Z,4.57
2022-09-22T22:01:12.514Z,3.85
2022-09-22T22:03:42.591Z,4.03
2022-09-22T22:06:12.269Z,3.83
2022-09-22T22:08:44.030Z,4.63
2022-09-22T22:11:22.653Z,3.78
2022-09-22T22:13:54.105Z,3.85
2022-09-22T22:16:23.228Z,3.97
2022-09-22T22:18:50.040Z,4.20
2022-09-22T22:21:22.882Z,3.70
2022-09-22T22:23:54.707Z,3.45
2022-09-22T22:26:23.817Z,3.95
2022-09-22T22:28:51.564Z,3.85
2022-09-22T22:31:20.990Z,3.15
2022-09-22T22:33:47.710Z,3.13
2022-09-22T22:36:19.027Z,3.70
2022-09-22T22:38:45.865Z,4.35
2022-09-22T22:41:16.704Z,3.33
2022-09-22T22:43:44.282Z,3.40
2022-09-22T22:46:19.381Z,3.03
2022-09-22T22:48:46.389Z,3.20
2022-09-22T22:51:17.830Z,3.20
2022-09-22T22:53:44.553Z,3.65
2022-09-22T22:56:16.497Z,3.63
2022-09-22T22:58:44.523Z,3.88
2022-09-22T23:01:21.995Z,4.00
2022-09-22T23:03:57.196Z,3.65
2022-09-22T23:06:29.952Z,3.63
2022-09-22T23:08:56.537Z,3.78
2022-09-22T23:11:31.080Z,3.63
2022-09-22T23:14:02.446Z,3.60
2022-09-22T23:16:31.994Z,3.10
2022-09-22T23:19:01.434Z,3.70
2022-09-22T23:21:30.341Z,3.30
2022-09-22T23:23:57.277Z,3.15
2022-09-22T23:26:27.969Z,3.33
2022-09-22T23:28:54.774Z,3.65
2022-09-22T23:31:22.269Z,3.55
2022-09-22T23:33:50.351Z,3.55
2022-09-22T23:36:22.742Z,3.53
2022-09-22T23:38:53.855Z,3.58
2022-09-22T23:41:20.495Z,3.38
2022-09-22T23:43:47.126Z,3.50
2022-09-22T23:46:13.688Z,3.33
2022-09-22T23:48:40.294Z,3.90
2022-09-22T23:51:07.619Z,4.20
2022-09-22T23:53:35.731Z,3.45
2022-09-22T23:56:03.043Z,4.45
2022-09-22T23:58:30.545Z,3.78
