createdAt,value
2019-05-15T00:01:21.262Z,10.00
2019-05-15T00:03:50.868Z,10.00
2019-05-15T00:06:20.399Z,10.00
2019-05-15T00:08:49.943Z,10.10
2019-05-15T00:11:23.934Z,10.10
2019-05-15T00:13:53.480Z,10.00
2019-05-15T00:16:23.068Z,10.00
2019-05-15T00:18:52.695Z,10.00
2019-05-15T00:21:22.282Z,10.00
2019-05-15T00:23:54.151Z,10.00
2019-05-15T00:26:23.679Z,9.90
2019-05-15T00:28:53.225Z,9.90
2019-05-15T00:31:22.814Z,9.90
2019-05-15T00:33:52.376Z,9.90
2019-05-15T00:36:22.059Z,10.00
2019-05-15T00:38:51.643Z,9.90
2019-05-15T00:41:21.264Z,9.80
2019-05-15T00:43:50.861Z,9.90
2019-05-15T00:46:20.471Z,9.80
2019-05-15T00:48:50.021Z,9.80
2019-05-15T00:51:19.830Z,9.90
2019-05-15T00:53:49.419Z,9.90
2019-05-15T00:56:19.409Z,9.80
2019-05-15T00:58:49.322Z,9.70
2019-05-15T01:01:19.973Z,9.80
2019-05-15T01:03:49.543Z,9.80
2019-05-15T01:06:19.323Z,9.70
2019-05-15T01:08:48.895Z,9.70
2019-05-15T01:11:19.199Z,9.80
2019-05-15T01:13:48.893Z,9.70
2019-05-15T01:16:18.757Z,9.70
2019-05-15T01:18:49.121Z,9.70
2019-05-15T01:21:19.932Z,9.70
2019-05-15T01:23:49.480Z,9.60
2019-05-15T01:26:19.087Z,9.60
2019-05-15T01:28:49.634Z,9.60
2019-05-15T01:31:20.255Z,9.60
2019-05-15T01:33:49.844Z,9.70
2019-05-15T01:36:20.364Z,9.60
2019-05-15T01:38:49.908Z,9.60
2019-05-15T01:41:19.422Z,9.60
2019-05-15T01:43:49.213Z,9.60
2019-05-15T01:46:19.204Z,9.70
2019-05-15T01:48:49.479Z,9.70
2019-05-15T01:51:19.219Z,9.60
2019-05-15T01:53:48.764Z,9.60
2019-05-15T01:56:18.745Z,9.60
2019-05-15T01:58:48.819Z,9.60
2019-05-15T02:01:19.089Z,9.60
2019-05-15T02:03:49.421Z,9.70
2019-05-15T02:06:19.203Z,9.50
2019-05-15T02:08:49.620Z,9.50
2019-05-15T02:11:20.676Z,9.50
2019-05-15T02:13:50.258Z,9.50
2019-05-15T02:16:19.796Z,9.50
2019-05-15T02:18:49.339Z,9.50
2019-05-15T02:21:18.851Z,9.50
2019-05-15T02:23:48.386Z,9.50
2019-05-15T02:26:19.096Z,9.50
2019-05-15T02:28:48.950Z,9.50
2019-05-15T02:31:19.539Z,9.40
2019-05-15T02:33:50.047Z,9.40
2019-05-15T02:36:20.802Z,9.40
2019-05-15T02:38:50.581Z,9.40
2019-05-15T02:41:20.134Z,9.40
2019-05-15T02:43:50.163Z,9.30
2019-05-15T02:46:20.014Z,9.40
2019-05-15T02:48:50.649Z,9.40
2019-05-15T02:51:20.203Z,9.40
2019-05-15T02:53:50.273Z,9.40
2019-05-15T02:56:20.643Z,9.30
2019-05-15T02:58:52.494Z,9.30
2019-05-15T03:01:22.100Z,9.30
2019-05-15T03:03:51.691Z,9.30
2019-05-15T03:06:21.312Z,9.20
2019-05-15T03:08:50.870Z,9.20
2019-05-15T03:11:20.448Z,9.20
2019-05-15T03:13:50.672Z,9.30
2019-05-15T03:16:20.383Z,9.20
2019-05-15T03:18:50.721Z,9.30
2019-05-15T03:21:21.160Z,9.30
2019-05-15T03:23:51.844Z,9.30
2019-05-15T03:26:21.416Z,9.40
2019-05-15T03:28:50.980Z,9.30
2019-05-15T03:31:40.811Z,9.30
2019-05-15T03:33:54.418Z,9.30
2019-05-15T03:36:24.528Z,9.30
2019-05-15T03:38:54.364Z,9.30
2019-05-15T03:41:24.027Z,9.30
2019-05-15T03:43:59.645Z,9.30
2019-05-15T03:46:29.467Z,9.30
2019-05-15T03:49:00.423Z,9.30
2019-05-15T03:51:30.305Z,9.20
2019-05-15T03:54:00.459Z,9.20
2019-05-15T03:56:30.167Z,9.20
2019-05-15T03:58:59.926Z,9.30
2019-05-15T04:01:38.836Z,9.30
2019-05-15T04:04:01.957Z,9.20
2019-05-15T04:06:31.519Z,9.20
2019-05-15T04:09:01.060Z,9.20
2019-05-15T04:11:30.791Z,9.20
2019-05-15T04:14:00.372Z,9.20
2019-05-15T04:16:29.962Z,9.20
2019-05-15T04:18:59.660Z,9.10
2019-05-15T04:21:30.415Z,9.10
2019-05-15T04:23:59.377Z,9.10
2019-05-15T04:26:29.102Z,9.10
2019-05-15T04:29:00.121Z,9.20
2019-05-15T04:31:49.779Z,9.20
2019-05-15T04:34:01.273Z,9.20
2019-05-15T04:36:31.464Z,9.10
2019-05-15T04:39:03.242Z,9.10
2019-05-15T04:41:33.129Z,9.10
2019-05-15T04:44:03.131Z,9.20
2019-05-15T04:46:32.832Z,9.20
2019-05-15T04:49:02.459Z,9.20
2019-05-15T04:51:39.360Z,9.20
2019-05-15T04:54:09.722Z,9.10
2019-05-15T04:56:40.162Z,9.10
2019-05-15T04:59:11.890Z,9.20
2019-05-15T05:01:45.635Z,9.20
2019-05-15T05:04:15.196Z,9.20
2019-05-15T05:06:53.688Z,9.30
2019-05-15T05:09:23.521Z,9.30
2019-05-15T05:11:53.320Z,9.30
2019-05-15T05:14:28.497Z,9.40
2019-05-15T05:16:59.386Z,9.40
2019-05-15T05:19:29.166Z,9.40
2019-05-15T05:21:58.706Z,9.50
2019-05-15T05:24:28.381Z,9.50
2019-05-15T05:26:58.191Z,9.60
2019-05-15T05:29:28.118Z,9.70
2019-05-15T05:31:58.800Z,9.60
2019-05-15T05:34:29.460Z,9.60
2019-05-15T05:36:59.079Z,9.50
2019-05-15T05:39:29.436Z,9.50
2019-05-15T05:41:59.227Z,9.60
2019-05-15T05:44:29.330Z,9.50
2019-05-15T05:46:59.214Z,9.50
2019-05-15T05:49:28.944Z,9.50
2019-05-15T05:52:08.406Z,9.60
2019-05-15T05:54:38.345Z,9.70
2019-05-15T05:57:11.917Z,9.70
2019-05-15T05:59:51.732Z,9.70
2019-05-15T06:02:27.998Z,9.70
2019-05-15T06:05:08.060Z,9.70
2019-05-15T06:07:40.660Z,9.70
2019-05-15T06:10:10.385Z,9.80
2019-05-15T06:12:39.952Z,9.90
2019-05-15T06:15:18.033Z,9.90
2019-05-15T06:17:48.178Z,9.90
2019-05-15T06:20:18.579Z,9.80
2019-05-15T06:22:51.615Z,9.80
2019-05-15T06:25:21.266Z,9.70
2019-05-15T06:27:51.835Z,9.80
2019-05-15T06:30:27.503Z,9.80
2019-05-15T06:33:08.169Z,9.80
2019-05-15T06:35:30.926Z,9.80
2019-05-15T06:37:59.102Z,9.90
2019-05-15T06:40:29.687Z,9.90
2019-05-15T06:42:59.509Z,9.90
2019-05-15T06:45:51.152Z,9.90
2019-05-15T06:48:20.819Z,9.90
2019-05-15T06:50:50.441Z,9.80
2019-05-15T06:53:25.676Z,9.80
2019-05-15T06:55:55.530Z,9.80
2019-05-15T06:58:25.413Z,9.90
2019-05-15T07:00:55.138Z,10.00
2019-05-15T07:03:26.891Z,9.90
2019-05-15T07:05:59.466Z,9.80
2019-05-15T07:08:28.781Z,9.80
2019-05-15T07:10:59.581Z,9.80
2019-05-15T07:13:29.252Z,9.90
2019-05-15T07:15:58.888Z,9.90
2019-05-15T07:18:28.594Z,9.80
2019-05-15T07:20:58.266Z,9.90
2019-05-15T07:23:30.592Z,9.90
2019-05-15T07:25:59.487Z,9.80
2019-05-15T07:28:29.154Z,9.90
2019-05-15T07:30:58.709Z,9.90
2019-05-15T07:33:39.687Z,9.90
2019-05-15T07:35:59.735Z,9.90
2019-05-15T07:38:29.540Z,9.80
2019-05-15T07:41:03.850Z,9.80
2019-05-15T07:43:34.721Z,9.80
2019-05-15T07:46:04.394Z,9.80
2019-05-15T07:48:34.079Z,9.80
2019-05-15T07:51:03.700Z,9.80
2019-05-15T07:53:33.405Z,9.70
2019-05-15T07:56:03.061Z,9.60
2019-05-15T07:58:32.744Z,9.50
2019-05-15T08:01:05.293Z,9.50
2019-05-15T08:03:39.566Z,9.50
2019-05-15T08:06:08.822Z,9.40
2019-05-15T08:08:39.266Z,9.40
2019-05-15T12:09:39.258Z,14.10
2019-05-15T12:12:08.894Z,14.10
2019-05-15T12:14:39.712Z,14.00
2019-05-15T12:17:15.087Z,14.00
2019-05-15T12:19:40.775Z,13.90
2019-05-15T12:22:10.718Z,14.00
2019-05-15T12:24:41.587Z,13.80
2019-05-15T12:27:17.752Z,13.80
2019-05-15T12:29:43.860Z,13.80
2019-05-15T12:32:26.614Z,13.80
2019-05-15T12:34:45.878Z,13.80
2019-05-15T12:37:15.679Z,13.80
2019-05-15T12:39:45.898Z,13.80
2019-05-15T13:00:01.373Z,13.90
2019-05-15T13:02:34.404Z,13.80
2019-05-15T13:05:39.537Z,13.80
2019-05-15T13:11:32.481Z,13.60
2019-05-15T13:14:09.046Z,13.50
2019-05-15T13:16:44.626Z,13.40
2019-05-15T13:19:14.538Z,13.50
2019-05-15T13:21:50.937Z,13.40
2019-05-15T13:24:19.532Z,13.40
2019-05-15T13:26:49.352Z,13.40
2019-05-15T13:29:21.616Z,13.40
2019-05-15T13:31:51.626Z,13.20
2019-05-15T13:34:21.661Z,13.20
2019-05-15T13:36:51.379Z,13.20
2019-05-15T13:39:21.016Z,13.10
2019-05-15T13:41:55.353Z,13.10
2019-05-15T13:44:35.471Z,13.10
2019-05-15T13:47:05.430Z,13.10
2019-05-15T13:49:35.048Z,13.10
2019-05-15T13:52:04.675Z,13.10
2019-05-15T13:54:34.383Z,13.00
2019-05-15T13:57:04.069Z,13.00
2019-05-15T13:59:33.772Z,13.00
2019-05-15T14:02:03.884Z,12.90
2019-05-15T14:04:38.730Z,12.90
2019-05-15T14:07:08.665Z,12.90
2019-05-15T14:09:44.477Z,12.90
2019-05-15T14:12:13.175Z,12.70
2019-05-15T14:14:49.425Z,12.70
2019-05-15T14:17:20.586Z,12.80
2019-05-15T14:19:50.395Z,12.80
2019-05-15T14:22:20.342Z,12.70
2019-05-15T14:24:50.814Z,12.80
2019-05-15T14:27:24.501Z,12.90
2019-05-15T14:29:54.435Z,12.80
2019-05-15T14:32:35.507Z,12.90
2019-05-15T14:34:58.378Z,12.90
2019-05-15T14:37:28.737Z,12.90
2019-05-15T14:39:59.271Z,12.90
2019-05-15T14:42:48.513Z,12.90
2019-05-15T14:45:21.664Z,12.90
2019-05-15T14:47:51.858Z,12.90
2019-05-15T14:50:28.387Z,12.90
2019-05-15T14:52:58.636Z,13.00
2019-05-15T14:55:33.341Z,12.90
2019-05-15T14:58:03.872Z,12.90
2019-05-15T15:00:35.141Z,12.90
2019-05-15T15:03:05.067Z,12.90
2019-05-15T15:05:35.193Z,12.90
2019-05-15T15:08:20.822Z,12.90
2019-05-15T15:10:38.345Z,12.80
2019-05-15T15:13:09.418Z,12.80
2019-05-15T15:15:42.138Z,12.80
2019-05-15T15:18:10.961Z,12.90
2019-05-15T15:20:48.357Z,12.80
2019-05-15T15:23:19.141Z,12.80
2019-05-15T15:25:48.700Z,12.80
2019-05-15T15:31:29.839Z,12.80
2019-05-15T15:34:24.845Z,12.70
2019-05-15T15:37:08.547Z,12.70
2019-05-15T15:39:40.404Z,12.70
2019-05-15T15:42:10.334Z,12.60
2019-05-15T15:44:44.739Z,12.60
2019-05-15T15:47:14.297Z,12.60
2019-05-15T15:49:44.013Z,12.60
2019-05-15T15:52:14.016Z,12.60
2019-05-15T15:54:43.690Z,12.50
2019-05-15T15:57:13.600Z,12.60
2019-05-15T15:59:43.403Z,12.60
2019-05-15T16:02:13.049Z,12.60
2019-05-15T16:04:42.865Z,12.60
2019-05-15T16:07:12.785Z,12.60
2019-05-15T16:09:42.536Z,12.60
2019-05-15T16:12:12.958Z,12.60
2019-05-15T16:14:42.934Z,12.60
2019-05-15T16:17:12.764Z,12.70
2019-05-15T16:19:42.807Z,12.70
2019-05-15T16:22:12.593Z,12.70
2019-05-15T16:24:42.302Z,12.70
2019-05-15T16:27:12.628Z,12.70
2019-05-15T16:29:42.468Z,12.70
2019-05-15T16:32:15.048Z,12.70
2019-05-15T16:34:45.268Z,12.70
2019-05-15T16:37:15.107Z,12.60
2019-05-15T16:39:45.076Z,12.60
2019-05-15T16:42:14.685Z,12.50
2019-05-15T16:44:44.273Z,12.50
2019-05-15T16:47:13.916Z,12.50
2019-05-15T16:49:43.628Z,12.50
2019-05-15T16:52:13.377Z,12.70
2019-05-15T16:54:43.296Z,12.70
2019-05-15T16:57:12.909Z,12.70
2019-05-15T16:59:42.726Z,11.90
2019-05-15T17:06:09.416Z,12.90
2019-05-15T17:08:39.305Z,12.80
2019-05-15T17:11:08.996Z,12.70
2019-05-15T17:13:39.506Z,12.70
2019-05-15T17:16:09.350Z,12.70
2019-05-15T17:18:38.993Z,12.60
2019-05-15T17:21:10.034Z,12.70
2019-05-15T17:23:40.049Z,12.60
2019-05-15T17:26:09.572Z,12.50
2019-05-15T17:28:39.345Z,12.50
2019-05-15T17:31:09.297Z,12.50
2019-05-15T17:33:45.449Z,12.50
2019-05-15T17:36:18.417Z,12.60
2019-05-15T17:38:49.084Z,12.60
2019-05-15T17:41:19.641Z,12.60
2019-05-15T17:43:49.308Z,12.50
2019-05-15T17:46:18.973Z,12.50
2019-05-15T17:48:55.947Z,12.50
2019-05-15T17:51:19.869Z,12.50
2019-05-15T17:53:49.444Z,12.40
2019-05-15T17:56:19.058Z,12.40
2019-05-15T17:58:48.832Z,12.40
2019-05-15T18:01:19.636Z,12.30
2019-05-15T18:03:49.236Z,12.20
2019-05-15T18:06:21.200Z,12.20
2019-05-15T18:08:50.935Z,12.10
2019-05-15T18:11:21.704Z,12.10
2019-05-15T18:13:51.534Z,12.10
2019-05-15T18:16:25.755Z,12.10
2019-05-15T18:18:55.384Z,12.00
2019-05-15T18:21:29.274Z,12.00
2019-05-15T18:23:58.965Z,12.00
2019-05-15T18:26:28.550Z,12.00
2019-05-15T18:29:05.042Z,11.90
2019-05-15T18:31:34.600Z,11.90
2019-05-15T18:34:04.433Z,11.80
2019-05-15T18:36:34.058Z,11.80
2019-05-15T18:39:03.992Z,11.70
2019-05-15T18:41:33.794Z,11.70
2019-05-15T18:44:03.344Z,11.70
2019-05-15T18:46:33.243Z,11.70
2019-05-15T18:49:03.380Z,11.70
2019-05-15T18:51:33.144Z,11.70
2019-05-15T18:54:02.904Z,11.70
2019-05-15T18:56:32.722Z,11.60
2019-05-15T18:59:02.575Z,11.60
2019-05-15T19:01:35.867Z,11.50
2019-05-15T19:04:05.797Z,11.50
2019-05-15T19:06:38.310Z,11.50
2019-05-15T19:09:08.285Z,11.50
2019-05-15T19:11:38.406Z,11.50
2019-05-15T19:14:12.332Z,11.50
2019-05-15T19:16:43.999Z,11.50
2019-05-15T19:19:14.713Z,11.40
2019-05-15T19:21:44.429Z,11.50
2019-05-15T19:24:14.107Z,11.40
2019-05-15T19:26:43.689Z,11.40
2019-05-15T19:29:13.622Z,11.40
2019-05-15T19:31:44.780Z,11.40
2019-05-15T19:34:14.535Z,11.40
2019-05-15T19:36:48.814Z,11.40
2019-05-15T19:39:18.867Z,11.30
2019-05-15T19:41:48.648Z,11.30
2019-05-15T19:44:18.219Z,11.30
2019-05-15T19:46:49.094Z,11.30
2019-05-15T19:49:20.832Z,11.20
2019-05-15T19:51:51.976Z,11.20
2019-05-15T19:54:21.699Z,11.20
2019-05-15T19:56:51.381Z,11.20
2019-05-15T19:59:22.622Z,11.10
2019-05-15T20:01:52.289Z,11.10
2019-05-15T20:04:22.187Z,11.20
2019-05-15T20:06:51.766Z,11.10
2019-05-15T20:09:21.482Z,11.10
2019-05-15T20:11:58.378Z,11.10
2019-05-15T20:14:28.688Z,11.10
2019-05-15T20:16:58.929Z,11.00
2019-05-15T20:19:34.864Z,11.00
2019-05-15T20:22:04.492Z,11.00
2019-05-15T20:24:34.130Z,11.00
2019-05-15T20:27:03.680Z,11.00
2019-05-15T20:29:33.265Z,11.00
2019-05-15T20:32:03.009Z,11.00
2019-05-15T20:34:32.631Z,11.00
2019-05-15T20:37:02.258Z,10.90
2019-05-15T20:39:31.843Z,10.80
2019-05-15T20:42:01.441Z,10.80
2019-05-15T20:44:31.008Z,10.80
2019-05-15T20:47:00.738Z,10.80
2019-05-15T20:49:30.588Z,10.80
2019-05-15T20:52:00.223Z,10.90
2019-05-15T20:54:29.837Z,10.90
2019-05-15T20:56:59.569Z,10.90
2019-05-15T20:59:30.083Z,10.90
2019-05-15T21:02:00.684Z,10.90
2019-05-15T21:04:30.495Z,10.80
2019-05-15T21:07:01.119Z,10.80
2019-05-15T21:09:30.845Z,10.80
2019-05-15T21:12:00.467Z,10.80
2019-05-15T21:14:30.065Z,10.80
2019-05-15T21:16:59.713Z,10.80
2019-05-15T21:19:31.469Z,10.80
2019-05-15T21:22:01.032Z,10.70
2019-05-15T21:24:30.604Z,10.60
2019-05-15T21:27:00.178Z,10.70
2019-05-15T21:29:29.816Z,10.60
2019-05-15T21:32:00.445Z,10.60
2019-05-15T21:34:36.906Z,10.60
2019-05-15T21:37:05.060Z,10.60
2019-05-15T21:39:34.676Z,10.50
2019-05-15T21:42:04.259Z,10.50
2019-05-15T21:44:33.911Z,10.60
2019-05-15T21:47:03.520Z,10.60
2019-05-15T21:49:33.132Z,10.60
2019-05-15T21:52:03.112Z,10.60
2019-05-15T21:54:32.778Z,10.50
2019-05-15T21:57:18.609Z,10.40
2019-05-15T21:59:33.629Z,10.50
2019-05-15T22:02:03.224Z,10.50
2019-05-15T22:04:32.871Z,10.60
2019-05-15T22:07:03.722Z,10.60
2019-05-15T22:09:32.587Z,10.50
2019-05-15T22:12:02.153Z,10.50
2019-05-15T22:14:32.808Z,10.50
2019-05-15T22:17:02.431Z,10.50
2019-05-15T22:19:32.117Z,10.50
2019-05-15T22:22:01.765Z,10.50
2019-05-15T22:24:31.697Z,10.50
2019-05-15T22:27:01.253Z,10.40
2019-05-15T22:29:30.971Z,10.40
2019-05-15T22:32:00.558Z,10.50
2019-05-15T22:34:30.171Z,10.50
2019-05-15T22:36:59.742Z,10.50
2019-05-15T22:39:29.384Z,10.50
2019-05-15T22:41:59.210Z,10.50
2019-05-15T22:44:34.548Z,10.40
2019-05-15T22:47:04.296Z,10.40
2019-05-15T22:49:33.930Z,10.50
2019-05-15T22:52:03.547Z,10.50
2019-05-15T22:54:33.159Z,10.50
2019-05-15T22:57:02.835Z,10.50
2019-05-15T22:59:32.410Z,10.60
2019-05-15T23:02:05.455Z,10.50
2019-05-15T23:04:35.046Z,10.50
2019-05-15T23:07:05.035Z,10.50
2019-05-15T23:09:34.651Z,10.50
2019-05-15T23:12:04.393Z,10.50
2019-05-15T23:14:34.067Z,10.50
2019-05-15T23:17:03.654Z,10.40
2019-05-15T23:19:33.200Z,10.40
2019-05-15T23:22:02.912Z,10.40
2019-05-15T23:24:32.479Z,10.30
2019-05-15T23:27:02.054Z,10.30
2019-05-15T23:29:31.639Z,10.30
2019-05-15T23:32:01.567Z,10.40
2019-05-15T23:34:31.277Z,10.30
2019-05-15T23:37:00.868Z,10.30
2019-05-15T23:39:30.445Z,10.20
2019-05-15T23:42:00.052Z,10.20
2019-05-15T23:44:29.849Z,10.20
2019-05-15T23:46:59.512Z,10.10
2019-05-15T23:49:29.074Z,10.10
2019-05-15T23:51:58.634Z,10.10
2019-05-15T23:54:28.218Z,10.20
2019-05-15T23:56:58.354Z,10.20
2019-05-15T23:59:28.256Z,10.20
