createdAt,value
2023-03-12T00:01:13.717Z,100314.78
2023-03-12T00:03:41.493Z,100304.84
2023-03-12T00:06:11.010Z,100318.22
2023-03-12T00:08:39.025Z,100316.56
2023-03-12T00:11:26.720Z,100318.38
2023-03-12T00:13:55.797Z,100308.03
2023-03-12T00:16:25.506Z,100306.66
2023-03-12T00:18:55.092Z,100317.38
2023-03-12T00:21:22.831Z,100296.31
2023-03-12T00:23:51.473Z,100304.47
2023-03-12T00:26:20.148Z,100305.78
2023-03-12T00:28:48.787Z,100292.50
2023-03-12T00:31:18.445Z,100290.94
2023-03-12T00:33:49.398Z,100299.44
2023-03-12T00:36:17.436Z,100294.50
2023-03-12T00:38:45.353Z,100288.63
2023-03-12T00:41:13.048Z,100274.66
2023-03-12T00:43:40.768Z,100276.47
2023-03-12T00:46:08.512Z,100269.44
2023-03-12T00:48:36.240Z,100252.25
2023-03-12T00:51:05.826Z,100255.81
2023-03-12T00:53:33.493Z,100263.06
2023-03-12T00:56:01.120Z,100255.72
2023-03-12T00:58:28.826Z,100253.44
2023-03-12T01:00:56.508Z,100240.25
2023-03-12T01:03:24.264Z,100246.66
2023-03-12T01:05:55.698Z,100246.47
2023-03-12T01:08:25.141Z,100252.06
2023-03-12T01:10:53.032Z,100243.75
2023-03-12T01:13:36.141Z,100247.59
2023-03-12T01:16:03.870Z,100240.06
2023-03-12T01:18:34.413Z,100241.38
2023-03-12T01:21:02.088Z,100250.88
2023-03-12T01:23:31.634Z,100232.38
2023-03-12T01:25:59.490Z,100233.88
2023-03-12T01:28:27.483Z,100236.34
2023-03-12T01:30:55.189Z,100232.38
2023-03-12T01:33:23.523Z,100222.72
2023-03-12T01:35:51.427Z,100230.47
2023-03-12T01:38:20.888Z,100224.16
2023-03-12T01:40:50.075Z,100227.91
2023-03-12T01:43:27.573Z,100220.88
2023-03-12T01:46:24.919Z,100226.53
2023-03-12T01:48:56.325Z,100218.03
2023-03-12T01:51:27.156Z,100228.53
2023-03-12T01:53:57.581Z,100225.72
2023-03-12T01:56:28.701Z,100229.28
2023-03-12T01:58:59.098Z,100220.59
2023-03-12T02:01:27.227Z,100203.81
2023-03-12T02:03:55.709Z,100216.72
2023-03-12T02:06:27.610Z,100216.00
2023-03-12T02:08:55.937Z,100207.97
2023-03-12T02:11:23.602Z,100216.28
2023-03-12T02:13:52.766Z,100209.53
2023-03-12T02:16:21.121Z,100203.22
2023-03-12T02:18:50.260Z,100198.56
2023-03-12T02:21:23.450Z,100198.16
2023-03-12T02:23:57.643Z,100194.59
2023-03-12T02:26:27.816Z,100186.72
2023-03-12T02:28:55.765Z,100195.94
2023-03-12T02:31:25.748Z,100184.00
2023-03-12T02:33:56.057Z,100200.91
2023-03-12T02:36:23.776Z,100203.38
2023-03-12T02:38:52.788Z,100200.00
2023-03-12T02:41:23.540Z,100204.81
2023-03-12T02:43:58.208Z,100191.63
2023-03-12T02:46:26.382Z,100193.56
2023-03-12T02:48:55.212Z,100188.03
2023-03-12T02:51:22.886Z,100184.31
2023-03-12T02:53:54.885Z,100185.94
2023-03-12T02:56:23.589Z,100179.81
2023-03-12T02:58:53.801Z,100174.16
2023-03-12T03:01:21.995Z,100166.50
2023-03-12T03:03:49.984Z,100155.03
2023-03-12T03:06:18.326Z,100158.78
2023-03-12T03:08:46.207Z,100162.47
2023-03-12T03:11:14.454Z,100157.38
2023-03-12T03:13:42.242Z,100174.94
2023-03-12T03:16:12.466Z,100163.53
2023-03-12T03:18:40.343Z,100182.84
2023-03-12T03:21:09.432Z,100167.63
2023-03-12T03:23:37.914Z,100155.59
2023-03-12T03:26:05.897Z,100141.13
2023-03-12T03:31:20.389Z,100135.63
2023-03-12T03:33:48.096Z,100135.09
2023-03-12T03:36:16.562Z,100137.28
2023-03-12T03:38:49.296Z,100133.47
2023-03-12T03:41:17.960Z,100115.34
2023-03-12T03:43:45.678Z,100134.84
2023-03-12T03:46:14.765Z,100134.66
2023-03-12T03:48:44.186Z,100126.34
2023-03-12T03:51:12.883Z,100115.84
2023-03-12T03:53:41.302Z,100113.75
2023-03-12T03:56:09.228Z,100106.63
2023-03-12T03:58:36.939Z,100107.63
2023-03-12T04:01:06.185Z,100109.66
2023-03-12T04:03:37.079Z,100109.25
2023-03-12T04:06:07.984Z,100113.53
2023-03-12T04:08:37.243Z,100100.44
2023-03-12T04:11:08.668Z,100098.41
2023-03-12T04:13:36.551Z,100107.34
2023-03-12T04:16:04.551Z,100097.63
2023-03-12T04:18:32.377Z,100099.66
2023-03-12T04:21:00.347Z,100102.78
2023-03-12T04:23:29.586Z,100089.56
2023-03-12T04:25:57.373Z,100091.41
2023-03-12T04:28:25.222Z,100081.69
2023-03-12T04:30:56.364Z,100096.78
2023-03-12T04:33:24.097Z,100082.47
2023-03-12T04:35:53.049Z,100084.59
2023-03-12T04:38:21.379Z,100069.97
2023-03-12T04:40:58.697Z,100094.69
2023-03-12T04:43:26.483Z,100074.91
2023-03-12T04:45:54.293Z,100076.34
2023-03-12T04:48:22.057Z,100069.22
2023-03-12T04:50:50.150Z,100066.13
2023-03-12T04:53:17.883Z,100062.47
2023-03-12T04:55:45.616Z,100059.47
2023-03-12T04:58:14.773Z,100054.31
2023-03-12T05:00:42.600Z,100045.81
2023-03-12T05:03:10.454Z,100049.91
2023-03-12T05:05:38.254Z,100037.72
2023-03-12T05:08:06.617Z,100026.44
2023-03-12T05:10:34.465Z,100031.69
2023-03-12T05:13:02.166Z,100035.03
2023-03-12T05:15:31.410Z,100037.19
2023-03-12T05:17:59.130Z,100036.34
2023-03-12T05:20:26.843Z,100021.69
2023-03-12T05:22:54.549Z,100014.44
2023-03-12T05:25:24.552Z,99999.22
2023-03-12T05:27:52.235Z,100007.78
2023-03-12T05:30:20.238Z,99998.84
2023-03-12T05:32:49.347Z,99994.78
2023-03-12T05:35:17.202Z,99993.00
2023-03-12T05:37:45.057Z,99994.53
2023-03-12T05:40:13.815Z,99994.47
2023-03-12T05:42:41.490Z,99985.22
2023-03-12T05:45:10.428Z,99986.81
2023-03-12T05:47:38.124Z,99975.25
2023-03-12T05:50:09.531Z,99983.66
2023-03-12T05:52:37.298Z,99977.22
2023-03-12T05:55:05.670Z,99982.94
2023-03-12T05:57:33.361Z,99963.81
2023-03-12T06:00:01.048Z,99961.59
2023-03-12T06:02:28.858Z,99968.13
2023-03-12T06:04:58.396Z,99966.00
2023-03-12T06:07:27.869Z,99971.50
2023-03-12T06:09:55.694Z,99963.16
2023-03-12T06:12:23.382Z,99966.22
2023-03-12T06:14:51.079Z,99956.06
2023-03-12T06:17:18.762Z,99957.28
2023-03-12T06:19:47.734Z,99949.28
2023-03-12T06:22:15.407Z,99944.28
2023-03-12T06:24:47.337Z,99932.06
2023-03-12T06:27:15.119Z,99947.34
2023-03-12T06:29:43.046Z,99926.84
2023-03-12T06:32:10.726Z,99923.50
2023-03-12T06:34:38.383Z,99920.97
2023-03-12T06:37:06.284Z,99921.09
2023-03-12T06:39:34.586Z,99914.06
2023-03-12T06:42:03.704Z,99920.69
2023-03-12T06:44:31.506Z,99924.19
2023-03-12T06:46:59.189Z,99928.06
2023-03-12T06:49:27.447Z,99925.94
2023-03-12T06:51:57.097Z,99928.91
2023-03-12T06:54:25.273Z,99932.78
2023-03-12T06:56:53.160Z,99933.44
2023-03-12T06:59:46.610Z,99937.16
2023-03-12T07:02:15.362Z,99936.06
2023-03-12T07:04:43.214Z,99927.69
2023-03-12T07:07:11.957Z,99929.53
2023-03-12T07:09:39.728Z,99930.16
2023-03-12T07:12:07.967Z,99922.38
2023-03-12T07:14:37.170Z,99926.47
2023-03-12T07:17:05.096Z,99923.59
2023-03-12T07:19:32.938Z,99924.03
2023-03-12T07:22:00.641Z,99901.94
2023-03-12T07:24:28.346Z,99915.25
2023-03-12T07:26:56.106Z,99908.88
2023-03-12T07:29:23.866Z,99901.09
2023-03-12T07:31:52.945Z,99901.09
2023-03-12T07:34:20.694Z,99905.13
2023-03-12T07:36:48.633Z,99910.13
2023-03-12T07:39:16.449Z,99892.22
2023-03-12T07:41:44.683Z,99907.63
2023-03-12T07:44:12.450Z,99897.56
2023-03-12T07:46:40.436Z,99902.28
2023-03-12T07:49:09.656Z,99889.13
2023-03-12T07:51:37.383Z,99882.50
2023-03-12T07:54:05.347Z,99882.88
2023-03-12T07:56:35.074Z,99883.00
2023-03-12T07:59:03.770Z,99885.22
2023-03-12T08:01:32.379Z,99875.53
2023-03-12T08:04:00.262Z,99870.66
2023-03-12T08:06:29.618Z,99872.34
2023-03-12T08:08:59.275Z,99888.94
2023-03-12T08:11:26.962Z,99893.47
2023-03-12T08:13:54.671Z,99906.59
2023-03-12T08:16:22.384Z,99909.31
2023-03-12T08:18:52.296Z,99931.81
2023-03-12T08:21:20.234Z,99934.69
2023-03-12T08:23:49.325Z,99926.91
2023-03-12T08:26:16.972Z,99933.00
2023-03-12T08:28:44.974Z,99923.59
2023-03-12T08:31:12.666Z,99923.00
2023-03-12T08:33:43.509Z,99922.38
2023-03-12T08:36:11.491Z,99918.06
2023-03-12T08:38:39.274Z,99916.03
2023-03-12T08:41:08.433Z,99921.19
2023-03-12T08:43:36.143Z,99915.44
2023-03-12T08:46:04.813Z,99921.09
2023-03-12T08:48:33.250Z,99910.50
2023-03-12T08:51:04.299Z,99898.63
2023-03-12T08:53:33.032Z,99896.59
2023-03-12T08:56:00.772Z,99895.13
2023-03-12T08:58:30.464Z,99896.59
2023-03-12T09:00:58.799Z,99904.78
2023-03-12T09:03:27.262Z,99902.28
2023-03-12T09:06:04.527Z,99897.81
2023-03-12T09:08:34.034Z,99894.13
2023-03-12T09:11:03.111Z,99887.59
2023-03-12T09:13:50.789Z,99884.09
2023-03-12T09:16:20.279Z,99882.25
2023-03-12T09:18:48.162Z,99874.06
2023-03-12T09:21:15.852Z,99872.84
2023-03-12T09:23:43.593Z,99865.06
2023-03-12T09:26:11.803Z,99864.84
2023-03-12T09:28:40.924Z,99858.47
2023-03-12T09:31:08.633Z,99844.75
2023-03-12T09:33:36.347Z,99853.16
2023-03-12T09:36:04.730Z,99843.63
2023-03-12T09:38:35.385Z,99849.47
2023-03-12T09:41:05.525Z,99851.50
2023-03-12T09:43:38.596Z,99842.88
2023-03-12T09:46:12.748Z,99833.84
2023-03-12T09:48:40.668Z,99821.81
2023-03-12T09:51:15.724Z,99820.19
2023-03-12T09:53:47.160Z,99850.25
2023-03-12T09:56:17.525Z,99859.63
2023-03-12T09:58:48.290Z,99866.47
2023-03-12T10:01:30.760Z,99860.00
2023-03-12T10:04:07.374Z,99861.38
2023-03-12T10:06:36.854Z,99862.78
2023-03-12T10:09:13.844Z,99857.31
2023-03-12T10:11:47.810Z,99856.00
2023-03-12T10:14:26.666Z,99844.50
2023-03-12T10:17:03.898Z,99843.81
2023-03-12T10:19:47.849Z,99835.38
2023-03-12T10:22:23.287Z,99845.00
2023-03-12T10:24:57.519Z,99853.06
2023-03-12T10:27:27.098Z,99853.38
2023-03-12T10:29:56.123Z,99872.19
2023-03-12T10:32:28.753Z,99854.03
2023-03-12T10:34:58.030Z,99841.44
2023-03-12T10:40:46.846Z,99835.06
2023-03-12T10:43:14.497Z,99831.34
2023-03-12T10:45:46.145Z,99826.09
2023-03-12T10:48:20.474Z,99838.28
2023-03-12T10:51:02.113Z,99836.16
2023-03-12T10:53:32.270Z,99827.94
2023-03-12T10:56:01.864Z,99835.13
2023-03-12T10:58:33.999Z,99828.06
2023-03-12T11:01:03.864Z,99839.97
2023-03-12T11:03:33.918Z,99845.25
2023-03-12T11:06:03.848Z,99832.41
2023-03-12T11:08:35.775Z,99838.03
2023-03-12T11:11:05.781Z,99843.13
2023-03-12T11:13:34.845Z,99836.31
2023-03-12T11:16:03.346Z,99835.38
2023-03-12T11:18:34.668Z,99846.22
2023-03-12T11:21:24.565Z,99835.97
2023-03-12T11:24:11.681Z,99848.06
2023-03-12T11:26:47.538Z,99830.38
2023-03-12T11:29:28.282Z,99825.97
2023-03-12T11:32:03.860Z,99813.94
2023-03-12T11:34:35.874Z,99812.28
2023-03-12T11:37:09.128Z,99816.44
2023-03-12T11:39:45.509Z,99795.81
2023-03-12T11:42:21.870Z,99797.91
2023-03-12T11:44:56.468Z,99808.03
2023-03-12T11:47:37.220Z,99806.50
2023-03-12T11:50:16.799Z,99804.22
2023-03-12T11:52:52.628Z,99800.59
2023-03-12T11:55:24.019Z,99809.63
2023-03-12T11:58:02.957Z,99802.16
2023-03-12T12:00:35.170Z,99800.50
2023-03-12T12:03:45.622Z,99799.38
2023-03-12T12:06:19.156Z,99800.59
2023-03-12T12:08:55.580Z,99799.22
2023-03-12T12:11:29.499Z,99796.25
2023-03-12T12:14:07.156Z,99797.25
2023-03-12T12:16:48.633Z,99787.88
2023-03-12T12:19:24.189Z,99787.94
2023-03-12T12:22:05.069Z,99787.69
2023-03-12T12:24:42.526Z,99788.25
2023-03-12T12:30:11.202Z,99787.38
2023-03-12T12:32:52.203Z,99791.44
2023-03-12T12:35:26.850Z,99793.50
2023-03-12T12:37:57.889Z,99791.88
2023-03-12T12:40:30.240Z,99786.72
2023-03-12T12:43:07.053Z,99789.53
2023-03-12T12:45:34.711Z,99774.06
2023-03-12T12:48:04.523Z,99762.78
2023-03-12T12:50:35.886Z,99770.38
2023-03-12T12:53:15.371Z,99772.38
2023-03-12T12:55:48.046Z,99763.31
2023-03-12T12:58:21.659Z,99771.25
2023-03-12T13:00:51.093Z,99764.91
2023-03-12T13:03:20.620Z,99772.22
2023-03-12T13:05:56.074Z,99766.94
2023-03-12T13:08:37.253Z,99762.91
2023-03-12T13:11:18.325Z,99765.72
2023-03-12T13:13:51.112Z,99776.22
2023-03-12T13:16:22.624Z,99771.97
2023-03-12T13:19:01.092Z,99771.19
2023-03-12T13:21:34.335Z,99771.06
2023-03-12T13:24:13.446Z,99763.91
2023-03-12T13:26:52.293Z,99748.38
2023-03-12T13:29:37.736Z,99753.31
2023-03-12T13:32:06.345Z,99742.66
2023-03-12T13:34:47.063Z,99747.47
2023-03-12T13:37:29.471Z,99728.84
2023-03-12T13:40:07.235Z,99727.13
2023-03-12T13:42:41.893Z,99720.53
2023-03-12T13:45:23.950Z,99720.44
2023-03-12T13:47:55.885Z,99726.97
2023-03-12T13:50:24.345Z,99721.03
2023-03-12T13:53:02.107Z,99728.16
2023-03-12T13:55:32.392Z,99727.13
2023-03-12T13:58:05.153Z,99732.47
2023-03-12T14:00:40.639Z,99719.78
2023-03-12T14:03:14.064Z,99727.13
2023-03-12T14:05:48.561Z,99740.69
2023-03-12T14:08:36.309Z,99728.22
2023-03-12T14:11:18.662Z,99725.53
2023-03-12T14:14:10.597Z,99730.50
2023-03-12T14:16:42.208Z,99732.28
2023-03-12T14:19:12.062Z,99725.69
2023-03-12T14:21:40.639Z,99722.38
2023-03-12T14:24:11.870Z,99720.72
2023-03-12T14:26:41.247Z,99731.91
2023-03-12T14:32:04.632Z,99728.88
2023-03-12T14:34:36.239Z,99728.31
2023-03-12T14:37:06.172Z,99720.53
2023-03-12T14:39:35.986Z,99733.09
2023-03-12T14:42:07.883Z,99720.00
2023-03-12T14:44:37.755Z,99727.88
2023-03-12T14:47:10.097Z,99733.00
2023-03-12T14:49:41.920Z,99728.50
2023-03-12T14:52:12.598Z,99741.16
2023-03-12T14:54:40.568Z,99751.16
2023-03-12T14:57:15.577Z,99734.06
2023-03-12T14:59:43.249Z,99731.66
2023-03-12T15:02:14.576Z,99723.66
2023-03-12T15:04:42.686Z,99719.72
2023-03-12T15:07:13.047Z,99724.75
2023-03-12T15:09:43.676Z,99727.38
2023-03-12T15:12:39.838Z,99719.81
2023-03-12T15:15:08.970Z,99713.84
2023-03-12T15:17:37.031Z,99728.75
2023-03-12T15:20:09.185Z,99723.13
2023-03-12T15:22:38.051Z,99719.22
2023-03-12T15:25:26.588Z,99724.13
2023-03-12T15:28:06.769Z,99731.00
2023-03-12T15:30:35.628Z,99724.75
2023-03-12T15:33:08.161Z,99728.16
2023-03-12T15:35:36.411Z,99727.91
2023-03-12T15:38:04.650Z,99730.31
2023-03-12T15:40:32.684Z,99721.91
2023-03-12T15:43:03.291Z,99726.25
2023-03-12T15:45:37.640Z,99722.22
2023-03-12T15:48:13.609Z,99725.31
2023-03-12T15:50:43.066Z,99728.34
2023-03-12T15:53:26.760Z,99719.31
2023-03-12T15:56:02.620Z,99717.97
2023-03-12T15:58:31.970Z,99726.91
2023-03-12T16:01:10.516Z,99737.53
2023-03-12T16:03:38.981Z,99723.25
2023-03-12T16:06:07.218Z,99732.81
2023-03-12T16:08:39.859Z,99727.50
2023-03-12T16:11:12.703Z,99731.28
2023-03-12T16:13:42.028Z,99728.50
2023-03-12T16:16:13.563Z,99736.78
2023-03-12T16:18:41.683Z,99725.47
2023-03-12T16:21:09.773Z,99728.75
2023-03-12T16:23:38.084Z,99727.69
2023-03-12T16:26:06.356Z,99712.41
2023-03-12T16:28:35.480Z,99719.63
2023-03-12T16:31:03.186Z,99724.34
2023-03-12T16:36:43.762Z,99741.16
2023-03-12T16:39:11.410Z,99728.56
2023-03-12T16:41:39.403Z,99731.41
2023-03-12T16:44:08.172Z,99724.41
2023-03-12T16:46:36.263Z,99736.50
2023-03-12T16:49:05.394Z,99724.19
2023-03-12T16:51:33.129Z,99721.47
2023-03-12T16:54:09.626Z,99725.69
2023-03-12T16:56:38.334Z,99721.88
2023-03-12T16:59:07.505Z,99726.00
2023-03-12T17:01:35.303Z,99731.16
2023-03-12T17:04:04.892Z,99735.84
2023-03-12T17:06:34.577Z,99733.00
2023-03-12T17:09:02.301Z,99742.13
2023-03-12T17:11:32.898Z,99749.50
2023-03-12T17:14:02.502Z,99742.38
2023-03-12T17:16:30.219Z,99740.81
2023-03-12T17:18:58.120Z,99742.88
2023-03-12T17:21:25.779Z,99741.25
2023-03-12T17:23:55.199Z,99745.50
2023-03-12T17:26:22.896Z,99738.34
2023-03-12T17:28:51.501Z,99733.22
2023-03-12T17:31:19.147Z,99748.59
2023-03-12T17:33:46.848Z,99735.88
2023-03-12T17:36:14.484Z,99750.31
2023-03-12T17:38:42.170Z,99743.50
2023-03-12T17:41:25.537Z,99744.53
2023-03-12T17:43:54.911Z,99753.81
2023-03-12T17:46:23.126Z,99749.72
2023-03-12T17:48:50.935Z,99762.94
2023-03-12T17:51:18.599Z,99769.13
2023-03-12T17:53:46.228Z,99759.00
2023-03-12T17:56:17.930Z,99770.44
2023-03-12T17:58:46.382Z,99772.41
2023-03-12T18:01:14.072Z,99768.25
2023-03-12T18:03:44.144Z,99771.28
2023-03-12T18:09:30.261Z,99769.06
2023-03-12T18:11:59.312Z,99779.94
2023-03-12T18:14:26.957Z,99772.81
2023-03-12T18:16:54.607Z,99772.03
2023-03-12T18:19:23.663Z,99780.56
2023-03-12T18:21:51.394Z,99788.00
2023-03-12T18:24:19.044Z,99791.97
2023-03-12T18:26:49.404Z,99795.47
2023-03-12T18:29:18.496Z,99801.97
2023-03-12T18:31:46.285Z,99801.34
2023-03-12T18:34:13.972Z,99788.59
2023-03-12T18:36:41.710Z,99789.00
2023-03-12T18:39:09.820Z,99787.53
2023-03-12T18:41:40.755Z,99807.19
2023-03-12T18:44:09.451Z,99816.81
2023-03-12T18:46:38.536Z,99811.25
2023-03-12T18:49:07.658Z,99820.19
2023-03-12T18:51:35.777Z,99808.09
2023-03-12T18:54:03.721Z,99807.88
2023-03-12T18:56:31.402Z,99804.16
2023-03-12T18:58:59.038Z,99789.88
2023-03-12T19:01:27.174Z,99793.00
2023-03-12T19:03:56.379Z,99778.25
2023-03-12T19:06:24.041Z,99773.47
2023-03-12T19:08:51.702Z,99773.09
2023-03-12T19:11:19.556Z,99771.53
2023-03-12T19:13:52.186Z,99764.03
2023-03-12T19:16:21.980Z,99764.22
2023-03-12T19:18:52.577Z,99758.66
2023-03-12T19:21:22.619Z,99760.13
2023-03-12T19:23:50.662Z,99748.75
2023-03-12T19:26:18.334Z,99742.31
2023-03-12T19:28:46.380Z,99738.06
2023-03-12T19:31:15.566Z,99742.19
2023-03-12T19:33:44.220Z,99745.22
2023-03-12T19:36:11.892Z,99738.94
2023-03-12T19:38:41.440Z,99745.28
2023-03-12T19:41:10.026Z,99748.19
2023-03-12T19:43:52.642Z,99743.09
2023-03-12T19:46:20.439Z,99739.78
2023-03-12T19:48:48.193Z,99753.97
2023-03-12T19:51:15.851Z,99747.09
2023-03-12T19:53:45.180Z,99740.75
2023-03-12T19:56:12.881Z,99745.34
2023-03-12T19:58:40.571Z,99744.63
2023-03-12T20:01:08.479Z,99743.84
2023-03-12T20:03:43.159Z,99742.88
2023-03-12T20:06:12.234Z,99739.97
2023-03-12T20:08:40.003Z,99744.47
2023-03-12T20:11:10.701Z,99737.28
2023-03-12T20:13:39.336Z,99741.72
2023-03-12T20:16:08.870Z,99748.25
2023-03-12T20:18:36.659Z,99733.59
2023-03-12T20:21:04.935Z,99736.63
2023-03-12T20:23:55.886Z,99729.03
2023-03-12T20:26:25.211Z,99723.81
2023-03-12T20:28:53.082Z,99719.75
2023-03-12T20:31:20.873Z,99717.66
2023-03-12T20:33:48.775Z,99712.75
2023-03-12T20:36:16.433Z,99713.03
2023-03-12T20:38:44.383Z,99711.31
2023-03-12T20:41:14.108Z,99722.97
2023-03-12T20:43:43.859Z,99722.19
2023-03-12T20:46:12.244Z,99701.63
2023-03-12T20:48:40.138Z,99716.13
2023-03-12T20:51:07.799Z,99718.88
2023-03-12T20:53:35.470Z,99719.63
2023-03-12T20:59:46.384Z,99727.84
2023-03-12T21:02:15.113Z,99724.00
2023-03-12T21:04:43.050Z,99729.78
2023-03-12T21:07:10.765Z,99722.63
2023-03-12T21:09:38.430Z,99703.25
2023-03-12T21:12:06.426Z,99709.69
2023-03-12T21:14:34.476Z,99701.00
2023-03-12T21:17:03.633Z,99703.19
2023-03-12T21:19:31.485Z,99698.38
2023-03-12T21:21:59.194Z,99692.63
2023-03-12T21:24:26.887Z,99694.00
2023-03-12T21:26:54.572Z,99693.19
2023-03-12T21:29:22.274Z,99678.63
2023-03-12T21:31:53.718Z,99680.44
2023-03-12T21:34:23.077Z,99675.13
2023-03-12T21:36:50.883Z,99670.63
2023-03-12T21:39:40.069Z,99657.22
2023-03-12T21:42:07.712Z,99669.16
2023-03-12T21:44:35.915Z,99660.53
2023-03-12T21:47:03.620Z,99660.97
2023-03-12T21:49:33.562Z,99658.09
2023-03-12T21:52:01.295Z,99654.66
2023-03-12T21:54:32.785Z,99653.47
2023-03-12T21:57:02.659Z,99654.78
2023-03-12T21:59:31.344Z,99658.59
2023-03-12T22:01:59.490Z,99649.69
2023-03-12T22:04:27.402Z,99651.19
2023-03-12T22:06:56.676Z,99643.00
2023-03-12T22:09:24.578Z,99633.84
2023-03-12T22:11:52.254Z,99626.47
2023-03-12T22:14:19.995Z,99627.78
2023-03-12T22:16:47.720Z,99627.38
2023-03-12T22:19:15.377Z,99613.50
2023-03-12T22:21:43.590Z,99614.16
2023-03-12T22:24:13.044Z,99612.47
2023-03-12T22:26:40.762Z,99607.78
2023-03-12T22:29:08.488Z,99606.69
2023-03-12T22:31:36.329Z,99596.03
2023-03-12T22:34:04.548Z,99589.34
2023-03-12T22:36:32.222Z,99589.91
2023-03-12T22:38:59.908Z,99586.06
2023-03-12T22:41:30.466Z,99591.94
2023-03-12T22:44:02.191Z,99583.16
2023-03-12T22:46:30.399Z,99590.22
2023-03-12T22:48:59.461Z,99581.56
2023-03-12T22:51:27.828Z,99570.66
2023-03-12T22:53:55.807Z,99562.97
2023-03-12T22:56:24.396Z,99559.72
2023-03-12T22:58:53.434Z,99555.56
2023-03-12T23:01:22.769Z,99550.63
2023-03-12T23:03:51.326Z,99545.16
2023-03-12T23:06:20.646Z,99545.25
2023-03-12T23:08:48.956Z,99539.22
2023-03-12T23:11:17.118Z,99526.25
2023-03-12T23:13:45.848Z,99524.84
2023-03-12T23:16:17.318Z,99518.53
2023-03-12T23:18:45.585Z,99508.75
2023-03-12T23:21:14.964Z,99510.81
2023-03-12T23:23:44.027Z,99495.00
2023-03-12T23:26:19.334Z,99503.91
2023-03-12T23:28:47.604Z,99497.03
2023-03-12T23:31:17.364Z,99487.09
2023-03-12T23:33:45.353Z,99486.56
2023-03-12T23:36:15.067Z,99468.75
2023-03-12T23:38:43.443Z,99470.34
2023-03-12T23:41:39.525Z,99458.75
2023-03-12T23:44:07.399Z,99462.72
2023-03-12T23:46:36.591Z,99452.28
2023-03-12T23:49:04.310Z,99457.56
2023-03-12T23:51:33.706Z,99438.81
2023-03-12T23:54:05.127Z,99436.53
2023-03-12T23:56:34.848Z,99435.16
2023-03-12T23:59:02.605Z,99432.47
