createdAt,value
2019-01-11T00:00:02.320Z,-0.19
2019-01-11T00:05:02.421Z,-0.19
2019-01-11T00:10:02.339Z,-0.19
2019-01-11T00:15:02.347Z,-0.19
2019-01-11T00:20:03.591Z,-0.19
2019-01-11T00:25:02.369Z,-0.19
2019-01-11T00:30:02.370Z,-0.19
2019-01-11T00:35:02.510Z,-0.19
2019-01-11T00:40:02.504Z,-0.19
2019-01-11T00:45:02.375Z,-0.19
2019-01-11T00:50:02.481Z,-0.19
2019-01-11T00:55:02.389Z,-0.19
2019-01-11T01:00:02.436Z,-0.25
2019-01-11T01:05:02.458Z,-0.25
2019-01-11T01:10:02.393Z,-0.31
2019-01-11T01:15:02.426Z,-0.31
2019-01-11T01:20:02.416Z,-0.31
2019-01-11T01:25:02.406Z,-0.38
2019-01-11T01:30:02.449Z,-0.38
2019-01-11T01:35:02.403Z,-0.44
2019-01-11T01:40:02.399Z,-0.44
2019-01-11T01:45:02.436Z,-0.44
2019-01-11T01:50:02.428Z,-0.44
2019-01-11T01:55:02.349Z,-0.44
2019-01-11T02:00:02.394Z,-0.44
2019-01-11T02:05:02.379Z,-0.44
2019-01-11T02:10:02.366Z,-0.44
2019-01-11T02:15:02.394Z,-0.44
2019-01-11T02:20:02.398Z,-0.44
2019-01-11T02:25:02.366Z,-0.44
2019-01-11T02:30:02.407Z,-0.44
2019-01-11T02:35:02.369Z,-0.44
2019-01-11T02:40:02.397Z,-0.44
2019-01-11T02:45:02.389Z,-0.5
2019-01-11T02:50:02.412Z,-0.5
2019-01-11T02:55:02.418Z,-0.5
2019-01-11T03:00:02.404Z,-0.56
2019-01-11T03:05:02.408Z,-0.56
2019-01-11T03:10:02.388Z,-0.56
2019-01-11T03:15:02.404Z,-0.63
2019-01-11T03:20:02.415Z,-0.63
2019-01-11T03:25:02.448Z,-0.63
2019-01-11T03:30:02.423Z,-0.56
2019-01-11T03:35:02.420Z,-0.56
2019-01-11T03:40:02.402Z,-0.63
2019-01-11T03:45:02.418Z,-0.63
2019-01-11T03:50:02.410Z,-0.69
2019-01-11T03:55:02.469Z,-0.75
2019-01-11T04:00:02.411Z,-0.81
2019-01-11T04:05:02.402Z,-0.81
2019-01-11T04:10:02.439Z,-0.81
2019-01-11T04:15:02.420Z,-0.88
2019-01-11T04:20:02.628Z,-0.88
2019-01-11T04:25:02.426Z,-0.94
2019-01-11T04:30:02.407Z,-0.94
2019-01-11T04:35:02.463Z,-0.94
2019-01-11T04:40:02.425Z,-0.94
2019-01-11T04:45:02.428Z,-1
2019-01-11T04:50:09.142Z,-1
2019-01-11T04:55:02.434Z,-1.06
2019-01-11T05:00:02.434Z,-1.06
2019-01-11T05:05:02.431Z,-1.06
2019-01-11T05:10:02.428Z,-1.06
2019-01-11T05:15:02.495Z,-1.06
2019-01-11T05:20:02.434Z,-1.06
2019-01-11T05:25:02.451Z,-1.06
2019-01-11T05:30:02.452Z,-1
2019-01-11T05:35:02.489Z,-0.94
2019-01-11T05:40:02.438Z,-0.94
2019-01-11T05:45:02.440Z,-0.94
2019-01-11T05:50:02.451Z,-0.94
2019-01-11T05:55:02.472Z,-0.94
2019-01-11T06:00:02.445Z,-0.94
2019-01-11T06:05:02.445Z,-0.94
2019-01-11T06:10:03.102Z,-0.94
2019-01-11T06:15:02.451Z,-0.88
2019-01-11T06:20:02.445Z,-0.88
2019-01-11T06:25:02.462Z,-0.81
2019-01-11T06:30:02.508Z,-0.81
2019-01-11T06:35:02.500Z,-0.75
2019-01-11T06:40:02.457Z,-0.75
2019-01-11T06:45:02.457Z,-0.75
2019-01-11T06:50:02.463Z,-0.75
2019-01-11T06:55:02.525Z,-0.69
2019-01-11T07:00:02.510Z,-0.69
2019-01-11T07:05:02.467Z,-0.63
2019-01-11T07:10:02.459Z,-0.63
2019-01-11T07:15:02.470Z,-0.63
2019-01-11T07:20:05.581Z,-0.63
2019-01-11T07:25:02.465Z,-0.56
2019-01-11T07:30:02.498Z,-0.56
2019-01-11T07:35:02.507Z,-0.56
2019-01-11T07:40:02.472Z,-0.56
2019-01-11T07:45:02.537Z,-0.56
2019-01-11T07:50:02.472Z,-0.56
2019-01-11T07:55:02.491Z,-0.56
2019-01-11T08:00:02.459Z,-0.56
2019-01-11T08:05:02.483Z,-0.56
2019-01-11T08:10:02.488Z,-0.56
2019-01-11T08:15:02.480Z,-0.56
2019-01-11T08:20:02.496Z,-0.5
2019-01-11T08:25:02.544Z,-0.44
2019-01-11T08:30:02.490Z,-0.38
2019-01-11T08:35:02.493Z,-0.38
2019-01-11T08:40:02.484Z,-0.31
2019-01-11T08:45:02.504Z,-0.25
2019-01-11T08:50:02.488Z,-0.25
2019-01-11T08:55:02.542Z,-0.19
2019-01-11T09:00:02.504Z,-0.19
2019-01-11T09:05:02.506Z,-0.13
2019-01-11T09:10:02.515Z,-0.13
2019-01-11T09:15:02.502Z,-0.13
2019-01-11T09:20:02.498Z,-0.06
2019-01-11T09:25:02.510Z,-0.06
2019-01-11T09:30:02.503Z,-0.06
2019-01-11T09:35:02.530Z,-0.06
2019-01-11T09:40:02.533Z,-0.06
2019-01-11T09:45:02.516Z,-0.06
2019-01-11T09:50:02.524Z,-0.06
2019-01-11T09:55:02.557Z,0
2019-01-11T10:00:02.545Z,0
2019-01-11T10:05:02.514Z,0
2019-01-11T10:10:02.513Z,0
2019-01-11T10:15:02.518Z,0.06
2019-01-11T10:20:02.515Z,0.06
2019-01-11T10:25:02.541Z,0.13
2019-01-11T10:30:02.515Z,0.13
2019-01-11T10:35:02.526Z,0.13
2019-01-11T10:40:02.540Z,0.19
2019-01-11T10:45:02.544Z,0.19
2019-01-11T10:50:02.518Z,0.19
2019-01-11T10:55:02.532Z,0.25
2019-01-11T11:00:02.531Z,0.19
2019-01-11T11:05:02.530Z,0.25
2019-01-11T11:10:02.536Z,0.25
2019-01-11T11:15:02.535Z,0.31
2019-01-11T11:20:02.534Z,0.31
2019-01-11T11:25:02.530Z,0.38
2019-01-11T11:30:02.534Z,0.38
2019-01-11T11:35:02.578Z,0.44
2019-01-11T11:40:02.534Z,0.44
2019-01-11T11:45:02.539Z,0.5
2019-01-11T11:50:02.555Z,0.5
2019-01-11T11:55:02.541Z,0.56
2019-01-11T12:00:02.545Z,0.56
2019-01-11T12:05:02.550Z,0.56
2019-01-11T12:10:02.551Z,0.56
2019-01-11T12:15:02.549Z,0.63
2019-01-11T12:20:02.559Z,0.63
2019-01-11T12:25:02.535Z,0.63
2019-01-11T12:30:02.626Z,0.69
2019-01-11T12:35:02.605Z,0.75
2019-01-11T12:40:02.550Z,0.81
2019-01-11T12:45:02.601Z,0.94
2019-01-11T12:50:02.557Z,1
2019-01-11T12:55:02.524Z,0.94
2019-01-11T13:00:02.556Z,0.88
2019-01-11T13:05:02.532Z,0.88
2019-01-11T13:10:02.555Z,0.88
2019-01-11T13:15:02.552Z,0.94
2019-01-11T13:20:02.543Z,0.88
2019-01-11T13:25:02.570Z,0.81
2019-01-11T13:30:02.579Z,0.81
2019-01-11T13:35:02.546Z,0.81
2019-01-11T13:40:02.541Z,0.81
2019-01-11T13:45:02.569Z,0.88
2019-01-11T13:50:02.545Z,0.94
2019-01-11T13:55:02.546Z,0.94
2019-01-11T14:00:02.644Z,1
2019-01-11T14:05:02.608Z,1
2019-01-11T14:10:02.549Z,1
2019-01-11T14:15:02.619Z,1
2019-01-11T14:20:02.544Z,1
2019-01-11T14:25:02.570Z,1
2019-01-11T14:30:02.642Z,1
2019-01-11T14:35:02.557Z,1
2019-01-11T14:40:02.562Z,1
2019-01-11T14:45:02.625Z,1.06
2019-01-11T14:50:02.595Z,1.06
2019-01-11T14:55:02.606Z,1.06
2019-01-11T15:00:02.582Z,1.13
2019-01-11T15:05:02.596Z,1.13
2019-01-11T15:10:02.594Z,1.13
2019-01-11T15:15:02.646Z,1.19
2019-01-11T15:20:02.612Z,1.19
2019-01-11T15:25:02.598Z,1.25
2019-01-11T15:30:02.598Z,1.25
2019-01-11T15:35:02.652Z,1.25
2019-01-11T15:40:02.607Z,1.25
2019-01-11T15:45:02.595Z,1.25
2019-01-11T15:50:02.613Z,1.31
2019-01-11T15:55:02.639Z,1.31
2019-01-11T16:00:02.661Z,1.31
2019-01-11T16:05:02.600Z,1.31
2019-01-11T16:10:02.593Z,1.38
2019-01-11T16:15:02.694Z,1.44
2019-01-11T16:20:02.632Z,1.5
2019-01-11T16:25:02.594Z,1.56
2019-01-11T16:30:02.618Z,1.69
2019-01-11T16:35:02.619Z,1.69
2019-01-11T16:40:02.630Z,1.75
2019-01-11T16:45:02.642Z,1.81
2019-01-11T16:50:02.596Z,1.81
2019-01-11T16:55:02.609Z,1.88
2019-01-11T17:00:02.635Z,1.88
2019-01-11T17:05:02.605Z,1.94
2019-01-11T17:10:02.636Z,1.94
2019-01-11T17:15:02.646Z,2.06
2019-01-11T17:20:02.617Z,2.13
2019-01-11T17:25:02.603Z,2.19
2019-01-11T17:30:02.633Z,2.19
2019-01-11T17:35:02.617Z,2.19
2019-01-11T17:40:02.648Z,2.19
2019-01-11T17:45:02.638Z,2.25
2019-01-11T17:50:02.655Z,2.25
2019-01-11T17:55:02.655Z,2.31
2019-01-11T18:00:02.645Z,2.31
2019-01-11T18:05:02.640Z,2.38
2019-01-11T18:10:02.654Z,2.38
2019-01-11T18:15:02.690Z,2.38
2019-01-11T18:20:02.649Z,2.38
2019-01-11T18:25:02.642Z,2.44
2019-01-11T18:30:02.706Z,2.38
2019-01-11T18:35:02.673Z,2.44
2019-01-11T18:40:02.628Z,2.44
2019-01-11T18:45:02.712Z,2.56
2019-01-11T18:50:02.622Z,2.56
2019-01-11T18:55:02.641Z,2.56
2019-01-11T19:00:02.681Z,2.63
2019-01-11T19:05:02.662Z,2.69
2019-01-11T19:10:02.662Z,2.69
2019-01-11T19:15:02.667Z,2.75
2019-01-11T19:20:02.671Z,2.81
2019-01-11T19:25:02.660Z,2.88
2019-01-11T19:30:02.670Z,2.88
2019-01-11T19:35:02.671Z,2.94
2019-01-11T19:40:02.662Z,3
2019-01-11T19:45:02.680Z,3
2019-01-11T19:50:02.694Z,3.06
2019-01-11T19:55:02.683Z,3.06
2019-01-11T20:00:02.685Z,3.13
2019-01-11T20:05:02.712Z,3.13
2019-01-11T20:10:02.694Z,3.19
2019-01-11T20:15:02.690Z,3.31
2019-01-11T20:20:02.669Z,2.69
2019-01-11T20:25:02.689Z,3.38
2019-01-11T20:30:02.727Z,3.44
2019-01-11T20:35:02.668Z,3.5
2019-01-11T20:40:02.684Z,3.56
2019-01-11T20:45:02.704Z,3.63
2019-01-11T20:50:02.711Z,3.63
2019-01-11T20:55:02.685Z,3.63
2019-01-11T21:00:02.734Z,3.63
2019-01-11T21:05:02.689Z,3.69
2019-01-11T21:10:02.694Z,3.63
2019-01-11T21:15:02.686Z,3.69
2019-01-11T21:20:02.696Z,3.69
2019-01-11T21:25:02.690Z,3.63
2019-01-11T21:30:02.711Z,3.63
2019-01-11T21:35:02.703Z,3.75
2019-01-11T21:40:02.712Z,3.75
2019-01-11T21:45:02.730Z,3.75
2019-01-11T21:50:02.710Z,3.69
2019-01-11T21:55:02.730Z,3.75
2019-01-11T22:00:02.725Z,3.75
2019-01-11T22:05:02.697Z,3.88
2019-01-11T22:10:02.710Z,3.88
2019-01-11T22:15:02.763Z,3.88
2019-01-11T22:20:02.715Z,3.88
2019-01-11T22:25:02.714Z,3.88
2019-01-11T22:30:02.766Z,3.94
2019-01-11T22:35:02.711Z,3.94
2019-01-11T22:40:02.714Z,4
2019-01-11T22:45:02.736Z,4
2019-01-11T22:50:02.716Z,4
2019-01-11T22:55:02.711Z,4
2019-01-11T23:00:02.728Z,4
2019-01-11T23:05:02.730Z,4
2019-01-11T23:10:02.745Z,4.06
2019-01-11T23:15:02.756Z,4.13
2019-01-11T23:20:02.722Z,4.13
2019-01-11T23:25:02.723Z,4.19
2019-01-11T23:30:02.743Z,4.19
2019-01-11T23:35:02.739Z,4.25
2019-01-11T23:40:02.744Z,4.25
2019-01-11T23:45:02.750Z,4.31
2019-01-11T23:50:02.721Z,4.31
2019-01-11T23:55:02.742Z,4.31
