createdAt,value
2023-01-20T00:00:36.554Z,99803.00
2023-01-20T00:03:10.034Z,99799.00
2023-01-20T00:05:54.264Z,99801.00
2023-01-20T00:08:27.754Z,99809.00
2023-01-20T00:11:05.482Z,99797.00
2023-01-20T00:13:39.705Z,99796.00
2023-01-20T00:16:14.233Z,99811.00
2023-01-20T00:18:48.150Z,99809.00
2023-01-20T00:21:23.940Z,99802.00
2023-01-20T00:23:57.748Z,99804.00
2023-01-20T00:26:31.023Z,99821.00
2023-01-20T00:29:04.593Z,99822.00
2023-01-20T00:31:38.099Z,99822.00
2023-01-20T00:34:12.730Z,99819.00
2023-01-20T00:36:48.193Z,99820.00
2023-01-20T00:39:22.089Z,99820.00
2023-01-20T00:41:55.999Z,99825.00
2023-01-20T00:44:29.778Z,99824.00
2023-01-20T00:47:03.573Z,99826.00
2023-01-20T00:49:37.036Z,99832.00
2023-01-20T00:52:11.795Z,99836.00
2023-01-20T00:54:45.375Z,99834.00
2023-01-20T00:57:18.788Z,99841.00
2023-01-20T00:59:52.516Z,99836.00
2023-01-20T01:02:26.500Z,99838.00
2023-01-20T01:05:00.179Z,99832.00
2023-01-20T01:07:35.387Z,99834.00
2023-01-20T01:10:11.097Z,99826.00
2023-01-20T01:12:44.730Z,99843.00
2023-01-20T01:15:18.778Z,99857.00
2023-01-20T01:17:53.619Z,99852.00
2023-01-20T01:20:28.654Z,99855.00
2023-01-20T01:23:03.434Z,99851.00
2023-01-20T01:25:38.811Z,99854.00
2023-01-20T01:28:12.566Z,99856.00
2023-01-20T01:30:46.167Z,99859.00
2023-01-20T01:33:19.667Z,99869.00
2023-01-20T01:36:00.042Z,99847.00
2023-01-20T01:38:34.937Z,99864.00
2023-01-20T01:41:09.112Z,99865.00
2023-01-20T01:44:05.179Z,99871.00
2023-01-20T01:46:39.395Z,99871.00
2023-01-20T01:49:19.552Z,99868.00
2023-01-20T01:51:59.836Z,99882.00
2023-01-20T01:54:40.591Z,99875.00
2023-01-20T01:57:14.380Z,99879.00
2023-01-20T01:59:48.306Z,99879.00
2023-01-20T02:02:24.163Z,99884.00
2023-01-20T02:04:59.118Z,99884.00
2023-01-20T02:07:36.443Z,99881.00
2023-01-20T02:10:13.000Z,99872.00
2023-01-20T02:12:51.807Z,99874.00
2023-01-20T02:15:34.721Z,99877.00
2023-01-20T02:18:40.402Z,99878.00
2023-01-20T02:21:56.541Z,99892.00
2023-01-20T02:25:26.570Z,99892.00
2023-01-20T02:28:45.076Z,99902.00
2023-01-20T02:32:12.736Z,99894.00
2023-01-20T02:34:59.161Z,99904.00
2023-01-20T02:37:46.110Z,99898.00
2023-01-20T02:40:46.212Z,99907.00
2023-01-20T02:43:29.928Z,99911.00
2023-01-20T02:46:13.496Z,99912.00
2023-01-20T02:48:56.671Z,99917.00
2023-01-20T02:51:42.129Z,99917.00
2023-01-20T02:54:19.991Z,99915.00
2023-01-20T02:56:57.791Z,99895.00
2023-01-20T02:59:37.786Z,99912.00
2023-01-20T03:02:18.790Z,99918.00
2023-01-20T03:05:01.644Z,99906.00
2023-01-20T03:07:41.295Z,99916.00
2023-01-20T03:10:21.451Z,99918.00
2023-01-20T03:13:00.576Z,99923.00
2023-01-20T03:15:51.261Z,99927.00
2023-01-20T03:18:24.809Z,99927.00
2023-01-20T03:21:01.641Z,99927.00
2023-01-20T03:23:39.278Z,99930.00
2023-01-20T03:26:15.973Z,99939.00
2023-01-20T03:28:50.091Z,99938.00
2023-01-20T03:31:29.932Z,99942.00
2023-01-20T03:34:11.136Z,99944.00
2023-01-20T03:36:48.323Z,99944.00
2023-01-20T03:39:22.831Z,99947.00
2023-01-20T03:42:09.141Z,99933.00
2023-01-20T03:45:04.373Z,99946.00
2023-01-20T03:47:57.115Z,99932.00
2023-01-20T03:50:40.883Z,99940.00
2023-01-20T03:53:31.590Z,99944.00
2023-01-20T03:56:13.881Z,99948.00
2023-01-20T03:58:52.609Z,99953.00
2023-01-20T04:01:33.775Z,99958.00
2023-01-20T04:04:14.529Z,99962.00
2023-01-20T04:06:51.130Z,99951.00
2023-01-20T04:09:33.224Z,99959.00
2023-01-20T04:12:07.058Z,99955.00
2023-01-20T04:14:40.644Z,99965.00
2023-01-20T04:17:15.398Z,99970.00
2023-01-20T04:19:49.719Z,99965.00
2023-01-20T04:22:31.877Z,99976.00
2023-01-20T04:25:16.957Z,99972.00
2023-01-20T04:27:50.693Z,99972.00
2023-01-20T04:30:24.619Z,99972.00
2023-01-20T04:32:57.961Z,99971.00
2023-01-20T04:35:31.900Z,99980.00
2023-01-20T04:38:05.640Z,99980.00
2023-01-20T04:40:40.954Z,99985.00
2023-01-20T04:43:15.955Z,99980.00
2023-01-20T04:45:49.618Z,99962.00
2023-01-20T04:48:23.021Z,99983.00
2023-01-20T04:50:56.435Z,99992.00
2023-01-20T04:53:29.902Z,99989.00
2023-01-20T04:56:05.379Z,99999.00
2023-01-20T04:58:38.988Z,99992.00
2023-01-20T05:01:12.395Z,99995.00
2023-01-20T05:03:46.487Z,99992.00
2023-01-20T05:06:20.091Z,99979.00
2023-01-20T05:08:53.358Z,99999.00
2023-01-20T05:11:28.364Z,99995.00
2023-01-20T05:14:01.647Z,99996.00
2023-01-20T05:16:35.012Z,100003.00
2023-01-20T05:19:08.770Z,99997.00
2023-01-20T05:21:42.669Z,99999.00
2023-01-20T05:24:16.531Z,100002.00
2023-01-20T05:26:51.716Z,100007.00
2023-01-20T05:29:25.425Z,100011.00
2023-01-20T05:31:59.247Z,100015.00
2023-01-20T05:34:33.014Z,100014.00
2023-01-20T05:37:06.540Z,100021.00
2023-01-20T05:39:40.209Z,100008.00
2023-01-20T05:42:15.746Z,100023.00
2023-01-20T05:44:50.376Z,100026.00
2023-01-20T05:47:24.256Z,100022.00
2023-01-20T05:49:57.834Z,100023.00
2023-01-20T05:52:31.241Z,100029.00
2023-01-20T05:55:05.260Z,100029.00
2023-01-20T05:57:40.082Z,100025.00
2023-01-20T06:00:15.756Z,100037.00
2023-01-20T06:02:49.771Z,100040.00
2023-01-20T06:05:23.967Z,100037.00
2023-01-20T06:07:58.907Z,100046.00
2023-01-20T06:10:32.492Z,100036.00
2023-01-20T06:13:07.471Z,100041.00
2023-01-20T06:15:41.270Z,100040.00
2023-01-20T06:18:14.824Z,100029.00
2023-01-20T06:20:48.500Z,100043.00
2023-01-20T06:23:22.075Z,100044.00
2023-01-20T06:26:01.691Z,100044.00
2023-01-20T06:28:37.064Z,100035.00
2023-01-20T06:31:13.502Z,100055.00
2023-01-20T06:33:47.237Z,100051.00
2023-01-20T06:36:20.723Z,100069.00
2023-01-20T06:38:55.351Z,100058.00
2023-01-20T06:41:28.898Z,100058.00
2023-01-20T06:44:04.231Z,100053.00
2023-01-20T06:46:37.701Z,100047.00
2023-01-20T06:49:11.160Z,100059.00
2023-01-20T06:51:44.725Z,100052.00
2023-01-20T06:54:18.860Z,100061.00
2023-01-20T06:56:52.361Z,100067.00
2023-01-20T06:59:27.027Z,100073.00
2023-01-20T07:02:00.596Z,100067.00
2023-01-20T07:04:33.999Z,100066.00
2023-01-20T07:07:07.265Z,100077.00
2023-01-20T07:09:41.200Z,100076.00
2023-01-20T07:12:15.281Z,100078.00
2023-01-20T07:14:50.305Z,100067.00
2023-01-20T07:17:24.053Z,100089.00
2023-01-20T07:19:57.414Z,100085.00
2023-01-20T07:22:30.716Z,100097.00
2023-01-20T07:25:04.602Z,100095.00
2023-01-20T07:27:38.196Z,100102.00
2023-01-20T07:30:15.757Z,100103.00
2023-01-20T07:32:49.395Z,100108.00
2023-01-20T07:35:22.943Z,100115.00
2023-01-20T07:37:56.903Z,100125.00
2023-01-20T07:40:30.722Z,100128.00
2023-01-20T07:43:05.687Z,100128.00
2023-01-20T07:45:40.973Z,100126.00
2023-01-20T07:48:14.355Z,100128.00
2023-01-20T07:50:48.339Z,100143.00
2023-01-20T07:53:22.162Z,100134.00
2023-01-20T07:55:55.943Z,100135.00
2023-01-20T07:58:30.871Z,100138.00
2023-01-20T08:01:15.894Z,100147.00
2023-01-20T08:03:49.620Z,100146.00
2023-01-20T08:06:26.438Z,100154.00
2023-01-20T08:09:02.800Z,100149.00
2023-01-20T08:11:37.365Z,100155.00
2023-01-20T08:14:10.861Z,100167.00
2023-01-20T08:16:45.939Z,100158.00
2023-01-20T08:19:19.844Z,100164.00
2023-01-20T08:21:53.551Z,100160.00
2023-01-20T08:24:27.222Z,100161.00
2023-01-20T08:27:00.754Z,100161.00
2023-01-20T08:29:34.927Z,100171.00
2023-01-20T08:32:09.859Z,100169.00
2023-01-20T08:34:43.322Z,100176.00
2023-01-20T08:37:16.794Z,100177.00
2023-01-20T08:39:50.217Z,100176.00
2023-01-20T08:42:23.653Z,100160.00
2023-01-20T08:44:56.906Z,100175.00
2023-01-20T08:47:32.014Z,100181.00
2023-01-20T08:50:08.314Z,100179.00
2023-01-20T08:52:42.225Z,100185.00
2023-01-20T08:55:16.719Z,100183.00
2023-01-20T08:57:50.808Z,100193.00
2023-01-20T09:00:25.552Z,100185.00
2023-01-20T09:03:01.056Z,100191.00
2023-01-20T09:05:37.765Z,100188.00
2023-01-20T09:08:11.719Z,100189.00
2023-01-20T09:10:46.088Z,100194.00
2023-01-20T09:13:19.501Z,100191.00
2023-01-20T09:15:54.827Z,100201.00
2023-01-20T09:18:29.982Z,100203.00
2023-01-20T09:21:06.956Z,100204.00
2023-01-20T09:23:42.917Z,100206.00
2023-01-20T09:26:29.718Z,100212.00
2023-01-20T09:29:12.365Z,100208.00
2023-01-20T09:31:51.904Z,100207.00
2023-01-20T09:34:29.965Z,100217.00
2023-01-20T09:37:18.765Z,100207.00
2023-01-20T09:40:09.786Z,100208.00
2023-01-20T09:43:19.683Z,100220.00
2023-01-20T09:46:02.319Z,100232.00
2023-01-20T09:49:04.770Z,100215.00
2023-01-20T09:52:08.269Z,100228.00
2023-01-20T09:54:48.719Z,100231.00
2023-01-20T09:57:26.966Z,100233.00
2023-01-20T10:00:09.364Z,100218.00
2023-01-20T10:02:49.544Z,100226.00
2023-01-20T10:05:33.189Z,100229.00
2023-01-20T10:08:18.378Z,100227.00
2023-01-20T10:10:58.548Z,100228.00
2023-01-20T10:13:40.332Z,100241.00
2023-01-20T10:16:23.730Z,100233.00
2023-01-20T10:19:03.311Z,100240.00
2023-01-20T10:21:43.076Z,100233.00
2023-01-20T10:24:26.062Z,100228.00
2023-01-20T10:27:03.425Z,100242.00
2023-01-20T10:29:40.565Z,100235.00
2023-01-20T10:32:25.370Z,100240.00
2023-01-20T10:35:04.588Z,100248.00
2023-01-20T10:37:38.291Z,100243.00
2023-01-20T10:40:35.018Z,100238.00
2023-01-20T10:43:14.392Z,100240.00
2023-01-20T10:46:28.054Z,100233.00
2023-01-20T10:49:33.949Z,100240.00
2023-01-20T10:52:27.285Z,100233.00
2023-01-20T10:55:19.003Z,100226.00
2023-01-20T10:58:03.331Z,100227.00
2023-01-20T11:00:37.235Z,100232.00
2023-01-20T11:03:18.913Z,100224.00
2023-01-20T11:05:54.643Z,100214.00
2023-01-20T11:08:31.592Z,100239.00
2023-01-20T11:11:15.093Z,100230.00
2023-01-20T11:13:51.858Z,100228.00
2023-01-20T11:16:32.425Z,100229.00
2023-01-20T11:19:08.059Z,100229.00
2023-01-20T11:21:41.669Z,100226.00
2023-01-20T11:24:44.392Z,100229.00
2023-01-20T11:27:22.578Z,100233.00
2023-01-20T11:30:05.515Z,100225.00
2023-01-20T11:32:40.815Z,100236.00
2023-01-20T11:35:24.827Z,100243.00
2023-01-20T11:37:58.212Z,100237.00
2023-01-20T11:40:31.866Z,100238.00
2023-01-20T11:43:06.566Z,100237.00
2023-01-20T11:45:42.175Z,100239.00
2023-01-20T11:48:21.961Z,100231.00
2023-01-20T11:50:58.546Z,100236.00
2023-01-20T11:53:33.468Z,100247.00
2023-01-20T11:56:18.464Z,100245.00
2023-01-20T11:58:57.371Z,100243.00
2023-01-20T12:01:57.627Z,100229.00
2023-01-20T12:05:11.051Z,100246.00
2023-01-20T12:07:49.735Z,100239.00
2023-01-20T12:10:27.590Z,100240.00
2023-01-20T12:13:12.464Z,100248.00
2023-01-20T12:15:53.098Z,100242.00
2023-01-20T12:18:38.204Z,100243.00
2023-01-20T12:21:18.268Z,100247.00
2023-01-20T12:24:03.239Z,100244.00
2023-01-20T12:26:37.773Z,100245.00
2023-01-20T12:29:22.079Z,100253.00
2023-01-20T12:31:55.900Z,100257.00
2023-01-20T12:34:32.985Z,100245.00
2023-01-20T12:37:21.257Z,100256.00
2023-01-20T12:40:17.485Z,100252.00
2023-01-20T12:43:22.182Z,100257.00
2023-01-20T12:46:38.361Z,100257.00
2023-01-20T12:49:42.190Z,100252.00
2023-01-20T12:52:32.222Z,100259.00
2023-01-20T12:55:24.356Z,100255.00
2023-01-20T12:58:12.122Z,100261.00
2023-01-20T13:01:24.128Z,100260.00
2023-01-20T13:04:50.269Z,100268.00
2023-01-20T13:07:51.127Z,100271.00
2023-01-20T13:10:48.922Z,100268.00
2023-01-20T13:13:56.010Z,100270.00
2023-01-20T13:16:43.159Z,100269.00
2023-01-20T13:19:20.816Z,100265.00
2023-01-20T13:22:07.685Z,100269.00
2023-01-20T13:24:46.349Z,100285.00
2023-01-20T13:27:28.014Z,100278.00
2023-01-20T13:30:04.962Z,100284.00
2023-01-20T13:32:45.614Z,100278.00
2023-01-20T13:35:46.756Z,100288.00
2023-01-20T13:38:27.648Z,100287.00
2023-01-20T13:41:03.675Z,100286.00
2023-01-20T13:43:52.358Z,100293.00
2023-01-20T13:46:49.552Z,100301.00
2023-01-20T13:49:31.252Z,100300.00
2023-01-20T13:52:05.383Z,100301.00
2023-01-20T13:54:47.105Z,100300.00
2023-01-20T13:57:47.545Z,100310.00
2023-01-20T14:00:22.845Z,100308.00
2023-01-20T14:02:56.305Z,100315.00
2023-01-20T14:05:34.038Z,100318.00
2023-01-20T14:08:15.891Z,100284.00
2023-01-20T14:10:51.415Z,100322.00
2023-01-20T14:13:26.401Z,100317.00
2023-01-20T14:16:00.306Z,100339.00
2023-01-20T14:18:35.092Z,100335.00
2023-01-20T14:21:21.586Z,100343.00
2023-01-20T14:23:55.488Z,100346.00
2023-01-20T14:26:33.403Z,100332.00
2023-01-20T14:29:07.186Z,100346.00
2023-01-20T14:31:45.596Z,100359.00
2023-01-20T14:34:27.275Z,100356.00
2023-01-20T14:37:18.467Z,100364.00
2023-01-20T14:39:53.078Z,100355.00
2023-01-20T14:42:31.095Z,100363.00
2023-01-20T14:45:18.920Z,100372.00
2023-01-20T14:47:53.357Z,100367.00
2023-01-20T14:50:27.536Z,100368.00
2023-01-20T14:53:01.403Z,100378.00
2023-01-20T14:55:37.012Z,100381.00
2023-01-20T14:58:18.477Z,100384.00
2023-01-20T15:01:03.249Z,100387.00
2023-01-20T15:03:36.920Z,100396.00
2023-01-20T15:06:24.038Z,100400.00
2023-01-20T15:09:06.679Z,100398.00
2023-01-20T15:11:40.973Z,100401.00
2023-01-20T15:14:16.094Z,100396.00
2023-01-20T15:16:53.082Z,100410.00
2023-01-20T15:19:37.028Z,100410.00
2023-01-20T15:22:22.145Z,100411.00
2023-01-20T15:24:56.352Z,100412.00
2023-01-20T15:27:33.768Z,100423.00
2023-01-20T15:30:21.641Z,100433.00
2023-01-20T15:32:56.418Z,100422.00
2023-01-20T15:35:30.130Z,100445.00
2023-01-20T15:38:03.620Z,100440.00
2023-01-20T15:40:39.749Z,100454.00
2023-01-20T15:43:17.099Z,100449.00
2023-01-20T15:45:52.077Z,100445.00
2023-01-20T15:48:25.587Z,100458.00
2023-01-20T15:50:59.164Z,100461.00
2023-01-20T15:53:33.087Z,100461.00
2023-01-20T15:56:07.915Z,100472.00
2023-01-20T15:58:41.722Z,100472.00
2023-01-20T16:01:20.274Z,100482.00
2023-01-20T16:03:55.014Z,100481.00
2023-01-20T16:06:33.739Z,100488.00
2023-01-20T16:09:21.253Z,100485.00
2023-01-20T16:11:55.086Z,100493.00
2023-01-20T16:14:28.626Z,100501.00
2023-01-20T16:17:03.800Z,100506.00
2023-01-20T16:19:38.292Z,100508.00
2023-01-20T16:22:13.530Z,100508.00
2023-01-20T16:24:49.102Z,100511.00
2023-01-20T16:27:24.606Z,100520.00
2023-01-20T16:29:58.108Z,100518.00
2023-01-20T16:32:33.475Z,100521.00
2023-01-20T16:35:08.007Z,100528.00
2023-01-20T16:37:42.246Z,100536.00
2023-01-20T16:40:19.179Z,100533.00
2023-01-20T16:42:57.382Z,100541.00
2023-01-20T16:45:31.535Z,100546.00
2023-01-20T16:48:09.162Z,100551.00
2023-01-20T16:50:42.749Z,100554.00
2023-01-20T16:53:16.958Z,100558.00
2023-01-20T16:55:51.340Z,100555.00
2023-01-20T16:58:24.834Z,100558.00
2023-01-20T17:00:58.344Z,100560.00
2023-01-20T17:03:33.372Z,100566.00
2023-01-20T17:06:12.560Z,100563.00
2023-01-20T17:08:46.969Z,100569.00
2023-01-20T17:11:21.578Z,100576.00
2023-01-20T17:13:56.551Z,100580.00
2023-01-20T17:16:30.740Z,100577.00
2023-01-20T17:19:06.871Z,100592.00
2023-01-20T17:21:40.845Z,100596.00
2023-01-20T17:24:14.462Z,100602.00
2023-01-20T17:26:48.599Z,100601.00
2023-01-20T17:29:22.991Z,100606.00
2023-01-20T17:31:56.590Z,100608.00
2023-01-20T17:34:31.635Z,100617.00
2023-01-20T17:37:04.983Z,100624.00
2023-01-20T17:39:38.410Z,100624.00
2023-01-20T17:42:12.246Z,100621.00
2023-01-20T17:44:45.769Z,100637.00
2023-01-20T17:47:19.311Z,100635.00
2023-01-20T17:49:54.356Z,100647.00
2023-01-20T17:52:29.194Z,100649.00
2023-01-20T17:55:04.815Z,100659.00
2023-01-20T17:57:38.140Z,100663.00
2023-01-20T18:00:13.274Z,100659.00
2023-01-20T18:02:47.806Z,100678.00
2023-01-20T18:05:23.041Z,100669.00
2023-01-20T18:07:56.466Z,100679.00
2023-01-20T18:10:29.874Z,100683.00
2023-01-20T18:13:03.870Z,100690.00
2023-01-20T18:15:42.484Z,100689.00
2023-01-20T18:18:15.930Z,100692.00
2023-01-20T18:20:50.871Z,100691.00
2023-01-20T18:23:24.431Z,100699.00
2023-01-20T18:25:58.550Z,100705.00
2023-01-20T18:28:32.752Z,100690.00
2023-01-20T18:31:09.859Z,100697.00
2023-01-20T18:33:47.876Z,100709.00
2023-01-20T18:36:25.121Z,100711.00
2023-01-20T18:39:01.594Z,100715.00
2023-01-20T18:41:37.917Z,100715.00
2023-01-20T18:44:12.456Z,100726.00
2023-01-20T18:46:46.664Z,100718.00
2023-01-20T18:49:20.959Z,100724.00
2023-01-20T18:51:56.115Z,100730.00
2023-01-20T18:54:32.943Z,100731.00
2023-01-20T18:57:08.998Z,100734.00
2023-01-20T18:59:43.084Z,100744.00
2023-01-20T19:02:16.814Z,100753.00
2023-01-20T19:04:50.639Z,100754.00
2023-01-20T19:07:25.607Z,100752.00
2023-01-20T19:09:59.020Z,100760.00
2023-01-20T19:12:32.595Z,100753.00
2023-01-20T19:15:08.135Z,100763.00
2023-01-20T19:17:41.952Z,100763.00
2023-01-20T19:20:15.919Z,100774.00
2023-01-20T19:22:51.045Z,100774.00
2023-01-20T19:25:29.895Z,100773.00
2023-01-20T19:28:05.478Z,100782.00
2023-01-20T19:30:39.595Z,100784.00
2023-01-20T19:33:13.611Z,100793.00
2023-01-20T19:35:47.419Z,100791.00
2023-01-20T19:38:22.766Z,100789.00
2023-01-20T19:40:56.539Z,100797.00
2023-01-20T19:43:29.994Z,100807.00
2023-01-20T19:46:03.943Z,100810.00
2023-01-20T19:48:38.287Z,100817.00
2023-01-20T19:51:15.134Z,100816.00
2023-01-20T19:53:55.665Z,100814.00
2023-01-20T19:56:32.717Z,100828.00
2023-01-20T19:59:08.561Z,100815.00
2023-01-20T20:01:42.823Z,100828.00
2023-01-20T20:04:20.505Z,100829.00
2023-01-20T20:06:54.154Z,100829.00
2023-01-20T20:09:29.375Z,100835.00
2023-01-20T20:12:06.479Z,100844.00
2023-01-20T20:14:39.959Z,100853.00
2023-01-20T20:17:13.934Z,100853.00
2023-01-20T20:19:47.563Z,100857.00
2023-01-20T20:22:21.108Z,100859.00
2023-01-20T20:24:55.838Z,100867.00
2023-01-20T20:27:30.008Z,100870.00
2023-01-20T20:30:06.921Z,100877.00
2023-01-20T20:32:40.508Z,100882.00
2023-01-20T20:35:14.479Z,100888.00
2023-01-20T20:37:49.024Z,100896.00
2023-01-20T20:40:25.403Z,100897.00
2023-01-20T20:42:58.924Z,100898.00
2023-01-20T20:45:33.820Z,100894.00
2023-01-20T20:48:09.979Z,100910.00
2023-01-20T20:50:43.733Z,100920.00
2023-01-20T20:53:18.902Z,100920.00
2023-01-20T20:55:59.348Z,100923.00
2023-01-20T20:58:33.232Z,100919.00
2023-01-20T21:01:09.090Z,100925.00
2023-01-20T21:03:43.580Z,100933.00
2023-01-20T21:06:18.853Z,100933.00
2023-01-20T21:08:52.341Z,100934.00
2023-01-20T21:11:28.184Z,100946.00
2023-01-20T21:14:01.830Z,100947.00
2023-01-20T21:16:36.391Z,100945.00
2023-01-20T21:19:09.802Z,100958.00
2023-01-20T21:21:43.674Z,100956.00
2023-01-20T21:24:17.383Z,100955.00
2023-01-20T21:26:52.795Z,100959.00
2023-01-20T21:29:27.653Z,100963.00
2023-01-20T21:32:01.456Z,100967.00
2023-01-20T21:34:34.885Z,100969.00
2023-01-20T21:37:08.671Z,100967.00
2023-01-20T21:39:43.321Z,100976.00
2023-01-20T21:42:18.235Z,100974.00
2023-01-20T21:44:53.388Z,100974.00
2023-01-20T21:47:27.339Z,100978.00
2023-01-20T21:50:18.754Z,100980.00
2023-01-20T21:52:52.315Z,100985.00
2023-01-20T21:55:25.799Z,100993.00
2023-01-20T21:58:00.943Z,100970.00
2023-01-20T22:00:34.764Z,100993.00
2023-01-20T22:03:08.249Z,101010.00
2023-01-20T22:05:42.241Z,101012.00
2023-01-20T22:08:15.699Z,101011.00
2023-01-20T22:10:57.175Z,101017.00
2023-01-20T22:13:31.979Z,101020.00
2023-01-20T22:16:06.581Z,101034.00
2023-01-20T22:18:40.066Z,101025.00
2023-01-20T22:21:13.511Z,101033.00
2023-01-20T22:23:47.443Z,101040.00
2023-01-20T22:26:21.428Z,101046.00
2023-01-20T22:28:56.263Z,101047.00
2023-01-20T22:31:31.607Z,101054.00
2023-01-20T22:34:06.293Z,101062.00
2023-01-20T22:36:40.841Z,101055.00
2023-01-20T22:39:16.392Z,101067.00
2023-01-20T22:41:49.586Z,101074.00
2023-01-20T22:44:25.103Z,101073.00
2023-01-20T22:46:58.824Z,101070.00
2023-01-20T22:49:32.315Z,101072.00
2023-01-20T22:52:06.193Z,101083.00
2023-01-20T22:54:39.652Z,101091.00
2023-01-20T22:57:13.520Z,101080.00
2023-01-20T22:59:48.572Z,101071.00
2023-01-20T23:02:22.100Z,101072.00
2023-01-20T23:04:55.864Z,101084.00
2023-01-20T23:07:30.615Z,101085.00
2023-01-20T23:10:04.520Z,101090.00
2023-01-20T23:12:38.301Z,101090.00
2023-01-20T23:15:13.451Z,101096.00
2023-01-20T23:17:47.933Z,101102.00
2023-01-20T23:20:21.483Z,101103.00
2023-01-20T23:22:55.046Z,101111.00
2023-01-20T23:25:28.910Z,101114.00
2023-01-20T23:28:02.436Z,101114.00
2023-01-20T23:30:37.865Z,101118.00
2023-01-20T23:33:12.245Z,101123.00
2023-01-20T23:35:45.551Z,101129.00
2023-01-20T23:38:18.951Z,101123.00
2023-01-20T23:40:52.677Z,101129.00
2023-01-20T23:43:26.555Z,101133.00
2023-01-20T23:46:05.082Z,101133.00
2023-01-20T23:48:39.898Z,101146.00
2023-01-20T23:51:13.662Z,101150.00
2023-01-20T23:53:47.233Z,101155.00
2023-01-20T23:56:23.836Z,101169.00
2023-01-20T23:58:57.394Z,101170.00
