createdAt,value
2019-01-08T00:03:26.760Z,18.40
2019-01-08T00:05:57.480Z,18.40
2019-01-08T00:08:29.440Z,18.40
2019-01-08T00:11:01.297Z,18.40
2019-01-08T00:13:32.865Z,18.40
2019-01-08T00:16:04.409Z,18.40
2019-01-08T00:18:36.060Z,18.40
2019-01-08T00:21:07.774Z,18.40
2019-01-08T00:23:39.778Z,18.40
2019-01-08T00:26:11.567Z,18.40
2019-01-08T00:28:43.586Z,18.40
2019-01-08T00:31:15.309Z,18.40
2019-01-08T00:33:46.885Z,18.40
2019-01-08T00:36:18.753Z,18.40
2019-01-08T00:38:50.305Z,18.40
2019-01-08T00:41:22.402Z,18.40
2019-01-08T00:43:54.293Z,18.40
2019-01-08T00:46:25.836Z,18.40
2019-01-08T00:48:57.386Z,18.30
2019-01-08T00:51:29.060Z,18.30
2019-01-08T00:54:00.708Z,18.30
2019-01-08T00:56:31.489Z,18.30
2019-01-08T00:59:03.617Z,18.30
2019-01-08T01:01:35.370Z,18.30
2019-01-08T01:04:07.025Z,18.30
2019-01-08T01:06:38.778Z,18.30
2019-01-08T01:09:09.465Z,18.30
2019-01-08T01:11:41.446Z,18.30
2019-01-08T01:14:13.312Z,18.40
2019-01-08T01:16:46.301Z,18.40
2019-01-08T01:19:17.995Z,18.40
2019-01-08T01:21:49.778Z,18.40
2019-01-08T01:24:20.584Z,18.40
2019-01-08T01:26:52.356Z,18.30
2019-01-08T01:29:24.065Z,18.30
2019-01-08T01:31:55.790Z,18.30
2019-01-08T01:34:26.469Z,18.30
2019-01-08T01:36:58.265Z,18.30
2019-01-08T01:39:29.831Z,18.30
2019-01-08T01:42:14.691Z,18.20
2019-01-08T01:44:45.441Z,18.20
2019-01-08T01:47:17.464Z,18.20
2019-01-08T01:49:49.749Z,18.20
2019-01-08T01:52:21.705Z,18.20
2019-01-08T01:54:52.655Z,18.20
2019-01-08T01:57:24.367Z,18.20
2019-01-08T01:59:56.318Z,18.20
2019-01-08T02:02:27.874Z,18.20
2019-01-08T02:04:59.687Z,18.20
2019-01-08T02:07:30.480Z,18.20
2019-01-08T02:10:02.313Z,18.20
2019-01-08T02:12:33.841Z,18.20
2019-01-08T02:15:06.070Z,18.20
2019-01-08T02:17:37.760Z,18.20
2019-01-08T02:20:09.757Z,18.20
2019-01-08T02:22:40.476Z,18.20
2019-01-08T02:25:12.308Z,18.20
2019-01-08T02:27:44.307Z,18.20
2019-01-08T02:30:16.075Z,18.20
2019-01-08T02:32:48.302Z,18.20
2019-01-08T02:35:19.842Z,18.20
2019-01-08T02:37:51.584Z,18.10
2019-01-08T02:40:23.738Z,18.10
2019-01-08T02:42:54.631Z,18.10
2019-01-08T02:45:25.497Z,18.20
2019-01-08T02:47:57.328Z,18.20
2019-01-08T02:50:29.323Z,18.20
2019-01-08T02:53:00.879Z,18.20
2019-01-08T02:55:32.348Z,18.20
2019-01-08T02:58:04.317Z,18.20
2019-01-08T03:00:35.817Z,18.20
2019-01-08T03:03:07.469Z,18.20
2019-01-08T03:05:39.305Z,18.20
2019-01-08T03:08:11.367Z,18.20
2019-01-08T03:10:43.873Z,18.20
2019-01-08T03:13:15.657Z,18.20
2019-01-08T03:15:47.733Z,18.20
2019-01-08T03:18:18.488Z,18.20
2019-01-08T03:20:50.270Z,18.20
2019-01-08T03:23:21.827Z,18.20
2019-01-08T03:25:53.525Z,18.20
2019-01-08T03:28:25.274Z,18.20
2019-01-08T03:30:57.266Z,18.20
2019-01-08T03:33:28.823Z,18.20
2019-01-08T03:36:00.502Z,18.20
2019-01-08T03:38:32.391Z,18.20
2019-01-08T03:41:04.304Z,18.20
2019-01-08T03:43:36.061Z,18.20
2019-01-08T03:46:07.754Z,18.20
2019-01-08T03:48:38.613Z,18.20
2019-01-08T03:51:10.825Z,18.30
2019-01-08T03:53:42.445Z,18.30
2019-01-08T03:56:14.388Z,18.30
2019-01-08T03:58:46.628Z,18.30
2019-01-08T04:01:18.629Z,18.30
2019-01-08T04:03:50.722Z,18.30
2019-01-08T04:06:21.476Z,18.30
2019-01-08T04:08:53.308Z,18.30
2019-01-08T04:11:24.873Z,18.30
2019-01-08T04:13:56.446Z,18.30
2019-01-08T04:16:28.073Z,18.30
2019-01-08T04:18:59.811Z,18.30
2019-01-08T04:21:31.758Z,18.30
2019-01-08T04:24:02.486Z,18.30
2019-01-08T04:26:34.309Z,18.30
2019-01-08T04:29:06.308Z,18.30
2019-01-08T04:31:37.838Z,18.30
2019-01-08T04:34:09.645Z,18.30
2019-01-08T04:41:43.778Z,18.40
2019-01-08T04:44:15.401Z,18.30
2019-01-08T04:46:47.053Z,18.30
2019-01-08T04:49:18.798Z,18.20
2019-01-08T04:51:50.349Z,18.20
2019-01-08T04:54:22.029Z,18.20
2019-01-08T04:56:54.311Z,18.20
2019-01-08T04:59:26.376Z,18.20
2019-01-08T05:01:58.772Z,18.20
2019-01-08T05:04:29.886Z,18.20
2019-01-08T05:07:01.352Z,18.20
2019-01-08T05:09:33.406Z,18.20
2019-01-08T05:12:05.330Z,18.20
2019-01-08T05:14:36.908Z,18.20
2019-01-08T05:17:08.746Z,18.20
2019-01-08T05:19:39.511Z,18.20
2019-01-08T05:22:11.310Z,18.10
2019-01-08T05:24:42.989Z,18.10
2019-01-08T05:27:14.786Z,18.10
2019-01-08T05:29:46.278Z,18.10
2019-01-08T05:32:18.074Z,18.10
2019-01-08T05:34:49.749Z,18.10
2019-01-08T05:37:20.618Z,18.10
2019-01-08T05:39:52.648Z,18.10
2019-01-08T05:42:24.345Z,18.10
2019-01-08T05:44:55.881Z,18.10
2019-01-08T05:47:27.800Z,18.10
2019-01-08T05:49:59.414Z,18.10
2019-01-08T05:52:31.760Z,18.10
2019-01-08T05:55:03.413Z,18.10
2019-01-08T05:57:35.313Z,18.10
2019-01-08T06:00:16.120Z,18.10
2019-01-08T06:02:41.074Z,18.00
2019-01-08T06:05:12.787Z,18.00
2019-01-08T06:07:43.471Z,18.00
2019-01-08T06:10:15.369Z,18.10
2019-01-08T06:12:47.057Z,18.00
2019-01-08T06:15:18.782Z,18.00
2019-01-08T06:17:49.461Z,18.00
2019-01-08T06:20:21.322Z,18.10
2019-01-08T06:22:53.068Z,18.10
2019-01-08T06:25:24.795Z,18.10
2019-01-08T06:27:56.354Z,18.10
2019-01-08T06:30:28.048Z,18.10
2019-01-08T06:32:59.728Z,18.10
2019-01-08T06:35:30.649Z,18.10
2019-01-08T06:38:02.397Z,18.10
2019-01-08T06:40:34.325Z,18.10
2019-01-08T06:43:05.813Z,18.10
2019-01-08T06:45:37.490Z,18.10
2019-01-08T06:48:09.074Z,18.10
2019-01-08T06:50:40.815Z,18.10
2019-01-08T06:53:12.473Z,18.10
2019-01-08T06:55:44.073Z,18.10
2019-01-08T06:58:15.783Z,18.10
2019-01-08T07:00:46.757Z,18.10
2019-01-08T07:03:17.649Z,18.10
2019-01-08T07:05:49.368Z,18.10
2019-01-08T07:11:05.373Z,18.10
2019-01-08T07:13:37.084Z,18.10
2019-01-08T07:16:08.783Z,18.10
2019-01-08T07:18:40.794Z,18.10
2019-01-08T07:21:11.954Z,18.10
2019-01-08T07:23:43.715Z,18.10
2019-01-08T07:26:14.511Z,18.10
2019-01-08T07:31:22.641Z,18.20
2019-01-08T07:33:54.770Z,18.20
2019-01-08T07:36:25.779Z,18.20
2019-01-08T07:38:57.782Z,18.20
2019-01-08T07:41:28.603Z,18.20
2019-01-08T07:46:30.457Z,18.20
2019-01-08T07:49:02.297Z,18.30
2019-01-08T07:51:33.845Z,18.20
2019-01-08T07:54:05.592Z,18.20
2019-01-08T07:56:37.317Z,18.30
2019-01-08T07:59:10.302Z,18.20
2019-01-08T08:01:41.867Z,18.20
2019-01-08T08:04:13.373Z,18.30
2019-01-08T08:06:45.056Z,18.20
2019-01-08T08:09:16.785Z,18.30
2019-01-08T08:11:49.274Z,18.20
2019-01-08T08:14:20.879Z,18.30
2019-01-08T08:16:52.789Z,18.30
2019-01-08T08:19:23.626Z,18.30
2019-01-08T08:21:55.350Z,18.30
2019-01-08T08:24:27.123Z,18.30
2019-01-08T08:26:59.349Z,18.30
2019-01-08T08:29:30.874Z,18.30
2019-01-08T08:32:02.797Z,18.30
2019-01-08T08:34:33.501Z,18.40
2019-01-08T08:37:05.275Z,18.40
2019-01-08T08:39:36.899Z,18.40
2019-01-08T08:42:08.732Z,18.40
2019-01-08T08:44:39.478Z,18.40
2019-01-08T08:47:11.409Z,18.40
2019-01-08T08:49:43.786Z,18.40
2019-01-08T08:52:14.575Z,18.40
2019-01-08T08:54:46.753Z,18.40
2019-01-08T08:57:17.512Z,18.40
2019-01-08T08:59:49.303Z,18.30
2019-01-08T09:02:20.824Z,18.30
2019-01-08T09:04:52.577Z,18.30
2019-01-08T09:07:24.380Z,18.40
2019-01-08T09:09:56.367Z,18.30
2019-01-08T09:12:28.062Z,18.30
2019-01-08T09:14:59.774Z,18.30
2019-01-08T09:17:30.466Z,18.30
2019-01-08T09:20:02.310Z,18.30
2019-01-08T09:22:33.881Z,18.30
2019-01-08T09:25:05.737Z,18.40
2019-01-08T09:27:36.479Z,18.30
2019-01-08T09:30:09.751Z,18.30
2019-01-08T09:32:40.493Z,18.40
2019-01-08T09:35:12.319Z,18.40
2019-01-08T09:37:43.838Z,18.40
2019-01-08T09:40:15.617Z,18.40
2019-01-08T09:42:47.749Z,18.40
2019-01-08T09:45:18.598Z,18.40
2019-01-08T09:47:50.434Z,18.40
2019-01-08T09:50:22.306Z,18.40
2019-01-08T09:52:54.421Z,18.40
2019-01-08T09:55:26.032Z,18.40
2019-01-08T09:57:57.815Z,18.40
2019-01-08T10:00:29.552Z,18.40
2019-01-08T10:03:01.646Z,18.40
2019-01-08T10:05:33.380Z,18.40
2019-01-08T10:08:05.526Z,18.40
2019-01-08T10:10:37.310Z,18.40
2019-01-08T10:13:08.850Z,18.40
2019-01-08T10:15:40.727Z,18.40
2019-01-08T10:18:12.485Z,18.40
2019-01-08T10:20:44.305Z,18.40
2019-01-08T10:23:16.323Z,18.40
2019-01-08T10:25:47.854Z,18.40
2019-01-08T10:28:19.749Z,18.40
2019-01-08T10:30:50.719Z,18.40
2019-01-08T10:33:21.670Z,18.40
2019-01-08T10:35:52.698Z,18.40
2019-01-08T10:38:23.667Z,18.40
2019-01-08T10:40:55.374Z,18.40
2019-01-08T10:43:27.357Z,18.40
2019-01-08T10:45:59.319Z,18.50
2019-01-08T10:48:31.311Z,18.50
2019-01-08T10:51:02.917Z,18.50
2019-01-08T10:53:34.740Z,18.50
2019-01-08T10:56:05.471Z,18.50
2019-01-08T10:58:38.933Z,18.50
2019-01-08T11:01:10.783Z,18.50
2019-01-08T11:03:41.621Z,18.50
2019-01-08T11:06:13.438Z,18.50
2019-01-08T11:08:45.406Z,18.40
2019-01-08T11:11:17.065Z,18.40
2019-01-08T11:13:49.034Z,18.50
2019-01-08T11:16:20.758Z,18.40
2019-01-08T11:18:51.618Z,18.40
2019-01-08T11:21:23.306Z,18.40
2019-01-08T11:23:55.267Z,18.40
2019-01-08T11:26:26.901Z,18.40
2019-01-08T11:28:58.778Z,18.40
2019-01-08T11:31:29.628Z,18.40
2019-01-08T11:34:01.374Z,18.40
2019-01-08T11:36:33.448Z,18.30
2019-01-08T11:39:06.034Z,18.30
2019-01-08T11:41:37.709Z,18.30
2019-01-08T11:44:08.951Z,18.30
2019-01-08T11:49:11.306Z,18.40
2019-01-08T11:51:42.866Z,18.40
2019-01-08T11:54:14.719Z,18.30
2019-01-08T11:56:45.485Z,18.40
2019-01-08T11:59:17.266Z,18.40
2019-01-08T12:01:56.971Z,18.40
2019-01-08T12:04:22.750Z,18.40
2019-01-08T12:06:53.440Z,18.40
2019-01-08T12:09:25.391Z,18.40
2019-01-08T12:11:57.053Z,18.40
2019-01-08T12:14:28.771Z,18.40
2019-01-08T12:16:59.446Z,18.40
2019-01-08T12:19:31.299Z,18.40
2019-01-08T12:22:02.822Z,18.40
2019-01-08T12:24:34.595Z,18.40
2019-01-08T12:29:36.464Z,18.40
2019-01-08T12:32:08.309Z,18.40
2019-01-08T12:34:39.857Z,18.40
2019-01-08T12:37:11.406Z,18.40
2019-01-08T12:39:43.308Z,18.40
2019-01-08T12:42:14.889Z,18.30
2019-01-08T12:44:46.593Z,18.40
2019-01-08T12:47:18.602Z,18.40
2019-01-08T12:49:50.322Z,18.40
2019-01-08T12:52:22.297Z,18.30
2019-01-08T12:54:53.897Z,18.30
2019-01-08T12:57:25.384Z,18.30
2019-01-08T12:59:57.039Z,18.30
2019-01-08T13:02:29.261Z,18.30
2019-01-08T13:05:01.302Z,18.30
2019-01-08T13:07:32.817Z,18.30
2019-01-08T13:10:04.418Z,18.30
2019-01-08T13:12:36.288Z,18.30
2019-01-08T13:15:08.373Z,18.30
2019-01-08T13:17:40.147Z,18.30
2019-01-08T13:20:11.841Z,18.30
2019-01-08T13:22:43.848Z,18.30
2019-01-08T13:25:15.385Z,18.30
2019-01-08T13:27:47.040Z,18.30
2019-01-08T13:30:18.733Z,18.30
2019-01-08T13:32:49.487Z,18.40
2019-01-08T13:35:21.268Z,18.30
2019-01-08T13:37:52.857Z,18.30
2019-01-08T13:40:24.406Z,18.40
2019-01-08T13:42:56.693Z,18.40
2019-01-08T13:45:27.481Z,18.40
2019-01-08T13:47:59.574Z,18.40
2019-01-08T13:50:31.300Z,18.40
2019-01-08T13:53:02.858Z,18.40
2019-01-08T13:55:34.752Z,18.30
2019-01-08T13:58:05.437Z,18.30
2019-01-08T14:00:37.059Z,18.30
2019-01-08T14:03:08.709Z,18.30
2019-01-08T14:05:39.447Z,18.20
2019-01-08T14:08:11.068Z,18.30
2019-01-08T14:10:42.769Z,18.20
2019-01-08T14:13:13.465Z,18.20
2019-01-08T14:15:45.410Z,18.20
2019-01-08T14:18:17.482Z,18.20
2019-01-08T14:20:49.365Z,18.20
2019-01-08T14:23:20.896Z,18.20
2019-01-08T14:25:52.754Z,18.20
2019-01-08T14:28:23.453Z,18.20
2019-01-08T14:30:55.256Z,18.20
2019-01-08T14:33:27.398Z,18.20
2019-01-08T14:35:59.367Z,18.20
2019-01-08T14:38:31.065Z,18.10
2019-01-08T14:41:02.749Z,18.10
2019-01-08T14:43:34.348Z,18.10
2019-01-08T14:46:06.369Z,18.10
2019-01-08T14:48:38.041Z,18.10
2019-01-08T14:51:09.774Z,18.10
2019-01-08T14:53:41.584Z,18.10
2019-01-08T14:56:12.480Z,18.00
2019-01-08T14:58:44.451Z,18.00
2019-01-08T15:01:16.061Z,18.00
2019-01-08T15:03:47.697Z,18.00
2019-01-08T15:06:18.484Z,18.20
2019-01-08T15:08:50.297Z,18.50
2019-01-08T15:11:21.975Z,18.70
2019-01-08T15:13:53.732Z,18.90
2019-01-08T15:16:25.334Z,19.00
2019-01-08T15:18:57.344Z,19.20
2019-01-08T15:21:28.948Z,19.30
2019-01-08T15:24:00.745Z,19.40
2019-01-08T15:26:32.374Z,19.30
2019-01-08T15:29:04.238Z,19.30
2019-01-08T15:31:35.845Z,19.40
2019-01-08T15:34:07.577Z,19.40
2019-01-08T15:36:39.304Z,19.50
2019-01-08T15:39:11.031Z,19.60
2019-01-08T15:41:43.301Z,19.60
2019-01-08T15:44:15.373Z,19.50
2019-01-08T15:46:47.515Z,19.40
2019-01-08T15:49:19.742Z,19.40
2019-01-08T15:51:51.369Z,19.40
2019-01-08T15:54:23.042Z,19.30
2019-01-08T15:56:54.780Z,19.30
2019-01-08T15:59:26.350Z,19.20
2019-01-08T16:01:58.045Z,19.10
2019-01-08T16:04:29.749Z,19.10
2019-01-08T16:07:00.646Z,19.10
2019-01-08T16:09:32.340Z,19.00
2019-01-08T16:12:04.426Z,19.00
2019-01-08T16:14:36.070Z,19.00
2019-01-08T16:17:07.768Z,18.90
2019-01-08T16:19:38.450Z,18.80
2019-01-08T16:22:10.318Z,18.80
2019-01-08T16:24:42.360Z,18.80
2019-01-08T16:27:14.064Z,18.80
2019-01-08T16:29:46.098Z,18.70
2019-01-08T16:32:18.302Z,18.70
2019-01-08T16:34:50.068Z,18.60
2019-01-08T16:37:21.760Z,18.60
2019-01-08T16:39:52.453Z,18.60
2019-01-08T16:42:24.053Z,18.60
2019-01-08T16:44:55.774Z,18.60
2019-01-08T16:47:27.777Z,18.60
2019-01-08T16:49:58.480Z,18.60
2019-01-08T16:52:30.273Z,18.60
2019-01-08T16:55:01.870Z,18.60
2019-01-08T16:57:33.690Z,18.60
2019-01-08T17:00:06.431Z,18.70
2019-01-08T17:02:38.346Z,18.70
2019-01-08T17:05:10.314Z,18.70
2019-01-08T17:07:41.897Z,18.70
2019-01-08T17:10:13.650Z,18.70
2019-01-08T17:12:45.778Z,18.70
2019-01-08T17:15:16.491Z,18.70
2019-01-08T17:17:48.300Z,18.60
2019-01-08T17:20:19.854Z,18.60
2019-01-08T17:22:51.785Z,18.60
2019-01-08T17:25:22.875Z,18.60
2019-01-08T17:27:55.279Z,18.60
2019-01-08T17:30:26.881Z,18.60
2019-01-08T17:32:58.729Z,18.60
2019-01-08T17:35:30.346Z,18.70
2019-01-08T17:38:02.545Z,18.80
2019-01-08T17:40:34.297Z,19.00
2019-01-08T17:43:05.936Z,19.10
2019-01-08T17:45:37.842Z,19.20
2019-01-08T17:48:09.749Z,19.40
2019-01-08T17:50:40.442Z,19.50
2019-01-08T17:53:12.328Z,19.60
2019-01-08T17:55:43.914Z,19.70
2019-01-08T17:59:04.877Z,19.70
2019-01-08T18:01:43.757Z,19.70
2019-01-08T18:04:16.072Z,19.70
2019-01-08T18:06:47.753Z,19.60
2019-01-08T18:09:18.458Z,19.50
2019-01-08T18:11:50.065Z,19.40
2019-01-08T18:14:21.794Z,19.30
2019-01-08T18:16:54.281Z,19.30
2019-01-08T18:19:25.861Z,19.30
2019-01-08T18:21:58.065Z,19.30
2019-01-08T18:24:29.710Z,19.30
2019-01-08T18:27:00.455Z,19.20
2019-01-08T18:29:32.310Z,19.20
2019-01-08T18:32:04.065Z,19.10
2019-01-08T18:34:35.811Z,19.10
2019-01-08T18:37:07.736Z,19.00
2019-01-08T18:39:38.463Z,19.00
2019-01-08T18:42:11.407Z,19.00
2019-01-08T18:44:43.625Z,18.90
2019-01-08T18:47:15.375Z,18.80
2019-01-08T18:49:47.069Z,18.80
2019-01-08T18:52:19.064Z,18.80
2019-01-08T18:54:50.764Z,18.80
2019-01-08T18:57:21.515Z,18.80
2019-01-08T18:59:53.301Z,18.80
2019-01-08T19:02:24.865Z,18.80
2019-01-08T19:04:56.395Z,18.80
2019-01-08T19:07:28.015Z,18.80
2019-01-08T19:10:11.775Z,18.80
2019-01-08T19:12:43.407Z,18.70
2019-01-08T19:15:15.803Z,18.70
2019-01-08T19:17:47.618Z,18.60
2019-01-08T19:20:19.417Z,18.60
2019-01-08T19:22:51.072Z,18.60
2019-01-08T19:25:22.802Z,18.50
2019-01-08T19:27:54.374Z,18.50
2019-01-08T19:30:26.066Z,18.40
2019-01-08T19:32:57.850Z,18.30
2019-01-08T19:35:31.762Z,18.20
2019-01-08T19:38:02.996Z,18.20
2019-01-08T19:40:34.896Z,18.20
2019-01-08T19:43:06.768Z,18.20
2019-01-08T19:45:37.448Z,18.30
2019-01-08T19:48:09.129Z,18.40
2019-01-08T19:50:40.742Z,18.40
2019-01-08T19:53:11.471Z,18.40
2019-01-08T19:55:43.351Z,18.40
2019-01-08T19:58:15.365Z,18.40
2019-01-08T20:00:47.027Z,18.40
2019-01-08T20:03:18.741Z,18.30
2019-01-08T20:05:49.439Z,18.30
2019-01-08T20:08:21.282Z,18.20
2019-01-08T20:10:53.364Z,18.20
2019-01-08T20:13:25.304Z,18.20
2019-01-08T20:15:56.833Z,18.10
2019-01-08T20:18:28.630Z,18.10
2019-01-08T20:21:00.394Z,18.00
2019-01-08T20:23:33.325Z,18.00
2019-01-08T20:26:05.258Z,18.00
2019-01-08T20:28:36.866Z,18.00
2019-01-08T20:31:08.374Z,18.10
2019-01-08T20:33:40.058Z,18.00
2019-01-08T20:36:11.870Z,18.10
2019-01-08T20:38:43.799Z,18.20
2019-01-08T20:41:15.741Z,18.20
2019-01-08T20:43:47.779Z,18.20
2019-01-08T20:46:18.446Z,18.30
2019-01-08T20:48:50.044Z,18.30
2019-01-08T20:51:21.779Z,18.30
2019-01-08T20:53:53.740Z,18.30
2019-01-08T20:56:24.468Z,18.20
2019-01-08T20:58:56.688Z,18.20
2019-01-08T21:01:28.747Z,18.20
2019-01-08T21:03:59.497Z,18.10
2019-01-08T21:06:31.293Z,18.10
2019-01-08T21:09:04.307Z,18.10
2019-01-08T21:11:35.886Z,18.10
2019-01-08T21:14:07.754Z,18.10
2019-01-08T21:16:38.443Z,18.10
2019-01-08T21:19:10.301Z,18.00
2019-01-08T21:21:42.747Z,18.00
2019-01-08T21:24:13.599Z,18.00
2019-01-08T21:26:45.361Z,17.90
2019-01-08T21:29:17.027Z,17.90
2019-01-08T21:31:49.042Z,17.90
2019-01-08T21:34:20.996Z,17.90
2019-01-08T21:36:52.734Z,17.90
2019-01-08T21:39:23.532Z,17.80
2019-01-08T21:41:55.301Z,17.80
2019-01-08T21:44:26.994Z,17.80
2019-01-08T21:46:59.293Z,17.80
2019-01-08T21:49:30.895Z,17.80
2019-01-08T21:52:02.733Z,17.70
2019-01-08T21:54:34.370Z,17.60
2019-01-08T21:57:06.064Z,17.60
2019-01-08T21:59:38.390Z,17.60
2019-01-08T22:02:10.059Z,17.60
2019-01-08T22:04:41.777Z,17.60
2019-01-08T22:07:13.771Z,17.60
2019-01-08T22:09:45.734Z,17.60
2019-01-08T22:12:17.602Z,17.50
2019-01-08T22:14:49.370Z,17.50
2019-01-08T22:17:21.289Z,17.50
2019-01-08T22:19:52.793Z,17.50
2019-01-08T22:22:24.736Z,17.50
2019-01-08T22:24:55.664Z,17.50
2019-01-08T22:27:26.428Z,17.40
2019-01-08T22:29:58.049Z,17.40
2019-01-08T22:32:29.749Z,17.40
2019-01-08T22:35:02.367Z,17.40
2019-01-08T22:37:33.822Z,17.40
2019-01-08T22:40:05.604Z,17.30
2019-01-08T22:47:41.341Z,17.40
2019-01-08T22:50:13.057Z,17.30
2019-01-08T22:52:44.786Z,17.30
2019-01-08T22:55:15.594Z,17.20
2019-01-08T22:57:47.620Z,17.20
2019-01-08T23:00:38.437Z,17.20
2019-01-08T23:03:10.361Z,17.20
2019-01-08T23:05:42.078Z,17.20
2019-01-08T23:08:13.741Z,17.20
2019-01-08T23:10:44.471Z,17.20
2019-01-08T23:13:16.299Z,17.20
2019-01-08T23:15:49.294Z,17.20
2019-01-08T23:18:20.880Z,17.20
2019-01-08T23:20:52.763Z,17.10
2019-01-08T23:23:23.440Z,17.10
2019-01-08T23:25:55.293Z,17.10
2019-01-08T23:28:26.881Z,17.10
2019-01-08T23:30:58.374Z,17.10
2019-01-08T23:33:30.495Z,17.10
2019-01-08T23:36:02.299Z,17.00
2019-01-08T23:38:33.845Z,17.00
2019-01-08T23:41:05.598Z,17.00
2019-01-08T23:43:37.294Z,16.90
2019-01-08T23:46:08.833Z,16.90
2019-01-08T23:48:40.618Z,16.90
2019-01-08T23:51:12.346Z,16.90
2019-01-08T23:53:47.045Z,16.90
2019-01-08T23:56:19.298Z,16.90
2019-01-08T23:58:51.037Z,16.90
