createdAt,value
2023-04-07T00:00:47.868Z,100.00
2023-04-07T00:03:21.890Z,100.00
2023-04-07T00:05:50.663Z,100.00
2023-04-07T00:08:18.888Z,100.00
2023-04-07T00:10:47.189Z,100.00
2023-04-07T00:13:15.532Z,100.00
2023-04-07T00:15:43.988Z,100.00
2023-04-07T00:18:12.216Z,100.00
2023-04-07T00:20:41.152Z,100.00
2023-04-07T00:23:09.356Z,100.00
2023-04-07T00:25:37.669Z,100.00
2023-04-07T00:28:05.902Z,100.00
2023-04-07T00:30:35.242Z,100.00
2023-04-07T00:33:03.644Z,100.00
2023-04-07T00:35:32.135Z,100.00
2023-04-07T00:38:00.432Z,100.00
2023-04-07T00:40:29.420Z,100.00
2023-04-07T00:42:57.691Z,100.00
2023-04-07T00:45:26.055Z,100.00
2023-04-07T00:47:54.367Z,100.00
2023-04-07T00:50:22.640Z,100.00
2023-04-07T00:52:51.852Z,100.00
2023-04-07T00:55:20.143Z,100.00
2023-04-07T00:57:48.410Z,100.00
2023-04-07T01:00:17.818Z,100.00
2023-04-07T01:02:59.396Z,100.00
2023-04-07T01:05:53.434Z,100.00
2023-04-07T01:08:27.579Z,100.00
2023-04-07T01:11:05.010Z,100.00
2023-04-07T01:14:00.928Z,100.00
2023-04-07T01:16:54.719Z,100.00
2023-04-07T01:19:49.118Z,100.00
2023-04-07T01:22:23.916Z,100.00
2023-04-07T01:25:16.789Z,100.00
2023-04-07T01:28:22.575Z,100.00
2023-04-07T01:30:54.308Z,100.00
2023-04-07T01:33:23.572Z,100.00
2023-04-07T01:35:53.128Z,100.00
2023-04-07T01:38:22.147Z,100.00
2023-04-07T01:40:51.563Z,100.00
2023-04-07T01:43:21.551Z,100.00
2023-04-07T01:45:51.657Z,100.00
2023-04-07T01:48:20.397Z,100.00
2023-04-07T01:50:50.313Z,100.00
2023-04-07T01:53:20.136Z,100.00
2023-04-07T01:55:50.988Z,100.00
2023-04-07T01:58:19.246Z,100.00
2023-04-07T02:00:47.515Z,100.00
2023-04-07T02:03:51.391Z,100.00
2023-04-07T02:06:24.997Z,100.00
2023-04-07T02:08:57.626Z,100.00
2023-04-07T02:11:27.631Z,100.00
2023-04-07T02:13:58.730Z,100.00
2023-04-07T02:16:30.615Z,100.00
2023-04-07T02:18:59.892Z,100.00
2023-04-07T02:21:30.779Z,100.00
2023-04-07T02:24:02.108Z,100.00
2023-04-07T02:26:36.700Z,100.00
2023-04-07T02:29:05.882Z,100.00
2023-04-07T02:31:34.184Z,100.00
2023-04-07T02:34:02.978Z,100.00
2023-04-07T02:36:31.648Z,100.00
2023-04-07T02:39:00.107Z,100.00
2023-04-07T02:41:28.434Z,100.00
2023-04-07T02:43:56.765Z,100.00
2023-04-07T02:46:25.614Z,100.00
2023-04-07T02:48:53.912Z,100.00
2023-04-07T02:51:22.131Z,100.00
2023-04-07T02:53:50.458Z,100.00
2023-04-07T02:56:19.369Z,100.00
2023-04-07T02:58:47.574Z,100.00
2023-04-07T03:01:16.239Z,100.00
2023-04-07T03:03:45.329Z,100.00
2023-04-07T03:06:19.079Z,100.00
2023-04-07T03:08:56.810Z,100.00
2023-04-07T03:11:25.068Z,100.00
2023-04-07T03:13:53.991Z,100.00
2023-04-07T03:16:22.599Z,100.00
2023-04-07T03:19:12.592Z,100.00
2023-04-07T03:21:44.266Z,100.00
2023-04-07T03:24:12.442Z,100.00
2023-04-07T03:26:42.222Z,100.00
2023-04-07T03:29:19.551Z,100.00
2023-04-07T03:31:47.803Z,100.00
2023-04-07T03:34:17.130Z,100.00
2023-04-07T03:36:45.405Z,100.00
2023-04-07T03:39:13.574Z,100.00
2023-04-07T03:41:41.831Z,100.00
2023-04-07T03:44:11.697Z,100.00
2023-04-07T03:46:40.266Z,100.00
2023-04-07T03:49:09.161Z,100.00
2023-04-07T03:51:37.666Z,100.00
2023-04-07T03:54:07.769Z,100.00
2023-04-07T03:56:40.285Z,100.00
2023-04-07T03:59:09.047Z,100.00
2023-04-07T04:01:41.477Z,100.00
2023-04-07T04:04:13.655Z,100.00
2023-04-07T04:06:42.355Z,100.00
2023-04-07T04:09:33.476Z,100.00
2023-04-07T04:12:01.836Z,100.00
2023-04-07T04:14:31.345Z,100.00
2023-04-07T04:17:02.550Z,100.00
2023-04-07T04:19:45.850Z,100.00
2023-04-07T04:22:21.174Z,100.00
2023-04-07T04:24:55.530Z,100.00
2023-04-07T04:27:24.580Z,100.00
2023-04-07T04:29:57.211Z,100.00
2023-04-07T04:32:34.776Z,100.00
2023-04-07T04:35:04.643Z,100.00
2023-04-07T04:37:33.965Z,100.00
2023-04-07T04:40:04.905Z,100.00
2023-04-07T04:42:34.158Z,100.00
2023-04-07T04:45:03.869Z,100.00
2023-04-07T04:47:33.114Z,100.00
2023-04-07T04:50:03.182Z,100.00
2023-04-07T04:52:32.794Z,100.00
2023-04-07T04:55:02.534Z,100.00
2023-04-07T04:57:31.736Z,100.00
2023-04-07T05:00:01.168Z,100.00
2023-04-07T05:02:30.207Z,100.00
2023-04-07T05:04:59.435Z,100.00
2023-04-07T05:07:30.178Z,100.00
2023-04-07T05:09:59.475Z,100.00
2023-04-07T05:12:30.993Z,99.65
2023-04-07T05:15:01.936Z,99.00
2023-04-07T05:17:30.286Z,98.41
2023-04-07T05:20:00.244Z,98.07
2023-04-07T05:22:36.591Z,96.50
2023-04-07T05:25:06.764Z,94.85
2023-04-07T05:27:38.300Z,92.88
2023-04-07T05:30:13.284Z,92.20
2023-04-07T05:32:41.679Z,92.33
2023-04-07T05:35:19.730Z,91.84
2023-04-07T05:37:52.633Z,90.04
2023-04-07T05:40:21.371Z,88.36
2023-04-07T05:42:49.891Z,88.37
2023-04-07T05:45:18.301Z,87.48
2023-04-07T05:47:51.453Z,88.07
2023-04-07T05:50:24.784Z,88.16
2023-04-07T05:52:53.256Z,88.09
2023-04-07T05:55:26.537Z,88.09
2023-04-07T05:57:57.744Z,87.00
2023-04-07T06:00:28.621Z,87.27
2023-04-07T06:03:04.051Z,87.42
2023-04-07T06:05:38.376Z,87.02
2023-04-07T06:08:06.849Z,85.93
2023-04-07T06:10:35.115Z,85.08
2023-04-07T06:13:03.468Z,84.67
2023-04-07T06:15:32.054Z,81.39
2023-04-07T06:18:00.671Z,78.68
2023-04-07T06:20:29.294Z,78.53
2023-04-07T06:22:58.933Z,79.55
2023-04-07T06:25:28.449Z,78.92
2023-04-07T06:27:56.879Z,77.04
2023-04-07T06:30:25.149Z,75.99
2023-04-07T06:32:56.744Z,74.87
2023-04-07T06:35:28.181Z,74.43
2023-04-07T06:37:57.176Z,75.21
2023-04-07T06:40:25.348Z,77.05
2023-04-07T06:42:54.829Z,78.79
2023-04-07T06:45:33.187Z,77.68
2023-04-07T06:48:01.949Z,76.41
2023-04-07T06:50:30.364Z,75.45
2023-04-07T06:52:58.748Z,72.85
2023-04-07T06:55:27.503Z,72.40
2023-04-07T06:57:56.286Z,73.77
2023-04-07T07:00:25.407Z,74.55
2023-04-07T07:02:56.001Z,74.36
2023-04-07T07:05:26.574Z,74.41
2023-04-07T07:07:54.998Z,75.96
2023-04-07T07:10:24.276Z,77.39
2023-04-07T07:12:52.638Z,76.30
2023-04-07T07:15:20.933Z,76.53
2023-04-07T07:17:49.090Z,72.22
2023-04-07T07:20:17.441Z,70.76
2023-04-07T07:22:46.137Z,71.45
2023-04-07T07:25:14.774Z,71.26
2023-04-07T07:27:43.090Z,68.25
2023-04-07T07:30:11.822Z,67.16
2023-04-07T07:32:40.703Z,68.19
2023-04-07T07:35:09.126Z,65.51
2023-04-07T07:37:37.412Z,66.56
2023-04-07T07:40:06.391Z,66.61
2023-04-07T07:42:35.743Z,67.26
2023-04-07T07:45:04.545Z,67.82
2023-04-07T07:47:33.485Z,65.30
2023-04-07T07:50:01.916Z,65.40
2023-04-07T07:52:30.165Z,66.50
2023-04-07T07:54:59.531Z,66.79
2023-04-07T07:57:28.035Z,68.06
2023-04-07T07:59:56.564Z,67.54
2023-04-07T08:02:30.991Z,65.62
2023-04-07T08:05:00.591Z,65.90
2023-04-07T08:07:29.200Z,65.34
2023-04-07T08:09:57.906Z,61.66
2023-04-07T08:12:26.259Z,59.87
2023-04-07T08:14:54.547Z,60.02
2023-04-07T08:17:22.857Z,58.82
2023-04-07T08:19:54.320Z,57.88
2023-04-07T08:22:22.791Z,56.79
2023-04-07T08:24:51.161Z,57.34
2023-04-07T08:27:21.029Z,55.68
2023-04-07T08:30:03.046Z,56.46
2023-04-07T08:32:39.276Z,57.04
2023-04-07T08:35:08.285Z,58.27
2023-04-07T08:37:37.802Z,56.96
2023-04-07T08:40:10.180Z,56.37
2023-04-07T08:42:42.527Z,56.12
2023-04-07T08:45:11.078Z,57.39
2023-04-07T08:47:44.528Z,57.51
2023-04-07T08:50:18.034Z,56.94
2023-04-07T08:52:51.597Z,56.81
2023-04-07T08:55:20.501Z,56.69
2023-04-07T08:57:48.873Z,55.33
2023-04-07T09:00:19.812Z,55.37
2023-04-07T09:02:50.201Z,55.03
2023-04-07T09:05:18.527Z,53.83
2023-04-07T09:07:47.504Z,52.59
2023-04-07T09:10:17.618Z,51.63
2023-04-07T09:12:46.277Z,51.17
2023-04-07T09:15:14.576Z,50.56
2023-04-07T09:17:43.495Z,51.52
2023-04-07T09:20:11.949Z,51.44
2023-04-07T09:22:43.173Z,50.99
2023-04-07T09:25:27.417Z,50.98
2023-04-07T09:27:58.826Z,50.80
2023-04-07T09:30:28.764Z,51.02
2023-04-07T09:32:59.269Z,51.45
2023-04-07T09:35:28.941Z,52.05
2023-04-07T09:38:08.689Z,53.15
2023-04-07T09:40:40.042Z,53.13
2023-04-07T09:43:20.377Z,52.10
2023-04-07T09:45:48.946Z,51.55
2023-04-07T09:48:22.129Z,51.57
2023-04-07T09:50:51.927Z,52.08
2023-04-07T09:53:20.444Z,51.07
2023-04-07T09:55:50.668Z,50.35
2023-04-07T09:58:20.051Z,50.67
2023-04-07T10:00:49.397Z,49.50
2023-04-07T10:03:18.295Z,49.70
2023-04-07T10:05:47.151Z,49.57
2023-04-07T10:08:16.299Z,48.76
2023-04-07T10:10:44.773Z,48.95
2023-04-07T10:13:13.354Z,49.69
2023-04-07T10:15:43.015Z,48.48
2023-04-07T10:18:12.130Z,47.60
2023-04-07T10:20:42.872Z,47.45
2023-04-07T10:23:23.135Z,48.51
2023-04-07T10:25:55.191Z,48.83
2023-04-07T10:28:26.666Z,48.70
2023-04-07T10:30:55.916Z,48.09
2023-04-07T10:33:49.097Z,48.38
2023-04-07T10:36:23.090Z,48.68
2023-04-07T10:39:10.049Z,48.57
2023-04-07T10:41:41.090Z,48.30
2023-04-07T10:44:17.225Z,48.33
2023-04-07T10:46:45.417Z,49.01
2023-04-07T10:49:16.288Z,48.95
2023-04-07T10:52:12.335Z,48.71
2023-04-07T10:54:41.821Z,48.62
2023-04-07T10:57:16.196Z,48.55
2023-04-07T11:00:11.846Z,48.62
2023-04-07T11:02:40.666Z,48.84
2023-04-07T11:05:21.527Z,49.12
2023-04-07T11:07:52.351Z,49.79
2023-04-07T11:10:22.376Z,49.32
2023-04-07T11:13:06.566Z,47.98
2023-04-07T11:15:39.416Z,48.46
2023-04-07T11:18:18.023Z,49.95
2023-04-07T11:20:48.783Z,55.12
2023-04-07T11:23:18.697Z,59.18
2023-04-07T11:25:49.471Z,63.92
2023-04-07T11:28:18.324Z,64.34
2023-04-07T11:30:52.352Z,63.67
2023-04-07T11:33:29.358Z,62.19
2023-04-07T11:36:02.001Z,65.65
2023-04-07T11:38:39.131Z,62.68
2023-04-07T11:41:12.782Z,65.01
2023-04-07T11:43:42.580Z,65.94
2023-04-07T11:46:18.939Z,66.58
2023-04-07T11:48:47.659Z,63.49
2023-04-07T11:51:22.856Z,59.85
2023-04-07T11:53:56.565Z,59.41
2023-04-07T11:56:28.446Z,58.79
2023-04-07T11:58:58.436Z,58.25
2023-04-07T12:01:40.980Z,57.18
2023-04-07T12:04:14.156Z,55.59
2023-04-07T12:06:51.187Z,55.43
2023-04-07T12:09:29.482Z,55.50
2023-04-07T12:11:59.473Z,55.57
2023-04-07T12:14:28.046Z,56.74
2023-04-07T12:16:58.281Z,57.27
2023-04-07T12:19:28.483Z,57.01
2023-04-07T12:21:57.288Z,56.80
2023-04-07T12:24:26.934Z,56.56
2023-04-07T12:26:55.401Z,58.30
2023-04-07T12:29:24.329Z,62.81
2023-04-07T12:31:52.632Z,64.30
2023-04-07T12:34:20.964Z,64.01
2023-04-07T12:36:50.174Z,65.07
2023-04-07T12:39:18.565Z,65.71
2023-04-07T12:41:48.762Z,72.58
2023-04-07T12:44:16.965Z,75.79
2023-04-07T12:46:45.634Z,76.19
2023-04-07T12:49:14.161Z,79.31
2023-04-07T12:51:42.472Z,82.41
2023-04-07T12:54:11.036Z,83.69
2023-04-07T12:56:41.124Z,85.11
2023-04-07T12:59:09.910Z,88.34
2023-04-07T13:01:38.623Z,88.25
2023-04-07T13:04:07.726Z,87.49
2023-04-07T13:06:38.899Z,88.62
2023-04-07T13:09:07.244Z,88.41
2023-04-07T13:11:36.426Z,87.62
2023-04-07T13:14:07.513Z,87.13
2023-04-07T13:16:36.043Z,85.86
2023-04-07T13:19:04.512Z,82.98
2023-04-07T13:21:46.225Z,81.29
2023-04-07T13:24:16.497Z,81.81
2023-04-07T13:26:44.782Z,83.05
2023-04-07T13:29:15.286Z,79.03
2023-04-07T13:31:46.208Z,77.91
2023-04-07T13:34:16.017Z,78.09
2023-04-07T13:36:44.546Z,79.32
2023-04-07T13:39:13.671Z,81.39
2023-04-07T13:41:42.052Z,82.97
2023-04-07T13:44:10.576Z,85.50
2023-04-07T13:46:39.227Z,88.46
2023-04-07T13:49:09.274Z,89.41
2023-04-07T13:51:38.126Z,90.09
2023-04-07T13:54:06.750Z,88.80
2023-04-07T13:56:35.809Z,89.89
2023-04-07T13:59:08.960Z,92.56
2023-04-07T14:01:39.295Z,93.76
2023-04-07T14:04:08.306Z,94.75
2023-04-07T14:06:39.956Z,96.08
2023-04-07T14:09:08.664Z,97.55
2023-04-07T14:11:37.213Z,96.93
2023-04-07T14:14:06.481Z,96.69
2023-04-07T14:16:34.973Z,94.91
2023-04-07T14:19:04.922Z,92.53
2023-04-07T14:21:34.038Z,92.25
2023-04-07T14:24:02.875Z,91.18
2023-04-07T14:26:31.531Z,89.79
2023-04-07T14:29:00.133Z,89.96
2023-04-07T14:31:28.969Z,92.37
2023-04-07T14:33:57.832Z,91.99
2023-04-07T14:36:27.498Z,93.45
2023-04-07T14:38:55.835Z,95.47
2023-04-07T14:41:27.764Z,95.84
2023-04-07T14:43:56.703Z,97.97
2023-04-07T14:46:27.940Z,99.25
2023-04-07T14:48:58.691Z,99.74
2023-04-07T14:51:27.693Z,99.69
2023-04-07T14:53:57.961Z,98.90
2023-04-07T14:56:27.508Z,98.48
2023-04-07T14:58:59.072Z,98.79
2023-04-07T15:01:27.590Z,98.81
2023-04-07T15:03:58.722Z,99.82
2023-04-07T15:06:28.577Z,100.00
2023-04-07T15:08:59.586Z,98.78
2023-04-07T15:11:27.908Z,98.53
2023-04-07T15:13:56.196Z,98.84
2023-04-07T15:16:25.015Z,97.51
2023-04-07T15:18:53.967Z,96.10
2023-04-07T15:21:22.154Z,95.35
2023-04-07T15:23:50.926Z,95.79
2023-04-07T15:26:19.414Z,97.00
2023-04-07T15:28:47.757Z,97.76
2023-04-07T15:31:16.059Z,95.36
2023-04-07T15:33:44.570Z,95.51
2023-04-07T15:36:15.195Z,95.28
2023-04-07T15:38:50.880Z,95.68
2023-04-07T15:41:19.202Z,97.24
2023-04-07T15:43:47.795Z,98.04
2023-04-07T15:46:18.512Z,97.26
2023-04-07T15:48:48.160Z,96.24
2023-04-07T15:51:16.606Z,94.73
2023-04-07T15:53:44.913Z,95.61
2023-04-07T15:56:13.832Z,96.29
2023-04-07T15:58:42.259Z,95.41
2023-04-07T16:01:11.018Z,91.85
2023-04-07T16:03:41.073Z,87.84
2023-04-07T16:06:13.090Z,84.92
2023-04-07T16:08:41.643Z,86.10
2023-04-07T16:11:12.474Z,87.90
2023-04-07T16:13:43.756Z,88.91
2023-04-07T16:16:17.228Z,91.31
2023-04-07T16:18:49.013Z,94.36
2023-04-07T16:21:18.474Z,96.40
2023-04-07T16:24:00.667Z,99.22
2023-04-07T16:26:31.413Z,99.81
2023-04-07T16:29:02.863Z,100.00
2023-04-07T16:31:31.283Z,100.00
2023-04-07T16:34:00.581Z,100.00
2023-04-07T16:36:30.254Z,100.00
2023-04-07T16:38:58.869Z,100.00
2023-04-07T16:41:30.432Z,100.00
2023-04-07T16:43:58.974Z,100.00
2023-04-07T16:46:28.891Z,100.00
2023-04-07T16:49:00.630Z,100.00
2023-04-07T16:51:33.468Z,100.00
2023-04-07T16:54:03.712Z,100.00
2023-04-07T16:56:31.898Z,100.00
2023-04-07T16:59:01.911Z,100.00
2023-04-07T17:01:31.786Z,100.00
2023-04-07T17:04:02.719Z,100.00
2023-04-07T17:06:34.936Z,100.00
2023-04-07T17:09:06.091Z,100.00
2023-04-07T17:11:34.376Z,100.00
2023-04-07T17:14:05.216Z,100.00
2023-04-07T17:16:36.764Z,100.00
2023-04-07T17:19:06.398Z,100.00
2023-04-07T17:21:34.801Z,100.00
2023-04-07T17:24:02.994Z,100.00
2023-04-07T17:26:31.575Z,100.00
2023-04-07T17:29:00.041Z,100.00
2023-04-07T17:31:28.290Z,100.00
2023-04-07T17:33:56.758Z,100.00
2023-04-07T17:36:25.194Z,100.00
2023-04-07T17:38:53.451Z,100.00
2023-04-07T17:41:22.935Z,100.00
2023-04-07T17:43:53.813Z,100.00
2023-04-07T17:46:23.441Z,100.00
2023-04-07T17:48:55.225Z,100.00
2023-04-07T17:51:25.695Z,100.00
2023-04-07T17:53:59.140Z,100.00
2023-04-07T17:56:30.969Z,100.00
2023-04-07T17:59:01.815Z,100.00
2023-04-07T18:01:35.327Z,100.00
2023-04-07T18:04:07.026Z,100.00
2023-04-07T18:06:36.942Z,100.00
2023-04-07T18:09:07.343Z,100.00
2023-04-07T18:11:37.344Z,100.00
2023-04-07T18:14:09.954Z,100.00
2023-04-07T18:16:39.416Z,100.00
2023-04-07T18:19:07.642Z,100.00
2023-04-07T18:21:37.917Z,100.00
2023-04-07T18:24:12.635Z,100.00
2023-04-07T18:26:59.446Z,100.00
2023-04-07T18:29:34.558Z,100.00
2023-04-07T18:32:03.011Z,100.00
2023-04-07T18:34:36.796Z,100.00
2023-04-07T18:37:07.530Z,100.00
2023-04-07T18:39:38.337Z,100.00
2023-04-07T18:42:06.856Z,100.00
2023-04-07T18:44:40.261Z,100.00
2023-04-07T18:47:10.148Z,100.00
2023-04-07T18:49:40.077Z,100.00
2023-04-07T18:52:10.391Z,100.00
2023-04-07T18:54:38.728Z,100.00
2023-04-07T18:57:06.909Z,100.00
2023-04-07T18:59:36.872Z,100.00
2023-04-07T19:02:05.374Z,100.00
2023-04-07T19:04:34.590Z,100.00
2023-04-07T19:07:03.646Z,100.00
2023-04-07T19:09:33.476Z,100.00
2023-04-07T19:12:01.922Z,100.00
2023-04-07T19:14:35.630Z,100.00
2023-04-07T19:17:06.695Z,100.00
2023-04-07T19:19:37.710Z,100.00
2023-04-07T19:22:06.128Z,100.00
2023-04-07T19:24:34.361Z,100.00
2023-04-07T19:27:07.293Z,100.00
2023-04-07T19:29:36.045Z,100.00
2023-04-07T19:32:04.807Z,100.00
2023-04-07T19:34:36.105Z,100.00
2023-04-07T19:37:10.643Z,100.00
2023-04-07T19:39:39.373Z,100.00
2023-04-07T19:42:09.201Z,100.00
2023-04-07T19:44:40.486Z,100.00
2023-04-07T19:47:12.236Z,100.00
2023-04-07T19:49:41.100Z,100.00
2023-04-07T19:52:12.406Z,100.00
2023-04-07T19:54:41.213Z,100.00
2023-04-07T19:57:11.822Z,100.00
2023-04-07T19:59:43.126Z,100.00
2023-04-07T20:02:11.622Z,100.00
2023-04-07T20:04:43.071Z,100.00
2023-04-07T20:07:13.375Z,100.00
2023-04-07T20:09:41.679Z,100.00
2023-04-07T20:12:12.379Z,100.00
2023-04-07T20:14:41.347Z,100.00
2023-04-07T20:17:12.509Z,100.00
2023-04-07T20:19:41.806Z,100.00
2023-04-07T20:22:13.108Z,100.00
2023-04-07T20:24:43.863Z,100.00
2023-04-07T20:27:13.041Z,100.00
2023-04-07T20:29:46.290Z,100.00
2023-04-07T20:32:16.924Z,100.00
2023-04-07T20:34:51.966Z,100.00
2023-04-07T20:37:23.264Z,100.00
2023-04-07T20:39:58.147Z,100.00
2023-04-07T20:42:27.552Z,100.00
2023-04-07T20:45:03.915Z,100.00
2023-04-07T20:47:32.689Z,100.00
2023-04-07T20:50:02.535Z,100.00
2023-04-07T20:52:40.298Z,100.00
2023-04-07T20:55:11.761Z,100.00
2023-04-07T20:57:42.253Z,100.00
2023-04-07T21:00:11.134Z,100.00
2023-04-07T21:02:39.525Z,100.00
2023-04-07T21:05:09.379Z,100.00
2023-04-07T21:07:37.759Z,100.00
2023-04-07T21:10:07.541Z,100.00
2023-04-07T21:12:36.760Z,100.00
2023-04-07T21:15:05.492Z,100.00
2023-04-07T21:17:33.952Z,100.00
2023-04-07T21:20:02.180Z,100.00
2023-04-07T21:22:35.700Z,100.00
2023-04-07T21:25:07.192Z,100.00
2023-04-07T21:27:36.345Z,100.00
2023-04-07T21:30:06.604Z,100.00
2023-04-07T21:32:35.025Z,100.00
2023-04-07T21:35:04.841Z,100.00
2023-04-07T21:37:33.292Z,100.00
2023-04-07T21:40:01.579Z,100.00
2023-04-07T21:42:29.939Z,100.00
2023-04-07T21:44:59.626Z,100.00
2023-04-07T21:47:27.909Z,100.00
2023-04-07T21:49:58.014Z,100.00
2023-04-07T21:52:26.660Z,100.00
2023-04-07T21:54:54.872Z,100.00
2023-04-07T21:57:23.711Z,100.00
2023-04-07T21:59:52.791Z,100.00
2023-04-07T22:02:22.109Z,100.00
2023-04-07T22:04:50.793Z,100.00
2023-04-07T22:07:22.286Z,100.00
2023-04-07T22:09:51.533Z,100.00
2023-04-07T22:12:19.731Z,100.00
2023-04-07T22:14:47.924Z,100.00
2023-04-07T22:17:17.207Z,100.00
2023-04-07T22:19:45.661Z,100.00
2023-04-07T22:22:14.200Z,100.00
2023-04-07T22:24:42.559Z,100.00
2023-04-07T22:27:11.467Z,100.00
2023-04-07T22:29:39.648Z,100.00
2023-04-07T22:32:07.825Z,100.00
2023-04-07T22:34:36.563Z,100.00
2023-04-07T22:37:04.839Z,100.00
2023-04-07T22:39:33.045Z,100.00
2023-04-07T22:42:02.797Z,100.00
2023-04-07T22:44:31.316Z,100.00
2023-04-07T22:46:59.671Z,100.00
2023-04-07T22:49:28.401Z,100.00
2023-04-07T22:51:57.429Z,100.00
2023-04-07T22:54:25.783Z,100.00
2023-04-07T22:56:54.079Z,100.00
2023-04-07T22:59:25.020Z,100.00
2023-04-07T23:01:53.821Z,100.00
2023-04-07T23:04:22.918Z,100.00
2023-04-07T23:06:51.792Z,100.00
2023-04-07T23:09:21.727Z,100.00
2023-04-07T23:11:50.069Z,100.00
2023-04-07T23:14:18.268Z,100.00
2023-04-07T23:16:46.910Z,100.00
2023-04-07T23:19:18.006Z,100.00
2023-04-07T23:21:46.295Z,100.00
2023-04-07T23:24:15.017Z,100.00
2023-04-07T23:26:43.277Z,100.00
2023-04-07T23:29:12.889Z,100.00
2023-04-07T23:31:41.705Z,100.00
2023-04-07T23:34:09.996Z,100.00
2023-04-07T23:36:41.163Z,100.00
2023-04-07T23:39:09.360Z,100.00
2023-04-07T23:41:38.558Z,100.00
2023-04-07T23:44:07.488Z,100.00
2023-04-07T23:46:35.692Z,100.00
2023-04-07T23:49:04.112Z,100.00
2023-04-07T23:51:32.460Z,100.00
2023-04-07T23:54:01.265Z,100.00
2023-04-07T23:56:30.182Z,100.00
2023-04-07T23:58:58.401Z,100.00
