createdAt,value
2022-10-02T00:00:16.705Z,100.00
2022-10-02T00:03:23.399Z,100.00
2022-10-02T00:06:40.058Z,100.00
2022-10-02T00:09:47.412Z,100.00
2022-10-02T00:12:54.153Z,100.00
2022-10-02T00:15:58.657Z,100.00
2022-10-02T00:19:01.828Z,100.00
2022-10-02T00:22:30.864Z,100.00
2022-10-02T00:25:41.436Z,100.00
2022-10-02T00:28:55.109Z,100.00
2022-10-02T00:32:13.247Z,100.00
2022-10-02T00:35:36.850Z,100.00
2022-10-02T00:38:48.619Z,100.00
2022-10-02T00:42:18.495Z,100.00
2022-10-02T00:45:56.466Z,100.00
2022-10-02T00:49:18.298Z,100.00
2022-10-02T00:52:36.354Z,100.00
2022-10-02T00:55:46.694Z,100.00
2022-10-02T00:59:14.293Z,100.00
2022-10-02T01:02:46.539Z,100.00
2022-10-02T01:05:50.637Z,100.00
2022-10-02T01:22:08.649Z,100.00
2022-10-02T01:25:12.760Z,100.00
2022-10-02T01:28:15.509Z,100.00
2022-10-02T01:31:18.642Z,100.00
2022-10-02T01:34:21.967Z,100.00
2022-10-02T01:37:30.149Z,100.00
2022-10-02T01:40:36.112Z,100.00
2022-10-02T01:43:40.858Z,100.00
2022-10-02T01:46:54.025Z,100.00
2022-10-02T01:50:08.381Z,100.00
2022-10-02T01:53:17.056Z,100.00
2022-10-02T01:56:30.894Z,100.00
2022-10-02T01:59:46.979Z,100.00
2022-10-02T02:03:09.234Z,100.00
2022-10-02T02:06:22.550Z,100.00
2022-10-02T02:09:33.442Z,100.00
2022-10-02T02:12:42.727Z,100.00
2022-10-02T02:15:53.481Z,100.00
2022-10-02T02:19:05.126Z,100.00
2022-10-02T02:22:13.396Z,100.00
2022-10-02T02:25:19.596Z,100.00
2022-10-02T02:28:25.339Z,100.00
2022-10-02T02:31:34.117Z,100.00
2022-10-02T02:34:41.629Z,100.00
2022-10-02T02:37:46.691Z,100.00
2022-10-02T02:40:50.267Z,100.00
2022-10-02T02:44:00.432Z,100.00
2022-10-02T02:47:08.873Z,100.00
2022-10-02T02:50:15.798Z,100.00
2022-10-02T02:53:22.168Z,100.00
2022-10-02T02:56:27.969Z,100.00
2022-10-02T02:59:33.508Z,100.00
2022-10-02T03:02:36.473Z,100.00
2022-10-02T03:05:45.492Z,100.00
2022-10-02T03:08:51.553Z,100.00
2022-10-02T03:12:02.363Z,100.00
2022-10-02T03:15:25.430Z,100.00
2022-10-02T03:18:39.725Z,100.00
2022-10-02T03:21:51.896Z,100.00
2022-10-02T03:25:01.367Z,100.00
2022-10-02T03:28:08.765Z,100.00
2022-10-02T03:31:15.441Z,100.00
2022-10-02T03:34:18.937Z,100.00
2022-10-02T03:37:22.074Z,100.00
2022-10-02T03:40:26.104Z,100.00
2022-10-02T03:43:31.161Z,100.00
2022-10-02T03:46:35.294Z,100.00
2022-10-02T03:49:38.007Z,100.00
2022-10-02T03:52:41.455Z,100.00
2022-10-02T03:55:47.678Z,100.00
2022-10-02T03:58:54.247Z,100.00
2022-10-02T04:02:01.158Z,100.00
2022-10-02T04:05:12.506Z,100.00
2022-10-02T04:08:19.463Z,100.00
2022-10-02T04:11:30.151Z,100.00
2022-10-02T04:14:39.195Z,100.00
2022-10-02T04:17:48.774Z,100.00
2022-10-02T04:20:56.021Z,100.00
2022-10-02T04:24:05.355Z,100.00
2022-10-02T04:27:16.637Z,100.00
2022-10-02T04:30:20.746Z,100.00
2022-10-02T04:33:26.583Z,100.00
2022-10-02T04:36:43.210Z,100.00
2022-10-02T04:39:57.862Z,100.00
2022-10-02T04:43:17.117Z,100.00
2022-10-02T04:46:59.180Z,100.00
2022-10-02T04:50:18.021Z,100.00
2022-10-02T04:53:33.577Z,100.00
2022-10-02T04:56:53.382Z,100.00
2022-10-02T05:00:07.224Z,100.00
2022-10-02T05:03:32.937Z,100.00
2022-10-02T05:06:49.978Z,100.00
2022-10-02T05:10:01.763Z,100.00
2022-10-02T05:13:16.177Z,100.00
2022-10-02T05:16:34.127Z,100.00
2022-10-02T05:19:57.125Z,100.00
2022-10-02T05:23:18.762Z,100.00
2022-10-02T05:26:45.222Z,100.00
2022-10-02T05:30:10.829Z,100.00
2022-10-02T05:33:33.057Z,100.00
2022-10-02T05:36:50.474Z,100.00
2022-10-02T05:40:00.565Z,100.00
2022-10-02T05:43:07.235Z,100.00
2022-10-02T05:46:15.491Z,100.00
2022-10-02T05:49:21.437Z,100.00
2022-10-02T05:52:29.019Z,100.00
2022-10-02T05:55:38.798Z,100.00
2022-10-02T05:58:51.352Z,100.00
2022-10-02T06:01:59.164Z,100.00
2022-10-02T06:05:05.866Z,100.00
2022-10-02T06:08:14.560Z,100.00
2022-10-02T06:11:24.018Z,100.00
2022-10-02T06:14:32.034Z,100.00
2022-10-02T06:17:39.249Z,100.00
2022-10-02T06:20:47.433Z,100.00
2022-10-02T06:23:54.499Z,100.00
2022-10-02T06:27:03.273Z,100.00
2022-10-02T06:30:07.743Z,100.00
2022-10-02T06:33:16.885Z,100.00
2022-10-02T06:37:02.699Z,100.00
2022-10-02T06:40:22.359Z,100.00
2022-10-02T06:43:42.119Z,100.00
2022-10-02T06:46:57.843Z,100.00
2022-10-02T06:50:16.028Z,100.00
2022-10-02T06:53:38.182Z,100.00
2022-10-02T06:56:53.530Z,100.00
2022-10-02T07:00:05.612Z,100.00
2022-10-02T07:03:27.157Z,100.00
2022-10-02T07:06:46.859Z,100.00
2022-10-02T07:10:17.032Z,100.00
2022-10-02T07:13:34.222Z,100.00
2022-10-02T07:17:01.470Z,100.00
2022-10-02T07:20:32.169Z,100.00
2022-10-02T07:23:45.481Z,100.00
2022-10-02T07:26:54.868Z,100.00
2022-10-02T07:30:02.943Z,100.00
2022-10-02T07:33:15.197Z,100.00
2022-10-02T07:36:29.529Z,100.00
2022-10-02T07:39:46.112Z,100.00
2022-10-02T07:43:12.562Z,100.00
2022-10-02T07:46:19.943Z,100.00
2022-10-02T07:49:38.103Z,100.00
2022-10-02T07:52:47.806Z,100.00
2022-10-02T07:55:53.653Z,100.00
2022-10-02T07:59:00.737Z,100.00
2022-10-02T08:02:16.532Z,100.00
2022-10-02T08:05:24.405Z,100.00
2022-10-02T08:08:32.734Z,100.00
2022-10-02T08:11:43.303Z,100.00
2022-10-02T08:14:53.952Z,100.00
2022-10-02T08:18:16.402Z,100.00
2022-10-02T08:21:27.040Z,100.00
2022-10-02T08:24:37.286Z,100.00
2022-10-02T08:27:52.602Z,100.00
2022-10-02T08:30:55.108Z,100.00
2022-10-02T08:33:58.450Z,100.00
2022-10-02T08:37:13.338Z,100.00
2022-10-02T08:40:46.799Z,100.00
2022-10-02T08:44:22.004Z,100.00
2022-10-02T08:48:05.268Z,100.00
2022-10-02T08:51:40.753Z,100.00
2022-10-02T08:55:35.355Z,100.00
2022-10-02T08:59:21.313Z,100.00
2022-10-02T09:03:09.438Z,100.00
2022-10-02T09:06:44.930Z,100.00
2022-10-02T09:10:28.199Z,100.00
2022-10-02T09:13:51.774Z,100.00
2022-10-02T09:17:14.550Z,100.00
2022-10-02T09:20:42.157Z,100.00
2022-10-02T09:24:30.889Z,100.00
2022-10-02T09:28:14.909Z,100.00
2022-10-02T09:31:50.739Z,100.00
2022-10-02T09:35:40.186Z,100.00
2022-10-02T09:39:10.819Z,100.00
2022-10-02T09:42:49.238Z,100.00
2022-10-02T09:46:21.682Z,100.00
2022-10-02T09:49:47.492Z,100.00
2022-10-02T09:53:28.758Z,100.00
2022-10-02T09:57:00.887Z,100.00
2022-10-02T10:00:19.982Z,100.00
2022-10-02T10:03:48.970Z,100.00
2022-10-02T10:07:17.280Z,100.00
2022-10-02T10:10:52.369Z,100.00
2022-10-02T10:14:12.654Z,100.00
2022-10-02T10:18:00.491Z,100.00
2022-10-02T10:21:29.402Z,100.00
2022-10-02T10:24:59.817Z,100.00
2022-10-02T10:28:39.390Z,100.00
2022-10-02T10:32:35.607Z,97.29
2022-10-02T10:35:53.786Z,92.04
2022-10-02T10:39:04.917Z,87.52
2022-10-02T10:43:06.520Z,84.01
2022-10-02T10:46:33.682Z,84.61
2022-10-02T10:50:02.202Z,79.94
2022-10-02T10:53:59.588Z,79.87
2022-10-02T10:57:13.066Z,80.07
2022-10-02T11:00:24.680Z,72.73
2022-10-02T11:03:48.575Z,77.23
2022-10-02T11:07:07.783Z,74.94
2022-10-02T11:10:25.856Z,77.13
2022-10-02T11:13:51.233Z,74.82
2022-10-02T11:17:22.037Z,71.39
2022-10-02T11:20:47.957Z,77.83
2022-10-02T11:24:13.486Z,82.39
2022-10-02T11:27:50.438Z,82.74
2022-10-02T11:31:07.151Z,85.59
2022-10-02T11:34:45.858Z,85.06
2022-10-02T11:38:10.498Z,83.95
2022-10-02T11:41:32.063Z,85.56
2022-10-02T11:44:48.263Z,77.33
2022-10-02T11:48:12.320Z,74.72
2022-10-02T11:51:33.704Z,74.21
2022-10-02T11:54:47.235Z,75.35
2022-10-02T11:58:04.231Z,79.26
2022-10-02T12:01:22.394Z,77.16
2022-10-02T12:04:40.587Z,76.75
2022-10-02T12:07:52.252Z,84.47
2022-10-02T12:11:03.015Z,82.57
2022-10-02T12:14:15.369Z,83.32
2022-10-02T12:17:55.422Z,79.92
2022-10-02T12:21:26.079Z,83.01
2022-10-02T12:24:58.414Z,81.05
2022-10-02T12:28:12.336Z,78.36
2022-10-02T12:31:22.051Z,80.36
2022-10-02T12:34:39.543Z,79.63
2022-10-02T12:37:51.125Z,83.67
2022-10-02T12:41:08.526Z,81.42
2022-10-02T12:45:11.581Z,83.57
2022-10-02T12:48:29.313Z,79.26
2022-10-02T12:51:41.397Z,67.60
2022-10-02T12:55:18.213Z,64.03
2022-10-02T12:58:27.636Z,62.87
2022-10-02T13:02:06.103Z,63.07
2022-10-02T13:05:44.645Z,60.39
2022-10-02T13:09:09.013Z,57.31
2022-10-02T13:12:20.983Z,57.83
2022-10-02T13:15:35.757Z,59.24
2022-10-02T13:18:58.787Z,58.58
2022-10-02T13:22:10.829Z,58.22
2022-10-02T13:25:26.257Z,56.73
2022-10-02T13:28:57.517Z,56.58
2022-10-02T13:32:12.938Z,60.93
2022-10-02T13:35:38.342Z,66.59
2022-10-02T13:38:59.736Z,69.31
2022-10-02T13:42:21.208Z,70.21
2022-10-02T13:45:32.978Z,68.87
2022-10-02T13:48:46.720Z,71.18
2022-10-02T13:52:01.178Z,73.87
2022-10-02T13:55:18.429Z,69.33
2022-10-02T13:58:36.713Z,71.56
2022-10-02T14:01:50.725Z,73.08
2022-10-02T14:05:00.452Z,71.93
2022-10-02T14:08:24.164Z,74.50
2022-10-02T14:11:38.090Z,74.67
2022-10-02T14:14:56.239Z,78.52
2022-10-02T14:18:25.493Z,75.86
2022-10-02T14:21:32.336Z,76.16
2022-10-02T14:25:04.065Z,78.16
2022-10-02T14:28:26.672Z,80.02
2022-10-02T14:31:53.621Z,76.32
2022-10-02T14:35:12.133Z,78.36
2022-10-02T14:38:28.873Z,72.05
2022-10-02T14:42:04.798Z,72.55
2022-10-02T14:45:21.831Z,74.62
2022-10-02T14:48:39.556Z,75.71
2022-10-02T14:52:15.949Z,76.86
2022-10-02T14:55:44.067Z,77.35
2022-10-02T14:59:03.210Z,79.35
2022-10-02T15:02:25.058Z,77.06
2022-10-02T15:05:48.069Z,77.83
2022-10-02T15:08:55.769Z,79.28
2022-10-02T15:12:13.985Z,79.33
2022-10-02T15:15:24.959Z,80.56
2022-10-02T15:18:40.086Z,79.64
2022-10-02T15:21:48.154Z,80.54
2022-10-02T15:24:57.342Z,82.86
2022-10-02T15:28:35.189Z,81.38
2022-10-02T15:31:44.128Z,83.04
2022-10-02T15:34:54.515Z,82.12
2022-10-02T15:38:21.625Z,82.64
2022-10-02T15:41:41.463Z,83.22
2022-10-02T15:45:05.993Z,83.19
2022-10-02T15:48:28.893Z,84.51
2022-10-02T15:51:43.158Z,82.66
2022-10-02T15:54:55.034Z,83.58
2022-10-02T15:58:22.100Z,82.93
2022-10-02T16:01:43.793Z,84.06
2022-10-02T16:05:00.559Z,85.32
2022-10-02T16:08:30.790Z,85.97
2022-10-02T16:11:57.073Z,86.33
2022-10-02T16:15:14.055Z,87.52
2022-10-02T16:18:29.868Z,86.73
2022-10-02T16:22:00.270Z,87.12
2022-10-02T16:25:17.367Z,89.23
2022-10-02T16:28:32.699Z,86.34
2022-10-02T16:31:45.444Z,88.57
2022-10-02T16:35:11.145Z,87.23
2022-10-02T16:38:23.233Z,87.95
2022-10-02T16:41:38.215Z,89.43
2022-10-02T16:45:04.185Z,88.70
2022-10-02T16:48:13.618Z,89.87
2022-10-02T16:51:36.677Z,90.95
2022-10-02T16:54:47.840Z,91.11
2022-10-02T16:57:59.171Z,91.82
2022-10-02T17:01:07.148Z,92.31
2022-10-02T17:04:36.813Z,93.66
2022-10-02T17:07:53.807Z,95.28
2022-10-02T17:11:09.421Z,94.90
2022-10-02T17:14:18.984Z,96.68
2022-10-02T17:17:24.796Z,96.24
2022-10-02T17:20:32.430Z,95.98
2022-10-02T17:23:42.325Z,97.26
2022-10-02T17:26:51.369Z,97.17
2022-10-02T17:30:00.096Z,97.21
2022-10-02T17:33:08.247Z,97.02
2022-10-02T17:36:19.685Z,97.62
2022-10-02T17:39:34.858Z,98.71
2022-10-02T17:42:51.426Z,97.72
2022-10-02T17:46:02.707Z,97.95
2022-10-02T17:49:13.971Z,98.57
2022-10-02T17:52:45.996Z,98.85
2022-10-02T17:56:28.547Z,99.82
2022-10-02T18:00:02.865Z,100.00
2022-10-02T18:03:26.303Z,100.00
2022-10-02T18:06:38.030Z,100.00
2022-10-02T18:10:02.424Z,100.00
2022-10-02T18:13:19.198Z,100.00
2022-10-02T18:16:32.332Z,100.00
2022-10-02T18:19:49.641Z,100.00
2022-10-02T18:23:07.608Z,100.00
2022-10-02T18:26:24.343Z,100.00
2022-10-02T18:29:44.059Z,100.00
2022-10-02T18:33:15.156Z,100.00
2022-10-02T18:36:37.191Z,100.00
2022-10-02T18:39:44.705Z,100.00
2022-10-02T18:43:02.251Z,100.00
2022-10-02T18:46:15.862Z,100.00
2022-10-02T18:49:39.036Z,100.00
2022-10-02T18:53:10.077Z,100.00
2022-10-02T18:56:13.517Z,100.00
2022-10-02T18:59:30.025Z,100.00
2022-10-02T19:02:48.577Z,100.00
2022-10-02T19:05:56.239Z,100.00
2022-10-02T19:09:12.718Z,100.00
2022-10-02T19:12:18.577Z,100.00
2022-10-02T19:15:27.029Z,100.00
2022-10-02T19:18:32.792Z,100.00
2022-10-02T19:21:38.360Z,100.00
2022-10-02T19:24:44.810Z,100.00
2022-10-02T19:27:51.072Z,100.00
2022-10-02T19:30:57.384Z,100.00
2022-10-02T19:34:04.193Z,100.00
2022-10-02T19:37:08.239Z,100.00
2022-10-02T19:40:16.817Z,100.00
2022-10-02T19:43:24.344Z,100.00
2022-10-02T19:46:35.070Z,100.00
2022-10-02T19:49:41.437Z,100.00
2022-10-02T19:52:52.162Z,100.00
2022-10-02T19:55:57.378Z,100.00
2022-10-02T19:59:06.559Z,100.00
2022-10-02T20:02:17.792Z,100.00
2022-10-02T20:05:23.828Z,100.00
2022-10-02T20:08:31.629Z,100.00
2022-10-02T20:11:39.569Z,100.00
2022-10-02T20:14:47.305Z,100.00
2022-10-02T20:17:49.338Z,100.00
2022-10-02T20:20:56.726Z,100.00
2022-10-02T20:24:04.995Z,100.00
2022-10-02T20:27:15.593Z,100.00
2022-10-02T20:30:20.879Z,100.00
2022-10-02T20:33:28.067Z,100.00
2022-10-02T20:36:38.383Z,100.00
2022-10-02T20:39:48.126Z,100.00
2022-10-02T20:42:58.205Z,100.00
2022-10-02T20:46:24.642Z,100.00
2022-10-02T20:49:52.719Z,100.00
2022-10-02T20:53:29.103Z,100.00
2022-10-02T20:57:01.928Z,100.00
2022-10-02T21:00:11.927Z,100.00
2022-10-02T21:03:31.881Z,100.00
2022-10-02T21:06:52.094Z,100.00
2022-10-02T21:10:14.893Z,100.00
2022-10-02T21:13:47.503Z,100.00
2022-10-02T21:17:18.812Z,100.00
2022-10-02T21:21:01.762Z,100.00
2022-10-02T21:24:30.407Z,100.00
2022-10-02T21:27:59.634Z,100.00
2022-10-02T21:31:20.144Z,100.00
2022-10-02T21:34:36.389Z,100.00
2022-10-02T21:37:56.207Z,100.00
2022-10-02T21:41:48.505Z,100.00
2022-10-02T21:45:34.165Z,100.00
2022-10-02T21:49:21.183Z,100.00
2022-10-02T21:53:11.208Z,100.00
2022-10-02T21:56:40.022Z,100.00
2022-10-02T22:00:13.876Z,100.00
2022-10-02T22:03:46.403Z,100.00
2022-10-02T22:06:56.643Z,100.00
2022-10-02T22:10:04.289Z,100.00
2022-10-02T22:13:20.908Z,100.00
2022-10-02T22:16:36.479Z,100.00
2022-10-02T22:20:00.868Z,100.00
2022-10-02T22:23:20.864Z,100.00
2022-10-02T22:26:40.231Z,100.00
2022-10-02T22:29:47.694Z,100.00
2022-10-02T22:33:17.277Z,100.00
2022-10-02T22:36:55.857Z,100.00
2022-10-02T22:40:05.943Z,100.00
2022-10-02T22:43:10.710Z,100.00
2022-10-02T22:46:25.609Z,100.00
2022-10-02T22:49:34.088Z,100.00
2022-10-02T22:52:47.265Z,100.00
2022-10-02T22:55:54.410Z,100.00
2022-10-02T22:59:06.538Z,100.00
2022-10-02T23:02:12.972Z,100.00
2022-10-02T23:05:24.446Z,100.00
2022-10-02T23:08:34.322Z,100.00
2022-10-02T23:11:44.940Z,100.00
2022-10-02T23:15:00.282Z,100.00
2022-10-02T23:18:07.288Z,100.00
2022-10-02T23:21:24.153Z,100.00
2022-10-02T23:24:32.234Z,100.00
2022-10-02T23:27:43.534Z,100.00
2022-10-02T23:30:50.252Z,100.00
2022-10-02T23:33:59.699Z,100.00
2022-10-02T23:37:13.595Z,100.00
2022-10-02T23:40:43.793Z,100.00
2022-10-02T23:43:55.489Z,100.00
2022-10-02T23:47:08.076Z,100.00
2022-10-02T23:50:22.684Z,100.00
2022-10-02T23:53:42.881Z,100.00
2022-10-02T23:57:05.468Z,100.00
