createdAt,value
2022-09-07T00:01:14.000Z,63.6
2022-09-07T00:02:30.000Z,63.7
2022-09-07T00:03:47.000Z,63.5
2022-09-07T00:05:03.000Z,63.4
2022-09-07T00:06:19.000Z,63.4
2022-09-07T00:07:35.000Z,63.2
2022-09-07T00:08:50.000Z,63.2
2022-09-07T00:10:07.000Z,63.2
2022-09-07T00:11:23.000Z,63.1
2022-09-07T00:12:39.000Z,62.9
2022-09-07T00:15:11.000Z,63.3
2022-09-07T00:16:28.000Z,63.2
2022-09-07T00:17:44.000Z,63
2022-09-07T00:18:59.000Z,62.9
2022-09-07T00:20:14.000Z,62.7
2022-09-07T00:21:29.000Z,62.5
2022-09-07T00:22:45.000Z,62.4
2022-09-07T00:24:00.000Z,62.5
2022-09-07T00:25:15.000Z,62.4
2022-09-07T00:26:31.000Z,62.4
2022-09-07T00:27:47.000Z,62.7
2022-09-07T00:29:04.000Z,63.1
2022-09-07T00:30:20.000Z,63.2
2022-09-07T00:31:36.000Z,63.3
2022-09-07T00:32:52.000Z,63.4
2022-09-07T00:34:08.000Z,63.5
2022-09-07T00:35:25.000Z,63.9
2022-09-07T00:36:41.000Z,64.8
2022-09-07T00:37:57.000Z,64.9
2022-09-07T00:39:13.000Z,65.2
2022-09-07T00:40:29.000Z,65.1
2022-09-07T00:41:45.000Z,65.6
2022-09-07T00:43:01.000Z,65.7
2022-09-07T00:44:17.000Z,66.4
2022-09-07T00:45:33.000Z,67.3
2022-09-07T00:46:49.000Z,68.1
2022-09-07T00:48:06.000Z,67.6
2022-09-07T00:49:22.000Z,68.3
2022-09-07T00:50:37.000Z,68.9
2022-09-07T00:53:08.000Z,70
2022-09-07T00:54:25.000Z,70.2
2022-09-07T00:55:41.000Z,70.8
2022-09-07T00:56:57.000Z,71
2022-09-07T00:58:13.000Z,71
2022-09-07T00:59:29.000Z,71.5
2022-09-07T01:00:46.000Z,71.6
2022-09-07T01:02:02.000Z,71.2
2022-09-07T01:03:18.000Z,71.5
2022-09-07T01:05:50.000Z,72
2022-09-07T01:07:07.000Z,71.7
2022-09-07T01:08:22.000Z,71.2
2022-09-07T01:09:38.000Z,70.9
2022-09-07T01:10:54.000Z,71
2022-09-07T01:12:10.000Z,71.6
2022-09-07T01:13:27.000Z,71.8
2022-09-07T01:14:43.000Z,71.4
2022-09-07T01:15:59.000Z,71.3
2022-09-07T01:17:15.000Z,71.6
2022-09-07T01:18:31.000Z,71.7
2022-09-07T01:19:47.000Z,71.4
2022-09-07T01:21:02.000Z,71.2
2022-09-07T01:22:17.000Z,71.3
2022-09-07T01:23:32.000Z,71.4
2022-09-07T01:24:47.000Z,71.5
2022-09-07T01:26:03.000Z,71.6
2022-09-07T01:27:19.000Z,71.9
2022-09-07T01:28:35.000Z,72
2022-09-07T01:29:51.000Z,71.7
2022-09-07T01:31:07.000Z,71.3
2022-09-07T01:32:24.000Z,71.4
2022-09-07T01:33:40.000Z,71.7
2022-09-07T01:34:56.000Z,72.2
2022-09-07T01:36:12.000Z,72.5
2022-09-07T01:37:28.000Z,72.6
2022-09-07T01:38:45.000Z,72.9
2022-09-07T01:40:01.000Z,73.3
2022-09-07T01:41:17.000Z,73.7
2022-09-07T01:42:32.000Z,73.5
2022-09-07T01:43:48.000Z,73.7
2022-09-07T01:45:05.000Z,74.5
2022-09-07T01:46:21.000Z,74.2
2022-09-07T01:47:37.000Z,74.5
2022-09-07T01:48:53.000Z,74.3
2022-09-07T01:50:09.000Z,74.5
2022-09-07T01:51:24.000Z,74.7
2022-09-07T01:52:40.000Z,74.5
2022-09-07T01:53:55.000Z,74.8
2022-09-07T01:55:10.000Z,75
2022-09-07T01:56:26.000Z,75
2022-09-07T01:57:43.000Z,74.8
2022-09-07T01:58:59.000Z,74.7
2022-09-07T02:00:15.000Z,74.7
2022-09-07T02:01:31.000Z,74.5
2022-09-07T02:02:47.000Z,74.7
2022-09-07T02:04:03.000Z,74.7
2022-09-07T02:05:20.000Z,74.4
2022-09-07T02:06:36.000Z,74.8
2022-09-07T02:07:52.000Z,74.8
2022-09-07T02:09:08.000Z,75
2022-09-07T02:10:24.000Z,74.7
2022-09-07T02:11:40.000Z,75.7
2022-09-07T02:12:56.000Z,76.1
2022-09-07T02:14:12.000Z,76
2022-09-07T02:15:28.000Z,76.2
2022-09-07T02:16:44.000Z,76.2
2022-09-07T02:18:01.132Z,76
2022-09-07T02:19:17.000Z,75.8
2022-09-07T02:20:32.000Z,75.7
2022-09-07T02:21:47.000Z,75.5
2022-09-07T02:23:03.000Z,76
2022-09-07T02:24:19.000Z,76
2022-09-07T02:25:34.000Z,76.3
2022-09-07T02:26:50.000Z,76.3
2022-09-07T02:28:06.000Z,76.3
2022-09-07T02:29:22.000Z,76.3
2022-09-07T02:30:39.000Z,76.5
2022-09-07T02:31:55.000Z,76.2
2022-09-07T02:33:11.000Z,76
2022-09-07T02:34:27.000Z,76.3
2022-09-07T02:35:43.000Z,76.3
2022-09-07T02:37:00.000Z,76.3
2022-09-07T02:38:16.000Z,76.2
2022-09-07T02:39:32.000Z,76.3
2022-09-07T02:40:48.000Z,76.3
2022-09-07T02:42:03.000Z,76.2
2022-09-07T02:43:20.000Z,77.3
2022-09-07T02:44:36.000Z,77.5
2022-09-07T02:45:52.000Z,78.1
2022-09-07T02:47:08.000Z,78.1
2022-09-07T02:48:24.000Z,78.1
2022-09-07T02:49:41.000Z,78.2
2022-09-07T02:50:56.000Z,78.4
2022-09-07T02:52:11.000Z,78.5
2022-09-07T02:53:26.000Z,78.8
2022-09-07T02:54:41.000Z,78
2022-09-07T02:55:58.000Z,77.7
2022-09-07T02:57:14.000Z,77
2022-09-07T02:59:46.000Z,77.2
2022-09-07T03:01:02.000Z,77.9
2022-09-07T03:02:19.000Z,78.1
2022-09-07T03:03:35.000Z,79
2022-09-07T03:04:51.000Z,79.2
2022-09-07T03:06:07.000Z,79.7
2022-09-07T03:07:23.000Z,80
2022-09-07T03:08:40.000Z,80.7
2022-09-07T03:09:56.000Z,81
2022-09-07T03:11:11.000Z,81.5
2022-09-07T03:12:27.000Z,81.3
2022-09-07T03:13:43.000Z,81.3
2022-09-07T03:15:00.000Z,81.3
2022-09-07T03:16:16.000Z,81.5
2022-09-07T03:17:32.000Z,81.7
2022-09-07T03:18:48.000Z,82
2022-09-07T03:20:04.000Z,82.4
2022-09-07T03:21:20.000Z,82.3
2022-09-07T03:22:35.000Z,82.4
2022-09-07T03:23:50.000Z,82.4
2022-09-07T03:25:05.000Z,82.4
2022-09-07T03:26:21.000Z,82.2
2022-09-07T03:27:38.000Z,82.5
2022-09-07T03:28:54.000Z,82.8
2022-09-07T03:30:10.000Z,82.4
2022-09-07T03:31:26.000Z,83.3
2022-09-07T03:32:42.000Z,83.2
2022-09-07T03:33:59.000Z,83.5
2022-09-07T03:35:15.000Z,83.6
2022-09-07T03:36:31.000Z,83.5
2022-09-07T03:37:47.000Z,83.4
2022-09-07T03:39:03.000Z,83.5
2022-09-07T03:40:19.000Z,83.4
2022-09-07T03:41:35.000Z,83
2022-09-07T03:42:51.000Z,82.9
2022-09-07T03:44:07.000Z,82.8
2022-09-07T03:45:23.000Z,82.8
2022-09-07T03:46:39.000Z,83
2022-09-07T03:47:56.000Z,82.8
2022-09-07T03:49:12.000Z,82.7
2022-09-07T03:50:27.000Z,82.5
2022-09-07T03:51:42.000Z,82.2
2022-09-07T03:52:58.000Z,82.1
2022-09-07T03:54:15.000Z,81.7
2022-09-07T03:55:31.000Z,81.4
2022-09-07T03:56:47.000Z,81.4
2022-09-07T03:58:03.000Z,81.3
2022-09-07T03:59:19.000Z,81
2022-09-07T04:00:36.000Z,81.4
2022-09-07T04:03:08.000Z,82.5
2022-09-07T04:04:24.000Z,83.2
2022-09-07T04:05:40.000Z,83.9
2022-09-07T04:06:57.000Z,84.5
2022-09-07T04:08:12.000Z,85.2
2022-09-07T04:09:28.000Z,85.1
2022-09-07T04:10:44.000Z,84.6
2022-09-07T04:12:00.000Z,83.8
2022-09-07T04:13:17.000Z,83.3
2022-09-07T04:15:49.000Z,82.9
2022-09-07T04:17:04.000Z,82.8
2022-09-07T04:18:19.000Z,83.1
2022-09-07T04:19:36.000Z,83.5
2022-09-07T04:20:52.000Z,83.5
2022-09-07T04:22:08.000Z,83.3
2022-09-07T04:23:23.000Z,83.5
2022-09-07T04:24:38.000Z,83.6
2022-09-07T04:25:55.000Z,83.7
2022-09-07T04:28:27.000Z,83.8
2022-09-07T04:29:43.705Z,84.2
2022-09-07T04:30:59.000Z,84.5
2022-09-07T04:32:16.000Z,84.9
2022-09-07T04:33:32.000Z,84.9
2022-09-07T04:34:48.000Z,84.9
2022-09-07T04:36:04.000Z,84.6
2022-09-07T04:37:20.000Z,84.7
2022-09-07T04:38:37.000Z,84.8
2022-09-07T04:39:53.000Z,84.7
2022-09-07T04:41:08.000Z,84.9
2022-09-07T04:42:24.000Z,85.1
2022-09-07T04:43:40.000Z,84.8
2022-09-07T04:44:57.000Z,84.4
2022-09-07T04:46:13.000Z,84.2
2022-09-07T04:47:29.000Z,83.9
2022-09-07T04:48:45.000Z,83.8
2022-09-07T04:50:01.000Z,83.8
2022-09-07T04:51:17.000Z,83.7
2022-09-07T04:52:32.000Z,83.5
2022-09-07T04:53:48.000Z,83.5
2022-09-07T04:55:03.000Z,83.4
2022-09-07T04:56:18.000Z,83.3
2022-09-07T04:57:35.000Z,83
2022-09-07T04:58:51.000Z,83
2022-09-07T05:00:07.000Z,83.3
2022-09-07T05:01:23.000Z,84.5
2022-09-07T05:02:39.000Z,85.7
2022-09-07T05:03:56.000Z,86.5
2022-09-07T05:05:12.000Z,86.7
2022-09-07T05:06:28.000Z,86.5
2022-09-07T05:07:44.000Z,86.4
2022-09-07T05:09:00.000Z,86.6
2022-09-07T05:10:16.000Z,86.7
2022-09-07T05:11:33.000Z,86.4
2022-09-07T05:12:48.000Z,86.1
2022-09-07T05:14:04.000Z,85.7
2022-09-07T05:15:20.000Z,85.7
2022-09-07T05:16:36.000Z,85.5
2022-09-07T05:17:53.000Z,85.3
2022-09-07T05:19:09.000Z,85
2022-09-07T05:20:25.000Z,84.8
2022-09-07T05:21:40.000Z,84.8
2022-09-07T05:22:55.000Z,84.6
2022-09-07T05:24:11.000Z,84.4
2022-09-07T05:25:26.000Z,84.3
2022-09-07T05:26:42.000Z,84
2022-09-07T05:27:58.000Z,83.8
2022-09-07T05:29:14.000Z,84
2022-09-07T05:30:31.000Z,83.8
2022-09-07T05:31:47.000Z,83.5
2022-09-07T05:33:03.000Z,83.2
2022-09-07T05:34:19.000Z,83
2022-09-07T05:35:35.000Z,83
2022-09-07T05:36:52.000Z,83.1
2022-09-07T05:38:08.000Z,83
2022-09-07T05:39:24.000Z,82.9
2022-09-07T05:40:40.000Z,82.8
2022-09-07T05:41:55.000Z,82.6
2022-09-07T05:44:28.000Z,82.1
2022-09-07T05:45:44.000Z,81.8
2022-09-07T05:47:00.000Z,81.6
2022-09-07T05:48:16.000Z,81.2
2022-09-07T05:49:33.000Z,80.7
2022-09-07T05:50:49.000Z,80.5
2022-09-07T05:52:04.000Z,80.3
2022-09-07T05:53:19.000Z,80.2
2022-09-07T05:54:34.000Z,80.2
2022-09-07T05:57:06.000Z,80.9
2022-09-07T05:58:22.000Z,81.2
2022-09-07T05:59:38.000Z,81.3
2022-09-07T06:00:54.000Z,81.2
2022-09-07T06:02:11.000Z,81.5
2022-09-07T06:03:27.000Z,81.3
2022-09-07T06:04:43.000Z,80.9
2022-09-07T06:05:59.000Z,80.5
2022-09-07T06:07:15.000Z,80.5
2022-09-07T06:08:32.000Z,80.2
2022-09-07T06:09:48.000Z,79.7
2022-09-07T06:11:04.000Z,78.6
2022-09-07T06:13:35.000Z,74.5
2022-09-07T06:14:52.000Z,73.8
2022-09-07T06:16:08.000Z,73.5
2022-09-07T06:17:24.000Z,73
2022-09-07T06:18:40.000Z,72.6
2022-09-07T06:19:56.000Z,72.4
2022-09-07T06:22:29.000Z,70.9
2022-09-07T06:23:45.000Z,70.6
2022-09-07T06:25:01.000Z,69.5
2022-09-07T06:26:17.000Z,67.7
2022-09-07T06:27:34.000Z,66.5
2022-09-07T06:28:49.000Z,66.9
2022-09-07T06:30:05.000Z,67.2
2022-09-07T06:31:21.000Z,67.7
2022-09-07T06:32:37.000Z,68.9
2022-09-07T06:35:10.000Z,67.5
2022-09-07T06:36:25.000Z,66.3
2022-09-07T06:37:40.000Z,65
2022-09-07T06:38:56.000Z,64.2
2022-09-07T06:40:13.000Z,63.7
2022-09-07T06:41:29.000Z,63.7
2022-09-07T06:42:45.000Z,64.2
2022-09-07T06:44:01.000Z,63.7
2022-09-07T06:45:17.000Z,63.1
2022-09-07T06:46:34.000Z,61.6
2022-09-07T06:47:50.000Z,60.9
2022-09-07T06:49:06.000Z,60.4
2022-09-07T06:50:21.000Z,60
2022-09-07T06:51:36.000Z,60
2022-09-07T06:52:53.000Z,60.4
2022-09-07T06:54:09.000Z,60.6
2022-09-07T06:55:25.000Z,60.9
2022-09-07T06:56:40.000Z,60.9
2022-09-07T06:57:56.000Z,60.8
2022-09-07T06:59:13.000Z,61.7
2022-09-07T07:00:29.000Z,63
2022-09-07T07:01:45.000Z,64.1
2022-09-07T07:03:01.000Z,64.7
2022-09-07T07:04:17.000Z,62.8
2022-09-07T07:05:34.000Z,61.8
2022-09-07T07:06:50.000Z,60.7
2022-09-07T07:08:06.000Z,59.9
2022-09-07T07:09:22.000Z,59.7
2022-09-07T07:10:38.000Z,60.6
2022-09-07T07:11:55.000Z,61.9
2022-09-07T07:13:10.000Z,62.9
2022-09-07T07:14:26.000Z,63.4
2022-09-07T07:15:42.000Z,64.1
2022-09-07T07:16:57.000Z,65
2022-09-07T07:18:13.000Z,65.8
2022-09-07T07:19:28.000Z,66.8
2022-09-07T07:20:43.000Z,67.5
2022-09-07T07:21:59.000Z,67.9
2022-09-07T07:23:15.000Z,68.4
2022-09-07T07:24:32.000Z,68.7
2022-09-07T07:25:48.000Z,69.5
2022-09-07T07:27:04.000Z,69.3
2022-09-07T07:28:20.000Z,69
2022-09-07T07:29:36.000Z,69.1
2022-09-07T07:30:53.000Z,69.5
2022-09-07T07:32:09.000Z,69.8
2022-09-07T07:33:25.000Z,69.9
2022-09-07T07:34:41.000Z,70.2
2022-09-07T07:35:57.000Z,70.5
2022-09-07T07:37:13.000Z,70.2
2022-09-07T07:38:29.000Z,70
2022-09-07T07:39:45.000Z,69.7
2022-09-07T07:41:01.000Z,70.1
2022-09-07T07:42:17.000Z,69.8
2022-09-07T07:43:34.000Z,69
2022-09-07T07:44:50.000Z,67.6
2022-09-07T07:46:05.000Z,64.8
2022-09-07T07:47:20.000Z,62.2
2022-09-07T07:48:35.000Z,58
2022-09-07T07:49:51.000Z,56.4
2022-09-07T07:51:07.000Z,57.3
2022-09-07T07:52:23.000Z,55.7
2022-09-07T07:53:39.000Z,56.6
2022-09-07T07:54:55.000Z,57.5
2022-09-07T07:56:12.000Z,58.5
2022-09-07T07:57:28.000Z,59.8
2022-09-07T07:58:44.000Z,61.9
2022-09-07T08:00:00.000Z,63.1
2022-09-07T08:01:16.000Z,64.6
2022-09-07T08:02:33.000Z,65.3
2022-09-07T08:03:49.000Z,66.2
2022-09-07T08:05:05.000Z,66.9
2022-09-07T08:06:20.000Z,67.8
2022-09-07T08:07:36.000Z,68.2
2022-09-07T08:08:53.000Z,68.1
2022-09-07T08:10:09.000Z,69
2022-09-07T08:11:25.000Z,70.2
2022-09-07T08:12:41.000Z,70.7
2022-09-07T08:13:57.000Z,71
2022-09-07T08:16:29.000Z,70.9
2022-09-07T08:17:45.000Z,70.8
2022-09-07T08:19:00.000Z,70.8
2022-09-07T08:20:15.000Z,70.9
2022-09-07T08:21:32.000Z,71
2022-09-07T08:22:48.000Z,70.9
2022-09-07T08:24:04.000Z,71.8
2022-09-07T08:25:20.000Z,72.1
2022-09-07T08:26:36.000Z,72
2022-09-07T08:27:53.000Z,72.1
2022-09-07T08:29:09.000Z,72
2022-09-07T08:30:25.000Z,72.8
2022-09-07T08:31:41.000Z,73
2022-09-07T08:32:57.000Z,73.4
2022-09-07T08:34:14.000Z,73.2
2022-09-07T08:35:30.000Z,73.4
2022-09-07T08:36:46.000Z,73.2
2022-09-07T08:38:01.000Z,72.7
2022-09-07T08:39:17.000Z,72.4
2022-09-07T08:40:34.000Z,72.1
2022-09-07T08:41:50.000Z,71.9
2022-09-07T08:43:06.000Z,71.4
2022-09-07T08:44:22.000Z,71.5
2022-09-07T08:45:38.000Z,71.6
2022-09-07T08:46:54.000Z,71.3
2022-09-07T08:48:09.000Z,71.2
2022-09-07T08:49:24.000Z,71.2
2022-09-07T08:50:39.000Z,71.3
2022-09-07T08:51:54.000Z,71.4
2022-09-07T08:53:10.000Z,71
2022-09-07T08:54:26.000Z,70.6
2022-09-07T08:55:42.000Z,71.3
2022-09-07T08:56:58.000Z,71.3
2022-09-07T08:58:14.000Z,71
2022-09-07T08:59:31.000Z,70.9
2022-09-07T09:00:47.000Z,71.3
2022-09-07T09:02:03.000Z,70.8
2022-09-07T09:03:19.000Z,71.3
2022-09-07T09:04:35.000Z,71.3
2022-09-07T09:05:52.000Z,70.9
2022-09-07T09:07:08.000Z,70.7
2022-09-07T09:08:24.000Z,70.5
2022-09-07T09:09:39.000Z,70.2
2022-09-07T09:10:55.000Z,69.9
2022-09-07T09:12:12.000Z,69.1
2022-09-07T09:13:28.000Z,68.8
2022-09-07T09:14:44.000Z,68.1
2022-09-07T09:16:00.000Z,67.6
2022-09-07T09:17:16.000Z,67.2
2022-09-07T09:18:32.000Z,67.6
2022-09-07T09:19:47.000Z,67.6
2022-09-07T09:21:02.000Z,67
2022-09-07T09:22:17.000Z,66.4
2022-09-07T09:23:33.000Z,66.8
2022-09-07T09:24:50.000Z,66.8
2022-09-07T09:26:06.000Z,66.6
2022-09-07T09:27:22.000Z,66.7
2022-09-07T09:28:38.000Z,67.2
2022-09-07T09:29:54.000Z,67
2022-09-07T09:31:11.000Z,67.1
2022-09-07T09:32:27.000Z,67.3
2022-09-07T09:33:43.000Z,67.7
2022-09-07T09:34:59.000Z,68
2022-09-07T09:36:15.000Z,68.4
2022-09-07T09:37:32.000Z,68.5
2022-09-07T09:38:47.000Z,69
2022-09-07T09:40:03.000Z,69.2
2022-09-07T09:41:19.000Z,69.5
2022-09-07T09:42:35.000Z,69.3
2022-09-07T09:43:52.000Z,69.4
2022-09-07T09:45:08.000Z,69.4
2022-09-07T09:46:24.000Z,69.5
2022-09-07T09:47:39.000Z,69.3
2022-09-07T09:48:54.000Z,68.8
2022-09-07T09:50:10.000Z,68.3
2022-09-07T09:51:25.000Z,68.2
2022-09-07T09:52:41.000Z,68.1
2022-09-07T09:53:57.000Z,68
2022-09-07T09:56:30.000Z,68.1
2022-09-07T09:57:46.000Z,68.6
2022-09-07T09:59:02.000Z,69.1
2022-09-07T10:00:18.000Z,69.5
2022-09-07T10:01:34.000Z,69.7
2022-09-07T10:02:51.000Z,69.6
2022-09-07T10:04:07.000Z,69.6
2022-09-07T10:05:23.000Z,69.4
2022-09-07T10:06:39.000Z,69.5
2022-09-07T10:07:54.000Z,69.5
2022-09-07T10:09:11.000Z,69.5
2022-09-07T10:10:27.000Z,69.3
2022-09-07T10:11:43.000Z,69
2022-09-07T10:12:59.000Z,68.8
2022-09-07T10:14:15.000Z,68.8
2022-09-07T10:15:32.000Z,69.5
2022-09-07T10:16:48.000Z,71
2022-09-07T10:18:03.000Z,71.5
2022-09-07T10:19:18.000Z,71.8
2022-09-07T10:20:33.000Z,71.1
2022-09-07T10:23:05.000Z,71.5
2022-09-07T10:24:21.000Z,71.5
2022-09-07T10:25:37.000Z,70.8
2022-09-07T10:26:53.000Z,71.1
2022-09-07T10:28:10.000Z,71.5
2022-09-07T10:29:26.000Z,70.3
2022-09-07T10:30:42.000Z,70.8
2022-09-07T10:31:58.000Z,70
2022-09-07T10:33:14.000Z,69.8
2022-09-07T10:34:31.000Z,69.8
2022-09-07T10:35:47.000Z,70.2
2022-09-07T10:37:03.000Z,69.5
2022-09-07T10:38:18.000Z,69.5
2022-09-07T10:39:34.000Z,69.7
2022-09-07T10:40:51.000Z,69.5
2022-09-07T10:42:07.000Z,70.4
2022-09-07T10:43:23.000Z,70
2022-09-07T10:44:39.000Z,70.2
2022-09-07T10:45:55.000Z,70
2022-09-07T10:47:12.000Z,70.2
2022-09-07T10:48:27.000Z,70.3
2022-09-07T10:49:42.000Z,70
2022-09-07T10:50:57.000Z,70.5
2022-09-07T10:52:12.000Z,70.8
2022-09-07T10:53:29.000Z,70.2
2022-09-07T10:54:45.000Z,69.7
2022-09-07T10:56:01.000Z,69.5
2022-09-07T10:57:17.000Z,70
2022-09-07T10:58:33.000Z,69.8
2022-09-07T10:59:50.000Z,69.7
2022-09-07T11:01:06.000Z,69.8
2022-09-07T11:02:22.000Z,69.7
2022-09-07T11:03:38.000Z,69.5
2022-09-07T11:04:54.000Z,69.5
2022-09-07T11:06:11.000Z,69.4
2022-09-07T11:07:27.000Z,69.7
2022-09-07T11:08:42.000Z,69.5
2022-09-07T11:09:58.000Z,69.5
2022-09-07T11:11:13.000Z,69.7
2022-09-07T11:12:30.000Z,69.5
2022-09-07T11:13:46.000Z,70.1
2022-09-07T11:15:02.000Z,69.7
2022-09-07T11:16:18.000Z,69.4
2022-09-07T11:17:33.000Z,68.6
2022-09-07T11:18:49.000Z,67.8
2022-09-07T11:20:05.000Z,67.2
2022-09-07T11:21:20.000Z,67.1
2022-09-07T11:22:35.000Z,66.9
2022-09-07T11:23:51.000Z,66.8
2022-09-07T11:26:24.000Z,66.6
2022-09-07T11:27:40.000Z,66.9
2022-09-07T11:28:56.000Z,66.9
2022-09-07T11:30:12.000Z,66.4
2022-09-07T11:31:29.000Z,66.5
2022-09-07T11:32:45.000Z,66.5
2022-09-07T11:34:01.000Z,66.8
2022-09-07T11:35:17.000Z,66.7
2022-09-07T11:36:33.000Z,66.5
2022-09-07T11:37:50.000Z,66.2
2022-09-07T11:39:05.000Z,67
2022-09-07T11:40:21.000Z,67.4
2022-09-07T11:41:37.000Z,67.6
2022-09-07T11:42:53.000Z,67.7
2022-09-07T11:44:10.000Z,67.6
2022-09-07T11:45:26.000Z,67.6
2022-09-07T11:46:42.000Z,67.8
2022-09-07T11:47:58.000Z,67.7
2022-09-07T11:49:13.000Z,67.5
2022-09-07T11:50:29.000Z,67.5
2022-09-07T11:51:45.000Z,67.7
2022-09-07T11:53:01.000Z,67.7
2022-09-07T11:54:16.000Z,67.5
2022-09-07T11:55:31.000Z,67.5
2022-09-07T11:56:48.000Z,67.3
2022-09-07T11:58:04.000Z,67.4
2022-09-07T11:59:20.000Z,68.4
2022-09-07T12:00:36.000Z,68.8
2022-09-07T12:01:52.000Z,69.3
2022-09-07T12:03:09.000Z,69.1
2022-09-07T12:04:25.000Z,68.6
2022-09-07T12:05:41.000Z,67.8
2022-09-07T12:06:57.000Z,67.4
2022-09-07T12:08:13.000Z,67.2
2022-09-07T12:09:30.000Z,66.8
2022-09-07T12:10:46.000Z,66.6
2022-09-07T12:12:01.000Z,66.6
2022-09-07T12:13:17.000Z,66.8
2022-09-07T12:14:33.000Z,66.9
2022-09-07T12:15:50.000Z,66.8
2022-09-07T12:17:06.000Z,66.5
2022-09-07T12:18:22.000Z,66.7
2022-09-07T12:19:38.000Z,67.1
2022-09-07T12:20:53.000Z,67.2
2022-09-07T12:22:09.000Z,67.1
2022-09-07T12:23:24.000Z,67.1
2022-09-07T12:24:39.000Z,66.9
2022-09-07T12:25:55.000Z,66.7
2022-09-07T12:27:11.000Z,66.5
2022-09-07T12:29:44.000Z,66.1
2022-09-07T12:31:00.000Z,66
2022-09-07T12:32:16.000Z,66.1
2022-09-07T12:33:32.000Z,66.2
2022-09-07T12:34:49.000Z,66.2
2022-09-07T12:36:05.000Z,66.6
2022-09-07T12:37:21.000Z,66.7
2022-09-07T12:38:37.000Z,67
2022-09-07T12:39:53.000Z,67.2
2022-09-07T12:41:09.000Z,67.5
2022-09-07T12:42:25.000Z,67.8
2022-09-07T12:43:41.000Z,67.9
2022-09-07T12:44:57.000Z,68
2022-09-07T12:46:13.000Z,67.5
2022-09-07T12:47:30.000Z,67.2
2022-09-07T12:48:46.000Z,67.3
2022-09-07T12:50:02.000Z,67.3
2022-09-07T12:51:17.000Z,67
2022-09-07T12:52:32.000Z,67.6
2022-09-07T12:53:49.000Z,67.7
2022-09-07T12:55:05.000Z,67.9
2022-09-07T12:56:20.000Z,68.5
2022-09-07T12:57:36.000Z,68.9
2022-09-07T12:58:51.000Z,68.9
2022-09-07T13:00:08.000Z,69.2
2022-09-07T13:01:24.000Z,69.1
2022-09-07T13:02:40.000Z,69.2
2022-09-07T13:03:56.000Z,69
2022-09-07T13:05:12.000Z,68.3
2022-09-07T13:07:45.000Z,68
2022-09-07T13:09:01.000Z,68.1
2022-09-07T13:10:17.000Z,68
2022-09-07T13:11:33.000Z,68.3
2022-09-07T13:12:50.000Z,68.4
2022-09-07T13:14:06.000Z,68.4
2022-09-07T13:15:21.000Z,68.1
2022-09-07T13:16:37.000Z,68.1
2022-09-07T13:17:53.000Z,68.2
2022-09-07T13:19:10.000Z,68.4
2022-09-07T13:20:26.000Z,68.1
2022-09-07T13:21:42.000Z,67.9
2022-09-07T13:22:58.000Z,67.5
2022-09-07T13:24:13.000Z,66.9
2022-09-07T13:25:29.000Z,67.1
2022-09-07T13:26:45.000Z,67
2022-09-07T13:28:00.000Z,67.1
2022-09-07T13:29:15.000Z,67.3
2022-09-07T13:30:31.000Z,67.2
2022-09-07T13:33:04.000Z,67.1
2022-09-07T13:34:20.000Z,67.1
2022-09-07T13:35:36.000Z,67.3
2022-09-07T13:36:52.000Z,67.3
2022-09-07T13:38:09.000Z,67.2
2022-09-07T13:39:25.000Z,66.9
2022-09-07T13:40:41.000Z,66.9
2022-09-07T13:41:57.000Z,66.9
2022-09-07T13:43:13.000Z,66.8
2022-09-07T13:44:30.000Z,66.3
2022-09-07T13:45:45.000Z,66
2022-09-07T13:47:01.000Z,65.3
2022-09-07T13:48:17.000Z,65
2022-09-07T13:49:33.000Z,64.4
2022-09-07T13:50:50.000Z,64.3
2022-09-07T13:52:06.000Z,64.4
2022-09-07T13:53:22.000Z,64.7
2022-09-07T13:54:38.000Z,64.8
2022-09-07T13:55:53.000Z,64.6
2022-09-07T13:57:09.000Z,64.4
2022-09-07T13:58:25.000Z,64.4
2022-09-07T13:59:41.000Z,64.1
2022-09-07T14:00:56.000Z,63.9
2022-09-07T14:02:11.000Z,63.7
2022-09-07T14:03:28.000Z,63.6
2022-09-07T14:04:44.000Z,63.3
2022-09-07T14:06:00.000Z,63.2
2022-09-07T14:07:16.000Z,63.4
2022-09-07T14:08:32.000Z,63.5
2022-09-07T14:11:05.000Z,63.6
2022-09-07T14:12:21.000Z,63.2
2022-09-07T14:13:37.000Z,63.2
2022-09-07T14:14:53.000Z,62.6
2022-09-07T14:16:10.000Z,62.5
2022-09-07T14:17:26.000Z,62.3
2022-09-07T14:18:41.000Z,62.1
2022-09-07T14:19:57.000Z,62.4
2022-09-07T14:21:13.000Z,62.6
2022-09-07T14:22:30.000Z,62.9
2022-09-07T14:23:46.000Z,62.8
2022-09-07T14:25:02.000Z,62.9
2022-09-07T14:26:18.000Z,62.6
2022-09-07T14:27:34.000Z,62.8
2022-09-07T14:28:50.000Z,63.3
2022-09-07T14:30:06.000Z,63.8
2022-09-07T14:31:21.000Z,63.9
2022-09-07T14:32:37.000Z,64.2
2022-09-07T14:33:52.000Z,64.2
2022-09-07T14:36:24.000Z,63.4
2022-09-07T14:37:40.000Z,63.4
2022-09-07T14:38:56.000Z,63.1
2022-09-07T14:40:12.000Z,63.1
2022-09-07T14:41:29.000Z,63
2022-09-07T14:42:45.000Z,63
2022-09-07T14:44:01.000Z,62.9
2022-09-07T14:45:17.000Z,62.7
2022-09-07T14:46:33.000Z,62.8
2022-09-07T14:47:50.000Z,62.9
2022-09-07T14:49:06.000Z,62.9
2022-09-07T14:50:22.000Z,62.4
2022-09-07T14:51:37.000Z,62.5
2022-09-07T14:52:53.000Z,62.3
2022-09-07T14:54:09.000Z,62.4
2022-09-07T14:55:26.000Z,62.2
2022-09-07T14:56:42.000Z,62.2
2022-09-07T14:57:58.000Z,62.2
2022-09-07T14:59:14.000Z,62.1
2022-09-07T15:00:30.000Z,60.5
2022-09-07T15:01:46.000Z,60.4
2022-09-07T15:03:01.000Z,60.4
2022-09-07T15:04:17.000Z,60.3
2022-09-07T15:05:33.000Z,60.2
2022-09-07T15:06:49.000Z,60.4
2022-09-07T15:08:06.000Z,60.4
2022-09-07T15:09:22.000Z,60.6
2022-09-07T15:10:38.000Z,60.6
2022-09-07T15:11:54.000Z,60.6
2022-09-07T15:13:10.000Z,61
2022-09-07T15:14:27.000Z,61.1
2022-09-07T15:15:43.000Z,61
2022-09-07T15:16:59.000Z,60.8
2022-09-07T15:18:15.000Z,61
2022-09-07T15:19:30.000Z,61.2
2022-09-07T15:20:47.000Z,61.1
2022-09-07T15:22:03.000Z,61.4
2022-09-07T15:23:19.000Z,61.5
2022-09-07T15:24:35.000Z,61.7
2022-09-07T15:25:50.000Z,61.6
2022-09-07T15:27:07.000Z,61.7
2022-09-07T15:28:22.000Z,61.9
2022-09-07T15:29:37.000Z,62.1
2022-09-07T15:30:52.000Z,61.9
2022-09-07T15:32:08.000Z,61.7
2022-09-07T15:33:24.000Z,61.8
2022-09-07T15:34:40.000Z,61.9
2022-09-07T15:35:56.000Z,61.8
2022-09-07T15:37:12.000Z,61.9
2022-09-07T15:38:28.000Z,62
2022-09-07T15:39:45.000Z,62
2022-09-07T15:41:01.000Z,61.9
2022-09-07T15:42:17.000Z,61.6
2022-09-07T15:43:33.000Z,61.8
2022-09-07T15:44:49.000Z,61.7
2022-09-07T15:46:06.000Z,61.7
2022-09-07T15:47:22.000Z,61.8
2022-09-07T15:48:37.000Z,61.8
2022-09-07T15:49:53.000Z,61.8
2022-09-07T15:52:26.000Z,61.9
2022-09-07T15:53:42.000Z,61.7
2022-09-07T15:54:58.000Z,61.8
2022-09-07T15:56:14.000Z,62.1
2022-09-07T15:57:30.000Z,62.3
2022-09-07T15:58:46.000Z,62.4
2022-09-07T16:00:01.000Z,62.4
2022-09-07T16:01:17.000Z,62.5
2022-09-07T16:02:32.000Z,62.7
2022-09-07T16:03:47.000Z,63
2022-09-07T16:05:04.000Z,62.9
2022-09-07T16:06:20.000Z,62.9
2022-09-07T16:07:36.000Z,62.8
2022-09-07T16:08:52.000Z,62.9
2022-09-07T16:10:08.000Z,62.9
2022-09-07T16:11:25.000Z,63
2022-09-07T16:12:41.000Z,62.8
2022-09-07T16:13:57.000Z,63.2
2022-09-07T16:15:13.000Z,62.9
2022-09-07T16:16:29.000Z,62.9
2022-09-07T16:17:46.000Z,62.8
2022-09-07T16:19:02.000Z,62.8
2022-09-07T16:20:17.000Z,63.2
2022-09-07T16:21:33.000Z,63.2
2022-09-07T16:22:49.000Z,63.3
2022-09-07T16:24:06.000Z,63.4
2022-09-07T16:25:22.000Z,63.6
2022-09-07T16:26:38.000Z,63.6
2022-09-07T16:27:54.000Z,63.7
2022-09-07T16:29:09.000Z,63.6
2022-09-07T16:30:25.000Z,63.8
2022-09-07T16:31:41.000Z,63.5
2022-09-07T16:32:56.000Z,63.6
2022-09-07T16:34:12.000Z,63.7
2022-09-07T16:35:27.000Z,63.7
2022-09-07T16:36:44.000Z,63.7
2022-09-07T16:38:00.000Z,63.7
2022-09-07T16:39:16.000Z,63.7
2022-09-07T16:40:32.000Z,63.9
2022-09-07T16:41:48.000Z,64
2022-09-07T16:43:05.000Z,63.8
2022-09-07T16:44:21.000Z,63.7
2022-09-07T16:45:37.000Z,63.4
2022-09-07T16:46:53.000Z,63.5
2022-09-07T16:48:09.000Z,63.3
2022-09-07T16:49:26.000Z,63.3
2022-09-07T16:50:42.000Z,63.3
2022-09-07T16:51:57.000Z,63.7
2022-09-07T16:53:13.000Z,63.4
2022-09-07T16:55:46.000Z,63.3
2022-09-07T16:57:02.000Z,63.2
2022-09-07T16:58:18.000Z,63.4
2022-09-07T16:59:34.000Z,63.5
2022-09-07T17:00:49.000Z,63.5
2022-09-07T17:02:05.000Z,63.4
2022-09-07T17:03:21.000Z,63.6
2022-09-07T17:04:37.000Z,63.6
2022-09-07T17:05:53.000Z,63.4
2022-09-07T17:07:09.000Z,63.4
2022-09-07T17:08:25.000Z,63.7
2022-09-07T17:09:42.000Z,63.5
2022-09-07T17:10:58.000Z,63.4
2022-09-07T17:12:14.000Z,63.5
2022-09-07T17:13:30.000Z,63.7
2022-09-07T17:14:46.000Z,63.7
2022-09-07T17:16:03.000Z,63.5
2022-09-07T17:17:19.000Z,63.3
2022-09-07T17:18:34.000Z,63.1
2022-09-07T17:19:50.000Z,63.1
2022-09-07T17:21:06.000Z,63.2
2022-09-07T17:22:23.000Z,63.4
2022-09-07T17:23:39.000Z,63.4
2022-09-07T17:24:55.000Z,63.6
2022-09-07T17:26:11.000Z,63.8
2022-09-07T17:27:26.000Z,63.9
2022-09-07T17:28:42.000Z,64