createdAt,value
2018-04-22T00:01:15.335Z,16.40
2018-04-22T00:03:42.884Z,16.30
2018-04-22T00:06:10.344Z,16.20
2018-04-22T00:08:37.836Z,16.20
2018-04-22T00:11:05.287Z,16.10
2018-04-22T00:13:32.822Z,16.10
2018-04-22T00:16:00.304Z,16.00
2018-04-22T00:18:27.764Z,16.00
2018-04-22T00:20:55.220Z,15.90
2018-04-22T00:23:23.556Z,15.90
2018-04-22T00:25:51.012Z,15.80
2018-04-22T00:28:18.466Z,15.80
2018-04-22T00:30:45.968Z,15.80
2018-04-22T00:33:13.425Z,15.80
2018-04-22T00:35:40.977Z,15.70
2018-04-22T00:38:08.460Z,15.60
2018-04-22T00:40:35.912Z,15.50
2018-04-22T00:43:03.426Z,15.50
2018-04-22T00:45:30.992Z,15.50
2018-04-22T00:47:58.447Z,15.40
2018-04-22T00:50:25.905Z,15.40
2018-04-22T00:52:53.379Z,15.30
2018-04-22T00:55:20.837Z,15.30
2018-04-22T00:57:48.344Z,15.30
2018-04-22T01:00:15.879Z,15.20
2018-04-22T01:02:43.324Z,15.20
2018-04-22T01:05:11.575Z,15.20
2018-04-22T01:07:39.119Z,15.20
2018-04-22T01:10:06.633Z,15.20
2018-04-22T01:12:34.092Z,15.20
2018-04-22T01:15:01.627Z,15.10
2018-04-22T01:17:29.133Z,15.10
2018-04-22T01:19:56.575Z,15.00
2018-04-22T01:22:24.056Z,15.00
2018-04-22T01:24:51.608Z,14.90
2018-04-22T01:27:19.839Z,14.90
2018-04-22T01:29:47.556Z,14.90
2018-04-22T01:32:15.776Z,14.90
2018-04-22T01:34:43.238Z,14.80
2018-04-22T01:37:10.717Z,14.80
2018-04-22T01:39:38.172Z,14.80
2018-04-22T01:42:05.628Z,14.80
2018-04-22T01:44:33.881Z,14.70
2018-04-22T01:47:01.336Z,14.70
2018-04-22T01:49:28.809Z,14.70
2018-04-22T01:51:56.388Z,14.70
2018-04-22T01:54:23.841Z,14.70
2018-04-22T01:56:51.313Z,14.60
2018-04-22T01:59:18.789Z,14.60
2018-04-22T02:01:46.261Z,14.60
2018-04-22T02:04:13.720Z,14.60
2018-04-22T02:06:41.203Z,14.60
2018-04-22T02:09:08.668Z,14.60
2018-04-22T02:11:36.137Z,14.60
2018-04-22T02:14:03.710Z,14.60
2018-04-22T02:16:31.174Z,14.60
2018-04-22T02:18:58.625Z,14.60
2018-04-22T02:21:26.107Z,14.50
2018-04-22T02:23:53.560Z,14.50
2018-04-22T02:26:21.017Z,14.50
2018-04-22T02:28:48.496Z,14.50
2018-04-22T02:31:15.945Z,14.50
2018-04-22T02:33:43.404Z,14.50
2018-04-22T02:36:11.658Z,14.50
2018-04-22T02:38:39.113Z,14.50
2018-04-22T02:41:06.654Z,14.50
2018-04-22T02:43:34.203Z,14.40
2018-04-22T02:46:01.577Z,14.40
2018-04-22T02:48:29.796Z,14.40
2018-04-22T02:50:57.288Z,14.30
2018-04-22T02:53:24.756Z,14.30
2018-04-22T02:55:52.217Z,14.30
2018-04-22T02:58:19.697Z,14.30
2018-04-22T03:00:47.155Z,14.30
2018-04-22T03:03:14.617Z,14.30
2018-04-22T03:05:42.088Z,14.20
2018-04-22T03:08:09.639Z,14.20
2018-04-22T03:10:37.857Z,14.20
2018-04-22T03:13:05.334Z,14.20
2018-04-22T03:15:32.793Z,14.20
2018-04-22T03:18:00.293Z,14.10
2018-04-22T03:20:27.764Z,14.10
2018-04-22T03:22:55.219Z,14.10
2018-04-22T03:25:22.672Z,14.10
2018-04-22T03:27:50.144Z,14.10
2018-04-22T03:30:17.596Z,14.10
2018-04-22T03:32:45.053Z,14.10
2018-04-22T03:35:12.544Z,14.10
2018-04-22T03:37:39.995Z,14.10
2018-04-22T03:40:07.444Z,14.10
2018-04-22T03:42:35.702Z,14.10
2018-04-22T03:45:03.141Z,14.10
2018-04-22T03:47:30.693Z,14.10
2018-04-22T03:49:58.924Z,14.10
2018-04-22T03:52:26.385Z,14.10
2018-04-22T03:54:53.858Z,14.10
2018-04-22T03:57:21.437Z,14.00
2018-04-22T03:59:48.971Z,14.10
2018-04-22T04:02:16.436Z,14.10
2018-04-22T04:04:43.911Z,14.10
2018-04-22T04:07:11.394Z,14.10
2018-04-22T04:09:38.855Z,14.10
2018-04-22T04:12:06.320Z,14.10
2018-04-22T04:14:33.776Z,14.20
2018-04-22T04:17:01.237Z,14.20
2018-04-22T04:19:41.527Z,14.30
2018-04-22T04:22:20.801Z,14.20
2018-04-22T04:25:00.221Z,14.30
2018-04-22T04:30:24.681Z,14.40
2018-04-22T04:32:52.134Z,14.40
2018-04-22T04:35:19.596Z,14.40
2018-04-22T04:37:47.088Z,14.40
2018-04-22T04:40:14.544Z,14.40
2018-04-22T04:42:42.001Z,14.40
2018-04-22T04:45:10.240Z,14.40
2018-04-22T04:47:37.701Z,14.40
2018-04-22T07:15:08.239Z,21.20
2018-04-22T08:32:37.106Z,25.50
2018-04-22T08:35:04.549Z,25.50
2018-04-22T08:40:14.985Z,26.20
2018-04-22T08:42:42.552Z,26.20
2018-04-22T08:45:10.062Z,26.70
2018-04-22T08:47:37.537Z,26.60
2018-04-22T08:50:05.071Z,26.60
2018-04-22T08:52:32.533Z,26.80
2018-04-22T08:55:00.763Z,27.00
2018-04-22T08:57:28.200Z,26.90
2018-04-22T08:59:55.711Z,27.60
2018-04-22T09:02:23.164Z,28.10
2018-04-22T09:39:42.938Z,30.10
2018-04-22T09:42:10.452Z,30.10
2018-04-22T09:44:37.909Z,29.80
2018-04-22T09:47:05.388Z,29.60
2018-04-22T09:49:32.836Z,30.20
2018-04-22T09:52:00.304Z,30.40
2018-04-22T09:54:27.796Z,30.40
2018-04-22T09:56:55.259Z,30.80
2018-04-22T12:25:52.489Z,35.70
2018-04-22T13:15:48.937Z,27.40
2018-04-22T13:18:16.384Z,27.30
2018-04-22T13:20:44.629Z,27.10
2018-04-22T13:23:12.163Z,27.10
2018-04-22T13:25:40.395Z,25.80
2018-04-22T13:28:07.852Z,25.80
2018-04-22T13:30:35.442Z,24.80
2018-04-22T17:29:38.192Z,19.90
2018-04-22T17:32:05.648Z,19.70
2018-04-22T17:34:33.116Z,19.70
2018-04-22T17:37:00.573Z,19.70
2018-04-22T17:39:28.056Z,19.70
2018-04-22T17:41:55.509Z,19.70
2018-04-22T17:44:23.313Z,19.80
2018-04-22T17:46:50.801Z,19.90
2018-04-22T17:49:18.263Z,19.90
2018-04-22T17:51:45.722Z,20.00
2018-04-22T17:54:13.220Z,20.00
2018-04-22T17:56:40.790Z,20.10
2018-04-22T17:59:08.244Z,20.10
2018-04-22T18:01:35.785Z,20.10
2018-04-22T18:04:03.157Z,20.10
2018-04-22T18:06:30.633Z,20.10
2018-04-22T18:08:58.228Z,20.00
2018-04-22T18:11:25.700Z,19.90
2018-04-22T18:13:53.181Z,19.80
2018-04-22T18:16:20.633Z,19.80
2018-04-22T18:18:48.097Z,19.70
2018-04-22T18:21:15.552Z,19.70
2018-04-22T18:23:43.021Z,19.60
2018-04-22T18:26:10.480Z,19.60
2018-04-22T18:28:37.950Z,19.60
2018-04-22T18:31:05.477Z,19.60
2018-04-22T18:33:33.764Z,19.50
2018-04-22T18:36:01.225Z,19.50
2018-04-22T18:38:28.726Z,19.40
2018-04-22T18:40:56.162Z,19.40
2018-04-22T18:43:23.647Z,19.30
2018-04-22T18:45:51.097Z,19.20
2018-04-22T18:48:18.561Z,19.10
2018-04-22T18:50:46.036Z,19.10
2018-04-22T18:53:13.489Z,19.00
2018-04-22T18:55:40.956Z,19.00
2018-04-22T18:58:08.439Z,18.90
2018-04-22T19:00:35.917Z,18.90
2018-04-22T19:03:03.465Z,18.80
2018-04-22T19:05:30.937Z,18.80
2018-04-22T19:07:58.407Z,18.70
2018-04-22T19:10:26.036Z,18.70
2018-04-22T19:12:55.020Z,18.60
2018-04-22T19:15:22.478Z,18.60
2018-04-22T19:17:49.944Z,18.60
2018-04-22T19:20:17.405Z,18.60
2018-04-22T19:22:44.877Z,18.60
2018-04-22T19:25:12.405Z,18.70
2018-04-22T19:27:39.965Z,18.70
2018-04-22T19:30:07.436Z,18.60
2018-04-22T19:32:34.888Z,18.60
2018-04-22T19:35:02.385Z,18.60
2018-04-22T19:37:29.848Z,18.60
2018-04-22T19:39:57.329Z,18.60
2018-04-22T19:42:24.793Z,18.60
2018-04-22T19:44:52.262Z,18.70
2018-04-22T19:47:19.776Z,18.70
2018-04-22T19:49:47.188Z,18.70
2018-04-22T19:52:14.655Z,18.60
2018-04-22T19:54:42.117Z,18.60
2018-04-22T19:57:09.587Z,18.50
2018-04-22T19:59:37.041Z,18.50
2018-04-22T20:02:05.347Z,18.30
2018-04-22T20:04:32.826Z,18.30
2018-04-22T20:07:00.320Z,18.30
2018-04-22T20:09:27.797Z,18.30
2018-04-22T20:11:55.257Z,18.30
2018-04-22T20:14:23.046Z,18.20
2018-04-22T20:16:50.513Z,18.20
2018-04-22T20:19:17.973Z,18.20
2018-04-22T20:21:45.440Z,18.10
2018-04-22T20:24:12.985Z,18.00
2018-04-22T20:26:41.212Z,17.90
2018-04-22T20:29:08.678Z,17.90
2018-04-22T20:31:36.148Z,17.80
2018-04-22T20:34:03.605Z,17.70
2018-04-22T20:36:31.077Z,17.60
2018-04-22T20:38:58.548Z,17.60
2018-04-22T20:41:26.000Z,17.50
2018-04-22T20:43:53.472Z,17.50
2018-04-22T20:46:20.930Z,17.50
2018-04-22T20:48:49.224Z,17.40
2018-04-22T20:51:16.685Z,17.40
2018-04-22T20:53:44.933Z,17.30
2018-04-22T20:56:12.389Z,17.30
2018-04-22T20:58:39.841Z,17.30
2018-04-22T21:01:07.340Z,17.30
2018-04-22T21:03:34.821Z,17.20
2018-04-22T21:06:02.294Z,17.10
2018-04-22T21:08:29.768Z,17.00
2018-04-22T21:10:57.224Z,17.00
2018-04-22T21:13:24.694Z,16.90
2018-04-22T21:15:52.161Z,16.90
2018-04-22T21:18:19.631Z,16.90
2018-04-22T21:20:47.080Z,16.80
2018-04-22T21:23:14.548Z,16.80
2018-04-22T21:25:42.044Z,16.80
2018-04-22T21:28:09.585Z,16.70
2018-04-22T21:30:37.049Z,16.70
2018-04-22T21:33:04.560Z,16.70
2018-04-22T21:35:32.026Z,16.70
2018-04-22T21:37:59.493Z,16.60
2018-04-22T21:40:26.956Z,16.60
2018-04-22T21:42:54.417Z,16.50
2018-04-22T21:45:21.909Z,16.50
2018-04-22T21:47:49.365Z,16.50
2018-04-22T21:50:16.832Z,16.40
2018-04-22T21:52:44.317Z,16.40
2018-04-22T21:55:11.784Z,16.40
2018-04-22T21:57:39.236Z,16.40
2018-04-22T22:00:06.720Z,16.40
2018-04-22T22:02:34.181Z,16.50
2018-04-22T22:05:01.637Z,16.50
2018-04-22T22:07:29.100Z,16.60
2018-04-22T22:09:56.620Z,16.60
2018-04-22T22:12:24.088Z,16.70
2018-04-22T22:14:51.545Z,16.70
2018-04-22T22:17:19.117Z,16.70
2018-04-22T22:19:46.588Z,16.70
2018-04-22T22:22:14.060Z,16.70
2018-04-22T22:24:41.528Z,16.70
2018-04-22T22:27:08.976Z,16.70
2018-04-22T22:29:36.452Z,16.60
2018-04-22T22:32:03.916Z,16.50
2018-04-22T22:34:31.404Z,16.50
2018-04-22T22:36:58.876Z,16.40
2018-04-22T22:39:26.656Z,16.30
2018-04-22T22:41:54.116Z,16.30
2018-04-22T22:44:21.565Z,16.20
2018-04-22T22:46:49.027Z,16.30
2018-04-22T22:49:16.528Z,16.30
2018-04-22T22:51:44.000Z,16.40
2018-04-22T22:54:11.444Z,16.40
2018-04-22T22:56:38.916Z,16.30
2018-04-22T22:59:06.368Z,16.30
2018-04-22T23:01:33.825Z,16.30
2018-04-22T23:04:02.077Z,16.20
2018-04-22T23:06:29.533Z,16.10
2018-04-22T23:08:57.004Z,16.20
2018-04-22T23:11:24.488Z,16.10
2018-04-22T23:13:52.320Z,16.10
2018-04-22T23:16:20.545Z,16.00
2018-04-22T23:18:48.003Z,16.00
2018-04-22T23:21:15.492Z,15.90
2018-04-22T23:23:42.952Z,16.00
2018-04-22T23:26:10.695Z,16.00
2018-04-22T23:28:38.149Z,16.00
2018-04-22T23:31:06.695Z,16.00
2018-04-22T23:33:34.157Z,16.00
2018-04-22T23:36:01.619Z,16.00
2018-04-22T23:38:29.105Z,16.00
2018-04-22T23:40:56.588Z,16.00
2018-04-22T23:43:24.144Z,16.00
2018-04-22T23:45:51.620Z,16.00
2018-04-22T23:48:19.088Z,16.10
2018-04-22T23:50:46.545Z,16.10
2018-04-22T23:53:14.003Z,16.20
2018-04-22T23:55:41.501Z,16.20
2018-04-22T23:58:08.950Z,16.10
