createdAt,value
2022-12-28T00:01:54.301Z,5.69
2022-12-28T00:04:22.425Z,5.62
2022-12-28T00:06:50.869Z,5.68
2022-12-28T00:09:18.868Z,5.55
2022-12-28T00:11:47.242Z,5.65
2022-12-28T00:14:16.800Z,5.60
2022-12-28T00:16:46.075Z,5.66
2022-12-28T00:19:15.757Z,5.58
2022-12-28T00:21:44.216Z,5.60
2022-12-28T00:24:19.391Z,5.63
2022-12-28T00:26:47.551Z,5.66
2022-12-28T00:29:17.275Z,5.66
2022-12-28T00:31:46.262Z,5.68
2022-12-28T00:34:14.761Z,5.73
2022-12-28T00:37:09.573Z,5.71
2022-12-28T00:39:30.998Z,5.74
2022-12-28T00:41:59.023Z,5.73
2022-12-28T00:44:28.550Z,5.80
2022-12-28T00:46:56.737Z,5.79
2022-12-28T00:49:24.700Z,5.85
2022-12-28T00:51:53.831Z,5.89
2022-12-28T00:54:21.892Z,5.89
2022-12-28T00:56:50.086Z,5.83
2022-12-28T00:59:18.194Z,5.89
2022-12-28T01:01:47.697Z,5.88
2022-12-28T01:04:15.948Z,5.89
2022-12-28T01:06:43.901Z,5.88
2022-12-28T01:09:12.117Z,5.97
2022-12-28T01:11:40.203Z,5.99
2022-12-28T01:14:11.114Z,6.01
2022-12-28T01:16:39.085Z,6.02
2022-12-28T01:19:09.209Z,6.05
2022-12-28T01:21:38.132Z,6.08
2022-12-28T01:24:08.098Z,6.13
2022-12-28T01:26:36.346Z,6.12
2022-12-28T01:29:04.909Z,6.13
2022-12-28T01:31:33.331Z,6.13
2022-12-28T01:34:01.714Z,6.13
2022-12-28T01:36:34.955Z,6.16
2022-12-28T01:39:06.147Z,6.20
2022-12-28T01:41:38.570Z,6.17
2022-12-28T01:44:43.251Z,6.22
2022-12-28T01:47:13.469Z,6.22
2022-12-28T01:49:44.152Z,6.21
2022-12-28T01:52:17.631Z,6.22
2022-12-28T01:54:47.922Z,6.17
2022-12-28T01:57:17.202Z,6.23
2022-12-28T01:59:51.750Z,6.20
2022-12-28T02:02:20.113Z,6.29
2022-12-28T02:04:49.255Z,6.23
2022-12-28T02:07:28.300Z,6.25
2022-12-28T02:10:42.803Z,6.28
2022-12-28T02:12:46.259Z,6.23
2022-12-28T02:15:18.360Z,6.29
2022-12-28T02:17:51.495Z,6.23
2022-12-28T02:20:19.941Z,6.18
2022-12-28T02:23:28.899Z,6.31
2022-12-28T02:26:50.833Z,6.30
2022-12-28T02:29:46.768Z,6.23
2022-12-28T02:32:31.047Z,6.21
2022-12-28T02:35:06.632Z,6.25
2022-12-28T02:37:39.670Z,6.29
2022-12-28T02:40:14.226Z,6.29
2022-12-28T02:42:44.459Z,6.33
2022-12-28T02:48:22.397Z,6.34
2022-12-28T02:50:57.992Z,6.23
2022-12-28T02:53:46.277Z,6.32
2022-12-28T02:56:27.859Z,6.42
2022-12-28T02:59:24.500Z,6.44
2022-12-28T03:02:16.156Z,6.49
2022-12-28T03:05:02.927Z,6.43
