createdAt,value
2022-10-14T00:02:01.681Z,18.23
2022-10-14T00:04:29.861Z,18.10
2022-10-14T00:06:56.682Z,17.40
2022-10-14T00:09:23.510Z,18.10
2022-10-14T00:11:50.208Z,17.87
2022-10-14T00:14:19.302Z,18.47
2022-10-14T00:16:47.195Z,18.80
2022-10-14T00:19:14.446Z,17.90
2022-10-14T00:21:43.664Z,19.83
2022-10-14T00:24:11.898Z,19.43
2022-10-14T00:26:39.503Z,18.90
2022-10-14T00:29:18.762Z,20.03
2022-10-14T00:31:45.930Z,20.60
2022-10-14T00:34:15.735Z,17.50
2022-10-14T00:36:42.981Z,18.83
2022-10-14T00:39:10.067Z,19.37
2022-10-14T00:41:37.066Z,19.57
2022-10-14T00:44:11.021Z,20.47
2022-10-14T00:46:39.702Z,18.90
2022-10-14T00:49:19.167Z,19.23
2022-10-14T00:51:51.758Z,21.57
2022-10-14T00:54:28.190Z,20.13
2022-10-14T00:56:54.833Z,22.00
2022-10-14T00:59:21.622Z,20.30
2022-10-14T01:01:48.082Z,20.23
2022-10-14T01:04:14.618Z,21.63
2022-10-14T01:07:05.843Z,20.67
2022-10-14T01:09:50.786Z,23.57
2022-10-14T01:12:34.106Z,20.73
2022-10-14T01:15:05.042Z,22.13
2022-10-14T01:17:56.157Z,22.63
2022-10-14T01:20:40.871Z,20.57
2022-10-14T01:23:37.759Z,22.67
2022-10-14T01:26:16.319Z,23.03
2022-10-14T01:29:02.463Z,21.87
2022-10-14T01:31:33.055Z,22.07
2022-10-14T01:34:03.284Z,21.87
2022-10-14T01:36:31.086Z,21.50
2022-10-14T01:41:40.416Z,21.30
2022-10-14T01:44:12.951Z,19.63
2022-10-14T01:46:40.902Z,20.87
2022-10-14T01:49:10.498Z,19.97
2022-10-14T01:51:41.691Z,20.70
2022-10-14T01:54:17.993Z,19.80
2022-10-14T01:56:45.478Z,21.30
2022-10-14T01:59:14.639Z,20.90
2022-10-14T02:01:41.177Z,22.90
2022-10-14T02:04:18.822Z,21.70
2022-10-14T02:07:03.510Z,22.00
2022-10-14T02:09:39.077Z,21.67
2022-10-14T02:12:17.376Z,23.10
2022-10-14T02:14:57.984Z,41.10
2022-10-14T02:17:24.438Z,41.50
2022-10-14T02:19:57.097Z,37.03
2022-10-14T02:22:33.069Z,31.10
2022-10-14T02:25:04.012Z,30.67
2022-10-14T02:27:31.773Z,28.90
2022-10-14T02:29:59.196Z,26.23
2022-10-14T02:32:26.414Z,23.67
2022-10-14T02:34:55.015Z,21.70
2022-10-14T02:37:22.147Z,21.57
2022-10-14T02:39:54.181Z,22.53
2022-10-14T02:42:20.857Z,21.90
2022-10-14T02:44:55.093Z,21.20
2022-10-14T02:47:22.879Z,21.90
2022-10-14T02:49:49.478Z,23.00
2022-10-14T02:52:17.061Z,23.13
2022-10-14T02:54:43.614Z,22.10
2022-10-14T02:57:14.049Z,21.07
2022-10-14T02:59:40.518Z,23.17
2022-10-14T03:02:07.600Z,21.53
2022-10-14T03:04:34.715Z,21.70
2022-10-14T03:07:01.465Z,21.57
2022-10-14T03:09:28.013Z,21.70
2022-10-14T03:11:54.578Z,19.90
2022-10-14T03:14:20.998Z,20.00
2022-10-14T03:16:47.484Z,19.80
2022-10-14T03:19:14.526Z,19.10
2022-10-14T03:21:41.483Z,18.37
2022-10-14T03:24:09.604Z,18.77
2022-10-14T03:26:36.069Z,18.00
2022-10-14T03:29:02.937Z,19.90
2022-10-14T03:31:29.447Z,20.20
2022-10-14T03:33:56.065Z,19.33
2022-10-14T03:36:23.383Z,20.13
2022-10-14T03:38:49.852Z,19.63
2022-10-14T03:41:16.574Z,20.33
2022-10-14T03:43:43.098Z,21.23
2022-10-14T03:46:09.582Z,19.13
2022-10-14T03:48:36.150Z,20.50
2022-10-14T03:51:02.714Z,20.73
2022-10-14T03:53:29.184Z,18.50
2022-10-14T03:55:55.659Z,18.50
2022-10-14T03:58:22.165Z,19.10
2022-10-14T04:00:49.122Z,21.00
2022-10-14T04:03:15.679Z,15.80
2022-10-14T04:05:42.237Z,16.80
2022-10-14T04:08:08.873Z,15.90
2022-10-14T04:10:35.504Z,16.17
2022-10-14T04:13:02.068Z,18.87
2022-10-14T04:15:28.635Z,17.80
2022-10-14T04:17:56.261Z,13.37
2022-10-14T04:20:22.942Z,14.87
2022-10-14T04:22:49.377Z,11.40
2022-10-14T04:25:18.637Z,11.93
2022-10-14T04:27:45.095Z,11.13
2022-10-14T04:30:12.545Z,11.00
2022-10-14T04:32:39.058Z,11.27
2022-10-14T04:35:06.328Z,13.17
2022-10-14T04:37:32.879Z,12.80
2022-10-14T04:39:59.307Z,12.30
2022-10-14T04:42:25.785Z,11.47
2022-10-14T04:44:52.440Z,11.90
2022-10-14T04:47:18.891Z,10.67
2022-10-14T04:49:45.406Z,10.87
2022-10-14T04:52:11.904Z,11.80
2022-10-14T04:54:40.458Z,12.60
2022-10-14T04:57:06.988Z,13.60
2022-10-14T04:59:34.189Z,13.40
2022-10-14T05:02:01.007Z,16.13
2022-10-14T05:04:27.781Z,14.40
2022-10-14T05:06:54.500Z,12.60
2022-10-14T05:09:21.072Z,13.17
2022-10-14T05:11:47.537Z,13.90
2022-10-14T05:14:14.042Z,14.40
2022-10-14T05:16:40.534Z,15.00
2022-10-14T05:19:07.009Z,14.60
2022-10-14T05:21:33.584Z,10.97
2022-10-14T05:24:00.062Z,9.70
2022-10-14T05:26:26.522Z,9.60
2022-10-14T05:28:53.147Z,12.27
2022-10-14T05:31:19.803Z,11.30
2022-10-14T05:33:46.430Z,13.13
2022-10-14T05:36:12.963Z,12.97
2022-10-14T05:38:39.470Z,12.30
2022-10-14T05:41:05.907Z,12.00
2022-10-14T05:43:33.153Z,12.63
2022-10-14T05:46:00.241Z,11.73
2022-10-14T05:48:27.145Z,12.30
2022-10-14T05:50:53.604Z,12.90
2022-10-14T05:53:21.750Z,10.93
2022-10-14T05:55:48.462Z,10.00
2022-10-14T05:58:15.183Z,10.60
2022-10-14T06:00:41.633Z,10.57
2022-10-14T06:03:11.487Z,10.10
2022-10-14T06:05:38.323Z,8.90
2022-10-14T06:08:05.170Z,9.17
2022-10-14T06:10:31.797Z,8.70
2022-10-14T06:12:58.279Z,9.50
2022-10-14T06:15:24.865Z,14.43
2022-10-14T06:17:52.055Z,17.10
2022-10-14T06:20:18.536Z,11.93
2022-10-14T06:22:45.594Z,11.60
2022-10-14T06:25:13.228Z,11.13
2022-10-14T06:27:39.741Z,9.83
2022-10-14T06:30:06.587Z,11.37
2022-10-14T06:32:33.303Z,10.63
2022-10-14T06:35:00.264Z,10.53
2022-10-14T06:37:26.751Z,11.43
2022-10-14T06:39:53.261Z,11.20
2022-10-14T06:42:19.888Z,11.33
2022-10-14T06:44:46.409Z,11.03
2022-10-14T06:47:12.913Z,11.30
2022-10-14T06:49:39.525Z,10.47
2022-10-14T06:52:06.174Z,11.20
2022-10-14T06:54:38.192Z,11.23
2022-10-14T06:57:06.189Z,10.80
2022-10-14T06:59:32.723Z,12.10
2022-10-14T07:01:59.218Z,10.40
2022-10-14T07:04:25.840Z,9.60
2022-10-14T07:06:52.383Z,9.63
2022-10-14T07:09:19.455Z,8.57
2022-10-14T07:11:46.089Z,9.03
2022-10-14T07:14:12.536Z,7.73
2022-10-14T07:16:39.110Z,9.90
2022-10-14T07:19:08.356Z,7.83
2022-10-14T07:21:34.815Z,8.20
2022-10-14T07:24:01.296Z,8.90
2022-10-14T07:26:31.486Z,7.40
2022-10-14T07:28:58.512Z,7.70
2022-10-14T07:31:26.116Z,7.73
2022-10-14T07:33:52.610Z,7.40
2022-10-14T07:36:22.548Z,7.97
2022-10-14T07:38:49.699Z,6.90
2022-10-14T07:41:22.026Z,7.10
2022-10-14T07:43:50.881Z,6.87
2022-10-14T07:46:28.585Z,6.20
2022-10-14T07:48:57.724Z,5.50
2022-10-14T07:51:25.767Z,4.50
2022-10-14T07:53:53.158Z,5.17
2022-10-14T07:56:20.517Z,4.80
2022-10-14T07:58:47.184Z,4.03
2022-10-14T08:01:15.567Z,3.90
2022-10-14T08:03:43.081Z,3.67
2022-10-14T08:06:09.702Z,3.17
2022-10-14T08:08:36.300Z,3.70
2022-10-14T08:11:02.761Z,3.00
2022-10-14T08:13:30.139Z,3.13
2022-10-14T08:15:56.755Z,3.07
2022-10-14T08:18:25.810Z,4.70
2022-10-14T08:20:52.997Z,4.53
2022-10-14T08:23:20.088Z,4.83
2022-10-14T08:25:48.705Z,3.87
2022-10-14T08:28:15.496Z,3.93
2022-10-14T08:30:42.269Z,3.87
2022-10-14T08:33:09.368Z,2.90
2022-10-14T08:35:35.826Z,2.80
2022-10-14T08:38:02.659Z,2.43
2022-10-14T08:40:30.731Z,2.20
2022-10-14T08:43:01.810Z,2.73
2022-10-14T08:45:35.739Z,2.40
2022-10-14T08:48:05.759Z,2.33
2022-10-14T08:50:37.796Z,2.07
2022-10-14T08:53:22.845Z,2.07
2022-10-14T08:55:56.132Z,2.40
2022-10-14T08:58:33.393Z,2.50
2022-10-14T09:01:33.046Z,2.30
2022-10-14T09:04:01.836Z,2.40
2022-10-14T09:06:31.606Z,2.43
2022-10-14T09:09:36.155Z,1.93
2022-10-14T09:12:09.867Z,1.70
2022-10-14T09:14:39.861Z,1.83
2022-10-14T09:19:48.623Z,2.10
2022-10-14T09:22:15.837Z,2.20
2022-10-14T09:24:45.315Z,1.97
2022-10-14T09:27:15.521Z,1.87
2022-10-14T09:29:55.087Z,2.20
2022-10-14T09:32:35.335Z,2.20
2022-10-14T09:35:02.577Z,1.87
2022-10-14T09:37:35.010Z,1.80
2022-10-14T09:40:13.579Z,1.60
2022-10-14T09:43:09.400Z,1.57
2022-10-14T09:45:51.656Z,1.47
2022-10-14T09:48:53.745Z,1.60
2022-10-14T09:51:25.065Z,1.63
2022-10-14T09:53:54.338Z,1.40
2022-10-14T09:56:31.043Z,1.10
2022-10-14T09:58:58.254Z,1.00
2022-10-14T10:01:27.547Z,1.33
2022-10-14T10:03:55.103Z,1.13
2022-10-14T10:06:25.735Z,1.57
2022-10-14T10:08:55.940Z,1.50
2022-10-14T10:11:30.040Z,1.20
2022-10-14T10:13:56.988Z,1.37
2022-10-14T10:16:26.414Z,1.27
2022-10-14T10:18:55.306Z,1.30
2022-10-14T10:21:27.898Z,1.37
2022-10-14T10:24:03.667Z,1.00
2022-10-14T10:26:33.760Z,1.27
2022-10-14T10:29:05.058Z,1.27
2022-10-14T10:31:35.143Z,1.20
2022-10-14T10:34:04.846Z,1.10
2022-10-14T10:36:53.824Z,1.30
2022-10-14T10:39:45.764Z,1.10
2022-10-14T10:42:27.233Z,0.80
2022-10-14T10:45:16.152Z,1.20
2022-10-14T10:47:46.132Z,1.00
2022-10-14T10:50:18.004Z,0.90
2022-10-14T10:52:47.515Z,1.00
2022-10-14T10:55:28.840Z,1.93
2022-10-14T10:58:20.275Z,0.97
2022-10-14T11:01:26.335Z,0.80
2022-10-14T11:03:53.593Z,0.70
2022-10-14T11:06:57.628Z,0.83
2022-10-14T11:09:53.697Z,1.27
2022-10-14T11:12:31.212Z,0.80
2022-10-14T11:15:10.149Z,0.90
2022-10-14T11:17:57.529Z,0.80
2022-10-14T11:20:24.380Z,0.93
2022-10-14T11:23:17.276Z,1.10
2022-10-14T11:26:05.526Z,0.70
2022-10-14T11:28:38.892Z,0.87
2022-10-14T11:31:11.518Z,0.97
2022-10-14T11:33:59.354Z,0.80
2022-10-14T11:36:44.760Z,0.90
2022-10-14T11:39:31.959Z,1.03
2022-10-14T11:42:17.498Z,0.93
2022-10-14T11:44:44.447Z,2.90
2022-10-14T11:47:31.754Z,3.23
2022-10-14T11:50:11.694Z,1.30
2022-10-14T11:53:02.253Z,1.13
2022-10-14T11:55:32.405Z,0.90
2022-10-14T11:58:05.311Z,1.20
2022-10-14T12:00:51.789Z,1.27
2022-10-14T12:03:21.142Z,1.73
2022-10-14T12:05:56.453Z,1.60
2022-10-14T12:08:23.017Z,1.97
2022-10-14T12:10:58.629Z,2.63
2022-10-14T12:13:44.713Z,2.33
2022-10-14T12:16:15.404Z,3.10
2022-10-14T12:18:43.078Z,3.17
2022-10-14T12:21:24.572Z,3.37
2022-10-14T12:24:06.257Z,3.93
2022-10-14T12:26:45.023Z,3.73
2022-10-14T12:29:14.840Z,4.83
2022-10-14T12:31:48.456Z,4.37
2022-10-14T12:34:18.832Z,4.20
2022-10-14T12:36:47.663Z,4.10
2022-10-14T12:39:17.127Z,4.20
2022-10-14T12:41:55.547Z,4.77
2022-10-14T12:44:23.550Z,4.90
2022-10-14T12:46:51.801Z,4.37
2022-10-14T12:49:29.122Z,4.50
2022-10-14T12:52:01.565Z,4.10
2022-10-14T12:54:28.939Z,4.13
2022-10-14T12:57:01.541Z,5.00
2022-10-14T12:59:33.664Z,4.20
2022-10-14T13:02:04.737Z,4.40
2022-10-14T13:04:32.044Z,4.47
2022-10-14T13:07:40.080Z,4.70
2022-10-14T13:10:26.483Z,4.93
2022-10-14T13:12:53.167Z,4.70
2022-10-14T13:15:50.412Z,4.80
2022-10-14T13:18:28.670Z,4.93
2022-10-14T13:20:55.375Z,5.10
2022-10-14T13:23:27.899Z,5.17
2022-10-14T13:25:59.022Z,5.03
2022-10-14T13:28:36.112Z,5.20
2022-10-14T13:31:13.269Z,5.47
2022-10-14T13:33:48.594Z,4.90
2022-10-14T13:36:54.023Z,5.23
2022-10-14T13:39:21.105Z,4.50
2022-10-14T13:41:48.142Z,5.20
2022-10-14T13:44:14.896Z,4.77
2022-10-14T13:46:43.150Z,4.57
2022-10-14T13:51:53.459Z,4.67
2022-10-14T13:54:23.027Z,5.20
2022-10-14T14:00:19.523Z,4.77
2022-10-14T14:02:34.118Z,4.40
2022-10-14T14:05:01.475Z,4.47
2022-10-14T14:10:24.102Z,5.37
2022-10-14T14:12:50.904Z,4.77
2022-10-14T14:15:22.267Z,5.63
2022-10-14T14:17:48.825Z,6.67
2022-10-14T14:20:20.665Z,5.70
2022-10-14T14:22:47.513Z,5.07
2022-10-14T14:25:38.211Z,5.73
2022-10-14T14:28:15.192Z,5.30
2022-10-14T14:30:54.626Z,5.70
2022-10-14T14:33:29.927Z,5.87
2022-10-14T14:35:59.232Z,5.57
2022-10-14T14:38:34.982Z,5.43
2022-10-14T14:41:14.825Z,5.73
2022-10-14T14:43:47.399Z,5.53
2022-10-14T14:46:27.936Z,5.90
2022-10-14T14:48:56.179Z,5.77
2022-10-14T14:51:22.853Z,5.17
2022-10-14T14:53:54.379Z,6.17
2022-10-14T14:56:31.027Z,5.50
2022-10-14T14:59:10.331Z,6.20
2022-10-14T15:01:36.900Z,5.33
2022-10-14T15:04:12.231Z,5.30
2022-10-14T15:06:51.181Z,6.23
2022-10-14T15:09:35.107Z,5.27
2022-10-14T15:12:03.651Z,5.27
2022-10-14T15:14:41.816Z,5.40
2022-10-14T15:17:24.873Z,4.60
2022-10-14T15:19:51.667Z,4.57
2022-10-14T15:22:23.924Z,4.73
2022-10-14T15:25:15.994Z,4.33
2022-10-14T15:27:46.917Z,4.00
2022-10-14T15:30:34.908Z,3.80
2022-10-14T15:33:03.166Z,3.93
2022-10-14T15:35:30.163Z,3.97
2022-10-14T15:37:56.912Z,3.80
2022-10-14T15:40:29.009Z,3.47
2022-10-14T15:42:56.024Z,3.30
2022-10-14T15:45:23.193Z,3.77
2022-10-14T15:47:54.129Z,3.13
2022-10-14T15:50:24.191Z,3.70
2022-10-14T15:52:53.321Z,3.30
2022-10-14T15:55:22.923Z,2.90
2022-10-14T15:57:49.912Z,3.00
2022-10-14T16:00:18.990Z,3.87
2022-10-14T16:02:47.785Z,2.70
2022-10-14T16:05:19.431Z,3.00
2022-10-14T16:07:48.314Z,2.70
2022-10-14T16:10:17.612Z,3.17
2022-10-14T16:12:44.265Z,3.27
2022-10-14T16:15:27.541Z,6.50
2022-10-14T16:17:54.120Z,4.13
2022-10-14T16:20:21.430Z,3.60
2022-10-14T16:22:48.234Z,2.77
2022-10-14T16:25:19.614Z,3.60
2022-10-14T16:27:48.814Z,3.60
2022-10-14T16:30:15.500Z,3.50
2022-10-14T16:32:42.521Z,3.30
2022-10-14T16:35:09.751Z,2.93
2022-10-14T16:37:38.139Z,2.80
2022-10-14T16:40:05.565Z,2.90
2022-10-14T16:42:32.027Z,2.70
2022-10-14T16:44:59.621Z,2.53
2022-10-14T16:47:26.896Z,2.87
2022-10-14T16:49:55.329Z,2.60
2022-10-14T16:52:22.203Z,3.17
2022-10-14T16:54:49.016Z,3.30
2022-10-14T16:57:15.629Z,2.93
2022-10-14T16:59:42.290Z,3.53
2022-10-14T17:02:14.276Z,3.20
2022-10-14T17:04:42.350Z,3.80
2022-10-14T17:07:09.643Z,3.90
2022-10-14T17:09:36.684Z,3.43
2022-10-14T17:12:06.870Z,4.10
2022-10-14T17:14:36.316Z,3.87
2022-10-14T17:17:02.769Z,4.00
2022-10-14T17:19:29.379Z,4.57
2022-10-14T17:21:55.947Z,4.83
2022-10-14T17:24:23.206Z,4.90
2022-10-14T17:26:49.794Z,5.13
2022-10-14T17:29:20.458Z,5.40
2022-10-14T17:31:46.972Z,6.30
2022-10-14T17:34:13.916Z,5.47
2022-10-14T17:36:41.630Z,4.63
2022-10-14T17:39:16.370Z,5.33
2022-10-14T17:41:48.110Z,5.77
2022-10-14T17:44:14.684Z,6.13
2022-10-14T17:46:41.314Z,4.97
2022-10-14T17:49:10.874Z,5.00
2022-10-14T17:51:41.157Z,5.40
2022-10-14T17:54:10.664Z,4.87
2022-10-14T17:56:40.942Z,5.10
2022-10-14T17:59:10.539Z,4.77
2022-10-14T18:02:01.005Z,5.80
2022-10-14T18:04:24.012Z,4.50
2022-10-14T18:06:52.820Z,5.93
2022-10-14T18:09:19.413Z,9.00
2022-10-14T18:14:34.356Z,10.17
2022-10-14T18:17:01.252Z,10.00
2022-10-14T18:19:27.940Z,8.43
2022-10-14T18:21:54.519Z,8.97
2022-10-14T18:24:23.846Z,11.57
2022-10-14T18:26:51.553Z,11.00
2022-10-14T18:29:18.244Z,11.00
2022-10-14T18:31:44.844Z,10.30
2022-10-14T18:34:11.971Z,8.67
2022-10-14T18:36:38.642Z,11.90
2022-10-14T18:39:07.141Z,9.80
2022-10-14T18:41:34.372Z,9.70
2022-10-14T18:44:00.988Z,9.87
2022-10-14T18:46:29.864Z,10.33
2022-10-14T18:48:58.319Z,10.97
2022-10-14T18:51:27.389Z,12.50
2022-10-14T18:53:57.124Z,12.37
2022-10-14T18:56:28.324Z,11.30
2022-10-14T19:01:30.978Z,12.90
2022-10-14T19:03:57.669Z,11.70
2022-10-14T19:06:24.618Z,11.80
2022-10-14T19:08:52.028Z,10.30
2022-10-14T19:11:24.457Z,10.97
2022-10-14T19:13:53.801Z,13.07
2022-10-14T19:16:25.813Z,12.73
2022-10-14T19:18:54.865Z,12.83
2022-10-14T19:21:22.804Z,11.30
2022-10-14T19:23:52.618Z,11.27
2022-10-14T19:26:21.866Z,11.50
2022-10-14T19:28:49.829Z,12.30
2022-10-14T19:31:19.543Z,12.60
2022-10-14T19:33:47.305Z,13.23
2022-10-14T19:36:16.709Z,12.40
2022-10-14T19:38:54.725Z,11.47
2022-10-14T19:41:21.577Z,13.57
2022-10-14T19:43:48.042Z,13.00
2022-10-14T19:46:14.779Z,12.03
2022-10-14T19:48:41.445Z,12.43
2022-10-14T19:51:11.700Z,13.20
2022-10-14T19:53:38.720Z,12.80
2022-10-14T19:56:08.438Z,13.40
2022-10-14T19:58:35.210Z,13.17
2022-10-14T20:01:15.984Z,13.57
2022-10-14T20:03:43.157Z,14.27
2022-10-14T20:06:10.789Z,14.30
2022-10-14T20:08:37.547Z,12.60
2022-10-14T20:11:09.574Z,14.27
2022-10-14T20:13:38.935Z,15.20
2022-10-14T20:16:07.731Z,15.30
2022-10-14T20:18:34.689Z,14.57
2022-10-14T20:21:02.297Z,13.37
2022-10-14T20:23:28.801Z,15.20
2022-10-14T20:26:03.075Z,14.70
2022-10-14T20:28:29.698Z,18.50
2022-10-14T20:30:57.403Z,16.27
2022-10-14T20:33:24.295Z,14.90
2022-10-14T20:35:59.989Z,13.53
2022-10-14T20:38:26.614Z,15.03
2022-10-14T20:40:53.237Z,14.00
2022-10-14T20:43:20.146Z,15.07
2022-10-14T20:45:46.680Z,15.07
2022-10-14T20:48:13.123Z,15.67
2022-10-14T20:50:41.558Z,15.43
2022-10-14T20:53:10.922Z,15.57
2022-10-14T20:55:37.840Z,15.43
2022-10-14T20:58:04.329Z,15.93
2022-10-14T21:00:30.987Z,17.33
2022-10-14T21:02:58.529Z,17.30
2022-10-14T21:05:26.171Z,17.10
2022-10-14T21:07:52.769Z,17.50
2022-10-14T21:10:19.847Z,16.80
2022-10-14T21:12:48.809Z,17.40
2022-10-14T21:15:15.955Z,15.13
2022-10-14T21:17:49.954Z,15.57
2022-10-14T21:20:17.195Z,16.20
2022-10-14T21:22:43.688Z,15.80
2022-10-14T21:25:10.396Z,16.10
2022-10-14T21:27:36.889Z,16.43
2022-10-14T21:30:04.307Z,16.07
2022-10-14T21:32:31.226Z,15.90
2022-10-14T21:34:58.511Z,16.40
2022-10-14T21:37:25.272Z,16.13
2022-10-14T21:39:54.429Z,13.97
2022-10-14T21:42:21.088Z,15.53
2022-10-14T21:44:47.730Z,15.13
2022-10-14T21:47:14.182Z,16.13
2022-10-14T21:49:40.701Z,15.27
2022-10-14T21:52:08.305Z,15.60
2022-10-14T21:54:34.798Z,14.80
2022-10-14T21:57:01.325Z,14.40
2022-10-14T21:59:28.010Z,15.50
2022-10-14T22:01:56.940Z,14.33
2022-10-14T22:04:24.321Z,15.30
2022-10-14T22:06:50.811Z,15.80
2022-10-14T22:09:17.632Z,13.97
2022-10-14T22:11:46.714Z,14.10
2022-10-14T22:14:17.408Z,14.20
2022-10-14T22:16:45.300Z,15.10
2022-10-14T22:19:12.641Z,13.40
2022-10-14T22:21:41.327Z,14.67
2022-10-14T22:26:35.199Z,15.67
2022-10-14T22:29:20.676Z,14.57
2022-10-14T22:31:47.406Z,14.83
2022-10-14T22:34:16.310Z,13.37
2022-10-14T22:36:43.579Z,14.27
2022-10-14T22:39:13.055Z,14.00
2022-10-14T22:41:39.529Z,15.40
2022-10-14T22:44:06.401Z,14.23
2022-10-14T22:46:35.776Z,13.93
2022-10-14T22:49:02.621Z,12.77
2022-10-14T22:51:40.095Z,15.13
2022-10-14T22:54:06.791Z,13.90
2022-10-14T22:56:33.430Z,14.77
2022-10-14T22:59:03.321Z,13.97
2022-10-14T23:01:30.484Z,14.53
2022-10-14T23:03:58.258Z,17.40
2022-10-14T23:06:25.407Z,13.97
2022-10-14T23:08:52.581Z,15.20
2022-10-14T23:11:20.765Z,14.10
2022-10-14T23:13:47.581Z,14.77
2022-10-14T23:16:19.247Z,14.50
2022-10-14T23:18:46.718Z,14.87
2022-10-14T23:21:14.435Z,14.63
2022-10-14T23:23:41.365Z,14.87
2022-10-14T23:26:16.320Z,15.17
2022-10-14T23:28:43.042Z,14.33
2022-10-14T23:31:15.748Z,14.00
2022-10-14T23:33:42.470Z,13.77
2022-10-14T23:36:11.194Z,15.47
2022-10-14T23:38:39.819Z,15.47
2022-10-14T23:41:07.880Z,13.97
2022-10-14T23:43:34.640Z,14.30
2022-10-14T23:46:01.205Z,14.73
2022-10-14T23:48:28.147Z,13.80
2022-10-14T23:50:55.614Z,14.23
2022-10-14T23:53:22.590Z,15.20
2022-10-14T23:55:49.152Z,14.60
2022-10-14T23:58:17.786Z,15.27
