createdAt,value
2017-11-13T00:00:29.774Z,6.57
2017-11-13T00:01:44.072Z,6.74
2017-11-13T00:02:58.590Z,6.62
2017-11-13T00:04:13.233Z,6.74
2017-11-13T00:05:28.638Z,6.75
2017-11-13T00:06:43.343Z,6.75
2017-11-13T00:07:58.631Z,6.77
2017-11-13T00:09:13.544Z,6.77
2017-11-13T00:10:29.840Z,6.75
2017-11-13T00:11:44.329Z,6.68
2017-11-13T00:13:00.034Z,6.72
2017-11-13T00:14:15.676Z,6.72
2017-11-13T00:15:32.322Z,6.78
2017-11-13T00:16:48.461Z,6.77
2017-11-13T00:18:03.483Z,6.77
2017-11-13T00:19:18.596Z,6.65
2017-11-13T00:20:32.841Z,6.64
2017-11-13T00:21:47.036Z,6.68
2017-11-13T00:23:01.541Z,6.64
2017-11-13T00:24:15.715Z,6.68
2017-11-13T00:25:29.916Z,6.56
2017-11-13T00:26:44.681Z,6.59
2017-11-13T00:27:59.008Z,6.74
2017-11-13T00:29:13.408Z,6.7
2017-11-13T00:30:27.634Z,6.71
2017-11-13T00:31:41.811Z,6.74
2017-11-13T00:32:56.010Z,6.7
2017-11-13T00:34:10.409Z,6.83
2017-11-13T00:35:24.604Z,6.87
2017-11-13T00:36:38.790Z,6.75
2017-11-13T00:37:53.207Z,6.78
2017-11-13T00:39:07.949Z,6.7
2017-11-13T00:40:22.168Z,6.72
2017-11-13T00:41:36.348Z,6.78
2017-11-13T00:43:52.137Z,6.62
2017-11-13T00:45:06.691Z,6.82
2017-11-13T00:46:21.309Z,6.74
2017-11-13T00:47:35.644Z,6.77
2017-11-13T00:49:20.099Z,6.74
2017-11-13T00:50:34.836Z,6.74
2017-11-13T00:51:49.243Z,6.83
2017-11-13T00:53:03.436Z,6.77
2017-11-13T00:54:18.550Z,6.87
2017-11-13T00:55:32.787Z,6.89
2017-11-13T00:56:47.019Z,6.82
2017-11-13T00:58:01.353Z,6.71
2017-11-13T00:59:16.209Z,6.82
2017-11-13T01:00:45.347Z,6.85
2017-11-13T01:01:59.567Z,6.92
2017-11-13T01:03:14.706Z,6.82
2017-11-13T01:04:29.689Z,6.78
2017-11-13T01:05:44.480Z,6.89
2017-11-13T01:06:58.681Z,6.82
2017-11-13T01:08:12.879Z,6.83
2017-11-13T01:09:27.761Z,6.85
2017-11-13T01:10:42.051Z,6.87
2017-11-13T01:11:56.661Z,6.85
2017-11-13T01:13:10.869Z,6.85
2017-11-13T01:14:25.301Z,6.82
2017-11-13T01:15:39.493Z,6.93
2017-11-13T01:16:53.696Z,6.87
2017-11-13T01:18:07.887Z,6.93
2017-11-13T01:19:22.477Z,6.9
2017-11-13T01:20:36.849Z,6.96
2017-11-13T01:21:51.490Z,6.95
2017-11-13T01:23:05.716Z,7
2017-11-13T01:24:19.911Z,7.01
2017-11-13T01:25:34.310Z,7.01
2017-11-13T01:26:48.455Z,7.03
2017-11-13T01:28:02.637Z,6.97
2017-11-13T01:29:17.167Z,7.01
2017-11-13T01:30:31.644Z,6.93
2017-11-13T01:31:45.899Z,7.01
2017-11-13T01:33:00.116Z,6.9
2017-11-13T01:34:14.342Z,6.85
2017-11-13T01:35:29.121Z,6.87
2017-11-13T01:36:43.595Z,6.87
2017-11-13T01:37:57.778Z,6.85
2017-11-13T01:42:47.934Z,6.85
2017-11-13T01:44:40.410Z,6.85
2017-11-13T01:45:54.660Z,6.86
2017-11-13T01:47:08.861Z,6.78
2017-11-13T01:48:23.178Z,6.82
2017-11-13T01:49:37.345Z,6.83
2017-11-13T01:50:52.116Z,6.77
2017-11-13T01:52:06.300Z,6.86
2017-11-13T01:53:20.872Z,6.85
2017-11-13T01:54:35.165Z,6.85
2017-11-13T01:55:49.412Z,7
2017-11-13T01:57:35.529Z,6.95
2017-11-13T01:58:49.886Z,6.96
2017-11-13T02:00:04.512Z,6.87
2017-11-13T02:01:18.924Z,6.95
2017-11-13T02:02:33.260Z,6.8
2017-11-13T02:03:47.896Z,6.87
2017-11-13T02:05:02.090Z,6.93
2017-11-13T02:06:16.424Z,6.95
2017-11-13T02:07:31.024Z,6.96
2017-11-13T02:08:45.216Z,6.89
2017-11-13T02:09:59.514Z,6.85
2017-11-13T02:11:14.541Z,6.87
2017-11-13T02:12:28.742Z,6.85
2017-11-13T02:13:42.975Z,6.82
2017-11-13T02:14:57.282Z,6.8
2017-11-13T02:16:11.483Z,6.86
2017-11-13T02:17:25.864Z,6.87
2017-11-13T02:18:40.089Z,6.83
2017-11-13T02:19:54.994Z,6.89
2017-11-13T02:21:09.305Z,6.95
2017-11-13T02:22:23.613Z,7.01
2017-11-13T02:23:37.797Z,6.96
2017-11-13T02:24:51.994Z,7.07
2017-11-13T02:26:06.270Z,6.97
2017-11-13T02:27:20.713Z,6.97
2017-11-13T02:28:35.301Z,6.89
2017-11-13T02:29:49.499Z,6.97
2017-11-13T02:31:03.691Z,7
2017-11-13T02:32:19.350Z,7.07
2017-11-13T02:33:33.538Z,7.01
2017-11-13T02:34:47.737Z,7.18
2017-11-13T02:36:01.915Z,7.18
2017-11-13T02:37:16.376Z,7.11
2017-11-13T02:38:30.629Z,7.08
2017-11-13T02:39:44.818Z,7.11
2017-11-13T02:40:59.028Z,7.11
2017-11-13T02:42:13.418Z,7.11
2017-11-13T02:43:27.632Z,6.95
2017-11-13T02:44:41.824Z,6.96
2017-11-13T02:45:56.030Z,7
2017-11-13T02:47:10.624Z,6.85
2017-11-13T02:48:25.115Z,6.83
2017-11-13T02:49:39.316Z,6.85
2017-11-13T02:50:53.506Z,6.82
2017-11-13T02:52:08.105Z,6.78
2017-11-13T02:53:22.471Z,6.78
2017-11-13T02:54:36.685Z,6.74
2017-11-13T02:55:50.895Z,6.74
2017-11-13T02:57:05.214Z,6.72
2017-11-13T02:58:19.614Z,6.71
2017-11-13T02:59:33.804Z,6.7
2017-11-13T03:00:47.998Z,6.74
2017-11-13T03:02:02.195Z,6.75
2017-11-13T03:03:16.439Z,6.71
2017-11-13T03:04:31.173Z,6.72
2017-11-13T03:05:45.982Z,6.75
2017-11-13T03:07:00.188Z,6.8
2017-11-13T03:08:14.400Z,6.71
2017-11-13T03:09:28.676Z,6.8
2017-11-13T03:10:42.895Z,6.77
2017-11-13T03:11:57.128Z,6.74
2017-11-13T03:13:11.311Z,6.82
2017-11-13T03:14:25.805Z,6.7
2017-11-13T03:15:40.322Z,6.68
2017-11-13T03:16:54.533Z,6.82
2017-11-13T03:18:08.758Z,6.68
2017-11-13T03:19:37.787Z,6.8
2017-11-13T03:20:52.059Z,6.75
2017-11-13T03:22:07.043Z,6.78
2017-11-13T03:23:21.257Z,6.87
2017-11-13T03:24:35.650Z,6.85
2017-11-13T03:25:50.355Z,6.93
2017-11-13T03:27:04.984Z,6.92
2017-11-13T03:28:19.713Z,6.86
2017-11-13T03:29:34.123Z,6.93
2017-11-13T03:30:48.700Z,6.93
2017-11-13T03:32:03.300Z,6.95
2017-11-13T03:33:17.511Z,6.9
2017-11-13T03:34:31.812Z,7
2017-11-13T03:35:45.989Z,7
2017-11-13T03:37:00.204Z,6.97
2017-11-13T03:38:14.398Z,7.04
2017-11-13T03:39:28.586Z,7
2017-11-13T03:40:42.987Z,7.13
2017-11-13T03:41:57.192Z,7.14
2017-11-13T03:43:11.416Z,7.28
2017-11-13T03:44:25.834Z,7.26
2017-11-13T03:45:40.207Z,7.29
2017-11-13T03:46:54.435Z,7.29
2017-11-13T03:48:09.155Z,7.29
2017-11-13T03:49:24.376Z,7.25
2017-11-13T03:50:39.110Z,7.31
2017-11-13T03:51:53.413Z,7.33
2017-11-13T03:53:07.620Z,7.39
2017-11-13T03:54:21.922Z,7.33
2017-11-13T03:55:37.226Z,7.36
2017-11-13T03:56:51.755Z,7.37
2017-11-13T03:58:05.982Z,7.41
2017-11-13T03:59:20.204Z,7.44
2017-11-13T04:00:34.914Z,7.31
2017-11-13T04:01:49.128Z,7.32
2017-11-13T04:03:03.298Z,7.26
2017-11-13T04:04:17.655Z,7.26
2017-11-13T04:05:31.946Z,7.31
2017-11-13T04:06:46.165Z,7.25
2017-11-13T04:08:00.349Z,7.31
2017-11-13T04:09:14.537Z,7.32
2017-11-13T04:10:29.153Z,7.28
2017-11-13T04:11:43.562Z,7.32
2017-11-13T04:12:57.759Z,7.28
2017-11-13T04:14:11.950Z,7.31
2017-11-13T04:15:26.561Z,7.32
2017-11-13T04:16:40.979Z,7.31
2017-11-13T04:17:55.304Z,7.43
2017-11-13T04:19:09.502Z,7.29
2017-11-13T04:20:23.720Z,7.25
2017-11-13T04:21:38.100Z,7.08
2017-11-13T04:22:52.298Z,6.97
2017-11-13T04:24:06.556Z,6.97
2017-11-13T04:25:20.802Z,7
2017-11-13T04:26:35.121Z,7.01
2017-11-13T04:27:49.332Z,6.83
2017-11-13T04:29:03.532Z,6.87
2017-11-13T04:30:18.107Z,6.96
2017-11-13T04:31:32.458Z,7.03
2017-11-13T04:32:46.652Z,6.95
2017-11-13T04:34:00.896Z,6.95
2017-11-13T04:35:15.222Z,7.05
2017-11-13T04:36:29.499Z,7.13
2017-11-13T04:37:44.077Z,7.1
2017-11-13T04:38:58.381Z,7.29
2017-11-13T04:40:12.781Z,7.32
2017-11-13T04:41:26.999Z,7.39
2017-11-13T04:42:41.721Z,7.48
2017-11-13T04:43:56.889Z,7.46
2017-11-13T04:45:11.091Z,7.47
2017-11-13T04:46:26.623Z,7.44
2017-11-13T04:47:41.230Z,7.36
2017-11-13T04:48:58.629Z,7.31
2017-11-13T04:50:14.199Z,7.32
2017-11-13T04:51:29.900Z,7.31
2017-11-13T04:52:44.683Z,7.31
2017-11-13T04:53:59.279Z,7.31
2017-11-13T04:55:13.482Z,7.28
2017-11-13T04:56:27.703Z,7.18
2017-11-13T04:57:42.535Z,7.22
2017-11-13T04:58:57.275Z,7.28
2017-11-13T05:00:11.508Z,7.33
2017-11-13T05:01:26.211Z,7.46
2017-11-13T05:02:40.623Z,7.56
2017-11-13T05:03:55.031Z,7.66
2017-11-13T05:05:09.250Z,7.64
2017-11-13T05:06:23.440Z,7.62
2017-11-13T05:07:37.783Z,7.61
2017-11-13T05:08:52.013Z,7.61
2017-11-13T05:10:06.241Z,7.56
2017-11-13T05:11:21.283Z,7.4
2017-11-13T05:12:35.522Z,7.36
2017-11-13T05:13:49.752Z,7.28
2017-11-13T05:15:04.948Z,7.4
2017-11-13T05:16:19.251Z,7.29
2017-11-13T05:17:34.719Z,7.33
2017-11-13T05:18:49.379Z,7.31
2017-11-13T05:20:03.656Z,7.23
2017-11-13T05:21:17.845Z,7.28
2017-11-13T05:22:32.850Z,7.29
2017-11-13T05:23:47.311Z,7.28
2017-11-13T05:25:01.505Z,7.08
2017-11-13T05:26:15.691Z,7.13
2017-11-13T05:27:30.816Z,7.13
2017-11-13T05:28:45.836Z,7.14
2017-11-13T05:30:00.062Z,7.13
2017-11-13T05:31:14.997Z,7.07
2017-11-13T05:32:29.191Z,7.11
2017-11-13T05:33:44.846Z,7.01
2017-11-13T05:34:59.061Z,7.03
2017-11-13T05:36:13.311Z,7.03
2017-11-13T05:37:28.076Z,7.04
2017-11-13T05:38:42.483Z,7
2017-11-13T05:39:56.797Z,6.95
2017-11-13T05:41:10.989Z,6.92
2017-11-13T05:42:25.939Z,6.95
2017-11-13T05:43:40.181Z,6.95
2017-11-13T05:44:54.815Z,7.03
2017-11-13T05:46:09.082Z,6.95
2017-11-13T05:47:23.320Z,6.97
2017-11-13T05:48:37.556Z,6.92
2017-11-13T05:49:51.804Z,7
2017-11-13T05:51:06.491Z,7.04
2017-11-13T05:52:20.861Z,7.11
2017-11-13T05:53:35.183Z,7.05
2017-11-13T05:54:50.085Z,6.96
2017-11-13T05:56:04.841Z,7.1
2017-11-13T05:57:19.566Z,7.11
2017-11-13T05:58:34.501Z,7.01
2017-11-13T05:59:51.566Z,7
2017-11-13T06:01:07.626Z,7
2017-11-13T06:02:22.857Z,7.03
2017-11-13T06:03:37.207Z,7.04
2017-11-13T06:04:51.465Z,7
2017-11-13T06:06:06.034Z,7.01
2017-11-13T06:07:20.234Z,6.97
2017-11-13T06:08:34.458Z,7.03
2017-11-13T06:09:48.921Z,7
2017-11-13T06:11:03.412Z,7.04
2017-11-13T06:12:17.627Z,7.04
2017-11-13T06:13:31.857Z,7.04
2017-11-13T06:14:46.513Z,7.01
2017-11-13T06:16:00.966Z,7.08
2017-11-13T06:17:15.383Z,7.11
2017-11-13T06:18:31.334Z,7.15
2017-11-13T06:19:46.557Z,7.13
2017-11-13T06:21:01.631Z,7.07
2017-11-13T06:22:22.182Z,7.11
2017-11-13T06:23:37.401Z,7.1
2017-11-13T06:24:52.010Z,7.22
2017-11-13T06:26:07.178Z,7.29
2017-11-13T06:27:22.452Z,7.29
2017-11-13T06:28:37.978Z,7.28
2017-11-13T06:29:54.070Z,7.25
2017-11-13T06:31:08.353Z,7.32
2017-11-13T06:32:22.655Z,7.26
2017-11-13T06:33:37.265Z,7.25
2017-11-13T06:34:52.803Z,7.26
2017-11-13T06:36:07.022Z,7.28
2017-11-13T06:37:21.861Z,7.26
2017-11-13T06:38:37.163Z,7.41
2017-11-13T06:39:51.482Z,7.29
2017-11-13T06:41:05.909Z,7.4
2017-11-13T06:42:20.615Z,7.39
2017-11-13T06:43:34.852Z,7.4
2017-11-13T06:44:49.618Z,7.4
2017-11-13T06:46:04.318Z,7.44
2017-11-13T06:47:19.838Z,7.48
2017-11-13T06:48:34.599Z,7.41
2017-11-13T06:49:48.962Z,7.37
2017-11-13T06:51:03.589Z,7.48
2017-11-13T06:52:18.171Z,7.4
2017-11-13T06:53:33.433Z,7.41
2017-11-13T06:54:48.218Z,7.43
2017-11-13T06:56:03.602Z,7.46
2017-11-13T06:57:18.271Z,7.46
2017-11-13T06:58:32.954Z,7.48
2017-11-13T06:59:47.841Z,7.56
2017-11-13T07:01:02.564Z,7.47
2017-11-13T07:02:18.725Z,7.46
2017-11-13T07:03:34.211Z,7.4
2017-11-13T07:04:49.496Z,7.48
2017-11-13T07:06:03.828Z,7.58
2017-11-13T07:07:18.021Z,7.58
2017-11-13T07:08:32.234Z,7.61
2017-11-13T07:09:47.228Z,7.64
2017-11-13T07:11:01.946Z,7.64
2017-11-13T07:12:17.144Z,7.69
2017-11-13T07:13:31.389Z,7.72
2017-11-13T07:14:46.387Z,7.74
2017-11-13T07:16:00.690Z,7.72
2017-11-13T07:17:15.424Z,7.7
2017-11-13T07:18:29.646Z,7.67
2017-11-13T07:19:43.936Z,7.75
2017-11-13T07:20:59.142Z,7.84
2017-11-13T07:22:13.689Z,7.81
2017-11-13T07:23:28.843Z,7.8
2017-11-13T07:24:43.116Z,7.8
2017-11-13T07:25:58.134Z,7.87
2017-11-13T07:27:12.487Z,7.98
2017-11-13T07:28:46.305Z,7.93
2017-11-13T07:30:00.700Z,7.87
2017-11-13T07:31:15.753Z,7.98
2017-11-13T07:32:30.009Z,7.9
2017-11-13T07:33:45.239Z,7.9
2017-11-13T07:35:00.205Z,7.99
2017-11-13T07:36:14.408Z,7.87
2017-11-13T07:37:28.624Z,7.81
2017-11-13T07:38:43.255Z,7.84
2017-11-13T07:39:57.731Z,7.77
2017-11-13T07:41:11.942Z,7.84
2017-11-13T07:42:26.162Z,7.84
2017-11-13T07:43:40.502Z,7.83
2017-11-13T07:44:55.175Z,7.99
2017-11-13T07:46:10.136Z,7.96
2017-11-13T07:47:24.386Z,8.03
2017-11-13T07:48:39.041Z,8.08
2017-11-13T07:49:53.301Z,8.03
2017-11-13T07:51:08.400Z,8.02
2017-11-13T07:52:23.236Z,8.01
2017-11-13T07:53:37.438Z,8.17
2017-11-13T07:54:51.660Z,8.21
2017-11-13T07:56:06.123Z,8.23
2017-11-13T07:57:20.413Z,8.24
2017-11-13T07:58:36.237Z,8.24
2017-11-13T07:59:51.071Z,8.36
2017-11-13T08:01:06.041Z,8.35
2017-11-13T08:02:20.317Z,8.44
2017-11-13T08:03:34.541Z,8.44
2017-11-13T08:04:49.647Z,8.44
2017-11-13T08:06:04.292Z,8.5
2017-11-13T08:07:19.941Z,8.38
2017-11-13T08:08:34.530Z,8.31
2017-11-13T08:09:49.317Z,8.35
2017-11-13T08:11:04.885Z,8.42
2017-11-13T08:12:19.362Z,8.34
2017-11-13T08:13:33.591Z,8.34
2017-11-13T08:14:47.861Z,8.41
2017-11-13T08:16:02.893Z,8.35
2017-11-13T08:17:18.503Z,8.42
2017-11-13T08:18:32.786Z,8.56
2017-11-13T08:19:48.177Z,8.64
2017-11-13T08:21:02.904Z,8.64
2017-11-13T08:22:17.577Z,8.71
2017-11-13T08:23:32.251Z,8.9
2017-11-13T08:24:46.473Z,8.84
2017-11-13T08:26:00.937Z,8.97
2017-11-13T08:27:15.303Z,8.95
2017-11-13T08:28:29.530Z,8.99
2017-11-13T08:29:43.784Z,9.03
2017-11-13T08:30:58.148Z,9.13
2017-11-13T08:32:13.203Z,9.19
2017-11-13T08:33:27.487Z,9.16
2017-11-13T08:34:41.840Z,9.18
2017-11-13T08:35:56.095Z,9.21
2017-11-13T08:37:11.361Z,9.02
2017-11-13T08:38:27.229Z,9.03
2017-11-13T08:39:43.441Z,9.13
2017-11-13T08:40:58.257Z,9.18
2017-11-13T08:42:13.300Z,9.21
2017-11-13T08:43:29.019Z,9.34
2017-11-13T08:44:45.406Z,9.33
2017-11-13T08:45:59.644Z,9.39
2017-11-13T08:47:14.013Z,9.36
2017-11-13T08:48:28.869Z,9.34
2017-11-13T08:49:44.605Z,9.29
2017-11-13T08:51:00.346Z,9.37
2017-11-13T08:52:15.014Z,9.4
2017-11-13T08:53:29.277Z,9.33
2017-11-13T08:54:44.208Z,9.37
2017-11-13T08:55:58.475Z,9.36
2017-11-13T08:57:12.899Z,9.4
2017-11-13T08:58:27.153Z,9.3
2017-11-13T08:59:41.405Z,9.36
2017-11-13T09:00:56.041Z,9.31
2017-11-13T09:02:10.880Z,9.22
2017-11-13T09:03:25.197Z,9.24
2017-11-13T09:04:40.393Z,9.34
2017-11-13T09:05:55.423Z,9.27
2017-11-13T09:07:11.476Z,9.37
2017-11-13T09:08:26.887Z,9.39
2017-11-13T09:09:42.123Z,9.39
2017-11-13T09:10:57.722Z,9.42
2017-11-13T09:12:12.541Z,9.55
2017-11-13T09:13:27.416Z,9.67
2017-11-13T09:14:42.702Z,9.69
2017-11-13T09:15:57.518Z,9.54
2017-11-13T09:17:12.581Z,9.55
2017-11-13T09:18:27.004Z,9.59
2017-11-13T09:19:41.687Z,9.58
2017-11-13T09:20:56.364Z,9.66
2017-11-13T09:22:11.516Z,9.51
2017-11-13T09:23:26.926Z,9.73
2017-11-13T09:24:42.454Z,9.74
2017-11-13T09:25:57.211Z,9.81
2017-11-13T09:27:12.065Z,9.8
2017-11-13T09:28:26.882Z,9.85
2017-11-13T09:29:41.280Z,9.74
2017-11-13T09:30:55.950Z,9.74
2017-11-13T09:32:10.905Z,9.76
2017-11-13T09:33:25.168Z,9.76
2017-11-13T09:34:39.488Z,9.67
2017-11-13T09:35:53.737Z,9.56
2017-11-13T09:37:08.189Z,9.44
2017-11-13T09:38:23.055Z,9.44
2017-11-13T09:39:37.904Z,9.3
2017-11-13T09:40:53.434Z,9.27
2017-11-13T09:42:08.416Z,9.27
2017-11-13T09:43:23.107Z,9.19
2017-11-13T09:44:37.690Z,9.15
2017-11-13T09:45:52.672Z,9.16
2017-11-13T09:47:07.693Z,9.16
2017-11-13T09:48:22.157Z,9.26
2017-11-13T09:49:36.359Z,9.3
2017-11-13T09:50:50.606Z,9.34
2017-11-13T09:52:04.753Z,9.39
2017-11-13T09:53:19.974Z,9.31
2017-11-13T09:54:34.781Z,9.31
2017-11-13T09:55:49.392Z,9.39
2017-11-13T09:57:03.529Z,9.33
2017-11-13T09:58:19.511Z,9.4
2017-11-13T09:59:34.225Z,9.49
2017-11-13T10:00:49.045Z,9.48
2017-11-13T10:02:03.423Z,9.47
2017-11-13T10:03:18.661Z,9.58
2017-11-13T10:04:33.280Z,9.67
2017-11-13T10:05:47.482Z,9.7
2017-11-13T10:07:02.731Z,9.67
2017-11-13T10:08:17.489Z,9.66
2017-11-13T10:09:32.303Z,9.81
2017-11-13T10:10:47.041Z,9.74
2017-11-13T10:12:01.560Z,9.82
2017-11-13T10:13:15.924Z,9.81
2017-11-13T10:14:30.922Z,9.74
2017-11-13T10:15:45.905Z,9.85
2017-11-13T10:17:01.399Z,9.94
2017-11-13T10:18:16.152Z,10.12
2017-11-13T10:19:31.214Z,10.25
2017-11-13T10:20:46.376Z,10.23
2017-11-13T10:22:02.451Z,10.25
2017-11-13T10:23:17.047Z,10.45
2017-11-13T10:24:32.691Z,10.57
2017-11-13T10:25:47.197Z,10.53
2017-11-13T10:27:01.613Z,10.61
2017-11-13T10:28:17.114Z,10.68
2017-11-13T10:29:31.794Z,10.71
2017-11-13T10:30:46.015Z,10.83
2017-11-13T10:32:00.351Z,10.87
2017-11-13T10:33:16.320Z,10.83
2017-11-13T10:34:31.692Z,10.65
2017-11-13T10:35:47.608Z,10.68
2017-11-13T10:37:03.473Z,10.48
2017-11-13T10:38:18.685Z,10.38
2017-11-13T10:39:33.885Z,10.41
2017-11-13T10:40:49.229Z,10.51
2017-11-13T10:42:04.657Z,10.48
2017-11-13T10:43:19.045Z,10.51
2017-11-13T10:44:35.284Z,10.42
2017-11-13T10:45:50.249Z,10.36
2017-11-13T10:47:05.033Z,10.3
2017-11-13T10:48:21.014Z,10.21
2017-11-13T10:49:37.510Z,10.17
2017-11-13T10:50:53.598Z,10.23
2017-11-13T10:52:09.416Z,10.25
2017-11-13T10:53:25.660Z,10.15
2017-11-13T10:54:44.298Z,10.25
2017-11-13T10:56:00.443Z,10.27
2017-11-13T10:57:15.367Z,10.36
2017-11-13T10:58:30.918Z,10.28
2017-11-13T10:59:45.578Z,10.25
2017-11-13T11:00:59.861Z,10.15
2017-11-13T11:02:15.325Z,10.03
2017-11-13T11:03:30.281Z,9.99
2017-11-13T11:04:44.801Z,10
2017-11-13T11:05:59.964Z,10
2017-11-13T11:07:14.215Z,10.05
2017-11-13T11:08:28.938Z,10
2017-11-13T11:09:43.374Z,9.95
2017-11-13T11:10:58.913Z,9.84
2017-11-13T11:12:13.182Z,9.81
2017-11-13T11:13:28.530Z,9.82
2017-11-13T11:14:42.958Z,9.95
2017-11-13T11:15:57.244Z,9.97
2017-11-13T11:17:11.429Z,9.95
2017-11-13T11:18:26.224Z,10.02
2017-11-13T11:19:40.473Z,9.99
2017-11-13T11:20:54.891Z,9.95
2017-11-13T11:22:10.599Z,9.95
2017-11-13T11:23:24.863Z,10
2017-11-13T11:24:40.005Z,10.06
2017-11-13T11:25:54.584Z,10.02
2017-11-13T11:27:10.154Z,10.15
2017-11-13T11:28:25.480Z,10.2
2017-11-13T11:29:43.024Z,10.12
2017-11-13T11:30:58.636Z,10.18
2017-11-13T11:32:14.605Z,10.33
2017-11-13T11:33:32.188Z,10.27
2017-11-13T11:34:47.125Z,10.2
2017-11-13T11:36:02.236Z,10.21
2017-11-13T11:37:17.860Z,10.23
2017-11-13T11:40:05.172Z,10.18
2017-11-13T11:41:20.666Z,10.28
2017-11-13T11:42:34.934Z,10.17
2017-11-13T11:43:49.289Z,10.42
2017-11-13T11:45:03.437Z,10.59
2017-11-13T11:46:17.632Z,10.67
2017-11-13T11:47:33.043Z,10.87
2017-11-13T11:48:47.517Z,10.87
2017-11-13T11:50:02.997Z,10.9
2017-11-13T11:51:19.179Z,10.92
2017-11-13T11:52:34.257Z,10.94
2017-11-13T11:53:49.257Z,10.77
2017-11-13T11:55:04.088Z,10.76
2017-11-13T11:56:18.777Z,10.82
2017-11-13T11:57:34.762Z,10.75
2017-11-13T11:59:04.321Z,10.65
2017-11-13T12:00:18.949Z,10.55
2017-11-13T12:01:33.117Z,10.62
2017-11-13T12:02:47.369Z,10.59
2017-11-13T12:04:01.594Z,10.61
2017-11-13T12:05:15.766Z,10.59
2017-11-13T12:06:30.217Z,10.58
2017-11-13T12:07:45.278Z,10.53
2017-11-13T12:08:59.691Z,10.41
2017-11-13T12:10:15.565Z,10.43
2017-11-13T12:11:30.478Z,10.49
2017-11-13T12:12:44.933Z,10.57
2017-11-13T12:14:01.727Z,10.64
2017-11-13T12:15:17.016Z,10.67
2017-11-13T12:16:32.144Z,10.64
2017-11-13T12:17:47.950Z,10.68
2017-11-13T12:19:02.545Z,10.65
2017-11-13T12:20:17.701Z,10.77
2017-11-13T12:21:32.967Z,10.92
2017-11-13T12:22:47.861Z,10.94
2017-11-13T12:24:02.008Z,10.89
2017-11-13T12:25:16.909Z,10.94
2017-11-13T12:26:32.186Z,10.94
2017-11-13T12:27:47.529Z,11.02
2017-11-13T12:29:02.211Z,11.07
2017-11-13T12:30:16.863Z,11.02
2017-11-13T12:31:31.072Z,11.1
2017-11-13T12:32:45.469Z,11.23
2017-11-13T12:33:59.708Z,11.13
2017-11-13T12:35:14.616Z,11.13
2017-11-13T12:36:29.979Z,11.07
2017-11-13T12:37:45.117Z,11.15
2017-11-13T12:39:00.193Z,11.27
2017-11-13T12:40:14.981Z,11.41
2017-11-13T12:41:29.524Z,11.45
2017-11-13T12:42:45.310Z,11.51
2017-11-13T12:43:59.516Z,11.6
2017-11-13T12:45:14.413Z,11.65
2017-11-13T12:46:28.575Z,11.55
2017-11-13T12:47:43.852Z,11.51
2017-11-13T12:48:58.665Z,11.25
2017-11-13T12:50:13.513Z,11.13
2017-11-13T12:51:27.691Z,11
2017-11-13T12:52:41.820Z,11.12
2017-11-13T12:53:56.714Z,11.12
2017-11-13T12:55:12.533Z,11.16
2017-11-13T12:56:27.701Z,11.26
2017-11-13T12:57:42.864Z,11.33
2017-11-13T12:58:58.020Z,11.48
2017-11-13T13:00:12.426Z,11.65
2017-11-13T13:01:26.792Z,11.6
2017-11-13T13:02:41.022Z,11.7
2017-11-13T13:03:57.815Z,11.88
2017-11-13T13:05:13.739Z,11.89
2017-11-13T13:06:27.986Z,11.97
2017-11-13T13:07:42.899Z,11.97
2017-11-13T13:08:57.559Z,12
2017-11-13T13:10:12.053Z,11.93
2017-11-13T13:11:26.739Z,11.85
2017-11-13T13:12:41.690Z,11.85
2017-11-13T13:13:55.895Z,11.73
2017-11-13T13:15:10.198Z,11.71
2017-11-13T13:16:24.452Z,11.58
2017-11-13T13:17:39.036Z,11.55
2017-11-13T13:18:53.344Z,11.49
2017-11-13T13:20:07.873Z,11.52
2017-11-13T13:21:23.032Z,11.45
2017-11-13T13:22:37.337Z,11.53
2017-11-13T13:23:51.551Z,11.52
2017-11-13T13:25:06.147Z,11.52
2017-11-13T13:26:35.459Z,11.52
2017-11-13T13:27:49.689Z,11.52
2017-11-13T13:29:03.956Z,11.59
2017-11-13T13:30:18.781Z,11.51
2017-11-13T13:31:34.229Z,11.45
2017-11-13T13:32:48.640Z,11.4
2017-11-13T13:34:03.000Z,11.38
2017-11-13T13:35:17.368Z,11.35
2017-11-13T13:36:31.551Z,11.27
2017-11-13T13:37:45.720Z,11.27
2017-11-13T13:38:59.941Z,11.25
2017-11-13T13:40:14.497Z,11.2
2017-11-13T13:41:28.660Z,11.23
2017-11-13T13:42:42.859Z,11.12
2017-11-13T13:43:57.607Z,11.01
2017-11-13T13:45:13.547Z,10.94
2017-11-13T13:46:28.567Z,10.87
2017-11-13T13:47:43.328Z,10.83
2017-11-13T13:48:57.801Z,10.82
2017-11-13T13:50:13.710Z,10.59
2017-11-13T13:51:29.069Z,10.57
2017-11-13T13:52:44.580Z,10.61
2017-11-13T13:54:00.163Z,10.59
2017-11-13T13:55:16.034Z,10.67
2017-11-13T13:56:31.404Z,10.69
2017-11-13T13:57:46.639Z,10.8
2017-11-13T13:59:03.166Z,10.71
2017-11-13T14:00:18.141Z,10.72
2017-11-13T14:01:33.310Z,10.69
2017-11-13T14:02:48.866Z,10.62
2017-11-13T14:04:04.729Z,10.65
2017-11-13T14:05:18.895Z,10.82
2017-11-13T14:06:33.052Z,10.83
2017-11-13T14:07:47.554Z,10.9
2017-11-13T14:09:02.335Z,10.98
2017-11-13T14:10:16.567Z,10.94
2017-11-13T14:11:31.385Z,10.92
2017-11-13T14:12:46.806Z,10.9
2017-11-13T14:14:01.730Z,10.94
2017-11-13T14:15:17.216Z,10.82
2017-11-13T14:16:34.332Z,10.76
2017-11-13T14:17:50.079Z,10.89
2017-11-13T14:19:04.541Z,10.92
2017-11-13T14:20:19.785Z,10.84
2017-11-13T14:21:34.169Z,10.92
2017-11-13T14:22:48.811Z,10.89
2017-11-13T14:24:05.180Z,10.9
2017-11-13T14:25:20.572Z,10.94
2017-11-13T14:26:36.235Z,10.89
2017-11-13T14:27:50.424Z,10.89
2017-11-13T14:29:04.618Z,10.87
2017-11-13T14:30:19.322Z,10.97
2017-11-13T14:31:34.388Z,10.89
2017-11-13T14:32:50.009Z,10.92
2017-11-13T14:34:04.473Z,10.79
2017-11-13T14:35:19.237Z,10.69
2017-11-13T14:36:34.046Z,10.65
2017-11-13T14:37:49.249Z,10.58
2017-11-13T14:39:04.677Z,10.57
2017-11-13T14:40:20.785Z,10.58
2017-11-13T14:41:38.139Z,10.59
2017-11-13T14:42:55.431Z,10.55
2017-11-13T14:44:11.686Z,10.59
2017-11-13T14:45:27.011Z,10.57
2017-11-13T14:46:42.742Z,10.62
2017-11-13T14:47:58.059Z,10.61
2017-11-13T14:49:12.648Z,10.62
2017-11-13T14:50:29.032Z,10.55
2017-11-13T14:51:44.632Z,10.46
2017-11-13T14:53:00.365Z,10.49
2017-11-13T14:54:15.486Z,10.43
2017-11-13T14:55:29.794Z,10.39
2017-11-13T14:56:44.635Z,10.39
2017-11-13T14:57:59.618Z,10.27
2017-11-13T14:59:16.250Z,10.28
2017-11-13T15:00:30.441Z,10.21
2017-11-13T15:01:45.747Z,10.23
2017-11-13T15:03:00.033Z,10.23
2017-11-13T15:04:14.489Z,10.28
2017-11-13T15:05:28.704Z,10.18
2017-11-13T15:06:43.100Z,10.18
2017-11-13T15:07:58.363Z,10.17
2017-11-13T15:09:12.570Z,10.21
2017-11-13T15:10:27.201Z,10.24
2017-11-13T15:11:43.051Z,10.18
2017-11-13T15:12:57.665Z,10.09
2017-11-13T15:14:12.134Z,10.09
2017-11-13T15:15:26.270Z,10.06
2017-11-13T15:16:40.669Z,10.13
2017-11-13T15:17:54.872Z,10.15
2017-11-13T15:19:09.181Z,10.05
2017-11-13T15:20:23.412Z,10.1
2017-11-13T15:21:37.768Z,10.09
2017-11-13T15:22:51.930Z,10.02
2017-11-13T15:24:06.129Z,10.03
2017-11-13T15:25:20.318Z,9.99
2017-11-13T15:26:35.467Z,10
2017-11-13T15:27:50.249Z,9.95
2017-11-13T15:33:00.161Z,9.77
2017-11-13T15:34:15.317Z,9.74
2017-11-13T15:35:30.521Z,9.77
2017-11-13T15:36:45.314Z,9.8
2017-11-13T15:38:00.454Z,9.72
2017-11-13T15:39:15.139Z,9.66
2017-11-13T15:40:30.525Z,9.69
2017-11-13T15:41:45.837Z,9.62
2017-11-13T15:43:01.832Z,9.66
2017-11-13T15:44:17.826Z,9.58
2017-11-13T15:45:34.060Z,9.54
2017-11-13T15:46:48.780Z,9.55
2017-11-13T15:48:18.123Z,9.48
2017-11-13T15:49:32.630Z,9.51
2017-11-13T15:50:48.911Z,9.48
2017-11-13T15:52:03.626Z,9.39
2017-11-13T15:53:18.119Z,9.48
2017-11-13T15:54:33.271Z,9.51
2017-11-13T15:55:48.748Z,9.48
2017-11-13T15:57:03.405Z,9.48
2017-11-13T15:58:34.547Z,9.51
2017-11-13T15:59:50.893Z,9.42
2017-11-13T16:01:05.201Z,9.4
2017-11-13T16:02:20.187Z,9.33
2017-11-13T16:03:34.394Z,9.36
2017-11-13T16:04:48.946Z,9.31
2017-11-13T16:06:05.052Z,9.36
2017-11-13T16:07:21.502Z,9.33
2017-11-13T16:08:36.116Z,9.29
2017-11-13T16:09:52.102Z,9.24
2017-11-13T16:11:08.082Z,9.13
2017-11-13T16:12:23.455Z,9.18
2017-11-13T16:13:38.866Z,9.11
2017-11-13T16:14:55.442Z,9.09
2017-11-13T16:16:11.095Z,9.13
2017-11-13T16:17:40.792Z,9.21
2017-11-13T16:18:57.081Z,9.11
2017-11-13T16:20:12.175Z,9.08
2017-11-13T16:21:27.740Z,9.02
2017-11-13T16:22:43.241Z,9.03
2017-11-13T16:23:57.652Z,8.93
2017-11-13T16:25:12.455Z,8.87
2017-11-13T16:26:27.645Z,8.87
2017-11-13T16:27:43.182Z,8.77
2017-11-13T16:28:58.660Z,8.74
2017-11-13T16:30:14.084Z,8.75
2017-11-13T16:31:28.385Z,8.78
2017-11-13T16:32:43.133Z,8.74
2017-11-13T16:33:57.904Z,8.75
2017-11-13T16:35:12.514Z,8.61
2017-11-13T16:36:28.530Z,8.66
2017-11-13T16:37:43.560Z,8.63
2017-11-13T16:38:58.715Z,8.64
2017-11-13T16:40:14.314Z,8.64
2017-11-13T16:41:29.115Z,8.66
2017-11-13T16:42:43.504Z,8.61
2017-11-13T16:43:57.816Z,8.63