createdAt,value
2018-12-27T00:00:04.256Z,1.90
2018-12-27T00:02:55.010Z,1.90
2018-12-27T00:08:37.283Z,1.90
2018-12-27T00:11:23.930Z,1.90
2018-12-27T00:25:31.283Z,1.90
2018-12-27T00:42:09.992Z,1.90
2018-12-27T00:44:41.128Z,1.90
2018-12-27T00:47:36.453Z,2.00
2018-12-27T00:50:07.679Z,1.90
2018-12-27T01:01:36.555Z,2.10
2018-12-27T01:07:12.870Z,2.20
2018-12-27T01:12:29.946Z,2.40
2018-12-27T01:15:13.282Z,2.40
2018-12-27T01:20:42.329Z,2.30
2018-12-27T01:42:31.675Z,2.40
2018-12-27T02:07:32.159Z,2.30
2018-12-27T02:21:08.288Z,2.40
2018-12-27T02:26:37.707Z,2.40
2018-12-27T02:29:20.703Z,2.30
2018-12-27T02:34:54.125Z,2.30
2018-12-27T02:37:37.552Z,2.30
2018-12-27T02:45:51.202Z,2.20
2018-12-27T04:59:14.745Z,1.40
2018-12-27T05:02:04.714Z,1.50
2018-12-27T05:04:35.417Z,1.50
2018-12-27T05:13:01.020Z,1.60
2018-12-27T05:15:47.724Z,1.60
2018-12-27T05:18:18.358Z,1.50
2018-12-27T05:20:49.144Z,1.50
2018-12-27T05:26:07.092Z,1.40
2018-12-27T05:31:30.480Z,1.40
2018-12-27T05:34:01.877Z,1.40
2018-12-27T05:36:50.926Z,1.40
2018-12-27T05:39:22.256Z,1.40
2018-12-27T05:42:12.481Z,1.40
2018-12-27T05:45:03.071Z,1.40
2018-12-27T05:47:46.210Z,1.40
2018-12-27T05:50:30.348Z,1.40
2018-12-27T05:55:48.706Z,1.40
2018-12-27T06:01:28.380Z,1.40
2018-12-27T06:09:45.683Z,1.30
2018-12-27T06:12:16.510Z,1.20
2018-12-27T06:15:09.876Z,1.30
2018-12-27T06:17:42.048Z,1.40
2018-12-27T06:51:32.566Z,1.50
2018-12-27T06:55:08.368Z,1.50
2018-12-27T06:57:26.046Z,1.50
2018-12-27T07:03:19.971Z,1.40
2018-12-27T07:23:05.328Z,1.40
2018-12-27T07:45:22.171Z,1.40
2018-12-27T07:57:00.846Z,1.30
2018-12-27T07:59:31.543Z,1.30
2018-12-27T08:02:02.223Z,1.30
2018-12-27T08:04:51.415Z,1.30
2018-12-27T08:07:21.942Z,1.30
2018-12-27T08:10:11.189Z,1.30
2018-12-27T08:12:41.692Z,1.30
2018-12-27T08:15:12.503Z,1.30
2018-12-27T08:18:03.440Z,1.30
2018-12-27T08:20:46.005Z,1.30
2018-12-27T08:23:16.577Z,1.20
2018-12-27T08:25:47.872Z,1.30
2018-12-27T08:28:19.276Z,1.20
2018-12-27T08:33:52.820Z,1.30
2018-12-27T08:36:36.358Z,1.30
2018-12-27T08:39:17.223Z,1.40
2018-12-27T08:42:01.696Z,1.40
2018-12-27T08:44:45.321Z,1.40
2018-12-27T08:47:17.242Z,1.40
2018-12-27T08:49:47.808Z,1.40
2018-12-27T08:52:18.376Z,1.40
2018-12-27T08:54:48.804Z,1.40
2018-12-27T08:57:19.324Z,1.40
2018-12-27T09:02:49.319Z,1.50
2018-12-27T09:05:19.770Z,1.50
2018-12-27T09:07:50.625Z,1.50
2018-12-27T09:10:21.602Z,1.50
2018-12-27T09:12:52.039Z,1.60
2018-12-27T09:15:22.693Z,1.60
2018-12-27T09:17:53.328Z,1.60
2018-12-27T09:20:23.782Z,1.60
2018-12-27T09:22:54.677Z,1.70
2018-12-27T09:25:45.521Z,1.70
2018-12-27T09:28:16.589Z,1.70
2018-12-27T09:31:07.587Z,1.80
2018-12-27T09:33:39.007Z,1.80
2018-12-27T09:36:09.700Z,1.80
2018-12-27T09:38:40.303Z,1.80
2018-12-27T09:41:10.479Z,1.80
2018-12-27T09:43:41.184Z,1.80
2018-12-27T09:46:11.602Z,1.80
2018-12-27T09:48:42.469Z,1.80
2018-12-27T09:51:12.507Z,1.80
2018-12-27T09:53:43.345Z,1.90
2018-12-27T09:56:13.714Z,1.90
2018-12-27T09:59:03.709Z,1.90
2018-12-27T10:04:30.099Z,1.90
2018-12-27T10:07:00.284Z,1.90
2018-12-27T10:09:30.822Z,2.00
2018-12-27T10:15:25.321Z,2.00
2018-12-27T10:17:55.659Z,2.00
2018-12-27T10:20:27.091Z,2.00
2018-12-27T10:22:57.681Z,2.00
2018-12-27T10:25:48.968Z,2.10
2018-12-27T10:28:19.806Z,2.10
2018-12-27T10:30:51.024Z,2.10
2018-12-27T10:33:39.953Z,2.10
2018-12-27T10:36:29.506Z,2.20
2018-12-27T10:39:05.496Z,2.20
2018-12-27T10:41:55.729Z,2.10
2018-12-27T10:44:37.689Z,2.10
2018-12-27T10:47:08.331Z,2.20
2018-12-27T10:49:41.883Z,2.20
2018-12-27T10:52:36.964Z,2.20
2018-12-27T10:55:09.689Z,2.20
2018-12-27T11:00:45.595Z,2.20
2018-12-27T11:03:16.032Z,2.20
2018-12-27T11:05:48.818Z,2.30
2018-12-27T11:08:29.919Z,2.30
2018-12-27T11:11:00.352Z,2.30
2018-12-27T11:16:55.716Z,2.30
2018-12-27T11:19:26.779Z,2.30
2018-12-27T11:21:57.438Z,2.30
2018-12-27T11:24:41.317Z,2.30
2018-12-27T11:27:31.793Z,2.30
2018-12-27T11:30:02.833Z,2.30
2018-12-27T11:32:34.378Z,2.40
2018-12-27T11:38:23.675Z,2.40
2018-12-27T11:40:54.654Z,2.40
2018-12-27T11:43:25.717Z,2.40
2018-12-27T11:45:57.553Z,2.40
2018-12-27T11:48:49.225Z,2.50
2018-12-27T11:51:19.697Z,2.50
2018-12-27T11:53:50.341Z,2.50
2018-12-27T11:56:21.198Z,2.50
2018-12-27T11:58:51.815Z,2.50
2018-12-27T12:01:22.787Z,2.50
2018-12-27T12:06:34.512Z,2.50
2018-12-27T12:09:07.384Z,2.60
2018-12-27T12:11:38.809Z,2.60
2018-12-27T12:14:28.255Z,2.60
2018-12-27T12:17:13.293Z,2.60
2018-12-27T12:19:43.825Z,2.60
2018-12-27T12:22:35.404Z,2.60
2018-12-27T12:25:19.076Z,2.60
2018-12-27T12:27:49.551Z,2.60
2018-12-27T12:30:22.799Z,2.60
2018-12-27T12:35:34.344Z,2.60
2018-12-27T12:38:05.127Z,2.60
2018-12-27T12:40:36.004Z,2.70
2018-12-27T12:54:38.976Z,2.70
2018-12-27T13:05:48.993Z,2.70
2018-12-27T13:08:20.058Z,2.70
2018-12-27T13:10:50.678Z,2.70
2018-12-27T13:25:04.682Z,2.70
2018-12-27T13:44:01.754Z,2.50
2018-12-27T13:46:33.386Z,2.50
2018-12-27T13:49:04.072Z,2.60
2018-12-27T13:51:34.842Z,2.60
2018-12-27T13:56:51.959Z,2.70
2018-12-27T13:59:21.968Z,2.70
2018-12-27T14:01:53.676Z,2.70
2018-12-27T14:04:24.456Z,2.80
2018-12-27T14:06:55.470Z,2.80
2018-12-27T14:09:26.557Z,2.80
2018-12-27T14:12:02.230Z,2.90
2018-12-27T14:14:33.260Z,2.80
2018-12-27T14:22:56.911Z,2.90
2018-12-27T14:25:27.302Z,2.80
2018-12-27T14:27:58.660Z,2.90
2018-12-27T14:30:29.871Z,2.90
2018-12-27T14:33:19.642Z,2.90
2018-12-27T14:35:50.386Z,2.90
2018-12-27T14:38:20.621Z,2.90
2018-12-27T14:40:51.375Z,2.90
2018-12-27T14:43:22.030Z,2.90
2018-12-27T14:45:52.634Z,2.90
2018-12-27T14:48:24.385Z,2.90
2018-12-27T14:50:54.701Z,2.90
2018-12-27T14:53:25.858Z,2.90
2018-12-27T14:55:56.248Z,2.90
2018-12-27T14:58:26.708Z,2.90
2018-12-27T15:00:57.531Z,2.90
2018-12-27T15:03:29.401Z,2.90
2018-12-27T15:06:00.171Z,2.90
2018-12-27T15:08:31.051Z,2.90
2018-12-27T15:11:01.752Z,2.90
2018-12-27T15:13:32.491Z,2.90
2018-12-27T15:16:03.482Z,2.80
2018-12-27T15:18:34.002Z,2.80
2018-12-27T15:21:05.949Z,2.80
2018-12-27T15:23:36.906Z,2.80
2018-12-27T15:26:08.023Z,2.80
2018-12-27T15:28:57.912Z,2.80
2018-12-27T15:31:28.748Z,2.80
2018-12-27T15:33:59.753Z,2.70
2018-12-27T15:36:30.351Z,2.70
2018-12-27T15:39:01.701Z,2.80
2018-12-27T15:41:32.851Z,2.90
2018-12-27T15:44:04.050Z,2.90
2018-12-27T15:46:35.155Z,2.90
2018-12-27T15:49:06.155Z,2.90
2018-12-27T15:54:18.165Z,2.80
2018-12-27T15:56:50.144Z,2.80
2018-12-27T15:59:20.793Z,2.70
2018-12-27T16:01:53.034Z,2.70
2018-12-27T16:04:23.613Z,2.70
2018-12-27T16:09:39.239Z,2.60
2018-12-27T16:12:10.410Z,2.60
2018-12-27T16:14:44.424Z,2.50
2018-12-27T16:17:13.895Z,2.60
2018-12-27T16:20:03.904Z,2.60
2018-12-27T16:22:34.182Z,2.50
2018-12-27T16:25:04.419Z,2.50
2018-12-27T16:27:35.686Z,2.50
2018-12-27T16:30:06.132Z,2.50
2018-12-27T16:32:36.917Z,2.50
2018-12-27T16:35:07.456Z,2.50
2018-12-27T16:37:38.282Z,2.50
2018-12-27T16:40:27.785Z,2.50
2018-12-27T16:42:59.062Z,2.50
2018-12-27T16:45:29.688Z,2.50
2018-12-27T16:48:00.294Z,2.50
2018-12-27T16:50:30.774Z,2.40
2018-12-27T16:53:01.700Z,2.40
2018-12-27T16:55:32.786Z,2.40
2018-12-27T16:58:22.405Z,2.40
2018-12-27T17:00:54.809Z,2.40
2018-12-27T17:03:45.210Z,2.40
2018-12-27T17:06:26.801Z,2.40
2018-12-27T17:08:57.790Z,2.50
2018-12-27T17:11:48.971Z,2.60
2018-12-27T17:14:20.262Z,2.70
2018-12-27T17:17:11.009Z,2.80
2018-12-27T17:26:16.401Z,2.70
2018-12-27T17:28:48.719Z,2.70
2018-12-27T17:31:23.271Z,2.60
2018-12-27T17:33:53.725Z,2.60
2018-12-27T17:36:44.381Z,2.60
2018-12-27T17:42:00.727Z,2.60
2018-12-27T17:47:47.194Z,2.60
2018-12-27T17:50:18.512Z,2.60
2018-12-27T17:53:11.927Z,2.50
2018-12-27T17:55:42.539Z,2.50
2018-12-27T17:58:13.035Z,2.50
2018-12-27T18:00:44.180Z,2.50
2018-12-27T18:03:15.266Z,2.50
2018-12-27T18:05:46.046Z,2.50
2018-12-27T18:08:16.891Z,2.50
2018-12-27T18:10:47.976Z,2.50
2018-12-27T18:13:19.073Z,2.50
2018-12-27T18:15:50.815Z,2.50
2018-12-27T18:18:23.171Z,2.50
2018-12-27T18:20:53.924Z,2.50
2018-12-27T18:23:24.113Z,2.60
2018-12-27T18:25:54.770Z,2.70
2018-12-27T18:28:26.979Z,2.70
2018-12-27T18:33:42.190Z,2.70
2018-12-27T18:36:33.757Z,2.80
2018-12-27T18:39:07.729Z,2.80
2018-12-27T18:41:38.568Z,2.80
2018-12-27T18:44:23.657Z,2.70
2018-12-27T18:46:54.044Z,2.70
2018-12-27T18:49:28.035Z,2.70
2018-12-27T19:11:27.611Z,2.60
2018-12-27T19:16:44.825Z,2.60
2018-12-27T19:22:43.039Z,2.50
2018-12-27T19:25:14.625Z,2.50
2018-12-27T19:28:05.964Z,2.50
2018-12-27T19:30:48.043Z,2.50
2018-12-27T19:41:43.688Z,2.60
2018-12-27T19:44:14.933Z,2.60
2018-12-27T19:46:45.412Z,2.60
2018-12-27T19:58:21.478Z,2.60
2018-12-27T20:31:16.588Z,2.30
2018-12-27T21:29:38.056Z,2.60
2018-12-27T21:32:08.887Z,2.50
2018-12-27T21:34:59.477Z,2.50
2018-12-27T21:46:18.430Z,2.50
2018-12-27T21:52:13.061Z,2.50
2018-12-27T21:54:43.878Z,2.50
2018-12-27T21:57:35.378Z,2.50
2018-12-27T22:00:19.431Z,2.50
2018-12-27T22:10:54.023Z,2.50
2018-12-27T22:13:46.696Z,2.50
2018-12-27T22:19:27.350Z,2.50
2018-12-27T22:22:17.286Z,2.60
2018-12-27T22:30:36.213Z,2.50
2018-12-27T22:35:53.158Z,2.50
2018-12-27T22:38:24.377Z,2.50
2018-12-27T22:41:13.876Z,2.50
2018-12-27T22:44:00.178Z,2.50
2018-12-27T22:46:31.067Z,2.50
2018-12-27T22:49:20.926Z,2.50
2018-12-27T22:52:06.113Z,2.50
2018-12-27T23:08:20.933Z,2.40
2018-12-27T23:13:53.563Z,2.40
2018-12-27T23:16:48.004Z,2.40
2018-12-27T23:22:26.758Z,2.40
2018-12-27T23:33:26.498Z,2.40
2018-12-27T23:41:32.893Z,2.40
2018-12-27T23:49:33.676Z,2.50
2018-12-27T23:57:39.093Z,2.40
