createdAt,value
2019-02-06T00:02:07.322Z,135.88
2019-02-06T00:04:36.001Z,119.95
2019-02-06T00:07:04.906Z,123.33
2019-02-06T00:09:33.510Z,116.80
2019-02-06T00:12:02.193Z,143.37
2019-02-06T00:14:30.791Z,117.13
2019-02-06T00:16:59.783Z,137.52
2019-02-06T00:19:28.442Z,124.00
2019-02-06T00:21:57.140Z,133.97
2019-02-06T00:24:25.861Z,141.05
2019-02-06T00:26:54.619Z,143.45
2019-02-06T00:29:23.373Z,131.85
2019-02-06T00:31:52.211Z,127.83
2019-02-06T00:34:20.869Z,143.22
2019-02-06T00:36:49.551Z,133.70
2019-02-06T00:39:18.198Z,139.35
2019-02-06T00:41:46.897Z,140.03
2019-02-06T00:44:15.633Z,124.20
2019-02-06T00:46:44.323Z,129.23
2019-02-06T00:49:13.180Z,151.97
2019-02-06T00:51:41.865Z,145.90
2019-02-06T00:54:10.467Z,153.68
2019-02-06T00:56:39.152Z,130.93
2019-02-06T00:59:08.216Z,145.75
2019-02-06T01:01:36.965Z,144.45
2019-02-06T01:04:06.321Z,137.25
2019-02-06T01:06:35.010Z,149.72
2019-02-06T01:09:05.145Z,149.12
2019-02-06T01:11:33.821Z,163.57
2019-02-06T01:14:02.500Z,163.50
2019-02-06T01:16:31.351Z,151.60
2019-02-06T01:19:00.893Z,146.35
2019-02-06T01:21:29.620Z,171.98
2019-02-06T01:23:58.450Z,175.82
2019-02-06T01:26:27.048Z,179.32
2019-02-06T01:28:55.768Z,151.53
2019-02-06T01:31:25.452Z,168.60
2019-02-06T01:33:55.676Z,158.05
2019-02-06T01:36:24.791Z,140.52
2019-02-06T01:38:53.476Z,155.78
2019-02-06T01:41:22.147Z,133.97
2019-02-06T01:43:50.842Z,150.75
2019-02-06T01:46:19.579Z,149.07
2019-02-06T01:48:48.398Z,161.25
2019-02-06T01:51:17.097Z,152.60
2019-02-06T01:53:45.810Z,176.80
2019-02-06T01:56:14.401Z,177.50
2019-02-06T01:58:43.088Z,162.90
2019-02-06T02:01:11.747Z,168.93
2019-02-06T02:03:40.432Z,168.57
2019-02-06T02:06:09.100Z,170.35
2019-02-06T02:08:39.910Z,173.10
2019-02-06T02:11:08.717Z,175.72
2019-02-06T02:13:37.565Z,167.65
2019-02-06T02:16:06.293Z,192.92
2019-02-06T02:18:34.890Z,188.42
2019-02-06T02:21:03.657Z,195.75
2019-02-06T02:23:32.377Z,195.05
2019-02-06T02:26:01.152Z,167.87
2019-02-06T02:28:29.819Z,165.77
2019-02-06T02:30:58.649Z,205.90
2019-02-06T02:33:27.314Z,184.97
2019-02-06T02:35:56.087Z,192.28
2019-02-06T02:38:24.750Z,189.90
2019-02-06T02:40:53.805Z,214.85
2019-02-06T02:43:22.630Z,205.72
2019-02-06T02:45:51.385Z,192.85
2019-02-06T02:48:20.114Z,233.23
2019-02-06T02:50:48.815Z,176.02
2019-02-06T02:53:17.542Z,195.07
2019-02-06T02:55:46.238Z,182.30
2019-02-06T02:58:14.964Z,177.50
2019-02-06T03:00:45.294Z,170.17
2019-02-06T03:06:12.070Z,184.37
2019-02-06T03:08:40.748Z,187.85
2019-02-06T03:11:09.528Z,192.70
2019-02-06T03:13:38.360Z,198.93
2019-02-06T03:16:07.118Z,189.55
2019-02-06T03:18:35.843Z,199.85
2019-02-06T03:21:05.024Z,199.30
2019-02-06T03:23:33.791Z,210.48
2019-02-06T03:26:02.536Z,220.17
2019-02-06T03:28:31.213Z,181.97
2019-02-06T03:30:59.842Z,174.15
2019-02-06T03:33:28.453Z,190.95
2019-02-06T03:35:57.096Z,188.40
2019-02-06T03:38:25.859Z,190.30
2019-02-06T03:40:54.585Z,196.72
2019-02-06T03:43:23.309Z,187.68
2019-02-06T03:45:51.936Z,191.55
2019-02-06T03:48:20.664Z,190.10
2019-02-06T03:50:49.329Z,163.25
2019-02-06T03:53:18.093Z,160.30
2019-02-06T03:55:46.681Z,160.22
2019-02-06T03:58:15.432Z,197.70
2019-02-06T04:00:44.102Z,161.20
2019-02-06T04:03:14.878Z,166.18
2019-02-06T04:05:43.600Z,159.05
2019-02-06T04:08:12.348Z,159.63
2019-02-06T04:10:41.403Z,162.95
2019-02-06T04:13:10.083Z,160.37
2019-02-06T04:15:38.684Z,174.02
2019-02-06T04:18:07.369Z,182.02
2019-02-06T04:20:36.035Z,179.38
2019-02-06T04:23:04.805Z,181.63
2019-02-06T04:25:33.697Z,192.45
2019-02-06T04:28:02.469Z,172.25
2019-02-06T04:30:31.061Z,184.50
2019-02-06T04:32:59.694Z,165.35
2019-02-06T04:35:28.374Z,180.85
2019-02-06T04:37:57.065Z,173.05
2019-02-06T04:40:25.722Z,132.87
2019-02-06T04:42:54.351Z,153.50
2019-02-06T04:45:23.012Z,183.93
2019-02-06T04:47:51.711Z,189.37
2019-02-06T04:50:20.362Z,164.57
2019-02-06T04:52:48.982Z,203.83
2019-02-06T04:55:18.509Z,201.67
2019-02-06T04:57:47.618Z,199.38
2019-02-06T05:00:21.699Z,224.67
2019-02-06T05:02:50.477Z,187.27
2019-02-06T05:05:19.183Z,227.65
2019-02-06T05:07:47.922Z,206.72
2019-02-06T05:10:16.774Z,203.40
2019-02-06T05:12:45.836Z,185.55
2019-02-06T05:15:16.616Z,165.28
2019-02-06T05:17:45.197Z,214.48
2019-02-06T05:20:22.938Z,168.25
2019-02-06T05:22:51.596Z,175.47
2019-02-06T05:25:20.293Z,185.55
2019-02-06T05:27:49.025Z,167.95
2019-02-06T05:30:17.783Z,170.55
2019-02-06T05:32:46.446Z,174.18
2019-02-06T05:35:15.196Z,159.82
2019-02-06T05:37:43.778Z,176.82
2019-02-06T05:40:12.720Z,155.67
2019-02-06T05:42:41.847Z,180.82
2019-02-06T05:45:12.300Z,193.85
2019-02-06T05:47:41.128Z,174.85
2019-02-06T05:50:17.747Z,156.97
2019-02-06T05:52:46.505Z,193.78
2019-02-06T05:55:16.768Z,198.30
2019-02-06T05:58:05.076Z,193.87
2019-02-06T06:00:35.468Z,168.72
2019-02-06T06:03:04.204Z,176.93
2019-02-06T06:05:32.882Z,162.53
2019-02-06T06:08:01.497Z,159.75
2019-02-06T06:10:30.189Z,164.55
2019-02-06T06:12:58.770Z,159.03
2019-02-06T06:15:27.458Z,152.45
2019-02-06T06:17:56.125Z,169.05
2019-02-06T06:20:24.808Z,171.53
2019-02-06T06:22:53.396Z,152.82
2019-02-06T06:25:22.353Z,146.75
2019-02-06T06:27:50.997Z,153.57
2019-02-06T06:30:20.924Z,164.97
2019-02-06T06:32:49.619Z,168.22
2019-02-06T06:35:18.340Z,169.28
2019-02-06T06:37:57.776Z,172.25
2019-02-06T06:40:22.409Z,187.62
2019-02-06T06:42:51.476Z,191.45
2019-02-06T06:45:24.839Z,183.22
2019-02-06T06:47:53.788Z,163.30
2019-02-06T06:50:24.128Z,126.60
2019-02-06T06:52:53.283Z,164.28
2019-02-06T06:55:22.802Z,154.47
2019-02-06T06:57:51.494Z,149.53
2019-02-06T07:00:23.159Z,136.65
2019-02-06T07:02:51.915Z,128.65
2019-02-06T07:05:20.741Z,147.28
2019-02-06T07:07:49.889Z,103.00
2019-02-06T07:10:18.724Z,151.70
2019-02-06T07:12:47.341Z,168.37
2019-02-06T07:15:39.692Z,149.32
2019-02-06T07:18:08.371Z,170.00
2019-02-06T07:20:36.958Z,141.37
2019-02-06T07:23:05.719Z,165.62
2019-02-06T07:25:34.394Z,195.12
2019-02-06T07:28:03.091Z,159.50
2019-02-06T07:30:36.010Z,161.90
2019-02-06T07:33:05.058Z,161.00
2019-02-06T07:35:33.788Z,164.50
2019-02-06T07:38:02.469Z,140.80
2019-02-06T07:40:31.195Z,177.72
2019-02-06T07:42:59.807Z,160.48
2019-02-06T07:45:29.239Z,118.93
2019-02-06T07:47:58.031Z,130.90
2019-02-06T07:50:32.412Z,98.82
2019-02-06T07:53:01.551Z,124.12
2019-02-06T07:55:50.999Z,101.72
2019-02-06T07:58:19.621Z,106.70
2019-02-06T08:00:48.221Z,123.92
2019-02-06T08:03:17.467Z,133.82
2019-02-06T08:05:46.183Z,127.17
2019-02-06T08:08:14.806Z,130.93
2019-02-06T08:10:43.481Z,131.80
2019-02-06T08:13:12.157Z,142.10
2019-02-06T08:15:40.818Z,99.07
2019-02-06T08:18:09.579Z,104.95
2019-02-06T08:20:38.436Z,112.52
2019-02-06T08:23:07.287Z,114.97
2019-02-06T08:25:36.022Z,133.15
2019-02-06T08:28:04.876Z,112.30
2019-02-06T08:30:41.148Z,100.95
2019-02-06T08:33:09.922Z,134.82
2019-02-06T08:35:38.586Z,113.72
2019-02-06T08:38:07.267Z,134.65
2019-02-06T08:40:36.002Z,122.47
2019-02-06T08:43:04.867Z,84.90
2019-02-06T08:45:33.506Z,84.47
2019-02-06T08:48:02.197Z,92.80
2019-02-06T08:50:31.226Z,93.85
2019-02-06T08:52:59.970Z,95.47
2019-02-06T08:55:33.300Z,86.90
2019-02-06T08:58:04.219Z,86.80
2019-02-06T09:00:46.442Z,80.37
2019-02-06T09:03:15.323Z,83.07
2019-02-06T09:05:49.764Z,78.83
2019-02-06T09:08:18.542Z,84.43
2019-02-06T09:10:50.197Z,85.90
2019-02-06T09:13:22.162Z,81.57
2019-02-06T09:15:52.314Z,88.20
2019-02-06T09:18:23.764Z,84.27
2019-02-06T09:20:55.545Z,94.37
2019-02-06T09:23:24.357Z,84.73
2019-02-06T09:25:53.237Z,88.70
2019-02-06T09:28:23.206Z,105.70
2019-02-06T09:30:52.127Z,92.90
2019-02-06T09:33:20.871Z,126.00
2019-02-06T09:35:49.769Z,88.97
2019-02-06T09:38:22.610Z,75.42
2019-02-06T09:40:51.562Z,94.03
2019-02-06T09:43:52.012Z,95.97
2019-02-06T09:46:48.993Z,79.77
2019-02-06T09:49:49.757Z,88.15
2019-02-06T09:55:12.013Z,91.50
2019-02-06T09:58:05.945Z,79.93
2019-02-06T10:00:55.627Z,86.83
2019-02-06T10:06:09.428Z,86.47
2019-02-06T10:08:46.126Z,81.67
2019-02-06T10:11:24.739Z,83.73
2019-02-06T10:14:01.748Z,69.97
2019-02-06T10:19:33.047Z,81.53
2019-02-06T10:24:46.639Z,74.30
2019-02-06T10:27:18.300Z,82.57
2019-02-06T10:29:51.277Z,85.03
2019-02-06T10:32:23.523Z,74.90
2019-02-06T10:34:54.226Z,81.97
2019-02-06T10:46:14.056Z,77.87
2019-02-06T10:48:46.599Z,80.50
2019-02-06T10:51:18.796Z,77.03
2019-02-06T10:56:53.208Z,68.80
2019-02-06T10:59:27.087Z,69.37
2019-02-06T11:01:59.482Z,68.23
2019-02-06T11:04:31.489Z,71.50
2019-02-06T11:07:00.372Z,79.20
2019-02-06T11:09:46.020Z,76.72
2019-02-06T11:12:38.710Z,75.77
2019-02-06T11:15:00.991Z,80.43
2019-02-06T11:17:32.743Z,84.25
2019-02-06T11:20:01.492Z,156.33
2019-02-06T11:22:30.526Z,86.87
2019-02-06T11:24:59.136Z,104.57
2019-02-06T11:27:27.855Z,106.40
2019-02-06T11:29:56.462Z,97.13
2019-02-06T11:32:25.176Z,66.27
2019-02-06T11:34:53.752Z,72.77
2019-02-06T11:37:22.808Z,98.20
2019-02-06T11:39:58.152Z,92.40
2019-02-06T11:42:21.715Z,84.80
2019-02-06T11:44:50.504Z,87.37
2019-02-06T11:47:19.154Z,82.27
2019-02-06T11:49:49.410Z,78.45
2019-02-06T11:52:18.187Z,78.93
2019-02-06T11:54:46.804Z,91.47
2019-02-06T11:57:15.453Z,76.93
2019-02-06T11:59:44.271Z,83.77
2019-02-06T12:02:14.187Z,79.80
2019-02-06T12:04:42.793Z,74.70
2019-02-06T12:07:11.520Z,68.50
2019-02-06T12:09:41.841Z,67.30
2019-02-06T12:12:10.556Z,69.97
2019-02-06T12:14:39.195Z,75.23
2019-02-06T12:17:07.775Z,77.40
2019-02-06T12:19:36.458Z,67.83
2019-02-06T12:22:05.383Z,70.60
2019-02-06T12:24:34.084Z,62.73
2019-02-06T12:27:02.792Z,80.13
2019-02-06T12:29:31.391Z,69.87
2019-02-06T12:32:00.043Z,61.23
2019-02-06T12:34:28.742Z,58.67
2019-02-06T12:36:57.409Z,64.60
2019-02-06T12:39:26.036Z,77.37
2019-02-06T12:41:55.091Z,69.30
2019-02-06T12:44:24.014Z,65.57
2019-02-06T12:46:52.695Z,64.03
2019-02-06T12:49:21.285Z,56.57
2019-02-06T12:51:52.286Z,56.50
2019-02-06T12:54:20.200Z,60.97
2019-02-06T12:56:48.871Z,70.43
2019-02-06T12:59:17.527Z,70.00
2019-02-06T13:01:46.336Z,63.67
2019-02-06T13:04:15.015Z,72.53
2019-02-06T13:06:43.614Z,79.53
2019-02-06T13:09:12.344Z,66.20
2019-02-06T13:11:40.965Z,64.77
2019-02-06T13:14:09.551Z,74.40
2019-02-06T13:16:38.572Z,60.27
2019-02-06T13:19:07.369Z,59.27
2019-02-06T13:21:35.982Z,60.00
2019-02-06T13:24:05.113Z,52.60
2019-02-06T13:26:33.855Z,52.70
2019-02-06T13:29:02.611Z,45.37
2019-02-06T13:31:32.034Z,70.03
2019-02-06T13:34:00.962Z,57.50
2019-02-06T13:36:29.639Z,61.80
2019-02-06T13:38:58.283Z,51.63
2019-02-06T13:41:27.004Z,54.73
2019-02-06T13:43:55.838Z,57.90
2019-02-06T13:46:28.357Z,57.80
2019-02-06T13:48:57.564Z,44.37
2019-02-06T13:51:26.233Z,51.60
2019-02-06T13:53:54.954Z,48.40
2019-02-06T13:56:23.685Z,52.87
2019-02-06T13:58:52.430Z,47.97
2019-02-06T14:01:25.793Z,49.70
2019-02-06T14:03:51.720Z,42.63
2019-02-06T14:06:20.429Z,47.13
2019-02-06T14:08:51.720Z,55.20
2019-02-06T14:11:22.016Z,49.73
2019-02-06T14:13:50.683Z,46.67
2019-02-06T14:16:19.409Z,49.17
2019-02-06T14:18:48.423Z,50.10
2019-02-06T14:21:17.004Z,50.83
2019-02-06T14:23:58.599Z,49.57
2019-02-06T14:26:39.106Z,47.20
2019-02-06T14:29:31.981Z,58.97
2019-02-06T14:32:08.962Z,146.17
2019-02-06T14:34:55.651Z,59.90
2019-02-06T14:37:38.916Z,59.00
2019-02-06T14:40:26.053Z,51.93
2019-02-06T14:42:57.938Z,49.63
2019-02-06T14:45:49.197Z,46.17
2019-02-06T14:48:35.685Z,59.10
2019-02-06T14:51:24.267Z,49.17
2019-02-06T14:54:01.248Z,61.67
2019-02-06T14:56:32.903Z,66.80
2019-02-06T14:59:07.341Z,77.70
2019-02-06T15:01:51.314Z,65.73
2019-02-06T15:04:34.956Z,62.30
2019-02-06T15:07:09.347Z,52.90
2019-02-06T15:10:14.056Z,53.03
2019-02-06T15:13:05.132Z,47.97
2019-02-06T15:15:36.799Z,52.73
2019-02-06T15:18:32.558Z,53.37
2019-02-06T15:21:06.751Z,58.67
2019-02-06T15:23:38.444Z,49.93
2019-02-06T15:26:27.468Z,48.87
2019-02-06T15:29:18.529Z,47.43
2019-02-06T15:31:50.182Z,47.60
2019-02-06T15:34:25.000Z,45.20
2019-02-06T15:37:24.099Z,46.57
2019-02-06T15:39:58.434Z,47.07
2019-02-06T15:42:30.390Z,56.50
2019-02-06T15:45:22.752Z,45.12
2019-02-06T15:48:10.938Z,56.20
2019-02-06T15:50:48.330Z,52.55
2019-02-06T15:53:37.791Z,55.35
2019-02-06T15:56:12.420Z,49.97
2019-02-06T15:58:46.663Z,48.97
2019-02-06T16:01:24.088Z,39.90
2019-02-06T16:04:15.195Z,45.77
2019-02-06T16:07:03.406Z,46.80
2019-02-06T16:10:08.285Z,57.37
2019-02-06T16:12:43.235Z,49.43
2019-02-06T16:15:35.691Z,53.50
2019-02-06T16:18:28.348Z,49.27
2019-02-06T16:21:21.023Z,50.98
2019-02-06T16:23:52.679Z,49.25
2019-02-06T16:27:07.820Z,49.77
2019-02-06T16:30:00.255Z,52.97
2019-02-06T16:32:30.658Z,61.33
2019-02-06T16:35:35.253Z,51.60
2019-02-06T16:38:38.040Z,80.53
2019-02-06T16:41:29.375Z,72.15
2019-02-06T16:44:33.880Z,61.23
2019-02-06T16:47:52.166Z,71.45
2019-02-06T16:50:32.354Z,73.70
2019-02-06T16:53:34.151Z,86.87
2019-02-06T16:56:14.253Z,90.10
2019-02-06T16:58:48.815Z,84.07
2019-02-06T17:01:25.260Z,94.95
2019-02-06T17:03:57.223Z,94.72
2019-02-06T17:06:39.090Z,84.17
2019-02-06T17:09:37.969Z,83.87
2019-02-06T17:12:26.434Z,88.70
2019-02-06T17:15:21.879Z,95.67
2019-02-06T17:17:56.357Z,90.70
2019-02-06T17:20:54.060Z,69.30
2019-02-06T17:23:41.295Z,85.05
2019-02-06T17:26:29.410Z,69.90
2019-02-06T17:29:12.479Z,74.33
2019-02-06T17:31:53.462Z,72.15
2019-02-06T17:34:52.267Z,68.60
2019-02-06T17:37:40.235Z,88.20
2019-02-06T17:40:30.036Z,85.32
2019-02-06T17:43:10.624Z,90.12
2019-02-06T17:45:51.268Z,101.87
2019-02-06T17:48:31.988Z,83.05
2019-02-06T17:51:21.681Z,89.72
2019-02-06T17:53:56.324Z,84.35
2019-02-06T17:56:25.057Z,107.10
2019-02-06T17:58:57.190Z,94.30
2019-02-06T18:01:28.208Z,107.80
2019-02-06T18:03:57.223Z,92.78
2019-02-06T18:06:25.759Z,95.17
2019-02-06T18:08:57.079Z,116.10
2019-02-06T18:11:26.007Z,103.38
2019-02-06T18:13:54.767Z,98.72
2019-02-06T18:16:23.991Z,113.30
2019-02-06T18:18:52.715Z,96.70
2019-02-06T18:21:21.444Z,123.82
2019-02-06T18:23:51.691Z,96.72
2019-02-06T18:26:20.431Z,97.65
2019-02-06T18:28:49.516Z,98.73
2019-02-06T18:31:18.236Z,85.72
2019-02-06T18:33:46.923Z,64.82
2019-02-06T18:36:15.655Z,92.97
2019-02-06T18:38:46.700Z,84.07
2019-02-06T18:41:14.716Z,88.42
2019-02-06T18:43:43.473Z,82.17
2019-02-06T18:46:12.195Z,129.03
2019-02-06T18:48:40.931Z,81.17
2019-02-06T18:51:09.691Z,89.10
2019-02-06T18:53:38.417Z,95.63
2019-02-06T18:56:07.268Z,82.83
2019-02-06T18:58:36.300Z,77.92
2019-02-06T19:01:05.867Z,78.00
2019-02-06T19:03:38.213Z,88.15
2019-02-06T19:06:07.699Z,95.38
2019-02-06T19:08:36.460Z,89.13
2019-02-06T19:11:05.371Z,83.17
2019-02-06T19:13:34.097Z,83.60
2019-02-06T19:16:02.873Z,87.53
2019-02-06T19:18:32.108Z,96.75
2019-02-06T19:21:00.867Z,81.80
2019-02-06T19:23:29.520Z,91.72
2019-02-06T19:25:58.438Z,91.70
2019-02-06T19:28:27.133Z,92.10
2019-02-06T19:30:55.882Z,111.80
2019-02-06T19:33:24.555Z,67.30
2019-02-06T19:35:53.298Z,74.85
2019-02-06T19:38:22.363Z,59.58
2019-02-06T19:40:52.240Z,79.50
2019-02-06T19:43:21.332Z,96.97
2019-02-06T19:45:49.955Z,88.50
2019-02-06T19:48:20.242Z,86.63
2019-02-06T19:50:49.940Z,94.75
2019-02-06T19:53:18.719Z,100.12
2019-02-06T19:55:49.674Z,107.72
2019-02-06T19:58:18.397Z,98.12
2019-02-06T20:00:47.448Z,100.82
2019-02-06T20:03:16.179Z,92.75
2019-02-06T20:05:44.814Z,80.75
2019-02-06T20:08:14.486Z,94.58
2019-02-06T20:10:51.431Z,76.97
2019-02-06T20:13:20.220Z,81.80
2019-02-06T20:15:48.990Z,77.62
2019-02-06T20:18:17.702Z,67.80
2019-02-06T20:20:46.791Z,59.25
2019-02-06T20:23:15.490Z,74.05
2019-02-06T20:25:44.223Z,68.62
2019-02-06T20:28:12.999Z,78.80
2019-02-06T20:30:41.707Z,62.15
2019-02-06T20:33:11.644Z,88.82
2019-02-06T20:35:40.674Z,76.45
2019-02-06T20:38:09.432Z,67.82
2019-02-06T20:40:42.953Z,79.07
2019-02-06T20:43:21.449Z,94.20
2019-02-06T20:45:41.963Z,72.97
2019-02-06T20:48:11.527Z,92.55
2019-02-06T20:50:41.037Z,80.92
2019-02-06T20:53:09.785Z,79.25
2019-02-06T20:55:38.435Z,97.67
2019-02-06T20:58:07.215Z,100.58
2019-02-06T21:00:41.231Z,87.75
2019-02-06T21:03:10.727Z,86.85
2019-02-06T21:05:58.836Z,90.28
2019-02-06T21:08:27.999Z,92.80
2019-02-06T21:10:56.737Z,71.50
2019-02-06T21:13:32.744Z,62.43
2019-02-06T21:15:55.929Z,77.15
2019-02-06T21:18:25.181Z,76.47
2019-02-06T21:20:54.066Z,63.75
2019-02-06T21:23:25.655Z,72.00
2019-02-06T21:25:54.379Z,46.80
2019-02-06T21:28:23.061Z,69.00
2019-02-06T21:30:51.718Z,58.58
2019-02-06T21:33:20.942Z,70.35
2019-02-06T21:35:50.046Z,67.20
2019-02-06T21:38:18.789Z,69.95
2019-02-06T21:40:47.442Z,71.40
2019-02-06T21:43:16.578Z,64.72
2019-02-06T21:45:45.331Z,71.90
2019-02-06T21:48:14.138Z,76.50
2019-02-06T21:50:43.001Z,67.50
2019-02-06T21:53:11.637Z,60.50
2019-02-06T21:55:40.445Z,83.85
2019-02-06T21:58:09.073Z,74.87
2019-02-06T22:00:40.643Z,87.37
2019-02-06T22:03:11.975Z,89.92
2019-02-06T22:05:40.746Z,93.33
2019-02-06T22:08:09.707Z,76.50
2019-02-06T22:10:38.551Z,78.05
2019-02-06T22:13:09.308Z,79.47
2019-02-06T22:15:37.887Z,73.85
2019-02-06T22:18:07.667Z,86.63
2019-02-06T22:20:36.350Z,99.77
2019-02-06T22:23:05.201Z,78.02
2019-02-06T22:25:33.841Z,87.60
2019-02-06T22:28:02.591Z,98.62
2019-02-06T22:30:31.328Z,85.42
2019-02-06T22:33:01.683Z,80.35
2019-02-06T22:35:30.798Z,82.12
2019-02-06T22:37:59.462Z,85.17
2019-02-06T22:40:28.144Z,100.90
2019-02-06T22:42:56.921Z,86.30
2019-02-06T22:45:28.238Z,84.37
2019-02-06T22:47:57.063Z,99.32
2019-02-06T22:50:27.912Z,91.45
2019-02-06T22:52:56.733Z,90.92
2019-02-06T22:55:25.655Z,97.02
2019-02-06T22:57:54.514Z,85.20
2019-02-06T23:00:39.883Z,79.22
2019-02-06T23:03:08.585Z,82.80
2019-02-06T23:05:37.335Z,93.80
2019-02-06T23:08:06.132Z,81.72
2019-02-06T23:10:36.934Z,89.65
2019-02-06T23:13:06.236Z,84.47
2019-02-06T23:15:35.579Z,85.57
2019-02-06T23:18:04.937Z,92.53
2019-02-06T23:20:35.433Z,97.82
2019-02-06T23:23:04.474Z,112.00
2019-02-06T23:25:33.682Z,105.20
2019-02-06T23:28:02.402Z,118.90
2019-02-06T23:30:32.122Z,100.22
2019-02-06T23:33:00.890Z,96.08
2019-02-06T23:35:29.515Z,122.80
2019-02-06T23:37:58.095Z,92.35
2019-02-06T23:40:26.787Z,101.27
2019-02-06T23:42:55.482Z,90.55
2019-02-06T23:45:24.463Z,88.22
2019-02-06T23:47:53.052Z,87.12
2019-02-06T23:50:21.676Z,83.47
2019-02-06T23:52:50.929Z,117.05
2019-02-06T23:55:19.758Z,88.60
2019-02-06T23:57:48.298Z,96.70
