createdAt,value
2018-04-13T04:01:51.499Z,57.36
2018-04-13T04:04:54.070Z,57.94
2018-04-13T04:08:02.278Z,57.86
2018-04-13T04:11:10.744Z,58.72
2018-04-13T04:14:13.248Z,58.86
2018-04-13T04:17:15.739Z,58.53
2018-04-13T04:20:30.038Z,58.46
2018-04-13T04:23:44.254Z,58.78
2018-04-13T04:26:48.470Z,58.76
2018-04-13T04:29:51.020Z,58.29
2018-04-13T04:32:53.519Z,58.56
2018-04-13T04:35:56.055Z,58.67
2018-04-13T04:38:58.536Z,58.75
2018-04-13T04:42:01.076Z,58.44
2018-04-13T04:45:09.380Z,58.47
2018-04-13T04:48:11.895Z,58.76
2018-04-13T04:51:19.922Z,58.87
2018-04-13T04:54:22.421Z,58.91
2018-04-13T04:57:24.935Z,59.00
2018-04-13T05:00:27.454Z,59.04
2018-04-13T05:03:29.969Z,58.97
2018-04-13T05:06:38.297Z,58.58
2018-04-13T05:09:46.671Z,59.23
2018-04-13T05:12:49.174Z,58.33
2018-04-13T05:15:51.679Z,58.45
2018-04-13T05:19:00.017Z,58.83
2018-04-13T05:22:02.539Z,59.34
2018-04-13T05:25:05.023Z,59.15
2018-04-13T05:28:13.402Z,58.65
2018-04-13T05:31:21.377Z,58.68
2018-04-13T05:34:23.857Z,58.97
2018-04-13T05:37:26.373Z,59.46
2018-04-13T05:40:34.591Z,59.13
2018-04-13T05:43:37.090Z,59.34
2018-04-13T05:46:39.601Z,59.60
2018-04-13T05:49:42.107Z,59.04
2018-04-13T05:52:44.622Z,59.61
2018-04-13T05:55:49.184Z,59.86
2018-04-13T05:58:51.698Z,59.00
2018-04-13T06:01:59.841Z,58.99
2018-04-13T06:05:02.381Z,59.07
2018-04-13T06:08:04.921Z,58.61
2018-04-13T06:11:07.398Z,58.43
2018-04-13T06:14:09.928Z,58.57
2018-04-13T06:17:12.476Z,58.67
2018-04-13T06:20:14.973Z,58.48
2018-04-13T06:23:17.510Z,58.54
2018-04-13T06:26:20.003Z,58.42
2018-04-13T06:29:33.928Z,58.50
2018-04-13T06:32:36.494Z,58.28
2018-04-13T06:35:39.065Z,58.54
2018-04-13T06:38:41.836Z,59.14
2018-04-13T06:41:44.359Z,58.97
2018-04-13T06:44:46.878Z,59.35
2018-04-13T06:47:49.389Z,59.40
2018-04-13T06:50:51.891Z,59.49
2018-04-13T06:54:06.899Z,59.96
2018-04-13T06:57:12.325Z,61.73
2018-04-13T07:00:24.626Z,61.54
2018-04-13T07:03:27.135Z,62.49
2018-04-13T07:06:29.703Z,63.07
2018-04-13T07:09:32.309Z,61.98
2018-04-13T07:12:37.866Z,62.04
2018-04-13T07:15:46.107Z,62.25
2018-04-13T07:18:48.610Z,62.01
2018-04-13T07:21:56.985Z,62.18
2018-04-13T07:24:59.503Z,62.01
2018-04-13T07:28:07.915Z,62.27
2018-04-13T07:31:10.434Z,62.19
2018-04-13T07:34:12.927Z,62.04
2018-04-13T07:37:27.177Z,62.17
2018-04-13T07:40:41.219Z,62.32
2018-04-13T07:43:49.474Z,62.77
2018-04-13T07:46:57.574Z,63.26
2018-04-13T07:50:00.070Z,64.35
2018-04-13T07:53:02.558Z,65.20
2018-04-13T07:56:10.893Z,66.31
2018-04-13T07:59:13.975Z,68.50
2018-04-13T08:02:22.880Z,69.00
2018-04-13T08:05:30.769Z,69.77
2018-04-13T08:08:33.274Z,70.06
2018-04-13T08:11:35.796Z,69.92
2018-04-13T08:14:44.320Z,69.91
2018-04-13T08:17:46.771Z,70.84
2018-04-13T08:20:49.296Z,70.09
2018-04-13T08:23:57.757Z,70.82
2018-04-13T08:27:00.268Z,70.33
2018-04-13T08:30:08.394Z,70.00
2018-04-13T08:33:10.952Z,69.81
2018-04-13T08:36:13.559Z,69.68
2018-04-13T08:39:21.715Z,69.77
2018-04-13T08:42:24.216Z,70.04
2018-04-13T08:45:28.046Z,70.20
2018-04-13T08:48:30.596Z,70.46
2018-04-13T08:51:38.925Z,70.20
2018-04-13T08:54:47.301Z,69.98
2018-04-13T08:57:55.534Z,69.72
2018-04-13T09:01:03.742Z,69.61
2018-04-13T09:04:06.263Z,69.88
2018-04-13T09:07:14.571Z,70.14
2018-04-13T09:10:17.082Z,70.05
2018-04-13T09:13:19.603Z,69.56
2018-04-13T09:16:28.095Z,69.12
2018-04-13T09:19:31.307Z,69.06
2018-04-13T09:22:33.848Z,68.96
2018-04-13T09:25:48.011Z,68.99
2018-04-13T09:28:56.075Z,68.78
2018-04-13T09:31:58.610Z,68.38
2018-04-13T09:35:06.843Z,68.57
2018-04-13T09:38:09.353Z,68.41
2018-04-13T09:41:11.864Z,68.37
2018-04-13T09:44:14.998Z,68.32
2018-04-13T09:47:23.104Z,68.21
2018-04-13T09:50:25.803Z,67.74
2018-04-13T09:53:34.077Z,67.84
2018-04-13T09:56:36.609Z,67.63
2018-04-13T09:59:44.840Z,67.65
2018-04-13T10:02:47.387Z,67.43
2018-04-13T10:05:55.828Z,67.79
2018-04-13T10:08:58.348Z,67.85
2018-04-13T10:12:00.845Z,67.47
2018-04-13T10:15:03.364Z,67.76
2018-04-13T10:18:05.882Z,67.57
2018-04-13T10:21:08.431Z,68.21
2018-04-13T10:24:10.953Z,68.46
2018-04-13T10:27:19.227Z,68.43
2018-04-13T10:30:21.751Z,68.43
2018-04-13T10:33:24.245Z,68.42
2018-04-13T10:36:26.748Z,67.90
2018-04-13T10:39:29.283Z,67.74
2018-04-13T10:42:31.767Z,67.33
2018-04-13T10:45:34.289Z,67.32
2018-04-13T10:48:42.731Z,67.35
2018-04-13T10:51:45.275Z,66.80
2018-04-13T10:54:47.804Z,67.37
2018-04-13T10:57:56.112Z,66.38
2018-04-13T11:00:58.628Z,66.22
2018-04-13T11:04:06.841Z,66.38
2018-04-13T11:07:09.385Z,66.10
2018-04-13T11:10:23.540Z,67.25
2018-04-13T11:13:26.019Z,67.22
2018-04-13T11:16:28.511Z,66.90
2018-04-13T11:19:36.644Z,66.94
2018-04-13T11:22:39.165Z,66.06
2018-04-13T11:25:41.660Z,65.38
2018-04-13T11:28:44.172Z,65.15
2018-04-13T11:31:46.712Z,64.39
2018-04-13T11:34:49.248Z,64.23
2018-04-13T11:37:57.412Z,63.62
2018-04-13T11:40:59.957Z,63.31
2018-04-13T11:44:13.902Z,62.73
2018-04-13T11:47:16.432Z,62.36
2018-04-13T11:50:18.930Z,62.47
2018-04-13T11:53:21.465Z,61.98
2018-04-13T11:56:23.993Z,62.16
2018-04-13T11:59:32.432Z,59.92
2018-04-13T12:02:34.989Z,60.24
2018-04-13T12:05:37.482Z,60.55
2018-04-13T12:08:40.022Z,60.48
2018-04-13T12:11:42.551Z,61.77
2018-04-13T12:14:45.139Z,59.87
2018-04-13T12:17:47.667Z,59.10
2018-04-13T12:20:50.206Z,58.93
2018-04-13T12:23:52.737Z,58.87
2018-04-13T12:26:55.262Z,58.62
2018-04-13T12:29:58.202Z,58.26
2018-04-13T12:33:00.773Z,58.06
2018-04-13T12:36:03.425Z,58.21
2018-04-13T12:39:06.929Z,58.44
2018-04-13T12:42:09.470Z,57.14
2018-04-13T12:45:12.002Z,57.92
2018-04-13T12:48:14.563Z,57.62
2018-04-13T12:51:17.126Z,56.78
2018-04-13T12:54:19.712Z,57.31
2018-04-13T12:57:22.301Z,56.00
2018-04-13T13:00:24.823Z,55.93
2018-04-13T13:03:27.473Z,54.99
2018-04-13T13:06:30.029Z,56.48
2018-04-13T13:09:32.573Z,55.07
2018-04-13T13:12:35.131Z,54.18
2018-04-13T13:15:37.723Z,53.67
2018-04-13T13:18:40.210Z,51.98
2018-04-13T13:21:42.762Z,51.39
2018-04-13T13:24:45.389Z,51.77
2018-04-13T13:27:47.897Z,51.79
2018-04-13T13:30:50.390Z,52.06
2018-04-13T13:33:52.912Z,51.06
2018-04-13T13:36:55.476Z,50.91
2018-04-13T13:39:57.995Z,51.55
2018-04-13T13:43:01.487Z,51.11
2018-04-13T13:46:04.029Z,51.35
2018-04-13T13:49:06.565Z,50.50
2018-04-13T13:52:09.223Z,50.01
2018-04-13T13:55:11.768Z,49.54
2018-04-13T13:58:14.327Z,49.55
2018-04-13T14:01:16.842Z,49.26
2018-04-13T14:04:19.381Z,49.15
2018-04-13T14:07:21.910Z,49.40
2018-04-13T14:10:24.898Z,49.49
2018-04-13T14:13:27.432Z,49.36
2018-04-13T14:16:29.962Z,49.18
2018-04-13T14:19:32.485Z,49.78
2018-04-13T14:22:35.142Z,48.70
2018-04-13T14:25:37.686Z,48.47
2018-04-13T14:28:40.269Z,47.52
2018-04-13T14:31:42.770Z,47.85
2018-04-13T14:34:46.307Z,46.52
2018-04-13T14:37:48.824Z,46.82
2018-04-13T14:40:51.383Z,46.48
2018-04-13T14:43:53.958Z,46.85
2018-04-13T14:46:56.528Z,46.07
2018-04-13T14:49:59.048Z,46.67
2018-04-13T14:53:01.669Z,46.24
2018-04-13T14:56:04.339Z,45.94
2018-04-13T14:59:06.886Z,45.57
2018-04-13T15:02:09.514Z,46.54
2018-04-13T15:05:12.151Z,46.03
2018-04-13T15:08:14.696Z,45.45
2018-04-13T15:11:17.201Z,45.91
2018-04-13T15:14:19.757Z,45.82
2018-04-13T15:17:22.249Z,45.23
2018-04-13T15:20:24.770Z,45.10
2018-04-13T15:23:27.541Z,45.03
2018-04-13T15:26:30.069Z,44.41
2018-04-13T15:29:32.624Z,44.14
2018-04-13T15:32:35.152Z,43.67
2018-04-13T15:35:37.742Z,43.97
2018-04-13T15:38:40.295Z,44.05
2018-04-13T15:41:42.832Z,44.83
2018-04-13T15:44:45.499Z,44.91
2018-04-13T15:47:48.161Z,44.82
2018-04-13T15:50:50.700Z,45.15
2018-04-13T15:53:53.234Z,45.17
2018-04-13T15:56:55.762Z,45.73
2018-04-13T15:59:58.308Z,45.57
2018-04-13T16:03:00.832Z,45.10
2018-04-13T16:06:03.359Z,45.07
2018-04-13T16:09:05.900Z,45.75
2018-04-13T16:12:08.456Z,45.83
2018-04-13T16:15:11.139Z,45.87
2018-04-13T16:18:13.718Z,45.50
2018-04-13T16:21:16.277Z,45.86
2018-04-13T16:24:18.824Z,46.08
2018-04-13T16:27:21.340Z,45.82
2018-04-13T16:30:23.861Z,46.13
2018-04-13T16:33:26.448Z,46.32
2018-04-13T16:36:29.730Z,46.86
2018-04-13T16:39:32.314Z,46.68
2018-04-13T16:42:34.848Z,46.89
2018-04-13T16:45:37.398Z,47.45
2018-04-13T16:48:39.916Z,47.43
2018-04-13T16:51:42.503Z,47.55
2018-04-13T16:54:45.080Z,47.17
2018-04-13T16:57:47.730Z,48.34
2018-04-13T17:00:50.276Z,49.14
2018-04-13T17:03:52.803Z,49.41
2018-04-13T17:06:55.713Z,49.28
2018-04-13T17:09:58.420Z,50.24
2018-04-13T17:13:01.021Z,50.89
2018-04-13T17:16:03.613Z,50.78
2018-04-13T17:19:06.300Z,50.36
2018-04-13T17:22:08.881Z,50.61
2018-04-13T17:25:11.527Z,50.82
2018-04-13T17:28:14.863Z,50.42
2018-04-13T17:31:17.638Z,50.99
2018-04-13T17:34:20.307Z,50.95
2018-04-13T17:37:24.068Z,51.03
2018-04-13T17:40:26.741Z,51.81
2018-04-13T17:43:29.379Z,51.66
2018-04-13T17:46:32.081Z,51.48
2018-04-13T17:49:34.889Z,51.57
2018-04-13T17:52:38.293Z,52.39
2018-04-13T17:55:40.887Z,52.47
2018-04-13T17:58:43.433Z,52.96
2018-04-13T18:01:46.838Z,52.49
2018-04-13T18:04:49.452Z,52.46
2018-04-13T18:07:52.138Z,52.34
2018-04-13T18:10:54.798Z,52.50
2018-04-13T18:13:57.401Z,52.02
2018-04-13T18:17:00.011Z,51.63
2018-04-13T18:20:02.676Z,54.83
2018-04-13T18:23:05.232Z,59.36
2018-04-13T18:26:07.823Z,58.71
2018-04-13T18:29:10.506Z,58.32
2018-04-13T18:32:13.257Z,59.22
2018-04-13T18:35:15.908Z,59.53
2018-04-13T18:38:18.483Z,59.27
2018-04-13T18:41:21.101Z,59.40
2018-04-13T18:44:23.718Z,59.55
2018-04-13T18:47:26.396Z,59.78
2018-04-13T18:50:29.112Z,60.23
2018-04-13T18:53:31.656Z,60.16
2018-04-13T18:56:34.287Z,60.26
2018-04-13T18:59:37.160Z,60.81
2018-04-13T19:02:39.924Z,61.34
2018-04-13T19:05:42.560Z,60.57
2018-04-13T19:08:45.168Z,61.60
2018-04-13T19:11:48.355Z,61.66
2018-04-13T19:14:51.722Z,61.29
2018-04-13T19:17:54.409Z,62.62
2018-04-13T19:20:57.045Z,64.30
2018-04-13T19:24:00.153Z,63.72
2018-04-13T19:27:03.031Z,64.44
2018-04-13T19:30:05.632Z,62.70
2018-04-13T19:33:08.491Z,64.25
2018-04-13T19:36:11.245Z,63.38
2018-04-13T19:39:13.953Z,62.52
2018-04-13T19:42:16.816Z,62.30
2018-04-13T19:45:19.553Z,63.26
2018-04-13T19:48:22.266Z,64.28
2018-04-13T19:51:24.876Z,64.14
2018-04-13T19:54:27.779Z,64.85
2018-04-13T19:57:30.450Z,63.84
2018-04-13T20:00:33.185Z,63.45
2018-04-13T20:03:35.983Z,64.79
2018-04-13T20:06:38.618Z,64.70
2018-04-13T20:09:41.280Z,64.70
2018-04-13T20:12:44.272Z,65.80
2018-04-13T20:15:46.942Z,66.20
2018-04-13T20:18:49.584Z,66.17
2018-04-13T20:21:52.358Z,65.86
2018-04-13T20:24:55.700Z,65.63
2018-04-13T20:27:58.412Z,66.21
2018-04-13T20:31:01.245Z,66.94
2018-04-13T20:34:04.008Z,66.86
2018-04-13T20:37:06.675Z,67.62
2018-04-13T20:40:09.268Z,67.39
2018-04-13T20:43:12.084Z,67.08
2018-04-13T20:46:14.949Z,67.12
2018-04-13T20:49:17.901Z,67.00
2018-04-13T20:52:20.726Z,65.20
2018-04-13T20:55:23.387Z,66.98
2018-04-13T20:58:26.620Z,66.67
2018-04-13T21:01:29.207Z,65.60
2018-04-13T21:04:31.799Z,65.57
2018-04-13T21:07:34.372Z,65.34
2018-04-13T21:10:37.049Z,66.23
2018-04-13T21:13:41.303Z,67.30
2018-04-13T21:16:43.948Z,67.19
2018-04-13T21:19:46.631Z,66.93
2018-04-13T21:22:49.241Z,67.04
2018-04-13T21:25:52.005Z,66.81
2018-04-13T21:28:54.667Z,66.56
2018-04-13T21:31:57.246Z,66.87
2018-04-13T21:34:59.958Z,66.29
2018-04-13T21:38:03.294Z,66.69
2018-04-13T21:41:05.844Z,67.14
2018-04-13T21:44:08.614Z,67.02
2018-04-13T21:47:11.128Z,67.10
2018-04-13T21:50:13.650Z,66.41
2018-04-13T21:53:16.244Z,66.81
2018-04-13T21:56:18.779Z,65.91
2018-04-13T21:59:21.357Z,66.69
2018-04-13T22:02:23.929Z,66.45
2018-04-13T22:05:26.553Z,66.53
2018-04-13T22:08:29.174Z,66.47
2018-04-13T22:11:31.774Z,67.04
2018-04-13T22:14:45.225Z,66.85
2018-04-13T22:17:47.843Z,66.76
2018-04-13T22:20:50.402Z,66.98
2018-04-13T22:23:52.946Z,66.99
2018-04-13T22:26:55.450Z,66.64
2018-04-13T22:29:58.039Z,67.48
2018-04-13T22:33:00.548Z,66.16
2018-04-13T22:36:03.068Z,65.92
2018-04-13T22:39:06.436Z,62.90
2018-04-13T22:42:09.018Z,61.34
2018-04-13T22:45:11.626Z,61.93
2018-04-13T22:48:14.767Z,62.55
2018-04-13T22:51:17.449Z,63.16
2018-04-13T22:54:19.976Z,63.86
2018-04-13T22:57:22.534Z,64.16
2018-04-13T23:00:25.093Z,65.71
2018-04-13T23:03:27.674Z,68.97
2018-04-13T23:06:30.213Z,70.19
2018-04-13T23:09:32.804Z,71.80
2018-04-13T23:12:35.441Z,72.40
2018-04-13T23:15:37.974Z,72.79
2018-04-13T23:18:40.711Z,72.83
2018-04-13T23:21:43.317Z,73.00
2018-04-13T23:24:45.849Z,72.88
2018-04-13T23:27:48.381Z,72.68
2018-04-13T23:30:50.993Z,73.15
2018-04-13T23:33:53.745Z,73.05
2018-04-13T23:36:56.343Z,73.21
2018-04-13T23:39:58.830Z,72.99
2018-04-13T23:43:01.343Z,72.72
2018-04-13T23:46:03.896Z,72.32
2018-04-13T23:49:06.431Z,72.52
