createdAt,value
2022-08-07T00:00:03.046Z,84.5
2022-08-07T00:01:01.119Z,84.8
2022-08-07T00:02:36.360Z,84.6
2022-08-07T00:03:00.415Z,84.7
2022-08-07T00:04:00.599Z,84.8
2022-08-07T00:05:00.794Z,84.8
2022-08-07T00:06:00.867Z,85
2022-08-07T00:07:01.422Z,85
2022-08-07T00:08:02.247Z,85.2
2022-08-07T00:09:00.321Z,85
2022-08-07T00:10:19.077Z,85.4
2022-08-07T00:11:00.639Z,85.3
2022-08-07T00:12:00.767Z,85.8
2022-08-07T00:13:01.837Z,85.4
2022-08-07T00:14:01.072Z,85.5
2022-08-07T00:15:00.270Z,85.3
2022-08-07T00:16:00.415Z,85.3
2022-08-07T00:17:00.558Z,85.1
2022-08-07T00:18:00.708Z,85.2
2022-08-07T00:19:00.870Z,85.2
2022-08-07T00:20:03.249Z,85.1
2022-08-07T00:21:01.393Z,85.2
2022-08-07T00:22:02.357Z,85.1
2022-08-07T00:23:00.482Z,85.2
2022-08-07T00:24:00.637Z,85.6
2022-08-07T00:25:00.783Z,85.5
2022-08-07T00:26:13.393Z,85.5
2022-08-07T00:27:07.401Z,85.6
2022-08-07T00:28:01.226Z,85.5
2022-08-07T00:29:00.368Z,85.7
2022-08-07T00:30:00.509Z,85.8
2022-08-07T00:31:00.677Z,85.6
2022-08-07T00:32:00.833Z,85.7
2022-08-07T00:33:00.955Z,85.5
2022-08-07T00:34:01.104Z,85.7
2022-08-07T00:35:01.243Z,85.6
2022-08-07T00:36:00.386Z,86.1
2022-08-07T00:37:00.557Z,85.7
2022-08-07T00:38:00.695Z,85.6
2022-08-07T00:39:00.877Z,85.9
2022-08-07T00:40:01.043Z,86
2022-08-07T00:41:01.137Z,85.8
2022-08-07T00:42:05.013Z,86
2022-08-07T00:43:00.439Z,85.9
2022-08-07T00:44:02.835Z,85.8
2022-08-07T00:45:00.730Z,85.6
2022-08-07T00:46:02.029Z,86
2022-08-07T00:47:01.051Z,86.1
2022-08-07T00:48:05.455Z,85.7
2022-08-07T00:49:02.047Z,85.6
2022-08-07T00:50:19.096Z,85.8
2022-08-07T00:51:00.851Z,85.9
2022-08-07T00:52:00.763Z,85.8
2022-08-07T00:53:00.932Z,85.7
2022-08-07T00:54:01.060Z,86
2022-08-07T00:55:04.992Z,86.5
2022-08-07T00:56:03.747Z,86
2022-08-07T00:57:00.514Z,86.4
2022-08-07T00:58:00.681Z,86.3
2022-08-07T00:59:00.805Z,86.2
2022-08-07T01:00:00.959Z,86.4
2022-08-07T01:01:01.142Z,87.1
2022-08-07T01:02:00.318Z,86.5
2022-08-07T01:03:00.443Z,86.1
2022-08-07T01:04:00.575Z,86.2
2022-08-07T01:05:00.716Z,86.9
2022-08-07T01:06:00.855Z,85.9
2022-08-07T01:07:01.004Z,85.6
2022-08-07T01:08:01.164Z,86.2
2022-08-07T01:09:01.216Z,86
2022-08-07T01:10:05.839Z,85.9
2022-08-07T01:11:00.761Z,86.2
2022-08-07T01:12:23.279Z,85.9
2022-08-07T01:13:00.906Z,85.9
2022-08-07T01:14:01.023Z,85.8
2022-08-07T01:15:03.901Z,86.3
2022-08-07T01:16:05.023Z,86.6
2022-08-07T01:17:00.463Z,86.4
2022-08-07T01:18:00.626Z,86.1
2022-08-07T01:19:00.757Z,86.1
2022-08-07T01:20:00.901Z,85.9
2022-08-07T01:21:01.044Z,86.8
2022-08-07T01:22:01.187Z,86.7
2022-08-07T01:23:12.022Z,86.5
2022-08-07T01:24:00.480Z,86.6
2022-08-07T01:25:00.643Z,86.5
2022-08-07T01:26:00.783Z,86.5
2022-08-07T01:27:00.930Z,86.6
2022-08-07T01:28:01.096Z,86.7
2022-08-07T01:29:01.235Z,86.8
2022-08-07T01:30:00.524Z,86.4
2022-08-07T01:31:00.528Z,86.6
2022-08-07T01:32:00.669Z,86.3
2022-08-07T01:33:00.832Z,86.3
2022-08-07T01:34:00.949Z,87
2022-08-07T01:35:01.103Z,86.9
2022-08-07T01:36:05.904Z,87
2022-08-07T01:37:00.389Z,86.5
2022-08-07T01:38:00.554Z,86.6
2022-08-07T01:39:00.795Z,86.6
2022-08-07T01:40:00.931Z,86.8
2022-08-07T01:41:00.972Z,86.7
2022-08-07T01:42:37.041Z,86.8
2022-08-07T01:43:00.284Z,87
2022-08-07T01:44:00.391Z,87
2022-08-07T01:45:00.561Z,86.8
2022-08-07T01:46:00.687Z,86.8
2022-08-07T01:47:01.176Z,87
2022-08-07T01:48:21.629Z,86.9
2022-08-07T01:49:02.291Z,87
2022-08-07T01:50:00.621Z,87.1
2022-08-07T01:51:24.145Z,87
2022-08-07T01:52:02.130Z,87
2022-08-07T01:53:00.716Z,87.1
2022-08-07T01:54:12.639Z,87
2022-08-07T01:55:01.064Z,87.3
2022-08-07T01:56:01.185Z,87.3
2022-08-07T01:57:00.366Z,87.9
2022-08-07T01:58:01.400Z,87.2
2022-08-07T01:59:00.645Z,87.4
2022-08-07T02:00:00.822Z,87.4
2022-08-07T02:01:09.415Z,87.5
2022-08-07T02:02:04.226Z,87.4
2022-08-07T02:03:18.298Z,87.3
2022-08-07T02:04:00.425Z,87.5
2022-08-07T02:05:00.558Z,87.7
2022-08-07T02:06:01.251Z,87.7
2022-08-07T02:07:00.829Z,87.7
2022-08-07T02:08:00.970Z,87.7
2022-08-07T02:09:01.112Z,87.7
2022-08-07T02:10:00.305Z,87.7
2022-08-07T02:11:00.427Z,87.9
2022-08-07T02:12:03.268Z,87.7
2022-08-07T02:13:00.723Z,87.5
2022-08-07T02:14:02.690Z,87.5
2022-08-07T02:15:01.087Z,87.6
2022-08-07T02:16:01.148Z,87.7
2022-08-07T02:17:00.311Z,87.7
2022-08-07T02:18:00.452Z,87.7
2022-08-07T02:19:00.613Z,87.8
2022-08-07T02:20:05.789Z,87.7
2022-08-07T02:21:00.899Z,87.7
2022-08-07T02:22:01.055Z,87.8
2022-08-07T02:23:01.190Z,87.9
2022-08-07T02:24:00.341Z,88.1
2022-08-07T02:25:00.523Z,88.1
2022-08-07T02:26:31.114Z,88.2
2022-08-07T02:27:01.433Z,88.2
2022-08-07T02:28:00.934Z,88
2022-08-07T02:29:01.092Z,87.9
2022-08-07T02:30:03.607Z,88.5
2022-08-07T02:31:00.394Z,88.1
2022-08-07T02:32:00.527Z,87.8
2022-08-07T02:33:09.134Z,87.8
2022-08-07T02:34:10.962Z,88
2022-08-07T02:35:01.144Z,87.8
2022-08-07T02:36:29.619Z,87.8
2022-08-07T02:37:00.253Z,88.1
2022-08-07T02:38:00.413Z,88.2
2022-08-07T02:39:00.662Z,88.3
2022-08-07T02:40:12.001Z,88.1
2022-08-07T02:41:00.983Z,88.3
2022-08-07T02:42:01.061Z,88.2
2022-08-07T02:43:01.204Z,88.2
2022-08-07T02:44:00.360Z,88.3
2022-08-07T02:45:00.504Z,88.2
2022-08-07T02:46:02.485Z,88.3
2022-08-07T02:47:01.079Z,88.4
2022-08-07T02:48:01.682Z,88.2
2022-08-07T02:49:03.345Z,88.3
2022-08-07T02:50:01.246Z,88.4
2022-08-07T02:51:00.435Z,88.3
2022-08-07T02:52:00.532Z,88.2
2022-08-07T02:53:00.938Z,88.1
2022-08-07T02:54:00.812Z,88.2
2022-08-07T02:55:00.984Z,88.5
2022-08-07T02:56:02.990Z,88.4
2022-08-07T02:57:00.257Z,88.6
2022-08-07T02:58:00.414Z,88.3
2022-08-07T02:59:00.551Z,88.6
2022-08-07T03:00:01.101Z,88.3
2022-08-07T03:01:00.882Z,88.3
2022-08-07T03:02:01.926Z,88.5
2022-08-07T03:03:06.012Z,88.2
2022-08-07T03:04:03.406Z,88.3
2022-08-07T03:05:00.429Z,88.3
2022-08-07T03:06:00.573Z,88.3
2022-08-07T03:07:03.393Z,88.7
2022-08-07T03:08:06.985Z,88.8
2022-08-07T03:09:01.003Z,89.1
2022-08-07T03:10:01.164Z,89.6
2022-08-07T03:11:00.330Z,89.1
2022-08-07T03:12:02.566Z,88.9
2022-08-07T03:13:00.646Z,88.6
2022-08-07T03:14:01.786Z,88.6
2022-08-07T03:15:02.459Z,88.7
2022-08-07T03:16:01.057Z,88.7
2022-08-07T03:17:01.191Z,88.7
2022-08-07T03:18:00.370Z,88.8
2022-08-07T03:19:00.709Z,88.8
2022-08-07T03:20:00.632Z,88.7
2022-08-07T03:21:00.794Z,88.6
2022-08-07T03:22:00.930Z,88.7
2022-08-07T03:23:01.099Z,88.7
2022-08-07T03:24:20.932Z,88.8
2022-08-07T03:25:00.509Z,88.7
2022-08-07T03:26:00.551Z,88.8
2022-08-07T03:27:00.690Z,89
2022-08-07T03:28:09.517Z,88.9
2022-08-07T03:29:00.991Z,88.7
2022-08-07T03:30:01.131Z,88.6
2022-08-07T03:31:00.277Z,88.9
2022-08-07T03:32:00.455Z,89.1
2022-08-07T03:33:00.989Z,88.9
2022-08-07T03:34:00.778Z,88.9
2022-08-07T03:35:17.808Z,89
2022-08-07T03:36:01.041Z,89
2022-08-07T03:37:01.187Z,89
2022-08-07T03:38:00.339Z,89
2022-08-07T03:39:05.242Z,89.1
2022-08-07T03:40:15.869Z,88.9
2022-08-07T03:41:00.886Z,89
2022-08-07T03:42:00.923Z,89
2022-08-07T03:43:01.079Z,89.1
2022-08-07T03:44:01.236Z,89
2022-08-07T03:45:01.426Z,89
2022-08-07T03:46:00.524Z,89.1
2022-08-07T03:47:10.951Z,89
2022-08-07T03:48:00.806Z,88.9
2022-08-07T03:49:03.144Z,89
2022-08-07T03:50:01.145Z,89
2022-08-07T03:51:01.245Z,88.9
2022-08-07T03:52:01.100Z,89.1
2022-08-07T03:53:00.547Z,89
2022-08-07T03:54:35.252Z,88.8
2022-08-07T03:55:07.370Z,88.9
2022-08-07T03:56:04.286Z,89
2022-08-07T03:57:03.415Z,89
2022-08-07T03:58:08.698Z,89
2022-08-07T03:59:07.445Z,89
2022-08-07T04:00:01.801Z,89.1
2022-08-07T04:01:00.772Z,89.1
2022-08-07T04:02:00.853Z,89.1
2022-08-07T04:03:03.773Z,89.1
2022-08-07T04:04:04.933Z,89
2022-08-07T04:05:00.312Z,88.3
2022-08-07T04:06:00.470Z,89
2022-08-07T04:07:00.600Z,89
2022-08-07T04:08:00.749Z,89.2
2022-08-07T04:09:00.901Z,89.4
2022-08-07T04:10:02.892Z,89.4
2022-08-07T04:12:20.741Z,89.4
2022-08-07T04:12:26.331Z,89.4
2022-08-07T04:13:00.471Z,89.3
2022-08-07T04:14:10.376Z,89.4
2022-08-07T04:15:00.767Z,89.5
2022-08-07T04:16:00.949Z,89.5
2022-08-07T04:17:03.147Z,89.3
2022-08-07T04:18:57.945Z,89.2
2022-08-07T04:19:03.749Z,89.2
2022-08-07T04:20:00.495Z,89.2
2022-08-07T04:21:00.677Z,89.4
2022-08-07T04:22:07.824Z,89.4
2022-08-07T04:23:01.612Z,89.4
2022-08-07T04:24:03.506Z,89.3
2022-08-07T04:25:02.085Z,89.4
2022-08-07T04:26:00.378Z,89.5
2022-08-07T04:27:00.497Z,89.6
2022-08-07T04:28:01.180Z,89.5
2022-08-07T04:29:00.839Z,89.4
2022-08-07T04:30:02.684Z,89.5
2022-08-07T04:31:01.087Z,89.4
2022-08-07T04:32:03.012Z,89.4
2022-08-07T04:33:00.356Z,89.5
2022-08-07T04:34:00.501Z,89.6
2022-08-07T04:35:00.645Z,89.7
2022-08-07T04:36:00.820Z,89.8
2022-08-07T04:37:00.933Z,90
2022-08-07T04:38:06.724Z,90.1
2022-08-07T04:39:01.261Z,90.1
2022-08-07T04:40:00.441Z,89.9
2022-08-07T04:41:00.571Z,89.8
2022-08-07T04:42:00.699Z,89.7
2022-08-07T04:43:02.032Z,89.7
2022-08-07T04:44:12.335Z,89.7
2022-08-07T04:45:02.950Z,89.7
2022-08-07T04:46:02.061Z,89.7
2022-08-07T04:47:04.761Z,89.7
2022-08-07T04:48:04.201Z,90
2022-08-07T04:49:01.511Z,89.9
2022-08-07T04:50:04.067Z,89.9
2022-08-07T04:51:01.122Z,90
2022-08-07T04:52:00.266Z,89.9
2022-08-07T04:53:00.404Z,90
2022-08-07T04:54:05.407Z,90.2
2022-08-07T04:55:00.748Z,90.1
2022-08-07T04:58:12.100Z,90.1
2022-08-07T04:58:15.072Z,89.5
2022-08-07T04:58:15.189Z,89.9
2022-08-07T05:00:11.120Z,89.6
2022-08-07T05:00:14.514Z,89.8
2022-08-07T05:01:00.713Z,90.5
2022-08-07T05:02:00.807Z,90.1
2022-08-07T05:03:00.954Z,89.6
2022-08-07T05:04:07.502Z,89.4
2022-08-07T05:05:01.235Z,89.8
2022-08-07T05:06:00.392Z,90.2
2022-08-07T05:07:00.527Z,90.7
2022-08-07T05:08:00.668Z,90.9
2022-08-07T05:09:02.199Z,90.8
2022-08-07T05:10:01.014Z,90.9
2022-08-07T05:11:02.673Z,91.1
2022-08-07T05:12:02.567Z,90.8
2022-08-07T05:14:45.617Z,90.3
2022-08-07T05:14:52.729Z,90.3
2022-08-07T05:15:04.219Z,90.5
2022-08-07T05:16:04.593Z,90.6
2022-08-07T05:17:01.009Z,90.2
2022-08-07T05:18:01.588Z,89.4
2022-08-07T05:19:00.301Z,88.8
2022-08-07T05:20:00.454Z,88.2
2022-08-07T05:21:00.626Z,88.2
2022-08-07T05:22:01.802Z,88.6
2022-08-07T05:23:00.884Z,88.7
2022-08-07T05:24:01.039Z,89.5
2022-08-07T05:25:01.191Z,89.3
2022-08-07T05:26:12.847Z,88.9
2022-08-07T05:27:00.536Z,88.8
2022-08-07T05:28:03.387Z,88.9
2022-08-07T05:29:04.205Z,88.1
2022-08-07T05:30:00.932Z,87.7
2022-08-07T05:31:01.068Z,88
2022-08-07T05:32:01.241Z,88.2
2022-08-07T05:33:00.343Z,88.7
2022-08-07T05:34:04.720Z,88.8
2022-08-07T05:35:00.643Z,88.5
2022-08-07T05:36:00.784Z,88.3
2022-08-07T05:37:00.962Z,87.9
2022-08-07T05:38:08.905Z,87.6
2022-08-07T05:40:05.547Z,87.4
2022-08-07T05:40:16.486Z,87.3
2022-08-07T05:41:00.605Z,86.8
2022-08-07T05:42:03.849Z,86.7
2022-08-07T05:43:00.840Z,86.1
2022-08-07T05:44:11.681Z,86.2
2022-08-07T05:45:14.201Z,86.2
2022-08-07T05:46:00.277Z,85.8
2022-08-07T05:47:01.006Z,84.8
2022-08-07T05:48:02.706Z,83.6
2022-08-07T05:49:00.713Z,83.9
2022-08-07T05:50:00.857Z,83.6
2022-08-07T05:51:01.063Z,83.1
2022-08-07T05:52:01.191Z,83.3
2022-08-07T05:53:00.301Z,83.5
2022-08-07T05:54:13.680Z,83.7
2022-08-07T05:55:10.205Z,83.5
2022-08-07T05:56:03.311Z,82.9
2022-08-07T05:57:00.918Z,82.5
2022-08-07T05:58:01.054Z,82.8
2022-08-07T05:59:01.194Z,82.6
2022-08-07T06:00:01.213Z,82.6
2022-08-07T06:01:00.488Z,82.9
2022-08-07T06:02:00.706Z,82.5
2022-08-07T06:03:00.960Z,81.8
2022-08-07T06:04:01.478Z,81.6
2022-08-07T06:05:01.070Z,81.6
2022-08-07T06:06:01.229Z,80.9
2022-08-07T06:07:03.425Z,80.4
2022-08-07T06:08:13.110Z,80.2
2022-08-07T06:09:00.658Z,80.4
2022-08-07T06:10:05.451Z,80.1
2022-08-07T06:11:03.728Z,79.8
2022-08-07T06:12:01.128Z,79.1
2022-08-07T06:13:02.240Z,79.1
2022-08-07T06:14:11.730Z,78.4
2022-08-07T06:15:05.543Z,78.5
2022-08-07T06:16:00.680Z,78.5
2022-08-07T06:17:00.853Z,78.4
2022-08-07T06:18:01.040Z,79
2022-08-07T06:19:01.126Z,79.4
2022-08-07T06:20:04.242Z,79.2
2022-08-07T06:22:14.841Z,79
2022-08-07T06:22:15.683Z,78.7
2022-08-07T06:23:02.495Z,78.8
2022-08-07T06:24:45.967Z,77.9
2022-08-07T06:25:01.686Z,78.4
2022-08-07T06:26:01.182Z,79.2
2022-08-07T06:27:03.586Z,77.1
2022-08-07T06:28:02.650Z,76.5
2022-08-07T06:29:01.266Z,76.9
2022-08-07T06:30:00.819Z,75.9
2022-08-07T06:31:00.907Z,77.7
2022-08-07T06:32:01.514Z,76.5
2022-08-07T06:33:01.212Z,76.6
2022-08-07T06:34:00.348Z,76.9
2022-08-07T06:35:00.489Z,77.4
2022-08-07T06:36:13.194Z,77.3
2022-08-07T06:37:02.628Z,77.6
2022-08-07T06:38:00.950Z,78.1
2022-08-07T06:40:13.361Z,77.5
2022-08-07T06:40:17.601Z,76.9
2022-08-07T06:41:00.519Z,76.3
2022-08-07T06:42:03.306Z,76
2022-08-07T06:43:00.751Z,76.6
2022-08-07T06:44:01.781Z,75.9
2022-08-07T06:45:01.016Z,76.6
2022-08-07T06:46:01.162Z,75.7
2022-08-07T06:47:12.096Z,74.8
2022-08-07T06:48:00.476Z,73.9
2022-08-07T06:49:00.594Z,74.4
2022-08-07T06:50:00.750Z,72.2
2022-08-07T06:51:08.052Z,72.1
2022-08-07T06:52:07.224Z,72.6
2022-08-07T06:53:04.360Z,71.2
2022-08-07T06:55:27.907Z,71
2022-08-07T06:55:33.879Z,70.8
2022-08-07T06:56:02.132Z,72.3
2022-08-07T06:57:00.761Z,71.3
2022-08-07T06:58:00.968Z,70.3
2022-08-07T07:00:13.788Z,69.9
2022-08-07T07:00:14.657Z,70
2022-08-07T07:01:00.463Z,70.1
2022-08-07T07:02:00.743Z,69.9
2022-08-07T07:03:08.678Z,71.3
2022-08-07T07:04:08.301Z,70.5
2022-08-07T07:05:00.278Z,70
2022-08-07T07:06:02.959Z,68.8
2022-08-07T07:07:01.670Z,68.6
2022-08-07T07:08:03.914Z,69
2022-08-07T07:09:01.063Z,70.8
2022-08-07T07:10:01.255Z,69.1
2022-08-07T07:11:00.874Z,68.6
2022-08-07T07:12:09.586Z,68.3
2022-08-07T07:13:00.848Z,67.6
2022-08-07T07:14:02.361Z,70.2
2022-08-07T07:15:01.187Z,70.2
2022-08-07T07:16:00.354Z,70
2022-08-07T07:17:00.548Z,69.7
2022-08-07T07:18:00.741Z,69
2022-08-07T07:19:11.273Z,70.5
2022-08-07T07:20:01.055Z,69.1
2022-08-07T07:21:01.217Z,68.6
2022-08-07T07:22:04.609Z,70.1
2022-08-07T07:24:10.845Z,70
2022-08-07T07:24:11.242Z,68.8
2022-08-07T07:25:02.844Z,68.7
2022-08-07T07:26:33.052Z,68.7
2022-08-07T07:27:01.172Z,68.4
2022-08-07T07:28:03.095Z,68
2022-08-07T07:29:39.485Z,70
2022-08-07T07:30:09.849Z,67.5
2022-08-07T07:31:00.767Z,69.3
2022-08-07T07:32:00.929Z,67.9
2022-08-07T07:33:01.078Z,67.3
2022-08-07T07:34:01.255Z,67
2022-08-07T07:35:00.383Z,67.4
2022-08-07T07:36:05.231Z,67.5
2022-08-07T07:37:14.817Z,67.6
2022-08-07T07:38:02.538Z,70.2
2022-08-07T07:39:01.086Z,67.4
2022-08-07T07:40:01.146Z,67.9
2022-08-07T07:41:02.454Z,68.6
2022-08-07T07:42:08.751Z,67.6
2022-08-07T07:43:15.508Z,66.6
2022-08-07T07:44:14.494Z,68.7
2022-08-07T07:45:00.927Z,68.7
2022-08-07T07:46:37.147Z,68.3
2022-08-07T07:47:14.365Z,68.3
2022-08-07T07:48:00.355Z,66.1
2022-08-07T07:50:31.539Z,66.8
2022-08-07T07:50:34.647Z,66.8
2022-08-07T07:51:00.823Z,65.9
2022-08-07T07:52:00.974Z,66
2022-08-07T07:53:01.132Z,66.1
2022-08-07T07:54:00.286Z,67
2022-08-07T07:55:00.489Z,65.5
2022-08-07T07:56:01.263Z,64.8
2022-08-07T07:57:01.532Z,65.2
2022-08-07T07:58:00.876Z,65.5
2022-08-07T07:59:01.587Z,64.7
2022-08-07T08:00:01.205Z,65.2
2022-08-07T08:01:00.344Z,65.1
2022-08-07T08:02:03.205Z,65.4
2022-08-07T08:03:04.953Z,65.2
2022-08-07T08:04:10.490Z,65.7
2022-08-07T08:05:00.960Z,65
2022-08-07T08:06:01.094Z,66.9
2022-08-07T08:07:02.805Z,67.6
2022-08-07T08:08:01.259Z,66.5
2022-08-07T08:09:00.556Z,63.9
2022-08-07T08:10:04.902Z,63.9
2022-08-07T08:11:00.864Z,64.4
2022-08-07T08:12:03.936Z,65.5
2022-08-07T08:13:02.873Z,65.5
2022-08-07T08:14:00.287Z,66
2022-08-07T08:15:00.473Z,66.5
2022-08-07T08:16:00.776Z,64.4
2022-08-07T08:17:55.934Z,62.9
2022-08-07T08:18:17.540Z,63
2022-08-07T08:19:17.823Z,63.5
2022-08-07T08:20:19.263Z,63.6
2022-08-07T08:21:00.331Z,62.2
2022-08-07T08:22:03.220Z,62.6
2022-08-07T08:23:00.645Z,63
2022-08-07T08:24:00.804Z,60.8
2022-08-07T08:25:09.507Z,61.9
2022-08-07T08:26:06.254Z,61.7
2022-08-07T08:27:01.260Z,59.6
2022-08-07T08:28:01.943Z,60
2022-08-07T08:29:00.568Z,60.7
2022-08-07T08:30:03.837Z,59.4
2022-08-07T08:31:00.887Z,60.5
2022-08-07T08:32:17.887Z,60.4
2022-08-07T08:33:01.608Z,59
2022-08-07T08:34:00.317Z,59
2022-08-07T08:35:00.482Z,59.2
2022-08-07T08:36:00.655Z,61.2
2022-08-07T08:37:00.779Z,59
2022-08-07T08:38:03.487Z,59.3
2022-08-07T08:39:02.073Z,59.7
2022-08-07T08:40:01.304Z,61.6
2022-08-07T08:41:00.394Z,60.7
2022-08-07T08:42:00.531Z,61.8
2022-08-07T08:43:00.683Z,59.1
2022-08-07T08:44:00.817Z,61
2022-08-07T08:45:00.971Z,59.1
2022-08-07T08:46:01.199Z,57.3
2022-08-07T08:47:00.313Z,58.5
2022-08-07T08:48:00.418Z,56.7
2022-08-07T08:49:00.661Z,56.5
2022-08-07T08:50:04.678Z,57
2022-08-07T08:51:03.450Z,56.8
2022-08-07T08:52:14.471Z,55.4
2022-08-07T08:53:01.159Z,57.6
2022-08-07T08:54:00.297Z,54.2
2022-08-07T08:55:01.187Z,55.2
2022-08-07T08:56:00.612Z,55.5
2022-08-07T08:57:00.770Z,58.3
2022-08-07T08:58:00.899Z,57.6
2022-08-07T08:59:06.464Z,57.3
2022-08-07T09:00:01.199Z,57
2022-08-07T09:01:00.957Z,57.6
2022-08-07T09:02:00.643Z,54.9
2022-08-07T09:03:00.849Z,56.4
2022-08-07T09:04:00.842Z,55.2
2022-08-07T09:05:00.998Z,55.6
2022-08-07T09:06:01.165Z,57.6
2022-08-07T09:07:00.325Z,56.7
2022-08-07T09:08:00.462Z,53.3
2022-08-07T09:09:00.600Z,54
2022-08-07T09:10:02.600Z,55
2022-08-07T09:11:00.947Z,55.6
2022-08-07T09:12:20.027Z,53.6
2022-08-07T09:13:00.273Z,52.6
2022-08-07T09:14:00.423Z,54.5
2022-08-07T09:15:00.581Z,52.7
2022-08-07T09:16:22.202Z,57.3
2022-08-07T09:17:00.909Z,55
2022-08-07T09:18:09.913Z,54.8
2022-08-07T09:19:03.498Z,53
2022-08-07T09:20:00.335Z,55.1
2022-08-07T09:21:01.086Z,53.8
2022-08-07T09:22:23.173Z,54
2022-08-07T09:24:31.834Z,52.2
2022-08-07T09:24:33.075Z,51.9
2022-08-07T09:25:11.831Z,54
2022-08-07T09:26:01.221Z,51.5
2022-08-07T09:27:04.639Z,53.1
2022-08-07T09:28:02.013Z,51.8
2022-08-07T09:30:02.282Z,51.5
2022-08-07T09:30:07.933Z,52.6
2022-08-07T09:31:00.966Z,52.6
2022-08-07T09:32:01.110Z,52.7
2022-08-07T09:34:00.484Z,53.2
2022-08-07T09:35:04.579Z,52.2
2022-08-07T09:36:02.738Z,53.7
2022-08-07T09:37:00.848Z,52.5
2022-08-07T09:38:00.999Z,53.7
2022-08-07T09:39:11.521Z,54.5
2022-08-07T09:40:00.441Z,53.1
2022-08-07T09:41:00.456Z,52.7
2022-08-07T09:42:05.848Z,52.5
2022-08-07T09:43:00.752Z,53.1
2022-08-07T09:44:05.545Z,53.7
2022-08-07T09:47:25.462Z,53.1
2022-08-07T09:47:51.359Z,54
2022-08-07T09:47:51.542Z,51.7
2022-08-07T09:48:04.057Z,51.8
2022-08-07T09:50:18.298Z,53.1
2022-08-07T09:50:19.250Z,54.2
2022-08-07T09:51:00.965Z,51.9
2022-08-07T09:52:16.021Z,52.6
2022-08-07T09:53:00.265Z,52.9
2022-08-07T09:54:02.668Z,54
2022-08-07T09:55:00.808Z,52.8
2022-08-07T09:56:04.036Z,52.8
2022-08-07T09:57:00.932Z,52.4
2022-08-07T09:58:01.039Z,53
2022-08-07T09:59:01.232Z,53.7
2022-08-07T10:00:01.830Z,52.5
2022-08-07T10:01:00.661Z,54
2022-08-07T10:02:00.957Z,54.8
2022-08-07T10:03:08.287Z,52.6
2022-08-07T10:04:05.400Z,52.8
2022-08-07T10:05:01.112Z,53.1
2022-08-07T10:06:04.412Z,52.6
2022-08-07T10:07:00.451Z,52.8
2022-08-07T10:08:00.927Z,53.2
2022-08-07T10:09:00.984Z,52.8
2022-08-07T10:10:02.981Z,52.7
2022-08-07T10:11:16.906Z,53.7
2022-08-07T10:12:11.755Z,53
2022-08-07T10:13:00.326Z,53.2
2022-08-07T10:14:02.330Z,53.1
2022-08-07T10:15:00.636Z,53.8
2022-08-07T10:16:00.781Z,52.4
2022-08-07T10:17:01.139Z,52.9
2022-08-07T10:18:03.506Z,53.6
2022-08-07T10:19:00.291Z,54.2
2022-08-07T10:20:00.409Z,53.1
2022-08-07T10:21:00.556Z,52.9
2022-08-07T10:22:15.751Z,54.2
2022-08-07T10:23:00.846Z,53.8
2022-08-07T10:24:06.227Z,54.7
2022-08-07T10:25:01.167Z,53.7
2022-08-07T10:26:00.604Z,52.8
2022-08-07T10:27:00.435Z,53.3
2022-08-07T10:28:00.584Z,53.1
2022-08-07T10:29:00.741Z,53.5
2022-08-07T10:30:00.911Z,54.2
2022-08-07T10:31:01.038Z,53.8
2022-08-07T10:32:01.179Z,53
2022-08-07T10:33:00.345Z,53.1
2022-08-07T10:34:14.254Z,53.8
2022-08-07T10:35:00.644Z,54.5
2022-08-07T10:36:05.570Z,55
2022-08-07T10:37:04.086Z,54.7
2022-08-07T10:38:21.164Z,54.8
2022-08-07T10:39:01.296Z,53.3
2022-08-07T10:40:05.455Z,53.9
2022-08-07T10:41:00.556Z,53.3
2022-08-07T10:42:20.615Z,53.3
2022-08-07T10:43:00.866Z,51.8
2022-08-07T10:44:07.304Z,53.1
2022-08-07T10:45:01.185Z,53.7
2022-08-07T10:46:00.358Z,53.2
2022-08-07T10:47:00.481Z,53.2
2022-08-07T10:48:03.581Z,53.5
2022-08-07T10:49:00.778Z,53.5
2022-08-07T10:50:00.930Z,53
2022-08-07T10:51:01.087Z,53.3
2022-08-07T10:52:13.121Z,53.1
2022-08-07T10:53:08.040Z,52.3
2022-08-07T10:54:00.618Z,52.6
2022-08-07T10:55:21.274Z,52.6
2022-08-07T10:56:02.472Z,53
2022-08-07T10:57:01.011Z,51.6
2022-08-07T10:58:01.140Z,52.8
2022-08-07T10:59:00.339Z,52.5
2022-08-07T11:00:00.427Z,52.4
2022-08-07T11:01:00.756Z,52.3
2022-08-07T11:02:05.529Z,54.6
2022-08-07T11:03:01.078Z,54
2022-08-07T11:04:16.606Z,51.6
2022-08-07T11:05:08.498Z,52.4
2022-08-07T11:06:00.337Z,51.5
2022-08-07T11:07:00.505Z,52.7
2022-08-07T11:08:03.460Z,51.9
2022-08-07T11:09:00.776Z,53.2
2022-08-07T11:10:07.221Z,53.1
2022-08-07T11:11:01.094Z,53.1
2022-08-07T11:12:01.229Z,54.5
2022-08-07T11:13:01.534Z,52.1
2022-08-07T11:14:44.102Z,53.4
2022-08-07T11:15:01.155Z,53.7
2022-08-07T11:16:00.859Z,52.9
2022-08-07T11:17:02.198Z,52.8
2022-08-07T11:18:03.655Z,54.2
2022-08-07T11:19:00.264Z,52.7
2022-08-07T11:20:03.423Z,52.7
2022-08-07T11:21:00.557Z,52.9
2022-08-07T11:22:00.710Z,52.9
2022-08-07T11:23:01.413Z,52.3
2022-08-07T11:24:01.024Z,53.3
2022-08-07T11:25:04.306Z,54.6
2022-08-07T11:26:06.371Z,52.3
2022-08-07T11:27:01.183Z,51.8
2022-08-07T11:28:03.070Z,53.3
2022-08-07T11:29:00.786Z,52.4
2022-08-07T11:30:17.511Z,53.5
2022-08-07T11:31:01.048Z,52.1
2022-08-07T11:32:01.202Z,52.7
2022-08-07T11:33:00.365Z,54
2022-08-07T11:34:00.773Z,54.2
2022-08-07T11:35:00.643Z,54.1
2022-08-07T11:36:01.744Z,52.8
2022-08-07T11:37:00.972Z,50.8
2022-08-07T11:38:10.485Z,52.1
2022-08-07T11:39:00.336Z,52
2022-08-07T11:40:03.398Z,53.8
2022-08-07T11:41:00.560Z,52.2
2022-08-07T11:42:02.876Z,51.4
2022-08-07T11:43:00.851Z,52.3
2022-08-07T11:44:12.755Z,52.1
2022-08-07T11:45:01.150Z,52.8
2022-08-07T11:46:00.299Z,52
2022-08-07T11:47:00.446Z,51.8
2022-08-07T11:48:02.572Z,50.7
2022-08-07T11:49:51.104Z,51.2
2022-08-07T11:50:31.489Z,51.8
2022-08-07T11:51:01.049Z,52.1
2022-08-07T11:52:01.192Z,51.5
2022-08-07T11:53:00.364Z,51.4
2022-08-07T11:54:01.890Z,51.4
2022-08-07T11:55:01.278Z,51
2022-08-07T11:56:09.253Z,51.2
2022-08-07T11:57:00.942Z,51.2
2022-08-07T11:58:01.735Z,51.7
2022-08-07T11:59:01.261Z,51.7
2022-08-07T12:00:10.404Z,50.7
2022-08-07T12:01:04.396Z,50.4
2022-08-07T12:02:01.274Z,52.2
2022-08-07T12:03:00.927Z,52.5
2022-08-07T12:04:01.127Z,53.2
2022-08-07T12:05:01.204Z,52.6
2022-08-07T12:06:00.332Z,53.2
2022-08-07T12:07:07.904Z,51.5
2022-08-07T12:08:03.804Z,51.5
2022-08-07T12:09:00.794Z,53.1
2022-08-07T12:10:02.221Z,51.6
2022-08-07T12:11:20.347Z,51.9
2022-08-07T12:12:09.726Z,51.1
2022-08-07T12:13:00.375Z,51.3
2022-08-07T12:14:00.532Z,51.7
2022-08-07T12:15:01.302Z,54.1
2022-08-07T12:16:05.898Z,52.5
2022-08-07T12:17:00.973Z,51.7
2022-08-07T12:18:01.137Z,51.3
2022-08-07T12:19:00.280Z,51.5
2022-08-07T12:20:05.496Z,52.3
2022-08-07T12:21:00.610Z,51.9
2022-08-07T12:22:39.389Z,50.9
2022-08-07T12:23:00.908Z,50.4
2022-08-07T12:24:07.634Z,50.4
2022-08-07T12:25:02.276Z,50.3
2022-08-07T12:26:22.260Z,51.8
2022-08-07T12:27:00.507Z,52.3
2022-08-07T12:28:08.506Z,53.5
2022-08-07T12:29:00.848Z,50.5
2022-08-07T12:30:01.021Z,51.2
2022-08-07T12:31:01.163Z,50
2022-08-07T12:32:04.168Z,50.4
2022-08-07T12:33:00.450Z,50.9
2022-08-07T12:34:01.977Z,52.5
2022-08-07T12:35:00.862Z,51.9
2022-08-07T12:36:02.338Z,50.7
2022-08-07T12:37:01.045Z,50.5
2022-08-07T12:38:11.258Z,49.7
2022-08-07T12:39:00.507Z,50.5
2022-08-07T12:40:00.571Z,52.4
2022-08-07T12:41:00.710Z,50.4
2022-08-07T12:42:00.801Z,49.8
2022-08-07T12:43:00.992Z,49.7
2022-08-07T12:44:03.617Z,49.6
2022-08-07T12:45:00.304Z,49.1
2022-08-07T12:46:01.225Z,50
2022-08-07T12:47:00.598Z,49.2
2022-08-07T12:48:00.771Z,51
2022-08-07T12:49:00.896Z,49.5
2022-08-07T12:50:05.006Z,49.2
2022-08-07T12:51:01.202Z,49.9
2022-08-07T12:52:14.202Z,49.5
2022-08-07T12:53:00.482Z,49.9
2022-08-07T12:54:02.739Z,49.3
2022-08-07T12:55:05.179Z,50.2
2022-08-07T12:56:02.437Z,49.3
2022-08-07T12:57:07.396Z,50.3
2022-08-07T12:58:02.510Z,50.4
2022-08-07T12:59:00.376Z,51.4
2022-08-07T13:00:00.524Z,50.5
2022-08-07T13:01:00.763Z,49.7
2022-08-07T13:02:00.864Z,49.9
2022-08-07T13:03:01.018Z,48.7
2022-08-07T13:04:05.199Z,49.7
2022-08-07T13:05:01.690Z,49.9
2022-08-07T13:06:04.745Z,49.4
2022-08-07T13:07:02.025Z,47.8
2022-08-07T13:08:13.586Z,48.5
2022-08-07T13:09:00.930Z,49.4
2022-08-07T13:10:21.617Z,50.9
2022-08-07T13:11:01.255Z,49.5
2022-08-07T13:12:02.385Z,48.5
2022-08-07T13:13:00.550Z,49.7
2022-08-07T13:14:00.696Z,48.2
2022-08-07T13:15:00.878Z,48.6
2022-08-07T13:16:01.035Z,49.2
2022-08-07T13:17:01.201Z,47.7
2022-08-07T13:18:00.342Z,48
2022-08-07T13:19:00.477Z,49.2
2022-08-07T13:20:00.626Z,48.6
2022-08-07T13:21:00.898Z,48.3
2022-08-07T13:22:06.282Z,48
2022-08-07T13:23:03.850Z,48.2
2022-08-07T13:24:04.649Z,49.2
2022-08-07T13:25:00.510Z,49