createdAt,value
2023-01-17T00:00:32.734Z,0.80
2023-01-17T00:02:59.146Z,0.70
2023-01-17T00:05:44.606Z,0.70
2023-01-17T00:08:32.478Z,0.50
2023-01-17T00:10:59.124Z,0.40
2023-01-17T00:13:25.515Z,0.77
2023-01-17T00:15:52.163Z,1.45
2023-01-17T00:18:18.659Z,0.82
2023-01-17T00:21:03.492Z,0.47
2023-01-17T00:24:01.609Z,0.60
2023-01-17T00:26:28.024Z,0.85
2023-01-17T00:28:54.315Z,0.68
2023-01-17T00:31:20.754Z,0.52
2023-01-17T00:33:47.229Z,0.65
2023-01-17T00:36:13.695Z,0.63
2023-01-17T00:38:40.605Z,0.80
2023-01-17T00:41:12.614Z,0.88
2023-01-17T00:43:57.855Z,0.90
2023-01-17T00:46:42.612Z,0.70
2023-01-17T00:49:27.810Z,0.63
2023-01-17T00:52:12.602Z,0.70
2023-01-17T00:54:57.494Z,0.73
2023-01-17T00:57:42.333Z,0.80
2023-01-17T01:00:28.273Z,0.80
2023-01-17T01:03:13.130Z,0.60
2023-01-17T01:05:58.489Z,0.70
2023-01-17T01:08:46.461Z,0.93
2023-01-17T01:11:34.222Z,0.60
2023-01-17T01:14:20.682Z,1.00
2023-01-17T01:17:05.542Z,0.60
2023-01-17T01:19:50.904Z,0.65
2023-01-17T01:22:35.798Z,0.88
2023-01-17T01:25:21.090Z,0.82
2023-01-17T01:28:05.940Z,0.82
2023-01-17T01:30:50.705Z,0.77
2023-01-17T01:33:19.784Z,0.93
2023-01-17T01:35:55.860Z,0.68
2023-01-17T01:38:24.734Z,0.50
2023-01-17T01:40:53.725Z,0.52
2023-01-17T01:43:43.452Z,0.40
2023-01-17T01:46:36.769Z,0.70
2023-01-17T01:49:13.445Z,0.80
2023-01-17T01:51:50.214Z,0.50
2023-01-17T01:54:21.956Z,0.40
2023-01-17T01:56:51.288Z,0.40
2023-01-17T01:59:21.112Z,0.30
2023-01-17T02:01:49.747Z,0.50
2023-01-17T02:04:17.564Z,0.43
2023-01-17T02:06:49.073Z,0.50
2023-01-17T02:09:17.767Z,0.40
2023-01-17T02:11:46.753Z,0.68
2023-01-17T02:14:18.347Z,0.52
2023-01-17T02:17:03.832Z,0.93
2023-01-17T02:19:32.885Z,0.70
2023-01-17T02:22:21.052Z,0.57
2023-01-17T02:25:11.932Z,0.90
2023-01-17T02:28:04.028Z,0.60
2023-01-17T02:30:53.483Z,0.70
2023-01-17T02:33:32.578Z,0.80
2023-01-17T02:36:22.460Z,0.60
2023-01-17T02:38:54.832Z,0.90
2023-01-17T02:41:27.642Z,0.50
2023-01-17T02:43:54.095Z,0.60
2023-01-17T02:46:20.622Z,0.60
2023-01-17T02:48:47.946Z,0.50
2023-01-17T02:51:30.004Z,0.40
2023-01-17T02:54:18.883Z,0.60
2023-01-17T02:57:22.297Z,0.70
2023-01-17T03:00:01.277Z,0.70
2023-01-17T03:03:14.165Z,1.15
2023-01-17T03:05:48.605Z,1.02
2023-01-17T03:08:16.009Z,0.93
2023-01-17T03:10:43.114Z,1.00
2023-01-17T03:13:09.656Z,0.80
2023-01-17T03:15:36.054Z,0.75
2023-01-17T03:18:06.711Z,0.80
2023-01-17T03:20:33.097Z,0.88
2023-01-17T03:22:59.421Z,0.82
2023-01-17T03:25:25.840Z,1.08
2023-01-17T03:27:52.368Z,0.73
2023-01-17T03:30:20.319Z,0.77
2023-01-17T03:32:46.671Z,0.88
2023-01-17T03:35:13.131Z,0.75
2023-01-17T03:37:39.545Z,0.80
2023-01-17T03:40:06.547Z,0.70
2023-01-17T03:42:33.047Z,0.65
2023-01-17T03:44:59.435Z,0.63
2023-01-17T03:47:25.757Z,0.80
2023-01-17T03:49:52.211Z,0.32
2023-01-17T03:52:18.563Z,0.63
2023-01-17T03:54:44.940Z,0.65
2023-01-17T03:57:11.436Z,0.57
2023-01-17T03:59:37.808Z,0.60
2023-01-17T04:02:04.320Z,0.50
2023-01-17T04:04:30.810Z,0.60
2023-01-17T04:06:57.309Z,0.55
2023-01-17T04:09:23.722Z,0.63
2023-01-17T04:11:50.897Z,0.50
2023-01-17T04:14:17.638Z,0.40
2023-01-17T04:16:44.356Z,0.80
2023-01-17T04:19:13.359Z,0.77
2023-01-17T04:21:39.682Z,0.60
2023-01-17T04:24:06.471Z,0.60
2023-01-17T04:26:32.987Z,0.90
2023-01-17T04:28:59.339Z,1.40
2023-01-17T04:31:25.778Z,0.98
2023-01-17T04:33:52.296Z,1.35
2023-01-17T04:36:18.743Z,1.27
2023-01-17T04:38:45.254Z,0.93
2023-01-17T04:41:11.647Z,1.27
2023-01-17T04:43:38.024Z,1.67
2023-01-17T04:46:05.725Z,0.85
2023-01-17T04:48:33.182Z,1.45
2023-01-17T04:51:04.468Z,1.27
2023-01-17T04:53:31.274Z,1.40
2023-01-17T04:55:57.840Z,1.73
2023-01-17T04:58:24.166Z,1.60
2023-01-17T05:00:51.684Z,1.23
2023-01-17T05:03:19.486Z,1.83
2023-01-17T05:05:46.417Z,1.00
2023-01-17T05:08:13.111Z,1.05
2023-01-17T05:10:39.791Z,0.93
2023-01-17T05:13:06.421Z,1.02
2023-01-17T05:15:33.003Z,1.10
2023-01-17T05:17:59.560Z,1.20
2023-01-17T05:20:26.680Z,1.42
2023-01-17T05:22:55.442Z,1.17
2023-01-17T05:27:53.256Z,1.23
2023-01-17T05:30:20.499Z,1.17
2023-01-17T05:32:51.668Z,1.10
2023-01-17T05:35:20.809Z,1.27
2023-01-17T05:37:49.218Z,2.10
2023-01-17T05:40:17.174Z,1.35
2023-01-17T05:42:47.931Z,2.07
2023-01-17T05:45:16.937Z,1.35
2023-01-17T05:47:48.133Z,1.45
2023-01-17T05:50:18.010Z,1.13
2023-01-17T05:52:52.293Z,1.33
2023-01-17T05:55:18.861Z,1.52
2023-01-17T05:57:45.723Z,1.20
2023-01-17T06:00:13.069Z,1.42
2023-01-17T06:02:39.944Z,1.52
2023-01-17T06:05:06.515Z,1.40
2023-01-17T06:07:33.566Z,1.42
2023-01-17T06:10:00.225Z,1.42
2023-01-17T06:12:26.575Z,1.30
2023-01-17T06:14:53.077Z,1.30
2023-01-17T06:17:19.530Z,1.10
2023-01-17T06:19:45.951Z,1.10
2023-01-17T06:22:12.296Z,1.10
2023-01-17T06:24:38.716Z,0.90
2023-01-17T06:27:05.229Z,1.10
2023-01-17T06:29:31.750Z,1.27
2023-01-17T06:32:00.226Z,2.03
2023-01-17T06:34:27.904Z,1.90
2023-01-17T06:36:54.575Z,1.73
2023-01-17T06:39:20.911Z,1.60
2023-01-17T06:41:47.294Z,1.50
2023-01-17T06:44:13.799Z,1.75
2023-01-17T06:46:40.778Z,1.50
2023-01-17T06:49:07.178Z,1.40
2023-01-17T06:51:33.777Z,1.77
2023-01-17T06:54:00.183Z,1.73
2023-01-17T06:56:26.541Z,1.85
2023-01-17T06:58:52.968Z,1.85
2023-01-17T07:01:19.453Z,2.20
2023-01-17T07:03:46.028Z,2.08
2023-01-17T07:06:12.432Z,2.10
2023-01-17T07:08:38.854Z,2.38
2023-01-17T07:11:07.890Z,2.10
2023-01-17T07:13:36.475Z,2.22
2023-01-17T07:16:07.211Z,2.08
2023-01-17T07:18:34.909Z,2.72
2023-01-17T07:21:01.496Z,2.25
2023-01-17T07:23:27.869Z,2.25
2023-01-17T07:25:56.203Z,2.33
2023-01-17T07:28:23.284Z,2.50
2023-01-17T07:30:49.775Z,2.70
2023-01-17T07:33:16.736Z,4.10
2023-01-17T07:35:43.212Z,3.30
2023-01-17T07:38:15.765Z,2.78
2023-01-17T07:40:42.658Z,2.85
2023-01-17T07:43:15.630Z,3.20
2023-01-17T07:45:43.211Z,3.75
2023-01-17T07:48:11.282Z,3.65
2023-01-17T07:50:38.038Z,3.83
2023-01-17T07:53:05.425Z,3.25
2023-01-17T07:55:32.269Z,3.60
2023-01-17T07:57:59.417Z,3.88
2023-01-17T08:00:27.575Z,3.33
2023-01-17T08:02:58.536Z,4.05
2023-01-17T08:05:25.577Z,4.40
2023-01-17T08:07:52.078Z,3.45
2023-01-17T08:10:19.598Z,4.07
2023-01-17T08:12:50.142Z,4.80
2023-01-17T08:15:17.698Z,4.53
2023-01-17T08:17:48.761Z,5.30
2023-01-17T08:20:16.344Z,5.00
2023-01-17T08:22:42.713Z,5.15
2023-01-17T08:25:09.584Z,5.53
2023-01-17T08:27:36.430Z,5.55
2023-01-17T08:30:03.045Z,5.90
2023-01-17T08:32:29.442Z,5.82
2023-01-17T08:34:57.079Z,6.80
2023-01-17T08:37:23.727Z,7.63
2023-01-17T08:39:50.300Z,8.18
2023-01-17T08:42:17.030Z,8.82
2023-01-17T08:44:44.075Z,8.48
2023-01-17T08:47:10.751Z,8.63
2023-01-17T08:49:37.099Z,8.48
2023-01-17T08:52:05.127Z,9.38
2023-01-17T08:54:31.731Z,8.75
2023-01-17T08:56:58.202Z,8.77
2023-01-17T08:59:24.744Z,8.35
2023-01-17T09:01:52.641Z,9.07
2023-01-17T09:04:19.293Z,8.68
2023-01-17T09:06:47.306Z,8.85
2023-01-17T09:09:16.223Z,8.85
2023-01-17T09:11:43.015Z,10.15
2023-01-17T09:14:12.334Z,9.68
2023-01-17T09:16:39.039Z,8.48
2023-01-17T09:19:05.379Z,9.90
2023-01-17T09:21:31.968Z,8.82
2023-01-17T09:23:58.454Z,9.90
2023-01-17T09:26:28.028Z,8.93
2023-01-17T09:28:54.885Z,9.60
2023-01-17T09:31:23.261Z,8.85
2023-01-17T09:33:51.377Z,9.80
2023-01-17T09:36:18.103Z,9.20
2023-01-17T09:38:44.739Z,9.93
2023-01-17T09:41:22.775Z,9.15
2023-01-17T09:43:55.311Z,9.23
2023-01-17T09:46:26.588Z,8.07
2023-01-17T09:49:13.098Z,9.15
2023-01-17T09:51:40.606Z,8.10
2023-01-17T09:54:18.979Z,7.97
2023-01-17T09:56:52.961Z,7.72
2023-01-17T09:59:33.281Z,7.93
2023-01-17T10:02:38.159Z,7.93
2023-01-17T10:05:34.931Z,7.53
2023-01-17T10:08:11.926Z,7.28
2023-01-17T10:11:12.636Z,6.70
2023-01-17T10:13:50.859Z,6.30
2023-01-17T10:16:17.175Z,5.50
2023-01-17T10:19:13.036Z,7.07
2023-01-17T10:21:45.543Z,7.03
2023-01-17T10:24:39.433Z,6.88
2023-01-17T10:27:24.924Z,7.07
2023-01-17T10:29:51.799Z,7.30
2023-01-17T10:32:22.448Z,6.93
2023-01-17T10:34:51.582Z,6.60
2023-01-17T10:37:24.379Z,5.65
2023-01-17T10:39:54.332Z,6.68
2023-01-17T10:42:31.971Z,5.85
2023-01-17T10:45:08.484Z,5.82
2023-01-17T10:47:37.704Z,5.82
2023-01-17T10:50:05.289Z,5.88
2023-01-17T10:52:45.280Z,6.07
2023-01-17T10:55:39.883Z,5.38
2023-01-17T10:58:11.975Z,5.35
2023-01-17T11:01:01.377Z,5.45
2023-01-17T11:03:28.922Z,5.45
2023-01-17T11:06:16.269Z,5.28
2023-01-17T11:08:52.447Z,5.63
2023-01-17T11:11:21.682Z,5.00
2023-01-17T11:13:49.627Z,5.03
2023-01-17T11:16:26.732Z,4.80
2023-01-17T11:19:12.950Z,4.80
2023-01-17T11:21:48.787Z,5.18
2023-01-17T11:24:20.463Z,5.05
2023-01-17T11:26:49.409Z,4.78
2023-01-17T11:29:38.935Z,4.78
2023-01-17T11:32:29.964Z,5.07
2023-01-17T11:35:07.758Z,4.97
2023-01-17T11:37:35.296Z,4.97
2023-01-17T11:40:18.184Z,5.05
2023-01-17T11:42:44.675Z,5.10
2023-01-17T11:45:25.517Z,5.18
2023-01-17T11:48:09.785Z,4.85
2023-01-17T11:50:39.056Z,4.03
2023-01-17T11:53:21.632Z,4.03
2023-01-17T11:56:06.899Z,4.63
2023-01-17T11:58:36.798Z,3.85
2023-01-17T12:01:28.884Z,3.38
2023-01-17T12:04:26.180Z,3.92
2023-01-17T12:07:16.104Z,3.67
2023-01-17T12:09:59.952Z,3.63
2023-01-17T12:13:16.759Z,3.85
2023-01-17T12:16:26.375Z,3.40
2023-01-17T12:19:18.438Z,3.47
2023-01-17T12:21:51.079Z,3.60
2023-01-17T12:24:50.211Z,3.25
2023-01-17T12:27:29.204Z,4.15
2023-01-17T12:30:01.383Z,3.20
2023-01-17T12:32:43.372Z,3.70
2023-01-17T12:35:17.579Z,3.47
2023-01-17T12:37:48.235Z,3.45
2023-01-17T12:40:27.969Z,3.10
2023-01-17T12:43:29.068Z,3.03
2023-01-17T12:45:56.263Z,3.05
2023-01-17T12:48:27.540Z,2.65
2023-01-17T12:51:09.183Z,3.08
2023-01-17T12:54:01.812Z,2.45
2023-01-17T12:56:37.482Z,2.00
2023-01-17T12:59:25.485Z,2.35
2023-01-17T13:01:57.779Z,2.13
2023-01-17T13:04:29.404Z,2.10
2023-01-17T13:07:08.860Z,1.90
2023-01-17T13:09:42.707Z,2.25
2023-01-17T13:12:15.261Z,2.50
2023-01-17T13:14:41.680Z,1.85
2023-01-17T13:17:32.604Z,2.25
2023-01-17T13:20:33.683Z,1.90
2023-01-17T13:23:12.462Z,1.90
2023-01-17T13:25:48.614Z,2.20
2023-01-17T13:28:39.642Z,2.30
2023-01-17T13:31:28.021Z,2.38
2023-01-17T13:34:23.446Z,2.35
2023-01-17T13:37:25.697Z,2.38
2023-01-17T13:40:10.740Z,2.22
2023-01-17T13:43:11.800Z,2.22
2023-01-17T13:45:39.070Z,1.98
2023-01-17T13:48:18.211Z,1.52
2023-01-17T13:50:46.670Z,2.10
2023-01-17T13:53:28.461Z,2.15
2023-01-17T13:56:05.511Z,1.70
2023-01-17T13:58:48.667Z,1.45
2023-01-17T14:01:15.419Z,3.22
2023-01-17T14:04:02.939Z,2.20
2023-01-17T14:06:41.037Z,2.33
2023-01-17T14:09:24.709Z,2.55
2023-01-17T14:12:06.256Z,2.20
2023-01-17T14:14:41.580Z,1.83
2023-01-17T14:17:25.478Z,2.15
2023-01-17T14:20:01.482Z,2.00
2023-01-17T14:22:31.604Z,1.80
2023-01-17T14:25:03.026Z,1.65
2023-01-17T14:27:34.614Z,1.60
2023-01-17T14:30:02.995Z,1.80
2023-01-17T14:32:35.456Z,1.48
2023-01-17T14:35:02.379Z,2.08
2023-01-17T14:37:40.690Z,1.80
2023-01-17T14:40:15.803Z,1.40
2023-01-17T14:42:42.785Z,1.17
2023-01-17T14:45:13.589Z,1.27
2023-01-17T14:47:43.958Z,1.50
2023-01-17T14:50:31.911Z,1.38
2023-01-17T14:53:13.810Z,1.60
2023-01-17T14:55:49.005Z,1.60
2023-01-17T14:58:16.901Z,1.55
2023-01-17T15:00:43.560Z,1.63
2023-01-17T15:03:12.460Z,1.30
2023-01-17T15:05:41.859Z,1.60
2023-01-17T15:08:18.209Z,2.10
2023-01-17T15:10:47.868Z,1.70
2023-01-17T15:13:20.383Z,1.73
2023-01-17T15:15:49.432Z,1.63
2023-01-17T15:18:26.812Z,2.35
2023-01-17T15:20:57.617Z,1.70
2023-01-17T15:23:30.399Z,1.50
2023-01-17T15:25:57.807Z,1.67
2023-01-17T15:28:24.716Z,1.55
2023-01-17T15:31:09.242Z,1.45
2023-01-17T15:33:41.549Z,1.77
2023-01-17T15:36:14.345Z,1.60
2023-01-17T15:38:50.229Z,1.70
2023-01-17T15:41:17.772Z,1.65
2023-01-17T15:43:45.448Z,1.60
2023-01-17T15:46:23.821Z,1.50
2023-01-17T15:48:51.700Z,1.90
2023-01-17T15:51:33.456Z,1.83
2023-01-17T15:54:00.175Z,12.57
2023-01-17T15:56:31.785Z,8.98
2023-01-17T15:59:21.505Z,13.65
2023-01-17T16:01:56.384Z,9.57
2023-01-17T16:04:28.055Z,10.63
2023-01-17T16:06:54.899Z,7.90
2023-01-17T16:09:23.144Z,6.85
2023-01-17T16:11:49.878Z,4.03
2023-01-17T16:14:17.790Z,3.95
2023-01-17T16:16:52.106Z,2.70
2023-01-17T16:19:18.556Z,2.65
2023-01-17T16:21:48.179Z,3.10
2023-01-17T16:24:14.883Z,2.58
2023-01-17T16:26:41.343Z,3.22
2023-01-17T16:29:08.180Z,3.08
2023-01-17T16:31:35.275Z,2.80
2023-01-17T16:34:02.078Z,3.40
2023-01-17T16:36:29.139Z,2.45
2023-01-17T16:38:56.016Z,3.20
2023-01-17T16:41:22.759Z,3.03
2023-01-17T16:44:01.744Z,2.72
2023-01-17T16:46:30.411Z,2.70
2023-01-17T16:51:25.198Z,2.70
2023-01-17T16:53:51.561Z,2.97
2023-01-17T16:56:18.757Z,3.05
2023-01-17T16:58:45.860Z,3.35
2023-01-17T17:01:17.258Z,3.40
2023-01-17T17:03:44.727Z,3.70
2023-01-17T17:06:15.047Z,3.58
2023-01-17T17:08:41.788Z,3.80
2023-01-17T17:11:17.385Z,4.88
2023-01-17T17:13:46.023Z,4.80
2023-01-17T17:21:08.098Z,4.90
2023-01-17T17:23:35.046Z,5.30
2023-01-17T17:26:02.225Z,4.35
2023-01-17T17:28:29.275Z,4.82
2023-01-17T17:31:08.419Z,3.45
2023-01-17T17:33:35.360Z,3.60
2023-01-17T17:36:03.909Z,4.15
2023-01-17T17:38:30.384Z,4.75
2023-01-17T17:41:04.962Z,4.20
2023-01-17T17:43:35.230Z,3.90
2023-01-17T17:46:01.792Z,4.22
2023-01-17T17:48:28.199Z,4.45
2023-01-17T17:50:59.805Z,5.63
2023-01-17T17:53:27.506Z,7.82
2023-01-17T17:55:54.357Z,7.60
2023-01-17T17:58:21.679Z,8.93
2023-01-17T18:00:49.063Z,4.80
2023-01-17T18:03:15.516Z,5.35
2023-01-17T18:05:42.571Z,28.83
2023-01-17T18:08:10.747Z,28.85
2023-01-17T18:10:39.465Z,27.02
2023-01-17T18:13:05.877Z,14.65
2023-01-17T18:15:32.292Z,19.17
2023-01-17T18:17:58.706Z,20.63
2023-01-17T18:20:25.177Z,19.38
2023-01-17T18:22:51.564Z,16.80
2023-01-17T18:25:17.871Z,14.95
2023-01-17T18:27:45.096Z,12.77
2023-01-17T18:30:12.503Z,9.82
2023-01-17T18:32:38.992Z,8.32
2023-01-17T18:35:05.805Z,8.57
2023-01-17T18:37:33.104Z,7.13
2023-01-17T18:39:59.527Z,7.03
2023-01-17T18:42:27.449Z,6.25
2023-01-17T18:44:53.835Z,5.87
2023-01-17T18:47:20.175Z,5.90
2023-01-17T18:49:46.559Z,6.03
2023-01-17T18:52:14.511Z,5.07
2023-01-17T18:54:40.927Z,4.72
2023-01-17T18:57:07.337Z,5.22
2023-01-17T18:59:33.909Z,5.28
2023-01-17T19:02:00.268Z,5.45
2023-01-17T19:04:28.402Z,5.72
2023-01-17T19:06:55.739Z,12.63
2023-01-17T19:09:22.684Z,13.18
2023-01-17T19:11:50.051Z,12.43
2023-01-17T19:14:16.559Z,13.95
2023-01-17T19:16:43.338Z,13.93
2023-01-17T19:19:13.007Z,9.98
2023-01-17T19:21:39.588Z,10.45
2023-01-17T19:24:06.690Z,21.05
2023-01-17T19:26:33.253Z,13.50
2023-01-17T19:29:00.281Z,11.20
2023-01-17T19:31:28.589Z,9.55
2023-01-17T19:33:57.658Z,8.27
2023-01-17T19:36:27.389Z,7.53
2023-01-17T19:39:04.120Z,6.65
2023-01-17T19:41:31.458Z,5.88
2023-01-17T19:44:00.537Z,6.47
2023-01-17T19:46:27.596Z,6.13
2023-01-17T19:48:55.432Z,5.70
2023-01-17T19:51:22.283Z,6.10
2023-01-17T19:53:48.857Z,7.25
2023-01-17T19:56:17.819Z,7.95
2023-01-17T19:58:45.744Z,6.70
2023-01-17T20:01:17.851Z,7.80
2023-01-17T20:03:45.668Z,11.52
2023-01-17T20:06:14.101Z,12.88
2023-01-17T20:08:41.286Z,14.95
2023-01-17T20:11:13.385Z,14.55
2023-01-17T20:13:40.086Z,16.00
2023-01-17T20:16:09.179Z,14.10
2023-01-17T20:18:36.204Z,15.65
2023-01-17T20:21:04.641Z,16.13
2023-01-17T20:23:35.447Z,14.18
2023-01-17T20:26:04.382Z,12.43
2023-01-17T20:28:33.259Z,12.85
2023-01-17T20:33:36.574Z,8.40
2023-01-17T20:36:10.459Z,7.22
2023-01-17T20:38:43.988Z,8.07
2023-01-17T20:41:29.774Z,8.63
2023-01-17T20:43:59.235Z,10.32
2023-01-17T20:46:28.902Z,10.43
2023-01-17T20:48:57.888Z,12.00
2023-01-17T20:51:27.976Z,11.30
2023-01-17T20:53:59.717Z,10.77
2023-01-17T20:56:26.889Z,9.27
2023-01-17T20:58:54.469Z,9.70
2023-01-17T21:01:21.874Z,9.60
2023-01-17T21:03:51.467Z,8.77
2023-01-17T21:06:19.111Z,8.40
2023-01-17T21:08:46.404Z,8.40
2023-01-17T21:11:16.344Z,8.18
2023-01-17T21:13:43.247Z,7.78
2023-01-17T21:16:12.593Z,7.43
2023-01-17T21:18:39.020Z,8.57
2023-01-17T21:21:17.682Z,7.80
2023-01-17T21:26:13.648Z,7.40
2023-01-17T21:28:43.069Z,7.43
2023-01-17T21:31:24.344Z,6.85
2023-01-17T21:33:53.619Z,8.48
2023-01-17T21:36:23.180Z,9.63
2023-01-17T21:38:57.705Z,8.63
2023-01-17T21:41:28.651Z,8.52
2023-01-17T21:43:57.324Z,8.80
2023-01-17T21:46:25.026Z,8.68
2023-01-17T21:48:51.606Z,8.85
2023-01-17T21:51:19.532Z,15.00
2023-01-17T21:53:45.949Z,14.80
2023-01-17T21:56:32.411Z,19.75
2023-01-17T21:58:59.555Z,13.57
2023-01-17T22:01:29.575Z,9.77
2023-01-17T22:04:01.653Z,8.02
2023-01-17T22:06:32.141Z,7.55
2023-01-17T22:08:59.190Z,8.25
2023-01-17T22:11:26.938Z,7.38
2023-01-17T22:13:53.517Z,7.30
2023-01-17T22:16:23.368Z,7.25
2023-01-17T22:18:50.949Z,7.03
2023-01-17T22:21:20.274Z,8.20
2023-01-17T22:23:50.307Z,7.05
2023-01-17T22:26:17.287Z,7.28
2023-01-17T22:28:44.033Z,7.43
2023-01-17T22:31:14.077Z,8.45
2023-01-17T22:33:42.678Z,8.27
2023-01-17T22:36:10.636Z,8.27
2023-01-17T22:38:37.523Z,8.65
2023-01-17T22:41:16.132Z,8.57
2023-01-17T22:43:44.712Z,8.15
2023-01-17T22:46:14.575Z,8.20
2023-01-17T22:48:41.539Z,7.60
2023-01-17T22:51:10.600Z,7.22
2023-01-17T22:53:41.952Z,7.47
2023-01-17T22:56:12.084Z,7.20
2023-01-17T22:58:42.075Z,6.93
2023-01-17T23:01:11.241Z,7.32
2023-01-17T23:03:38.563Z,6.85
2023-01-17T23:06:15.168Z,7.18
2023-01-17T23:08:44.061Z,7.50
2023-01-17T23:11:43.175Z,6.13
2023-01-17T23:14:28.188Z,6.80
2023-01-17T23:17:18.031Z,7.22
2023-01-17T23:19:49.565Z,7.60
2023-01-17T23:22:21.462Z,7.45
2023-01-17T23:25:07.662Z,7.32
2023-01-17T23:27:55.422Z,8.02
2023-01-17T23:30:34.409Z,7.17
2023-01-17T23:33:12.550Z,7.07
2023-01-17T23:35:42.406Z,6.70
2023-01-17T23:38:26.086Z,6.28
2023-01-17T23:41:12.472Z,6.85
2023-01-17T23:43:38.849Z,7.20
2023-01-17T23:46:05.500Z,7.43
2023-01-17T23:48:31.903Z,7.50
2023-01-17T23:51:00.783Z,7.18
2023-01-17T23:53:28.177Z,8.07
2023-01-17T23:55:59.725Z,7.25
2023-01-17T23:58:27.556Z,7.95
