createdAt,value
2019-02-23T00:02:29.093Z,5.90
2019-02-23T00:05:01.154Z,3.07
2019-02-23T00:07:32.281Z,3.53
2019-02-23T00:10:03.917Z,6.77
2019-02-23T00:12:35.083Z,4.50
2019-02-23T00:15:06.968Z,5.17
2019-02-23T00:17:37.989Z,6.17
2019-02-23T00:20:08.945Z,6.90
2019-02-23T00:22:40.001Z,4.10
2019-02-23T00:25:11.434Z,6.00
2019-02-23T00:27:42.387Z,6.73
2019-02-23T00:30:13.451Z,8.43
2019-02-23T00:32:44.565Z,4.50
2019-02-23T00:35:15.738Z,5.00
2019-02-23T00:37:46.793Z,5.53
2019-02-23T00:40:17.882Z,5.03
2019-02-23T00:42:48.967Z,5.63
2019-02-23T00:45:20.007Z,4.47
2019-02-23T00:47:51.032Z,6.00
2019-02-23T00:50:21.967Z,5.83
2019-02-23T00:52:53.009Z,5.70
2019-02-23T00:55:23.986Z,5.93
2019-02-23T00:57:54.935Z,4.57
2019-02-23T01:00:26.017Z,8.07
2019-02-23T01:02:57.143Z,5.17
2019-02-23T01:05:28.230Z,3.13
2019-02-23T01:07:59.339Z,4.50
2019-02-23T01:10:30.554Z,3.27
2019-02-23T01:13:01.722Z,10.80
2019-02-23T01:15:32.594Z,7.10
2019-02-23T01:18:04.385Z,6.10
2019-02-23T01:20:35.377Z,4.77
2019-02-23T01:23:07.791Z,4.40
2019-02-23T01:25:38.766Z,4.03
2019-02-23T01:28:09.813Z,4.47
2019-02-23T01:30:40.965Z,5.30
2019-02-23T01:33:12.024Z,6.17
2019-02-23T01:35:43.001Z,5.37
2019-02-23T01:38:14.093Z,4.30
2019-02-23T01:40:45.229Z,7.07
2019-02-23T01:43:16.422Z,5.70
2019-02-23T01:45:47.503Z,6.37
2019-02-23T01:48:18.556Z,5.43
2019-02-23T01:50:49.615Z,5.63
2019-02-23T01:53:20.838Z,5.73
2019-02-23T01:55:51.994Z,5.47
2019-02-23T01:58:23.220Z,6.30
2019-02-23T02:00:54.384Z,5.80
2019-02-23T02:03:25.576Z,6.73
2019-02-23T02:05:56.632Z,7.07
2019-02-23T02:08:27.750Z,5.17
2019-02-23T02:10:58.807Z,5.27
2019-02-23T02:13:29.761Z,5.00
2019-02-23T02:16:00.968Z,6.40
2019-02-23T02:18:32.580Z,6.27
2019-02-23T02:21:03.662Z,6.50
2019-02-23T02:23:34.614Z,5.07
2019-02-23T02:26:05.596Z,5.93
2019-02-23T02:28:36.648Z,4.97
2019-02-23T02:31:08.636Z,6.07
2019-02-23T02:34:11.519Z,8.90
2019-02-23T02:36:42.814Z,6.90
2019-02-23T02:39:14.394Z,7.63
2019-02-23T02:41:45.480Z,7.57
2019-02-23T02:44:16.433Z,5.93
2019-02-23T02:46:47.414Z,8.13
2019-02-23T02:49:19.758Z,6.03
2019-02-23T02:51:50.958Z,6.47
2019-02-23T02:54:22.155Z,9.50
2019-02-23T02:56:53.218Z,9.97
2019-02-23T02:59:24.274Z,10.40
2019-02-23T03:01:55.264Z,7.00
2019-02-23T03:04:26.294Z,7.47
2019-02-23T03:06:57.446Z,6.70
2019-02-23T03:09:28.603Z,8.30
2019-02-23T03:11:59.614Z,7.43
2019-02-23T03:14:30.567Z,9.03
2019-02-23T03:17:01.688Z,7.57
2019-02-23T03:19:33.086Z,7.50
2019-02-23T03:22:04.159Z,11.20
2019-02-23T03:24:36.185Z,6.93
2019-02-23T03:27:07.228Z,8.10
2019-02-23T03:29:38.189Z,8.13
2019-02-23T03:32:09.165Z,6.77
2019-02-23T03:34:40.293Z,7.43
2019-02-23T03:37:11.340Z,6.40
2019-02-23T03:39:42.390Z,8.23
2019-02-23T03:42:13.476Z,9.77
2019-02-23T03:44:44.435Z,8.47
2019-02-23T03:47:15.594Z,10.03
2019-02-23T03:49:46.553Z,9.37
2019-02-23T03:52:17.716Z,8.63
2019-02-23T03:54:48.700Z,9.73
2019-02-23T03:57:19.847Z,7.07
2019-02-23T03:59:50.875Z,8.57
2019-02-23T04:02:21.879Z,14.47
2019-02-23T04:04:52.867Z,10.20
2019-02-23T04:07:23.864Z,10.63
2019-02-23T04:09:54.888Z,13.70
2019-02-23T04:12:26.058Z,11.93
2019-02-23T04:14:57.194Z,14.00
2019-02-23T04:17:28.227Z,8.20
2019-02-23T04:20:00.138Z,12.80
2019-02-23T04:22:31.528Z,13.30
2019-02-23T04:25:02.590Z,14.13
2019-02-23T04:27:33.577Z,12.03
2019-02-23T04:30:06.478Z,12.47
2019-02-23T04:32:37.550Z,12.53
2019-02-23T04:35:09.900Z,12.93
2019-02-23T04:37:42.034Z,13.60
2019-02-23T04:40:13.086Z,13.70
2019-02-23T04:42:44.312Z,15.40
2019-02-23T04:45:15.318Z,13.17
2019-02-23T04:47:46.370Z,16.93
2019-02-23T04:50:17.343Z,15.03
2019-02-23T04:52:48.386Z,15.40
2019-02-23T04:55:19.477Z,15.47
2019-02-23T04:57:50.561Z,16.10
2019-02-23T05:00:21.634Z,14.73
2019-02-23T05:02:52.699Z,15.07
2019-02-23T05:05:23.757Z,16.37
2019-02-23T05:07:54.839Z,18.67
2019-02-23T05:10:25.870Z,20.37
2019-02-23T05:12:57.282Z,19.17
2019-02-23T05:15:28.447Z,17.50
2019-02-23T05:18:00.838Z,17.07
2019-02-23T05:20:32.736Z,19.10
2019-02-23T05:23:03.825Z,19.07
2019-02-23T05:25:34.780Z,21.53
2019-02-23T05:28:05.761Z,23.23
2019-02-23T05:30:36.897Z,21.87
2019-02-23T05:33:07.957Z,20.00
2019-02-23T05:35:39.088Z,28.60
2019-02-23T05:38:10.223Z,23.87
2019-02-23T05:40:41.260Z,31.47
2019-02-23T05:43:12.350Z,37.10
2019-02-23T05:45:43.387Z,37.80
2019-02-23T05:48:16.019Z,37.47
2019-02-23T05:50:46.971Z,33.53
2019-02-23T05:53:18.070Z,24.67
2019-02-23T05:55:49.037Z,18.83
2019-02-23T05:58:19.921Z,20.13
2019-02-23T06:00:50.949Z,20.17
2019-02-23T06:03:22.042Z,43.17
2019-02-23T06:05:53.103Z,25.57
2019-02-23T06:08:24.225Z,17.80
2019-02-23T06:10:55.197Z,29.37
2019-02-23T06:13:27.586Z,22.53
2019-02-23T06:15:58.659Z,21.87
2019-02-23T06:18:29.720Z,22.03
2019-02-23T06:21:02.077Z,27.83
2019-02-23T06:23:33.397Z,28.97
2019-02-23T06:26:04.473Z,31.67
2019-02-23T06:28:35.633Z,23.40
2019-02-23T06:31:06.737Z,25.93
2019-02-23T06:33:50.690Z,23.40
2019-02-23T06:36:22.613Z,22.83
2019-02-23T06:38:53.710Z,22.43
2019-02-23T06:41:24.748Z,21.07
2019-02-23T06:43:56.703Z,20.37
2019-02-23T06:46:27.743Z,20.60
2019-02-23T06:48:58.977Z,21.83
2019-02-23T06:51:30.102Z,28.07
2019-02-23T06:54:01.237Z,51.03
2019-02-23T06:56:32.434Z,29.53
2019-02-23T06:59:03.458Z,19.73
2019-02-23T07:01:34.356Z,8.57
2019-02-23T07:04:05.475Z,14.57
2019-02-23T07:06:36.525Z,12.40
2019-02-23T07:09:08.154Z,14.50
2019-02-23T07:11:39.294Z,15.30
2019-02-23T07:14:10.343Z,7.23
2019-02-23T07:16:41.307Z,17.53
2019-02-23T07:19:13.694Z,17.43
2019-02-23T07:21:45.159Z,11.93
2019-02-23T07:24:17.687Z,14.10
2019-02-23T07:26:48.655Z,12.87
2019-02-23T07:29:19.698Z,9.37
2019-02-23T07:31:50.798Z,12.87
2019-02-23T07:34:21.794Z,15.57
2019-02-23T07:36:52.823Z,13.30
2019-02-23T07:39:23.876Z,14.57
2019-02-23T07:41:54.977Z,13.17
2019-02-23T07:44:26.239Z,7.27
2019-02-23T07:46:57.286Z,9.53
2019-02-23T07:49:28.356Z,17.00
2019-02-23T07:51:59.409Z,26.40
2019-02-23T07:54:31.962Z,37.83
2019-02-23T07:57:02.842Z,35.03
2019-02-23T07:59:34.132Z,28.37
2019-02-23T08:02:05.154Z,19.57
2019-02-23T08:04:36.150Z,37.43
2019-02-23T08:07:07.232Z,50.80
2019-02-23T08:09:38.225Z,33.00
2019-02-23T08:12:09.192Z,14.57
2019-02-23T08:14:41.249Z,12.23
2019-02-23T08:17:12.319Z,26.67
2019-02-23T08:19:44.342Z,11.63
2019-02-23T08:22:17.233Z,11.37
2019-02-23T08:24:48.322Z,16.87
2019-02-23T08:27:19.359Z,17.13
2019-02-23T08:29:50.349Z,11.03
2019-02-23T08:32:21.415Z,6.50
2019-02-23T08:34:52.548Z,18.27
2019-02-23T08:37:23.502Z,10.27
2019-02-23T08:39:54.605Z,248.90
2019-02-23T08:42:25.673Z,35.40
2019-02-23T08:44:56.656Z,18.90
2019-02-23T08:47:27.653Z,30.27
2019-02-23T08:49:58.662Z,8.67
2019-02-23T08:52:30.824Z,25.07
2019-02-23T08:55:02.034Z,6.47
2019-02-23T08:57:34.166Z,19.73
2019-02-23T09:00:11.254Z,11.67
2019-02-23T09:02:43.174Z,6.77
2019-02-23T09:05:14.605Z,6.90
2019-02-23T09:07:46.631Z,6.07
2019-02-23T09:10:17.874Z,8.77
2019-02-23T09:12:48.935Z,14.63
2019-02-23T09:15:22.173Z,12.93
2019-02-23T09:17:52.671Z,12.90
2019-02-23T09:20:29.129Z,25.77
2019-02-23T09:23:00.106Z,75.53
2019-02-23T09:25:29.884Z,16.83
2019-02-23T09:28:00.945Z,18.03
2019-02-23T09:30:31.942Z,16.90
2019-02-23T09:33:03.165Z,13.07
2019-02-23T09:35:34.329Z,96.13
2019-02-23T09:38:05.533Z,55.47
2019-02-23T09:40:36.599Z,8.50
2019-02-23T09:43:07.555Z,20.57
2019-02-23T09:45:38.653Z,14.13
2019-02-23T09:48:09.610Z,17.77
2019-02-23T09:50:40.706Z,14.77
2019-02-23T09:53:11.837Z,12.07
2019-02-23T09:55:42.931Z,15.87
2019-02-23T09:58:13.976Z,67.37
2019-02-23T10:00:45.042Z,15.17
2019-02-23T10:03:16.105Z,14.07
2019-02-23T10:05:47.198Z,11.17
2019-02-23T10:08:18.645Z,11.03
2019-02-23T10:10:49.630Z,6.30
2019-02-23T10:13:20.682Z,6.73
2019-02-23T10:15:51.758Z,6.50
2019-02-23T10:18:22.718Z,20.30
2019-02-23T10:20:53.771Z,8.87
2019-02-23T10:23:25.550Z,12.93
2019-02-23T10:25:56.545Z,6.97
2019-02-23T10:28:27.600Z,6.37
2019-02-23T10:31:00.048Z,4.90
2019-02-23T10:33:31.097Z,9.25
2019-02-23T10:36:02.136Z,5.87
2019-02-23T10:38:34.094Z,15.30
2019-02-23T10:41:05.319Z,18.23
2019-02-23T10:43:36.371Z,5.00
2019-02-23T10:46:07.517Z,6.10
2019-02-23T10:48:38.570Z,7.23
2019-02-23T10:51:09.622Z,5.40
2019-02-23T10:53:40.860Z,12.37
2019-02-23T10:56:11.849Z,14.90
2019-02-23T10:58:42.875Z,16.75
2019-02-23T11:01:13.938Z,11.80
2019-02-23T11:03:45.061Z,6.97
2019-02-23T11:06:16.122Z,10.33
2019-02-23T11:08:48.284Z,4.25
2019-02-23T11:11:19.322Z,6.00
2019-02-23T11:13:50.279Z,7.23
2019-02-23T11:16:21.362Z,31.10
2019-02-23T11:18:53.391Z,6.53
2019-02-23T11:21:24.540Z,7.30
2019-02-23T11:23:56.490Z,6.72
2019-02-23T11:26:27.646Z,4.12
2019-02-23T11:28:58.735Z,6.07
2019-02-23T11:31:29.786Z,8.03
2019-02-23T11:34:00.809Z,6.03
2019-02-23T11:36:31.975Z,6.77
2019-02-23T11:39:03.098Z,8.25
2019-02-23T11:41:35.676Z,7.80
2019-02-23T11:44:06.633Z,6.65
2019-02-23T11:46:37.627Z,6.33
2019-02-23T11:49:08.623Z,15.30
2019-02-23T11:51:39.617Z,6.60
2019-02-23T11:54:10.719Z,7.12
2019-02-23T11:56:41.741Z,6.15
2019-02-23T11:59:12.696Z,7.72
2019-02-23T12:01:43.849Z,5.40
2019-02-23T12:04:14.899Z,6.03
2019-02-23T12:06:45.982Z,6.50
2019-02-23T12:09:17.008Z,7.85
2019-02-23T12:11:47.997Z,7.80
2019-02-23T12:14:19.049Z,6.67
2019-02-23T12:16:50.142Z,6.00
2019-02-23T12:19:21.372Z,7.90
2019-02-23T12:21:52.455Z,9.90
2019-02-23T12:24:23.461Z,9.15
2019-02-23T12:26:54.455Z,5.27
2019-02-23T12:29:26.585Z,7.20
2019-02-23T12:31:57.673Z,6.33
2019-02-23T12:34:28.806Z,8.10
2019-02-23T12:36:59.907Z,3.70
2019-02-23T12:39:31.031Z,7.17
2019-02-23T12:42:02.104Z,9.77
2019-02-23T12:44:33.051Z,7.87
2019-02-23T12:47:04.237Z,8.15
2019-02-23T12:49:35.195Z,19.45
2019-02-23T12:52:06.957Z,7.70
2019-02-23T12:54:37.883Z,6.60
2019-02-23T12:57:08.926Z,8.00
2019-02-23T12:59:39.952Z,7.83
2019-02-23T13:02:11.047Z,7.33
2019-02-23T13:04:42.078Z,14.63
2019-02-23T13:07:13.157Z,10.63
2019-02-23T13:09:45.354Z,11.57
2019-02-23T13:12:25.063Z,15.15
2019-02-23T13:15:01.783Z,8.83
2019-02-23T13:18:04.507Z,8.78
2019-02-23T13:20:53.621Z,12.10
2019-02-23T13:23:41.039Z,8.20
2019-02-23T13:26:39.638Z,7.62
2019-02-23T13:29:38.149Z,7.90
2019-02-23T13:32:31.667Z,7.85
2019-02-23T13:35:23.769Z,7.90
2019-02-23T13:38:01.607Z,8.58
2019-02-23T13:40:37.033Z,10.03
2019-02-23T13:43:27.915Z,9.43
2019-02-23T13:46:18.679Z,32.35
2019-02-23T13:49:04.750Z,83.17
2019-02-23T13:51:44.662Z,9.83
2019-02-23T13:54:38.334Z,8.90
2019-02-23T13:57:09.322Z,11.03
2019-02-23T14:00:04.610Z,37.05
2019-02-23T14:03:06.927Z,8.15
2019-02-23T14:05:46.963Z,221.40
2019-02-23T14:08:35.783Z,36.87
2019-02-23T14:11:27.328Z,17.30
2019-02-23T14:14:07.408Z,12.10
2019-02-23T14:16:41.749Z,39.83
2019-02-23T14:19:38.291Z,11.53
2019-02-23T14:22:30.526Z,8.30
2019-02-23T14:25:19.732Z,8.18
2019-02-23T14:28:21.964Z,10.58
2019-02-23T14:31:07.758Z,55.55
2019-02-23T14:33:47.376Z,36.60
2019-02-23T14:36:33.558Z,26.85
2019-02-23T14:39:33.434Z,19.20
2019-02-23T14:42:10.254Z,14.50
2019-02-23T14:45:17.548Z,8.95
2019-02-23T14:48:12.650Z,9.63
2019-02-23T14:51:18.809Z,8.58
2019-02-23T14:53:58.720Z,16.85
2019-02-23T14:56:58.729Z,9.83
2019-02-23T14:59:52.395Z,12.55
2019-02-23T15:02:44.515Z,11.63
2019-02-23T15:05:24.451Z,15.85
2019-02-23T15:08:13.519Z,8.35
2019-02-23T15:11:13.142Z,9.75
2019-02-23T15:14:02.445Z,11.55
2019-02-23T15:16:39.321Z,12.30
2019-02-23T15:19:34.485Z,17.37
2019-02-23T15:22:29.301Z,12.88
2019-02-23T15:25:21.327Z,14.25
2019-02-23T15:28:05.237Z,15.50
2019-02-23T15:30:39.286Z,15.13
2019-02-23T15:33:16.226Z,13.93
2019-02-23T15:36:02.217Z,11.45
2019-02-23T15:39:00.476Z,11.80
2019-02-23T15:41:49.459Z,16.73
2019-02-23T15:44:29.202Z,13.60
2019-02-23T15:47:24.456Z,16.02
2019-02-23T15:49:55.976Z,11.93
2019-02-23T15:52:27.141Z,5.67
2019-02-23T15:54:58.086Z,7.85
2019-02-23T15:57:29.043Z,10.25
2019-02-23T16:00:00.391Z,10.20
2019-02-23T16:02:31.755Z,14.65
2019-02-23T16:05:02.917Z,14.00
2019-02-23T16:07:35.038Z,17.37
2019-02-23T16:10:06.469Z,20.68
2019-02-23T16:12:38.815Z,9.63
2019-02-23T16:15:09.933Z,9.60
2019-02-23T16:17:40.884Z,12.17
2019-02-23T16:20:13.326Z,12.43
2019-02-23T16:22:44.279Z,7.80
2019-02-23T16:25:15.263Z,8.27
2019-02-23T16:27:46.218Z,10.37
2019-02-23T16:30:18.108Z,12.90
2019-02-23T16:32:49.067Z,17.30
2019-02-23T16:35:22.414Z,16.27
2019-02-23T16:37:54.383Z,18.27
2019-02-23T16:40:25.486Z,12.20
2019-02-23T16:42:56.546Z,9.35
2019-02-23T16:45:27.564Z,14.47
2019-02-23T16:47:58.625Z,11.25
2019-02-23T16:50:29.627Z,13.58
2019-02-23T16:53:01.763Z,12.50
2019-02-23T16:55:32.832Z,13.13
2019-02-23T16:58:03.964Z,12.80
2019-02-23T17:00:34.943Z,11.68
2019-02-23T17:03:06.029Z,12.20
2019-02-23T17:05:37.170Z,13.60
2019-02-23T17:08:08.131Z,18.13
2019-02-23T17:10:39.131Z,26.80
2019-02-23T17:13:10.165Z,18.23
2019-02-23T17:15:41.293Z,15.93
2019-02-23T17:18:12.357Z,14.63
2019-02-23T17:20:43.354Z,11.45
2019-02-23T17:23:14.215Z,9.90
2019-02-23T17:25:45.298Z,12.93
2019-02-23T17:28:16.296Z,16.20
2019-02-23T17:30:48.454Z,24.32
2019-02-23T17:33:19.384Z,29.72
2019-02-23T17:35:50.465Z,32.53
2019-02-23T17:38:21.429Z,33.85
2019-02-23T17:40:53.690Z,31.23
2019-02-23T17:43:25.731Z,21.42
2019-02-23T17:45:56.896Z,20.15
2019-02-23T17:48:27.858Z,20.97
2019-02-23T17:50:59.198Z,27.13
2019-02-23T17:53:30.158Z,29.30
2019-02-23T17:56:01.151Z,31.20
2019-02-23T17:58:32.116Z,29.98
2019-02-23T18:01:03.269Z,31.68
2019-02-23T18:03:34.329Z,32.80
2019-02-23T18:06:05.569Z,39.18
2019-02-23T18:08:36.714Z,42.98
2019-02-23T18:11:07.726Z,43.28
2019-02-23T18:13:38.786Z,43.55
2019-02-23T18:16:09.855Z,64.40
2019-02-23T18:18:41.002Z,55.33
2019-02-23T18:21:13.378Z,41.50
2019-02-23T18:23:44.447Z,75.67
2019-02-23T18:26:20.997Z,45.13
2019-02-23T18:28:48.238Z,38.70
2019-02-23T18:31:20.001Z,33.97
2019-02-23T18:33:52.283Z,32.23
2019-02-23T18:36:23.346Z,30.67
2019-02-23T18:38:54.428Z,28.80
2019-02-23T18:41:25.578Z,31.53
2019-02-23T18:43:56.678Z,30.43
2019-02-23T18:46:27.770Z,26.37
2019-02-23T18:48:59.904Z,26.50
2019-02-23T18:51:31.134Z,26.60
2019-02-23T18:54:02.269Z,30.63
2019-02-23T18:56:33.270Z,30.50
2019-02-23T18:59:04.473Z,33.27
2019-02-23T19:01:35.568Z,33.77
2019-02-23T19:04:06.605Z,29.50
2019-02-23T19:06:37.701Z,25.87
2019-02-23T19:09:08.801Z,27.77
2019-02-23T19:11:41.405Z,31.70
2019-02-23T19:14:13.838Z,34.50
2019-02-23T19:16:44.900Z,36.83
2019-02-23T19:19:15.936Z,35.65
2019-02-23T19:21:47.052Z,38.27
2019-02-23T19:24:18.230Z,40.15
2019-02-23T19:26:49.317Z,37.87
2019-02-23T19:29:20.283Z,37.53
2019-02-23T19:31:52.635Z,39.07
2019-02-23T19:34:23.774Z,39.17
2019-02-23T19:36:54.943Z,39.85
2019-02-23T19:39:25.909Z,44.70
2019-02-23T19:41:56.903Z,44.10
2019-02-23T19:44:27.869Z,43.47
2019-02-23T19:46:59.032Z,43.60
2019-02-23T19:49:30.174Z,45.27
2019-02-23T19:52:01.327Z,48.87
2019-02-23T19:54:32.613Z,51.50
2019-02-23T19:57:03.622Z,114.50
2019-02-23T19:59:34.737Z,89.90
2019-02-23T20:02:06.763Z,76.57
2019-02-23T20:04:37.998Z,107.87
2019-02-23T20:07:10.397Z,121.50
2019-02-23T20:09:41.385Z,168.30
2019-02-23T20:12:13.451Z,180.30
2019-02-23T20:14:44.642Z,171.67
2019-02-23T20:17:15.786Z,162.33
2019-02-23T20:19:46.951Z,128.47
2019-02-23T20:22:18.028Z,119.63
2019-02-23T20:24:49.204Z,111.33
2019-02-23T20:27:20.422Z,109.00
2019-02-23T20:29:51.490Z,104.23
2019-02-23T20:32:23.810Z,111.93
2019-02-23T20:34:55.260Z,114.03
2019-02-23T20:37:26.510Z,96.23
2019-02-23T20:39:57.909Z,99.90
2019-02-23T20:42:29.281Z,118.20
2019-02-23T20:45:00.322Z,128.02
2019-02-23T20:47:31.616Z,118.17
2019-02-23T20:50:04.778Z,122.63
2019-02-23T20:52:37.393Z,123.38
2019-02-23T20:55:09.378Z,118.37
2019-02-23T20:57:42.175Z,126.40
2019-02-23T21:00:13.508Z,120.87
2019-02-23T21:02:46.296Z,120.47
2019-02-23T21:05:17.731Z,129.67
2019-02-23T21:07:48.808Z,119.90
2019-02-23T21:10:20.160Z,122.28
2019-02-23T21:12:51.342Z,112.03
2019-02-23T21:15:22.507Z,110.85
2019-02-23T21:17:53.982Z,113.43
2019-02-23T21:20:25.043Z,118.28
2019-02-23T21:22:56.169Z,116.97
2019-02-23T21:25:27.164Z,117.08
2019-02-23T21:27:58.409Z,120.57
2019-02-23T21:30:30.618Z,122.57
2019-02-23T21:33:02.598Z,114.67
2019-02-23T21:35:33.733Z,116.67
2019-02-23T21:38:06.486Z,123.20
2019-02-23T21:40:38.387Z,130.67
2019-02-23T21:43:10.459Z,171.83
2019-02-23T21:45:42.310Z,209.50
2019-02-23T21:48:13.727Z,199.87
2019-02-23T21:50:44.904Z,146.80
2019-02-23T21:53:16.230Z,121.33
2019-02-23T21:55:47.614Z,119.07
2019-02-23T21:58:18.906Z,99.90
2019-02-23T22:00:50.523Z,114.70
2019-02-23T22:03:22.149Z,133.53
2019-02-23T22:05:53.752Z,143.53
2019-02-23T22:08:25.374Z,160.57
2019-02-23T22:10:56.600Z,154.33
2019-02-23T22:13:29.873Z,158.00
2019-02-23T22:16:01.034Z,150.70
2019-02-23T22:18:33.111Z,156.03
2019-02-23T22:21:05.053Z,156.70
2019-02-23T22:23:36.198Z,158.50
2019-02-23T22:26:07.551Z,183.68
2019-02-23T22:28:38.830Z,171.13
2019-02-23T22:31:10.341Z,167.57
2019-02-23T22:33:42.461Z,180.60
2019-02-23T22:36:13.620Z,175.93
2019-02-23T22:38:45.032Z,171.93
2019-02-23T22:41:16.089Z,156.23
2019-02-23T22:43:47.209Z,159.50
2019-02-23T22:46:18.500Z,150.57
2019-02-23T22:48:50.973Z,153.83
2019-02-23T22:51:22.441Z,147.00
2019-02-23T22:53:53.782Z,145.93
2019-02-23T22:56:24.901Z,150.83
2019-02-23T22:58:56.177Z,158.32
2019-02-23T23:01:27.686Z,170.40
2019-02-23T23:03:59.835Z,173.17
2019-02-23T23:06:31.062Z,179.10
2019-02-23T23:09:02.254Z,176.50
2019-02-23T23:11:35.102Z,181.03
2019-02-23T23:14:06.217Z,192.10
2019-02-23T23:16:37.273Z,133.17
2019-02-23T23:19:08.456Z,124.10
2019-02-23T23:21:39.603Z,113.77
2019-02-23T23:24:10.616Z,101.37
2019-02-23T23:26:41.774Z,98.73
2019-02-23T23:29:12.883Z,116.77
2019-02-23T23:31:44.037Z,123.10
2019-02-23T23:34:15.897Z,108.33
2019-02-23T23:36:47.054Z,105.12
2019-02-23T23:39:18.118Z,113.30
2019-02-23T23:41:48.993Z,116.73
2019-02-23T23:44:19.904Z,123.30
2019-02-23T23:46:50.887Z,129.13
2019-02-23T23:49:21.935Z,134.60
2019-02-23T23:51:52.994Z,131.73
2019-02-23T23:54:24.170Z,127.92
2019-02-23T23:56:55.209Z,121.97
2019-02-23T23:59:26.214Z,128.40
