createdAt,value
2019-01-24T00:01:03.898Z,90031.22
2019-01-24T00:03:53.281Z,90042.80
2019-01-24T00:06:42.686Z,90048.09
2019-01-24T00:09:32.524Z,90027.55
2019-01-24T00:12:21.934Z,90040.48
2019-01-24T00:15:11.663Z,90037.41
2019-01-24T00:18:01.027Z,90032.46
2019-01-24T00:20:51.081Z,90028.38
2019-01-24T00:23:41.801Z,90030.86
2019-01-24T00:26:31.587Z,90015.95
2019-01-24T00:29:21.324Z,89996.56
2019-01-24T00:32:11.090Z,89991.92
2019-01-24T00:35:00.464Z,89986.88
2019-01-24T00:37:49.836Z,89997.03
2019-01-24T00:40:39.312Z,90003.80
2019-01-24T00:43:29.309Z,90012.64
2019-01-24T00:46:19.455Z,90014.77
2019-01-24T00:49:09.611Z,89985.40
2019-01-24T00:51:59.438Z,89978.82
2019-01-24T00:54:49.237Z,89975.84
2019-01-24T00:57:38.987Z,89980.69
2019-01-24T01:00:29.466Z,89985.09
2019-01-24T01:03:18.868Z,89990.25
2019-01-24T01:06:08.264Z,89981.70
2019-01-24T01:08:57.774Z,89983.41
2019-01-24T01:11:47.227Z,89979.27
2019-01-24T01:14:36.624Z,89985.42
2019-01-24T01:17:26.686Z,89970.17
2019-01-24T01:20:18.942Z,89959.27
2019-01-24T01:23:08.622Z,89961.84
2019-01-24T01:25:58.490Z,89944.45
2019-01-24T01:28:48.375Z,89935.52
2019-01-24T01:31:37.380Z,89932.44
2019-01-24T01:34:26.837Z,89938.75
2019-01-24T01:37:16.664Z,89937.41
2019-01-24T01:40:07.708Z,89932.23
2019-01-24T01:42:58.069Z,89930.16
2019-01-24T01:45:48.134Z,89932.11
2019-01-24T01:48:38.259Z,89936.12
2019-01-24T01:51:27.887Z,89936.00
2019-01-24T01:54:17.337Z,89941.41
2019-01-24T01:57:06.401Z,89940.17
2019-01-24T01:59:55.787Z,89932.03
2019-01-24T02:02:45.301Z,89936.45
2019-01-24T02:05:35.140Z,89931.47
2019-01-24T02:08:25.576Z,89942.73
2019-01-24T02:11:14.906Z,89945.31
2019-01-24T02:14:04.276Z,89935.74
2019-01-24T02:16:53.516Z,89944.62
2019-01-24T02:19:42.941Z,89942.03
2019-01-24T02:22:32.470Z,89946.51
2019-01-24T02:25:21.926Z,89941.13
2019-01-24T02:28:12.176Z,89940.84
2019-01-24T02:31:01.789Z,89937.52
2019-01-24T02:33:50.648Z,89929.20
2019-01-24T02:36:40.662Z,89937.94
2019-01-24T02:39:30.109Z,89936.25
2019-01-24T02:42:19.769Z,89926.61
2019-01-24T02:45:11.393Z,89927.62
2019-01-24T02:48:01.436Z,89923.30
2019-01-24T02:50:51.506Z,89919.78
2019-01-24T02:53:40.680Z,89925.73
2019-01-24T02:56:29.829Z,89932.65
2019-01-24T02:59:19.572Z,89925.95
2019-01-24T03:02:09.456Z,89928.75
2019-01-24T03:04:59.223Z,89931.23
2019-01-24T03:07:49.556Z,89933.37
2019-01-24T03:10:39.341Z,89935.03
2019-01-24T03:13:28.962Z,89929.28
2019-01-24T03:16:18.471Z,89934.30
2019-01-24T03:19:08.333Z,89925.20
2019-01-24T03:21:57.597Z,89920.29
2019-01-24T03:24:47.074Z,89915.06
2019-01-24T03:27:35.873Z,89903.92
2019-01-24T03:30:25.913Z,89895.25
2019-01-24T03:33:15.952Z,89887.79
2019-01-24T03:36:06.266Z,89895.05
2019-01-24T03:38:56.553Z,89890.52
2019-01-24T03:41:45.713Z,89886.41
2019-01-24T03:44:35.072Z,89888.47
2019-01-24T03:47:24.915Z,89896.86
2019-01-24T03:50:16.644Z,89891.98
2019-01-24T03:53:06.225Z,89887.16
2019-01-24T03:55:55.435Z,89894.76
2019-01-24T03:58:51.670Z,89907.53
2019-01-24T04:01:41.634Z,89909.55
2019-01-24T04:04:31.436Z,89902.52
2019-01-24T04:07:20.924Z,89894.57
2019-01-24T04:10:12.965Z,89896.38
2019-01-24T04:13:02.156Z,89888.96
2019-01-24T04:15:51.397Z,89898.95
2019-01-24T04:18:40.887Z,89896.52
2019-01-24T04:21:30.787Z,89894.73
2019-01-24T04:24:19.884Z,89890.62
2019-01-24T04:27:09.314Z,89895.37
2019-01-24T04:29:59.053Z,89906.63
2019-01-24T04:32:48.496Z,89905.77
2019-01-24T04:35:38.272Z,89910.61
2019-01-24T04:38:34.209Z,89913.52
2019-01-24T04:41:23.721Z,89912.52
2019-01-24T04:44:13.046Z,89914.42
2019-01-24T04:47:02.446Z,89917.98
2019-01-24T04:49:51.862Z,89913.89
2019-01-24T04:52:41.921Z,89918.64
2019-01-24T04:55:30.872Z,89922.83
2019-01-24T04:58:20.375Z,89923.24
2019-01-24T05:01:09.788Z,89927.33
2019-01-24T05:03:59.424Z,89927.20
2019-01-24T05:06:48.345Z,89935.77
2019-01-24T05:09:38.101Z,89938.87
2019-01-24T05:12:27.536Z,89935.30
2019-01-24T05:15:20.817Z,89932.78
2019-01-24T05:18:10.037Z,89932.98
2019-01-24T05:20:59.113Z,89934.96
2019-01-24T05:23:49.147Z,89939.28
2019-01-24T05:26:38.536Z,89933.60
2019-01-24T05:29:28.171Z,89928.75
2019-01-24T05:32:18.597Z,89926.87
2019-01-24T05:35:09.148Z,89929.24
2019-01-24T05:37:58.907Z,89921.29
2019-01-24T05:40:48.340Z,89926.98
2019-01-24T05:43:40.447Z,89937.79
2019-01-24T05:46:30.420Z,89930.30
2019-01-24T05:49:19.593Z,89924.13
2019-01-24T05:52:09.106Z,89932.23
2019-01-24T05:54:58.857Z,89934.13
2019-01-24T05:57:48.656Z,89938.23
2019-01-24T06:04:14.615Z,89933.33
2019-01-24T06:07:04.105Z,89938.84
2019-01-24T06:09:52.862Z,89936.55
2019-01-24T06:12:42.706Z,89941.49
2019-01-24T06:15:32.399Z,89940.32
2019-01-24T06:18:22.082Z,89940.03
2019-01-24T06:21:11.588Z,89955.40
2019-01-24T06:24:01.093Z,89948.27
2019-01-24T06:26:49.975Z,89950.92
2019-01-24T06:29:39.548Z,89953.70
2019-01-24T06:32:29.997Z,89965.16
2019-01-24T06:35:19.650Z,89969.63
2019-01-24T06:38:10.033Z,89955.06
2019-01-24T06:41:00.036Z,89968.07
2019-01-24T06:43:50.028Z,89963.64
2019-01-24T06:46:40.526Z,89971.42
2019-01-24T06:49:30.065Z,89974.36
2019-01-24T06:52:20.292Z,89965.33
2019-01-24T06:55:13.145Z,89956.02
2019-01-24T06:58:02.504Z,89970.80
2019-01-24T07:00:52.591Z,89959.81
2019-01-24T07:03:41.395Z,89965.73
2019-01-24T07:06:31.206Z,89971.16
2019-01-24T07:09:20.937Z,89972.88
2019-01-24T07:12:10.222Z,89977.90
2019-01-24T07:14:59.427Z,89976.14
2019-01-24T07:17:49.075Z,89976.34
2019-01-24T07:20:42.213Z,89977.15
2019-01-24T07:23:31.669Z,89978.24
2019-01-24T07:26:21.183Z,89968.85
2019-01-24T07:29:10.564Z,89965.33
2019-01-24T07:32:00.115Z,89956.27
2019-01-24T07:34:49.863Z,89964.08
2019-01-24T07:37:39.555Z,89977.20
2019-01-24T07:40:29.184Z,89968.11
2019-01-24T07:43:19.441Z,89967.23
2019-01-24T07:46:09.569Z,89970.64
2019-01-24T07:48:59.523Z,89963.08
2019-01-24T07:51:49.379Z,89963.09
2019-01-24T07:54:38.480Z,89962.62
2019-01-24T07:57:27.380Z,89972.70
2019-01-24T08:00:20.100Z,89977.84
2019-01-24T08:03:09.517Z,89984.11
2019-01-24T08:05:58.944Z,89987.08
2019-01-24T08:08:48.679Z,89993.85
2019-01-24T08:11:38.658Z,89990.67
2019-01-24T08:14:28.203Z,89994.72
2019-01-24T08:17:17.753Z,89992.88
2019-01-24T08:20:10.354Z,90001.42
2019-01-24T08:23:00.062Z,90000.11
2019-01-24T08:25:49.454Z,90003.78
2019-01-24T08:28:39.151Z,90001.47
2019-01-24T08:31:29.302Z,90003.02
2019-01-24T08:34:18.997Z,90005.31
2019-01-24T08:37:08.882Z,90009.13
2019-01-24T08:39:58.170Z,90012.43
2019-01-24T08:42:48.215Z,90017.88
2019-01-24T08:45:38.059Z,90019.78
2019-01-24T08:48:30.403Z,90024.92
2019-01-24T08:51:20.309Z,90025.28
2019-01-24T08:54:10.373Z,90028.05
2019-01-24T08:57:00.096Z,90031.20
2019-01-24T08:59:49.638Z,90045.58
2019-01-24T09:02:39.235Z,90047.29
2019-01-24T09:05:29.039Z,90040.00
2019-01-24T09:08:19.068Z,90035.83
2019-01-24T09:11:08.891Z,90041.10
2019-01-24T09:13:58.627Z,90048.14
2019-01-24T09:16:48.251Z,90052.73
2019-01-24T09:19:38.337Z,90049.28
2019-01-24T09:22:28.175Z,90058.56
2019-01-24T09:25:17.236Z,90055.23
2019-01-24T09:28:06.634Z,90051.38
2019-01-24T09:30:56.756Z,90042.58
2019-01-24T09:33:46.513Z,90037.80
2019-01-24T09:36:36.065Z,90036.90
2019-01-24T09:39:25.765Z,90032.05
2019-01-24T09:42:15.631Z,90034.95
2019-01-24T09:45:05.867Z,90042.03
2019-01-24T09:47:57.612Z,90047.91
2019-01-24T09:50:46.506Z,90044.50
2019-01-24T09:53:35.998Z,90036.97
2019-01-24T09:56:25.216Z,90031.00
2019-01-24T09:59:14.739Z,90031.37
2019-01-24T10:02:04.537Z,90032.47
2019-01-24T10:04:54.323Z,90034.49
2019-01-24T10:07:43.671Z,90038.28
2019-01-24T10:10:33.645Z,90033.92
2019-01-24T10:13:22.578Z,90034.89
2019-01-24T10:16:12.888Z,90029.74
2019-01-24T10:19:01.843Z,90032.82
2019-01-24T10:21:50.664Z,90042.78
2019-01-24T10:24:40.211Z,90037.55
2019-01-24T10:27:29.447Z,90031.73
2019-01-24T10:30:22.242Z,90027.16
2019-01-24T10:33:12.216Z,90032.67
2019-01-24T10:36:03.009Z,90047.24
2019-01-24T10:38:52.632Z,90038.67
2019-01-24T10:41:42.348Z,90042.16
2019-01-24T10:44:32.630Z,90044.92
2019-01-24T10:47:22.153Z,90040.45
2019-01-24T10:50:12.986Z,90042.66
2019-01-24T10:53:02.824Z,90045.48
2019-01-24T10:55:52.228Z,90050.75
2019-01-24T10:58:41.478Z,90055.78
2019-01-24T11:01:30.929Z,90054.19
2019-01-24T11:04:20.615Z,90052.45
2019-01-24T11:07:09.731Z,90063.71
2019-01-24T11:10:00.163Z,90062.42
2019-01-24T11:12:49.770Z,90061.44
2019-01-24T11:15:39.193Z,90071.71
2019-01-24T11:18:29.062Z,90070.49
2019-01-24T11:21:18.517Z,90074.91
2019-01-24T11:24:08.306Z,90070.78
2019-01-24T11:26:58.147Z,90074.55
2019-01-24T11:29:47.265Z,90068.46
2019-01-24T11:32:37.419Z,90070.89
2019-01-24T11:35:29.970Z,90070.66
2019-01-24T11:38:19.739Z,90076.29
2019-01-24T11:41:09.823Z,90075.59
2019-01-24T11:43:59.418Z,90068.41
2019-01-24T11:46:48.931Z,90075.71
2019-01-24T11:49:38.279Z,90075.71
2019-01-24T11:52:28.174Z,90073.91
2019-01-24T11:55:19.111Z,90077.36
2019-01-24T11:58:09.117Z,90074.95
2019-01-24T12:00:59.166Z,90065.67
2019-01-24T12:03:48.493Z,90070.95
2019-01-24T12:06:37.931Z,90075.46
2019-01-24T12:09:27.123Z,90088.98
2019-01-24T12:12:16.407Z,90081.80
2019-01-24T12:15:08.909Z,90087.19
2019-01-24T12:17:57.917Z,90083.63
2019-01-24T12:20:47.811Z,90083.00
2019-01-24T12:23:37.991Z,90087.36
2019-01-24T12:26:28.043Z,90079.28
2019-01-24T12:29:17.433Z,90085.15
2019-01-24T12:32:07.241Z,90082.15
2019-01-24T12:34:56.759Z,90077.86
2019-01-24T12:37:46.334Z,90074.67
2019-01-24T12:40:36.420Z,90074.95
2019-01-24T12:43:25.995Z,90073.62
2019-01-24T12:46:15.427Z,90061.21
2019-01-24T12:49:04.762Z,90068.53
2019-01-24T12:51:54.840Z,90073.52
2019-01-24T12:54:45.266Z,90076.60
2019-01-24T12:57:34.999Z,90080.56
2019-01-24T13:00:33.181Z,90081.42
2019-01-24T13:03:23.096Z,90081.48
2019-01-24T13:06:12.254Z,90078.09
2019-01-24T13:09:05.119Z,90081.70
2019-01-24T13:11:54.622Z,90086.81
2019-01-24T13:14:43.995Z,90089.95
2019-01-24T13:17:33.473Z,90097.66
2019-01-24T13:20:23.005Z,90094.71
2019-01-24T13:23:11.823Z,90096.44
2019-01-24T13:26:00.578Z,90099.25
2019-01-24T13:28:50.017Z,90106.68
2019-01-24T13:31:39.493Z,90102.73
2019-01-24T13:34:29.027Z,90105.23
2019-01-24T13:39:54.238Z,90109.70
2019-01-24T13:42:43.922Z,90115.56
2019-01-24T13:45:36.477Z,90115.06
2019-01-24T13:48:26.549Z,90122.92
2019-01-24T13:51:15.477Z,90113.75
2019-01-24T13:54:04.970Z,90113.41
2019-01-24T13:56:54.993Z,90118.17
2019-01-24T13:59:45.427Z,90126.27
2019-01-24T14:02:34.934Z,90135.16
2019-01-24T14:05:24.573Z,90134.66
2019-01-24T14:08:13.737Z,90136.65
2019-01-24T14:11:03.260Z,90125.92
2019-01-24T14:13:52.219Z,90127.09
2019-01-24T14:16:41.679Z,90119.39
2019-01-24T14:19:30.668Z,90117.94
2019-01-24T14:22:20.404Z,90122.46
2019-01-24T14:25:13.417Z,90127.31
2019-01-24T14:28:03.256Z,90141.01
2019-01-24T14:30:52.819Z,90140.05
2019-01-24T14:33:42.677Z,90147.69
2019-01-24T14:36:32.497Z,90141.09
2019-01-24T14:39:22.473Z,90136.05
2019-01-24T14:42:11.938Z,90133.52
2019-01-24T14:45:02.080Z,90142.18
2019-01-24T14:47:52.445Z,90148.84
2019-01-24T14:50:42.278Z,90150.81
2019-01-24T14:53:32.221Z,90152.97
2019-01-24T14:56:21.536Z,90169.31
2019-01-24T14:59:11.142Z,90167.65
2019-01-24T15:02:00.437Z,90180.91
2019-01-24T15:04:49.984Z,90175.95
2019-01-24T15:08:32.610Z,90183.44
2019-01-24T15:11:23.966Z,90191.08
2019-01-24T15:14:13.431Z,90194.52
2019-01-24T15:17:02.957Z,90196.53
2019-01-24T15:19:53.383Z,90199.91
2019-01-24T15:22:43.260Z,90203.83
2019-01-24T15:25:33.125Z,90210.20
2019-01-24T15:28:23.107Z,90217.80
2019-01-24T15:31:12.497Z,90227.63
2019-01-24T15:34:01.545Z,90223.78
2019-01-24T15:36:50.465Z,90232.60
2019-01-24T15:39:40.446Z,90234.77
2019-01-24T15:42:31.251Z,90249.42
2019-01-24T15:45:20.987Z,90247.89
2019-01-24T15:48:11.786Z,90248.41
2019-01-24T15:51:01.525Z,90252.20
2019-01-24T15:53:51.222Z,90256.61
2019-01-24T15:56:41.064Z,90258.23
2019-01-24T15:59:31.807Z,90266.52
2019-01-24T16:02:20.748Z,90274.48
2019-01-24T16:05:11.218Z,90283.02
2019-01-24T16:08:01.949Z,90281.84
2019-01-24T16:10:51.705Z,90286.38
2019-01-24T16:13:41.359Z,90292.16
2019-01-24T16:16:31.160Z,90301.00
2019-01-24T16:19:23.413Z,90299.61
2019-01-24T16:22:13.444Z,90300.20
2019-01-24T16:25:08.142Z,90297.77
2019-01-24T16:27:57.073Z,90307.34
2019-01-24T16:30:49.322Z,90302.51
2019-01-24T16:33:39.356Z,90306.78
2019-01-24T16:36:28.911Z,90309.77
2019-01-24T16:39:22.815Z,90322.49
2019-01-24T16:42:13.188Z,90320.34
2019-01-24T16:45:02.392Z,90319.95
2019-01-24T16:47:52.073Z,90318.86
2019-01-24T16:50:42.589Z,90307.07
2019-01-24T16:53:32.079Z,90307.60
2019-01-24T16:56:22.333Z,90303.59
2019-01-24T16:59:11.642Z,90309.70
2019-01-24T17:02:00.805Z,90320.95
2019-01-24T17:04:50.265Z,90325.41
2019-01-24T17:07:41.768Z,90329.50
2019-01-24T17:10:31.614Z,90328.35
2019-01-24T17:13:21.431Z,90335.73
2019-01-24T17:16:11.525Z,90327.91
2019-01-24T17:19:01.275Z,90325.69
2019-01-24T17:21:52.568Z,90338.43
2019-01-24T17:24:41.640Z,90342.70
2019-01-24T17:27:32.044Z,90346.13
2019-01-24T17:30:24.371Z,90354.73
2019-01-24T17:33:13.618Z,90361.22
2019-01-24T17:36:03.075Z,90361.74
2019-01-24T17:38:53.302Z,90355.26
2019-01-24T17:41:43.143Z,90363.84
2019-01-24T17:44:33.246Z,90370.73
2019-01-24T17:47:22.622Z,90376.89
2019-01-24T17:50:13.422Z,90373.89
2019-01-24T17:53:04.023Z,90382.00
2019-01-24T17:55:53.533Z,90392.44
2019-01-24T17:58:43.269Z,90409.27
2019-01-24T18:01:33.365Z,90418.29
2019-01-24T18:04:23.119Z,90411.11
2019-01-24T18:07:12.720Z,90397.48
2019-01-24T18:10:02.348Z,90398.09
2019-01-24T18:12:51.648Z,90396.14
2019-01-24T18:15:41.586Z,90406.20
2019-01-24T18:18:30.634Z,90413.23
2019-01-24T18:21:21.987Z,90422.03
2019-01-24T18:24:13.466Z,90418.13
2019-01-24T18:27:03.460Z,90427.80
2019-01-24T18:29:52.977Z,90432.95
2019-01-24T18:32:43.357Z,90432.33
2019-01-24T18:35:32.946Z,90430.92
2019-01-24T18:38:22.413Z,90434.66
2019-01-24T18:41:14.475Z,90439.59
2019-01-24T18:44:04.300Z,90452.02
2019-01-24T18:46:56.129Z,90448.91
2019-01-24T18:49:53.832Z,90451.97
2019-01-24T18:52:47.731Z,90446.25
2019-01-24T18:55:48.636Z,90446.09
2019-01-24T18:58:40.330Z,90443.63
2019-01-24T19:01:39.292Z,90448.38
2019-01-24T19:04:33.896Z,90451.97
2019-01-24T19:07:25.041Z,90448.64
2019-01-24T19:10:21.656Z,90445.09
2019-01-24T19:13:12.049Z,90450.41
2019-01-24T19:16:05.686Z,90455.06
2019-01-24T19:18:55.885Z,90452.44
2019-01-24T19:21:45.747Z,90451.43
2019-01-24T19:24:35.431Z,90468.81
2019-01-24T19:27:24.922Z,90473.93
2019-01-24T19:30:20.644Z,90475.20
2019-01-24T19:33:11.164Z,90479.98
2019-01-24T19:36:01.414Z,90485.30
2019-01-24T19:38:53.256Z,90485.29
2019-01-24T19:41:42.003Z,90486.28
2019-01-24T19:44:31.890Z,90496.20
2019-01-24T19:47:23.615Z,90500.83
2019-01-24T19:50:15.434Z,90513.84
2019-01-24T19:53:05.936Z,90515.86
2019-01-24T19:55:55.796Z,90520.98
2019-01-24T19:58:45.543Z,90518.31
2019-01-24T20:01:35.309Z,90524.64
2019-01-24T20:04:26.413Z,90529.84
2019-01-24T20:07:16.115Z,90530.23
2019-01-24T20:10:08.421Z,90531.35
2019-01-24T20:12:59.073Z,90527.78
2019-01-24T20:15:48.610Z,90536.13
2019-01-24T20:18:38.765Z,90534.26
2019-01-24T20:21:28.393Z,90543.86
2019-01-24T20:24:18.844Z,90544.34
2019-01-24T20:27:09.102Z,90543.07
2019-01-24T20:29:59.594Z,90549.94
2019-01-24T20:32:48.964Z,90555.17
2019-01-24T20:36:05.555Z,90549.59
2019-01-24T20:38:55.607Z,90557.06
2019-01-24T20:41:47.799Z,90565.50
2019-01-24T20:44:37.736Z,90575.83
2019-01-24T20:47:27.507Z,90583.66
2019-01-24T20:50:17.488Z,90594.86
2019-01-24T20:53:09.956Z,90583.03
2019-01-24T20:56:02.067Z,90587.15
2019-01-24T20:58:51.892Z,90586.30
2019-01-24T21:01:49.197Z,90603.16
2019-01-24T21:04:38.824Z,90607.93
2019-01-24T21:07:28.539Z,90604.05
2019-01-24T21:10:22.941Z,90600.41
2019-01-24T21:13:12.851Z,90600.58
2019-01-24T21:16:02.688Z,90612.53
2019-01-24T21:18:52.400Z,90609.35
2019-01-24T21:21:42.274Z,90603.84
2019-01-24T21:24:31.692Z,90608.66
2019-01-24T21:27:21.248Z,90608.69
2019-01-24T21:30:21.839Z,90616.42
2019-01-24T21:33:11.490Z,90617.80
2019-01-24T21:36:00.998Z,90624.33
2019-01-24T21:38:53.032Z,90630.42
2019-01-24T21:41:44.164Z,90641.37
2019-01-24T21:44:33.065Z,90639.47
2019-01-24T21:47:22.486Z,90645.69
2019-01-24T21:50:14.721Z,90662.52
2019-01-24T21:53:05.023Z,90675.24
2019-01-24T21:55:55.326Z,90660.59
2019-01-24T21:58:45.465Z,90669.01
2019-01-24T22:01:38.551Z,90669.96
2019-01-24T22:04:28.017Z,90641.23
2019-01-24T22:07:17.375Z,90656.37
2019-01-24T22:10:10.649Z,90652.78
2019-01-24T22:13:01.135Z,90635.85
2019-01-24T22:15:53.509Z,90650.70
2019-01-24T22:18:43.380Z,90643.33
2019-01-24T22:21:33.010Z,90658.23
2019-01-24T22:24:24.154Z,90647.53
2019-01-24T22:27:13.217Z,90654.00
2019-01-24T22:30:02.610Z,90671.73
2019-01-24T22:32:52.563Z,90633.09
2019-01-24T22:35:42.367Z,90660.00
2019-01-24T22:38:31.708Z,90657.32
2019-01-24T22:41:22.205Z,90653.77
2019-01-24T22:44:11.950Z,90643.17
2019-01-24T22:47:01.655Z,90642.92
2019-01-24T22:49:54.124Z,90648.63
2019-01-24T22:52:43.877Z,90645.08
2019-01-24T22:55:33.368Z,90647.55
2019-01-24T22:58:23.656Z,90644.98
2019-01-24T23:01:48.887Z,90635.58
2019-01-24T23:04:38.341Z,90627.41
2019-01-24T23:07:27.877Z,90629.44
2019-01-24T23:10:17.079Z,90638.73
2019-01-24T23:13:08.041Z,90650.05
2019-01-24T23:16:02.231Z,90656.86
2019-01-24T23:18:52.845Z,90668.33
2019-01-24T23:21:44.783Z,90647.28
2019-01-24T23:24:35.766Z,90673.42
2019-01-24T23:27:25.610Z,90669.67
2019-01-24T23:30:15.444Z,90664.53
2019-01-24T23:33:05.072Z,90666.27
2019-01-24T23:35:53.791Z,90665.61
2019-01-24T23:38:43.213Z,90670.28
2019-01-24T23:41:33.935Z,90685.23
2019-01-24T23:44:23.892Z,90684.81
2019-01-24T23:47:13.343Z,90692.36
2019-01-24T23:50:02.626Z,90686.59
2019-01-24T23:52:52.381Z,90690.03
2019-01-24T23:55:42.609Z,90686.84
2019-01-24T23:59:02.557Z,90690.84
