createdAt,value
2023-03-16T00:16:39.697Z,99.90
2023-03-16T00:19:12.717Z,99.90
2023-03-16T00:21:42.991Z,99.90
2023-03-16T00:24:13.313Z,99.90
2023-03-16T00:26:43.287Z,99.90
2023-03-16T00:29:13.538Z,99.90
2023-03-16T00:31:45.785Z,99.90
2023-03-16T00:34:18.665Z,99.90
2023-03-16T00:36:49.515Z,99.90
2023-03-16T00:39:20.635Z,99.90
2023-03-16T00:41:51.231Z,99.90
2023-03-16T00:44:21.914Z,99.90
2023-03-16T00:46:52.238Z,99.90
2023-03-16T00:49:25.270Z,99.90
2023-03-16T00:51:55.365Z,99.90
2023-03-16T00:54:27.471Z,99.90
2023-03-16T00:56:57.983Z,99.90
2023-03-16T00:59:29.488Z,99.90
2023-03-16T01:01:59.494Z,99.90
2023-03-16T01:04:32.631Z,99.90
2023-03-16T01:07:03.120Z,99.90
2023-03-16T01:09:37.013Z,99.90
2023-03-16T01:12:07.769Z,99.90
2023-03-16T01:14:39.191Z,99.90
2023-03-16T01:17:12.456Z,99.90
2023-03-16T01:19:45.387Z,99.90
2023-03-16T01:22:16.066Z,99.90
2023-03-16T01:24:47.135Z,99.90
2023-03-16T01:27:17.697Z,99.90
2023-03-16T01:29:47.730Z,99.90
2023-03-16T01:32:17.824Z,99.90
2023-03-16T01:34:51.235Z,99.90
2023-03-16T01:37:22.708Z,99.90
2023-03-16T01:39:58.742Z,99.90
2023-03-16T01:42:28.961Z,99.90
2023-03-16T01:45:02.332Z,99.90
2023-03-16T01:47:38.041Z,99.90
2023-03-16T01:50:13.318Z,99.90
2023-03-16T01:52:46.196Z,99.90
2023-03-16T01:55:17.381Z,99.90
2023-03-16T01:57:50.451Z,99.90
2023-03-16T02:00:25.554Z,99.90
2023-03-16T02:03:10.889Z,99.90
2023-03-16T02:05:57.729Z,99.90
2023-03-16T02:08:29.918Z,99.90
2023-03-16T02:11:00.227Z,99.90
2023-03-16T02:13:43.650Z,99.90
2023-03-16T02:16:19.838Z,99.90
2023-03-16T02:18:53.483Z,99.90
2023-03-16T02:21:33.517Z,99.90
2023-03-16T02:24:06.054Z,99.90
2023-03-16T02:26:45.143Z,99.90
2023-03-16T02:29:33.029Z,99.90
2023-03-16T02:32:06.884Z,99.90
2023-03-16T02:34:38.009Z,99.90
2023-03-16T02:37:10.397Z,99.90
2023-03-16T02:39:44.317Z,99.90
2023-03-16T02:42:22.101Z,99.90
2023-03-16T02:44:57.706Z,99.90
2023-03-16T02:47:38.941Z,99.90
2023-03-16T02:50:10.777Z,99.90
2023-03-16T02:52:42.321Z,99.90
2023-03-16T02:55:13.153Z,99.90
2023-03-16T02:57:43.459Z,99.90
2023-03-16T03:00:19.228Z,99.90
2023-03-16T03:02:55.746Z,99.90
2023-03-16T03:05:25.977Z,99.90
2023-03-16T03:07:56.121Z,99.90
2023-03-16T03:10:27.205Z,99.90
2023-03-16T03:12:57.764Z,99.90
2023-03-16T03:15:28.246Z,99.90
2023-03-16T03:18:07.375Z,99.90
2023-03-16T03:20:37.540Z,99.90
2023-03-16T03:23:07.739Z,99.90
2023-03-16T03:25:38.008Z,99.90
2023-03-16T03:28:08.661Z,99.90
2023-03-16T03:30:39.420Z,99.90
2023-03-16T03:33:13.127Z,99.90
2023-03-16T03:35:43.853Z,99.90
2023-03-16T03:38:16.637Z,99.90
2023-03-16T03:40:48.678Z,99.90
2023-03-16T03:43:18.848Z,99.90
2023-03-16T03:45:50.071Z,99.90
2023-03-16T03:48:23.341Z,99.90
2023-03-16T03:50:53.766Z,99.90
2023-03-16T03:53:42.629Z,99.90
2023-03-16T03:56:22.464Z,99.90
2023-03-16T03:58:52.777Z,99.90
2023-03-16T04:01:40.002Z,99.90
2023-03-16T04:04:13.049Z,99.90
2023-03-16T04:06:44.571Z,99.90
2023-03-16T04:09:14.880Z,99.90
2023-03-16T04:11:45.032Z,99.90
2023-03-16T04:14:15.151Z,99.90
2023-03-16T04:16:46.339Z,99.90
2023-03-16T04:19:19.871Z,99.90
2023-03-16T04:21:50.400Z,99.90
2023-03-16T04:24:22.567Z,99.90
2023-03-16T04:26:54.368Z,99.90
2023-03-16T04:29:25.517Z,99.90
2023-03-16T04:31:56.869Z,99.90
2023-03-16T04:34:31.885Z,99.90
2023-03-16T04:37:05.314Z,99.90
2023-03-16T04:39:38.472Z,99.90
2023-03-16T04:42:09.917Z,99.90
2023-03-16T04:44:44.261Z,99.90
2023-03-16T04:47:14.654Z,99.90
2023-03-16T04:49:48.680Z,99.90
2023-03-16T04:52:19.027Z,99.90
2023-03-16T04:54:49.254Z,99.90
2023-03-16T04:57:20.732Z,99.90
2023-03-16T04:59:54.409Z,99.90
2023-03-16T05:02:38.559Z,99.90
2023-03-16T05:05:12.662Z,99.90
2023-03-16T05:07:45.834Z,99.90
2023-03-16T05:10:19.301Z,99.90
2023-03-16T05:12:50.619Z,99.90
2023-03-16T05:15:21.505Z,99.90
2023-03-16T05:18:01.939Z,99.90
2023-03-16T05:20:35.271Z,99.90
2023-03-16T05:23:08.291Z,99.90
2023-03-16T05:25:47.230Z,99.90
2023-03-16T05:28:19.849Z,99.90
2023-03-16T05:30:56.888Z,99.90
2023-03-16T05:33:30.638Z,99.90
2023-03-16T05:36:10.716Z,99.90
2023-03-16T05:38:43.125Z,99.90
2023-03-16T05:41:18.707Z,99.90
2023-03-16T05:44:04.636Z,99.90
2023-03-16T05:46:59.817Z,99.90
2023-03-16T05:49:31.430Z,99.90
2023-03-16T05:52:07.259Z,99.90
2023-03-16T05:54:38.857Z,99.90
2023-03-16T05:57:12.402Z,99.90
2023-03-16T05:59:45.338Z,99.90
2023-03-16T06:02:16.359Z,99.90
2023-03-16T06:04:46.735Z,99.90
2023-03-16T06:07:19.483Z,99.90
2023-03-16T06:09:49.734Z,99.90
2023-03-16T06:12:19.977Z,99.90
2023-03-16T06:14:50.745Z,99.90
2023-03-16T06:17:25.719Z,99.90
2023-03-16T06:19:55.715Z,99.90
2023-03-16T06:22:30.436Z,99.90
2023-03-16T06:25:01.026Z,99.90
2023-03-16T06:27:30.939Z,99.90
2023-03-16T06:30:17.181Z,99.90
2023-03-16T06:32:49.890Z,99.90
2023-03-16T06:35:19.897Z,99.90
2023-03-16T06:38:07.329Z,99.90
2023-03-16T06:41:03.077Z,99.90
2023-03-16T06:43:36.150Z,99.90
2023-03-16T06:46:06.871Z,99.90
2023-03-16T06:48:37.020Z,99.90
2023-03-16T06:51:07.826Z,99.90
2023-03-16T06:53:41.964Z,99.90
2023-03-16T06:56:12.241Z,99.90
2023-03-16T06:58:45.294Z,99.90
2023-03-16T07:01:15.383Z,99.90
2023-03-16T07:03:45.555Z,99.90
2023-03-16T07:06:29.437Z,99.90
2023-03-16T07:09:02.306Z,99.90
2023-03-16T07:11:34.193Z,99.90
2023-03-16T07:14:04.715Z,99.90
2023-03-16T07:16:36.723Z,99.90
2023-03-16T07:19:09.590Z,99.90
2023-03-16T07:21:41.366Z,99.90
2023-03-16T07:24:18.638Z,99.90
2023-03-16T07:26:49.208Z,99.90
2023-03-16T07:29:28.088Z,99.90
2023-03-16T07:31:58.801Z,99.90
2023-03-16T07:34:36.441Z,99.90
2023-03-16T07:37:07.009Z,99.90
2023-03-16T07:39:40.065Z,99.90
2023-03-16T07:42:16.239Z,99.90
2023-03-16T07:45:02.092Z,99.90
2023-03-16T07:47:33.827Z,99.90
2023-03-16T07:50:12.618Z,99.90
2023-03-16T07:52:46.363Z,99.90
2023-03-16T07:55:20.003Z,99.90
2023-03-16T07:57:51.549Z,99.90
2023-03-16T08:00:29.486Z,99.90
2023-03-16T08:03:00.301Z,99.90
2023-03-16T08:05:32.502Z,99.90
2023-03-16T08:08:04.720Z,99.50
2023-03-16T08:10:38.966Z,96.50
2023-03-16T08:13:20.571Z,97.30
2023-03-16T08:15:56.144Z,95.30
2023-03-16T08:18:32.729Z,92.10
2023-03-16T08:21:03.130Z,91.70
2023-03-16T08:23:34.630Z,91.30
2023-03-16T08:26:09.120Z,89.40
2023-03-16T08:28:40.902Z,90.50
2023-03-16T08:31:15.238Z,89.40
2023-03-16T08:33:57.234Z,88.60
2023-03-16T08:36:30.430Z,89.70
2023-03-16T08:39:07.005Z,87.40
2023-03-16T08:41:46.078Z,87.50
2023-03-16T08:44:33.404Z,90.00
2023-03-16T08:47:03.456Z,86.40
2023-03-16T08:49:33.727Z,88.30
2023-03-16T08:52:13.102Z,88.40
2023-03-16T08:54:59.803Z,83.40
2023-03-16T08:57:34.607Z,87.80
2023-03-16T09:00:11.657Z,90.70
2023-03-16T09:02:42.021Z,88.40
2023-03-16T09:05:13.656Z,88.90
2023-03-16T09:07:43.891Z,89.90
2023-03-16T09:10:16.504Z,90.00
2023-03-16T09:12:49.242Z,92.30
2023-03-16T09:15:19.820Z,90.00
2023-03-16T09:17:50.575Z,88.20
2023-03-16T09:20:26.470Z,87.40
2023-03-16T09:23:00.276Z,89.80
2023-03-16T09:25:31.277Z,89.00
2023-03-16T09:28:04.358Z,88.20
2023-03-16T09:30:34.854Z,90.00
2023-03-16T09:33:04.790Z,88.30
2023-03-16T09:35:35.283Z,88.40
2023-03-16T09:38:07.583Z,89.40
2023-03-16T09:40:40.045Z,83.80
2023-03-16T09:43:26.876Z,82.70
2023-03-16T09:46:05.717Z,84.80
2023-03-16T09:48:38.215Z,82.00
2023-03-16T09:51:10.972Z,77.90
2023-03-16T09:53:44.475Z,77.40
2023-03-16T09:56:20.980Z,83.80
2023-03-16T09:58:54.028Z,83.70
2023-03-16T10:01:37.358Z,80.80
2023-03-16T10:04:22.506Z,84.20
2023-03-16T10:07:04.522Z,84.20
2023-03-16T10:09:40.749Z,82.60
2023-03-16T10:14:51.116Z,81.30
2023-03-16T10:17:24.513Z,81.90
2023-03-16T10:19:58.692Z,82.00
2023-03-16T10:22:33.669Z,85.70
2023-03-16T10:25:10.227Z,83.90
2023-03-16T10:27:43.137Z,83.30
2023-03-16T10:30:24.765Z,81.60
2023-03-16T10:32:55.178Z,80.50
2023-03-16T10:35:44.546Z,85.20
2023-03-16T10:38:30.832Z,86.70
2023-03-16T10:41:01.129Z,83.10
2023-03-16T10:43:32.963Z,85.20
2023-03-16T10:46:07.062Z,82.00
2023-03-16T10:48:37.065Z,80.50
2023-03-16T10:51:12.092Z,85.90
2023-03-16T10:53:45.283Z,80.80
2023-03-16T10:56:22.724Z,82.40
2023-03-16T10:58:52.790Z,86.40
2023-03-16T11:01:29.806Z,82.30
2023-03-16T11:04:02.522Z,82.50
2023-03-16T11:06:35.433Z,82.30
2023-03-16T11:09:10.153Z,83.70
2023-03-16T11:11:40.358Z,84.30
2023-03-16T11:14:16.205Z,82.50
2023-03-16T11:16:52.898Z,82.70
2023-03-16T11:19:27.773Z,83.90
2023-03-16T11:22:01.652Z,83.10
2023-03-16T11:24:42.538Z,85.00
2023-03-16T11:27:23.681Z,83.90
2023-03-16T11:30:06.942Z,80.80
2023-03-16T11:32:42.534Z,81.50
2023-03-16T11:35:19.710Z,77.30
2023-03-16T11:38:02.296Z,81.80
2023-03-16T11:40:43.813Z,80.00
2023-03-16T11:43:30.566Z,81.10
2023-03-16T11:46:13.548Z,81.90
2023-03-16T11:48:51.576Z,75.30
2023-03-16T11:51:36.457Z,71.90
2023-03-16T11:54:20.348Z,75.90
2023-03-16T11:56:55.834Z,75.50
2023-03-16T11:59:55.504Z,74.40
2023-03-16T12:02:42.244Z,73.40
2023-03-16T12:05:48.035Z,71.80
2023-03-16T12:08:43.829Z,69.80
2023-03-16T12:11:17.595Z,66.20
2023-03-16T12:14:03.576Z,67.10
2023-03-16T12:16:48.725Z,67.60
2023-03-16T12:19:25.210Z,71.90
2023-03-16T12:22:10.484Z,71.30
2023-03-16T12:24:47.408Z,71.10
2023-03-16T12:27:20.530Z,73.10
2023-03-16T12:30:00.152Z,75.70
2023-03-16T12:32:42.512Z,71.50
2023-03-16T12:35:24.766Z,69.80
2023-03-16T12:38:20.675Z,71.20
2023-03-16T12:40:56.076Z,70.80
2023-03-16T12:43:48.082Z,72.70
2023-03-16T12:46:25.891Z,72.30
2023-03-16T12:49:00.403Z,74.10
2023-03-16T12:51:37.387Z,74.60
2023-03-16T12:54:21.955Z,72.70
2023-03-16T12:56:54.328Z,73.80
2023-03-16T12:59:26.073Z,76.70
2023-03-16T13:02:01.251Z,78.90
2023-03-16T13:04:35.766Z,78.00
2023-03-16T13:07:09.662Z,78.40
2023-03-16T13:09:48.451Z,81.30
2023-03-16T13:12:27.109Z,80.20
2023-03-16T13:14:57.920Z,79.60
2023-03-16T13:17:32.208Z,78.80
2023-03-16T13:20:31.306Z,79.60
2023-03-16T13:23:24.584Z,81.80
2023-03-16T13:26:18.785Z,80.10
2023-03-16T13:28:58.232Z,82.40
2023-03-16T13:31:31.910Z,81.40
2023-03-16T13:34:04.003Z,82.90
2023-03-16T13:36:35.930Z,83.50
2023-03-16T13:39:09.906Z,81.80
2023-03-16T13:41:43.582Z,79.80
2023-03-16T13:44:19.181Z,81.90
2023-03-16T13:46:51.879Z,81.30
2023-03-16T13:49:22.590Z,81.00
2023-03-16T13:51:53.925Z,82.00
2023-03-16T13:54:28.132Z,79.40
2023-03-16T13:57:07.534Z,79.60
2023-03-16T13:59:38.281Z,82.90
2023-03-16T14:02:20.850Z,83.20
2023-03-16T14:04:51.386Z,81.30
2023-03-16T14:07:24.847Z,82.20
2023-03-16T14:09:58.994Z,82.80
2023-03-16T14:12:31.432Z,83.40
2023-03-16T14:15:01.572Z,82.40
2023-03-16T14:17:32.083Z,80.20
2023-03-16T14:20:04.168Z,80.10
2023-03-16T14:22:37.748Z,79.00
2023-03-16T14:25:10.444Z,81.50
2023-03-16T14:28:09.495Z,83.10
2023-03-16T14:30:40.753Z,83.40
2023-03-16T14:33:31.235Z,85.10
2023-03-16T14:36:05.965Z,85.50
2023-03-16T14:38:40.715Z,87.90
2023-03-16T14:41:26.737Z,86.40
2023-03-16T14:44:04.566Z,86.10
2023-03-16T14:46:43.040Z,86.80
2023-03-16T14:49:24.760Z,88.50
2023-03-16T14:51:59.260Z,86.20
2023-03-16T14:54:30.232Z,85.90
2023-03-16T14:57:03.984Z,89.00
2023-03-16T14:59:37.005Z,77.80
2023-03-16T15:02:17.759Z,79.70
2023-03-16T15:04:49.911Z,81.00
2023-03-16T15:07:26.815Z,80.70
2023-03-16T15:09:59.276Z,76.90
2023-03-16T15:12:29.168Z,76.10
2023-03-16T15:15:14.319Z,77.50
2023-03-16T15:17:44.534Z,77.90
2023-03-16T15:20:16.280Z,79.30
2023-03-16T15:22:48.203Z,79.00
2023-03-16T15:25:28.806Z,81.60
2023-03-16T15:27:59.405Z,80.10
2023-03-16T15:30:32.336Z,80.80
2023-03-16T15:33:02.239Z,81.50
2023-03-16T15:35:32.635Z,81.20
2023-03-16T15:38:04.532Z,81.50
2023-03-16T15:40:35.088Z,78.60
2023-03-16T15:43:05.182Z,82.40
2023-03-16T15:45:38.258Z,82.10
2023-03-16T15:48:10.919Z,82.80
2023-03-16T15:50:42.116Z,81.30
2023-03-16T15:53:29.997Z,83.50
2023-03-16T15:56:03.736Z,81.30
2023-03-16T15:58:35.657Z,79.80
2023-03-16T16:01:09.877Z,79.00
2023-03-16T16:03:40.680Z,78.80
2023-03-16T16:06:13.679Z,79.20
2023-03-16T16:08:43.943Z,81.30
2023-03-16T16:11:18.172Z,81.90
2023-03-16T16:13:48.693Z,81.50
2023-03-16T16:16:22.316Z,83.60
2023-03-16T16:18:52.421Z,85.10
2023-03-16T16:21:25.196Z,84.40
2023-03-16T16:23:56.080Z,86.40
2023-03-16T16:26:45.483Z,85.10
2023-03-16T16:29:19.022Z,85.40
2023-03-16T16:31:52.198Z,85.50
2023-03-16T16:34:24.754Z,85.00
2023-03-16T16:36:55.700Z,84.70
2023-03-16T16:39:26.265Z,86.30
2023-03-16T16:41:59.528Z,87.70
2023-03-16T16:44:35.291Z,87.40
2023-03-16T16:47:19.001Z,87.50
2023-03-16T16:49:49.576Z,89.40
2023-03-16T16:52:20.320Z,88.60
2023-03-16T16:54:53.445Z,89.40
2023-03-16T16:57:39.416Z,90.40
2023-03-16T17:00:19.939Z,90.30
2023-03-16T17:02:54.721Z,90.30
2023-03-16T17:05:27.766Z,90.70
2023-03-16T17:08:03.809Z,91.10
2023-03-16T17:10:37.929Z,91.40
2023-03-16T17:13:08.588Z,92.10
2023-03-16T17:15:38.730Z,92.00
2023-03-16T17:18:17.799Z,92.60
2023-03-16T17:20:48.203Z,92.70
2023-03-16T17:23:31.309Z,93.20
2023-03-16T17:26:07.654Z,93.80
2023-03-16T17:28:41.902Z,94.00
2023-03-16T17:31:14.006Z,94.70
2023-03-16T17:33:47.333Z,95.30
2023-03-16T17:36:22.072Z,95.30
2023-03-16T17:38:53.977Z,93.80
2023-03-16T17:41:27.256Z,94.00
2023-03-16T17:44:00.105Z,94.30
2023-03-16T17:46:33.235Z,94.60
2023-03-16T17:49:13.306Z,94.70
2023-03-16T17:51:44.732Z,94.90
2023-03-16T17:54:15.318Z,95.40
2023-03-16T17:56:53.758Z,95.20
2023-03-16T17:59:25.029Z,95.30
2023-03-16T18:01:55.118Z,95.60
2023-03-16T18:04:29.267Z,95.80
2023-03-16T18:06:59.809Z,96.00
2023-03-16T18:09:31.402Z,96.10
2023-03-16T18:12:01.532Z,96.40
2023-03-16T18:14:38.041Z,96.40
2023-03-16T18:17:19.171Z,96.60
2023-03-16T18:19:52.317Z,96.80
2023-03-16T18:22:25.083Z,97.00
2023-03-16T18:25:04.310Z,97.40
2023-03-16T18:27:34.944Z,97.80
2023-03-16T18:30:05.474Z,99.70
2023-03-16T18:32:35.905Z,99.90
2023-03-16T18:35:09.395Z,99.90
2023-03-16T18:37:39.432Z,99.90
2023-03-16T18:40:14.019Z,99.90
2023-03-16T18:42:44.589Z,99.90
2023-03-16T18:45:17.702Z,99.90
2023-03-16T18:47:53.511Z,99.90
2023-03-16T18:50:30.624Z,99.90
2023-03-16T18:53:01.039Z,99.90
2023-03-16T18:55:32.131Z,99.90
2023-03-16T18:58:02.364Z,99.90
2023-03-16T19:00:33.522Z,99.90
2023-03-16T19:03:07.314Z,99.90
2023-03-16T19:05:41.160Z,99.90
2023-03-16T19:08:15.987Z,99.90
2023-03-16T19:10:51.146Z,99.90
2023-03-16T19:13:23.192Z,99.90
2023-03-16T19:15:55.214Z,99.90
2023-03-16T19:18:26.304Z,99.90
2023-03-16T19:20:59.881Z,99.90
2023-03-16T19:23:33.411Z,99.90
2023-03-16T19:26:03.345Z,99.90
2023-03-16T19:28:37.960Z,99.90
2023-03-16T19:31:17.071Z,99.90
2023-03-16T19:33:48.227Z,99.90
2023-03-16T19:36:24.838Z,99.90
2023-03-16T19:38:55.562Z,99.90
2023-03-16T19:41:28.860Z,99.90
2023-03-16T19:44:01.165Z,99.90
2023-03-16T19:46:33.877Z,99.90
2023-03-16T19:49:03.943Z,99.90
2023-03-16T19:51:39.205Z,99.90
2023-03-16T19:54:09.226Z,99.90
2023-03-16T19:56:43.714Z,99.90
2023-03-16T19:59:14.779Z,99.90
2023-03-16T20:01:44.875Z,99.90
2023-03-16T20:04:18.599Z,99.90
2023-03-16T20:06:51.997Z,99.90
2023-03-16T20:09:22.747Z,99.90
2023-03-16T20:11:53.261Z,99.90
2023-03-16T20:14:29.390Z,99.90
2023-03-16T20:16:59.587Z,99.90
2023-03-16T20:19:29.736Z,99.90
2023-03-16T20:22:02.602Z,99.90
2023-03-16T20:24:33.264Z,99.90
2023-03-16T20:27:03.403Z,99.90
2023-03-16T20:29:35.299Z,99.90
2023-03-16T20:32:09.509Z,99.90
2023-03-16T20:34:39.580Z,99.90
2023-03-16T20:37:25.029Z,99.90
2023-03-16T20:39:55.775Z,99.90
2023-03-16T20:42:29.034Z,99.90
2023-03-16T20:44:59.265Z,99.90
2023-03-16T20:47:30.292Z,99.90
2023-03-16T20:50:00.332Z,99.90
2023-03-16T20:52:33.891Z,99.90
2023-03-16T20:55:05.464Z,99.90
2023-03-16T20:57:40.279Z,99.90
2023-03-16T21:00:23.498Z,99.90
2023-03-16T21:02:53.793Z,99.90
2023-03-16T21:05:24.974Z,99.90
2023-03-16T21:07:58.148Z,99.90
2023-03-16T21:10:29.517Z,99.90
2023-03-16T21:13:00.388Z,99.90
2023-03-16T21:15:33.454Z,99.90
2023-03-16T21:18:05.222Z,99.90
2023-03-16T21:20:37.347Z,99.90
2023-03-16T21:23:16.180Z,99.90
2023-03-16T21:25:50.610Z,99.90
2023-03-16T21:28:22.558Z,99.90
2023-03-16T21:30:55.362Z,99.90
2023-03-16T21:33:31.149Z,99.90
2023-03-16T21:36:02.419Z,99.90
2023-03-16T21:38:36.308Z,99.90
2023-03-16T21:41:07.400Z,99.90
2023-03-16T21:43:37.766Z,99.90
2023-03-16T21:46:10.075Z,99.90
2023-03-16T21:48:42.138Z,99.90
2023-03-16T21:51:17.048Z,99.90
2023-03-16T21:53:52.097Z,99.90
2023-03-16T21:56:26.360Z,99.90
2023-03-16T21:58:57.226Z,99.90
2023-03-16T22:01:29.240Z,99.90
2023-03-16T22:04:01.649Z,99.90
2023-03-16T22:06:32.199Z,99.90
2023-03-16T22:09:05.009Z,99.90
2023-03-16T22:11:35.005Z,99.90
2023-03-16T22:14:05.281Z,99.90
2023-03-16T22:16:39.535Z,99.90
2023-03-16T22:19:15.968Z,99.90
2023-03-16T22:21:48.519Z,99.90
2023-03-16T22:24:25.180Z,99.90
2023-03-16T22:26:55.705Z,99.90
2023-03-16T22:29:28.430Z,99.90
2023-03-16T22:32:03.516Z,99.90
2023-03-16T22:34:38.263Z,99.90
2023-03-16T22:37:08.732Z,99.90
2023-03-16T22:39:42.957Z,99.90
2023-03-16T22:42:30.790Z,99.90
2023-03-16T22:45:01.386Z,99.90
2023-03-16T22:47:34.387Z,99.90
2023-03-16T22:50:04.846Z,99.90
2023-03-16T22:52:38.369Z,99.90
2023-03-16T22:55:19.245Z,99.90
2023-03-16T22:57:50.370Z,99.90
2023-03-16T23:00:22.566Z,99.90
2023-03-16T23:02:52.607Z,99.90
2023-03-16T23:05:25.808Z,99.90
2023-03-16T23:07:56.612Z,99.90
2023-03-16T23:10:31.339Z,99.90
2023-03-16T23:13:02.439Z,99.90
2023-03-16T23:15:33.802Z,99.90
2023-03-16T23:18:03.793Z,99.90
2023-03-16T23:20:35.321Z,99.90
2023-03-16T23:23:05.686Z,99.90
2023-03-16T23:25:38.509Z,99.90
2023-03-16T23:28:09.887Z,99.90
2023-03-16T23:30:40.267Z,99.90
2023-03-16T23:33:10.616Z,99.90
2023-03-16T23:35:41.514Z,99.90
2023-03-16T23:38:11.698Z,99.90
2023-03-16T23:40:44.344Z,99.90
2023-03-16T23:43:14.643Z,99.90
2023-03-16T23:45:48.258Z,99.90
2023-03-16T23:48:19.906Z,99.90
2023-03-16T23:50:52.593Z,99.90
2023-03-16T23:53:24.513Z,99.90
2023-03-16T23:55:57.416Z,99.90
2023-03-16T23:58:27.532Z,99.90
