createdAt,value
2022-08-25T00:00:17.652Z,27.50
2022-08-25T00:02:19.318Z,27.09
2022-08-25T00:04:22.939Z,27.13
2022-08-25T00:06:24.785Z,26.97
2022-08-25T00:08:26.396Z,26.76
2022-08-25T00:10:28.650Z,26.94
2022-08-25T00:12:30.270Z,26.66
2022-08-25T00:14:35.486Z,26.65
2022-08-25T00:16:39.286Z,26.16
2022-08-25T00:18:42.667Z,25.56
2022-08-25T00:20:49.196Z,26.39
2022-08-25T00:22:51.177Z,26.73
2022-08-25T00:24:52.830Z,26.73
2022-08-25T00:26:57.368Z,26.83
2022-08-25T00:29:01.831Z,26.90
2022-08-25T00:31:04.629Z,26.78
2022-08-25T00:33:07.276Z,26.75
2022-08-25T00:35:09.122Z,26.52
2022-08-25T00:37:10.961Z,26.74
2022-08-25T00:39:13.033Z,26.49
2022-08-25T00:41:20.838Z,26.39
2022-08-25T00:43:22.933Z,26.40
2022-08-25T00:45:24.941Z,26.28
2022-08-25T00:47:26.470Z,25.98
2022-08-25T00:49:39.310Z,26.83
2022-08-25T00:51:47.369Z,26.37
2022-08-25T00:53:48.971Z,26.55
2022-08-25T00:55:50.987Z,26.52
2022-08-25T00:58:08.196Z,26.61
2022-08-25T01:00:30.410Z,26.36
2022-08-25T01:02:32.278Z,26.38
2022-08-25T01:04:34.408Z,26.69
2022-08-25T01:06:39.618Z,26.22
2022-08-25T01:08:41.463Z,26.71
2022-08-25T01:10:44.555Z,26.50
2022-08-25T01:12:46.612Z,26.77
2022-08-25T01:14:50.004Z,26.71
2022-08-25T01:16:53.889Z,26.56
2022-08-25T01:18:58.213Z,26.77
2022-08-25T01:21:00.032Z,26.63
2022-08-25T01:23:01.881Z,26.54
2022-08-25T01:25:14.158Z,26.51
2022-08-25T01:27:15.708Z,26.47
2022-08-25T01:29:25.625Z,26.33
2022-08-25T01:31:28.944Z,26.34
2022-08-25T01:33:31.069Z,26.29
2022-08-25T01:35:33.343Z,26.28
2022-08-25T01:37:35.703Z,26.29
2022-08-25T01:39:37.489Z,26.40
2022-08-25T01:41:44.877Z,26.39
2022-08-25T01:43:46.396Z,26.33
2022-08-25T01:45:48.874Z,26.44
2022-08-25T01:47:50.829Z,26.22
2022-08-25T01:49:52.361Z,26.38
2022-08-25T01:52:06.441Z,26.31
2022-08-25T01:54:08.055Z,26.25
2022-08-25T01:56:16.122Z,26.23
2022-08-25T01:58:19.266Z,26.07
2022-08-25T02:00:22.854Z,26.27
2022-08-25T02:02:24.533Z,25.54
2022-08-25T02:04:32.149Z,25.65
2022-08-25T02:06:34.945Z,25.59
2022-08-25T02:08:38.299Z,25.78
2022-08-25T02:10:40.845Z,25.68
2022-08-25T02:12:42.784Z,25.90
2022-08-25T02:14:44.356Z,25.84
2022-08-25T02:16:49.834Z,25.91
2022-08-25T02:18:51.811Z,25.67
2022-08-25T02:20:54.288Z,25.53
2022-08-25T02:22:56.658Z,25.49
2022-08-25T02:24:59.258Z,25.63
2022-08-25T02:27:01.922Z,25.66
2022-08-25T02:29:05.598Z,25.46
2022-08-25T02:31:07.335Z,25.36
2022-08-25T02:33:09.940Z,25.49
2022-08-25T02:35:13.133Z,25.56
2022-08-25T02:37:14.786Z,25.59
2022-08-25T02:39:16.777Z,25.27
2022-08-25T02:41:30.928Z,25.55
2022-08-25T02:43:33.326Z,24.54
2022-08-25T02:45:35.233Z,24.04
2022-08-25T02:47:37.339Z,24.73
2022-08-25T02:49:39.027Z,24.79
2022-08-25T02:51:40.644Z,24.62
2022-08-25T02:53:45.967Z,24.71
2022-08-25T02:55:47.629Z,24.40
2022-08-25T02:57:49.484Z,24.60
2022-08-25T02:59:51.733Z,24.96
2022-08-25T03:01:53.412Z,24.73
2022-08-25T03:03:55.114Z,24.49
2022-08-25T03:05:57.431Z,24.90
2022-08-25T03:07:59.974Z,25.00
2022-08-25T03:10:08.631Z,24.87
2022-08-25T03:12:11.952Z,25.04
2022-08-25T03:14:13.576Z,24.95
2022-08-25T03:16:15.243Z,24.94
2022-08-25T03:18:17.719Z,25.05
2022-08-25T03:20:19.694Z,25.25
2022-08-25T03:22:21.395Z,24.87
2022-08-25T03:24:27.004Z,24.99
2022-08-25T03:26:47.167Z,25.10
2022-08-25T03:28:48.838Z,24.22
2022-08-25T03:30:55.806Z,24.66
2022-08-25T03:32:57.869Z,24.54
2022-08-25T03:35:01.621Z,24.35
2022-08-25T03:37:03.319Z,24.44
2022-08-25T03:39:05.576Z,24.44
2022-08-25T03:41:19.042Z,24.59
2022-08-25T03:43:20.703Z,24.73
2022-08-25T03:45:22.907Z,24.40
2022-08-25T03:47:29.463Z,24.29
2022-08-25T03:49:31.533Z,24.63
2022-08-25T03:51:42.096Z,24.65
2022-08-25T03:53:43.801Z,24.71
2022-08-25T03:55:45.405Z,24.75
2022-08-25T03:57:46.995Z,24.43
2022-08-25T03:59:48.646Z,24.35
2022-08-25T04:01:54.866Z,24.02
2022-08-25T04:03:57.301Z,24.10
2022-08-25T04:06:06.423Z,24.98
2022-08-25T04:08:09.211Z,24.27
2022-08-25T04:10:11.195Z,24.56
2022-08-25T04:12:12.776Z,24.63
2022-08-25T04:14:16.474Z,24.55
2022-08-25T04:16:24.332Z,24.73
2022-08-25T04:18:26.177Z,24.42
2022-08-25T04:20:27.865Z,24.53
2022-08-25T04:22:31.060Z,24.48
2022-08-25T04:24:35.504Z,24.52
2022-08-25T04:26:41.600Z,24.73
2022-08-25T04:28:43.263Z,24.58
2022-08-25T04:30:46.402Z,24.94
2022-08-25T04:32:50.998Z,24.49
2022-08-25T04:34:52.776Z,24.26
2022-08-25T04:36:54.432Z,24.22
2022-08-25T04:38:56.418Z,24.57
2022-08-25T04:41:00.543Z,24.39
2022-08-25T04:43:02.177Z,24.44
2022-08-25T04:45:04.398Z,24.38
2022-08-25T04:47:06.043Z,24.28
2022-08-25T04:49:07.815Z,24.34
2022-08-25T04:51:12.092Z,24.01
2022-08-25T04:53:13.986Z,24.10
2022-08-25T04:55:15.637Z,24.26
2022-08-25T04:57:17.205Z,23.91
2022-08-25T05:02:25.345Z,23.64
2022-08-25T05:04:28.237Z,24.41
2022-08-25T05:06:31.088Z,24.02
2022-08-25T05:08:34.021Z,24.62
2022-08-25T05:10:40.307Z,24.15
2022-08-25T05:12:43.550Z,23.95
2022-08-25T05:14:45.925Z,24.10
2022-08-25T05:16:48.391Z,24.04
2022-08-25T05:18:50.685Z,24.55
2022-08-25T05:20:56.386Z,24.63
2022-08-25T05:22:58.235Z,24.81
2022-08-25T05:24:59.946Z,24.82
2022-08-25T05:27:03.306Z,24.63
2022-08-25T05:29:05.555Z,24.07
2022-08-25T05:31:08.748Z,24.79
2022-08-25T05:33:11.982Z,24.68
2022-08-25T05:35:13.717Z,24.13
2022-08-25T05:37:15.287Z,24.47
2022-08-25T05:39:17.115Z,24.64
2022-08-25T05:41:21.840Z,24.27
2022-08-25T05:43:23.783Z,24.20
2022-08-25T05:45:25.479Z,24.73
2022-08-25T05:47:27.174Z,24.63
2022-08-25T05:49:28.737Z,24.77
2022-08-25T05:51:30.417Z,24.82
2022-08-25T05:53:34.060Z,24.92
2022-08-25T05:55:35.824Z,24.45
2022-08-25T05:57:37.468Z,24.55
2022-08-25T05:59:39.082Z,24.76
2022-08-25T06:01:59.281Z,24.90
2022-08-25T06:04:00.948Z,24.74
2022-08-25T06:06:07.315Z,24.83
2022-08-25T06:08:08.944Z,24.76
2022-08-25T06:10:14.589Z,25.72
2022-08-25T06:12:17.405Z,25.16
2022-08-25T06:14:19.989Z,24.41
2022-08-25T06:16:21.625Z,24.64
2022-08-25T06:18:23.228Z,24.98
2022-08-25T06:20:29.391Z,25.68
2022-08-25T06:22:31.001Z,25.40
2022-08-25T06:24:33.343Z,25.32
2022-08-25T06:26:35.173Z,24.82
2022-08-25T06:28:36.799Z,24.98
2022-08-25T06:30:39.609Z,24.90
2022-08-25T06:32:43.261Z,25.03
2022-08-25T06:34:45.316Z,25.30
2022-08-25T06:36:48.988Z,25.36
2022-08-25T06:38:52.728Z,25.50
2022-08-25T06:40:54.532Z,26.02
2022-08-25T06:42:56.117Z,25.76
2022-08-25T06:44:57.678Z,25.76
2022-08-25T06:46:59.534Z,25.68
2022-08-25T06:49:01.239Z,25.82
2022-08-25T06:51:06.813Z,25.90
2022-08-25T06:53:08.479Z,26.57
2022-08-25T06:55:10.402Z,25.96
2022-08-25T06:57:12.157Z,26.10
2022-08-25T06:59:15.115Z,26.19
2022-08-25T07:01:25.775Z,26.61
2022-08-25T07:03:27.622Z,26.50
2022-08-25T07:05:44.217Z,26.56
2022-08-25T07:07:46.542Z,26.23
2022-08-25T07:09:48.145Z,26.58
2022-08-25T07:11:49.791Z,26.68
2022-08-25T07:13:51.513Z,26.26
2022-08-25T07:15:56.304Z,26.51
2022-08-25T07:17:57.983Z,26.24
2022-08-25T07:19:59.711Z,26.25
2022-08-25T07:22:01.542Z,26.00
2022-08-25T07:24:09.271Z,26.52
2022-08-25T07:26:35.971Z,26.49
2022-08-25T07:28:36.238Z,26.52
2022-08-25T07:30:38.059Z,26.30
2022-08-25T07:32:42.023Z,26.36
2022-08-25T07:35:03.103Z,27.02
2022-08-25T07:37:05.163Z,26.92
2022-08-25T07:39:07.285Z,26.81
2022-08-25T07:41:08.854Z,26.62
2022-08-25T07:43:11.326Z,27.14
2022-08-25T07:45:17.341Z,27.60
2022-08-25T07:47:23.039Z,26.98
2022-08-25T07:49:26.437Z,27.59
2022-08-25T07:51:37.701Z,27.40
2022-08-25T07:53:56.935Z,27.22
2022-08-25T07:55:59.181Z,27.45
2022-08-25T07:58:00.803Z,27.42
2022-08-25T08:00:04.398Z,27.35
2022-08-25T08:02:17.713Z,27.57
2022-08-25T08:04:20.341Z,27.29
2022-08-25T08:06:24.246Z,27.81
2022-08-25T08:08:26.517Z,27.89
2022-08-25T08:11:03.332Z,28.35
2022-08-25T08:12:49.890Z,27.92
2022-08-25T08:14:53.947Z,28.01
2022-08-25T08:16:55.701Z,27.84
2022-08-25T08:18:58.935Z,28.29
2022-08-25T08:21:00.549Z,28.02
2022-08-25T08:23:02.791Z,28.68
2022-08-25T08:25:05.219Z,28.47
2022-08-25T08:27:13.802Z,28.22
2022-08-25T08:29:16.425Z,28.11
2022-08-25T08:31:24.001Z,28.42
2022-08-25T08:33:28.903Z,28.64
2022-08-25T08:35:30.466Z,28.14
2022-08-25T08:37:32.841Z,28.56
2022-08-25T08:39:35.033Z,28.52
2022-08-25T08:42:19.416Z,28.44
2022-08-25T08:44:45.330Z,28.57
2022-08-25T08:47:12.711Z,28.97
2022-08-25T08:49:28.034Z,29.13
2022-08-25T08:51:51.394Z,28.87
2022-08-25T08:54:18.544Z,29.18
2022-08-25T08:56:25.732Z,28.63
2022-08-25T08:58:43.801Z,29.44
2022-08-25T09:00:52.618Z,29.42
2022-08-25T09:03:06.206Z,29.44
2022-08-25T09:05:12.761Z,29.42
2022-08-25T09:07:21.017Z,29.85
2022-08-25T09:09:27.185Z,29.55
2022-08-25T09:11:36.650Z,29.92
2022-08-25T09:14:23.030Z,29.87
2022-08-25T09:16:55.479Z,29.34
2022-08-25T09:19:33.111Z,29.76
2022-08-25T09:22:02.948Z,29.29
2022-08-25T09:24:58.048Z,29.92
2022-08-25T09:27:08.407Z,29.58
2022-08-25T09:29:16.681Z,30.09
2022-08-25T09:31:29.799Z,29.81
2022-08-25T09:33:35.786Z,29.84
2022-08-25T09:35:40.736Z,29.83
2022-08-25T09:37:42.302Z,29.96
2022-08-25T09:39:43.900Z,29.78
2022-08-25T09:41:45.485Z,30.45
2022-08-25T09:43:54.290Z,30.79
2022-08-25T09:46:02.442Z,30.52
2022-08-25T09:48:21.889Z,30.15
2022-08-25T09:50:24.075Z,30.18
2022-08-25T09:52:28.652Z,30.45
2022-08-25T09:54:43.837Z,30.47
2022-08-25T09:56:57.083Z,30.45
2022-08-25T09:59:36.398Z,30.68
2022-08-25T10:01:48.979Z,30.97
2022-08-25T10:04:05.940Z,30.79
2022-08-25T10:06:15.889Z,30.93
2022-08-25T10:08:55.591Z,31.19
2022-08-25T10:10:59.447Z,31.14
2022-08-25T10:13:03.529Z,30.67
2022-08-25T10:15:30.397Z,31.48
2022-08-25T10:17:33.467Z,31.27
2022-08-25T10:19:35.328Z,31.33
2022-08-25T10:21:40.871Z,30.56
2022-08-25T10:23:49.511Z,31.26
2022-08-25T10:25:59.277Z,31.43
2022-08-25T10:28:19.929Z,31.33
2022-08-25T10:30:36.304Z,31.13
2022-08-25T10:33:18.342Z,31.58
2022-08-25T10:35:25.661Z,30.93
2022-08-25T10:37:45.760Z,31.39
2022-08-25T10:40:06.185Z,32.02
2022-08-25T10:42:40.063Z,31.38
2022-08-25T10:45:44.510Z,31.71
2022-08-25T10:47:57.967Z,32.12
2022-08-25T10:50:38.299Z,32.68
2022-08-25T10:52:58.222Z,31.75
2022-08-25T10:55:21.964Z,31.30
2022-08-25T10:57:29.511Z,31.81
2022-08-25T10:59:43.007Z,31.90
2022-08-25T11:03:46.215Z,31.13
2022-08-25T11:05:49.101Z,31.78
2022-08-25T11:07:57.973Z,32.49
2022-08-25T11:10:06.388Z,32.43
2022-08-25T11:12:16.639Z,32.21
2022-08-25T11:14:31.390Z,32.27
2022-08-25T11:17:10.681Z,33.00
2022-08-25T11:19:24.166Z,32.67
2022-08-25T11:21:49.956Z,32.53
2022-08-25T11:24:29.836Z,32.66
2022-08-25T11:26:37.185Z,32.23
2022-08-25T11:28:59.235Z,32.37
2022-08-25T11:31:03.023Z,33.04
2022-08-25T11:33:07.794Z,32.18
2022-08-25T11:35:13.943Z,32.18
2022-08-25T11:37:25.480Z,32.44
2022-08-25T11:39:35.685Z,32.51
2022-08-25T11:42:25.847Z,32.67
2022-08-25T11:44:51.888Z,32.27
2022-08-25T11:47:05.613Z,32.66
2022-08-25T11:49:26.263Z,32.54
2022-08-25T11:51:36.327Z,33.04
2022-08-25T11:53:42.266Z,33.03
2022-08-25T11:55:44.099Z,33.00
2022-08-25T11:57:51.598Z,32.56
2022-08-25T11:59:57.752Z,33.25
2022-08-25T12:02:01.640Z,33.14
2022-08-25T12:04:13.336Z,32.65
2022-08-25T12:06:30.106Z,32.75
2022-08-25T12:08:57.787Z,32.74
2022-08-25T12:10:59.416Z,32.89
2022-08-25T12:13:04.785Z,33.39
2022-08-25T12:15:18.776Z,33.52
2022-08-25T12:17:27.231Z,33.59
2022-08-25T12:19:28.947Z,33.04
2022-08-25T12:21:32.660Z,33.38
2022-08-25T12:23:44.813Z,33.17
2022-08-25T12:25:49.483Z,32.69
2022-08-25T12:28:22.965Z,33.07
2022-08-25T12:30:47.144Z,32.65
2022-08-25T12:33:19.476Z,33.48
2022-08-25T12:35:49.456Z,32.88
2022-08-25T12:38:13.814Z,33.62
2022-08-25T12:40:28.067Z,33.18
2022-08-25T12:42:37.911Z,33.73
2022-08-25T12:44:47.993Z,33.58
2022-08-25T12:47:10.835Z,32.85
2022-08-25T12:49:15.509Z,32.97
2022-08-25T12:51:21.367Z,32.58
2022-08-25T12:53:36.507Z,32.88
2022-08-25T12:55:44.474Z,33.30
2022-08-25T12:57:57.750Z,33.36
2022-08-25T13:00:16.809Z,33.53
2022-08-25T13:02:22.850Z,33.61
2022-08-25T13:04:25.585Z,33.60
2022-08-25T13:06:41.444Z,33.17
2022-08-25T13:08:56.169Z,33.04
2022-08-25T13:10:57.915Z,33.55
2022-08-25T13:13:20.809Z,33.53
2022-08-25T13:15:46.993Z,33.19
2022-08-25T13:17:48.832Z,33.67
2022-08-25T13:20:11.923Z,33.30
2022-08-25T13:22:16.353Z,33.28
2022-08-25T13:24:29.697Z,32.99
2022-08-25T13:26:35.113Z,33.63
2022-08-25T13:28:42.078Z,33.22
2022-08-25T13:31:18.859Z,34.39
2022-08-25T13:33:23.799Z,33.89
2022-08-25T13:35:32.263Z,34.24
2022-08-25T13:37:34.237Z,34.17
2022-08-25T13:39:55.884Z,33.53
2022-08-25T13:41:59.827Z,33.69
2022-08-25T13:44:06.594Z,34.17
2022-08-25T13:46:19.348Z,33.74
2022-08-25T13:48:40.035Z,33.86
2022-08-25T13:50:51.963Z,33.72
2022-08-25T13:52:57.739Z,33.52
2022-08-25T13:55:01.781Z,33.72
2022-08-25T13:57:30.259Z,34.10
2022-08-25T13:59:40.656Z,33.09
2022-08-25T14:01:49.985Z,33.84
2022-08-25T14:03:55.660Z,34.13
2022-08-25T14:06:16.991Z,33.89
2022-08-25T14:08:34.640Z,34.37
2022-08-25T14:10:41.260Z,33.82
2022-08-25T14:12:46.896Z,34.43
2022-08-25T14:15:09.306Z,33.83
2022-08-25T14:17:28.723Z,34.30
2022-08-25T14:19:34.372Z,34.71
2022-08-25T14:21:40.884Z,34.09
2022-08-25T14:23:43.927Z,33.06
2022-08-25T14:25:49.267Z,33.52
2022-08-25T14:28:08.156Z,33.38
2022-08-25T14:30:11.508Z,33.72
2022-08-25T14:32:16.344Z,33.78
2022-08-25T14:34:25.359Z,33.67
2022-08-25T14:36:31.408Z,33.96
2022-08-25T14:38:34.423Z,34.19
2022-08-25T14:40:36.338Z,33.66
2022-08-25T14:42:38.132Z,34.57
2022-08-25T14:44:39.836Z,34.44
2022-08-25T14:46:45.762Z,34.15
2022-08-25T14:48:52.182Z,34.01
2022-08-25T14:50:56.085Z,33.27
2022-08-25T14:52:59.780Z,33.98
2022-08-25T14:55:02.803Z,33.63
2022-08-25T14:57:04.602Z,33.45
2022-08-25T14:59:10.227Z,34.30
2022-08-25T15:01:16.907Z,33.63
2022-08-25T15:03:25.900Z,34.04
2022-08-25T15:05:29.096Z,34.78
2022-08-25T15:07:51.364Z,34.60
2022-08-25T15:09:52.948Z,34.90
2022-08-25T15:11:56.801Z,34.92
2022-08-25T15:14:01.610Z,34.78
2022-08-25T15:16:05.098Z,34.55
2022-08-25T15:18:06.896Z,35.23
2022-08-25T15:20:09.372Z,34.79
2022-08-25T15:22:12.949Z,34.15
2022-08-25T15:24:17.423Z,34.21
2022-08-25T15:26:20.238Z,34.20
2022-08-25T15:28:22.532Z,34.00
2022-08-25T15:30:30.878Z,34.50
2022-08-25T15:32:33.439Z,34.05
2022-08-25T15:34:36.076Z,34.27
2022-08-25T15:36:37.942Z,34.55
2022-08-25T15:38:43.830Z,34.80
2022-08-25T15:40:47.877Z,34.30
2022-08-25T15:42:50.056Z,33.67
2022-08-25T15:44:53.081Z,34.75
2022-08-25T15:46:56.329Z,34.62
2022-08-25T15:48:59.646Z,34.03
2022-08-25T15:51:01.633Z,34.55
2022-08-25T15:53:03.431Z,34.14
2022-08-25T15:55:05.642Z,34.56
2022-08-25T15:57:08.921Z,34.36
2022-08-25T15:59:13.522Z,33.43
2022-08-25T16:01:21.554Z,34.00
2022-08-25T16:03:26.422Z,34.38
2022-08-25T16:05:28.062Z,34.65
2022-08-25T16:07:31.776Z,34.18
2022-08-25T16:09:33.574Z,33.94
2022-08-25T16:11:35.447Z,33.87
2022-08-25T16:13:40.297Z,33.91
2022-08-25T16:15:48.127Z,33.94
2022-08-25T16:17:56.184Z,34.59
2022-08-25T16:19:57.823Z,34.72
2022-08-25T16:22:00.782Z,34.00
2022-08-25T16:24:07.466Z,34.17
2022-08-25T16:26:10.641Z,34.52
2022-08-25T16:28:16.537Z,34.83
2022-08-25T16:30:18.517Z,33.72
2022-08-25T16:32:20.911Z,34.42
2022-08-25T16:34:24.708Z,34.74
2022-08-25T16:36:30.252Z,34.27
2022-08-25T16:38:32.811Z,34.64
2022-08-25T16:40:41.237Z,35.34
2022-08-25T16:42:42.980Z,35.32
2022-08-25T16:44:44.915Z,34.82
2022-08-25T16:46:46.775Z,34.80
2022-08-25T16:48:48.804Z,34.33
2022-08-25T16:50:50.377Z,34.59
2022-08-25T16:53:24.538Z,34.38
2022-08-25T16:55:28.561Z,34.04
2022-08-25T16:57:54.278Z,34.42
2022-08-25T16:59:56.024Z,34.89
2022-08-25T17:01:58.092Z,34.63
2022-08-25T17:04:00.038Z,34.38
2022-08-25T17:06:01.867Z,34.73
2022-08-25T17:08:22.118Z,34.65
2022-08-25T17:10:23.668Z,34.01
2022-08-25T17:12:27.616Z,34.57
2022-08-25T17:14:29.245Z,34.97
2022-08-25T17:16:35.569Z,34.18
2022-08-25T17:18:38.740Z,34.21
2022-08-25T17:20:45.266Z,34.80
2022-08-25T17:22:47.750Z,34.24
2022-08-25T17:24:59.107Z,35.02
2022-08-25T17:27:02.027Z,34.95
2022-08-25T17:29:04.297Z,34.83
2022-08-25T17:31:08.968Z,34.85
2022-08-25T17:33:12.292Z,34.93
2022-08-25T17:35:15.039Z,34.39
2022-08-25T17:37:16.614Z,34.87
2022-08-25T17:39:22.114Z,34.81
2022-08-25T17:41:24.397Z,34.91
2022-08-25T17:43:27.609Z,34.85
2022-08-25T17:45:29.997Z,34.24
2022-08-25T17:47:32.997Z,34.53
2022-08-25T17:49:34.785Z,34.53
2022-08-25T17:51:36.756Z,34.00
2022-08-25T17:53:38.673Z,34.48
2022-08-25T17:55:42.291Z,34.73
2022-08-25T17:57:44.860Z,34.84
2022-08-25T17:59:46.423Z,34.82
2022-08-25T18:01:49.445Z,34.54
2022-08-25T18:03:51.926Z,34.56
2022-08-25T18:05:53.987Z,34.82
2022-08-25T18:07:55.640Z,34.27
2022-08-25T18:09:57.321Z,34.41
2022-08-25T18:11:59.082Z,34.01
2022-08-25T18:14:00.722Z,34.35
2022-08-25T18:16:02.832Z,33.61
2022-08-25T18:18:06.377Z,34.04
2022-08-25T18:20:11.201Z,34.31
2022-08-25T18:22:12.776Z,33.71
2022-08-25T18:24:14.545Z,34.14
2022-08-25T18:26:16.372Z,34.02
2022-08-25T18:28:18.027Z,33.73
2022-08-25T18:30:20.367Z,33.44
2022-08-25T18:32:22.192Z,33.71
2022-08-25T18:34:27.885Z,34.12
2022-08-25T18:36:32.533Z,34.12
2022-08-25T18:39:00.303Z,33.84
2022-08-25T18:41:06.152Z,34.04
2022-08-25T18:43:09.930Z,33.89
2022-08-25T18:45:12.337Z,33.68
2022-08-25T18:47:14.166Z,33.32
2022-08-25T18:49:17.175Z,33.47
2022-08-25T18:51:23.087Z,33.34
2022-08-25T18:53:30.713Z,33.18
2022-08-25T18:55:40.668Z,33.25
2022-08-25T18:57:42.703Z,32.93
2022-08-25T18:59:44.440Z,33.07
2022-08-25T19:01:46.705Z,33.18
2022-08-25T19:03:49.614Z,32.92
2022-08-25T19:05:57.259Z,32.93
2022-08-25T19:08:04.374Z,32.78
2022-08-25T19:10:06.189Z,32.76
2022-08-25T19:12:11.878Z,32.83
2022-08-25T19:14:24.681Z,32.74
2022-08-25T19:16:34.989Z,32.66
2022-08-25T19:18:36.644Z,32.63
2022-08-25T19:20:40.140Z,32.66
2022-08-25T19:22:42.353Z,32.64
2022-08-25T19:24:44.950Z,32.72
2022-08-25T19:26:47.325Z,32.75
2022-08-25T19:28:50.989Z,32.58
2022-08-25T19:30:52.638Z,32.36
2022-08-25T19:32:54.305Z,32.06
2022-08-25T19:34:56.160Z,32.63
2022-08-25T19:37:00.660Z,32.42
2022-08-25T19:39:04.334Z,32.29
2022-08-25T19:41:09.456Z,32.16
2022-08-25T19:43:17.425Z,32.14
2022-08-25T19:45:22.424Z,32.15
2022-08-25T19:47:24.345Z,31.34
2022-08-25T19:49:34.298Z,31.87
2022-08-25T19:51:40.982Z,31.40
2022-08-25T19:53:46.752Z,31.32
2022-08-25T19:55:55.752Z,32.04
2022-08-25T19:57:57.656Z,30.85
2022-08-25T19:59:59.723Z,30.95
2022-08-25T20:02:01.574Z,31.19
2022-08-25T20:04:04.568Z,31.33
2022-08-25T20:06:06.563Z,31.35
2022-08-25T20:08:08.378Z,31.23
2022-08-25T20:10:14.125Z,31.41
2022-08-25T20:12:20.249Z,31.17
2022-08-25T20:14:21.995Z,30.99
2022-08-25T20:16:24.112Z,30.96
2022-08-25T20:18:26.044Z,30.96
2022-08-25T20:20:32.607Z,30.93
2022-08-25T20:22:37.239Z,31.03
2022-08-25T20:24:49.331Z,31.01
2022-08-25T20:26:53.996Z,30.85
2022-08-25T20:28:56.680Z,30.84
2022-08-25T20:30:58.465Z,30.84
2022-08-25T20:33:02.489Z,30.89
2022-08-25T20:35:08.952Z,30.53
2022-08-25T20:37:11.096Z,30.58
2022-08-25T20:39:13.189Z,30.23
2022-08-25T20:41:15.517Z,30.56
2022-08-25T20:43:17.364Z,30.44
2022-08-25T20:45:23.727Z,30.20
2022-08-25T20:47:25.494Z,30.06
2022-08-25T20:49:28.639Z,29.59
2022-08-25T20:51:40.399Z,29.32
2022-08-25T20:53:42.736Z,29.54
2022-08-25T20:55:44.320Z,29.22
2022-08-25T20:57:46.884Z,29.59
2022-08-25T20:59:48.968Z,29.47
2022-08-25T21:01:50.986Z,29.46
2022-08-25T21:03:52.781Z,29.14
2022-08-25T21:05:54.420Z,29.36
2022-08-25T21:07:55.986Z,29.75
2022-08-25T21:09:58.404Z,29.98
2022-08-25T21:12:01.437Z,29.17
2022-08-25T21:14:05.944Z,29.49
2022-08-25T21:16:08.439Z,29.37
2022-08-25T21:18:10.178Z,29.39
2022-08-25T21:20:13.659Z,29.21
2022-08-25T21:22:15.247Z,28.54
2022-08-25T21:24:19.379Z,28.67
2022-08-25T21:26:23.901Z,28.94
2022-08-25T21:28:27.748Z,28.87
2022-08-25T21:30:29.524Z,29.14
2022-08-25T21:32:31.325Z,29.68
2022-08-25T21:34:32.915Z,29.95
2022-08-25T21:36:34.655Z,29.31
2022-08-25T21:38:37.343Z,29.24
2022-08-25T21:40:44.864Z,29.45
2022-08-25T21:42:46.801Z,28.85
2022-08-25T21:44:48.455Z,29.52
2022-08-25T21:46:53.732Z,29.31
2022-08-25T21:48:57.841Z,29.35
2022-08-25T21:51:09.887Z,29.11
2022-08-25T21:53:11.761Z,29.54
2022-08-25T21:55:16.349Z,29.29
2022-08-25T21:57:23.520Z,29.55
2022-08-25T21:59:32.473Z,29.73
2022-08-25T22:01:34.779Z,30.07
2022-08-25T22:03:38.695Z,30.09
2022-08-25T22:05:41.172Z,29.89
2022-08-25T22:07:47.228Z,29.94
2022-08-25T22:09:49.124Z,30.16
2022-08-25T22:11:51.955Z,29.80
2022-08-25T22:13:57.165Z,30.08
2022-08-25T22:16:00.616Z,29.93
2022-08-25T22:18:02.419Z,30.12
2022-08-25T22:20:06.049Z,30.09
2022-08-25T22:22:08.859Z,29.54
2022-08-25T22:24:11.613Z,30.07
2022-08-25T22:26:16.651Z,29.98
2022-08-25T22:28:24.155Z,29.79
2022-08-25T22:30:29.389Z,30.10
2022-08-25T22:32:31.348Z,29.79
2022-08-25T22:34:34.845Z,30.15
2022-08-25T22:36:42.136Z,29.92
2022-08-25T22:38:45.003Z,30.24
2022-08-25T22:40:47.053Z,30.18
2022-08-25T22:42:50.227Z,30.35
2022-08-25T22:44:51.809Z,30.30
2022-08-25T22:46:53.559Z,30.28
2022-08-25T22:48:55.928Z,30.17
2022-08-25T22:51:08.057Z,30.30
2022-08-25T22:53:09.669Z,29.94
2022-08-25T22:55:11.877Z,30.12
2022-08-25T22:57:13.637Z,30.06
2022-08-25T22:59:15.592Z,29.35
2022-08-25T23:01:19.149Z,29.33
2022-08-25T23:03:20.838Z,29.60
2022-08-25T23:05:23.031Z,29.02
2022-08-25T23:07:24.621Z,29.23
2022-08-25T23:09:26.229Z,29.44
2022-08-25T23:11:28.986Z,29.47
2022-08-25T23:13:34.304Z,29.59
2022-08-25T23:15:36.257Z,29.45
2022-08-25T23:17:38.613Z,29.32
2022-08-25T23:19:40.319Z,29.54
2022-08-25T23:22:02.280Z,29.00
2022-08-25T23:24:04.420Z,29.63
2022-08-25T23:26:06.011Z,29.32
2022-08-25T23:28:07.946Z,29.13
2022-08-25T23:30:10.616Z,29.35
2022-08-25T23:32:14.380Z,28.87
2022-08-25T23:34:16.546Z,28.91
2022-08-25T23:36:18.351Z,29.15
2022-08-25T23:38:20.040Z,28.96
2022-08-25T23:40:22.334Z,29.01
2022-08-25T23:42:24.156Z,29.39
2022-08-25T23:44:25.936Z,29.11
2022-08-25T23:46:29.608Z,28.97
2022-08-25T23:48:32.445Z,28.86
2022-08-25T23:50:46.029Z,28.77
2022-08-25T23:52:47.721Z,28.59
2022-08-25T23:54:49.343Z,28.67
2022-08-25T23:56:51.599Z,28.46
2022-08-25T23:58:54.126Z,28.66
