createdAt,value
2017-10-04T00:01:04.048Z,2.40
2017-10-04T00:03:31.709Z,2.20
2017-10-04T00:05:59.377Z,2.80
2017-10-04T00:08:27.109Z,2.37
2017-10-04T00:10:54.770Z,2.87
2017-10-04T00:13:22.424Z,2.30
2017-10-04T00:15:50.153Z,2.30
2017-10-04T00:18:17.818Z,2.60
2017-10-04T00:23:24.681Z,3.78
2017-10-04T00:25:52.337Z,3.20
2017-10-04T00:28:20.013Z,2.83
2017-10-04T00:30:47.742Z,3.43
2017-10-04T00:33:15.401Z,3.23
2017-10-04T00:35:43.067Z,3.53
2017-10-04T00:38:10.813Z,3.13
2017-10-04T00:40:39.293Z,3.00
2017-10-04T00:43:06.953Z,2.70
2017-10-04T00:45:34.670Z,2.80
2017-10-04T00:48:02.348Z,2.60
2017-10-04T00:50:30.010Z,2.30
2017-10-04T00:52:57.753Z,2.43
2017-10-04T00:55:25.414Z,2.03
2017-10-04T00:57:53.070Z,1.83
2017-10-04T01:00:20.788Z,1.90
2017-10-04T01:02:48.448Z,2.00
2017-10-04T01:05:16.113Z,2.10
2017-10-04T01:07:44.656Z,2.20
2017-10-04T01:10:12.317Z,2.60
2017-10-04T01:12:39.987Z,2.87
2017-10-04T01:15:07.698Z,2.70
2017-10-04T01:17:35.357Z,2.60
2017-10-04T01:20:03.015Z,3.00
2017-10-04T01:22:30.742Z,3.37
2017-10-04T01:24:58.402Z,3.37
2017-10-04T01:27:26.064Z,4.47
2017-10-04T01:29:53.798Z,4.70
2017-10-04T01:32:21.454Z,5.57
2017-10-04T01:34:49.119Z,5.53
2017-10-04T01:37:16.847Z,5.07
2017-10-04T01:39:45.333Z,5.70
2017-10-04T01:42:12.999Z,5.63
2017-10-04T01:44:40.709Z,4.30
2017-10-04T01:47:08.369Z,4.30
2017-10-04T01:52:15.237Z,4.60
2017-10-04T01:54:42.889Z,2.97
2017-10-04T01:57:10.545Z,3.33
2017-10-04T01:59:38.265Z,2.70
2017-10-04T02:02:05.943Z,3.20
2017-10-04T02:04:33.586Z,3.37
2017-10-04T02:07:01.341Z,3.50
2017-10-04T02:09:28.993Z,3.73
2017-10-04T02:11:56.653Z,3.50
2017-10-04T02:14:24.374Z,3.30
2017-10-04T02:16:52.845Z,3.20
2017-10-04T02:19:21.342Z,2.53
2017-10-04T02:21:49.088Z,2.40
2017-10-04T02:24:16.746Z,2.50
2017-10-04T02:26:44.406Z,2.63
2017-10-04T02:29:12.128Z,2.63
2017-10-04T02:31:39.777Z,3.07
2017-10-04T02:34:07.437Z,3.50
2017-10-04T02:36:35.147Z,3.60
2017-10-04T02:39:02.808Z,4.43
2017-10-04T02:41:30.469Z,3.90
2017-10-04T02:43:58.224Z,3.80
2017-10-04T02:46:25.885Z,3.73
2017-10-04T02:48:53.546Z,3.90
2017-10-04T02:51:21.270Z,4.97
2017-10-04T02:53:48.931Z,4.37
2017-10-04T02:56:16.594Z,5.00
2017-10-04T02:58:44.321Z,5.10
2017-10-04T03:01:11.991Z,5.63
2017-10-04T03:03:40.617Z,4.33
2017-10-04T03:06:08.325Z,4.40
2017-10-04T03:08:35.989Z,3.93
2017-10-04T03:11:03.648Z,4.27
2017-10-04T03:13:31.372Z,4.57
2017-10-04T03:18:38.213Z,4.87
2017-10-04T03:21:05.881Z,4.10
2017-10-04T03:23:33.535Z,3.70
2017-10-04T03:26:01.265Z,3.43
2017-10-04T03:28:28.919Z,3.23
2017-10-04T03:30:56.578Z,3.10
2017-10-04T03:33:24.298Z,3.60
2017-10-04T03:35:51.954Z,3.40
2017-10-04T03:38:19.618Z,3.37
2017-10-04T03:40:48.305Z,4.03
2017-10-04T03:43:15.971Z,3.60
2017-10-04T03:45:43.629Z,3.40
2017-10-04T03:48:11.358Z,3.20
2017-10-04T03:50:39.032Z,3.60
2017-10-04T03:53:06.681Z,3.47
2017-10-04T03:55:34.415Z,3.60
2017-10-04T03:58:02.077Z,3.67
2017-10-04T04:00:30.564Z,4.50
2017-10-04T04:02:58.286Z,3.80
2017-10-04T04:05:25.942Z,4.50
2017-10-04T04:07:54.425Z,3.27
2017-10-04T04:10:22.174Z,3.97
2017-10-04T04:12:49.828Z,3.57
2017-10-04T04:15:17.489Z,3.37
2017-10-04T04:17:45.206Z,3.43
2017-10-04T04:20:13.369Z,4.10
2017-10-04T04:22:40.874Z,4.30
2017-10-04T04:25:08.604Z,4.90
2017-10-04T04:27:36.257Z,4.47
2017-10-04T04:30:03.923Z,3.67
2017-10-04T04:32:32.480Z,3.70
2017-10-04T04:35:00.959Z,4.30
2017-10-04T04:37:28.620Z,4.27
2017-10-04T04:39:57.311Z,4.23
2017-10-04T04:42:24.982Z,3.63
2017-10-04T04:44:52.638Z,3.93
2017-10-04T04:50:01.474Z,5.20
2017-10-04T04:52:29.206Z,4.37
2017-10-04T04:54:56.877Z,3.57
2017-10-04T04:57:24.565Z,4.63
2017-10-04T04:59:52.300Z,3.93
2017-10-04T05:02:19.952Z,4.23
2017-10-04T05:04:47.614Z,4.67
2017-10-04T05:07:15.340Z,4.87
2017-10-04T05:09:43.938Z,4.27
2017-10-04T05:12:11.597Z,6.53
2017-10-04T05:14:39.317Z,5.30
2017-10-04T05:17:06.979Z,4.80
2017-10-04T05:19:34.631Z,4.50
2017-10-04T05:22:02.365Z,4.10
2017-10-04T05:24:30.308Z,5.10
2017-10-04T05:26:57.965Z,4.33
2017-10-04T05:29:25.692Z,5.07
2017-10-04T05:31:53.340Z,4.93
2017-10-04T05:34:20.997Z,4.77
2017-10-04T05:36:48.742Z,4.77
2017-10-04T05:39:16.401Z,5.33
2017-10-04T05:41:44.069Z,4.40
2017-10-04T05:44:11.783Z,3.87
2017-10-04T05:46:39.448Z,3.87
2017-10-04T05:49:07.107Z,3.17
2017-10-04T05:51:34.823Z,3.63
2017-10-04T05:54:02.490Z,2.90
2017-10-04T05:56:30.161Z,2.80
2017-10-04T05:58:57.872Z,3.30
2017-10-04T06:01:25.535Z,3.17
2017-10-04T06:03:54.127Z,2.40
2017-10-04T06:06:22.812Z,3.47
2017-10-04T06:08:50.476Z,3.93
2017-10-04T06:11:18.123Z,3.60
2017-10-04T06:13:45.876Z,3.40
2017-10-04T06:18:53.681Z,3.47
2017-10-04T06:21:21.336Z,2.80
2017-10-04T06:23:49.964Z,2.97
2017-10-04T06:26:17.674Z,2.47
2017-10-04T06:28:45.333Z,1.80
2017-10-04T06:31:12.997Z,2.43
2017-10-04T06:33:40.741Z,2.30
2017-10-04T06:36:08.406Z,2.57
2017-10-04T06:38:36.062Z,1.93
2017-10-04T06:41:03.802Z,2.83
2017-10-04T06:43:31.473Z,1.73
2017-10-04T06:45:59.129Z,2.17
2017-10-04T06:48:26.891Z,1.30
2017-10-04T06:50:55.291Z,1.80
2017-10-04T06:53:22.942Z,1.80
2017-10-04T06:55:50.669Z,1.43
2017-10-04T06:58:18.316Z,1.70
2017-10-04T07:00:46.009Z,1.70
2017-10-04T07:03:13.734Z,1.23
2017-10-04T07:05:42.273Z,1.43
2017-10-04T07:08:09.929Z,1.43
2017-10-04T07:10:38.397Z,1.73
2017-10-04T07:13:06.814Z,1.33
2017-10-04T07:15:34.480Z,1.40
2017-10-04T07:18:02.710Z,1.20
2017-10-04T07:20:30.324Z,1.40
2017-10-04T07:22:57.980Z,1.30
2017-10-04T07:25:25.701Z,1.13
2017-10-04T07:27:53.380Z,1.83
2017-10-04T07:30:21.058Z,1.50
2017-10-04T07:32:48.775Z,1.03
2017-10-04T07:35:16.437Z,1.30
2017-10-04T07:37:44.106Z,1.13
2017-10-04T07:42:52.986Z,1.00
2017-10-04T07:45:20.696Z,1.07
2017-10-04T07:47:48.355Z,1.03
2017-10-04T07:50:16.058Z,0.90
2017-10-04T07:52:43.850Z,0.87
2017-10-04T07:55:11.509Z,0.80
2017-10-04T07:57:39.172Z,1.13
2017-10-04T08:00:06.913Z,0.80
2017-10-04T08:02:34.578Z,0.80
2017-10-04T08:05:02.250Z,0.90
2017-10-04T08:07:29.977Z,0.80
2017-10-04T08:09:58.489Z,0.90
2017-10-04T08:12:26.158Z,1.43
2017-10-04T08:14:53.885Z,1.07
2017-10-04T08:17:21.549Z,1.00
2017-10-04T08:19:49.225Z,1.20
2017-10-04T08:22:16.956Z,0.63
2017-10-04T08:24:44.643Z,0.77
2017-10-04T08:27:12.300Z,1.10
2017-10-04T08:29:40.030Z,0.90
2017-10-04T08:32:08.635Z,1.20
2017-10-04T08:34:36.303Z,1.00
2017-10-04T08:37:04.095Z,0.70
2017-10-04T08:39:31.713Z,1.10
2017-10-04T08:41:59.392Z,1.10
2017-10-04T08:44:27.128Z,0.97
2017-10-04T08:49:36.822Z,0.82
2017-10-04T08:52:04.489Z,0.60
2017-10-04T08:54:33.113Z,0.80
2017-10-04T08:57:00.833Z,0.70
2017-10-04T08:59:28.502Z,1.00
2017-10-04T09:01:56.160Z,1.13
2017-10-04T09:04:35.764Z,0.80
2017-10-04T09:07:04.182Z,0.93
2017-10-04T09:09:31.862Z,1.13
2017-10-04T09:11:59.658Z,1.07
2017-10-04T09:14:27.340Z,0.90
2017-10-04T09:16:55.026Z,0.87
2017-10-04T09:19:22.784Z,0.87
2017-10-04T09:21:50.457Z,1.07
2017-10-04T09:24:18.138Z,1.00
2017-10-04T09:26:45.867Z,0.80
2017-10-04T09:29:13.533Z,0.90
2017-10-04T09:31:41.205Z,0.90
2017-10-04T09:34:08.955Z,1.10
2017-10-04T09:36:36.613Z,0.90
2017-10-04T09:39:04.299Z,0.87
2017-10-04T09:41:32.089Z,0.73
2017-10-04T09:43:59.748Z,0.90
2017-10-04T09:46:27.528Z,0.97
2017-10-04T09:48:55.281Z,1.00
2017-10-04T09:51:22.999Z,0.73
2017-10-04T09:53:50.665Z,0.77
2017-10-04T09:56:18.421Z,1.10
2017-10-04T09:58:46.090Z,1.20
2017-10-04T10:01:13.762Z,0.83
2017-10-04T10:03:41.501Z,1.30
2017-10-04T10:06:10.030Z,1.03
2017-10-04T10:08:37.689Z,1.03
2017-10-04T10:11:06.416Z,0.80
2017-10-04T10:16:13.299Z,0.88
2017-10-04T10:18:40.982Z,0.70
2017-10-04T10:21:09.474Z,0.93
2017-10-04T10:23:37.265Z,0.67
2017-10-04T10:26:04.966Z,0.67
2017-10-04T10:31:13.430Z,0.68
2017-10-04T10:33:41.110Z,0.80
2017-10-04T10:36:08.785Z,0.63
2017-10-04T10:38:36.530Z,0.70
2017-10-04T10:41:04.198Z,0.60
2017-10-04T10:43:31.918Z,1.13
2017-10-04T10:45:59.697Z,1.10
2017-10-04T10:48:27.371Z,0.80
2017-10-04T10:50:55.047Z,1.10
2017-10-04T10:53:22.883Z,0.80
2017-10-04T10:55:50.586Z,1.23
2017-10-04T10:58:18.253Z,1.20
2017-10-04T11:00:45.987Z,0.80
2017-10-04T11:03:13.708Z,0.97
2017-10-04T11:05:42.238Z,0.90
2017-10-04T11:08:10.182Z,0.80
2017-10-04T11:10:37.847Z,0.97
2017-10-04T11:13:05.577Z,0.93
2017-10-04T11:15:33.385Z,1.00
2017-10-04T11:18:01.139Z,1.00
2017-10-04T11:20:28.839Z,1.10
2017-10-04T11:22:56.598Z,0.90
2017-10-04T11:25:24.274Z,1.10
2017-10-04T11:27:51.953Z,1.40
2017-10-04T11:30:19.686Z,1.40
2017-10-04T11:32:47.378Z,1.23
2017-10-04T11:35:15.039Z,1.37
2017-10-04T11:37:42.786Z,1.57
2017-10-04T11:40:10.462Z,1.73
2017-10-04T11:42:38.158Z,1.30
2017-10-04T11:45:05.891Z,1.40
2017-10-04T11:47:33.596Z,1.50
2017-10-04T11:50:02.035Z,1.10
2017-10-04T11:52:29.821Z,1.60
2017-10-04T11:54:57.506Z,1.13
2017-10-04T12:00:06.397Z,1.42
2017-10-04T12:02:34.065Z,1.90
2017-10-04T12:05:01.754Z,1.57
2017-10-04T12:07:29.480Z,1.23
2017-10-04T12:09:57.153Z,1.30
2017-10-04T12:12:25.433Z,1.90
2017-10-04T12:14:53.148Z,1.20
2017-10-04T12:17:20.817Z,1.43
2017-10-04T12:19:48.487Z,1.47
2017-10-04T12:22:16.240Z,1.53
2017-10-04T12:24:43.922Z,1.47
2017-10-04T12:27:11.590Z,1.30
2017-10-04T12:29:39.322Z,1.60
2017-10-04T12:32:07.021Z,1.30
2017-10-04T12:34:34.696Z,1.60
2017-10-04T12:37:02.453Z,1.50
2017-10-04T12:39:30.130Z,1.33
2017-10-04T12:44:36.654Z,1.37
2017-10-04T12:47:04.317Z,1.57
2017-10-04T12:49:31.992Z,1.80
2017-10-04T12:51:59.727Z,1.33
2017-10-04T12:54:27.438Z,1.30
2017-10-04T12:56:55.090Z,1.20
2017-10-04T12:59:22.864Z,1.30
2017-10-04T13:01:50.546Z,1.70
2017-10-04T13:04:18.284Z,1.17
2017-10-04T13:06:46.038Z,1.40
2017-10-04T13:09:13.700Z,1.57
2017-10-04T13:11:41.379Z,2.00
2017-10-04T13:14:09.214Z,1.50
2017-10-04T13:16:36.881Z,1.53
2017-10-04T13:19:04.567Z,1.53
2017-10-04T13:21:32.348Z,1.70
2017-10-04T13:24:00.086Z,1.50
2017-10-04T13:26:27.750Z,1.43
2017-10-04T13:28:55.489Z,1.40
2017-10-04T13:31:23.169Z,1.53
2017-10-04T13:33:50.872Z,1.80
2017-10-04T13:36:18.789Z,1.03
2017-10-04T13:38:46.463Z,1.60
2017-10-04T13:41:14.140Z,1.80
2017-10-04T13:43:41.890Z,1.23
2017-10-04T13:46:09.573Z,1.73
2017-10-04T13:48:37.263Z,1.37
2017-10-04T13:51:05.033Z,1.40
2017-10-04T13:53:33.114Z,1.33
2017-10-04T13:56:00.765Z,1.40
2017-10-04T13:58:28.518Z,1.80
2017-10-04T14:00:57.145Z,1.40
2017-10-04T14:03:24.874Z,1.53
2017-10-04T14:05:52.618Z,1.40
2017-10-04T14:11:00.386Z,1.73
2017-10-04T14:13:28.082Z,1.50
2017-10-04T14:15:55.770Z,1.60
2017-10-04T14:18:23.533Z,1.23
2017-10-04T14:20:51.198Z,1.43
2017-10-04T14:23:19.831Z,1.30
2017-10-04T14:25:48.507Z,1.47
2017-10-04T14:28:16.186Z,1.77
2017-10-04T14:30:43.872Z,1.30
2017-10-04T14:33:11.605Z,1.47
2017-10-04T14:35:40.293Z,1.60
2017-10-04T14:38:07.989Z,1.40
2017-10-04T14:40:35.704Z,1.47
2017-10-04T14:43:03.410Z,1.50
2017-10-04T14:45:31.099Z,1.30
2017-10-04T14:47:59.732Z,1.03
2017-10-04T14:50:27.423Z,1.20
2017-10-04T14:52:55.091Z,0.93
2017-10-04T14:55:22.811Z,1.33
2017-10-04T14:57:50.501Z,1.30
2017-10-04T15:00:18.189Z,1.40
2017-10-04T15:02:45.953Z,1.00
2017-10-04T15:05:13.619Z,1.30
2017-10-04T15:07:41.352Z,1.13
2017-10-04T15:10:09.094Z,1.20
2017-10-04T15:12:36.785Z,1.10
2017-10-04T15:15:04.458Z,1.37
2017-10-04T15:17:32.190Z,1.03
2017-10-04T15:19:59.867Z,1.33
2017-10-04T15:22:27.535Z,1.07
2017-10-04T15:24:55.290Z,1.20
2017-10-04T15:27:22.984Z,1.37
2017-10-04T15:29:51.621Z,1.20
2017-10-04T15:32:19.335Z,1.70
2017-10-04T15:37:26.227Z,1.35
2017-10-04T15:39:53.951Z,1.33
2017-10-04T15:42:21.617Z,1.23
2017-10-04T15:44:49.366Z,1.33
2017-10-04T15:47:17.037Z,1.00
2017-10-04T15:49:44.714Z,1.40
2017-10-04T15:52:12.456Z,1.13
2017-10-04T15:54:40.121Z,1.20
2017-10-04T15:57:07.794Z,1.30
2017-10-04T15:59:35.533Z,1.30
2017-10-04T16:02:03.201Z,1.40
2017-10-04T16:04:30.874Z,1.20
2017-10-04T16:06:58.596Z,1.70
2017-10-04T16:09:26.261Z,1.13
2017-10-04T16:11:53.932Z,1.20
2017-10-04T16:14:21.703Z,1.17
2017-10-04T16:16:50.914Z,1.23
2017-10-04T16:19:18.533Z,1.13
2017-10-04T16:21:46.261Z,1.37
2017-10-04T16:24:13.949Z,1.53
2017-10-04T16:26:41.621Z,1.73
2017-10-04T16:29:09.389Z,1.40
2017-10-04T16:31:37.078Z,1.50
2017-10-04T16:34:05.726Z,1.40
2017-10-04T16:36:33.470Z,1.00
2017-10-04T16:39:01.971Z,1.10
2017-10-04T16:41:29.653Z,1.60
2017-10-04T16:43:57.369Z,1.00
2017-10-04T16:46:25.063Z,1.13
2017-10-04T16:48:52.734Z,1.60
2017-10-04T16:51:21.342Z,1.30
2017-10-04T16:53:49.016Z,1.47
2017-10-04T16:56:16.688Z,2.00
2017-10-04T16:58:44.433Z,1.50
2017-10-04T17:03:48.341Z,2.10
2017-10-04T17:06:16.354Z,1.80
2017-10-04T17:08:44.030Z,1.60
2017-10-04T17:11:11.749Z,1.33
2017-10-04T17:13:39.456Z,2.30
2017-10-04T17:16:07.122Z,2.03
2017-10-04T17:18:34.853Z,2.23
2017-10-04T17:21:02.538Z,2.47
2017-10-04T17:23:30.207Z,1.73
2017-10-04T17:25:57.928Z,3.63
2017-10-04T17:28:25.603Z,2.37
2017-10-04T17:30:54.173Z,4.43
2017-10-04T17:33:21.921Z,3.13
2017-10-04T17:35:49.629Z,2.00
2017-10-04T17:38:17.286Z,3.10
2017-10-04T17:40:45.874Z,3.57
2017-10-04T17:43:13.536Z,3.40
2017-10-04T17:45:41.211Z,2.70
2017-10-04T17:48:08.927Z,2.80
2017-10-04T17:50:36.628Z,3.23
2017-10-04T17:53:04.288Z,3.10
2017-10-04T17:55:32.015Z,2.10
2017-10-04T17:57:59.685Z,1.73
2017-10-04T18:00:27.357Z,2.20
2017-10-04T18:02:55.134Z,1.90
2017-10-04T18:05:22.806Z,1.87
2017-10-04T18:07:50.483Z,1.73
2017-10-04T18:10:18.226Z,2.03
2017-10-04T18:12:45.898Z,3.00
2017-10-04T18:15:13.576Z,2.77
2017-10-04T18:17:41.323Z,3.23
2017-10-04T18:20:08.985Z,3.83
2017-10-04T18:22:36.651Z,4.47
2017-10-04T18:25:04.374Z,3.77
2017-10-04T18:27:32.038Z,2.87
2017-10-04T18:32:40.885Z,4.78
2017-10-04T18:35:08.554Z,5.20
2017-10-04T18:37:36.215Z,4.70
2017-10-04T18:40:03.967Z,6.00
2017-10-04T18:42:31.633Z,2.73
2017-10-04T18:44:59.305Z,3.40
2017-10-04T18:47:27.045Z,3.23
2017-10-04T18:49:55.606Z,4.20
2017-10-04T18:52:23.274Z,3.63
2017-10-04T18:54:51.022Z,3.20
2017-10-04T18:57:18.697Z,2.63
2017-10-04T18:59:46.358Z,3.30
2017-10-04T19:02:14.111Z,2.97
2017-10-04T19:04:41.858Z,3.50
2017-10-04T19:07:09.600Z,2.90
2017-10-04T19:09:37.331Z,3.77
2017-10-04T19:12:05.882Z,3.60
2017-10-04T19:14:33.539Z,2.90
2017-10-04T19:17:01.283Z,3.63
2017-10-04T19:19:28.970Z,2.40
2017-10-04T19:21:57.451Z,2.33
2017-10-04T19:24:25.170Z,2.60
2017-10-04T19:26:52.838Z,2.60
2017-10-04T19:29:20.551Z,1.90
2017-10-04T19:31:48.278Z,2.20
2017-10-04T19:34:15.964Z,2.57
2017-10-04T19:36:43.620Z,2.80
2017-10-04T19:39:11.358Z,3.00
2017-10-04T19:41:39.040Z,2.50
2017-10-04T19:44:06.713Z,2.27
2017-10-04T19:46:34.437Z,3.30
2017-10-04T19:51:43.285Z,3.15
2017-10-04T19:54:10.976Z,2.90
2017-10-04T19:56:38.799Z,2.80
2017-10-04T19:59:06.444Z,3.10
2017-10-04T20:01:34.177Z,2.53
2017-10-04T20:04:01.878Z,2.47
2017-10-04T20:06:29.603Z,2.47
2017-10-04T20:08:57.273Z,2.40
2017-10-04T20:11:24.918Z,2.43
2017-10-04T20:13:53.382Z,2.30
2017-10-04T20:16:21.046Z,2.13
2017-10-04T20:18:48.753Z,2.83
2017-10-04T20:21:16.472Z,2.97
2017-10-04T20:23:44.145Z,3.07
2017-10-04T20:26:11.814Z,2.77
2017-10-04T20:33:46.960Z,2.63
2017-10-04T20:36:14.622Z,2.83
2017-10-04T20:38:42.541Z,2.87
2017-10-04T20:41:10.212Z,2.17
2017-10-04T20:43:37.892Z,2.73
2017-10-04T20:46:05.567Z,2.17
2017-10-04T20:48:33.292Z,1.90
2017-10-04T20:51:00.959Z,2.40
2017-10-04T20:53:28.623Z,2.20
2017-10-04T20:55:56.345Z,2.80
2017-10-04T20:58:24.882Z,3.27
2017-10-04T21:00:52.545Z,3.23
2017-10-04T21:03:20.286Z,3.47
2017-10-04T21:05:47.949Z,2.97
2017-10-04T21:08:16.453Z,3.30
2017-10-04T21:10:44.181Z,2.97
2017-10-04T21:13:11.896Z,2.17
2017-10-04T21:15:39.593Z,2.50
2017-10-04T21:18:07.319Z,2.37
2017-10-04T21:20:34.988Z,2.40
2017-10-04T21:25:41.846Z,3.05
2017-10-04T21:28:09.506Z,3.60
2017-10-04T21:30:37.166Z,3.03
2017-10-04T21:33:04.892Z,3.10
2017-10-04T21:35:32.562Z,3.33
2017-10-04T21:38:00.221Z,3.33
2017-10-04T21:40:27.959Z,3.63
2017-10-04T21:42:55.617Z,3.67
2017-10-04T21:45:23.270Z,3.10
2017-10-04T21:47:51.001Z,3.37
2017-10-04T21:50:18.660Z,3.70
2017-10-04T21:52:47.126Z,3.77
2017-10-04T21:55:14.851Z,3.77
2017-10-04T21:57:42.527Z,3.63
2017-10-04T22:00:10.186Z,2.87
2017-10-04T22:02:37.929Z,2.90
2017-10-04T22:05:05.584Z,3.17
2017-10-04T22:07:33.258Z,2.90
2017-10-04T22:10:00.984Z,3.33
2017-10-04T22:12:28.647Z,2.93
2017-10-04T22:14:57.273Z,3.13
2017-10-04T22:17:25.006Z,3.20
2017-10-04T22:19:52.667Z,3.50
2017-10-04T22:22:20.318Z,2.90
2017-10-04T22:24:48.967Z,2.57
2017-10-04T22:27:16.640Z,2.17
2017-10-04T22:29:44.289Z,2.30
2017-10-04T22:32:12.977Z,2.30
2017-10-04T22:34:40.612Z,2.23
2017-10-04T22:37:08.267Z,2.60
2017-10-04T22:39:35.975Z,2.77
2017-10-04T22:42:03.614Z,3.10
2017-10-04T22:44:31.267Z,2.53
2017-10-04T22:46:58.980Z,3.03
2017-10-04T22:49:26.631Z,3.30
2017-10-04T22:54:34.339Z,3.72
2017-10-04T22:57:01.995Z,3.50
2017-10-04T22:59:29.650Z,3.67
2017-10-04T23:01:57.389Z,3.17
2017-10-04T23:04:26.035Z,3.93
2017-10-04T23:06:53.698Z,3.30
2017-10-04T23:09:21.422Z,2.90
2017-10-04T23:11:49.088Z,2.63
2017-10-04T23:14:16.752Z,2.70
2017-10-04T23:16:44.495Z,3.07
2017-10-04T23:19:12.160Z,3.10
2017-10-04T23:21:39.852Z,2.33
2017-10-04T23:24:07.562Z,2.97
2017-10-04T23:26:35.230Z,2.53
2017-10-04T23:29:03.763Z,2.97
2017-10-04T23:31:31.518Z,3.27
2017-10-04T23:33:59.184Z,3.20
2017-10-04T23:36:26.856Z,2.90
2017-10-04T23:38:54.581Z,3.53
2017-10-04T23:41:22.252Z,3.10
2017-10-04T23:43:49.926Z,2.70
2017-10-04T23:46:17.668Z,3.03
2017-10-04T23:48:45.331Z,2.83
2017-10-04T23:51:12.992Z,2.97
2017-10-04T23:53:40.709Z,3.00
2017-10-04T23:56:08.378Z,3.20
2017-10-04T23:58:36.057Z,3.07
