createdAt,value
2018-05-07T00:00:32.115Z,49.70
2018-05-07T00:03:00.409Z,49.60
2018-05-07T00:05:29.422Z,49.20
2018-05-07T00:07:58.440Z,49.70
2018-05-07T00:10:26.702Z,49.70
2018-05-07T00:12:55.744Z,51.00
2018-05-07T00:15:24.003Z,51.00
2018-05-07T00:17:52.310Z,51.00
2018-05-07T00:20:20.759Z,51.10
2018-05-07T00:22:48.995Z,51.20
2018-05-07T00:25:18.040Z,51.00
2018-05-07T00:27:46.289Z,51.00
2018-05-07T00:30:14.555Z,51.50
2018-05-07T00:32:42.824Z,51.60
2018-05-07T00:35:11.873Z,52.70
2018-05-07T00:37:40.105Z,52.10
2018-05-07T00:40:08.358Z,52.10
2018-05-07T00:42:37.377Z,52.90
2018-05-07T00:45:05.753Z,52.80
2018-05-07T00:47:34.789Z,52.80
2018-05-07T00:50:03.094Z,52.80
2018-05-07T00:52:31.336Z,53.00
2018-05-07T00:55:22.136Z,53.50
2018-05-07T00:57:50.535Z,53.50
2018-05-07T01:00:18.770Z,53.80
2018-05-07T01:02:47.029Z,54.00
2018-05-07T01:05:15.499Z,54.30
2018-05-07T01:07:43.897Z,54.00
2018-05-07T01:10:12.205Z,54.70
2018-05-07T01:12:40.444Z,55.00
2018-05-07T01:15:08.703Z,54.80
2018-05-07T01:17:37.715Z,55.10
2018-05-07T01:20:05.986Z,55.10
2018-05-07T01:22:34.347Z,55.50
2018-05-07T01:25:03.365Z,55.90
2018-05-07T01:27:31.631Z,55.90
2018-05-07T01:30:00.657Z,55.40
2018-05-07T01:32:28.910Z,55.40
2018-05-07T01:34:57.162Z,55.20
2018-05-07T01:37:25.426Z,55.30
2018-05-07T01:39:53.690Z,56.50
2018-05-07T01:42:21.952Z,56.40
2018-05-07T01:44:50.178Z,56.40
2018-05-07T01:47:18.442Z,56.90
2018-05-07T01:49:47.470Z,56.50
2018-05-07T01:52:15.733Z,56.40
2018-05-07T01:54:43.986Z,56.30
2018-05-07T01:57:13.050Z,57.10
2018-05-07T01:59:41.304Z,57.10
2018-05-07T02:02:09.564Z,57.40
2018-05-07T02:04:37.818Z,57.60
2018-05-07T02:07:06.834Z,57.30
2018-05-07T02:09:35.120Z,57.30
2018-05-07T02:12:03.351Z,57.20
2018-05-07T02:14:32.386Z,57.20
2018-05-07T02:17:00.631Z,57.20
2018-05-07T02:19:29.654Z,56.70
2018-05-07T02:21:57.910Z,56.70
2018-05-07T02:24:26.926Z,57.40
2018-05-07T02:26:55.204Z,57.40
2018-05-07T02:29:23.452Z,57.20
2018-05-07T02:31:51.714Z,57.60
2018-05-07T02:34:20.742Z,58.50
2018-05-07T02:36:49.000Z,58.50
2018-05-07T02:39:18.060Z,58.50
2018-05-07T02:41:46.311Z,58.60
2018-05-07T02:44:14.546Z,59.20
2018-05-07T02:46:42.807Z,59.20
2018-05-07T02:49:11.817Z,58.20
2018-05-07T02:51:40.094Z,58.10
2018-05-07T02:54:08.354Z,57.80
2018-05-07T02:56:37.413Z,57.40
2018-05-07T02:59:05.678Z,57.30
2018-05-07T03:01:33.914Z,57.20
2018-05-07T03:04:02.172Z,57.40
2018-05-07T03:06:31.293Z,57.20
2018-05-07T03:08:59.897Z,57.10
2018-05-07T03:11:28.136Z,57.70
2018-05-07T03:13:57.161Z,59.10
2018-05-07T03:16:25.414Z,59.10
2018-05-07T03:18:53.681Z,59.40
2018-05-07T03:21:22.734Z,59.30
2018-05-07T03:23:51.117Z,59.30
2018-05-07T03:26:19.350Z,59.20
2018-05-07T03:28:47.612Z,59.70
2018-05-07T03:31:16.629Z,59.90
2018-05-07T03:33:44.877Z,59.90
2018-05-07T03:36:13.898Z,59.70
2018-05-07T03:38:42.170Z,59.70
2018-05-07T03:41:10.426Z,60.00
2018-05-07T03:43:39.523Z,59.80
2018-05-07T03:46:07.840Z,60.70
2018-05-07T03:48:36.093Z,60.00
2018-05-07T03:51:04.363Z,60.00
2018-05-07T03:53:32.612Z,60.20
2018-05-07T03:56:00.863Z,60.40
2018-05-07T03:58:29.128Z,60.10
2018-05-07T04:00:57.380Z,59.60
2018-05-07T04:03:25.639Z,59.20
2018-05-07T04:05:54.745Z,59.20
2018-05-07T04:08:23.120Z,58.90
2018-05-07T04:10:51.370Z,58.80
2018-05-07T04:13:20.405Z,59.40
2018-05-07T04:15:48.647Z,59.40
2018-05-07T04:18:29.533Z,59.00
2018-05-07T04:21:09.594Z,58.90
2018-05-07T04:23:50.093Z,58.60
2018-05-07T04:26:18.352Z,59.80
2018-05-07T04:28:46.595Z,60.20
2018-05-07T04:31:14.858Z,60.10
2018-05-07T04:33:43.897Z,60.60
2018-05-07T04:36:12.138Z,60.60
2018-05-07T04:38:40.462Z,60.30
2018-05-07T04:41:08.691Z,60.70
2018-05-07T04:43:36.990Z,60.00
2018-05-07T04:46:05.245Z,60.10
2018-05-07T04:48:34.269Z,59.40
2018-05-07T04:51:02.580Z,59.40
2018-05-07T04:53:30.839Z,59.40
2018-05-07T04:55:59.078Z,59.50
2018-05-07T04:58:27.341Z,59.40
2018-05-07T05:00:56.383Z,59.80
2018-05-07T05:03:24.625Z,59.70
2018-05-07T05:05:52.897Z,59.80
2018-05-07T05:08:21.159Z,59.60
2018-05-07T05:10:50.210Z,60.30
2018-05-07T05:13:19.228Z,60.30
2018-05-07T05:15:47.497Z,60.00
2018-05-07T05:18:16.576Z,60.00
2018-05-07T05:20:45.608Z,62.20
2018-05-07T05:23:14.637Z,59.70
2018-05-07T05:25:42.954Z,59.60
2018-05-07T05:28:11.224Z,58.00
2018-05-07T05:30:39.481Z,57.10
2018-05-07T05:33:07.752Z,57.00
2018-05-07T05:35:35.986Z,56.70
2018-05-07T05:38:05.015Z,56.20
2018-05-07T05:40:34.155Z,56.20
2018-05-07T05:43:02.427Z,55.90
2018-05-07T05:45:30.696Z,56.00
2018-05-07T05:47:58.955Z,56.00
2018-05-07T05:50:27.216Z,55.70
2018-05-07T05:52:55.474Z,55.90
2018-05-07T05:55:23.748Z,55.20
2018-05-07T05:57:52.000Z,55.20
2018-05-07T06:00:21.022Z,55.10
2018-05-07T06:02:49.275Z,55.10
2018-05-07T06:05:17.565Z,55.00
2018-05-07T06:07:45.808Z,54.70
2018-05-07T06:10:14.084Z,55.00
2018-05-07T06:12:42.339Z,54.90
2018-05-07T06:15:10.594Z,55.20
2018-05-07T06:17:38.846Z,55.30
2018-05-07T06:20:07.152Z,54.70
2018-05-07T06:22:35.408Z,54.40
2018-05-07T06:25:03.690Z,54.20
2018-05-07T06:27:31.946Z,50.60
2018-05-07T06:30:00.211Z,48.90
2018-05-07T06:32:29.263Z,43.00
2018-05-07T06:34:57.508Z,43.00
2018-05-07T06:37:25.781Z,39.00
2018-05-07T06:39:54.040Z,35.50
2018-05-07T06:42:23.066Z,32.60
2018-05-07T06:44:51.332Z,32.50
2018-05-07T06:47:19.639Z,31.40
2018-05-07T06:49:47.918Z,30.00
2018-05-07T06:52:16.153Z,28.50
2018-05-07T06:54:44.408Z,27.40
2018-05-07T06:57:13.494Z,25.20
2018-05-07T07:02:17.242Z,24.40
2018-05-07T07:04:46.299Z,24.30
2018-05-07T07:07:14.602Z,24.60
2018-05-07T07:09:43.685Z,24.20
2018-05-07T07:12:12.731Z,23.50
2018-05-07T07:14:41.049Z,22.90
2018-05-07T07:17:09.327Z,23.10
2018-05-07T07:19:38.350Z,22.80
2018-05-07T07:22:06.608Z,22.60
2018-05-07T07:24:35.609Z,21.70
2018-05-07T07:27:03.893Z,21.60
2018-05-07T07:29:32.160Z,21.40
2018-05-07T07:32:00.474Z,21.20
2018-05-07T07:34:28.743Z,21.70
2018-05-07T07:36:57.011Z,21.70
2018-05-07T07:39:25.372Z,22.10
2018-05-07T07:41:53.599Z,21.60
2018-05-07T07:44:21.977Z,21.40
2018-05-07T07:46:50.247Z,21.10
2018-05-07T07:49:18.477Z,21.60
2018-05-07T07:51:46.744Z,22.10
2018-05-07T07:54:15.796Z,21.00
2018-05-07T07:56:44.034Z,21.00
2018-05-07T07:59:12.303Z,22.00
2018-05-07T08:01:40.564Z,22.00
2018-05-07T08:04:09.589Z,20.00
2018-05-07T08:06:37.857Z,19.90
2018-05-07T08:09:06.101Z,20.20
2018-05-07T08:11:35.132Z,20.40
2018-05-07T08:14:03.422Z,20.30
2018-05-07T08:16:31.682Z,20.30
2018-05-07T08:18:59.987Z,20.10
2018-05-07T08:21:28.251Z,21.00
2018-05-07T08:23:56.523Z,20.80
2018-05-07T08:26:24.787Z,20.70
2018-05-07T08:28:53.059Z,20.10
2018-05-07T08:31:21.334Z,20.20
2018-05-07T08:33:49.639Z,20.30
2018-05-07T08:36:18.730Z,21.90
2018-05-07T08:38:46.996Z,21.90
2018-05-07T08:41:15.274Z,22.60
2018-05-07T08:43:43.530Z,22.80
2018-05-07T08:46:11.801Z,23.70
2018-05-07T08:48:40.829Z,26.70
2018-05-07T08:51:09.168Z,26.70
2018-05-07T08:53:37.513Z,29.60
2018-05-07T08:56:05.782Z,32.40
2018-05-07T08:58:34.035Z,34.80
2018-05-07T09:01:02.295Z,36.60
2018-05-07T09:03:30.583Z,37.60
2018-05-07T09:05:58.825Z,37.90
2018-05-07T09:08:27.858Z,38.00
2018-05-07T09:10:56.364Z,38.00
2018-05-07T09:13:24.620Z,37.80
2018-05-07T09:15:52.874Z,37.80
2018-05-07T09:18:21.129Z,38.30
2018-05-07T09:20:50.150Z,37.80
2018-05-07T09:23:18.486Z,37.80
2018-05-07T09:25:46.732Z,38.20
2018-05-07T09:28:15.020Z,37.80
2018-05-07T09:30:43.268Z,38.00
2018-05-07T09:33:11.533Z,37.60
2018-05-07T09:35:39.832Z,37.50
2018-05-07T09:38:08.091Z,38.00
2018-05-07T09:40:36.367Z,38.40
2018-05-07T09:43:04.666Z,38.10
2018-05-07T09:45:32.938Z,37.60
2018-05-07T09:48:01.196Z,37.10
2018-05-07T09:50:29.469Z,37.20
2018-05-07T09:52:57.740Z,37.40
2018-05-07T09:55:25.998Z,37.10
2018-05-07T09:58:03.138Z,37.30
2018-05-07T10:00:37.213Z,37.20
2018-05-07T10:03:05.518Z,37.00
2018-05-07T10:05:33.909Z,37.20
2018-05-07T10:08:02.164Z,36.90
2018-05-07T10:10:30.431Z,36.70
2018-05-07T10:12:58.698Z,36.20
2018-05-07T10:15:26.945Z,36.30
2018-05-07T10:17:55.998Z,36.30
2018-05-07T10:20:24.263Z,36.30
2018-05-07T10:22:52.534Z,36.00
2018-05-07T10:25:20.830Z,36.40
2018-05-07T10:27:49.086Z,35.90
2018-05-07T10:30:17.353Z,35.60
2018-05-07T10:32:45.602Z,35.70
2018-05-07T10:35:14.637Z,35.40
2018-05-07T10:37:43.651Z,35.00
2018-05-07T10:40:11.928Z,35.80
2018-05-07T10:42:40.181Z,35.10
2018-05-07T10:45:09.222Z,35.20
2018-05-07T10:47:38.276Z,35.20
2018-05-07T10:50:06.556Z,35.20
2018-05-07T10:52:34.830Z,34.30
2018-05-07T10:55:03.096Z,34.30
2018-05-07T10:57:31.367Z,34.40
2018-05-07T10:59:59.625Z,34.10
2018-05-07T11:02:27.889Z,33.60
2018-05-07T11:04:56.139Z,33.90
2018-05-07T11:07:24.455Z,33.60
2018-05-07T11:09:53.430Z,33.30
2018-05-07T11:12:21.703Z,33.30
2018-05-07T11:14:50.734Z,32.80
2018-05-07T11:17:19.012Z,32.80
2018-05-07T11:19:47.317Z,32.80
2018-05-07T11:22:15.584Z,33.10
2018-05-07T11:24:43.840Z,33.30
2018-05-07T11:27:12.154Z,33.10
2018-05-07T11:29:40.424Z,33.70
2018-05-07T11:32:08.674Z,33.40
2018-05-07T11:34:37.717Z,33.20
2018-05-07T11:37:07.114Z,33.30
2018-05-07T11:39:36.197Z,33.50
2018-05-07T11:42:04.440Z,33.40
2018-05-07T11:44:32.686Z,32.80
2018-05-07T11:47:01.022Z,33.10
2018-05-07T11:49:29.255Z,32.40
2018-05-07T11:51:57.517Z,32.70
2018-05-07T11:54:26.496Z,32.20
2018-05-07T11:56:55.538Z,31.60
2018-05-07T11:59:23.802Z,31.60
2018-05-07T12:01:52.083Z,30.80
2018-05-07T12:04:20.387Z,30.90
2018-05-07T12:06:48.623Z,31.10
2018-05-07T12:09:16.895Z,31.10
2018-05-07T12:11:45.150Z,31.40
2018-05-07T12:14:14.169Z,30.60
2018-05-07T12:16:42.447Z,30.60
2018-05-07T12:19:10.704Z,30.90
2018-05-07T12:21:38.970Z,30.30
2018-05-07T12:24:07.291Z,30.80
2018-05-07T12:26:35.556Z,30.80
2018-05-07T12:29:03.809Z,30.40
2018-05-07T12:31:32.124Z,30.40
2018-05-07T12:34:01.089Z,31.30
2018-05-07T12:36:29.344Z,31.30
2018-05-07T12:38:59.300Z,30.90
2018-05-07T12:41:27.585Z,30.80
2018-05-07T12:43:55.843Z,31.00
2018-05-07T12:46:24.156Z,30.60
2018-05-07T12:48:52.484Z,30.60
2018-05-07T12:51:20.741Z,30.60
2018-05-07T12:53:49.774Z,31.60
2018-05-07T12:56:18.020Z,31.50
2018-05-07T12:58:46.286Z,31.00
2018-05-07T13:01:15.302Z,30.20
2018-05-07T13:03:43.567Z,30.10
2018-05-07T13:06:11.823Z,30.40
2018-05-07T13:08:40.846Z,29.90
2018-05-07T13:11:09.110Z,29.80
2018-05-07T13:13:37.398Z,29.60
2018-05-07T13:16:05.674Z,30.20
2018-05-07T13:18:33.929Z,30.30
2018-05-07T13:21:03.023Z,29.60
2018-05-07T13:23:32.042Z,29.90
2018-05-07T13:26:00.317Z,29.90
2018-05-07T13:28:28.563Z,30.20
2018-05-07T13:30:56.844Z,30.50
2018-05-07T13:33:25.864Z,29.50
2018-05-07T13:35:54.123Z,29.50
2018-05-07T13:38:23.153Z,29.80
2018-05-07T13:40:51.403Z,29.70
2018-05-07T13:43:19.674Z,30.00
2018-05-07T13:45:47.919Z,30.40
2018-05-07T13:48:16.218Z,30.10
2018-05-07T13:50:44.432Z,30.10
2018-05-07T13:53:12.767Z,30.00
2018-05-07T13:55:41.802Z,29.50
2018-05-07T13:58:10.118Z,29.50
2018-05-07T14:00:38.406Z,29.80
2018-05-07T14:03:07.433Z,29.90
2018-05-07T14:05:35.701Z,29.90
2018-05-07T14:08:03.966Z,30.40
2018-05-07T14:10:32.225Z,30.40
2018-05-07T14:13:00.521Z,30.10
2018-05-07T14:15:29.530Z,30.50
2018-05-07T14:17:57.783Z,30.50
2018-05-07T14:20:26.810Z,30.10
2018-05-07T14:22:55.088Z,30.10
2018-05-07T14:25:23.338Z,29.70
2018-05-07T14:27:51.608Z,29.70
2018-05-07T14:30:19.890Z,30.00
2018-05-07T14:32:48.180Z,30.00
2018-05-07T14:35:16.460Z,29.90
2018-05-07T14:37:44.721Z,29.10
2018-05-07T14:40:13.792Z,29.20
2018-05-07T14:42:42.163Z,29.20
2018-05-07T14:45:10.464Z,29.40
2018-05-07T14:47:39.465Z,29.90
2018-05-07T14:50:08.572Z,29.90
2018-05-07T14:52:37.001Z,30.40
2018-05-07T14:55:05.259Z,29.70
2018-05-07T14:57:33.533Z,30.00
2018-05-07T15:00:01.800Z,30.00
2018-05-07T15:02:30.074Z,30.00
2018-05-07T15:04:58.347Z,30.00
2018-05-07T15:07:26.599Z,29.50
2018-05-07T15:09:54.866Z,29.80
2018-05-07T15:12:23.890Z,29.60
2018-05-07T15:14:52.149Z,29.50
2018-05-07T15:17:20.426Z,29.60
2018-05-07T15:19:49.451Z,29.40
2018-05-07T15:22:17.710Z,29.40
2018-05-07T15:24:46.672Z,29.70
2018-05-07T15:27:15.707Z,29.50
2018-05-07T15:29:43.976Z,29.50
2018-05-07T15:32:12.533Z,29.60
2018-05-07T15:34:41.551Z,30.20
2018-05-07T15:37:09.825Z,30.20
2018-05-07T15:39:38.087Z,29.80
2018-05-07T15:42:06.351Z,30.00
2018-05-07T15:44:34.606Z,30.00
2018-05-07T15:47:02.962Z,30.20
2018-05-07T15:49:31.204Z,30.50
2018-05-07T15:51:59.461Z,30.30
2018-05-07T15:54:27.719Z,30.30
2018-05-07T15:56:56.750Z,30.30
2018-05-07T15:59:25.065Z,30.30
2018-05-07T16:01:53.334Z,30.60
2018-05-07T16:04:21.608Z,30.60
2018-05-07T16:06:49.870Z,30.20
2018-05-07T16:09:18.951Z,30.30
2018-05-07T16:11:47.221Z,30.30
2018-05-07T16:14:15.483Z,31.30
2018-05-07T16:16:43.776Z,30.70
2018-05-07T16:19:12.184Z,30.80
2018-05-07T16:21:40.420Z,30.40
2018-05-07T16:24:08.604Z,30.40
2018-05-07T16:26:37.042Z,30.30
2018-05-07T16:29:05.288Z,30.60
2018-05-07T16:31:33.548Z,30.80
2018-05-07T16:34:01.823Z,30.70
2018-05-07T16:36:30.101Z,30.70
2018-05-07T16:38:58.363Z,31.10
2018-05-07T16:41:26.626Z,31.40
2018-05-07T16:43:55.261Z,31.20
2018-05-07T16:46:23.500Z,31.20
2018-05-07T16:48:51.791Z,31.40
2018-05-07T16:51:20.047Z,31.80
2018-05-07T16:53:48.304Z,31.60
2018-05-07T16:56:16.791Z,31.20
2018-05-07T16:58:45.060Z,31.30
2018-05-07T17:01:14.099Z,31.30
2018-05-07T17:03:42.366Z,31.30
2018-05-07T17:06:10.624Z,31.80
2018-05-07T17:08:38.894Z,31.70
2018-05-07T17:11:07.168Z,31.30
2018-05-07T17:13:35.449Z,31.60
2018-05-07T17:16:03.708Z,32.30
2018-05-07T17:18:32.764Z,31.70
2018-05-07T17:21:01.007Z,31.70
2018-05-07T17:23:29.289Z,31.60
2018-05-07T17:25:57.573Z,31.20
2018-05-07T17:28:25.855Z,31.20
2018-05-07T17:30:54.169Z,31.40
2018-05-07T17:33:22.451Z,31.60
2018-05-07T17:35:50.702Z,32.30
2018-05-07T17:38:19.038Z,31.90
2018-05-07T17:40:47.303Z,32.10
2018-05-07T17:43:16.312Z,32.20
2018-05-07T17:46:00.260Z,32.10
2018-05-07T17:48:40.502Z,32.30
2018-05-07T17:51:09.534Z,32.90
2018-05-07T17:53:38.522Z,32.80
2018-05-07T17:56:07.002Z,32.40
2018-05-07T17:58:35.273Z,33.20
2018-05-07T18:01:03.533Z,33.10
2018-05-07T18:03:31.861Z,32.20
2018-05-07T18:06:00.099Z,32.20
2018-05-07T18:08:29.187Z,31.80
2018-05-07T18:10:57.525Z,31.70
2018-05-07T18:13:25.698Z,31.50
2018-05-07T18:15:53.990Z,31.50
2018-05-07T18:18:23.091Z,31.70
2018-05-07T18:20:51.405Z,31.60
2018-05-07T18:23:19.726Z,31.60
2018-05-07T18:25:48.020Z,31.80
2018-05-07T18:28:16.372Z,31.40
2018-05-07T18:30:44.684Z,32.20
2018-05-07T18:33:12.989Z,31.90
2018-05-07T18:38:13.951Z,32.10
2018-05-07T18:40:42.290Z,32.80
2018-05-07T18:43:10.667Z,32.80
2018-05-07T18:45:38.935Z,33.10
2018-05-07T18:48:07.979Z,34.00
2018-05-07T18:50:37.012Z,34.00
2018-05-07T18:53:06.026Z,33.90
2018-05-07T18:55:34.425Z,34.50
2018-05-07T18:58:03.472Z,35.40
2018-05-07T19:00:31.987Z,36.20
2018-05-07T19:03:00.280Z,35.90
2018-05-07T19:05:28.603Z,35.80
2018-05-07T19:07:56.902Z,37.00
2018-05-07T19:10:26.624Z,36.90
2018-05-07T19:12:55.632Z,36.80
2018-05-07T19:15:23.947Z,36.70
2018-05-07T19:17:52.325Z,37.50
2018-05-07T19:20:20.611Z,37.70
2018-05-07T19:22:48.860Z,37.90
2018-05-07T19:25:17.203Z,38.00
2018-05-07T19:27:46.212Z,39.40
2018-05-07T19:30:14.525Z,39.40
2018-05-07T19:32:43.583Z,39.40
2018-05-07T19:35:12.723Z,39.50
2018-05-07T19:37:41.866Z,40.00
2018-05-07T19:40:10.124Z,40.00
2018-05-07T19:42:39.203Z,40.60
2018-05-07T19:45:07.541Z,40.60
2018-05-07T19:47:35.787Z,41.00
2018-05-07T19:50:04.079Z,41.20
2018-05-07T19:52:32.554Z,41.00
2018-05-07T19:55:00.884Z,41.60
2018-05-07T19:57:29.209Z,41.70
2018-05-07T19:59:57.508Z,42.30
2018-05-07T20:02:25.806Z,41.80
2018-05-07T20:04:54.068Z,42.10
2018-05-07T20:07:22.364Z,43.00
2018-05-07T20:09:50.609Z,43.40
2018-05-07T20:12:19.027Z,44.30
2018-05-07T20:14:47.316Z,44.60
2018-05-07T20:17:15.624Z,44.80
2018-05-07T20:19:43.967Z,44.80
2018-05-07T20:22:12.238Z,45.10
2018-05-07T20:24:40.603Z,45.00
2018-05-07T20:27:08.889Z,45.10
2018-05-07T20:29:37.180Z,45.20
2018-05-07T20:32:05.436Z,44.90
2018-05-07T20:34:33.714Z,45.50
2018-05-07T20:37:01.985Z,44.40
2018-05-07T20:39:30.248Z,44.90
2018-05-07T20:41:58.523Z,44.60
2018-05-07T20:44:26.808Z,45.20
2018-05-07T20:46:55.179Z,44.20
2018-05-07T20:49:23.449Z,44.80
2018-05-07T20:51:51.706Z,45.40
2018-05-07T20:54:20.002Z,45.80
2018-05-07T20:56:48.274Z,46.10
2018-05-07T20:59:16.533Z,47.10
2018-05-07T21:01:44.807Z,46.90
2018-05-07T21:04:13.051Z,47.40
2018-05-07T21:06:42.094Z,47.40
2018-05-07T21:09:10.362Z,47.40
2018-05-07T21:11:38.607Z,46.70
2018-05-07T21:14:06.885Z,46.30
2018-05-07T21:16:35.946Z,47.40
2018-05-07T21:19:04.188Z,47.40
2018-05-07T21:21:32.680Z,47.20
2018-05-07T21:24:00.949Z,47.20
2018-05-07T21:26:29.217Z,47.90
2018-05-07T21:28:57.481Z,48.00
2018-05-07T21:31:25.789Z,49.10
2018-05-07T21:33:54.049Z,49.30
2018-05-07T21:36:22.315Z,49.70
2018-05-07T21:38:50.583Z,50.00
2018-05-07T21:41:18.844Z,50.30
2018-05-07T21:43:47.883Z,50.20
2018-05-07T21:46:16.120Z,50.20
2018-05-07T21:48:44.402Z,50.40
2018-05-07T21:51:12.691Z,50.20
2018-05-07T21:53:41.101Z,50.60
2018-05-07T21:56:09.382Z,50.50
2018-05-07T21:58:37.631Z,50.60
2018-05-07T22:01:05.895Z,50.40
2018-05-07T22:03:34.152Z,50.50
2018-05-07T22:06:02.450Z,50.80
2018-05-07T22:08:30.710Z,50.60
2018-05-07T22:10:59.018Z,51.60
2018-05-07T22:13:27.260Z,51.80
2018-05-07T22:15:55.557Z,52.00
2018-05-07T22:18:23.833Z,52.30
2018-05-07T22:20:52.085Z,52.50
2018-05-07T22:23:21.162Z,52.00
2018-05-07T22:25:49.398Z,52.00
2018-05-07T22:28:17.664Z,52.10
2018-05-07T22:30:45.928Z,52.10
2018-05-07T22:33:14.183Z,51.70
2018-05-07T22:35:43.215Z,52.00
2018-05-07T22:38:11.532Z,52.00
2018-05-07T22:40:39.790Z,52.10
2018-05-07T22:43:08.064Z,52.30
2018-05-07T22:45:36.387Z,52.00
2018-05-07T22:48:04.642Z,51.60
2018-05-07T22:50:32.937Z,51.80
2018-05-07T22:53:01.963Z,51.70
2018-05-07T22:55:30.228Z,51.70
2018-05-07T22:57:58.618Z,52.20
2018-05-07T23:00:26.879Z,52.80
2018-05-07T23:02:55.142Z,52.70
2018-05-07T23:05:23.412Z,53.10
2018-05-07T23:07:51.718Z,53.10
2018-05-07T23:10:19.974Z,52.90
2018-05-07T23:12:48.320Z,53.50
2018-05-07T23:15:17.085Z,54.10
2018-05-07T23:17:45.326Z,54.70
2018-05-07T23:20:13.597Z,55.20
2018-05-07T23:22:41.858Z,55.60
2018-05-07T23:25:10.875Z,53.70
2018-05-07T23:27:39.223Z,53.60
2018-05-07T23:30:08.240Z,53.40
2018-05-07T23:32:41.532Z,53.40
2018-05-07T23:35:09.813Z,53.60
2018-05-07T23:37:38.091Z,53.40
2018-05-07T23:40:06.353Z,53.40
2018-05-07T23:42:34.618Z,53.80
2018-05-07T23:45:03.160Z,54.20
2018-05-07T23:47:31.476Z,55.40
2018-05-07T23:49:59.797Z,56.20
2018-05-07T23:52:28.054Z,56.60
2018-05-07T23:54:56.307Z,57.70
2018-05-07T23:57:25.350Z,58.00
2018-05-07T23:59:53.599Z,57.90
