createdAt,value
2023-03-25T00:01:26.170Z,6.95
2023-03-25T00:03:54.624Z,6.93
2023-03-25T00:06:22.793Z,6.92
2023-03-25T00:08:52.099Z,6.91
2023-03-25T00:11:20.500Z,6.90
2023-03-25T00:13:48.942Z,6.89
2023-03-25T00:16:25.844Z,6.90
2023-03-25T00:18:54.268Z,6.89
2023-03-25T00:21:23.550Z,6.90
2023-03-25T00:23:51.715Z,6.89
2023-03-25T00:26:21.497Z,6.88
2023-03-25T00:28:49.748Z,6.89
2023-03-25T00:31:19.427Z,6.88
2023-03-25T00:33:50.958Z,6.89
2023-03-25T00:36:22.669Z,6.93
2023-03-25T00:38:51.349Z,6.96
2023-03-25T00:41:25.716Z,6.99
2023-03-25T00:43:56.138Z,7.01
2023-03-25T00:46:24.664Z,7.01
2023-03-25T00:48:55.666Z,7.01
2023-03-25T00:51:31.389Z,7.02
2023-03-25T00:54:03.555Z,7.02
2023-03-25T00:56:34.294Z,7.01
2023-03-25T00:59:02.626Z,7.01
2023-03-25T01:01:31.213Z,7.04
2023-03-25T01:04:00.829Z,7.04
2023-03-25T01:06:30.160Z,7.05
2023-03-25T01:08:59.687Z,7.03
2023-03-25T01:11:34.780Z,6.98
2023-03-25T01:14:03.868Z,6.94
2023-03-25T01:16:32.690Z,6.92
2023-03-25T01:19:01.079Z,6.87
2023-03-25T01:21:29.622Z,6.81
2023-03-25T01:23:57.758Z,6.77
2023-03-25T01:26:25.970Z,6.75
2023-03-25T01:28:54.431Z,6.75
2023-03-25T01:31:31.944Z,6.73
2023-03-25T01:34:00.796Z,6.69
2023-03-25T01:36:32.126Z,6.66
2023-03-25T01:39:01.654Z,6.60
2023-03-25T01:41:39.099Z,6.56
2023-03-25T01:44:19.796Z,6.54
2023-03-25T01:46:49.358Z,6.53
2023-03-25T01:49:30.443Z,6.51
2023-03-25T01:52:01.548Z,6.49
2023-03-25T01:54:30.038Z,6.45
2023-03-25T01:56:58.350Z,6.42
2023-03-25T01:59:27.295Z,6.39
2023-03-25T02:01:55.617Z,6.33
2023-03-25T02:04:47.308Z,6.27
2023-03-25T02:07:16.732Z,6.24
2023-03-25T02:09:45.413Z,6.18
2023-03-25T02:12:13.995Z,6.12
2023-03-25T02:14:46.225Z,6.08
2023-03-25T02:17:22.746Z,6.04
2023-03-25T02:20:09.471Z,5.98
2023-03-25T02:23:07.807Z,5.94
2023-03-25T02:25:46.216Z,5.91
2023-03-25T02:28:25.710Z,5.90
2023-03-25T02:31:00.210Z,5.90
2023-03-25T02:34:00.982Z,5.90
2023-03-25T02:36:48.981Z,5.87
2023-03-25T02:39:20.326Z,5.85
2023-03-25T02:41:53.757Z,5.82
2023-03-25T02:44:29.908Z,5.80
2023-03-25T02:46:59.697Z,5.76
2023-03-25T02:49:31.607Z,5.73
2023-03-25T02:52:01.228Z,5.72
2023-03-25T02:54:29.587Z,5.71
2023-03-25T02:56:57.824Z,5.73
2023-03-25T02:59:33.441Z,5.76
2023-03-25T03:02:02.532Z,5.80
2023-03-25T03:04:31.455Z,5.84
2023-03-25T03:06:59.813Z,5.85
2023-03-25T03:09:42.752Z,5.84
2023-03-25T03:12:14.439Z,5.82
2023-03-25T03:15:03.364Z,5.79
2023-03-25T03:17:58.746Z,5.78
2023-03-25T03:20:32.997Z,5.78
2023-03-25T03:23:14.959Z,5.77
2023-03-25T03:25:53.912Z,5.75
2023-03-25T03:28:25.508Z,5.74
2023-03-25T03:30:59.785Z,5.76
2023-03-25T03:33:41.181Z,5.78
2023-03-25T03:36:10.727Z,5.78
2023-03-25T03:38:40.513Z,5.75
2023-03-25T03:41:10.041Z,5.72
2023-03-25T03:43:49.137Z,5.71
2023-03-25T03:46:37.820Z,5.67
2023-03-25T03:49:07.359Z,5.63
2023-03-25T03:51:36.664Z,5.59
2023-03-25T03:54:06.379Z,5.59
2023-03-25T03:56:37.549Z,5.61
2023-03-25T03:59:11.376Z,5.62
2023-03-25T04:01:47.990Z,5.62
2023-03-25T04:04:21.179Z,5.61
2023-03-25T04:06:57.054Z,5.59
2023-03-25T04:09:27.282Z,5.59
2023-03-25T04:11:56.988Z,5.57
2023-03-25T04:14:25.668Z,5.54
2023-03-25T04:16:54.819Z,5.53
2023-03-25T04:19:23.929Z,5.49
2023-03-25T04:21:52.413Z,5.46
2023-03-25T04:24:20.972Z,5.44
2023-03-25T04:26:50.032Z,5.44
2023-03-25T04:29:20.433Z,5.47
2023-03-25T04:31:50.123Z,5.51
2023-03-25T04:34:20.717Z,5.52
2023-03-25T04:36:51.133Z,5.53
2023-03-25T04:39:22.749Z,5.55
2023-03-25T04:41:54.108Z,5.57
2023-03-25T04:44:23.748Z,5.62
2023-03-25T04:46:51.999Z,5.63
2023-03-25T04:49:21.378Z,5.62
2023-03-25T04:51:51.658Z,5.60
2023-03-25T04:54:23.853Z,5.57
2023-03-25T04:56:52.743Z,5.51
2023-03-25T04:59:24.500Z,5.44
2023-03-25T05:01:52.903Z,5.38
2023-03-25T05:04:21.705Z,5.35
2023-03-25T05:06:51.509Z,5.33
2023-03-25T05:09:22.282Z,5.32
2023-03-25T05:11:50.969Z,5.31
2023-03-25T05:14:20.831Z,5.30
2023-03-25T05:16:49.359Z,5.29
2023-03-25T05:19:19.312Z,5.28
2023-03-25T05:21:48.721Z,5.30
2023-03-25T05:24:17.639Z,5.31
2023-03-25T05:26:45.846Z,5.33
2023-03-25T05:29:14.802Z,5.33
2023-03-25T05:31:44.811Z,5.33
2023-03-25T05:34:18.520Z,5.33
2023-03-25T05:36:46.759Z,5.36
2023-03-25T05:39:15.503Z,5.39
2023-03-25T05:41:46.224Z,5.40
2023-03-25T05:44:15.148Z,5.39
2023-03-25T05:46:44.309Z,5.39
2023-03-25T05:49:12.668Z,5.39
2023-03-25T05:51:42.309Z,5.42
2023-03-25T05:54:11.942Z,5.47
2023-03-25T05:56:41.681Z,5.53
2023-03-25T05:59:10.684Z,5.56
2023-03-25T06:01:39.539Z,5.60
2023-03-25T06:04:16.988Z,5.60
2023-03-25T06:06:47.795Z,5.56
2023-03-25T06:09:18.021Z,5.51
2023-03-25T06:11:53.586Z,5.47
2023-03-25T06:14:25.802Z,5.41
2023-03-25T06:16:57.006Z,5.38
2023-03-25T06:19:26.741Z,5.40
2023-03-25T06:22:01.062Z,5.45
2023-03-25T06:24:37.201Z,5.51
2023-03-25T06:27:07.143Z,5.52
2023-03-25T06:29:37.401Z,5.52
2023-03-25T06:32:05.806Z,5.51
2023-03-25T06:34:35.404Z,5.54
2023-03-25T06:37:04.029Z,5.57
2023-03-25T06:39:33.935Z,5.58
2023-03-25T06:42:07.553Z,5.60
2023-03-25T06:44:47.957Z,5.62
2023-03-25T06:47:39.816Z,5.58
2023-03-25T06:50:08.351Z,5.53
2023-03-25T06:52:37.407Z,5.53
2023-03-25T06:55:06.252Z,5.56
2023-03-25T06:57:35.096Z,5.55
2023-03-25T07:00:05.978Z,5.51
2023-03-25T07:02:48.318Z,5.47
2023-03-25T07:05:16.624Z,5.44
2023-03-25T07:07:45.932Z,5.45
2023-03-25T07:10:14.556Z,5.47
2023-03-25T07:12:42.753Z,5.49
2023-03-25T07:15:16.920Z,5.53
2023-03-25T07:17:49.404Z,5.60
2023-03-25T07:20:18.193Z,5.66
2023-03-25T07:22:50.069Z,5.69
2023-03-25T07:25:18.408Z,5.73
2023-03-25T07:27:52.706Z,5.74
2023-03-25T07:30:21.156Z,5.77
2023-03-25T07:32:49.274Z,5.79
2023-03-25T07:35:17.476Z,5.80
2023-03-25T07:37:45.902Z,5.82
2023-03-25T07:40:14.008Z,5.87
2023-03-25T07:42:44.683Z,5.94
2023-03-25T07:45:44.363Z,6.03
2023-03-25T07:48:16.508Z,6.08
2023-03-25T07:50:45.905Z,6.12
2023-03-25T07:53:16.186Z,6.15
2023-03-25T07:55:45.919Z,6.16
2023-03-25T07:58:14.349Z,6.19
2023-03-25T08:00:42.755Z,6.25
2023-03-25T08:03:12.439Z,6.27
2023-03-25T08:05:46.878Z,6.30
2023-03-25T08:08:15.735Z,6.36
2023-03-25T08:10:44.252Z,6.42
2023-03-25T08:13:12.947Z,6.49
2023-03-25T08:15:41.705Z,6.55
2023-03-25T08:18:10.019Z,6.64
2023-03-25T08:20:41.438Z,6.68
2023-03-25T08:23:10.750Z,6.70
2023-03-25T08:25:39.171Z,6.71
2023-03-25T08:28:07.470Z,6.73
2023-03-25T08:30:39.095Z,6.77
2023-03-25T08:33:07.794Z,6.81
2023-03-25T08:35:56.917Z,6.85
2023-03-25T08:38:25.699Z,6.90
2023-03-25T08:40:56.012Z,6.90
2023-03-25T08:43:25.643Z,6.90
2023-03-25T08:45:58.139Z,6.92
2023-03-25T08:48:26.499Z,6.97
2023-03-25T08:50:54.779Z,7.00
2023-03-25T08:53:24.337Z,7.05
2023-03-25T08:55:57.203Z,7.13
2023-03-25T08:58:25.733Z,7.22
2023-03-25T09:00:56.108Z,7.30
2023-03-25T09:03:24.587Z,7.36
2023-03-25T09:05:55.951Z,7.44
2023-03-25T09:08:24.594Z,7.51
2023-03-25T09:10:54.819Z,7.58
2023-03-25T09:13:26.811Z,7.67
2023-03-25T09:15:55.176Z,7.73
2023-03-25T09:18:28.122Z,7.79
2023-03-25T09:21:00.397Z,7.87
2023-03-25T09:23:29.128Z,7.94
2023-03-25T09:26:02.560Z,8.04
2023-03-25T09:28:31.070Z,8.10
2023-03-25T09:31:06.171Z,8.13
2023-03-25T09:33:34.462Z,8.12
2023-03-25T09:36:03.806Z,8.15
2023-03-25T09:38:39.388Z,8.18
2023-03-25T09:41:36.691Z,8.20
2023-03-25T09:44:16.685Z,8.25
2023-03-25T09:46:45.150Z,8.28
2023-03-25T09:49:14.824Z,8.34
2023-03-25T09:51:43.082Z,8.39
2023-03-25T09:54:27.086Z,8.40
2023-03-25T09:56:55.582Z,8.41
2023-03-25T09:59:24.239Z,8.43
2023-03-25T10:01:55.563Z,8.46
2023-03-25T10:04:23.796Z,8.49
2023-03-25T10:07:02.760Z,8.53
2023-03-25T10:09:38.023Z,8.57
2023-03-25T10:12:18.483Z,8.64
2023-03-25T10:15:07.309Z,8.70
2023-03-25T10:17:56.888Z,8.76
2023-03-25T10:20:29.331Z,8.81
2023-03-25T10:23:00.824Z,8.86
2023-03-25T10:25:31.059Z,8.95
2023-03-25T10:27:59.486Z,9.02
2023-03-25T10:30:32.720Z,9.05
2023-03-25T10:33:03.553Z,9.08
2023-03-25T10:35:36.265Z,9.14
2023-03-25T10:38:13.893Z,9.20
2023-03-25T10:40:50.470Z,9.28
2023-03-25T10:43:25.763Z,9.35
2023-03-25T10:45:58.422Z,9.45
2023-03-25T10:48:30.959Z,9.58
2023-03-25T10:51:02.845Z,9.70
2023-03-25T10:53:31.598Z,9.80
2023-03-25T10:56:02.642Z,9.91
2023-03-25T10:58:31.366Z,9.99
2023-03-25T11:01:00.136Z,10.06
2023-03-25T11:03:54.710Z,10.12
2023-03-25T11:06:26.816Z,10.19
2023-03-25T11:09:25.780Z,10.34
2023-03-25T11:11:54.570Z,10.48
2023-03-25T11:14:26.384Z,10.56
2023-03-25T11:16:59.822Z,10.60
2023-03-25T11:19:30.608Z,10.64
2023-03-25T11:21:59.576Z,10.71
2023-03-25T11:24:30.562Z,10.81
2023-03-25T11:26:59.532Z,10.90
2023-03-25T11:29:33.200Z,10.99
2023-03-25T11:32:08.446Z,11.08
2023-03-25T11:34:42.556Z,11.12
2023-03-25T11:37:22.284Z,11.08
2023-03-25T11:39:51.942Z,11.08
2023-03-25T11:42:22.570Z,11.08
2023-03-25T11:44:51.995Z,11.10
2023-03-25T11:47:25.717Z,11.22
2023-03-25T11:49:54.158Z,11.37
2023-03-25T11:52:23.327Z,11.42
2023-03-25T11:54:55.489Z,11.38
2023-03-25T11:57:24.908Z,11.33
2023-03-25T12:00:15.281Z,11.24
2023-03-25T12:03:03.213Z,11.09
2023-03-25T12:05:31.856Z,10.96
2023-03-25T12:08:16.330Z,10.88
2023-03-25T12:11:03.957Z,10.85
2023-03-25T12:13:50.570Z,10.82
2023-03-25T12:16:25.761Z,10.83
2023-03-25T12:19:12.386Z,10.96
2023-03-25T12:22:08.241Z,11.18
2023-03-25T12:24:37.013Z,11.44
2023-03-25T12:27:24.063Z,11.66
2023-03-25T12:29:56.024Z,11.82
2023-03-25T12:32:35.717Z,11.95
2023-03-25T12:35:07.172Z,12.07
2023-03-25T12:37:35.753Z,12.15
2023-03-25T12:40:19.788Z,12.25
2023-03-25T12:42:57.314Z,12.40
2023-03-25T12:45:47.794Z,12.47
2023-03-25T12:48:40.475Z,12.50
2023-03-25T12:51:11.339Z,12.48
2023-03-25T12:53:46.401Z,12.42
2023-03-25T12:56:17.635Z,12.35
2023-03-25T12:58:57.478Z,12.33
2023-03-25T13:01:44.459Z,12.39
2023-03-25T13:04:19.239Z,12.49
2023-03-25T13:07:04.717Z,12.63
2023-03-25T13:09:38.397Z,12.76
2023-03-25T13:12:11.560Z,12.87
2023-03-25T13:14:41.650Z,12.97
2023-03-25T13:17:17.925Z,13.04
2023-03-25T13:19:47.223Z,13.14
2023-03-25T13:22:19.545Z,13.25
2023-03-25T13:24:51.657Z,13.30
2023-03-25T13:27:19.965Z,13.25
2023-03-25T13:29:55.042Z,13.13
2023-03-25T13:32:29.359Z,12.98
2023-03-25T13:34:58.412Z,12.80
2023-03-25T13:37:29.657Z,12.67
2023-03-25T13:40:10.993Z,12.55
2023-03-25T13:42:45.500Z,12.46
2023-03-25T13:45:21.001Z,12.43
2023-03-25T13:47:54.933Z,12.41
2023-03-25T13:50:27.205Z,12.42
2023-03-25T13:53:03.016Z,12.43
2023-03-25T13:55:52.643Z,12.45
2023-03-25T13:58:39.190Z,12.47
2023-03-25T14:01:18.216Z,12.51
2023-03-25T14:03:58.730Z,12.58
2023-03-25T14:06:45.945Z,12.66
2023-03-25T14:09:14.143Z,12.73
2023-03-25T14:12:01.851Z,12.81
2023-03-25T14:14:30.273Z,12.92
2023-03-25T14:16:58.762Z,13.02
2023-03-25T14:19:32.165Z,13.10
2023-03-25T14:22:01.086Z,13.16
2023-03-25T14:24:31.703Z,13.18
2023-03-25T14:27:01.183Z,13.17
2023-03-25T14:29:32.601Z,13.15
2023-03-25T14:32:05.405Z,13.12
2023-03-25T14:34:34.404Z,13.13
2023-03-25T14:37:09.700Z,13.13
2023-03-25T14:39:38.285Z,13.16
2023-03-25T14:42:06.774Z,13.19
2023-03-25T14:44:36.733Z,13.20
2023-03-25T14:47:16.406Z,13.20
2023-03-25T14:49:50.930Z,13.18
2023-03-25T14:52:20.875Z,13.17
2023-03-25T14:54:53.272Z,13.14
2023-03-25T14:57:25.539Z,13.09
2023-03-25T15:00:01.631Z,13.03
2023-03-25T15:02:31.438Z,12.90
2023-03-25T15:05:03.768Z,12.72
2023-03-25T15:07:43.546Z,12.48
2023-03-25T15:10:25.651Z,12.24
2023-03-25T15:13:00.545Z,11.99
2023-03-25T15:15:33.559Z,11.75
2023-03-25T15:18:02.096Z,11.55
2023-03-25T15:20:35.949Z,11.36
2023-03-25T15:23:19.888Z,11.15
2023-03-25T15:25:51.700Z,10.95
2023-03-25T15:28:23.018Z,10.77
2023-03-25T15:30:55.307Z,10.64
2023-03-25T15:33:24.804Z,10.50
2023-03-25T15:36:11.828Z,10.38
2023-03-25T15:38:41.908Z,10.22
2023-03-25T15:41:13.543Z,10.10
2023-03-25T15:43:59.649Z,9.98
2023-03-25T15:46:33.743Z,9.82
2023-03-25T15:49:21.754Z,9.67
2023-03-25T15:51:52.759Z,9.52
2023-03-25T15:54:23.924Z,9.39
2023-03-25T15:56:52.996Z,9.25
2023-03-25T15:59:40.123Z,9.13
2023-03-25T16:02:24.391Z,8.99
2023-03-25T16:04:52.716Z,8.88
2023-03-25T16:07:21.056Z,8.79
2023-03-25T16:09:50.266Z,8.71
2023-03-25T16:12:23.065Z,8.64
2023-03-25T16:14:51.945Z,8.56
2023-03-25T16:17:20.790Z,8.49
2023-03-25T16:19:51.013Z,8.41
2023-03-25T16:22:28.462Z,8.34
2023-03-25T16:24:57.293Z,8.27
2023-03-25T16:27:36.936Z,8.20
2023-03-25T16:30:25.674Z,8.14
2023-03-25T16:32:54.148Z,8.09
2023-03-25T16:35:23.978Z,8.06
2023-03-25T16:37:54.965Z,8.03
2023-03-25T16:40:26.722Z,8.00
2023-03-25T16:42:55.825Z,7.97
2023-03-25T16:45:24.213Z,7.95
2023-03-25T16:47:53.307Z,7.92
2023-03-25T16:50:21.629Z,7.89
2023-03-25T16:52:49.933Z,7.87
2023-03-25T16:55:29.309Z,7.84
2023-03-25T16:57:59.575Z,7.81
2023-03-25T17:00:36.650Z,7.80
2023-03-25T17:03:06.230Z,7.79
2023-03-25T17:05:34.736Z,7.79
2023-03-25T17:08:04.336Z,7.77
2023-03-25T17:10:40.734Z,7.76
2023-03-25T17:13:16.060Z,7.75
2023-03-25T17:15:49.271Z,7.75
2023-03-25T17:18:17.828Z,7.75
2023-03-25T17:20:46.790Z,7.73
2023-03-25T17:23:22.371Z,7.72
2023-03-25T17:25:50.725Z,7.69
2023-03-25T17:28:43.298Z,7.66
2023-03-25T17:31:24.839Z,7.62
2023-03-25T17:33:54.194Z,7.58
2023-03-25T17:36:23.436Z,7.55
2023-03-25T17:38:53.551Z,7.52
2023-03-25T17:41:21.878Z,7.51
2023-03-25T17:43:51.348Z,7.50
2023-03-25T17:46:27.124Z,7.50
2023-03-25T17:48:57.764Z,7.53
2023-03-25T17:51:26.516Z,7.57
2023-03-25T17:53:56.240Z,7.61
2023-03-25T17:56:25.675Z,7.64
2023-03-25T17:58:59.949Z,7.67
2023-03-25T18:01:29.199Z,7.70
2023-03-25T18:03:57.566Z,7.73
2023-03-25T18:06:26.074Z,7.75
2023-03-25T18:08:54.383Z,7.77
2023-03-25T18:11:22.680Z,7.78
2023-03-25T18:13:54.465Z,7.79
2023-03-25T18:16:23.190Z,7.80
2023-03-25T18:18:52.094Z,7.82
2023-03-25T18:21:21.213Z,7.84
2023-03-25T18:23:50.660Z,7.85
2023-03-25T18:26:18.994Z,7.84
2023-03-25T18:28:47.414Z,7.84
2023-03-25T18:31:17.752Z,7.84
2023-03-25T18:33:46.852Z,7.85
2023-03-25T18:36:15.432Z,7.86
2023-03-25T18:38:43.903Z,7.86
2023-03-25T18:41:14.463Z,7.84
2023-03-25T18:43:43.839Z,7.83
2023-03-25T18:46:14.315Z,7.80
2023-03-25T18:48:42.812Z,7.78
2023-03-25T18:51:12.086Z,7.77
2023-03-25T18:53:40.794Z,7.75
2023-03-25T18:56:09.297Z,7.72
2023-03-25T18:58:38.275Z,7.69
2023-03-25T19:01:10.494Z,7.64
2023-03-25T19:03:40.159Z,7.62
2023-03-25T19:06:13.089Z,7.60
2023-03-25T19:08:43.716Z,7.59
2023-03-25T19:11:20.830Z,7.58
2023-03-25T19:13:58.546Z,7.57
2023-03-25T19:16:27.731Z,7.56
2023-03-25T19:18:56.340Z,7.57
2023-03-25T19:21:26.094Z,7.57
2023-03-25T19:23:54.476Z,7.57
2023-03-25T19:26:22.798Z,7.55
2023-03-25T19:28:52.370Z,7.54
2023-03-25T19:31:20.711Z,7.53
2023-03-25T19:33:53.149Z,7.53
2023-03-25T19:36:23.209Z,7.53
2023-03-25T19:38:53.319Z,7.53
2023-03-25T19:41:24.424Z,7.54
2023-03-25T19:43:52.618Z,7.53
2023-03-25T19:46:21.447Z,7.52
2023-03-25T19:48:50.176Z,7.51
2023-03-25T19:51:18.618Z,7.51
2023-03-25T19:53:47.778Z,7.49
2023-03-25T19:56:16.546Z,7.47
2023-03-25T19:58:44.912Z,7.46
2023-03-25T20:01:13.375Z,7.45
2023-03-25T20:03:43.261Z,7.45
2023-03-25T20:06:11.607Z,7.45
2023-03-25T20:08:40.082Z,7.42
2023-03-25T20:11:12.287Z,7.38
2023-03-25T20:13:42.895Z,7.33
2023-03-25T20:16:12.263Z,7.28
2023-03-25T20:18:41.601Z,7.21
2023-03-25T20:21:14.163Z,7.14
2023-03-25T20:23:42.706Z,7.10
2023-03-25T20:26:11.068Z,7.07
2023-03-25T20:28:42.156Z,7.02
2023-03-25T20:31:18.562Z,6.97
2023-03-25T20:33:47.115Z,6.93
2023-03-25T20:36:15.723Z,6.89
2023-03-25T20:38:56.101Z,6.84
2023-03-25T20:41:26.324Z,6.81
2023-03-25T20:43:54.562Z,6.78
2023-03-25T20:46:27.678Z,6.75
2023-03-25T20:48:56.605Z,6.75
2023-03-25T20:51:25.675Z,6.74
2023-03-25T20:53:54.358Z,6.73
2023-03-25T20:56:22.668Z,6.72
2023-03-25T20:58:51.163Z,6.72
2023-03-25T21:01:21.474Z,6.73
2023-03-25T21:03:52.134Z,6.73
2023-03-25T21:06:25.441Z,6.73
2023-03-25T21:08:55.980Z,6.75
2023-03-25T21:11:24.487Z,6.77
2023-03-25T21:13:53.194Z,6.78
2023-03-25T21:16:21.555Z,6.79
2023-03-25T21:18:50.472Z,6.82
2023-03-25T21:21:20.075Z,6.81
2023-03-25T21:23:49.516Z,6.81
2023-03-25T21:26:18.947Z,6.80
2023-03-25T21:28:48.814Z,6.80
2023-03-25T21:31:20.938Z,6.79
2023-03-25T21:33:51.310Z,6.80
2023-03-25T21:36:24.494Z,6.80
2023-03-25T21:38:58.785Z,6.79
2023-03-25T21:41:27.321Z,6.77
2023-03-25T21:43:55.773Z,6.73
2023-03-25T21:46:27.666Z,6.72
2023-03-25T21:48:58.814Z,6.74
2023-03-25T21:51:30.750Z,6.74
2023-03-25T21:53:59.882Z,6.73
2023-03-25T21:56:31.112Z,6.74
2023-03-25T21:59:02.050Z,6.75
2023-03-25T22:01:32.660Z,6.76
2023-03-25T22:04:01.417Z,6.78
2023-03-25T22:06:31.073Z,6.80
2023-03-25T22:09:01.308Z,6.81
2023-03-25T22:11:29.796Z,6.81
2023-03-25T22:13:58.032Z,6.80
2023-03-25T22:16:28.317Z,6.78
2023-03-25T22:18:56.732Z,6.77
2023-03-25T22:21:33.382Z,6.77
2023-03-25T22:24:02.553Z,6.76
2023-03-25T22:26:31.916Z,6.75
2023-03-25T22:29:06.994Z,6.75
2023-03-25T22:31:39.819Z,6.75
2023-03-25T22:34:12.147Z,6.76
2023-03-25T22:36:49.677Z,6.75
2023-03-25T22:39:19.259Z,6.73
2023-03-25T22:41:47.785Z,6.71
2023-03-25T22:44:18.288Z,6.68
2023-03-25T22:46:48.214Z,6.67
2023-03-25T22:49:16.730Z,6.65
2023-03-25T22:51:45.026Z,6.63
2023-03-25T22:54:13.766Z,6.62
2023-03-25T22:56:43.838Z,6.60
2023-03-25T22:59:12.762Z,6.58
2023-03-25T23:01:41.862Z,6.55
2023-03-25T23:04:10.256Z,6.54
2023-03-25T23:06:38.474Z,6.53
2023-03-25T23:09:10.102Z,6.52
2023-03-25T23:11:39.437Z,6.52
2023-03-25T23:14:08.734Z,6.50
2023-03-25T23:16:39.205Z,6.46
2023-03-25T23:19:09.590Z,6.42
2023-03-25T23:21:40.713Z,6.40
2023-03-25T23:24:09.288Z,6.38
2023-03-25T23:26:39.188Z,6.34
2023-03-25T23:29:09.367Z,6.31
2023-03-25T23:31:41.656Z,6.28
2023-03-25T23:34:11.372Z,6.25
2023-03-25T23:36:40.962Z,6.21
2023-03-25T23:39:10.911Z,6.18
2023-03-25T23:41:44.035Z,6.15
2023-03-25T23:44:13.364Z,6.14
2023-03-25T23:46:46.641Z,6.12
2023-03-25T23:49:18.153Z,6.12
2023-03-25T23:51:47.240Z,6.11
2023-03-25T23:54:15.577Z,6.09
2023-03-25T23:56:43.928Z,6.06
2023-03-25T23:59:13.781Z,6.04
