createdAt,value
2022-08-19T00:01:42.613Z,60.00
2022-08-19T00:04:12.538Z,58.61
2022-08-19T00:06:41.355Z,59.25
2022-08-19T00:09:11.316Z,58.70
2022-08-19T00:11:38.525Z,58.14
2022-08-19T00:14:07.586Z,59.02
2022-08-19T00:16:34.192Z,58.34
2022-08-19T00:19:01.030Z,58.28
2022-08-19T00:21:27.666Z,58.18
2022-08-19T00:23:55.787Z,58.52
2022-08-19T00:26:22.380Z,58.23
2022-08-19T00:28:49.015Z,58.83
2022-08-19T00:31:17.185Z,58.62
2022-08-19T00:33:44.753Z,58.76
2022-08-19T00:36:12.588Z,58.95
2022-08-19T00:38:43.851Z,58.87
2022-08-19T00:41:13.803Z,58.30
2022-08-19T00:43:41.359Z,59.24
2022-08-19T00:46:08.111Z,59.29
2022-08-19T00:48:37.053Z,59.98
2022-08-19T00:51:06.290Z,60.90
2022-08-19T00:53:35.058Z,60.09
2022-08-19T00:56:03.257Z,61.44
2022-08-19T00:58:33.489Z,59.83
2022-08-19T01:01:01.663Z,61.94
2022-08-19T01:03:28.551Z,60.02
2022-08-19T01:05:55.884Z,60.04
2022-08-19T01:08:23.260Z,60.29
2022-08-19T01:10:55.049Z,59.44
2022-08-19T01:13:26.614Z,58.66
2022-08-19T01:16:01.507Z,60.24
2022-08-19T01:18:29.917Z,61.10
2022-08-19T01:21:02.314Z,59.32
2022-08-19T01:23:43.547Z,58.56
2022-08-19T01:26:18.065Z,58.41
2022-08-19T01:28:48.243Z,58.65
2022-08-19T01:31:26.831Z,59.70
2022-08-19T01:33:57.892Z,59.49
2022-08-19T01:36:29.968Z,60.27
2022-08-19T01:38:59.058Z,60.44
2022-08-19T01:41:25.716Z,59.48
2022-08-19T01:44:13.257Z,59.79
2022-08-19T01:46:41.500Z,58.57
2022-08-19T01:49:09.153Z,59.31
2022-08-19T01:51:39.718Z,59.53
2022-08-19T01:54:08.558Z,59.61
2022-08-19T01:56:35.271Z,58.75
2022-08-19T01:59:05.651Z,60.76
2022-08-19T02:01:32.899Z,61.60
2022-08-19T02:04:01.639Z,62.48
2022-08-19T02:06:29.420Z,61.88
2022-08-19T02:08:57.425Z,60.91
2022-08-19T02:11:32.257Z,59.87
2022-08-19T02:14:00.431Z,60.89
2022-08-19T02:16:26.937Z,64.63
2022-08-19T02:18:53.603Z,62.27
2022-08-19T02:21:23.185Z,61.18
2022-08-19T02:23:50.376Z,60.21
2022-08-19T02:26:18.163Z,61.07
2022-08-19T02:28:44.748Z,59.98
2022-08-19T02:31:14.092Z,59.59
2022-08-19T02:33:40.611Z,59.78
2022-08-19T02:36:08.671Z,59.50
2022-08-19T02:38:36.309Z,59.18
2022-08-19T02:41:18.773Z,60.12
2022-08-19T02:44:26.378Z,62.78
2022-08-19T02:46:33.570Z,60.73
2022-08-19T02:49:07.130Z,60.01
2022-08-19T02:51:40.771Z,60.77
2022-08-19T02:54:10.084Z,59.51
2022-08-19T02:56:38.426Z,59.19
2022-08-19T02:59:11.196Z,59.36
2022-08-19T03:01:40.719Z,59.86
2022-08-19T03:04:08.985Z,59.09
2022-08-19T03:06:38.396Z,59.55
2022-08-19T03:09:04.956Z,59.64
2022-08-19T03:11:33.537Z,60.04
2022-08-19T03:14:01.162Z,59.41
2022-08-19T03:16:33.358Z,59.74
2022-08-19T03:19:02.031Z,61.26
2022-08-19T03:21:31.744Z,60.79
2022-08-19T03:24:00.731Z,60.03
2022-08-19T03:26:27.244Z,62.08
2022-08-19T03:28:58.085Z,60.13
2022-08-19T03:31:43.613Z,62.15
2022-08-19T03:34:20.728Z,62.02
2022-08-19T03:36:48.354Z,60.47
2022-08-19T03:39:15.588Z,60.51
2022-08-19T03:41:46.428Z,61.30
2022-08-19T03:44:18.019Z,62.40
2022-08-19T03:46:45.999Z,61.74
2022-08-19T03:49:14.287Z,60.38
2022-08-19T03:51:42.933Z,63.08
2022-08-19T03:54:13.816Z,61.58
2022-08-19T03:56:43.284Z,61.82
2022-08-19T03:59:14.415Z,60.55
2022-08-19T04:01:41.107Z,62.50
2022-08-19T04:04:07.727Z,61.10
2022-08-19T04:06:39.477Z,61.10
2022-08-19T04:09:09.512Z,62.29
2022-08-19T04:11:44.512Z,62.23
2022-08-19T04:14:15.090Z,63.72
2022-08-19T04:16:41.906Z,61.17
2022-08-19T04:19:08.458Z,61.03
2022-08-19T04:21:35.791Z,62.08
2022-08-19T04:24:03.772Z,60.61
2022-08-19T04:26:34.010Z,61.25
2022-08-19T04:29:12.193Z,62.97
2022-08-19T04:31:40.219Z,63.34
2022-08-19T04:34:09.194Z,63.66
2022-08-19T04:36:37.844Z,63.17
2022-08-19T04:39:07.815Z,63.00
2022-08-19T04:41:53.287Z,64.31
2022-08-19T04:44:20.446Z,61.68
2022-08-19T04:46:51.775Z,62.76
2022-08-19T04:49:23.121Z,63.00
2022-08-19T04:51:51.189Z,62.51
2022-08-19T04:54:37.716Z,61.72
2022-08-19T04:57:09.429Z,63.66
2022-08-19T04:59:37.428Z,62.45
2022-08-19T05:02:04.823Z,62.37
2022-08-19T05:04:33.678Z,61.87
2022-08-19T05:07:01.885Z,61.67
2022-08-19T05:09:55.794Z,62.58
2022-08-19T05:12:16.788Z,61.33
2022-08-19T05:14:44.161Z,60.91
2022-08-19T05:17:27.051Z,61.17
2022-08-19T05:20:12.798Z,62.23
2022-08-19T05:22:39.517Z,63.68
2022-08-19T05:25:13.063Z,64.01
2022-08-19T05:27:40.672Z,62.14
2022-08-19T05:30:08.012Z,61.62
2022-08-19T05:32:34.507Z,61.57
2022-08-19T05:35:01.067Z,61.22
2022-08-19T05:37:28.394Z,62.15
2022-08-19T05:39:55.767Z,60.83
2022-08-19T05:42:23.971Z,62.81
2022-08-19T05:44:51.467Z,61.89
2022-08-19T05:47:20.649Z,61.26
2022-08-19T05:49:48.933Z,61.06
2022-08-19T05:52:19.064Z,61.28
2022-08-19T05:54:51.091Z,62.84
2022-08-19T05:57:19.726Z,62.86
2022-08-19T05:59:48.593Z,61.58
2022-08-19T06:02:15.926Z,63.39
2022-08-19T06:04:45.492Z,62.65
2022-08-19T06:07:12.549Z,61.96
2022-08-19T06:09:40.505Z,64.86
2022-08-19T06:12:07.468Z,63.34
2022-08-19T06:14:40.196Z,64.04
2022-08-19T06:17:08.460Z,61.59
2022-08-19T06:19:35.009Z,61.97
2022-08-19T06:22:08.250Z,61.78
2022-08-19T06:24:36.178Z,64.14
2022-08-19T06:27:03.946Z,63.55
2022-08-19T06:29:31.023Z,63.88
2022-08-19T06:31:59.640Z,62.42
2022-08-19T06:34:28.805Z,61.77
2022-08-19T06:36:58.375Z,61.96
2022-08-19T06:39:27.422Z,60.86
2022-08-19T06:41:59.015Z,61.20
2022-08-19T06:44:31.852Z,60.38
2022-08-19T06:46:58.634Z,62.50
2022-08-19T06:49:32.549Z,61.36
2022-08-19T06:51:59.780Z,61.02
2022-08-19T06:54:31.908Z,60.33
2022-08-19T06:57:04.906Z,60.50
2022-08-19T06:59:34.056Z,60.56
2022-08-19T07:02:06.327Z,60.55
2022-08-19T07:04:34.759Z,59.57
2022-08-19T07:07:12.454Z,59.15
2022-08-19T07:09:51.755Z,59.29
2022-08-19T07:12:28.182Z,59.61
2022-08-19T07:14:56.695Z,62.03
2022-08-19T07:17:24.498Z,59.68
2022-08-19T07:19:51.486Z,60.02
2022-08-19T07:22:21.615Z,60.05
2022-08-19T07:24:51.146Z,59.00
2022-08-19T07:27:24.437Z,59.97
2022-08-19T07:29:55.661Z,59.88
2022-08-19T07:32:23.242Z,61.84
2022-08-19T07:34:49.826Z,61.09
2022-08-19T07:37:17.101Z,60.52
2022-08-19T07:39:43.771Z,59.98
2022-08-19T07:42:13.388Z,61.51
2022-08-19T07:47:49.678Z,62.53
2022-08-19T07:50:05.391Z,62.22
2022-08-19T07:52:35.114Z,59.22
2022-08-19T07:55:04.616Z,58.78
2022-08-19T07:57:31.205Z,59.17
2022-08-19T07:59:57.878Z,60.06
2022-08-19T08:02:24.331Z,58.58
2022-08-19T08:05:09.690Z,60.54
2022-08-19T08:07:54.487Z,58.92
2022-08-19T08:10:21.601Z,58.96
2022-08-19T08:13:10.021Z,61.25
2022-08-19T08:15:43.008Z,58.70
2022-08-19T08:18:12.300Z,59.80
2022-08-19T08:20:39.375Z,60.48
2022-08-19T08:23:25.701Z,58.57
2022-08-19T08:25:54.309Z,60.54
2022-08-19T08:28:21.010Z,59.90
2022-08-19T08:30:50.796Z,60.21
2022-08-19T08:33:33.123Z,59.54
2022-08-19T08:36:12.218Z,58.62
2022-08-19T08:38:40.893Z,58.80
2022-08-19T08:41:49.921Z,57.55
2022-08-19T08:44:21.825Z,60.70
2022-08-19T08:46:59.300Z,59.28
2022-08-19T08:49:38.201Z,58.36
2022-08-19T08:52:14.605Z,57.94
2022-08-19T08:54:49.099Z,59.05
2022-08-19T08:57:37.696Z,59.47
2022-08-19T09:00:15.611Z,57.77
2022-08-19T09:02:43.525Z,57.92
2022-08-19T09:05:16.348Z,60.13
2022-08-19T09:08:05.960Z,58.83
2022-08-19T09:10:45.107Z,59.11
2022-08-19T09:13:54.838Z,57.52
2022-08-19T09:16:28.082Z,56.25
2022-08-19T09:18:58.952Z,57.25
2022-08-19T09:21:33.200Z,56.25
2022-08-19T09:24:00.254Z,56.92
2022-08-19T09:26:35.302Z,55.82
2022-08-19T09:29:14.067Z,57.46
2022-08-19T09:31:40.748Z,56.11
2022-08-19T09:34:07.249Z,55.08
2022-08-19T09:36:35.418Z,55.76
2022-08-19T09:39:03.814Z,55.76
2022-08-19T09:41:30.621Z,57.26
2022-08-19T09:43:59.090Z,56.14
2022-08-19T09:46:29.446Z,54.61
2022-08-19T09:49:02.984Z,57.00
2022-08-19T09:51:34.092Z,57.70
2022-08-19T09:54:04.512Z,55.71
2022-08-19T09:56:33.920Z,54.68
2022-08-19T09:59:01.985Z,55.08
2022-08-19T10:01:30.513Z,53.33
2022-08-19T10:03:59.459Z,53.95
2022-08-19T10:06:46.349Z,55.20
2022-08-19T10:09:14.494Z,53.74
2022-08-19T10:11:51.039Z,54.18
2022-08-19T10:14:23.235Z,53.55
2022-08-19T10:16:50.293Z,54.11
2022-08-19T10:19:25.879Z,54.30
2022-08-19T10:21:53.259Z,55.70
2022-08-19T10:24:21.357Z,53.65
2022-08-19T10:26:55.818Z,52.44
2022-08-19T10:29:32.216Z,54.51
2022-08-19T10:32:02.877Z,53.33
2022-08-19T10:34:30.409Z,54.96
2022-08-19T10:37:00.766Z,54.40
2022-08-19T10:39:32.558Z,54.40
2022-08-19T10:42:11.583Z,55.22
2022-08-19T10:44:38.538Z,52.90
2022-08-19T10:47:05.361Z,54.11
2022-08-19T10:50:11.746Z,54.22
2022-08-19T10:52:39.221Z,53.14
2022-08-19T10:55:25.906Z,53.60
2022-08-19T10:58:03.200Z,52.84
2022-08-19T11:00:31.945Z,53.55
2022-08-19T11:02:58.507Z,52.52
2022-08-19T11:05:25.205Z,51.53
2022-08-19T11:07:52.756Z,51.32
2022-08-19T11:10:21.791Z,50.24
2022-08-19T11:12:49.306Z,49.41
2022-08-19T11:15:16.748Z,50.29
2022-08-19T11:17:44.567Z,50.63
2022-08-19T11:20:13.699Z,50.10
2022-08-19T11:22:42.032Z,50.06
2022-08-19T11:25:11.877Z,50.01
2022-08-19T11:27:43.620Z,49.23
2022-08-19T11:30:13.172Z,48.29
2022-08-19T11:32:48.574Z,48.61
2022-08-19T11:35:16.821Z,48.17
2022-08-19T11:37:43.293Z,48.33
2022-08-19T11:40:10.672Z,48.73
2022-08-19T11:42:55.902Z,49.41
2022-08-19T11:45:27.580Z,51.24
2022-08-19T11:47:54.679Z,48.06
2022-08-19T11:50:21.886Z,47.84
2022-08-19T11:52:50.497Z,47.25
2022-08-19T11:55:17.119Z,47.31
2022-08-19T11:57:44.547Z,48.93
2022-08-19T12:00:13.542Z,49.33
2022-08-19T12:02:40.561Z,47.89
2022-08-19T12:05:11.959Z,49.47
2022-08-19T12:07:39.025Z,47.02
2022-08-19T12:10:05.882Z,49.03
2022-08-19T12:12:32.410Z,48.52
2022-08-19T12:14:59.388Z,49.54
2022-08-19T12:17:29.578Z,48.22
2022-08-19T12:19:56.140Z,47.52
2022-08-19T12:22:22.691Z,48.33
2022-08-19T12:24:51.158Z,48.90
2022-08-19T12:27:23.891Z,52.50
2022-08-19T12:30:00.632Z,53.65
2022-08-19T12:32:27.605Z,50.38
2022-08-19T12:34:54.975Z,50.73
2022-08-19T12:37:21.475Z,50.73
2022-08-19T12:39:48.342Z,52.00
2022-08-19T12:42:15.550Z,49.76
2022-08-19T12:44:43.554Z,50.16
2022-08-19T12:47:15.283Z,48.26
2022-08-19T12:49:54.254Z,48.80
2022-08-19T12:52:26.016Z,52.13
2022-08-19T12:54:55.294Z,50.36
2022-08-19T12:57:31.822Z,48.81
2022-08-19T13:00:07.379Z,48.79
2022-08-19T13:02:39.037Z,47.03
2022-08-19T13:05:09.208Z,47.23
2022-08-19T13:07:36.361Z,48.08
2022-08-19T13:10:03.231Z,46.88
2022-08-19T13:12:29.726Z,48.58
2022-08-19T13:14:56.613Z,50.21
2022-08-19T13:17:23.938Z,48.71
2022-08-19T13:19:51.657Z,47.81
2022-08-19T13:22:18.585Z,47.14
2022-08-19T13:24:47.439Z,47.66
2022-08-19T13:27:14.801Z,48.97
2022-08-19T13:30:01.161Z,48.81
2022-08-19T13:32:46.528Z,46.99
2022-08-19T13:35:17.076Z,45.76
2022-08-19T13:37:44.330Z,49.38
2022-08-19T13:40:19.090Z,48.67
2022-08-19T13:42:48.357Z,47.53
2022-08-19T13:45:17.407Z,47.00
2022-08-19T13:47:47.358Z,46.57
2022-08-19T13:50:18.787Z,46.02
2022-08-19T13:52:45.903Z,46.83
2022-08-19T13:55:13.346Z,46.77
2022-08-19T13:57:39.922Z,46.04
2022-08-19T14:00:13.217Z,46.05
2022-08-19T14:02:40.121Z,48.23
2022-08-19T14:05:09.629Z,46.08
2022-08-19T14:07:36.987Z,45.38
2022-08-19T14:10:06.870Z,46.99
2022-08-19T14:12:34.018Z,46.36
2022-08-19T14:15:00.867Z,46.30
2022-08-19T14:17:27.432Z,45.93
2022-08-19T14:20:11.255Z,44.81
2022-08-19T14:22:45.362Z,44.79
2022-08-19T14:25:15.427Z,45.26
2022-08-19T14:27:42.933Z,46.01
2022-08-19T14:30:16.764Z,44.75
2022-08-19T14:32:45.978Z,44.36
2022-08-19T14:35:15.158Z,47.01
2022-08-19T14:37:45.790Z,45.58
2022-08-19T14:40:15.062Z,46.64
2022-08-19T14:42:42.229Z,45.50
2022-08-19T14:45:09.526Z,45.41
2022-08-19T14:47:36.307Z,44.77
2022-08-19T14:50:10.388Z,45.69
2022-08-19T14:52:41.740Z,45.62
2022-08-19T14:55:08.657Z,44.70
2022-08-19T14:57:35.154Z,43.95
2022-08-19T15:00:01.859Z,44.38
2022-08-19T15:02:34.783Z,44.93
2022-08-19T15:05:02.689Z,43.95
2022-08-19T15:07:30.215Z,44.04
2022-08-19T15:09:57.757Z,43.52
2022-08-19T15:12:24.962Z,44.14
2022-08-19T15:14:52.917Z,42.88
2022-08-19T15:17:25.801Z,43.89
2022-08-19T15:20:10.980Z,42.67
2022-08-19T15:22:37.505Z,42.44
2022-08-19T15:25:05.326Z,44.47
2022-08-19T15:27:32.925Z,43.23
2022-08-19T15:30:01.644Z,46.29
2022-08-19T15:32:31.181Z,43.79
2022-08-19T15:34:57.597Z,45.96
2022-08-19T15:37:24.556Z,44.53
2022-08-19T15:39:51.521Z,43.68
2022-08-19T15:42:30.024Z,42.95
2022-08-19T15:45:00.356Z,42.95
2022-08-19T15:47:34.448Z,42.11
2022-08-19T15:50:10.491Z,41.81
2022-08-19T15:52:42.548Z,44.60
2022-08-19T15:55:33.254Z,43.11
2022-08-19T15:58:30.091Z,42.92
2022-08-19T16:01:27.267Z,42.69
2022-08-19T16:04:16.081Z,42.32
2022-08-19T16:06:52.510Z,42.50
2022-08-19T16:09:27.004Z,44.14
2022-08-19T16:11:56.716Z,43.64
2022-08-19T16:14:24.151Z,44.13
2022-08-19T16:16:50.910Z,46.03
2022-08-19T16:19:19.898Z,44.26
2022-08-19T16:21:50.159Z,43.42
2022-08-19T16:24:19.086Z,43.06
2022-08-19T16:26:46.876Z,46.10
2022-08-19T16:29:14.849Z,43.26
2022-08-19T16:31:56.609Z,42.65
2022-08-19T16:34:24.865Z,43.33
2022-08-19T16:36:51.717Z,42.99
2022-08-19T16:39:18.362Z,42.60
2022-08-19T16:41:45.976Z,43.63
2022-08-19T16:44:14.412Z,46.34
2022-08-19T16:46:41.649Z,46.25
2022-08-19T16:49:10.616Z,47.29
2022-08-19T16:51:38.954Z,44.10
2022-08-19T16:54:06.575Z,47.36
2022-08-19T16:56:33.631Z,44.89
2022-08-19T16:59:00.230Z,44.41
2022-08-19T17:01:27.729Z,45.43
2022-08-19T17:03:55.074Z,43.72
2022-08-19T17:06:28.696Z,43.70
2022-08-19T17:08:58.660Z,44.27
2022-08-19T17:11:27.419Z,44.81
2022-08-19T17:13:55.519Z,44.09
2022-08-19T17:16:25.095Z,44.02
2022-08-19T17:18:53.189Z,46.11
2022-08-19T17:21:27.615Z,45.28
2022-08-19T17:23:55.492Z,45.87
2022-08-19T17:26:22.827Z,46.19
2022-08-19T17:28:52.574Z,48.63
2022-08-19T17:31:21.481Z,47.80
2022-08-19T17:33:48.567Z,47.49
2022-08-19T17:36:17.697Z,46.68
2022-08-19T17:38:45.147Z,48.21
2022-08-19T17:41:11.833Z,46.91
2022-08-19T17:43:42.758Z,46.66
2022-08-19T17:46:11.117Z,46.70
2022-08-19T17:48:38.837Z,45.65
2022-08-19T17:51:17.262Z,47.96
2022-08-19T17:53:50.566Z,48.25
2022-08-19T17:56:17.788Z,48.47
2022-08-19T17:58:45.115Z,46.70
2022-08-19T18:01:24.474Z,46.27
2022-08-19T18:03:51.559Z,47.49
2022-08-19T18:06:18.010Z,49.38
2022-08-19T18:08:46.579Z,48.14
2022-08-19T18:11:13.334Z,49.39
2022-08-19T18:13:40.694Z,46.84
2022-08-19T18:16:12.417Z,47.17
2022-08-19T18:18:41.157Z,47.21
2022-08-19T18:21:08.634Z,49.38
2022-08-19T18:23:44.874Z,50.06
2022-08-19T18:26:12.265Z,48.06
2022-08-19T18:28:39.814Z,48.45
2022-08-19T18:31:16.940Z,47.60
2022-08-19T18:33:44.973Z,46.81
2022-08-19T18:36:12.031Z,46.56
2022-08-19T18:38:57.233Z,46.89
2022-08-19T18:41:43.297Z,47.03
2022-08-19T18:44:28.376Z,47.53
2022-08-19T18:47:14.000Z,47.45
2022-08-19T18:49:40.585Z,47.74
2022-08-19T18:52:07.482Z,47.12
2022-08-19T18:54:34.379Z,48.02
2022-08-19T18:57:01.340Z,47.70
2022-08-19T18:59:30.125Z,47.37
2022-08-19T19:01:58.795Z,47.70
2022-08-19T19:04:29.020Z,48.32
2022-08-19T19:06:55.569Z,48.35
2022-08-19T19:09:23.852Z,48.75
2022-08-19T19:11:59.777Z,48.81
2022-08-19T19:14:48.583Z,49.00
2022-08-19T19:17:15.489Z,49.01
2022-08-19T19:19:43.860Z,49.33
2022-08-19T19:22:16.651Z,49.85
2022-08-19T19:24:46.159Z,49.62
2022-08-19T19:27:15.394Z,49.48
2022-08-19T19:29:42.518Z,50.31
2022-08-19T19:32:16.476Z,49.95
2022-08-19T19:34:43.326Z,50.25
2022-08-19T19:37:09.779Z,50.37
2022-08-19T19:39:46.077Z,50.43
2022-08-19T19:42:20.986Z,50.72
2022-08-19T19:44:50.373Z,51.04
2022-08-19T19:47:18.622Z,52.57
2022-08-19T19:50:10.757Z,51.89
2022-08-19T19:52:33.403Z,51.48
2022-08-19T19:55:00.127Z,51.62
2022-08-19T19:57:26.870Z,52.06
2022-08-19T19:59:54.157Z,52.39
2022-08-19T20:02:21.963Z,51.71
2022-08-19T20:04:51.149Z,51.51
2022-08-19T20:07:17.708Z,52.00
2022-08-19T20:09:59.292Z,52.07
2022-08-19T20:12:26.489Z,52.17
2022-08-19T20:14:52.956Z,51.98
2022-08-19T20:17:20.691Z,51.99
2022-08-19T20:19:47.957Z,52.93
2022-08-19T20:22:14.661Z,53.08
2022-08-19T20:24:42.520Z,52.63
2022-08-19T20:27:10.637Z,52.85
2022-08-19T20:29:41.410Z,53.69
2022-08-19T20:32:09.940Z,53.64
2022-08-19T20:34:37.118Z,53.23
2022-08-19T20:37:03.794Z,52.67
2022-08-19T20:39:30.252Z,52.30
2022-08-19T20:41:56.947Z,51.98
2022-08-19T20:44:25.219Z,52.21
2022-08-19T20:46:54.691Z,51.70
2022-08-19T20:49:26.842Z,51.58
2022-08-19T20:51:54.478Z,51.42
2022-08-19T20:54:21.580Z,51.65
2022-08-19T20:56:48.100Z,51.41
2022-08-19T20:59:14.575Z,52.13
2022-08-19T21:01:41.014Z,52.20
2022-08-19T21:04:07.590Z,52.01
2022-08-19T21:06:34.124Z,52.36
2022-08-19T21:09:00.597Z,52.64
2022-08-19T21:11:27.077Z,52.62
2022-08-19T21:13:53.794Z,52.43
2022-08-19T21:16:20.265Z,52.67
2022-08-19T21:18:46.783Z,53.29
2022-08-19T21:21:13.375Z,53.12
2022-08-19T21:23:40.147Z,53.20
2022-08-19T21:26:06.709Z,53.19
2022-08-19T21:28:35.877Z,53.43
2022-08-19T21:31:05.291Z,53.37
2022-08-19T21:33:32.860Z,53.14
2022-08-19T21:36:00.169Z,53.13
2022-08-19T21:38:27.436Z,54.11
2022-08-19T21:40:54.630Z,54.14
2022-08-19T21:43:21.916Z,53.49
2022-08-19T21:45:50.901Z,54.03
2022-08-19T21:48:17.977Z,53.92
2022-08-19T21:50:46.093Z,54.03
2022-08-19T21:53:17.314Z,54.05
2022-08-19T21:55:46.112Z,53.76
2022-08-19T21:58:19.750Z,54.30
2022-08-19T22:00:54.945Z,54.62
2022-08-19T22:03:22.007Z,55.20
2022-08-19T22:05:48.455Z,54.90
2022-08-19T22:08:15.207Z,54.98
2022-08-19T22:10:41.699Z,54.88
2022-08-19T22:13:09.627Z,54.75
2022-08-19T22:15:36.204Z,55.11
2022-08-19T22:18:02.985Z,55.63
2022-08-19T22:20:31.518Z,55.01
2022-08-19T22:23:01.164Z,55.00
2022-08-19T22:25:31.857Z,55.85
2022-08-19T22:28:03.707Z,55.81
2022-08-19T22:30:33.791Z,55.59
2022-08-19T22:33:03.642Z,55.41
2022-08-19T22:35:33.644Z,55.74
2022-08-19T22:38:01.003Z,55.72
2022-08-19T22:40:29.622Z,55.41
2022-08-19T22:43:04.840Z,55.89
2022-08-19T22:45:33.366Z,56.45
2022-08-19T22:47:59.982Z,55.59
2022-08-19T22:50:26.564Z,55.84
2022-08-19T22:52:57.907Z,56.01
2022-08-19T22:55:26.565Z,56.65
2022-08-19T22:57:53.563Z,56.29
2022-08-19T23:00:21.891Z,56.44
2022-08-19T23:02:52.079Z,55.89
2022-08-19T23:05:21.875Z,55.83
2022-08-19T23:07:52.704Z,55.80
2022-08-19T23:10:27.187Z,55.69
2022-08-19T23:12:56.914Z,55.73
2022-08-19T23:15:26.909Z,55.61
2022-08-19T23:17:55.516Z,55.33
2022-08-19T23:20:26.974Z,55.66
2022-08-19T23:22:55.237Z,56.29
2022-08-19T23:25:26.688Z,55.89
2022-08-19T23:28:12.075Z,55.75
2022-08-19T23:30:43.269Z,56.10
2022-08-19T23:33:25.961Z,58.17
2022-08-19T23:36:15.410Z,59.96
2022-08-19T23:38:44.511Z,59.81
2022-08-19T23:41:13.406Z,60.45
2022-08-19T23:43:41.812Z,60.55
2022-08-19T23:46:11.327Z,58.71
2022-08-19T23:48:39.700Z,58.40
2022-08-19T23:51:09.680Z,58.03
2022-08-19T23:53:38.673Z,57.99
2022-08-19T23:56:07.277Z,58.13
2022-08-19T23:58:35.045Z,57.84
