createdAt,value
2018-02-17T00:00:43.927Z,8.10
2018-02-17T00:01:43.974Z,7.90
2018-02-17T00:02:44.028Z,4.70
2018-02-17T00:03:44.080Z,6.90
2018-02-17T00:04:44.136Z,7.50
2018-02-17T00:05:44.184Z,6.10
2018-02-17T00:06:44.238Z,6.70
2018-02-17T00:07:44.292Z,7.70
2018-02-17T00:08:44.495Z,6.20
2018-02-17T00:09:44.396Z,5.70
2018-02-17T00:10:44.449Z,6.40
2018-02-17T00:11:44.502Z,7.80
2018-02-17T00:12:44.557Z,10.40
2018-02-17T00:13:44.608Z,9.60
2018-02-17T00:14:44.660Z,9.20
2018-02-17T00:15:44.713Z,4.40
2018-02-17T00:16:44.765Z,6.90
2018-02-17T00:17:44.818Z,8.30
2018-02-17T00:18:44.870Z,10.20
2018-02-17T00:19:44.923Z,10.00
2018-02-17T00:20:44.976Z,8.80
2018-02-17T00:21:45.029Z,8.50
2018-02-17T00:22:45.081Z,8.00
2018-02-17T00:23:45.141Z,9.60
2018-02-17T00:24:45.189Z,12.30
2018-02-17T00:25:45.240Z,9.70
2018-02-17T00:26:45.293Z,8.00
2018-02-17T00:27:45.348Z,6.50
2018-02-17T00:28:45.398Z,7.60
2018-02-17T00:29:45.451Z,9.40
2018-02-17T00:30:45.504Z,8.60
2018-02-17T00:31:45.557Z,10.10
2018-02-17T00:32:45.611Z,11.00
2018-02-17T00:33:45.662Z,7.40
2018-02-17T00:34:45.715Z,7.50
2018-02-17T00:35:45.769Z,8.70
2018-02-17T00:36:45.822Z,7.00
2018-02-17T00:37:45.875Z,6.60
2018-02-17T00:38:45.927Z,11.20
2018-02-17T00:39:45.981Z,12.40
2018-02-17T00:40:46.036Z,5.60
2018-02-17T00:41:46.086Z,8.00
2018-02-17T00:42:46.139Z,6.00
2018-02-17T00:43:46.192Z,7.40
2018-02-17T00:44:46.246Z,7.60
2018-02-17T00:45:46.296Z,8.20
2018-02-17T00:46:46.353Z,5.60
2018-02-17T00:47:46.403Z,7.40
2018-02-17T00:48:46.708Z,7.00
2018-02-17T00:49:46.508Z,6.30
2018-02-17T00:50:46.599Z,4.70
2018-02-17T00:51:46.614Z,10.70
2018-02-17T00:52:46.667Z,7.70
2018-02-17T00:53:46.720Z,7.20
2018-02-17T00:54:46.773Z,7.20
2018-02-17T00:55:46.824Z,9.30
2018-02-17T00:56:46.881Z,7.60
2018-02-17T00:57:46.931Z,7.00
2018-02-17T00:58:46.982Z,5.00
2018-02-17T00:59:47.043Z,9.60
2018-02-17T01:00:47.088Z,11.30
2018-02-17T01:01:47.141Z,8.10
2018-02-17T01:02:47.194Z,9.80
2018-02-17T01:03:47.247Z,6.60
2018-02-17T01:04:47.298Z,6.10
2018-02-17T01:05:47.352Z,8.20
2018-02-17T01:06:47.405Z,6.30
2018-02-17T01:07:47.456Z,5.40
2018-02-17T01:08:47.509Z,3.30
2018-02-17T01:09:47.562Z,6.90
2018-02-17T01:10:47.614Z,4.50
2018-02-17T01:11:47.667Z,8.30
2018-02-17T01:12:47.720Z,7.50
2018-02-17T01:13:47.773Z,8.40
2018-02-17T01:14:47.824Z,9.50
2018-02-17T01:15:47.878Z,11.60
2018-02-17T01:16:47.932Z,12.30
2018-02-17T01:17:47.982Z,11.20
2018-02-17T01:18:48.040Z,6.80
2018-02-17T01:19:48.089Z,7.50
2018-02-17T01:20:48.141Z,9.30
2018-02-17T01:21:48.192Z,7.00
2018-02-17T01:22:48.244Z,11.20
2018-02-17T01:23:48.299Z,9.10
2018-02-17T01:24:48.354Z,7.80
2018-02-17T01:25:48.403Z,6.80
2018-02-17T01:26:48.457Z,9.90
2018-02-17T01:27:48.507Z,11.10
2018-02-17T01:28:48.561Z,11.70
2018-02-17T01:29:48.612Z,8.70
2018-02-17T01:30:48.665Z,8.20
2018-02-17T01:31:48.718Z,10.60
2018-02-17T01:32:48.771Z,8.40
2018-02-17T01:33:48.821Z,11.50
2018-02-17T01:34:48.876Z,9.50
2018-02-17T01:35:48.927Z,10.10
2018-02-17T01:36:48.979Z,11.90
2018-02-17T01:37:49.033Z,8.30
2018-02-17T01:38:49.085Z,8.20
2018-02-17T01:39:49.138Z,9.70
2018-02-17T01:40:49.194Z,11.10
2018-02-17T01:41:49.242Z,6.20
2018-02-17T01:42:49.294Z,8.80
2018-02-17T01:43:49.345Z,9.60
2018-02-17T01:44:49.650Z,10.90
2018-02-17T01:45:49.456Z,11.80
2018-02-17T01:46:49.502Z,9.80
2018-02-17T01:47:49.555Z,10.40
2018-02-17T01:48:49.608Z,10.60
2018-02-17T01:49:49.660Z,7.20
2018-02-17T01:50:49.713Z,9.80
2018-02-17T01:51:49.764Z,10.10
2018-02-17T01:52:49.818Z,12.60
2018-02-17T01:53:49.870Z,11.30
2018-02-17T01:54:49.944Z,8.80
2018-02-17T01:55:50.038Z,9.80
2018-02-17T01:56:50.025Z,9.10
2018-02-17T01:57:50.077Z,8.90
2018-02-17T01:58:50.149Z,10.10
2018-02-17T01:59:50.183Z,13.30
2018-02-17T02:00:50.233Z,9.60
2018-02-17T02:01:50.286Z,9.90
2018-02-17T02:02:50.338Z,8.90
2018-02-17T02:03:50.394Z,10.10
2018-02-17T02:04:50.444Z,8.30
2018-02-17T02:05:50.494Z,10.50
2018-02-17T02:06:50.551Z,9.00
2018-02-17T02:07:50.599Z,7.90
2018-02-17T02:08:50.653Z,6.90
2018-02-17T02:09:50.704Z,5.70
2018-02-17T02:10:50.756Z,12.00
2018-02-17T02:11:50.809Z,8.80
2018-02-17T02:12:50.861Z,10.50
2018-02-17T02:13:50.912Z,8.90
2018-02-17T02:14:50.967Z,7.20
2018-02-17T02:15:51.017Z,7.00
2018-02-17T02:16:51.068Z,9.30
2018-02-17T02:17:51.120Z,5.30
2018-02-17T02:18:51.172Z,5.60
2018-02-17T02:19:51.224Z,8.20
2018-02-17T02:20:51.278Z,6.60
2018-02-17T02:21:51.328Z,6.80
2018-02-17T02:22:51.379Z,10.10
2018-02-17T02:23:51.433Z,12.00
2018-02-17T02:24:51.485Z,5.60
2018-02-17T02:25:51.537Z,8.50
2018-02-17T02:26:51.588Z,10.00
2018-02-17T02:27:51.641Z,7.80
2018-02-17T02:28:51.694Z,8.50
2018-02-17T02:29:51.746Z,7.30
2018-02-17T02:30:51.799Z,8.60
2018-02-17T02:31:51.852Z,8.80
2018-02-17T02:32:51.903Z,10.90
2018-02-17T02:33:51.954Z,9.40
2018-02-17T02:34:52.008Z,10.80
2018-02-17T02:35:52.059Z,8.90
2018-02-17T02:36:52.110Z,7.70
2018-02-17T02:37:52.162Z,9.30
2018-02-17T02:38:52.215Z,10.00
2018-02-17T02:39:52.269Z,7.30
2018-02-17T02:40:52.320Z,6.40
2018-02-17T02:41:52.374Z,6.30
2018-02-17T02:42:52.423Z,8.80
2018-02-17T02:43:52.475Z,7.20
2018-02-17T02:44:52.530Z,9.30
2018-02-17T02:45:52.581Z,6.60
2018-02-17T02:46:52.634Z,10.30
2018-02-17T02:47:52.939Z,7.90
2018-02-17T02:48:52.740Z,8.10
2018-02-17T02:49:52.789Z,10.20
2018-02-17T02:50:52.841Z,10.30
2018-02-17T02:51:52.895Z,9.50
2018-02-17T02:52:52.950Z,8.40
2018-02-17T02:53:53.000Z,9.40
2018-02-17T02:54:53.051Z,9.70
2018-02-17T02:55:53.104Z,8.70
2018-02-17T02:56:53.160Z,10.30
2018-02-17T02:57:53.208Z,11.20
2018-02-17T02:58:53.263Z,9.90
2018-02-17T02:59:53.319Z,11.50
2018-02-17T03:00:53.370Z,8.10
2018-02-17T03:01:53.419Z,7.70
2018-02-17T03:02:53.471Z,8.70
2018-02-17T03:03:53.524Z,9.80
2018-02-17T03:04:53.577Z,8.30
2018-02-17T03:05:53.629Z,8.70
2018-02-17T03:06:53.680Z,10.40
2018-02-17T03:07:53.734Z,6.50
2018-02-17T03:08:53.813Z,5.50
2018-02-17T03:09:53.836Z,6.00
2018-02-17T03:10:54.261Z,7.70
2018-02-17T03:11:53.941Z,8.20
2018-02-17T03:12:53.994Z,6.50
2018-02-17T03:13:54.048Z,9.80
2018-02-17T03:14:54.098Z,8.30
2018-02-17T03:15:54.152Z,8.20
2018-02-17T03:16:54.204Z,10.30
2018-02-17T03:17:54.260Z,11.10
2018-02-17T03:18:54.309Z,10.80
2018-02-17T03:19:54.363Z,9.30
2018-02-17T03:20:54.414Z,10.20
2018-02-17T03:21:54.465Z,10.70
2018-02-17T03:22:54.518Z,16.90
2018-02-17T03:23:54.575Z,9.60
2018-02-17T03:24:54.623Z,10.10
2018-02-17T03:25:54.676Z,10.80
2018-02-17T03:26:54.727Z,7.70
2018-02-17T03:27:54.778Z,12.10
2018-02-17T03:28:54.831Z,6.70
2018-02-17T03:29:54.882Z,7.00
2018-02-17T03:30:54.935Z,8.20
2018-02-17T03:31:54.988Z,10.00
2018-02-17T03:32:55.044Z,7.30
2018-02-17T03:33:55.092Z,7.90
2018-02-17T03:34:55.145Z,11.20
2018-02-17T03:35:55.197Z,13.40
2018-02-17T03:36:55.254Z,8.10
2018-02-17T03:37:55.301Z,9.80
2018-02-17T03:38:55.354Z,11.90
2018-02-17T03:39:55.406Z,8.50
2018-02-17T03:40:55.458Z,8.30
2018-02-17T03:41:55.510Z,7.20
2018-02-17T03:42:55.561Z,7.40
2018-02-17T03:43:55.614Z,7.60
2018-02-17T03:44:55.667Z,11.90
2018-02-17T03:45:55.721Z,8.20
2018-02-17T03:46:55.768Z,8.10
2018-02-17T03:47:55.821Z,9.20
2018-02-17T03:48:55.875Z,6.80
2018-02-17T03:49:55.924Z,12.20
2018-02-17T03:50:55.978Z,9.80
2018-02-17T03:51:56.029Z,9.60
2018-02-17T03:52:56.082Z,8.30
2018-02-17T03:53:56.133Z,9.70
2018-02-17T03:54:56.186Z,7.70
2018-02-17T03:55:56.237Z,7.30
2018-02-17T03:56:56.289Z,7.30
2018-02-17T03:57:56.340Z,6.60
2018-02-17T03:58:56.392Z,6.20
2018-02-17T03:59:56.448Z,8.30
2018-02-17T04:00:56.498Z,10.00
2018-02-17T04:01:56.550Z,9.20
2018-02-17T04:02:56.600Z,10.40
2018-02-17T04:03:57.212Z,11.10
2018-02-17T04:04:56.705Z,6.10
2018-02-17T04:05:56.755Z,11.20
2018-02-17T04:06:56.807Z,9.70
2018-02-17T04:07:56.860Z,7.90
2018-02-17T04:08:56.913Z,14.20
2018-02-17T04:09:56.962Z,9.50
2018-02-17T04:10:57.015Z,6.70
2018-02-17T04:11:57.067Z,7.70
2018-02-17T04:12:57.120Z,8.20
2018-02-17T04:13:57.171Z,10.00
2018-02-17T04:14:57.224Z,10.10
2018-02-17T04:15:57.274Z,9.70
2018-02-17T04:16:57.327Z,9.70
2018-02-17T04:17:57.378Z,7.20
2018-02-17T04:18:57.432Z,8.80
2018-02-17T04:19:57.483Z,9.60
2018-02-17T04:20:57.535Z,7.10
2018-02-17T04:21:57.585Z,11.40
2018-02-17T04:22:57.638Z,7.50
2018-02-17T04:23:57.690Z,6.30
2018-02-17T04:24:57.743Z,10.10
2018-02-17T04:25:57.793Z,10.90
2018-02-17T04:26:57.847Z,9.50
2018-02-17T04:27:57.899Z,12.10
2018-02-17T04:28:57.951Z,6.70
2018-02-17T04:29:58.001Z,8.70
2018-02-17T04:30:58.054Z,6.00
2018-02-17T04:31:58.106Z,7.70
2018-02-17T04:32:58.158Z,11.80
2018-02-17T04:33:58.211Z,8.10
2018-02-17T04:34:58.263Z,12.70
2018-02-17T04:35:58.316Z,12.40
2018-02-17T04:36:58.369Z,8.00
2018-02-17T04:37:58.419Z,12.50
2018-02-17T04:38:58.470Z,9.40
2018-02-17T04:39:58.523Z,7.50
2018-02-17T04:40:58.575Z,11.90
2018-02-17T04:41:58.627Z,8.00
2018-02-17T04:42:58.678Z,7.90
2018-02-17T04:43:58.732Z,9.60
2018-02-17T04:44:58.783Z,10.20
2018-02-17T04:45:58.835Z,5.90
2018-02-17T04:46:58.887Z,6.60
2018-02-17T04:47:58.946Z,5.50
2018-02-17T04:48:58.991Z,6.60
2018-02-17T04:49:59.043Z,6.00
2018-02-17T04:50:59.095Z,7.30
2018-02-17T04:51:59.149Z,10.20
2018-02-17T04:52:59.202Z,8.90
2018-02-17T04:53:59.252Z,6.90
2018-02-17T04:54:59.303Z,10.90
2018-02-17T04:55:59.356Z,8.90
2018-02-17T04:56:59.409Z,9.80
2018-02-17T04:57:59.460Z,11.90
2018-02-17T04:58:59.511Z,9.60
2018-02-17T04:59:59.564Z,12.20
2018-02-17T05:00:59.616Z,10.50
2018-02-17T05:01:59.671Z,13.20
2018-02-17T05:02:59.722Z,9.90
2018-02-17T05:03:59.771Z,7.80
2018-02-17T05:04:59.824Z,6.90
2018-02-17T05:05:59.877Z,9.80
2018-02-17T05:06:59.933Z,7.90
2018-02-17T05:07:59.981Z,9.80
2018-02-17T05:09:00.034Z,8.50
2018-02-17T05:10:00.086Z,10.00
2018-02-17T05:11:00.139Z,10.20
2018-02-17T05:12:00.192Z,10.10
2018-02-17T05:13:00.243Z,8.20
2018-02-17T05:14:00.293Z,8.90
2018-02-17T05:15:00.347Z,7.00
2018-02-17T05:16:00.404Z,7.00
2018-02-17T05:17:00.452Z,4.30
2018-02-17T05:18:00.504Z,9.50
2018-02-17T05:19:00.556Z,11.10
2018-02-17T05:20:00.610Z,8.20
2018-02-17T05:21:00.662Z,7.30
2018-02-17T05:22:00.713Z,10.70
2018-02-17T05:23:00.765Z,8.60
2018-02-17T05:24:00.818Z,7.40
2018-02-17T05:25:00.872Z,8.60
2018-02-17T05:26:00.923Z,9.40
2018-02-17T05:27:00.975Z,7.50
2018-02-17T05:28:01.029Z,11.30
2018-02-17T05:29:01.084Z,7.50
2018-02-17T05:30:01.133Z,9.40
2018-02-17T05:31:01.185Z,7.60
2018-02-17T05:32:01.241Z,7.60
2018-02-17T05:33:01.290Z,8.40
2018-02-17T05:34:01.342Z,9.00
2018-02-17T05:35:01.399Z,11.60
2018-02-17T05:36:01.447Z,12.40
2018-02-17T05:37:01.499Z,11.10
2018-02-17T05:38:01.550Z,9.60
2018-02-17T05:39:01.603Z,10.20
2018-02-17T05:40:01.656Z,11.50
2018-02-17T05:41:01.711Z,11.70
2018-02-17T05:42:01.761Z,9.40
2018-02-17T05:43:01.812Z,12.40
2018-02-17T05:44:01.864Z,12.50
2018-02-17T05:45:01.917Z,9.80
2018-02-17T05:46:01.971Z,11.90
2018-02-17T05:47:02.020Z,9.90
2018-02-17T05:48:02.078Z,9.70
2018-02-17T05:49:02.125Z,13.30
2018-02-17T05:50:02.176Z,13.90
2018-02-17T05:51:02.228Z,10.40
2018-02-17T05:52:02.281Z,10.80
2018-02-17T05:53:02.334Z,11.00
2018-02-17T05:54:02.399Z,10.10
2018-02-17T05:55:02.439Z,10.60
2018-02-17T05:56:02.497Z,11.20
2018-02-17T05:57:02.541Z,10.40
2018-02-17T05:58:02.593Z,14.00
2018-02-17T05:59:02.647Z,9.80
2018-02-17T06:00:02.700Z,13.30
2018-02-17T06:01:02.752Z,9.10
2018-02-17T06:02:02.802Z,9.50
2018-02-17T06:03:02.855Z,13.00
2018-02-17T06:04:02.908Z,10.80
2018-02-17T06:05:02.959Z,11.00
2018-02-17T06:06:03.012Z,8.30
2018-02-17T06:07:03.065Z,9.00
2018-02-17T06:08:03.122Z,8.20
2018-02-17T06:09:03.172Z,10.00
2018-02-17T06:10:03.226Z,9.80
2018-02-17T06:11:03.273Z,6.80
2018-02-17T06:12:03.377Z,7.10
2018-02-17T06:13:03.378Z,9.00
2018-02-17T06:14:03.432Z,8.80
2018-02-17T06:15:03.484Z,11.20
2018-02-17T06:16:03.537Z,9.00
2018-02-17T06:17:03.588Z,10.30
2018-02-17T06:18:03.645Z,8.50
2018-02-17T06:19:03.694Z,11.90
2018-02-17T06:20:03.747Z,12.50
2018-02-17T06:21:03.798Z,11.50
2018-02-17T06:22:03.851Z,9.60
2018-02-17T06:23:03.904Z,11.20
2018-02-17T06:24:03.960Z,7.50
2018-02-17T06:25:04.008Z,10.20
2018-02-17T06:26:04.061Z,4.70
2018-02-17T06:27:04.114Z,8.50
2018-02-17T06:28:04.171Z,9.50
2018-02-17T06:29:04.219Z,10.50
2018-02-17T06:30:04.270Z,6.40
2018-02-17T06:31:04.323Z,6.20
2018-02-17T06:32:04.376Z,6.50
2018-02-17T06:33:04.429Z,6.50
2018-02-17T06:34:04.480Z,7.00
2018-02-17T06:35:04.532Z,10.10
2018-02-17T06:36:04.585Z,10.30
2018-02-17T06:37:04.638Z,9.30
2018-02-17T06:38:04.688Z,8.50
2018-02-17T06:39:04.741Z,6.70
2018-02-17T06:40:04.794Z,7.10
2018-02-17T06:41:04.850Z,8.10
2018-02-17T06:42:04.899Z,10.90
2018-02-17T06:43:04.950Z,8.30
2018-02-17T06:44:05.007Z,10.60
2018-02-17T06:45:05.059Z,7.90
2018-02-17T06:46:05.108Z,8.40
2018-02-17T06:47:05.160Z,9.70
2018-02-17T06:48:05.212Z,7.70
2018-02-17T06:49:05.265Z,9.40
2018-02-17T06:50:05.320Z,8.10
2018-02-17T06:51:05.369Z,6.70
2018-02-17T06:52:05.422Z,5.50
2018-02-17T06:53:05.473Z,7.00
2018-02-17T06:54:05.526Z,8.70
2018-02-17T06:55:05.579Z,7.70
2018-02-17T06:56:05.632Z,7.60
2018-02-17T06:57:05.683Z,7.70
2018-02-17T06:58:05.735Z,9.50
2018-02-17T06:59:05.790Z,10.00
2018-02-17T07:00:05.841Z,10.10
2018-02-17T07:01:05.893Z,12.20
2018-02-17T07:02:05.949Z,11.50
2018-02-17T07:03:06.002Z,10.70
2018-02-17T07:04:06.051Z,8.80
2018-02-17T07:05:06.104Z,8.40
2018-02-17T07:06:06.154Z,11.60
2018-02-17T07:07:06.207Z,9.60
2018-02-17T07:08:06.261Z,13.10
2018-02-17T07:09:06.315Z,12.50
2018-02-17T07:10:06.367Z,12.90
2018-02-17T07:11:06.419Z,13.10
2018-02-17T07:12:06.473Z,12.40
2018-02-17T07:13:06.526Z,9.90
2018-02-17T07:14:06.577Z,11.20
2018-02-17T07:15:06.632Z,13.40
2018-02-17T07:16:07.279Z,10.70
2018-02-17T07:17:07.359Z,6.60
2018-02-17T07:18:06.789Z,6.30
2018-02-17T07:19:06.843Z,8.50
2018-02-17T07:20:07.189Z,7.70
2018-02-17T07:21:06.949Z,8.70
2018-02-17T07:22:07.004Z,8.10
2018-02-17T07:23:07.054Z,9.40
2018-02-17T07:24:07.107Z,12.90
2018-02-17T07:25:07.311Z,11.00
2018-02-17T07:26:07.213Z,11.80
2018-02-17T07:27:07.266Z,9.40
2018-02-17T07:28:07.319Z,11.40
2018-02-17T07:29:07.373Z,6.80
2018-02-17T07:30:07.427Z,10.70
2018-02-17T07:31:07.477Z,8.20
2018-02-17T07:32:07.532Z,7.30
2018-02-17T07:33:07.584Z,11.90
2018-02-17T07:34:07.635Z,9.90
2018-02-17T07:35:07.688Z,8.50
2018-02-17T07:36:07.744Z,9.00
2018-02-17T07:37:07.795Z,8.50
2018-02-17T07:38:07.849Z,8.20
2018-02-17T07:39:08.609Z,6.10
2018-02-17T07:40:07.959Z,8.00
2018-02-17T07:41:08.008Z,7.70
2018-02-17T07:42:08.060Z,9.90
2018-02-17T07:43:08.113Z,8.30
2018-02-17T07:44:08.167Z,7.20
2018-02-17T07:45:08.220Z,8.60
2018-02-17T07:46:08.271Z,8.10
2018-02-17T07:47:08.328Z,11.20
2018-02-17T07:48:08.381Z,8.90
2018-02-17T07:49:08.431Z,8.70
2018-02-17T07:50:08.484Z,7.10
2018-02-17T07:51:08.537Z,9.90
2018-02-17T07:52:08.591Z,10.30
2018-02-17T07:53:08.646Z,7.30
2018-02-17T07:54:08.697Z,5.30
2018-02-17T07:55:08.750Z,7.80
2018-02-17T07:56:08.831Z,10.90
2018-02-17T07:57:08.858Z,9.30
2018-02-17T07:58:08.909Z,10.50
2018-02-17T07:59:08.964Z,8.80
2018-02-17T08:00:09.048Z,6.80
2018-02-17T08:01:09.071Z,7.10
2018-02-17T08:02:09.122Z,8.40
2018-02-17T08:03:09.176Z,10.10
2018-02-17T08:04:09.229Z,9.40
2018-02-17T08:05:09.283Z,10.50
2018-02-17T08:06:09.336Z,8.20
2018-02-17T08:07:09.389Z,9.10
2018-02-17T08:08:09.479Z,12.50
2018-02-17T08:09:09.496Z,11.00
2018-02-17T08:10:09.548Z,12.00
2018-02-17T08:11:09.857Z,8.70
2018-02-17T08:12:09.659Z,9.30
2018-02-17T08:13:09.709Z,13.00
2018-02-17T08:14:09.763Z,12.70
2018-02-17T08:15:09.817Z,11.70
2018-02-17T08:16:09.870Z,9.90
2018-02-17T08:17:09.926Z,12.60
2018-02-17T08:18:09.976Z,9.60
2018-02-17T08:19:10.031Z,12.50
2018-02-17T08:20:10.085Z,11.10
2018-02-17T08:21:10.140Z,8.90
2018-02-17T08:22:10.192Z,12.60
2018-02-17T08:23:10.245Z,13.10
2018-02-17T08:24:10.298Z,13.60
2018-02-17T08:25:10.354Z,10.50
2018-02-17T08:26:10.410Z,13.30
2018-02-17T08:27:10.460Z,11.80
2018-02-17T08:28:10.515Z,9.90
2018-02-17T08:29:10.570Z,14.40
2018-02-17T08:30:10.625Z,10.50
2018-02-17T08:31:10.677Z,13.50
2018-02-17T08:32:10.731Z,12.50
2018-02-17T08:33:10.784Z,10.50
2018-02-17T08:34:10.841Z,9.80
2018-02-17T08:35:10.892Z,10.50
2018-02-17T08:36:10.947Z,9.90
2018-02-17T08:37:11.002Z,12.20
2018-02-17T08:38:11.055Z,13.30
2018-02-17T08:39:11.109Z,10.70
2018-02-17T08:40:11.164Z,13.80
2018-02-17T08:41:11.218Z,10.30
2018-02-17T08:42:11.271Z,20.30
2018-02-17T08:43:11.327Z,11.00
2018-02-17T08:44:11.381Z,14.10
2018-02-17T08:45:11.435Z,13.90
2018-02-17T08:46:11.489Z,11.20
2018-02-17T08:47:11.544Z,11.10
2018-02-17T08:48:11.600Z,9.60
2018-02-17T08:49:11.656Z,13.10
2018-02-17T08:50:11.711Z,11.30
2018-02-17T08:51:11.760Z,11.50
2018-02-17T08:52:11.822Z,9.10
2018-02-17T08:53:11.870Z,11.40
2018-02-17T08:54:11.926Z,14.70
2018-02-17T08:55:11.980Z,12.50
2018-02-17T08:56:12.035Z,12.10
2018-02-17T08:57:12.089Z,12.60
2018-02-17T08:58:12.145Z,13.50
2018-02-17T08:59:12.199Z,12.00
2018-02-17T09:00:12.257Z,12.50
2018-02-17T09:01:12.309Z,14.70
2018-02-17T09:02:12.365Z,12.60
2018-02-17T09:03:12.420Z,11.50
2018-02-17T09:04:12.521Z,13.70
2018-02-17T09:05:12.530Z,15.30
2018-02-17T09:06:12.585Z,11.20
2018-02-17T09:07:12.639Z,9.30
2018-02-17T09:08:12.697Z,12.90
2018-02-17T09:09:12.750Z,10.70
2018-02-17T09:10:12.803Z,12.40
2018-02-17T09:11:12.881Z,14.70
2018-02-17T09:12:12.915Z,12.60
2018-02-17T09:13:12.968Z,11.90
2018-02-17T09:14:13.023Z,14.00
2018-02-17T09:15:13.077Z,12.20
2018-02-17T09:16:13.134Z,11.20
2018-02-17T09:17:13.191Z,12.40
2018-02-17T09:18:13.242Z,11.30
2018-02-17T09:19:13.298Z,13.00
2018-02-17T09:20:13.353Z,12.80
2018-02-17T09:21:13.421Z,12.90
2018-02-17T09:22:13.463Z,11.60
2018-02-17T09:23:13.517Z,15.00
2018-02-17T09:24:13.574Z,14.80
2018-02-17T09:25:13.630Z,12.60
2018-02-17T09:26:13.684Z,15.80
2018-02-17T09:27:13.739Z,17.30
2018-02-17T09:28:13.794Z,12.80
2018-02-17T09:29:13.852Z,16.20
2018-02-17T09:30:13.909Z,13.20
2018-02-17T09:31:13.968Z,14.90
2018-02-17T09:32:14.018Z,15.90
2018-02-17T09:33:14.073Z,16.90
2018-02-17T09:34:14.125Z,18.70
2018-02-17T09:35:14.429Z,12.30
2018-02-17T09:36:14.235Z,14.90
2018-02-17T09:37:14.290Z,16.40
2018-02-17T09:38:14.344Z,11.50
2018-02-17T09:39:14.399Z,11.30
2018-02-17T09:40:14.454Z,17.70
2018-02-17T09:41:14.512Z,15.60
2018-02-17T09:42:14.565Z,16.70
2018-02-17T09:43:14.621Z,19.70
2018-02-17T09:44:15.250Z,16.00
2018-02-17T09:45:14.731Z,12.50
2018-02-17T09:46:14.786Z,14.50
2018-02-17T09:47:14.842Z,19.20
2018-02-17T09:48:14.896Z,16.10
2018-02-17T09:49:14.953Z,15.50
2018-02-17T09:50:15.007Z,15.60
2018-02-17T09:51:15.062Z,12.70
2018-02-17T09:52:15.119Z,15.60
2018-02-17T09:53:15.197Z,16.40
2018-02-17T09:54:15.230Z,15.10
2018-02-17T09:55:15.285Z,14.20
2018-02-17T09:56:15.340Z,18.70
2018-02-17T09:57:15.395Z,15.30
2018-02-17T09:58:15.952Z,12.60
2018-02-17T09:59:15.508Z,14.60
2018-02-17T10:00:15.562Z,15.70
2018-02-17T10:01:15.619Z,16.20
2018-02-17T10:02:15.674Z,17.10
2018-02-17T10:03:15.729Z,16.80
2018-02-17T10:04:16.035Z,14.70
2018-02-17T10:05:15.840Z,16.80
2018-02-17T10:06:15.896Z,14.00
2018-02-17T10:07:15.954Z,16.50
2018-02-17T10:08:16.009Z,14.40
2018-02-17T10:09:16.066Z,14.90
2018-02-17T10:10:16.120Z,15.60
2018-02-17T10:11:16.176Z,12.50
2018-02-17T10:12:16.234Z,18.50
2018-02-17T10:13:16.290Z,13.40
2018-02-17T10:14:16.345Z,17.30
2018-02-17T10:15:16.603Z,17.30
2018-02-17T10:16:16.457Z,15.10
2018-02-17T10:17:16.514Z,17.60
2018-02-17T10:18:16.574Z,15.50
2018-02-17T10:19:16.630Z,12.40
2018-02-17T10:20:16.682Z,16.40
2018-02-17T10:21:16.744Z,17.00
2018-02-17T10:22:16.794Z,15.10
2018-02-17T10:23:16.865Z,17.60
2018-02-17T10:24:16.926Z,16.00
2018-02-17T10:25:16.976Z,14.60
2018-02-17T10:26:17.268Z,18.30
2018-02-17T10:27:17.075Z,14.90
2018-02-17T10:28:17.137Z,16.50
2018-02-17T10:29:17.205Z,17.00
2018-02-17T10:30:17.245Z,16.00
2018-02-17T10:31:17.309Z,18.00
2018-02-17T10:32:17.359Z,13.90
2018-02-17T10:33:17.415Z,15.30
2018-02-17T10:34:17.471Z,18.00
2018-02-17T10:35:17.529Z,18.20
2018-02-17T10:36:17.584Z,17.70
2018-02-17T10:37:17.642Z,16.20
2018-02-17T10:38:17.698Z,13.70
2018-02-17T10:39:17.754Z,16.90
2018-02-17T10:40:17.812Z,18.40
2018-02-17T10:41:17.869Z,17.90
2018-02-17T10:42:17.925Z,14.30
2018-02-17T10:43:17.982Z,13.20
2018-02-17T10:44:18.038Z,13.90
2018-02-17T10:45:18.095Z,15.60
2018-02-17T10:46:18.150Z,17.30
2018-02-17T10:47:18.209Z,17.10
2018-02-17T10:48:18.266Z,15.30
2018-02-17T10:49:18.323Z,13.50
2018-02-17T10:50:18.378Z,15.90
2018-02-17T10:51:18.440Z,14.90
2018-02-17T10:52:18.491Z,13.70
2018-02-17T10:53:18.549Z,14.80
2018-02-17T10:54:18.605Z,15.90
2018-02-17T10:55:18.661Z,15.70
2018-02-17T10:56:18.722Z,14.50
2018-02-17T10:57:18.775Z,16.10
2018-02-17T10:58:18.832Z,18.50
2018-02-17T10:59:18.889Z,12.00
2018-02-17T11:00:18.946Z,15.10
2018-02-17T11:01:19.004Z,14.10
2018-02-17T11:02:19.061Z,14.70
2018-02-17T11:03:19.118Z,16.80
2018-02-17T11:04:19.173Z,16.20
2018-02-17T11:05:19.231Z,14.60
2018-02-17T11:06:19.309Z,15.20
2018-02-17T11:07:19.343Z,16.70
2018-02-17T11:08:19.402Z,14.80
2018-02-17T11:09:19.458Z,18.50
2018-02-17T11:10:19.515Z,16.20
2018-02-17T11:11:19.572Z,21.10
2018-02-17T11:12:19.671Z,16.30
2018-02-17T11:13:19.687Z,15.20
2018-02-17T11:14:19.741Z,17.90
2018-02-17T11:15:19.798Z,17.70
2018-02-17T11:16:19.855Z,14.70
2018-02-17T11:17:19.912Z,15.40
2018-02-17T11:18:19.969Z,14.80
2018-02-17T11:19:20.026Z,16.20
2018-02-17T11:20:20.083Z,15.20
2018-02-17T11:21:20.140Z,26.50
2018-02-17T11:22:20.196Z,15.90
2018-02-17T11:23:20.252Z,18.10
2018-02-17T11:24:20.309Z,15.80
2018-02-17T11:25:20.366Z,15.60
2018-02-17T11:26:20.422Z,14.20
2018-02-17T11:27:20.515Z,14.80
2018-02-17T11:28:20.537Z,14.80
2018-02-17T11:29:20.596Z,17.50
2018-02-17T11:30:20.648Z,17.70
2018-02-17T11:31:20.706Z,17.50
2018-02-17T11:32:20.763Z,17.60
2018-02-17T11:33:20.820Z,14.80
2018-02-17T11:34:20.877Z,17.30
2018-02-17T11:35:20.935Z,21.00
2018-02-17T11:36:20.990Z,15.20
2018-02-17T11:37:21.046Z,15.80
2018-02-17T11:38:21.107Z,16.20
2018-02-17T11:39:21.159Z,15.90
2018-02-17T11:40:21.215Z,15.40
2018-02-17T11:41:21.271Z,15.40
2018-02-17T11:42:21.329Z,17.70
2018-02-17T11:43:21.385Z,14.80
2018-02-17T11:44:21.443Z,15.20
2018-02-17T11:45:21.499Z,17.80
2018-02-17T11:46:21.558Z,16.80
2018-02-17T11:47:22.230Z,16.50
2018-02-17T11:48:21.670Z,17.00
2018-02-17T11:49:21.752Z,16.80
2018-02-17T11:50:21.781Z,16.40
2018-02-17T11:51:21.836Z,14.60
2018-02-17T11:52:21.959Z,17.90
2018-02-17T11:53:21.951Z,15.20
2018-02-17T11:54:22.314Z,17.50
2018-02-17T11:55:22.065Z,17.00
2018-02-17T11:56:22.121Z,15.00
2018-02-17T11:57:22.178Z,15.90
2018-02-17T11:58:22.233Z,16.40
2018-02-17T11:59:22.540Z,16.40
2018-02-17T12:00:22.346Z,16.50
2018-02-17T12:01:22.423Z,15.80
2018-02-17T12:02:23.306Z,20.10
2018-02-17T12:03:22.727Z,15.90
2018-02-17T12:04:22.575Z,14.80
2018-02-17T12:05:22.631Z,14.60
2018-02-17T12:06:22.695Z,13.60
2018-02-17T12:07:22.745Z,14.90
2018-02-17T12:08:22.802Z,16.00
2018-02-17T12:09:22.858Z,14.50
2018-02-17T12:10:22.921Z,15.90
2018-02-17T12:11:23.125Z,14.80
2018-02-17T12:12:23.031Z,14.20
2018-02-17T12:13:23.087Z,16.50
2018-02-17T12:14:23.144Z,15.70
2018-02-17T12:15:23.200Z,16.80
2018-02-17T12:16:23.258Z,14.90
2018-02-17T12:17:23.315Z,17.60
2018-02-17T12:18:23.371Z,17.20
2018-02-17T12:19:23.428Z,14.30
2018-02-17T12:20:23.487Z,16.30
2018-02-17T12:21:23.543Z,16.90
2018-02-17T12:22:23.600Z,14.70
2018-02-17T12:23:23.656Z,15.50
2018-02-17T12:24:23.716Z,17.40
2018-02-17T12:25:23.771Z,15.60
2018-02-17T12:26:23.828Z,15.90
2018-02-17T12:27:23.884Z,16.20
2018-02-17T12:28:23.980Z,15.60
2018-02-17T12:29:23.999Z,15.20
2018-02-17T12:30:24.056Z,14.20
2018-02-17T12:31:24.114Z,17.30
2018-02-17T12:32:24.173Z,15.70
2018-02-17T12:33:24.228Z,15.60
2018-02-17T12:34:24.285Z,16.00
2018-02-17T12:35:24.341Z,15.00
2018-02-17T12:36:24.398Z,16.30
2018-02-17T12:37:24.456Z,14.90
2018-02-17T12:38:24.512Z,15.90
2018-02-17T12:39:24.569Z,16.10
2018-02-17T12:40:24.627Z,16.90
2018-02-17T12:41:24.684Z,15.20
2018-02-17T12:42:24.740Z,17.00
2018-02-17T12:43:24.797Z,16.30
2018-02-17T12:44:24.855Z,15.00
2018-02-17T12:45:24.913Z,16.90
2018-02-17T12:46:24.977Z,16.90
2018-02-17T12:47:25.027Z,14.50
2018-02-17T12:48:25.083Z,15.30
2018-02-17T12:49:25.140Z,19.10
2018-02-17T12:50:25.198Z,17.30
2018-02-17T12:51:25.257Z,12.80
2018-02-17T12:52:25.312Z,19.10
2018-02-17T12:53:25.370Z,17.00
2018-02-17T12:54:25.428Z,17.60
2018-02-17T12:55:25.484Z,15.40
2018-02-17T12:56:25.792Z,18.60
2018-02-17T12:57:25.598Z,15.70
2018-02-17T12:58:25.656Z,13.40
2018-02-17T12:59:25.713Z,16.20
2018-02-17T13:00:25.772Z,16.80
2018-02-17T13:01:25.829Z,18.30
2018-02-17T13:02:25.888Z,15.70
2018-02-17T13:03:25.945Z,17.70
2018-02-17T13:04:26.005Z,13.90