createdAt,value
2022-12-31T00:01:34.444Z,65.70
2022-12-31T00:04:02.834Z,65.50
2022-12-31T00:06:35.328Z,65.72
2022-12-31T00:09:07.164Z,65.80
2022-12-31T00:11:36.434Z,66.03
2022-12-31T00:14:05.936Z,66.32
2022-12-31T00:16:38.409Z,66.36
2022-12-31T00:19:10.724Z,66.47
2022-12-31T00:21:40.064Z,66.13
2022-12-31T00:24:08.745Z,65.77
2022-12-31T00:26:37.258Z,65.44
2022-12-31T00:29:05.782Z,65.56
2022-12-31T00:31:37.937Z,65.47
2022-12-31T00:34:07.207Z,65.48
2022-12-31T00:36:38.698Z,65.60
2022-12-31T00:39:08.502Z,65.87
2022-12-31T00:41:37.250Z,66.41
2022-12-31T00:44:05.767Z,66.86
2022-12-31T00:49:01.939Z,68.22
2022-12-31T00:51:30.413Z,67.82
2022-12-31T00:53:59.414Z,67.68
2022-12-31T00:56:31.792Z,67.46
2022-12-31T00:59:00.900Z,67.21
2022-12-31T01:01:40.542Z,66.86
2022-12-31T01:04:19.825Z,65.66
2022-12-31T01:06:48.552Z,65.43
2022-12-31T01:09:18.963Z,65.35
2022-12-31T01:11:49.904Z,65.17
2022-12-31T01:14:20.578Z,65.26
2022-12-31T01:16:52.584Z,65.33
2022-12-31T01:19:29.910Z,65.83
2022-12-31T01:21:58.639Z,65.84
2022-12-31T01:24:27.137Z,65.47
2022-12-31T01:26:57.848Z,65.38
2022-12-31T01:29:27.687Z,65.36
2022-12-31T01:31:56.025Z,65.47
2022-12-31T01:34:24.242Z,65.40
2022-12-31T01:36:52.581Z,65.56
2022-12-31T01:39:20.819Z,65.65
2022-12-31T01:41:49.898Z,65.77
2022-12-31T01:44:27.455Z,65.61
2022-12-31T01:47:03.000Z,65.95
2022-12-31T01:50:12.861Z,66.22
2022-12-31T01:52:47.644Z,66.71
2022-12-31T01:55:33.743Z,66.69
2022-12-31T01:58:36.887Z,66.69
2022-12-31T02:01:07.529Z,66.59
2022-12-31T02:03:37.371Z,66.69
2022-12-31T02:06:14.742Z,66.67
2022-12-31T02:08:44.250Z,66.47
2022-12-31T02:11:29.930Z,66.21
2022-12-31T02:14:04.459Z,65.30
2022-12-31T02:17:03.331Z,65.62
2022-12-31T02:20:05.494Z,65.89
2022-12-31T02:23:01.647Z,65.01
2022-12-31T02:25:48.549Z,65.62
2022-12-31T02:28:50.659Z,65.19
2022-12-31T02:31:44.951Z,64.18
2022-12-31T02:34:33.982Z,64.38
2022-12-31T02:37:07.205Z,64.99
2022-12-31T02:39:36.584Z,65.43
2022-12-31T02:42:04.866Z,65.73
2022-12-31T02:44:38.376Z,65.86
2022-12-31T02:47:09.331Z,65.28
2022-12-31T02:49:46.066Z,64.77
2022-12-31T02:52:14.039Z,64.38
2022-12-31T02:55:08.053Z,64.00
2022-12-31T02:58:00.974Z,63.62
2022-12-31T03:00:51.976Z,63.54
2022-12-31T03:03:21.612Z,63.90
2022-12-31T03:05:50.646Z,64.51
2022-12-31T03:08:27.551Z,65.31
2022-12-31T03:10:57.137Z,65.80
2022-12-31T03:13:25.222Z,65.78
2022-12-31T03:15:53.364Z,65.70
2022-12-31T03:18:41.537Z,65.92
2022-12-31T03:21:32.462Z,65.41
2022-12-31T03:24:19.391Z,65.34
2022-12-31T03:26:48.028Z,65.23
2022-12-31T03:29:16.602Z,64.96
2022-12-31T03:31:44.746Z,64.96
2022-12-31T03:34:13.029Z,64.67
2022-12-31T03:36:41.266Z,64.50
2022-12-31T03:39:09.404Z,64.24
2022-12-31T03:41:37.603Z,64.18
2022-12-31T03:44:05.812Z,64.06
2022-12-31T03:46:34.070Z,64.42
2022-12-31T03:49:02.129Z,64.66
2022-12-31T03:51:30.312Z,65.15
2022-12-31T03:53:58.526Z,65.12
2022-12-31T03:56:26.772Z,65.31
2022-12-31T03:58:54.966Z,65.21
2022-12-31T04:01:24.567Z,65.45
2022-12-31T04:03:53.210Z,65.49
2022-12-31T04:06:21.443Z,65.56
2022-12-31T04:08:49.633Z,65.37
2022-12-31T04:11:20.947Z,65.37
2022-12-31T04:13:49.467Z,65.49
2022-12-31T04:16:17.738Z,65.54
2022-12-31T04:18:45.870Z,65.51
2022-12-31T04:21:13.996Z,65.52
2022-12-31T04:23:42.198Z,65.47
2022-12-31T04:26:10.364Z,65.84
2022-12-31T04:28:38.518Z,65.80
2022-12-31T04:31:06.727Z,65.45
2022-12-31T04:33:34.862Z,65.83
2022-12-31T04:36:08.726Z,65.81
2022-12-31T04:38:36.836Z,65.76
2022-12-31T04:41:17.419Z,65.78
2022-12-31T04:43:52.659Z,65.82
2022-12-31T04:46:25.812Z,65.96
2022-12-31T04:48:54.561Z,66.09
2022-12-31T04:51:24.886Z,66.17
2022-12-31T04:53:53.126Z,65.98
2022-12-31T04:56:21.995Z,65.98
2022-12-31T04:58:50.936Z,65.77
2022-12-31T05:01:19.099Z,66.04
2022-12-31T05:03:47.885Z,66.34
2022-12-31T05:06:22.464Z,66.19
2022-12-31T05:08:51.026Z,67.08
2022-12-31T05:11:19.340Z,67.24
2022-12-31T05:13:47.411Z,66.98
2022-12-31T05:16:15.596Z,66.56
2022-12-31T05:18:43.738Z,66.19
2022-12-31T05:21:19.901Z,66.07
2022-12-31T05:23:49.173Z,66.16
2022-12-31T05:26:17.961Z,66.17
2022-12-31T05:28:46.110Z,66.16
2022-12-31T05:31:14.303Z,66.24
2022-12-31T05:33:42.588Z,66.44
2022-12-31T05:36:10.684Z,66.35
2022-12-31T05:38:38.784Z,66.37
2022-12-31T05:41:08.283Z,66.34
2022-12-31T05:43:37.251Z,66.27
2022-12-31T05:46:05.959Z,66.36
2022-12-31T05:48:34.130Z,66.57
2022-12-31T05:51:02.457Z,66.46
2022-12-31T05:53:30.664Z,66.30
2022-12-31T05:55:58.774Z,66.11
2022-12-31T05:58:27.202Z,66.17
2022-12-31T06:00:55.385Z,66.24
2022-12-31T06:03:23.619Z,65.99
2022-12-31T06:05:51.827Z,65.93
2022-12-31T06:08:20.107Z,65.80
2022-12-31T06:10:48.258Z,65.73
2022-12-31T06:13:16.459Z,65.80
2022-12-31T06:15:44.615Z,65.85
2022-12-31T06:18:13.332Z,66.05
2022-12-31T06:20:41.503Z,65.91
2022-12-31T06:23:09.702Z,65.83
2022-12-31T06:25:38.035Z,66.03
2022-12-31T06:28:06.615Z,66.14
2022-12-31T06:30:34.771Z,66.33
2022-12-31T06:33:02.884Z,66.53
2022-12-31T06:35:31.048Z,66.62
2022-12-31T06:37:59.315Z,66.71
2022-12-31T06:40:27.501Z,66.76
2022-12-31T06:42:59.822Z,66.53
2022-12-31T06:45:28.591Z,66.33
2022-12-31T06:47:56.778Z,66.15
2022-12-31T06:50:24.987Z,66.01
2022-12-31T06:52:55.132Z,66.27
2022-12-31T06:55:23.847Z,66.33
2022-12-31T06:57:52.509Z,66.49
2022-12-31T07:00:21.437Z,66.54
2022-12-31T07:03:45.855Z,66.52
2022-12-31T07:06:19.837Z,66.64
2022-12-31T07:09:04.649Z,66.78
2022-12-31T07:11:46.971Z,66.81
2022-12-31T07:14:56.854Z,66.64
2022-12-31T07:17:53.273Z,66.90
2022-12-31T07:20:21.728Z,67.29
2022-12-31T07:22:50.223Z,67.09
2022-12-31T07:25:19.416Z,67.03
2022-12-31T07:28:22.966Z,66.80
2022-12-31T07:31:11.983Z,66.47
2022-12-31T07:33:40.079Z,67.05
2022-12-31T07:36:44.672Z,67.88
2022-12-31T07:39:28.411Z,67.59
2022-12-31T07:42:21.192Z,67.56
2022-12-31T07:45:10.649Z,67.30
2022-12-31T07:47:39.408Z,67.31
2022-12-31T07:50:18.303Z,67.07
2022-12-31T07:52:47.587Z,66.93
2022-12-31T07:55:16.722Z,66.55
2022-12-31T07:58:03.552Z,66.73
2022-12-31T08:00:32.618Z,67.02
2022-12-31T08:03:31.240Z,66.75
2022-12-31T08:06:32.285Z,66.89
2022-12-31T08:09:28.223Z,66.92
2022-12-31T08:12:02.330Z,67.13
2022-12-31T08:14:31.282Z,67.08
2022-12-31T08:16:59.901Z,67.32
2022-12-31T08:19:32.078Z,67.50
2022-12-31T08:22:25.366Z,67.57
2022-12-31T08:25:33.489Z,68.09
2022-12-31T08:28:42.423Z,68.13
2022-12-31T08:31:56.539Z,68.01
2022-12-31T08:34:57.967Z,67.97
2022-12-31T08:38:26.573Z,68.02
2022-12-31T08:41:19.232Z,68.05
2022-12-31T08:44:23.860Z,68.30
2022-12-31T08:47:18.034Z,68.36
2022-12-31T08:49:46.754Z,68.13
2022-12-31T08:52:22.926Z,68.10
2022-12-31T08:54:52.015Z,67.99
2022-12-31T08:57:46.687Z,68.14
2022-12-31T09:00:19.920Z,68.39
2022-12-31T09:02:58.482Z,68.72
2022-12-31T09:05:53.268Z,68.32
2022-12-31T09:09:00.475Z,68.57
2022-12-31T09:12:20.187Z,68.96
2022-12-31T09:15:11.662Z,68.89
2022-12-31T09:17:51.001Z,68.59
2022-12-31T09:20:42.399Z,68.81
2022-12-31T09:23:13.255Z,69.29
2022-12-31T09:26:08.079Z,69.61
2022-12-31T09:28:53.810Z,69.67
2022-12-31T09:32:05.276Z,69.63
2022-12-31T09:34:50.209Z,69.81
2022-12-31T09:37:46.659Z,69.62
2022-12-31T09:40:34.379Z,69.69
2022-12-31T09:43:33.602Z,69.59
2022-12-31T09:47:01.433Z,69.31
2022-12-31T09:50:16.217Z,69.15
2022-12-31T09:53:08.627Z,69.05
2022-12-31T09:55:58.183Z,68.87
2022-12-31T09:58:48.172Z,68.52
2022-12-31T10:01:40.422Z,68.29
2022-12-31T10:04:42.163Z,68.21
2022-12-31T10:07:53.957Z,68.33
2022-12-31T10:10:47.093Z,68.30
2022-12-31T10:13:24.272Z,68.28
2022-12-31T10:16:10.099Z,68.28
2022-12-31T10:19:01.360Z,68.53
2022-12-31T10:21:38.621Z,68.51
2022-12-31T10:24:41.835Z,68.27
2022-12-31T10:27:22.019Z,68.18
2022-12-31T10:30:22.060Z,67.99
2022-12-31T10:33:16.797Z,67.88
2022-12-31T10:36:09.393Z,67.88
2022-12-31T10:39:24.438Z,67.70
2022-12-31T10:42:46.932Z,67.44
2022-12-31T10:46:03.620Z,67.31
2022-12-31T10:48:59.655Z,67.54
2022-12-31T10:52:06.780Z,68.20
2022-12-31T10:54:50.024Z,68.51
2022-12-31T10:57:46.205Z,68.67
2022-12-31T11:00:27.340Z,68.43
2022-12-31T11:03:10.697Z,68.27
2022-12-31T11:05:56.967Z,68.09
2022-12-31T11:08:37.137Z,67.83
2022-12-31T11:12:01.819Z,67.61
2022-12-31T11:14:57.902Z,67.38
2022-12-31T11:18:00.818Z,67.27
2022-12-31T11:21:00.287Z,68.13
2022-12-31T11:23:59.945Z,69.40
2022-12-31T11:27:09.580Z,69.03
2022-12-31T11:30:21.444Z,68.75
2022-12-31T11:33:02.102Z,68.55
2022-12-31T11:35:57.291Z,68.75
2022-12-31T11:38:43.344Z,68.94
2022-12-31T11:41:54.909Z,69.05
2022-12-31T11:44:35.125Z,69.08
2022-12-31T11:48:28.981Z,69.08
2022-12-31T11:50:50.939Z,69.04
2022-12-31T11:53:47.488Z,68.79
2022-12-31T11:56:25.175Z,68.35
2022-12-31T11:58:56.299Z,68.23
2022-12-31T12:01:36.448Z,68.04
2022-12-31T12:04:04.809Z,67.78
2022-12-31T12:06:33.604Z,67.50
2022-12-31T12:09:17.351Z,67.30
2022-12-31T12:11:45.533Z,67.51
2022-12-31T12:14:36.760Z,67.79
2022-12-31T12:17:17.835Z,69.31
2022-12-31T12:19:54.375Z,69.75
2022-12-31T12:22:28.071Z,68.91
2022-12-31T12:25:07.323Z,69.13
2022-12-31T12:27:36.636Z,69.22
2022-12-31T12:30:26.207Z,68.97
2022-12-31T12:33:04.945Z,69.06
2022-12-31T12:35:35.893Z,68.79
2022-12-31T12:38:08.412Z,68.63
2022-12-31T12:40:36.654Z,68.56
2022-12-31T12:43:05.175Z,68.51
2022-12-31T12:45:51.728Z,68.49
2022-12-31T12:48:28.586Z,68.53
2022-12-31T12:50:57.436Z,68.23
2022-12-31T12:54:34.343Z,68.16
2022-12-31T12:57:16.524Z,68.15
2022-12-31T13:00:29.910Z,68.32
2022-12-31T13:04:32.613Z,68.29
2022-12-31T13:07:11.082Z,68.17
2022-12-31T13:09:48.160Z,68.06
2022-12-31T13:12:48.974Z,68.09
2022-12-31T13:15:27.751Z,67.91
2022-12-31T13:18:13.214Z,67.67
2022-12-31T13:20:56.013Z,67.73
2022-12-31T13:23:40.132Z,67.95
2022-12-31T13:26:23.348Z,68.22
2022-12-31T13:28:53.524Z,68.19
2022-12-31T13:31:35.508Z,68.37
2022-12-31T13:34:17.838Z,68.51
2022-12-31T13:36:52.105Z,68.64
2022-12-31T13:39:31.917Z,68.56
2022-12-31T13:42:10.200Z,68.53
2022-12-31T13:44:49.657Z,68.52
2022-12-31T13:47:33.310Z,68.32
2022-12-31T13:50:17.436Z,68.28
2022-12-31T13:53:34.148Z,68.31
2022-12-31T13:56:20.032Z,68.29
2022-12-31T13:59:05.346Z,68.28
2022-12-31T14:02:08.049Z,68.41
2022-12-31T14:04:49.856Z,68.22
2022-12-31T14:07:34.733Z,68.09
2022-12-31T14:10:14.279Z,68.15
2022-12-31T14:13:04.161Z,68.69
2022-12-31T14:15:56.352Z,68.85
2022-12-31T14:18:36.760Z,68.90
2022-12-31T14:21:16.854Z,69.07
2022-12-31T14:24:12.537Z,69.35
2022-12-31T14:26:50.530Z,68.94
2022-12-31T14:29:39.855Z,69.01
2022-12-31T14:32:49.700Z,69.15
2022-12-31T14:35:28.880Z,68.98
2022-12-31T14:38:21.876Z,69.22
2022-12-31T14:41:26.684Z,68.90
2022-12-31T14:43:57.711Z,69.09
2022-12-31T14:46:53.744Z,69.35
2022-12-31T14:50:03.989Z,69.04
2022-12-31T14:52:46.952Z,68.64
2022-12-31T14:55:15.199Z,68.44
2022-12-31T14:58:25.886Z,68.13
2022-12-31T15:00:38.892Z,68.10
2022-12-31T15:03:22.972Z,68.12
2022-12-31T15:05:59.259Z,68.07
2022-12-31T15:08:48.192Z,67.99
2022-12-31T15:11:46.241Z,68.09
2022-12-31T15:14:26.332Z,68.18
2022-12-31T15:17:16.694Z,68.20
2022-12-31T15:19:58.605Z,68.21
2022-12-31T15:22:43.511Z,68.09
2022-12-31T15:25:28.190Z,67.95
2022-12-31T15:28:02.931Z,67.86
2022-12-31T15:30:48.708Z,67.99
2022-12-31T15:33:33.912Z,68.05
2022-12-31T15:36:16.788Z,68.20
2022-12-31T15:38:45.699Z,68.22
2022-12-31T15:41:26.847Z,68.13
2022-12-31T15:44:06.234Z,68.34
2022-12-31T15:46:41.378Z,68.38
2022-12-31T15:49:18.315Z,68.34
2022-12-31T15:52:13.618Z,68.33
2022-12-31T15:54:45.769Z,68.41
2022-12-31T15:57:27.740Z,68.45
2022-12-31T16:00:01.346Z,68.49
2022-12-31T16:02:30.277Z,68.39
2022-12-31T16:04:58.834Z,68.34
2022-12-31T16:07:28.824Z,68.30
2022-12-31T16:10:00.312Z,68.29
2022-12-31T16:12:39.407Z,68.34
2022-12-31T16:15:22.939Z,68.54
2022-12-31T16:18:09.930Z,68.87
2022-12-31T16:20:48.527Z,69.29
2022-12-31T16:23:27.814Z,69.69
2022-12-31T16:26:00.511Z,69.25
2022-12-31T16:28:32.626Z,69.33
2022-12-31T16:31:06.961Z,69.07
2022-12-31T16:33:35.222Z,68.56
2022-12-31T16:36:05.167Z,68.28
2022-12-31T16:38:37.967Z,68.08
2022-12-31T16:41:22.200Z,67.95
2022-12-31T16:43:50.945Z,67.89
2022-12-31T16:46:27.186Z,67.91
2022-12-31T16:49:16.981Z,68.16
2022-12-31T16:51:45.393Z,68.21
2022-12-31T16:54:28.253Z,68.16
2022-12-31T16:56:58.796Z,68.11
2022-12-31T16:59:44.263Z,67.94
2022-12-31T17:02:25.769Z,67.95
2022-12-31T17:04:56.552Z,67.96
2022-12-31T17:07:31.775Z,67.69
2022-12-31T17:10:26.754Z,67.78
2022-12-31T17:13:26.952Z,67.94
2022-12-31T17:15:50.594Z,67.70
2022-12-31T17:18:22.852Z,67.98
2022-12-31T17:20:53.576Z,68.07
2022-12-31T17:23:35.866Z,68.22
2022-12-31T17:26:15.157Z,68.30
2022-12-31T17:28:50.464Z,68.67
2022-12-31T17:32:04.734Z,68.76
2022-12-31T17:34:47.343Z,68.91
2022-12-31T17:37:18.664Z,68.45
2022-12-31T17:39:53.589Z,68.23
2022-12-31T17:42:35.594Z,68.18
2022-12-31T17:45:15.768Z,68.39
2022-12-31T17:47:49.042Z,68.35
2022-12-31T17:50:27.666Z,68.56
2022-12-31T17:53:13.091Z,68.61
2022-12-31T17:55:45.492Z,68.56
2022-12-31T17:58:23.569Z,68.69
2022-12-31T18:00:57.125Z,68.70
2022-12-31T18:03:25.791Z,68.78
2022-12-31T18:05:54.426Z,68.76
2022-12-31T18:08:22.628Z,69.03
2022-12-31T18:10:52.501Z,69.27
2022-12-31T18:13:25.202Z,69.04
2022-12-31T18:15:53.927Z,69.17
2022-12-31T18:18:27.064Z,69.40
2022-12-31T18:21:05.421Z,69.73
2022-12-31T18:23:46.282Z,69.90
2022-12-31T18:26:18.185Z,69.90
2022-12-31T18:28:47.171Z,70.04
2022-12-31T18:31:27.866Z,69.85
2022-12-31T18:33:59.097Z,69.99
2022-12-31T18:36:28.592Z,70.49
2022-12-31T18:38:56.776Z,70.64
2022-12-31T18:41:31.747Z,70.63
2022-12-31T18:43:59.929Z,70.61
2022-12-31T18:46:28.318Z,70.98
2022-12-31T18:48:56.600Z,71.04
2022-12-31T18:51:31.527Z,70.81
2022-12-31T18:54:04.931Z,70.73
2022-12-31T18:56:32.975Z,70.88
2022-12-31T18:59:02.631Z,70.93
2022-12-31T19:01:34.830Z,70.93
2022-12-31T19:04:18.698Z,70.76
2022-12-31T19:06:50.195Z,70.83
2022-12-31T19:09:43.871Z,70.91
2022-12-31T19:12:06.607Z,71.35
2022-12-31T19:14:35.667Z,71.65
2022-12-31T19:19:30.726Z,72.17
2022-12-31T19:21:58.791Z,72.32
2022-12-31T19:24:27.615Z,72.23
2022-12-31T19:26:55.731Z,72.16
2022-12-31T19:29:27.279Z,72.31
2022-12-31T19:31:55.567Z,72.46
2022-12-31T19:34:23.729Z,72.25
2022-12-31T19:36:51.853Z,72.13
2022-12-31T19:39:21.517Z,71.88
2022-12-31T19:41:56.623Z,71.69
2022-12-31T19:44:27.468Z,71.52
2022-12-31T19:46:55.651Z,71.26
2022-12-31T19:49:24.425Z,71.10
2022-12-31T19:51:52.699Z,71.02
2022-12-31T19:54:20.953Z,70.93
2022-12-31T19:56:49.624Z,70.85
2022-12-31T19:59:17.720Z,70.71
2022-12-31T20:01:46.028Z,70.61
2022-12-31T20:04:14.270Z,70.41
2022-12-31T20:06:42.324Z,70.33
2022-12-31T20:09:11.856Z,70.34
2022-12-31T20:11:40.228Z,70.58
2022-12-31T20:14:08.408Z,70.52
2022-12-31T20:16:36.723Z,70.73
2022-12-31T20:19:06.134Z,70.47
2022-12-31T20:21:34.255Z,70.35
2022-12-31T20:24:02.430Z,70.21
2022-12-31T20:26:30.886Z,70.19
2022-12-31T20:28:58.987Z,70.16
2022-12-31T20:31:28.578Z,70.19
2022-12-31T20:33:56.889Z,70.11
2022-12-31T20:36:25.828Z,70.17
2022-12-31T20:38:54.011Z,70.34
2022-12-31T20:41:23.099Z,70.33
2022-12-31T20:43:51.450Z,70.17
2022-12-31T20:46:25.321Z,70.09
2022-12-31T20:48:58.956Z,69.91
2022-12-31T20:51:31.072Z,69.88
2022-12-31T20:54:03.281Z,69.91
2022-12-31T20:56:35.733Z,69.92
2022-12-31T20:59:04.739Z,69.94
2022-12-31T21:01:55.619Z,69.99
2022-12-31T21:04:21.335Z,70.00
2022-12-31T21:06:49.754Z,70.04
2022-12-31T21:09:18.048Z,70.06
2022-12-31T21:12:05.096Z,69.92
2022-12-31T21:14:33.199Z,69.77
2022-12-31T21:17:01.327Z,69.70
2022-12-31T21:19:29.385Z,69.52
2022-12-31T21:21:57.547Z,69.31
2022-12-31T21:24:25.668Z,69.37
2022-12-31T21:26:57.133Z,69.37
2022-12-31T21:29:26.247Z,69.36
2022-12-31T21:31:56.971Z,69.40
2022-12-31T21:34:25.049Z,69.27
2022-12-31T21:36:53.103Z,69.15
2022-12-31T21:39:21.330Z,69.25
2022-12-31T21:41:52.190Z,69.54
2022-12-31T21:44:26.154Z,69.57
2022-12-31T21:47:47.618Z,69.58
2022-12-31T21:50:16.264Z,69.60
2022-12-31T21:52:44.286Z,69.61
2022-12-31T21:55:31.167Z,69.65
2022-12-31T21:58:25.338Z,69.84
2022-12-31T22:01:08.523Z,69.95
2022-12-31T22:03:36.918Z,70.12
2022-12-31T22:06:10.866Z,70.14
2022-12-31T22:08:41.888Z,70.17
2022-12-31T22:11:12.189Z,70.12
2022-12-31T22:13:40.611Z,70.08
2022-12-31T22:16:09.427Z,69.93
2022-12-31T22:18:39.272Z,69.95
2022-12-31T22:21:17.476Z,69.89
2022-12-31T22:23:53.766Z,69.85
2022-12-31T22:26:25.704Z,69.77
2022-12-31T22:28:59.089Z,69.67
2022-12-31T22:31:32.623Z,69.64
2022-12-31T22:34:01.956Z,69.61
2022-12-31T22:36:30.202Z,69.60
2022-12-31T22:38:58.775Z,69.71
2022-12-31T22:41:27.680Z,69.58
2022-12-31T22:44:03.473Z,69.61
2022-12-31T22:46:33.799Z,69.54
2022-12-31T22:49:04.142Z,69.53
2022-12-31T22:51:56.758Z,69.47
2022-12-31T22:54:20.595Z,69.49
2022-12-31T22:56:49.007Z,69.45
2022-12-31T22:59:17.192Z,69.43
2022-12-31T23:01:45.457Z,69.51
2022-12-31T23:04:13.780Z,69.58
2022-12-31T23:06:45.253Z,69.57
2022-12-31T23:09:35.035Z,69.76
2022-12-31T23:12:06.534Z,69.88
2022-12-31T23:14:53.907Z,69.99
2022-12-31T23:17:44.483Z,69.87
2022-12-31T23:20:43.222Z,69.94
2022-12-31T23:23:16.334Z,69.78
2022-12-31T23:25:52.125Z,69.89
2022-12-31T23:28:23.983Z,69.94
2022-12-31T23:30:53.164Z,69.98
2022-12-31T23:33:26.372Z,69.88
2022-12-31T23:36:06.044Z,69.83
2022-12-31T23:38:34.552Z,69.93
2022-12-31T23:41:16.360Z,69.93
2022-12-31T23:43:45.608Z,70.01
2022-12-31T23:46:15.234Z,70.02
2022-12-31T23:48:43.953Z,70.01
2022-12-31T23:51:12.071Z,70.14
2022-12-31T23:53:40.285Z,70.31
2022-12-31T23:56:23.305Z,70.29
2022-12-31T23:58:57.104Z,70.23
