createdAt,value
2022-12-18T00:01:23.172Z,172.75
2022-12-18T00:03:51.536Z,181.73
2022-12-18T00:06:19.412Z,163.00
2022-12-18T00:08:47.522Z,151.82
2022-12-18T00:11:20.060Z,159.98
2022-12-18T00:13:47.419Z,167.98
2022-12-18T00:16:17.112Z,171.70
2022-12-18T00:18:44.351Z,161.68
2022-12-18T00:21:13.173Z,155.80
2022-12-18T00:23:41.813Z,154.32
2022-12-18T00:26:16.070Z,138.60
2022-12-18T00:28:44.069Z,146.23
2022-12-18T00:31:16.841Z,140.63
2022-12-18T00:33:43.960Z,148.07
2022-12-18T00:36:16.702Z,167.05
2022-12-18T00:38:44.972Z,152.27
2022-12-18T00:41:13.417Z,139.98
2022-12-18T00:43:41.474Z,161.77
2022-12-18T00:46:08.670Z,165.43
2022-12-18T00:48:36.595Z,146.93
2022-12-18T00:51:03.530Z,136.98
2022-12-18T00:53:30.410Z,171.98
2022-12-18T00:55:57.210Z,144.65
2022-12-18T00:58:24.161Z,140.38
2022-12-18T01:00:51.100Z,149.65
2022-12-18T01:03:18.074Z,128.15
2022-12-18T01:05:45.011Z,132.25
2022-12-18T01:08:12.178Z,128.75
2022-12-18T01:10:42.030Z,126.00
2022-12-18T01:13:08.965Z,129.88
2022-12-18T01:15:36.157Z,117.28
2022-12-18T01:18:03.042Z,123.47
2022-12-18T01:20:29.920Z,127.35
2022-12-18T01:22:56.777Z,115.85
2022-12-18T01:25:23.658Z,113.88
2022-12-18T01:27:51.270Z,119.47
2022-12-18T01:30:18.120Z,118.38
2022-12-18T01:32:45.941Z,116.88
2022-12-18T01:35:12.800Z,120.38
2022-12-18T01:37:39.828Z,113.78
2022-12-18T01:40:07.490Z,115.50
2022-12-18T01:42:34.380Z,123.03
2022-12-18T01:45:04.292Z,118.47
2022-12-18T01:47:53.570Z,116.35
2022-12-18T01:50:25.921Z,115.18
2022-12-18T01:52:57.738Z,114.43
2022-12-18T01:55:27.493Z,106.93
2022-12-18T01:57:57.433Z,122.50
2022-12-18T02:00:26.259Z,118.15
2022-12-18T02:02:55.465Z,110.60
2022-12-18T02:05:53.277Z,107.68
2022-12-18T02:08:52.277Z,113.45
2022-12-18T02:11:29.837Z,105.60
2022-12-18T02:14:05.737Z,106.03
2022-12-18T02:16:47.096Z,111.35
2022-12-18T02:19:41.692Z,107.82
2022-12-18T02:22:08.555Z,110.20
2022-12-18T02:25:13.575Z,103.88
2022-12-18T02:27:42.967Z,106.13
2022-12-18T02:30:10.604Z,98.07
2022-12-18T02:32:43.267Z,102.03
2022-12-18T02:35:16.264Z,102.57
2022-12-18T02:37:46.378Z,97.90
2022-12-18T02:40:15.085Z,109.75
2022-12-18T02:42:42.360Z,102.07
2022-12-18T02:45:11.796Z,97.05
2022-12-18T02:47:41.821Z,98.95
2022-12-18T02:50:12.384Z,101.07
2022-12-18T02:52:54.385Z,105.15
2022-12-18T02:55:44.096Z,91.68
2022-12-18T02:58:36.390Z,97.60
2022-12-18T03:01:27.876Z,93.47
2022-12-18T03:04:04.913Z,75.37
2022-12-18T03:06:38.895Z,93.70
2022-12-18T03:09:15.789Z,111.40
2022-12-18T03:12:04.704Z,110.13
2022-12-18T03:14:35.048Z,103.10
2022-12-18T03:17:05.071Z,98.57
2022-12-18T03:19:34.109Z,113.38
2022-12-18T03:22:04.950Z,115.50
2022-12-18T03:24:42.433Z,116.50
2022-12-18T03:27:16.069Z,110.78
2022-12-18T03:29:47.914Z,111.93
2022-12-18T03:32:27.254Z,117.03
2022-12-18T03:34:56.266Z,118.75
2022-12-18T03:37:23.988Z,114.50
2022-12-18T03:39:52.075Z,111.78
2022-12-18T03:42:49.583Z,107.00
2022-12-18T03:45:23.377Z,105.38
2022-12-18T03:48:02.288Z,106.18
2022-12-18T03:50:57.072Z,105.47
2022-12-18T03:53:28.127Z,108.65
2022-12-18T03:55:56.560Z,101.47
2022-12-18T03:58:28.200Z,99.88
2022-12-18T04:01:10.262Z,105.57
2022-12-18T04:03:38.962Z,103.18
2022-12-18T04:06:08.528Z,106.38
2022-12-18T04:08:36.449Z,92.90
2022-12-18T04:11:07.129Z,94.18
2022-12-18T04:13:37.879Z,97.68
2022-12-18T04:16:10.470Z,94.97
2022-12-18T04:18:41.121Z,95.22
2022-12-18T04:21:09.195Z,98.00
2022-12-18T04:23:37.702Z,92.32
2022-12-18T04:26:05.126Z,89.18
2022-12-18T04:28:51.299Z,84.60
2022-12-18T04:31:18.302Z,93.65
2022-12-18T04:33:45.253Z,93.60
2022-12-18T04:36:13.444Z,87.28
2022-12-18T04:38:41.099Z,83.60
2022-12-18T04:41:14.760Z,101.00
2022-12-18T04:43:43.423Z,88.95
2022-12-18T04:46:10.571Z,90.40
2022-12-18T04:48:38.201Z,80.90
2022-12-18T04:51:06.637Z,86.07
2022-12-18T04:53:33.749Z,85.07
2022-12-18T04:56:18.612Z,88.78
2022-12-18T04:58:46.231Z,94.15
2022-12-18T05:01:15.795Z,86.35
2022-12-18T05:03:44.231Z,79.47
2022-12-18T05:06:11.695Z,87.97
2022-12-18T05:08:38.585Z,90.38
2022-12-18T05:11:08.809Z,87.30
2022-12-18T05:13:36.928Z,86.22
2022-12-18T05:16:04.869Z,88.25
2022-12-18T05:18:32.469Z,93.25
2022-12-18T05:20:59.287Z,89.68
2022-12-18T05:23:27.065Z,90.30
2022-12-18T05:25:55.667Z,77.93
2022-12-18T05:28:23.863Z,86.95
2022-12-18T05:30:51.940Z,75.97
2022-12-18T05:33:20.010Z,82.75
2022-12-18T05:35:52.875Z,78.82
2022-12-18T05:38:20.694Z,78.18
2022-12-18T05:40:49.024Z,76.45
2022-12-18T05:43:20.941Z,82.03
2022-12-18T05:45:49.333Z,78.13
2022-12-18T05:48:16.945Z,72.32
2022-12-18T05:50:49.009Z,82.82
2022-12-18T05:53:18.474Z,77.32
2022-12-18T05:55:45.893Z,71.50
2022-12-18T05:58:15.511Z,73.28
2022-12-18T06:00:46.043Z,83.25
2022-12-18T06:03:14.353Z,69.43
2022-12-18T06:05:44.702Z,72.93
2022-12-18T06:08:12.958Z,73.90
2022-12-18T06:10:40.541Z,71.75
2022-12-18T06:13:07.820Z,79.28
2022-12-18T06:15:37.745Z,69.53
2022-12-18T06:18:04.916Z,72.95
2022-12-18T06:20:33.679Z,74.32
2022-12-18T06:23:01.249Z,73.20
2022-12-18T06:25:28.277Z,70.75
2022-12-18T06:27:55.455Z,68.97
2022-12-18T06:30:22.401Z,69.13
2022-12-18T06:32:54.627Z,63.75
2022-12-18T06:35:23.632Z,68.70
2022-12-18T06:37:50.449Z,70.53
2022-12-18T06:40:17.692Z,75.65
2022-12-18T06:42:44.629Z,70.07
2022-12-18T06:45:12.444Z,67.68
2022-12-18T06:47:39.300Z,75.80
2022-12-18T06:50:06.731Z,67.60
2022-12-18T06:52:34.559Z,66.30
2022-12-18T06:55:01.669Z,68.78
2022-12-18T06:57:28.583Z,60.78
2022-12-18T06:59:55.467Z,61.22
2022-12-18T07:02:22.328Z,67.15
2022-12-18T07:04:49.282Z,63.47
2022-12-18T07:07:16.106Z,59.83
2022-12-18T07:09:43.063Z,62.45
2022-12-18T07:12:09.973Z,64.28
2022-12-18T07:14:36.903Z,55.25
2022-12-18T07:17:03.733Z,61.50
2022-12-18T07:19:31.282Z,55.00
2022-12-18T07:21:59.053Z,61.67
2022-12-18T07:24:25.967Z,51.28
2022-12-18T07:26:53.063Z,54.88
2022-12-18T07:29:20.065Z,54.35
2022-12-18T07:31:46.946Z,51.38
2022-12-18T07:34:16.362Z,52.00
2022-12-18T07:36:43.351Z,51.53
2022-12-18T07:39:12.092Z,55.90
2022-12-18T07:41:42.465Z,52.60
2022-12-18T07:44:14.007Z,49.20
2022-12-18T07:46:41.325Z,48.30
2022-12-18T07:49:08.254Z,47.15
2022-12-18T07:51:35.048Z,50.47
2022-12-18T07:54:02.007Z,48.70
2022-12-18T07:56:30.547Z,50.95
2022-12-18T07:58:59.384Z,48.40
2022-12-18T08:01:31.471Z,54.63
2022-12-18T08:03:59.319Z,51.53
2022-12-18T08:06:26.231Z,46.35
2022-12-18T08:08:54.716Z,46.53
2022-12-18T08:11:22.695Z,48.25
2022-12-18T08:13:49.586Z,48.35
2022-12-18T08:16:17.064Z,44.67
2022-12-18T08:18:44.085Z,44.78
2022-12-18T08:21:24.065Z,37.30
2022-12-18T08:23:53.453Z,47.80
2022-12-18T08:26:21.991Z,40.88
2022-12-18T08:28:49.749Z,42.53
2022-12-18T08:31:18.245Z,41.65
2022-12-18T08:33:45.222Z,44.10
2022-12-18T08:36:12.278Z,41.40
2022-12-18T08:38:39.377Z,38.92
2022-12-18T08:41:09.030Z,40.28
2022-12-18T08:43:54.396Z,38.35
2022-12-18T08:46:24.740Z,35.10
2022-12-18T08:48:52.880Z,37.22
2022-12-18T08:51:20.584Z,41.00
2022-12-18T08:53:47.915Z,40.20
2022-12-18T08:56:15.486Z,37.00
2022-12-18T08:58:43.096Z,38.15
2022-12-18T09:01:12.696Z,37.95
2022-12-18T09:03:40.416Z,39.75
2022-12-18T09:06:08.284Z,32.35
2022-12-18T09:08:35.260Z,33.45
2022-12-18T09:11:02.172Z,32.40
2022-12-18T09:13:29.873Z,33.00
2022-12-18T09:15:56.797Z,32.25
2022-12-18T09:18:25.215Z,34.70
2022-12-18T09:20:53.795Z,30.75
2022-12-18T09:23:23.258Z,30.85
2022-12-18T09:25:50.183Z,29.05
2022-12-18T09:28:20.310Z,27.95
2022-12-18T09:30:49.946Z,30.25
2022-12-18T09:33:18.257Z,29.85
2022-12-18T09:35:46.305Z,30.85
2022-12-18T09:38:16.947Z,29.75
2022-12-18T09:40:49.719Z,29.05
2022-12-18T09:43:41.770Z,27.35
2022-12-18T09:46:13.063Z,31.17
2022-12-18T09:48:44.882Z,32.55
2022-12-18T09:51:22.619Z,26.67
2022-12-18T09:53:56.559Z,28.30
2022-12-18T09:56:26.995Z,30.08
2022-12-18T09:59:01.050Z,25.88
2022-12-18T10:01:38.929Z,28.73
2022-12-18T10:04:10.561Z,25.65
2022-12-18T10:06:49.718Z,25.63
2022-12-18T10:09:38.225Z,26.45
2022-12-18T10:12:19.748Z,24.83
2022-12-18T10:15:07.737Z,26.88
2022-12-18T10:17:51.183Z,27.35
2022-12-18T10:20:39.813Z,24.95
2022-12-18T10:23:37.441Z,24.98
2022-12-18T10:26:10.356Z,24.75
2022-12-18T10:28:40.147Z,24.95
2022-12-18T10:31:25.079Z,24.52
2022-12-18T10:33:54.798Z,22.77
2022-12-18T10:36:25.150Z,26.25
2022-12-18T10:38:52.753Z,24.33
2022-12-18T10:41:21.685Z,21.80
2022-12-18T10:43:49.084Z,21.77
2022-12-18T10:46:20.683Z,25.27
2022-12-18T10:48:47.581Z,25.20
2022-12-18T10:51:25.001Z,24.00
2022-12-18T10:53:58.878Z,23.05
2022-12-18T10:56:28.053Z,24.40
2022-12-18T10:59:04.965Z,23.50
2022-12-18T11:01:56.636Z,24.52
2022-12-18T11:04:32.600Z,22.00
2022-12-18T11:07:07.980Z,24.20
2022-12-18T11:09:37.336Z,21.23
2022-12-18T11:12:18.037Z,21.13
2022-12-18T11:14:53.513Z,24.83
2022-12-18T11:17:26.105Z,23.70
2022-12-18T11:19:59.719Z,24.83
2022-12-18T11:22:35.664Z,24.88
2022-12-18T11:25:33.377Z,26.65
2022-12-18T11:28:02.791Z,29.10
2022-12-18T11:33:12.669Z,24.73
2022-12-18T11:35:43.389Z,25.35
2022-12-18T11:38:27.500Z,24.33
2022-12-18T11:41:17.217Z,26.80
2022-12-18T11:43:55.175Z,27.95
2022-12-18T11:46:35.919Z,24.83
2022-12-18T11:49:11.404Z,27.48
2022-12-18T11:51:57.045Z,25.75
2022-12-18T11:56:54.034Z,25.20
2022-12-18T11:59:53.490Z,28.98
2022-12-18T12:02:43.909Z,27.10
2022-12-18T12:05:23.157Z,29.80
2022-12-18T12:08:08.352Z,32.63
2022-12-18T12:10:48.714Z,31.92
2022-12-18T12:13:15.611Z,29.20
2022-12-18T12:15:57.835Z,28.42
2022-12-18T12:18:24.739Z,31.17
2022-12-18T12:21:18.258Z,27.60
2022-12-18T12:23:47.937Z,31.60
2022-12-18T12:26:24.464Z,30.00
2022-12-18T12:29:10.751Z,28.58
2022-12-18T12:32:16.155Z,31.38
2022-12-18T12:34:46.160Z,32.53
2022-12-18T12:37:33.566Z,33.60
2022-12-18T12:40:15.371Z,36.97
2022-12-18T12:43:14.450Z,32.38
2022-12-18T12:45:56.488Z,35.47
2022-12-18T12:48:44.602Z,33.08
2022-12-18T12:51:19.196Z,33.88
2022-12-18T12:53:47.566Z,35.90
2022-12-18T12:56:17.431Z,37.55
2022-12-18T12:59:11.187Z,36.17
2022-12-18T13:02:07.288Z,38.58
2022-12-18T13:05:07.445Z,39.80
2022-12-18T13:07:58.560Z,42.63
2022-12-18T13:10:27.053Z,37.15
2022-12-18T13:13:01.057Z,40.97
2022-12-18T13:15:28.763Z,38.08
2022-12-18T13:18:08.814Z,42.67
2022-12-18T13:21:10.480Z,37.47
2022-12-18T13:23:40.416Z,38.33
2022-12-18T13:26:09.130Z,38.47
2022-12-18T13:28:48.441Z,42.28
2022-12-18T13:31:36.337Z,42.97
2022-12-18T13:34:29.295Z,42.90
2022-12-18T13:37:13.254Z,42.33
2022-12-18T13:39:40.208Z,45.17
2022-12-18T13:42:07.116Z,45.05
2022-12-18T13:44:40.924Z,44.28
2022-12-18T13:47:34.428Z,31.27
2022-12-18T13:50:21.028Z,45.05
2022-12-18T13:52:49.726Z,49.70
2022-12-18T13:55:20.881Z,45.03
2022-12-18T13:57:48.468Z,45.30
2022-12-18T14:00:30.552Z,45.20
2022-12-18T14:03:01.116Z,43.58
2022-12-18T14:05:29.215Z,45.72
2022-12-18T14:08:00.047Z,42.85
2022-12-18T14:10:48.568Z,45.17
2022-12-18T14:13:29.129Z,50.67
2022-12-18T14:15:58.992Z,48.72
2022-12-18T14:18:38.891Z,48.75
2022-12-18T14:21:07.807Z,46.13
2022-12-18T14:23:39.744Z,46.97
2022-12-18T14:26:40.036Z,49.05
2022-12-18T14:29:19.261Z,47.55
2022-12-18T14:31:47.142Z,54.20
2022-12-18T14:34:17.978Z,48.22
2022-12-18T14:36:54.941Z,49.85
2022-12-18T14:39:21.780Z,52.25
2022-12-18T14:41:53.036Z,46.47
2022-12-18T14:44:19.900Z,51.10
2022-12-18T14:46:48.264Z,52.28
2022-12-18T14:49:32.134Z,50.67
2022-12-18T14:52:07.252Z,52.78
2022-12-18T14:54:38.236Z,53.53
2022-12-18T14:57:18.719Z,48.97
2022-12-18T14:59:45.802Z,50.53
2022-12-18T15:02:27.567Z,50.95
2022-12-18T15:05:17.576Z,54.63
2022-12-18T15:07:50.128Z,50.80
2022-12-18T15:10:22.263Z,50.47
2022-12-18T15:12:58.846Z,47.63
2022-12-18T15:15:37.677Z,56.08
2022-12-18T15:18:13.698Z,52.65
2022-12-18T15:21:09.819Z,49.42
2022-12-18T15:26:15.566Z,51.65
2022-12-18T15:28:47.087Z,48.20
2022-12-18T15:31:14.070Z,49.92
2022-12-18T15:33:47.031Z,60.67
2022-12-18T15:36:16.144Z,56.03
2022-12-18T15:38:49.789Z,58.70
2022-12-18T15:41:24.292Z,59.35
2022-12-18T15:43:53.584Z,58.95
2022-12-18T15:46:25.903Z,52.67
2022-12-18T15:49:01.702Z,51.13
2022-12-18T15:51:35.831Z,51.60
2022-12-18T15:54:05.709Z,58.33
2022-12-18T15:56:51.686Z,51.33
2022-12-18T15:59:20.831Z,57.70
2022-12-18T16:01:52.007Z,79.55
2022-12-18T16:04:24.580Z,52.47
2022-12-18T16:07:14.910Z,56.40
2022-12-18T16:09:39.845Z,65.13
2022-12-18T16:12:14.550Z,57.60
2022-12-18T16:14:41.517Z,53.63
2022-12-18T16:17:12.500Z,50.25
2022-12-18T16:19:39.499Z,52.45
2022-12-18T16:22:18.679Z,49.72
2022-12-18T16:24:45.882Z,58.17
2022-12-18T16:27:12.863Z,54.42
2022-12-18T16:29:39.965Z,53.80
2022-12-18T16:32:06.957Z,51.00
2022-12-18T16:34:36.043Z,60.70
2022-12-18T16:37:06.492Z,62.08
2022-12-18T16:39:35.569Z,62.45
2022-12-18T16:42:05.724Z,59.22
2022-12-18T16:44:34.603Z,60.63
2022-12-18T16:47:03.206Z,57.20
2022-12-18T16:49:30.803Z,56.85
2022-12-18T16:51:58.106Z,57.55
2022-12-18T16:54:25.132Z,57.42
2022-12-18T16:56:52.890Z,55.20
2022-12-18T16:59:19.979Z,66.95
2022-12-18T17:01:47.465Z,63.55
2022-12-18T17:04:15.375Z,62.08
2022-12-18T17:06:44.966Z,56.75
2022-12-18T17:09:16.432Z,66.50
2022-12-18T17:11:43.765Z,52.70
2022-12-18T17:14:18.554Z,62.65
2022-12-18T17:16:46.664Z,58.10
2022-12-18T17:19:17.417Z,61.55
2022-12-18T17:21:47.413Z,59.08
2022-12-18T17:24:14.384Z,57.38
2022-12-18T17:26:41.557Z,56.15
2022-12-18T17:29:10.416Z,59.72
2022-12-18T17:31:37.439Z,61.38
2022-12-18T17:34:04.897Z,63.28
2022-12-18T17:36:32.641Z,62.38
2022-12-18T17:39:02.133Z,61.03
2022-12-18T17:41:30.664Z,58.03
2022-12-18T17:44:03.366Z,62.35
2022-12-18T17:46:32.168Z,63.78
2022-12-18T17:49:00.737Z,60.15
2022-12-18T17:51:28.529Z,67.75
2022-12-18T17:53:55.536Z,61.40
2022-12-18T17:56:24.011Z,60.53
2022-12-18T17:58:51.380Z,59.88
2022-12-18T18:01:21.961Z,58.97
2022-12-18T18:03:49.926Z,65.85
2022-12-18T18:06:20.665Z,65.75
2022-12-18T18:08:48.034Z,65.90
2022-12-18T18:11:35.867Z,66.43
2022-12-18T18:14:05.178Z,60.50
2022-12-18T18:16:36.734Z,68.13
2022-12-18T18:19:06.578Z,62.13
2022-12-18T18:21:34.453Z,60.67
2022-12-18T18:24:03.163Z,66.13
2022-12-18T18:26:34.079Z,64.18
2022-12-18T18:29:03.000Z,70.68
2022-12-18T18:31:33.087Z,66.13
2022-12-18T18:34:02.649Z,62.03
2022-12-18T18:36:29.861Z,65.32
2022-12-18T18:39:00.645Z,70.18
2022-12-18T18:41:29.643Z,63.88
2022-12-18T18:43:58.055Z,62.20
2022-12-18T18:46:25.959Z,62.08
2022-12-18T18:48:52.946Z,68.18
2022-12-18T18:51:21.395Z,72.15
2022-12-18T18:53:50.983Z,65.22
2022-12-18T18:59:07.845Z,68.30
2022-12-18T19:01:35.193Z,64.57
2022-12-18T19:04:02.200Z,62.00
2022-12-18T19:06:29.890Z,65.25
2022-12-18T19:08:58.559Z,67.38
2022-12-18T19:11:45.124Z,64.97
2022-12-18T19:14:14.216Z,65.85
2022-12-18T19:16:42.846Z,71.95
2022-12-18T19:19:10.164Z,73.07
2022-12-18T19:21:38.277Z,67.57
2022-12-18T19:24:06.326Z,75.95
2022-12-18T19:26:33.303Z,67.15
2022-12-18T19:29:08.735Z,67.82
2022-12-18T19:31:37.119Z,67.65
2022-12-18T19:34:06.680Z,71.53
2022-12-18T19:36:35.949Z,68.13
2022-12-18T19:39:15.672Z,68.45
2022-12-18T19:41:42.919Z,62.72
2022-12-18T19:44:17.354Z,65.88
2022-12-18T19:46:46.220Z,71.27
2022-12-18T19:49:17.707Z,65.78
2022-12-18T19:51:45.519Z,73.93
2022-12-18T19:54:17.129Z,68.25
2022-12-18T19:56:45.051Z,72.80
2022-12-18T19:59:12.595Z,71.22
2022-12-18T20:01:40.119Z,62.92
2022-12-18T20:04:07.162Z,64.10
2022-12-18T20:06:45.576Z,67.53
2022-12-18T20:09:12.509Z,64.88
2022-12-18T20:11:41.564Z,67.78
2022-12-18T20:14:10.903Z,61.38
2022-12-18T20:16:38.090Z,60.95
2022-12-18T20:19:05.816Z,68.97
2022-12-18T20:21:33.776Z,66.40
2022-12-18T20:24:01.958Z,66.03
2022-12-18T20:26:28.987Z,65.47
2022-12-18T20:28:56.535Z,61.35
2022-12-18T20:31:23.833Z,64.22
2022-12-18T20:33:52.236Z,63.20
2022-12-18T20:36:23.464Z,70.00
2022-12-18T20:38:55.711Z,68.03
2022-12-18T20:41:25.382Z,69.25
2022-12-18T20:43:52.360Z,68.63
2022-12-18T20:46:19.372Z,72.43
2022-12-18T20:48:47.794Z,56.88
2022-12-18T20:51:18.487Z,66.00
2022-12-18T20:53:46.780Z,66.50
2022-12-18T20:56:21.537Z,63.08
2022-12-18T20:58:50.204Z,60.08
2022-12-18T21:01:20.788Z,65.35
2022-12-18T21:03:48.699Z,62.60
2022-12-18T21:06:17.673Z,60.08
2022-12-18T21:08:45.184Z,66.80
2022-12-18T21:11:51.423Z,69.43
2022-12-18T21:14:21.133Z,66.45
2022-12-18T21:16:48.666Z,73.97
2022-12-18T21:19:18.690Z,62.78
2022-12-18T21:21:46.255Z,72.43
2022-12-18T21:24:14.205Z,64.68
2022-12-18T21:26:46.327Z,61.05
2022-12-18T21:29:16.604Z,70.05
2022-12-18T21:31:44.658Z,64.15
2022-12-18T21:34:16.931Z,61.35
2022-12-18T21:36:43.985Z,65.40
2022-12-18T21:39:11.065Z,70.85
2022-12-18T21:41:56.497Z,64.53
2022-12-18T21:44:23.940Z,61.17
2022-12-18T21:46:56.763Z,61.80
2022-12-18T21:49:27.357Z,60.95
2022-12-18T21:51:56.976Z,60.30
2022-12-18T21:54:24.964Z,59.95
2022-12-18T21:57:00.142Z,59.97
2022-12-18T21:59:31.434Z,59.20
2022-12-18T22:02:01.610Z,62.47
2022-12-18T22:04:29.283Z,56.10
2022-12-18T22:06:56.641Z,60.05
2022-12-18T22:09:26.733Z,54.35
2022-12-18T22:11:53.838Z,55.05
2022-12-18T22:14:21.981Z,56.08
2022-12-18T22:16:49.621Z,53.78
2022-12-18T22:19:18.292Z,54.40
2022-12-18T22:21:47.585Z,58.72
2022-12-18T22:24:19.505Z,58.17
2022-12-18T22:26:47.043Z,58.50
2022-12-18T22:29:43.020Z,53.70
2022-12-18T22:32:16.965Z,54.47
2022-12-18T22:34:49.122Z,53.08
2022-12-18T22:37:15.947Z,52.72
2022-12-18T22:39:42.858Z,44.47
2022-12-18T22:42:10.206Z,52.00
2022-12-18T22:44:37.107Z,51.95
2022-12-18T22:47:06.977Z,49.70
2022-12-18T22:49:35.518Z,51.95
2022-12-18T22:52:04.479Z,52.63
2022-12-18T22:54:31.419Z,50.83
2022-12-18T22:56:58.299Z,49.53
2022-12-18T22:59:25.170Z,53.10
2022-12-18T23:01:57.101Z,49.28
2022-12-18T23:04:30.006Z,45.28
2022-12-18T23:07:06.689Z,46.75
2022-12-18T23:09:34.502Z,50.53
2022-12-18T23:12:01.740Z,53.40
2022-12-18T23:14:29.958Z,50.13
2022-12-18T23:16:56.927Z,51.47
2022-12-18T23:19:24.498Z,48.33
2022-12-18T23:21:51.841Z,52.88
2022-12-18T23:24:21.385Z,52.78
2022-12-18T23:26:48.196Z,49.58
2022-12-18T23:29:15.071Z,45.60
2022-12-18T23:31:41.993Z,43.85
2022-12-18T23:34:12.443Z,49.17
2022-12-18T23:36:46.560Z,47.78
2022-12-18T23:39:22.394Z,45.27
2022-12-18T23:42:00.806Z,44.50
2022-12-18T23:44:28.148Z,45.40
2022-12-18T23:46:55.580Z,48.28
2022-12-18T23:49:22.709Z,49.58
2022-12-18T23:51:49.742Z,40.60
2022-12-18T23:54:16.766Z,46.05
2022-12-18T23:56:43.751Z,43.58
2022-12-18T23:59:10.758Z,43.20
