createdAt,value
2019-02-24T00:02:34.837Z,1.40
2019-02-24T00:05:15.759Z,1.40
2019-02-24T00:07:55.863Z,1.40
2019-02-24T00:10:35.493Z,1.40
2019-02-24T00:13:15.716Z,1.30
2019-02-24T00:15:56.828Z,1.20
2019-02-24T00:18:37.185Z,1.20
2019-02-24T00:21:18.001Z,1.20
2019-02-24T00:23:57.976Z,1.20
2019-02-24T00:26:37.851Z,1.20
2019-02-24T00:29:17.709Z,1.10
2019-02-24T00:31:57.716Z,1.20
2019-02-24T00:34:35.593Z,1.20
2019-02-24T00:37:22.252Z,1.20
2019-02-24T00:40:02.476Z,1.10
2019-02-24T00:42:42.884Z,1.00
2019-02-24T00:45:22.802Z,0.80
2019-02-24T00:48:03.645Z,0.70
2019-02-24T00:50:43.863Z,0.80
2019-02-24T00:53:25.060Z,0.90
2019-02-24T00:58:46.222Z,0.90
2019-02-24T01:01:26.102Z,0.90
2019-02-24T01:04:06.853Z,0.80
2019-02-24T01:06:46.228Z,0.70
2019-02-24T01:09:26.540Z,0.60
2019-02-24T01:12:06.556Z,0.60
2019-02-24T01:14:46.709Z,0.50
2019-02-24T01:17:26.753Z,0.40
2019-02-24T01:20:07.048Z,0.40
2019-02-24T01:22:47.302Z,0.40
2019-02-24T01:25:27.204Z,0.40
2019-02-24T01:28:07.172Z,0.30
2019-02-24T01:30:46.777Z,0.20
2019-02-24T01:33:26.841Z,0.30
2019-02-24T01:36:06.860Z,0.30
2019-02-24T01:38:47.014Z,0.20
2019-02-24T01:41:27.004Z,0.10
2019-02-24T01:44:07.132Z,0.10
2019-02-24T01:46:47.174Z,0.00
2019-02-24T01:49:27.453Z,0.00
2019-02-24T01:52:07.736Z,0.00
2019-02-24T01:54:47.557Z,0.00
2019-02-24T01:57:27.844Z,0.10
2019-02-24T02:00:08.832Z,0.10
2019-02-24T02:02:48.737Z,0.10
2019-02-24T02:05:28.998Z,0.00
2019-02-24T02:08:08.880Z,0.00
2019-02-24T02:10:49.130Z,-0.10
2019-02-24T02:13:29.177Z,-0.10
2019-02-24T02:16:08.968Z,-0.10
2019-02-24T02:18:49.157Z,-0.10
2019-02-24T02:21:28.900Z,-0.10
2019-02-24T02:24:09.039Z,-0.10
2019-02-24T02:26:49.162Z,-0.20
2019-02-24T02:29:29.379Z,-0.20
2019-02-24T02:32:10.078Z,-0.20
2019-02-24T02:37:36.109Z,-0.10
2019-02-24T02:40:16.136Z,-0.20
2019-02-24T02:42:56.340Z,-0.20
2019-02-24T02:45:36.414Z,-0.20
2019-02-24T02:48:16.948Z,-0.20
2019-02-24T02:50:56.930Z,-0.20
2019-02-24T02:53:36.994Z,-0.20
2019-02-24T02:56:16.609Z,-0.20
2019-02-24T02:58:56.629Z,-0.20
2019-02-24T03:01:37.538Z,-0.30
2019-02-24T03:04:17.715Z,-0.20
2019-02-24T03:07:17.078Z,-0.30
2019-02-24T03:09:56.890Z,-0.40
2019-02-24T03:12:36.751Z,-0.50
2019-02-24T03:15:16.921Z,-0.40
2019-02-24T03:17:56.962Z,-0.30
2019-02-24T03:20:37.066Z,-0.20
2019-02-24T03:23:17.151Z,-0.20
2019-02-24T03:25:57.419Z,-0.30
2019-02-24T03:28:37.895Z,-0.40
2019-02-24T03:31:17.590Z,-0.50
2019-02-24T03:33:57.412Z,-0.60
2019-02-24T03:36:37.653Z,-0.70
2019-02-24T03:39:18.193Z,-0.80
2019-02-24T03:41:57.843Z,-0.90
2019-02-24T03:44:38.181Z,-0.90
2019-02-24T03:47:17.698Z,-1.00
2019-02-24T03:49:58.378Z,-1.00
2019-02-24T03:52:37.854Z,-0.90
2019-02-24T03:55:17.713Z,-0.90
2019-02-24T03:57:57.674Z,-0.90
2019-02-24T04:00:37.859Z,-0.90
2019-02-24T04:03:17.799Z,-0.90
2019-02-24T04:05:58.162Z,-0.90
2019-02-24T04:08:38.007Z,-0.90
2019-02-24T04:11:18.363Z,-0.90
2019-02-24T04:13:58.582Z,-0.80
2019-02-24T04:16:38.497Z,-0.80
2019-02-24T04:19:18.514Z,-0.80
2019-02-24T04:21:58.513Z,-0.70
2019-02-24T04:24:38.600Z,-0.70
2019-02-24T04:27:18.650Z,-0.70
2019-02-24T04:29:58.532Z,-0.70
2019-02-24T04:32:38.544Z,-0.60
2019-02-24T04:35:18.704Z,-0.60
2019-02-24T04:40:38.875Z,-0.60
2019-02-24T04:43:18.912Z,-0.60
2019-02-24T04:45:58.895Z,-0.60
2019-02-24T04:48:38.892Z,-0.50
2019-02-24T04:51:18.978Z,-0.40
2019-02-24T04:53:59.487Z,-0.50
2019-02-24T04:56:39.332Z,-0.50
2019-02-24T04:59:19.396Z,-0.40
2019-02-24T05:01:59.655Z,-0.30
2019-02-24T05:04:39.883Z,-0.20
2019-02-24T05:07:20.766Z,0.00
2019-02-24T05:10:00.911Z,0.10
2019-02-24T05:12:41.279Z,0.20
2019-02-24T05:15:21.187Z,0.20
2019-02-24T05:18:01.262Z,0.10
2019-02-24T05:20:41.354Z,0.00
2019-02-24T05:23:21.577Z,0.00
2019-02-24T05:26:01.781Z,0.00
2019-02-24T05:28:41.999Z,0.00
2019-02-24T05:31:21.767Z,0.00
2019-02-24T05:34:01.945Z,-0.10
2019-02-24T05:36:42.384Z,-0.10
2019-02-24T05:39:21.810Z,-0.20
2019-02-24T05:42:02.431Z,-0.20
2019-02-24T05:44:42.153Z,-0.20
2019-02-24T05:47:21.972Z,-0.20
2019-02-24T05:50:01.977Z,-0.20
2019-02-24T05:52:42.266Z,-0.30
2019-02-24T05:55:22.077Z,-0.30
2019-02-24T05:58:02.392Z,-0.40
2019-02-24T06:00:42.814Z,-0.40
2019-02-24T06:03:22.708Z,-0.50
2019-02-24T06:06:02.282Z,-0.50
2019-02-24T06:08:42.536Z,-0.50
2019-02-24T06:11:22.464Z,-0.50
2019-02-24T06:14:02.364Z,-0.50
2019-02-24T06:16:42.660Z,-0.50
2019-02-24T06:19:22.264Z,-0.50
2019-02-24T06:22:02.623Z,-0.60
2019-02-24T06:24:43.463Z,-0.60
2019-02-24T06:27:23.343Z,-0.60
2019-02-24T06:30:05.279Z,-0.60
2019-02-24T06:32:45.747Z,-0.70
2019-02-24T06:35:25.594Z,-0.60
2019-02-24T06:38:05.378Z,-0.50
2019-02-24T06:40:45.668Z,-0.40
2019-02-24T06:43:26.019Z,-0.30
2019-02-24T06:46:05.593Z,-0.10
2019-02-24T06:48:45.811Z,0.10
2019-02-24T06:51:25.749Z,0.40
2019-02-24T06:54:05.633Z,0.60
2019-02-24T06:56:45.676Z,0.80
2019-02-24T06:59:25.843Z,1.10
2019-02-24T07:02:05.572Z,1.40
2019-02-24T07:04:45.938Z,1.70
2019-02-24T07:07:25.880Z,2.00
2019-02-24T07:10:05.568Z,2.20
2019-02-24T07:12:46.704Z,2.60
2019-02-24T07:15:26.764Z,3.10
2019-02-24T07:18:06.863Z,3.40
2019-02-24T07:20:47.423Z,4.00
2019-02-24T07:23:26.807Z,4.50
2019-02-24T07:26:06.793Z,4.90
2019-02-24T07:28:46.759Z,5.40
2019-02-24T07:31:26.871Z,5.90
2019-02-24T07:34:06.661Z,6.10
2019-02-24T07:36:47.701Z,6.40
2019-02-24T07:39:27.577Z,7.00
2019-02-24T07:42:08.098Z,7.70
2019-02-24T07:44:48.398Z,8.00
2019-02-24T07:47:28.240Z,8.60
2019-02-24T07:50:08.306Z,9.00
2019-02-24T07:52:49.441Z,9.40
2019-02-24T07:55:29.614Z,9.40
2019-02-24T07:58:09.896Z,9.80
2019-02-24T08:00:49.676Z,9.70
2019-02-24T08:03:30.532Z,10.00
2019-02-24T08:06:10.186Z,10.30
2019-02-24T08:08:50.211Z,10.60
2019-02-24T08:11:30.212Z,10.70
2019-02-24T08:14:10.553Z,10.80
2019-02-24T08:16:50.544Z,10.60
2019-02-24T08:19:31.124Z,10.40
2019-02-24T08:22:10.764Z,10.20
2019-02-24T08:24:50.864Z,10.10
2019-02-24T08:27:30.746Z,9.80
2019-02-24T08:30:10.651Z,9.80
2019-02-24T08:32:50.838Z,9.80
2019-02-24T08:35:30.886Z,9.90
2019-02-24T08:38:11.151Z,9.30
2019-02-24T08:40:50.889Z,9.20
2019-02-24T08:43:31.072Z,9.20
2019-02-24T08:46:11.219Z,9.10
2019-02-24T08:48:51.694Z,9.20
2019-02-24T08:51:31.627Z,9.40
2019-02-24T08:54:11.667Z,9.60
2019-02-24T08:56:51.766Z,10.10
2019-02-24T08:59:33.153Z,10.60
2019-02-24T09:02:15.359Z,10.60
2019-02-24T09:04:55.415Z,10.80
2019-02-24T09:07:35.476Z,11.40
2019-02-24T09:10:15.622Z,11.90
2019-02-24T09:12:55.777Z,12.80
2019-02-24T09:15:35.915Z,13.60
2019-02-24T09:18:15.600Z,13.50
2019-02-24T09:20:56.148Z,13.30
2019-02-24T09:23:35.981Z,12.80
2019-02-24T09:26:15.615Z,13.00
2019-02-24T09:29:03.010Z,13.50
2019-02-24T09:31:43.155Z,14.70
2019-02-24T09:34:22.891Z,16.00
2019-02-24T09:37:02.992Z,16.80
2019-02-24T09:39:42.929Z,17.20
2019-02-24T09:42:23.041Z,17.30
2019-02-24T09:45:02.865Z,16.60
2019-02-24T09:47:46.918Z,16.50
2019-02-24T09:50:25.586Z,15.50
2019-02-24T09:53:05.245Z,16.00
2019-02-24T09:55:45.771Z,16.20
2019-02-24T09:58:25.108Z,15.50
2019-02-24T10:01:10.633Z,15.90
2019-02-24T10:03:47.429Z,17.10
2019-02-24T10:06:27.820Z,17.90
2019-02-24T10:09:07.691Z,18.70
2019-02-24T10:11:47.859Z,19.30
2019-02-24T10:14:38.801Z,18.90
2019-02-24T10:17:32.106Z,19.50
2019-02-24T10:20:12.113Z,20.40
2019-02-24T10:22:52.355Z,20.70
2019-02-24T10:28:12.343Z,21.40
2019-02-24T10:30:52.756Z,22.00
2019-02-24T10:33:32.767Z,23.00
2019-02-24T10:36:12.507Z,23.60
2019-02-24T10:38:52.709Z,22.90
2019-02-24T10:41:32.903Z,22.60
2019-02-24T10:44:13.094Z,23.00
2019-02-24T10:46:53.364Z,23.80
2019-02-24T10:49:33.579Z,23.70
2019-02-24T10:52:13.723Z,23.70
2019-02-24T10:54:53.737Z,22.80
2019-02-24T10:57:33.654Z,22.40
2019-02-24T11:00:13.920Z,21.80
2019-02-24T11:02:53.775Z,21.90
2019-02-24T11:05:33.466Z,22.70
2019-02-24T11:08:14.000Z,22.90
2019-02-24T11:10:53.589Z,23.00
2019-02-24T11:13:33.771Z,23.40
2019-02-24T11:16:13.734Z,23.30
2019-02-24T11:18:53.964Z,22.70
2019-02-24T11:21:34.036Z,22.90
2019-02-24T11:24:13.928Z,23.90
2019-02-24T11:26:53.599Z,24.70
2019-02-24T11:29:33.812Z,25.00
2019-02-24T11:32:13.647Z,25.30
2019-02-24T11:34:53.753Z,25.40
2019-02-24T11:37:33.121Z,24.20
2019-02-24T11:40:13.734Z,24.80
2019-02-24T11:42:53.550Z,25.70
2019-02-24T11:45:33.521Z,25.30
2019-02-24T11:48:16.319Z,25.70
2019-02-24T11:50:56.676Z,26.10
2019-02-24T11:53:36.791Z,26.20
2019-02-24T11:56:16.595Z,25.80
2019-02-24T11:58:57.012Z,26.10
2019-02-24T12:01:36.912Z,26.10
2019-02-24T12:04:17.260Z,27.30
2019-02-24T12:06:57.180Z,27.50
2019-02-24T12:09:37.638Z,27.20
2019-02-24T12:12:17.801Z,26.40
2019-02-24T12:14:57.767Z,25.90
2019-02-24T12:17:37.932Z,26.60
2019-02-24T12:20:18.947Z,26.60
2019-02-24T12:22:59.064Z,27.80
2019-02-24T12:25:39.132Z,27.10
2019-02-24T12:28:18.999Z,26.80
2019-02-24T12:30:59.182Z,26.80
2019-02-24T12:33:39.321Z,27.10
2019-02-24T12:36:19.294Z,27.10
2019-02-24T12:38:59.370Z,27.50
2019-02-24T12:41:39.384Z,27.20
2019-02-24T12:44:19.850Z,26.40
2019-02-24T12:47:00.513Z,26.30
2019-02-24T12:49:40.468Z,27.00
2019-02-24T12:52:20.901Z,27.10
2019-02-24T12:55:00.781Z,26.40
2019-02-24T12:57:41.021Z,26.30
2019-02-24T13:00:20.825Z,26.30
2019-02-24T13:03:02.022Z,26.40
2019-02-24T13:05:41.463Z,26.00
2019-02-24T13:08:21.414Z,26.00
2019-02-24T13:11:01.850Z,26.10
2019-02-24T13:13:41.691Z,26.20
2019-02-24T13:16:21.607Z,26.40
2019-02-24T13:19:01.480Z,27.10
2019-02-24T13:21:41.488Z,26.60
2019-02-24T13:24:21.373Z,26.30
2019-02-24T13:27:01.281Z,26.10
2019-02-24T13:29:41.388Z,24.00
2019-02-24T13:32:21.409Z,25.30
2019-02-24T13:35:01.568Z,25.40
2019-02-24T13:37:42.194Z,23.80
2019-02-24T13:40:22.667Z,23.20
2019-02-24T13:43:02.609Z,22.30
2019-02-24T13:45:44.130Z,22.80
2019-02-24T13:48:23.608Z,22.10
2019-02-24T13:51:03.607Z,22.70
2019-02-24T13:53:43.654Z,22.20
2019-02-24T13:56:23.833Z,22.20
2019-02-24T13:59:03.939Z,22.80
2019-02-24T14:01:43.636Z,21.80
2019-02-24T14:04:24.233Z,22.10
2019-02-24T14:07:04.641Z,21.10
2019-02-24T14:09:44.494Z,20.40
2019-02-24T14:12:11.979Z,20.80
2019-02-24T14:14:58.549Z,20.70
2019-02-24T14:17:38.775Z,22.00
2019-02-24T14:20:19.582Z,23.40
2019-02-24T14:25:38.910Z,24.00
2019-02-24T14:28:19.094Z,25.00
2019-02-24T14:30:58.901Z,26.30
2019-02-24T14:33:39.326Z,26.50
2019-02-24T14:36:18.920Z,23.80
2019-02-24T14:38:58.976Z,24.20
2019-02-24T14:41:40.232Z,25.10
2019-02-24T14:44:20.173Z,25.40
2019-02-24T14:47:00.312Z,25.00
2019-02-24T14:49:40.320Z,25.80
2019-02-24T14:52:20.423Z,26.40
2019-02-24T14:54:59.829Z,26.50
2019-02-24T14:57:39.852Z,26.70
2019-02-24T15:00:20.374Z,27.20
2019-02-24T15:02:59.963Z,27.50
2019-02-24T15:05:40.122Z,26.70
2019-02-24T15:08:19.891Z,25.90
2019-02-24T15:11:00.139Z,25.80
2019-02-24T15:13:40.266Z,26.10
2019-02-24T15:16:20.164Z,26.50
2019-02-24T15:19:00.542Z,26.00
2019-02-24T15:21:41.530Z,25.10
2019-02-24T15:24:21.734Z,23.70
2019-02-24T15:27:01.601Z,23.20
2019-02-24T15:29:43.444Z,22.90
2019-02-24T15:32:24.059Z,23.40
2019-02-24T15:35:04.184Z,23.70
2019-02-24T15:37:44.218Z,23.50
2019-02-24T15:40:24.873Z,22.10
2019-02-24T15:43:05.978Z,21.30
2019-02-24T15:45:45.539Z,20.80
2019-02-24T15:48:25.615Z,19.90
2019-02-24T15:51:05.858Z,19.20
2019-02-24T15:53:45.852Z,19.10
2019-02-24T15:56:25.627Z,18.70
2019-02-24T15:59:05.553Z,18.20
2019-02-24T16:01:45.494Z,17.70
2019-02-24T16:04:25.506Z,17.70
2019-02-24T16:07:05.845Z,17.80
2019-02-24T16:09:46.138Z,17.70
2019-02-24T16:12:26.014Z,17.50
2019-02-24T16:15:06.363Z,17.60
2019-02-24T16:17:46.322Z,17.50
2019-02-24T16:20:25.995Z,17.30
2019-02-24T16:23:05.975Z,17.30
2019-02-24T16:25:46.269Z,17.30
2019-02-24T16:28:26.271Z,17.40
2019-02-24T16:31:06.030Z,17.00
2019-02-24T16:33:47.122Z,16.40
2019-02-24T16:36:27.410Z,15.90
2019-02-24T16:39:07.933Z,15.40
2019-02-24T16:41:47.420Z,14.70
2019-02-24T16:44:27.700Z,14.10
2019-02-24T16:47:07.694Z,13.40
2019-02-24T16:49:47.698Z,13.00
2019-02-24T16:52:27.574Z,12.60
2019-02-24T16:55:07.385Z,12.20
2019-02-24T16:57:47.761Z,11.90
2019-02-24T17:00:27.687Z,11.60
2019-02-24T17:03:07.907Z,11.40
2019-02-24T17:05:47.333Z,11.10
2019-02-24T17:08:27.494Z,10.90
2019-02-24T17:11:07.833Z,10.70
2019-02-24T17:13:47.460Z,10.60
2019-02-24T17:16:27.551Z,10.50
2019-02-24T17:19:07.513Z,10.40
2019-02-24T17:21:49.105Z,10.20
2019-02-24T17:24:28.800Z,10.00
2019-02-24T17:27:08.931Z,9.70
2019-02-24T17:29:49.032Z,9.50
2019-02-24T17:32:28.957Z,9.30
2019-02-24T17:35:09.103Z,9.30
2019-02-24T17:37:49.016Z,9.20
2019-02-24T17:40:29.017Z,9.10
2019-02-24T17:43:09.108Z,8.90
2019-02-24T17:45:48.980Z,8.70
2019-02-24T17:48:29.019Z,8.60
2019-02-24T17:51:09.361Z,8.40
2019-02-24T17:53:49.622Z,8.40
2019-02-24T17:56:29.285Z,8.30
2019-02-24T17:59:09.321Z,8.10
2019-02-24T18:01:49.599Z,7.90
2019-02-24T18:04:29.843Z,7.80
2019-02-24T18:07:10.375Z,7.60
2019-02-24T18:09:50.396Z,7.50
2019-02-24T18:12:30.421Z,7.50
2019-02-24T18:15:10.824Z,7.40
2019-02-24T18:17:51.091Z,7.30
2019-02-24T18:20:31.162Z,7.20
2019-02-24T18:23:11.227Z,7.10
2019-02-24T18:25:51.152Z,7.00
2019-02-24T18:28:32.259Z,7.00
2019-02-24T18:31:12.416Z,6.90
2019-02-24T18:33:52.184Z,7.00
2019-02-24T18:36:32.086Z,7.00
2019-02-24T18:39:12.391Z,7.10
2019-02-24T18:41:52.331Z,7.10
2019-02-24T18:44:32.357Z,7.00
2019-02-24T18:47:12.290Z,7.00
2019-02-24T18:49:52.610Z,7.00
2019-02-24T18:52:33.740Z,6.80
2019-02-24T18:55:13.714Z,6.70
2019-02-24T18:57:53.443Z,6.70
2019-02-24T19:00:34.058Z,6.70
2019-02-24T19:03:14.178Z,6.60
2019-02-24T19:05:54.258Z,6.60
2019-02-24T19:08:34.200Z,6.40
2019-02-24T19:11:15.283Z,6.30
2019-02-24T19:13:55.816Z,6.00
2019-02-24T19:16:35.368Z,5.90
2019-02-24T19:19:15.429Z,5.90
2019-02-24T19:21:55.871Z,5.90
2019-02-24T19:24:37.293Z,5.80
2019-02-24T19:27:16.975Z,5.80
2019-02-24T19:29:57.741Z,5.80
2019-02-24T19:32:37.273Z,5.70
2019-02-24T19:35:17.518Z,5.60
2019-02-24T19:37:57.546Z,5.40
2019-02-24T19:40:37.957Z,5.30
2019-02-24T19:43:17.775Z,5.30
2019-02-24T19:45:58.314Z,5.30
2019-02-24T19:48:41.906Z,5.30
2019-02-24T19:51:20.048Z,5.30
2019-02-24T19:54:00.327Z,5.30
2019-02-24T19:56:40.324Z,5.30
2019-02-24T19:59:20.588Z,5.20
2019-02-24T20:02:00.334Z,5.20
2019-02-24T20:04:40.501Z,5.10
2019-02-24T20:07:20.577Z,5.10
2019-02-24T20:10:00.580Z,5.00
2019-02-24T20:12:40.539Z,5.00
2019-02-24T20:15:20.677Z,4.90
2019-02-24T20:18:00.609Z,4.70
2019-02-24T20:20:41.045Z,4.70
2019-02-24T20:26:04.531Z,4.50
2019-02-24T20:28:44.049Z,4.40
2019-02-24T20:31:24.377Z,4.40
2019-02-24T20:36:49.989Z,4.40
2019-02-24T20:39:30.155Z,4.40
2019-02-24T20:42:10.022Z,4.30
2019-02-24T20:44:50.434Z,4.20
2019-02-24T20:47:31.523Z,4.20
2019-02-24T20:50:11.423Z,4.20
2019-02-24T20:52:51.465Z,4.30
2019-02-24T20:55:31.347Z,4.20
2019-02-24T20:58:11.749Z,4.00
2019-02-24T21:00:51.803Z,3.80
2019-02-24T21:03:31.974Z,3.70
2019-02-24T21:06:11.601Z,3.60
2019-02-24T21:08:52.726Z,3.50
2019-02-24T21:11:32.722Z,3.50
2019-02-24T21:14:13.066Z,3.50
2019-02-24T21:16:53.773Z,3.40
2019-02-24T21:19:33.624Z,3.30
2019-02-24T21:22:13.930Z,3.30
2019-02-24T21:24:54.056Z,3.20
2019-02-24T21:27:34.093Z,3.20
2019-02-24T21:30:14.235Z,3.20
2019-02-24T21:32:54.336Z,3.10
2019-02-24T21:35:34.500Z,3.00
2019-02-24T21:38:14.288Z,3.00
2019-02-24T21:40:54.380Z,2.90
2019-02-24T21:43:34.425Z,2.80
2019-02-24T21:46:14.687Z,2.70
2019-02-24T21:48:58.730Z,2.60
2019-02-24T21:51:38.292Z,2.40
2019-02-24T21:54:18.287Z,2.30
2019-02-24T21:56:58.411Z,2.20
2019-02-24T21:59:38.429Z,2.10
2019-02-24T22:02:18.586Z,2.30
2019-02-24T22:04:58.591Z,2.30
2019-02-24T22:07:38.827Z,2.30
2019-02-24T22:10:18.916Z,2.30
2019-02-24T22:12:59.498Z,2.40
2019-02-24T22:15:37.946Z,2.50
2019-02-24T22:18:24.725Z,2.50
2019-02-24T22:21:04.928Z,2.50
2019-02-24T22:23:45.006Z,2.40
2019-02-24T22:26:24.736Z,2.40
2019-02-24T22:29:05.094Z,2.40
2019-02-24T22:31:32.645Z,2.50
2019-02-24T22:34:19.671Z,2.50
2019-02-24T22:36:59.290Z,2.60
2019-02-24T22:39:39.360Z,2.60
2019-02-24T22:42:19.055Z,2.60
2019-02-24T22:44:59.339Z,2.60
2019-02-24T22:47:39.419Z,2.50
2019-02-24T22:50:19.401Z,2.40
2019-02-24T22:56:10.619Z,2.10
2019-02-24T22:58:38.341Z,2.00
2019-02-24T23:01:27.960Z,2.10
2019-02-24T23:04:10.404Z,2.10
2019-02-24T23:06:50.293Z,2.10
2019-02-24T23:09:30.322Z,2.10
2019-02-24T23:12:10.417Z,2.00
2019-02-24T23:14:51.021Z,1.90
2019-02-24T23:17:30.952Z,1.80
2019-02-24T23:20:11.024Z,1.90
2019-02-24T23:22:54.804Z,1.80
2019-02-24T23:25:34.582Z,1.80
2019-02-24T23:28:14.785Z,1.70
2019-02-24T23:30:54.691Z,1.70
2019-02-24T23:33:34.115Z,1.70
2019-02-24T23:36:14.022Z,1.80
2019-02-24T23:38:54.212Z,1.70
2019-02-24T23:41:34.012Z,1.60
2019-02-24T23:44:14.155Z,1.70
2019-02-24T23:46:54.292Z,1.70
2019-02-24T23:49:37.952Z,1.80
2019-02-24T23:52:17.616Z,1.80
2019-02-24T23:54:57.340Z,1.70
2019-02-24T23:57:37.398Z,1.70
