createdAt,value
2018-06-08T00:00:48.307Z,99.90
2018-06-08T00:03:17.263Z,99.90
2018-06-08T00:05:46.223Z,99.90
2018-06-08T00:08:15.230Z,99.90
2018-06-08T00:10:44.186Z,99.90
2018-06-08T00:13:13.177Z,99.90
2018-06-08T00:15:42.128Z,99.90
2018-06-08T00:18:11.178Z,99.90
2018-06-08T00:20:40.137Z,99.90
2018-06-08T00:23:09.090Z,99.90
2018-06-08T00:25:38.087Z,99.90
2018-06-08T00:28:07.085Z,99.90
2018-06-08T00:30:36.035Z,99.90
2018-06-08T00:33:05.116Z,99.90
2018-06-08T00:35:34.106Z,99.90
2018-06-08T00:38:03.130Z,99.90
2018-06-08T00:40:32.080Z,99.90
2018-06-08T00:43:01.057Z,99.90
2018-06-08T00:45:30.058Z,99.90
2018-06-08T00:47:59.038Z,99.90
2018-06-08T00:50:28.027Z,99.90
2018-06-08T00:52:56.988Z,99.90
2018-06-08T00:55:25.926Z,99.90
2018-06-08T00:57:54.926Z,99.90
2018-06-08T01:00:24.062Z,99.90
2018-06-08T01:02:53.140Z,99.90
2018-06-08T01:05:22.118Z,99.90
2018-06-08T01:07:51.063Z,99.90
2018-06-08T01:10:20.018Z,99.90
2018-06-08T01:12:48.974Z,99.90
2018-06-08T01:15:17.927Z,99.90
2018-06-08T01:17:46.922Z,99.90
2018-06-08T01:20:15.869Z,99.90
2018-06-08T01:22:45.551Z,99.90
2018-06-08T01:25:14.531Z,99.90
2018-06-08T01:27:43.490Z,99.90
2018-06-08T01:30:12.447Z,99.90
2018-06-08T01:32:41.452Z,99.90
2018-06-08T01:35:10.426Z,99.90
2018-06-08T01:37:39.437Z,99.90
2018-06-08T01:40:08.391Z,99.90
2018-06-08T01:42:37.346Z,99.90
2018-06-08T01:45:06.379Z,99.90
2018-06-08T01:47:35.486Z,99.90
2018-06-08T01:50:04.461Z,99.90
2018-06-08T01:52:33.534Z,99.90
2018-06-08T01:55:02.640Z,99.90
2018-06-08T01:57:31.662Z,99.90
2018-06-08T02:00:00.670Z,99.90
2018-06-08T02:02:30.690Z,99.90
2018-06-08T02:04:59.892Z,99.90
2018-06-08T02:07:28.838Z,99.90
2018-06-08T02:09:57.833Z,99.90
2018-06-08T02:12:26.785Z,99.90
2018-06-08T02:14:55.737Z,99.90
2018-06-08T02:17:25.250Z,99.90
2018-06-08T02:19:54.209Z,99.90
2018-06-08T02:22:23.298Z,99.90
2018-06-08T02:24:52.267Z,99.90
2018-06-08T02:27:21.229Z,99.90
2018-06-08T02:29:50.192Z,99.90
2018-06-08T02:32:19.183Z,99.90
2018-06-08T02:34:48.167Z,99.90
2018-06-08T02:37:17.155Z,99.90
2018-06-08T02:39:46.151Z,99.90
2018-06-08T02:42:15.098Z,99.90
2018-06-08T02:44:44.090Z,99.90
2018-06-08T02:47:13.055Z,99.90
2018-06-08T02:49:42.042Z,99.90
2018-06-08T02:52:11.098Z,99.90
2018-06-08T02:54:40.055Z,99.90
2018-06-08T02:57:09.039Z,99.90
2018-06-08T02:59:38.039Z,99.90
2018-06-08T03:02:07.219Z,99.90
2018-06-08T03:04:36.175Z,99.90
2018-06-08T03:07:05.761Z,99.90
2018-06-08T03:09:34.753Z,99.90
2018-06-08T03:12:03.706Z,99.90
2018-06-08T03:14:32.694Z,99.90
2018-06-08T03:17:01.683Z,99.90
2018-06-08T03:19:30.670Z,99.90
2018-06-08T03:21:59.682Z,99.90
2018-06-08T03:24:28.706Z,99.90
2018-06-08T03:26:57.718Z,99.90
2018-06-08T03:29:26.681Z,99.90
2018-06-08T03:31:55.683Z,99.90
2018-06-08T03:34:24.647Z,99.90
2018-06-08T03:36:53.598Z,99.90
2018-06-08T03:39:22.559Z,99.90
2018-06-08T03:41:51.546Z,99.90
2018-06-08T03:44:20.535Z,99.90
2018-06-08T03:46:49.544Z,99.90
2018-06-08T03:49:18.556Z,99.90
2018-06-08T03:51:47.486Z,99.90
2018-06-08T03:54:17.315Z,99.90
2018-06-08T03:56:48.404Z,99.90
2018-06-08T03:59:18.090Z,99.90
2018-06-08T04:01:47.047Z,99.90
2018-06-08T04:04:16.301Z,99.90
2018-06-08T04:06:45.243Z,99.90
2018-06-08T04:09:14.231Z,99.90
2018-06-08T04:11:43.216Z,99.90
2018-06-08T04:14:12.294Z,99.90
2018-06-08T04:16:41.326Z,99.90
2018-06-08T04:19:10.277Z,99.90
2018-06-08T04:21:39.304Z,99.90
2018-06-08T04:24:08.322Z,99.90
2018-06-08T04:26:37.310Z,99.90
2018-06-08T04:29:06.260Z,99.90
2018-06-08T04:31:35.320Z,99.90
2018-06-08T04:34:04.366Z,99.90
2018-06-08T04:36:33.374Z,99.90
2018-06-08T04:39:02.339Z,99.90
2018-06-08T04:41:31.367Z,99.90
2018-06-08T04:44:00.323Z,99.90
2018-06-08T04:46:29.310Z,99.90
2018-06-08T04:48:58.286Z,99.90
2018-06-08T04:51:27.294Z,99.90
2018-06-08T04:53:56.255Z,99.90
2018-06-08T04:56:25.246Z,99.90
2018-06-08T04:58:54.234Z,99.90
2018-06-08T05:01:23.232Z,99.90
2018-06-08T05:03:52.211Z,99.90
2018-06-08T05:06:21.160Z,99.90
2018-06-08T05:08:50.124Z,99.90
2018-06-08T05:11:19.103Z,99.90
2018-06-08T05:13:48.058Z,99.90
2018-06-08T05:16:17.050Z,99.90
2018-06-08T05:18:46.031Z,99.90
2018-06-08T05:21:15.102Z,99.90
2018-06-08T05:23:44.079Z,99.90
2018-06-08T05:26:13.233Z,99.90
2018-06-08T05:28:42.167Z,99.90
2018-06-08T05:31:11.113Z,99.90
2018-06-08T05:33:40.091Z,99.90
2018-06-08T05:36:09.059Z,99.90
2018-06-08T05:38:38.002Z,99.90
2018-06-08T05:41:07.061Z,99.90
2018-06-08T05:43:35.975Z,99.90
2018-06-08T05:46:04.993Z,99.90
2018-06-08T05:48:33.961Z,99.90
2018-06-08T05:51:02.936Z,99.90
2018-06-08T05:53:31.874Z,99.90
2018-06-08T05:56:00.838Z,99.90
2018-06-08T05:58:29.842Z,99.90
2018-06-08T06:00:58.793Z,99.90
2018-06-08T06:03:27.755Z,99.90
2018-06-08T06:05:56.698Z,99.90
2018-06-08T06:08:25.668Z,99.90
2018-06-08T06:10:54.680Z,99.90
2018-06-08T06:15:55.778Z,99.90
2018-06-08T06:18:25.002Z,99.90
2018-06-08T06:20:53.964Z,99.90
2018-06-08T06:23:22.915Z,99.90
2018-06-08T06:25:51.983Z,99.90
2018-06-08T06:28:20.975Z,99.90
2018-06-08T06:30:49.955Z,99.90
2018-06-08T06:33:18.914Z,99.90
2018-06-08T06:35:47.894Z,99.90
2018-06-08T06:38:16.954Z,99.90
2018-06-08T06:40:45.951Z,99.90
2018-06-08T06:43:15.211Z,99.90
2018-06-08T06:45:44.181Z,99.90
2018-06-08T06:48:13.143Z,99.90
2018-06-08T06:50:42.091Z,99.90
2018-06-08T06:53:11.125Z,99.90
2018-06-08T06:55:40.063Z,99.90
2018-06-08T06:58:09.062Z,99.90
2018-06-08T07:00:38.191Z,99.90
2018-06-08T07:03:07.171Z,99.90
2018-06-08T07:05:36.114Z,99.90
2018-06-08T07:08:05.099Z,99.90
2018-06-08T07:10:34.047Z,99.90
2018-06-08T07:13:02.991Z,99.90
2018-06-08T07:15:31.972Z,99.90
2018-06-08T07:18:00.914Z,99.90
2018-06-08T07:20:29.934Z,99.90
2018-06-08T07:22:58.933Z,99.90
2018-06-08T07:25:27.907Z,99.90
2018-06-08T07:27:56.886Z,99.90
2018-06-08T07:30:25.844Z,99.90
2018-06-08T07:32:54.815Z,99.90
2018-06-08T07:35:23.767Z,99.90
2018-06-08T07:37:52.824Z,99.90
2018-06-08T07:40:21.963Z,99.90
2018-06-08T07:42:50.771Z,99.90
2018-06-08T07:45:19.714Z,99.60
2018-06-08T07:47:48.706Z,98.10
2018-06-08T07:50:17.758Z,98.00
2018-06-08T07:52:46.702Z,97.20
2018-06-08T07:55:15.643Z,96.90
2018-06-08T07:57:44.627Z,99.50
2018-06-08T08:00:13.562Z,99.50
2018-06-08T08:02:42.531Z,99.00
2018-06-08T08:05:11.487Z,99.50
2018-06-08T08:07:40.422Z,97.80
2018-06-08T08:10:09.462Z,95.90
2018-06-08T08:12:38.490Z,96.40
2018-06-08T08:15:07.507Z,97.20
2018-06-08T08:17:36.451Z,97.90
2018-06-08T08:20:05.421Z,98.50
2018-06-08T08:22:34.354Z,98.30
2018-06-08T08:25:03.431Z,97.20
2018-06-08T08:27:32.378Z,96.50
2018-06-08T08:30:01.361Z,96.00
2018-06-08T08:32:30.369Z,95.30
2018-06-08T08:34:59.318Z,94.70
2018-06-08T08:37:28.250Z,93.40
2018-06-08T08:39:57.215Z,93.30
2018-06-08T08:42:26.171Z,92.30
2018-06-08T08:44:55.159Z,91.80
2018-06-08T08:47:24.148Z,91.50
2018-06-08T08:49:53.130Z,92.50
2018-06-08T08:52:22.099Z,92.70
2018-06-08T08:54:51.086Z,92.70
2018-06-08T08:57:20.056Z,93.20
2018-06-08T08:59:49.085Z,92.80
2018-06-08T09:02:18.158Z,93.10
2018-06-08T09:04:47.114Z,92.00
2018-06-08T09:07:16.247Z,92.10
2018-06-08T09:09:45.210Z,93.00
2018-06-08T09:12:14.141Z,92.40
2018-06-08T09:14:43.134Z,93.30
2018-06-08T09:17:12.171Z,93.20
2018-06-08T09:19:41.211Z,93.10
2018-06-08T09:22:10.207Z,93.50
2018-06-08T09:24:39.254Z,94.00
2018-06-08T09:27:08.239Z,94.70
2018-06-08T09:29:37.183Z,94.40
2018-06-08T09:32:06.359Z,95.10
2018-06-08T09:34:35.347Z,94.70
2018-06-08T09:37:04.347Z,95.10
2018-06-08T09:39:33.290Z,95.10
2018-06-08T09:42:02.290Z,95.90
2018-06-08T09:44:31.283Z,95.90
2018-06-08T09:47:00.184Z,95.80
2018-06-08T09:49:29.155Z,95.40
2018-06-08T09:51:58.114Z,95.60
2018-06-08T09:54:27.110Z,96.20
2018-06-08T09:56:56.062Z,95.80
2018-06-08T09:59:25.023Z,95.80
2018-06-08T10:01:54.050Z,95.70
2018-06-08T10:04:23.094Z,96.10
2018-06-08T10:06:52.026Z,95.80
2018-06-08T10:09:21.025Z,96.60
2018-06-08T10:11:50.087Z,95.90
2018-06-08T10:14:19.086Z,96.00
2018-06-08T10:16:48.070Z,95.40
2018-06-08T10:19:17.058Z,96.30
2018-06-08T10:21:46.014Z,96.10
2018-06-08T10:24:15.086Z,96.30
2018-06-08T10:26:44.075Z,96.10
2018-06-08T10:29:13.063Z,96.10
2018-06-08T10:31:42.258Z,97.00
2018-06-08T10:34:11.239Z,97.00
2018-06-08T10:36:40.226Z,97.30
2018-06-08T10:39:09.274Z,97.30
2018-06-08T10:41:38.242Z,97.50
2018-06-08T10:44:07.223Z,97.30
2018-06-08T10:46:36.184Z,97.10
2018-06-08T10:49:05.211Z,97.10
2018-06-08T10:54:06.287Z,96.30
2018-06-08T10:56:35.277Z,95.90
2018-06-08T10:59:04.268Z,96.40
2018-06-08T11:01:33.226Z,96.50
2018-06-08T11:04:02.206Z,96.40
2018-06-08T11:06:31.211Z,96.10
2018-06-08T11:09:00.166Z,96.40
2018-06-08T11:11:29.090Z,96.50
2018-06-08T11:13:58.078Z,96.00
2018-06-08T11:16:27.023Z,96.50
2018-06-08T11:18:55.963Z,95.50
2018-06-08T11:21:26.336Z,96.60
2018-06-08T11:23:55.345Z,95.30
2018-06-08T11:26:24.506Z,96.30
2018-06-08T11:28:54.135Z,94.90
2018-06-08T11:31:23.118Z,94.30
2018-06-08T11:33:52.122Z,94.80
2018-06-08T11:36:21.126Z,95.10
2018-06-08T11:38:50.172Z,94.40
2018-06-08T11:41:19.194Z,95.10
2018-06-08T11:43:48.176Z,93.20
2018-06-08T11:46:17.199Z,92.70
2018-06-08T11:48:46.204Z,93.70
2018-06-08T11:51:15.206Z,93.40
2018-06-08T11:53:44.270Z,93.30
2018-06-08T11:56:13.315Z,92.30
2018-06-08T11:58:42.325Z,93.10
2018-06-08T12:01:11.303Z,90.60
2018-06-08T12:03:40.259Z,91.30
2018-06-08T12:06:09.260Z,90.60
2018-06-08T12:08:38.311Z,90.80
2018-06-08T12:11:07.378Z,90.50
2018-06-08T12:13:36.407Z,88.00
2018-06-08T12:16:05.383Z,90.30
2018-06-08T12:18:34.386Z,89.80
2018-06-08T12:21:03.423Z,87.50
2018-06-08T12:23:32.398Z,84.60
2018-06-08T12:26:01.415Z,85.30
2018-06-08T12:28:30.474Z,87.30
2018-06-08T12:30:59.531Z,88.70
2018-06-08T12:33:28.516Z,90.80
2018-06-08T12:35:57.538Z,87.80
2018-06-08T12:38:26.569Z,89.90
2018-06-08T12:40:55.521Z,87.50
2018-06-08T12:43:24.663Z,86.20
2018-06-08T12:45:53.628Z,85.80
2018-06-08T12:48:22.725Z,85.30
2018-06-08T12:50:51.646Z,87.40
2018-06-08T12:53:20.710Z,81.70
2018-06-08T12:55:50.801Z,81.70
2018-06-08T12:58:19.779Z,85.30
2018-06-08T13:00:48.756Z,83.90
2018-06-08T13:03:17.751Z,81.50
2018-06-08T13:05:46.832Z,77.90
2018-06-08T13:08:15.838Z,76.20
2018-06-08T13:10:44.812Z,76.30
2018-06-08T13:13:13.915Z,77.70
2018-06-08T13:15:42.878Z,72.80
2018-06-08T13:18:11.831Z,73.80
2018-06-08T13:20:40.787Z,74.00
2018-06-08T13:23:09.807Z,75.80
2018-06-08T13:25:38.758Z,79.80
2018-06-08T13:28:07.839Z,78.70
2018-06-08T13:30:36.854Z,79.90
2018-06-08T13:33:06.118Z,76.80
2018-06-08T13:35:35.068Z,74.50
2018-06-08T13:38:04.051Z,72.30
2018-06-08T13:40:33.054Z,75.60
2018-06-08T13:43:02.376Z,71.60
2018-06-08T13:45:31.354Z,70.70
2018-06-08T13:48:00.334Z,69.10
2018-06-08T13:50:30.047Z,68.80
2018-06-08T13:52:59.047Z,65.70
2018-06-08T13:55:28.073Z,65.50
2018-06-08T13:57:57.022Z,63.00
2018-06-08T14:00:26.007Z,61.70
2018-06-08T14:02:55.011Z,59.60
2018-06-08T14:05:24.034Z,59.70
2018-06-08T14:07:53.034Z,61.20
2018-06-08T14:10:22.003Z,60.60
2018-06-08T14:12:51.007Z,62.80
2018-06-08T14:15:20.030Z,59.70
2018-06-08T14:17:49.091Z,62.20
2018-06-08T14:20:18.174Z,67.20
2018-06-08T14:22:47.199Z,65.70
2018-06-08T14:25:16.162Z,62.20
2018-06-08T14:27:45.175Z,66.10
2018-06-08T14:30:14.144Z,63.90
2018-06-08T14:32:43.111Z,60.00
2018-06-08T14:35:12.063Z,65.00
2018-06-08T14:37:41.071Z,59.80
2018-06-08T14:40:10.075Z,60.30
2018-06-08T14:42:39.050Z,59.90
2018-06-08T14:45:08.035Z,59.00
2018-06-08T14:47:37.097Z,61.10
2018-06-08T14:50:06.072Z,59.90
2018-06-08T14:52:35.023Z,58.90
2018-06-08T14:55:04.006Z,57.50
2018-06-08T14:57:32.986Z,61.50
2018-06-08T15:00:01.947Z,60.00
2018-06-08T15:02:30.986Z,59.50
2018-06-08T15:04:59.938Z,59.90
2018-06-08T15:07:28.974Z,58.30
2018-06-08T15:09:57.933Z,57.00
2018-06-08T15:12:26.896Z,57.40
2018-06-08T15:14:55.885Z,57.10
2018-06-08T15:17:24.832Z,58.40
2018-06-08T15:19:53.835Z,58.70
2018-06-08T15:22:22.794Z,58.00
2018-06-08T15:24:51.803Z,59.00
2018-06-08T15:27:20.824Z,56.80
2018-06-08T15:29:49.850Z,56.60
2018-06-08T15:32:18.822Z,56.80
2018-06-08T15:34:47.828Z,58.90
2018-06-08T15:37:16.874Z,59.40
2018-06-08T15:39:46.842Z,57.40
2018-06-08T15:42:15.794Z,57.90
2018-06-08T15:44:44.750Z,59.20
2018-06-08T15:47:13.734Z,59.10
2018-06-08T15:49:42.713Z,60.30
2018-06-08T15:52:11.659Z,59.40
2018-06-08T15:54:40.694Z,59.80
2018-06-08T15:57:09.706Z,59.70
2018-06-08T15:59:38.657Z,59.30
2018-06-08T16:02:07.656Z,60.80
2018-06-08T16:04:36.603Z,61.70
2018-06-08T16:07:05.615Z,61.90
2018-06-08T16:09:34.570Z,63.20
2018-06-08T16:12:03.520Z,61.90
2018-06-08T16:14:32.749Z,61.40
2018-06-08T16:17:01.719Z,64.60
2018-06-08T16:19:30.726Z,61.80
2018-06-08T16:21:59.676Z,61.60
2018-06-08T16:24:29.283Z,57.80
2018-06-08T16:26:58.310Z,60.60
2018-06-08T16:29:27.455Z,58.80
2018-06-08T16:31:56.419Z,58.00
2018-06-08T16:34:25.421Z,57.40
2018-06-08T16:36:54.378Z,59.50
2018-06-08T16:39:23.382Z,59.80
2018-06-08T16:41:52.329Z,59.20
2018-06-08T16:44:21.397Z,61.40
2018-06-08T16:46:50.638Z,63.00
2018-06-08T16:49:19.821Z,63.00
2018-06-08T16:51:48.764Z,66.10
2018-06-08T16:54:17.816Z,66.30
2018-06-08T16:56:50.043Z,67.10
2018-06-08T16:59:19.062Z,66.30
2018-06-08T17:01:48.126Z,65.60
2018-06-08T17:04:17.099Z,68.30
2018-06-08T17:06:46.095Z,68.70
2018-06-08T17:09:15.087Z,69.30
2018-06-08T17:14:05.182Z,70.80
2018-06-08T17:16:34.175Z,69.30
2018-06-08T17:19:03.186Z,70.70
2018-06-08T17:21:32.155Z,70.30
2018-06-08T17:24:01.091Z,71.50
2018-06-08T17:26:30.106Z,71.60
2018-06-08T17:28:59.118Z,73.00
2018-06-08T17:31:28.134Z,74.20
2018-06-08T17:33:57.163Z,75.50
2018-06-08T17:36:26.126Z,76.60
2018-06-08T17:38:55.121Z,76.10
2018-06-08T17:41:24.126Z,75.50
2018-06-08T17:43:53.090Z,76.70
2018-06-08T17:46:22.110Z,75.40
2018-06-08T17:48:51.050Z,76.60
2018-06-08T17:51:20.131Z,77.40
2018-06-08T17:53:49.102Z,76.50
2018-06-08T17:56:18.050Z,75.90
2018-06-08T17:58:47.091Z,76.70
2018-06-08T18:01:16.134Z,77.50
2018-06-08T18:03:45.181Z,77.30
2018-06-08T18:06:14.190Z,76.90
2018-06-08T18:08:43.299Z,77.10
2018-06-08T18:11:12.260Z,77.00
2018-06-08T18:13:41.236Z,77.90
2018-06-08T18:16:10.187Z,79.00
2018-06-08T18:18:39.163Z,79.00
2018-06-08T18:21:08.137Z,80.70
2018-06-08T18:23:37.140Z,84.30
2018-06-08T18:26:06.215Z,83.40
2018-06-08T18:28:35.199Z,84.20
2018-06-08T18:31:04.195Z,85.80
2018-06-08T18:33:33.362Z,86.90
2018-06-08T18:36:02.315Z,87.60
2018-06-08T18:38:31.848Z,88.90
2018-06-08T18:41:00.898Z,90.10
2018-06-08T18:43:29.854Z,90.60
2018-06-08T18:45:58.848Z,90.80
2018-06-08T18:50:56.782Z,91.10
2018-06-08T18:53:25.796Z,91.70
2018-06-08T18:55:54.742Z,91.50
2018-06-08T18:58:24.013Z,91.70
2018-06-08T19:00:53.204Z,91.90
2018-06-08T19:03:22.206Z,91.80
2018-06-08T19:05:51.218Z,92.20
2018-06-08T19:08:20.209Z,92.10
2018-06-08T19:10:49.284Z,92.30
2018-06-08T19:13:18.418Z,92.60
2018-06-08T19:15:47.399Z,93.40
2018-06-08T19:18:16.350Z,93.30
2018-06-08T19:20:45.360Z,94.30
2018-06-08T19:23:14.351Z,94.10
2018-06-08T19:25:43.363Z,94.60
2018-06-08T19:28:12.370Z,94.40
2018-06-08T19:30:41.455Z,94.50
2018-06-08T19:33:10.382Z,94.70
2018-06-08T19:35:39.352Z,94.90
2018-06-08T19:38:08.488Z,95.10
2018-06-08T19:40:37.542Z,95.20
2018-06-08T19:43:06.636Z,95.40
2018-06-08T19:45:35.665Z,95.30
2018-06-08T19:48:04.631Z,95.50
2018-06-08T19:50:33.575Z,95.50
2018-06-08T19:53:02.561Z,96.20
2018-06-08T19:55:34.577Z,96.10
2018-06-08T19:58:03.530Z,96.10
2018-06-08T20:00:32.535Z,96.30
2018-06-08T20:03:01.651Z,96.30
2018-06-08T20:05:30.586Z,96.50
2018-06-08T20:07:59.583Z,96.70
2018-06-08T20:10:28.595Z,96.70
2018-06-08T20:12:57.633Z,96.60
2018-06-08T20:15:26.610Z,96.80
2018-06-08T20:17:55.602Z,97.30
2018-06-08T20:20:24.609Z,97.50
2018-06-08T20:22:53.575Z,97.70
2018-06-08T20:25:22.579Z,97.70
2018-06-08T20:27:51.601Z,98.10
2018-06-08T20:30:20.647Z,98.20
2018-06-08T20:32:49.687Z,98.40
2018-06-08T20:35:18.662Z,98.60
2018-06-08T20:37:47.631Z,98.90
2018-06-08T20:40:16.651Z,99.30
2018-06-08T20:42:45.607Z,99.20
2018-06-08T20:45:14.631Z,99.50
2018-06-08T20:47:43.599Z,99.70
2018-06-08T20:50:12.592Z,99.80
2018-06-08T20:52:41.627Z,99.90
2018-06-08T20:55:10.630Z,99.90
2018-06-08T20:57:49.743Z,99.90
2018-06-08T21:00:18.707Z,99.90
2018-06-08T21:02:47.687Z,99.90
2018-06-08T21:05:16.658Z,99.90
2018-06-08T21:07:45.785Z,99.90
2018-06-08T21:10:14.778Z,99.90
2018-06-08T21:12:43.730Z,99.90
2018-06-08T21:15:12.666Z,99.90
2018-06-08T21:17:41.720Z,99.90
2018-06-08T21:20:10.763Z,99.90
2018-06-08T21:22:39.953Z,99.90
2018-06-08T21:25:09.149Z,99.90
2018-06-08T21:27:38.189Z,99.90
2018-06-08T21:30:07.222Z,99.90
2018-06-08T21:32:36.810Z,99.90
2018-06-08T21:35:06.002Z,99.90
2018-06-08T21:37:34.960Z,99.90
2018-06-08T21:40:03.980Z,99.90
2018-06-08T21:42:33.020Z,99.90
2018-06-08T21:45:02.083Z,99.90
2018-06-08T21:47:31.131Z,99.90
2018-06-08T21:50:00.254Z,99.90
2018-06-08T21:54:58.066Z,99.90
2018-06-08T21:57:27.170Z,99.90
2018-06-08T21:59:56.287Z,99.90
2018-06-08T22:02:25.299Z,99.90
2018-06-08T22:07:22.927Z,99.90
2018-06-08T22:09:52.187Z,99.90
2018-06-08T22:12:21.189Z,99.90
2018-06-08T22:14:50.263Z,99.90
2018-06-08T22:17:19.233Z,99.90
2018-06-08T22:19:48.219Z,99.90
2018-06-08T22:22:17.230Z,99.90
2018-06-08T22:24:46.243Z,99.90
2018-06-08T22:27:15.266Z,99.90
2018-06-08T22:29:44.261Z,99.90
2018-06-08T22:32:13.270Z,99.90
2018-06-08T22:34:42.265Z,99.90
2018-06-08T22:37:11.306Z,99.90
2018-06-08T22:39:40.304Z,99.90
2018-06-08T22:42:09.267Z,99.90
2018-06-08T22:44:38.246Z,99.90
2018-06-08T22:47:07.244Z,99.90
2018-06-08T22:49:36.242Z,99.90
2018-06-08T22:52:05.259Z,99.90
2018-06-08T22:54:34.286Z,99.90
2018-06-08T22:57:03.246Z,99.90
2018-06-08T22:59:32.243Z,99.90
2018-06-08T23:02:01.503Z,99.90
2018-06-08T23:04:30.700Z,99.90
2018-06-08T23:06:59.838Z,99.90
2018-06-08T23:09:28.867Z,99.90
2018-06-08T23:11:57.923Z,99.90
2018-06-08T23:14:26.902Z,99.90
2018-06-08T23:16:55.865Z,99.90
2018-06-08T23:19:24.818Z,99.90
2018-06-08T23:21:53.899Z,99.90
2018-06-08T23:24:22.981Z,99.90
2018-06-08T23:26:51.999Z,99.90
2018-06-08T23:29:20.962Z,99.90
2018-06-08T23:31:50.144Z,99.90
2018-06-08T23:34:19.094Z,99.90
2018-06-08T23:36:48.119Z,99.90
2018-06-08T23:39:17.066Z,99.90
2018-06-08T23:41:46.103Z,99.90
2018-06-08T23:44:15.214Z,99.90
2018-06-08T23:46:44.190Z,99.90
2018-06-08T23:49:13.148Z,99.90
2018-06-08T23:51:42.155Z,99.90
2018-06-08T23:54:11.141Z,99.90
2018-06-08T23:56:40.143Z,99.90
2018-06-08T23:59:09.102Z,99.90
