createdAt,value
2022-10-13T00:00:34.361Z,4.50
2022-10-13T00:03:04.079Z,4.57
2022-10-13T00:05:31.662Z,4.50
2022-10-13T00:07:58.673Z,4.80
2022-10-13T00:10:25.918Z,4.30
2022-10-13T00:12:52.756Z,4.77
2022-10-13T00:15:19.773Z,4.57
2022-10-13T00:17:46.575Z,4.80
2022-10-13T00:20:13.235Z,4.23
2022-10-13T00:22:39.864Z,4.90
2022-10-13T00:25:06.955Z,4.70
2022-10-13T00:27:33.548Z,4.83
2022-10-13T00:30:00.302Z,5.00
2022-10-13T00:32:26.851Z,4.47
2022-10-13T00:34:53.545Z,5.17
2022-10-13T00:37:20.079Z,5.37
2022-10-13T00:39:46.675Z,5.27
2022-10-13T00:42:13.801Z,5.60
2022-10-13T00:44:58.573Z,5.43
2022-10-13T00:47:27.556Z,5.23
2022-10-13T00:49:55.859Z,5.20
2022-10-13T00:52:23.672Z,5.93
2022-10-13T00:54:51.122Z,4.70
2022-10-13T00:57:19.067Z,5.63
2022-10-13T00:59:46.032Z,4.90
2022-10-13T01:02:12.643Z,5.00
2022-10-13T01:04:43.353Z,4.67
2022-10-13T01:07:10.134Z,5.07
2022-10-13T01:09:42.172Z,4.87
2022-10-13T01:12:26.226Z,4.73
2022-10-13T01:15:11.383Z,5.13
2022-10-13T01:17:37.935Z,5.10
2022-10-13T01:20:48.980Z,5.30
2022-10-13T01:23:42.959Z,4.87
2022-10-13T01:26:31.456Z,4.33
2022-10-13T01:29:29.710Z,5.13
2022-10-13T01:32:24.142Z,4.97
2022-10-13T01:35:05.768Z,5.10
2022-10-13T01:37:52.347Z,5.30
2022-10-13T01:40:23.537Z,5.10
2022-10-13T01:43:06.935Z,5.03
2022-10-13T01:45:42.749Z,4.37
2022-10-13T01:48:10.551Z,5.40
2022-10-13T01:50:38.115Z,5.13
2022-10-13T01:53:06.429Z,5.27
2022-10-13T01:55:33.077Z,5.60
2022-10-13T01:57:59.712Z,5.07
2022-10-13T02:00:26.714Z,5.13
2022-10-13T02:03:32.456Z,5.27
2022-10-13T02:06:15.239Z,5.20
2022-10-13T02:08:55.724Z,5.37
2022-10-13T02:11:23.786Z,5.20
2022-10-13T02:13:59.435Z,5.37
2022-10-13T02:16:30.998Z,5.33
2022-10-13T02:18:58.449Z,6.10
2022-10-13T02:21:25.957Z,5.60
2022-10-13T02:23:52.631Z,5.50
2022-10-13T02:26:19.487Z,5.30
2022-10-13T02:28:46.359Z,5.13
2022-10-13T02:31:12.925Z,5.10
2022-10-13T02:33:39.498Z,5.90
2022-10-13T02:36:06.277Z,5.43
2022-10-13T02:38:32.878Z,5.97
2022-10-13T02:41:02.613Z,5.37
2022-10-13T02:43:29.588Z,5.70
2022-10-13T02:45:56.252Z,5.00
2022-10-13T02:48:23.186Z,5.40
2022-10-13T02:50:49.800Z,5.13
2022-10-13T02:53:16.705Z,5.40
2022-10-13T02:55:43.262Z,5.90
2022-10-13T02:58:09.884Z,6.43
2022-10-13T03:00:39.449Z,5.57
2022-10-13T03:03:06.831Z,6.10
2022-10-13T03:05:33.593Z,6.30
2022-10-13T03:08:00.177Z,5.70
2022-10-13T03:10:27.025Z,6.30
2022-10-13T03:12:55.011Z,5.90
2022-10-13T03:15:21.561Z,6.00
2022-10-13T03:17:48.695Z,5.57
2022-10-13T03:20:15.348Z,5.33
2022-10-13T03:22:44.926Z,6.07
2022-10-13T03:25:15.411Z,5.87
2022-10-13T03:27:41.980Z,5.20
2022-10-13T03:30:09.360Z,5.57
2022-10-13T03:32:35.983Z,5.97
2022-10-13T03:35:02.791Z,6.67
2022-10-13T03:37:30.714Z,5.83
2022-10-13T03:39:57.309Z,5.90
2022-10-13T03:42:24.071Z,5.67
2022-10-13T03:44:55.937Z,6.17
2022-10-13T03:47:23.045Z,6.17
2022-10-13T03:49:49.628Z,6.23
2022-10-13T03:52:16.540Z,6.47
2022-10-13T03:54:43.339Z,6.07
2022-10-13T03:57:09.890Z,5.83
2022-10-13T03:59:37.084Z,6.07
2022-10-13T04:02:04.562Z,5.83
2022-10-13T04:04:31.246Z,5.93
2022-10-13T04:06:57.794Z,5.93
2022-10-13T04:09:24.492Z,6.20
2022-10-13T04:11:52.371Z,6.47
2022-10-13T04:14:19.782Z,6.77
2022-10-13T04:16:47.028Z,6.27
2022-10-13T04:19:14.929Z,6.73
2022-10-13T04:21:42.732Z,6.43
2022-10-13T04:24:12.469Z,6.20
2022-10-13T04:26:39.551Z,6.77
2022-10-13T04:29:07.757Z,6.47
2022-10-13T04:31:35.332Z,6.40
2022-10-13T04:34:01.995Z,7.67
2022-10-13T04:36:28.920Z,7.03
2022-10-13T04:38:55.919Z,6.53
2022-10-13T04:41:22.767Z,6.70
2022-10-13T04:43:50.618Z,7.13
2022-10-13T04:46:36.608Z,6.33
2022-10-13T04:49:04.007Z,6.67
2022-10-13T04:51:30.697Z,6.80
2022-10-13T04:53:59.343Z,6.67
2022-10-13T04:56:26.607Z,6.70
2022-10-13T04:58:53.301Z,7.20
2022-10-13T05:01:23.301Z,7.07
2022-10-13T05:03:57.838Z,6.37
2022-10-13T05:06:27.762Z,6.77
2022-10-13T05:08:54.863Z,6.80
2022-10-13T05:11:23.049Z,6.47
2022-10-13T05:13:49.753Z,24.90
2022-10-13T05:16:18.572Z,16.60
2022-10-13T05:18:45.982Z,11.53
2022-10-13T05:21:20.976Z,10.53
2022-10-13T05:23:47.677Z,9.50
2022-10-13T05:26:17.168Z,7.27
2022-10-13T05:28:44.451Z,8.00
2022-10-13T05:31:23.505Z,13.53
2022-10-13T05:33:52.034Z,8.63
2022-10-13T05:36:21.582Z,9.17
2022-10-13T05:38:56.533Z,8.40
2022-10-13T05:41:24.749Z,8.23
2022-10-13T05:43:55.436Z,7.03
2022-10-13T05:46:22.244Z,8.30
2022-10-13T05:48:48.995Z,8.13
2022-10-13T05:51:20.657Z,7.47
2022-10-13T05:53:56.852Z,8.70
2022-10-13T05:56:27.015Z,8.30
2022-10-13T05:58:59.033Z,6.97
2022-10-13T06:01:28.730Z,7.80
2022-10-13T06:04:01.330Z,7.97
2022-10-13T06:06:31.296Z,7.60
2022-10-13T06:08:59.722Z,7.37
2022-10-13T06:11:26.327Z,7.97
2022-10-13T06:13:52.969Z,8.27
2022-10-13T06:16:19.539Z,7.97
2022-10-13T06:18:46.402Z,7.80
2022-10-13T06:21:13.541Z,8.87
2022-10-13T06:23:40.107Z,8.07
2022-10-13T06:26:08.479Z,7.57
2022-10-13T06:28:35.847Z,7.93
2022-10-13T06:31:07.099Z,7.93
2022-10-13T06:33:34.346Z,7.97
2022-10-13T06:36:03.032Z,8.27
2022-10-13T06:38:29.746Z,8.17
2022-10-13T06:41:00.789Z,8.10
2022-10-13T06:43:35.681Z,7.73
2022-10-13T06:46:05.555Z,7.77
2022-10-13T06:48:32.346Z,8.27
2022-10-13T06:51:07.561Z,7.90
2022-10-13T06:53:34.334Z,8.10
2022-10-13T06:56:03.491Z,8.00
2022-10-13T06:58:30.799Z,8.13
2022-10-13T07:00:57.919Z,8.20
2022-10-13T07:03:25.246Z,8.00
2022-10-13T07:05:51.929Z,10.00
2022-10-13T07:08:19.056Z,8.60
2022-10-13T07:10:45.695Z,7.87
2022-10-13T07:13:12.315Z,9.77
2022-10-13T07:15:39.960Z,8.83
2022-10-13T07:18:06.889Z,9.20
2022-10-13T07:20:33.478Z,9.17
2022-10-13T07:23:00.163Z,9.07
2022-10-13T07:25:26.789Z,9.57
2022-10-13T07:27:53.376Z,9.50
2022-10-13T07:30:20.006Z,9.67
2022-10-13T07:32:47.615Z,9.90
2022-10-13T07:35:14.163Z,9.50
2022-10-13T07:37:40.861Z,10.00
2022-10-13T07:40:07.952Z,8.97
2022-10-13T07:42:34.827Z,8.90
2022-10-13T07:45:01.427Z,9.43
2022-10-13T07:47:28.796Z,9.73
2022-10-13T07:49:55.869Z,10.03
2022-10-13T07:52:22.992Z,10.03
2022-10-13T07:54:50.641Z,9.73
2022-10-13T07:57:17.439Z,10.10
2022-10-13T07:59:44.366Z,9.87
2022-10-13T08:02:10.938Z,9.87
2022-10-13T08:04:37.576Z,10.57
2022-10-13T08:07:05.796Z,9.83
2022-10-13T08:09:33.068Z,10.60
2022-10-13T08:12:00.740Z,10.33
2022-10-13T08:14:29.044Z,10.37
2022-10-13T08:16:56.116Z,10.80
2022-10-13T08:19:23.653Z,9.87
2022-10-13T08:21:58.070Z,11.07
2022-10-13T08:24:26.543Z,10.10
2022-10-13T08:26:53.431Z,9.87
2022-10-13T08:29:22.849Z,11.03
2022-10-13T08:31:50.653Z,10.13
2022-10-13T08:34:17.414Z,10.57
2022-10-13T08:36:44.047Z,11.20
2022-10-13T08:39:10.925Z,10.47
2022-10-13T08:41:46.469Z,10.87
2022-10-13T08:47:43.314Z,11.23
2022-10-13T08:50:19.626Z,10.70
2022-10-13T08:52:48.659Z,10.40
2022-10-13T08:55:44.070Z,11.90
2022-10-13T08:58:23.298Z,12.00
2022-10-13T09:01:10.759Z,11.87
2022-10-13T09:03:56.039Z,11.80
2022-10-13T09:06:31.627Z,11.17
2022-10-13T09:09:00.599Z,11.83
2022-10-13T09:11:29.801Z,11.63
2022-10-13T09:13:59.083Z,11.63
2022-10-13T09:16:44.186Z,11.90
2022-10-13T09:19:23.382Z,11.33
2022-10-13T09:21:56.010Z,11.40
2022-10-13T09:24:23.955Z,10.73
2022-10-13T09:27:03.345Z,11.80
2022-10-13T09:29:29.935Z,12.47
2022-10-13T09:32:20.283Z,12.33
2022-10-13T09:34:48.188Z,11.93
2022-10-13T09:37:21.150Z,11.13
2022-10-13T09:40:13.474Z,12.97
2022-10-13T09:42:40.243Z,11.70
2022-10-13T09:45:16.510Z,12.90
2022-10-13T09:47:54.652Z,12.23
2022-10-13T09:50:25.833Z,12.03
2022-10-13T09:52:53.017Z,12.80
2022-10-13T09:55:32.913Z,12.93
2022-10-13T09:58:18.442Z,12.20
2022-10-13T10:00:45.555Z,12.70
2022-10-13T10:03:33.448Z,12.10
2022-10-13T10:06:02.939Z,12.63
2022-10-13T10:09:02.317Z,11.57
2022-10-13T10:11:45.513Z,13.33
2022-10-13T10:14:36.235Z,12.73
2022-10-13T10:17:23.992Z,13.40
2022-10-13T10:20:10.065Z,12.37
2022-10-13T10:22:57.969Z,12.87
2022-10-13T10:25:41.673Z,13.30
2022-10-13T10:28:17.717Z,14.63
2022-10-13T10:30:55.476Z,13.60
2022-10-13T10:33:34.248Z,13.37
2022-10-13T10:36:25.537Z,13.73
2022-10-13T10:39:01.106Z,13.63
2022-10-13T10:41:38.869Z,14.23
2022-10-13T10:44:17.304Z,14.40
2022-10-13T10:46:48.895Z,13.87
2022-10-13T10:49:34.089Z,14.43
2022-10-13T10:52:05.629Z,14.13
2022-10-13T10:54:51.349Z,13.10
2022-10-13T10:57:54.874Z,13.53
2022-10-13T11:00:22.386Z,13.10
2022-10-13T11:03:18.984Z,14.03
2022-10-13T11:05:57.475Z,14.10
2022-10-13T11:08:41.219Z,14.50
2022-10-13T11:11:24.754Z,14.63
2022-10-13T11:14:06.877Z,14.80
2022-10-13T11:16:38.150Z,13.93
2022-10-13T11:19:32.064Z,14.20
2022-10-13T11:21:58.584Z,14.70
2022-10-13T11:24:34.374Z,14.40
2022-10-13T11:27:16.645Z,13.90
2022-10-13T11:29:46.658Z,14.35
2022-10-13T11:32:25.695Z,13.55
2022-10-13T11:35:01.333Z,13.43
2022-10-13T11:38:05.929Z,12.70
2022-10-13T11:41:11.123Z,13.40
2022-10-13T11:44:16.922Z,13.57
2022-10-13T11:47:05.482Z,13.23
2022-10-13T11:50:03.954Z,12.55
2022-10-13T11:52:56.389Z,12.82
2022-10-13T11:55:37.037Z,13.00
2022-10-13T11:58:14.191Z,12.52
2022-10-13T12:00:51.179Z,12.88
2022-10-13T12:03:23.697Z,12.40
2022-10-13T12:05:51.202Z,11.67
2022-10-13T12:08:20.802Z,11.55
2022-10-13T12:10:55.557Z,10.90
2022-10-13T12:13:28.787Z,10.73
2022-10-13T12:16:06.196Z,11.57
2022-10-13T12:18:39.106Z,10.73
2022-10-13T12:21:14.596Z,11.05
2022-10-13T12:23:41.932Z,10.88
2022-10-13T12:26:18.711Z,11.13
2022-10-13T12:29:10.359Z,10.60
2022-10-13T12:31:45.871Z,12.13
2022-10-13T12:34:27.705Z,11.35
2022-10-13T12:37:36.683Z,9.70
2022-10-13T12:40:05.069Z,9.52
2022-10-13T12:42:34.578Z,9.45
2022-10-13T12:45:01.865Z,9.70
2022-10-13T12:47:44.961Z,9.75
2022-10-13T12:50:29.678Z,9.13
2022-10-13T12:53:09.025Z,8.48
2022-10-13T12:55:59.003Z,8.05
2022-10-13T12:58:29.537Z,8.60
2022-10-13T13:01:12.271Z,8.10
2022-10-13T13:03:40.943Z,9.68
2022-10-13T13:06:37.189Z,7.72
2022-10-13T13:09:19.588Z,7.18
2022-10-13T13:11:46.652Z,7.47
2022-10-13T13:14:38.192Z,7.60
2022-10-13T13:17:06.663Z,7.43
2022-10-13T13:19:35.929Z,7.43
2022-10-13T13:22:04.184Z,7.60
2022-10-13T13:24:39.911Z,7.25
2022-10-13T13:27:27.708Z,6.68
2022-10-13T13:29:55.386Z,8.10
2022-10-13T13:32:24.630Z,7.88
2022-10-13T13:34:51.241Z,6.88
2022-10-13T13:37:33.918Z,7.78
2022-10-13T13:40:01.000Z,7.80
2022-10-13T13:42:28.539Z,8.10
2022-10-13T13:44:55.534Z,8.23
2022-10-13T13:47:27.719Z,7.50
2022-10-13T13:49:56.152Z,7.75
2022-10-13T13:52:25.243Z,7.70
2022-10-13T13:54:52.556Z,7.70
2022-10-13T13:57:20.540Z,7.28
2022-10-13T13:59:47.478Z,7.32
2022-10-13T14:02:18.906Z,8.40
2022-10-13T14:04:45.956Z,6.97
2022-10-13T14:07:13.358Z,7.18
2022-10-13T14:09:40.816Z,7.93
2022-10-13T14:12:07.383Z,8.07
2022-10-13T14:14:34.051Z,7.80
2022-10-13T14:17:01.787Z,7.80
2022-10-13T14:19:28.550Z,9.02
2022-10-13T14:21:55.099Z,7.78
2022-10-13T14:24:21.817Z,7.18
2022-10-13T14:26:48.413Z,8.38
2022-10-13T14:29:15.089Z,7.80
2022-10-13T14:31:41.672Z,8.27
2022-10-13T14:34:08.625Z,8.02
2022-10-13T14:36:35.279Z,7.68
2022-10-13T14:39:01.945Z,8.98
2022-10-13T14:41:28.511Z,7.93
2022-10-13T14:43:56.280Z,8.25
2022-10-13T14:46:24.324Z,7.43
2022-10-13T14:48:51.109Z,8.63
2022-10-13T14:51:17.722Z,9.60
2022-10-13T14:53:47.143Z,8.07
2022-10-13T14:56:25.902Z,8.50
2022-10-13T14:58:56.453Z,7.50
2022-10-13T15:01:23.035Z,8.15
2022-10-13T15:03:50.199Z,8.07
2022-10-13T15:06:19.292Z,8.57
2022-10-13T15:08:46.262Z,7.85
2022-10-13T15:11:17.123Z,8.82
2022-10-13T15:13:44.161Z,8.32
2022-10-13T15:16:22.061Z,8.55
2022-10-13T15:18:48.994Z,8.20
2022-10-13T15:21:16.457Z,8.32
2022-10-13T15:23:43.538Z,8.70
2022-10-13T15:26:11.945Z,8.23
2022-10-13T15:28:47.056Z,8.07
2022-10-13T15:31:15.706Z,8.80
2022-10-13T15:33:46.816Z,8.73
2022-10-13T15:36:14.073Z,9.10
2022-10-13T15:38:40.739Z,9.80
2022-10-13T15:41:07.727Z,9.13
2022-10-13T15:43:34.750Z,9.63
2022-10-13T15:46:11.398Z,9.10
2022-10-13T15:48:38.701Z,9.00
2022-10-13T15:51:20.258Z,9.23
2022-10-13T15:53:48.095Z,9.23
2022-10-13T15:56:15.447Z,9.87
2022-10-13T15:58:45.585Z,9.73
2022-10-13T16:01:13.480Z,9.75
2022-10-13T16:03:40.738Z,8.80
2022-10-13T16:06:09.780Z,9.73
2022-10-13T16:08:42.610Z,9.13
2022-10-13T16:11:10.926Z,10.23
2022-10-13T16:13:38.228Z,9.88
2022-10-13T16:16:04.879Z,10.33
2022-10-13T16:18:33.611Z,10.15
2022-10-13T16:21:00.301Z,10.50
2022-10-13T16:23:27.585Z,9.47
2022-10-13T16:25:54.140Z,10.40
2022-10-13T16:28:20.904Z,10.07
2022-10-13T16:30:47.599Z,9.43
2022-10-13T16:33:14.160Z,9.82
2022-10-13T16:35:40.826Z,9.87
2022-10-13T16:38:07.534Z,9.53
2022-10-13T16:40:36.779Z,9.07
2022-10-13T16:43:03.340Z,10.87
2022-10-13T16:45:47.916Z,9.60
2022-10-13T16:48:16.839Z,10.13
2022-10-13T16:50:43.739Z,10.03
2022-10-13T16:53:11.162Z,10.13
2022-10-13T16:55:40.041Z,10.07
2022-10-13T16:58:06.854Z,9.80
2022-10-13T17:00:33.620Z,10.23
2022-10-13T17:03:00.224Z,10.93
2022-10-13T17:05:26.803Z,10.70
2022-10-13T17:07:53.470Z,10.25
2022-10-13T17:10:20.552Z,10.97
2022-10-13T17:12:48.325Z,10.03
2022-10-13T17:15:15.175Z,10.37
2022-10-13T17:17:41.784Z,11.23
2022-10-13T17:20:08.617Z,10.43
2022-10-13T17:22:35.317Z,10.70
2022-10-13T17:25:01.938Z,11.43
2022-10-13T17:27:28.632Z,11.53
2022-10-13T17:29:55.624Z,12.20
2022-10-13T17:32:23.066Z,11.83
2022-10-13T17:34:49.667Z,11.20
2022-10-13T17:37:16.759Z,12.67
2022-10-13T17:39:43.408Z,11.73
2022-10-13T17:42:10.184Z,12.77
2022-10-13T17:44:36.779Z,12.17
2022-10-13T17:47:03.820Z,12.77
2022-10-13T17:49:30.487Z,23.47
2022-10-13T17:51:57.298Z,16.97
2022-10-13T17:54:24.953Z,13.00
2022-10-13T17:56:51.519Z,12.67
2022-10-13T17:59:18.699Z,13.00
2022-10-13T18:01:45.734Z,12.57
2022-10-13T18:04:15.208Z,13.20
2022-10-13T18:06:46.018Z,13.53
2022-10-13T18:09:18.344Z,14.03
2022-10-13T18:11:50.172Z,13.20
2022-10-13T18:14:19.390Z,13.43
2022-10-13T18:16:46.740Z,14.13
2022-10-13T18:19:13.552Z,15.10
2022-10-13T18:21:40.406Z,13.87
2022-10-13T18:24:09.713Z,14.47
2022-10-13T18:26:36.635Z,14.27
2022-10-13T18:29:05.825Z,14.50
2022-10-13T18:31:34.069Z,13.60
2022-10-13T18:34:02.936Z,14.57
2022-10-13T18:36:41.511Z,15.20
2022-10-13T18:39:16.749Z,16.07
2022-10-13T18:41:43.357Z,15.53
2022-10-13T18:44:10.201Z,16.30
2022-10-13T18:46:37.968Z,16.23
2022-10-13T18:49:06.178Z,17.13
2022-10-13T18:51:36.295Z,16.40
2022-10-13T18:54:04.389Z,16.07
2022-10-13T18:56:32.820Z,17.40
2022-10-13T18:59:01.669Z,16.60
2022-10-13T19:01:31.574Z,18.23
2022-10-13T19:03:59.368Z,16.87
2022-10-13T19:06:27.410Z,16.87
2022-10-13T19:09:00.604Z,16.77
2022-10-13T19:11:28.809Z,16.37
2022-10-13T19:13:55.788Z,16.23
2022-10-13T19:16:25.206Z,16.67
2022-10-13T19:18:52.552Z,17.07
2022-10-13T19:21:20.963Z,17.00
2022-10-13T19:23:48.114Z,17.47
2022-10-13T19:26:24.018Z,16.80
2022-10-13T19:28:59.953Z,17.37
2022-10-13T19:31:28.866Z,17.83
2022-10-13T19:33:56.438Z,17.60
2022-10-13T19:36:39.291Z,18.27
2022-10-13T19:39:19.329Z,18.40
2022-10-13T19:41:46.675Z,19.63
2022-10-13T19:44:14.573Z,18.90
2022-10-13T19:46:43.148Z,18.67
2022-10-13T19:49:11.006Z,20.20
2022-10-13T19:51:38.033Z,19.73
2022-10-13T19:54:05.144Z,18.73
2022-10-13T19:56:32.731Z,19.23
2022-10-13T19:58:59.740Z,20.80
2022-10-13T20:01:26.963Z,19.93
2022-10-13T20:03:54.292Z,18.33
2022-10-13T20:06:21.402Z,19.70
2022-10-13T20:08:50.812Z,19.00
2022-10-13T20:11:23.795Z,19.10
2022-10-13T20:13:52.932Z,17.90
2022-10-13T20:16:22.628Z,19.10
2022-10-13T20:18:54.258Z,18.70
2022-10-13T20:21:21.738Z,19.30
2022-10-13T20:23:49.971Z,19.47
2022-10-13T20:26:17.345Z,19.20
2022-10-13T20:28:45.771Z,19.00
2022-10-13T20:31:13.582Z,19.10
2022-10-13T20:33:41.194Z,19.33
2022-10-13T20:36:11.652Z,19.07
2022-10-13T20:38:39.079Z,18.60
2022-10-13T20:41:07.957Z,18.63
2022-10-13T20:43:35.273Z,18.13
2022-10-13T20:46:03.693Z,19.40
2022-10-13T20:48:51.127Z,19.53
2022-10-13T20:51:21.605Z,19.10
2022-10-13T20:53:48.625Z,20.10
2022-10-13T20:56:24.402Z,20.30
2022-10-13T20:58:52.022Z,19.97
2022-10-13T21:01:20.137Z,20.23
2022-10-13T21:03:50.643Z,20.17
2022-10-13T21:06:17.197Z,20.87
2022-10-13T21:08:47.404Z,20.03
2022-10-13T21:11:15.895Z,20.37
2022-10-13T21:13:43.963Z,20.00
2022-10-13T21:16:16.415Z,20.50
2022-10-13T21:18:52.471Z,20.10
2022-10-13T21:21:24.550Z,20.63
2022-10-13T21:23:54.302Z,19.23
2022-10-13T21:26:22.454Z,20.80
2022-10-13T21:28:50.494Z,20.90
2022-10-13T21:31:18.345Z,20.87
2022-10-13T21:33:45.137Z,20.77
2022-10-13T21:36:24.304Z,21.43
2022-10-13T21:38:53.782Z,20.40
2022-10-13T21:41:21.046Z,20.63
2022-10-13T21:43:47.879Z,21.13
2022-10-13T21:46:25.615Z,20.67
2022-10-13T21:48:57.816Z,20.17
2022-10-13T21:51:30.759Z,19.63
2022-10-13T21:54:00.050Z,19.70
2022-10-13T21:56:27.572Z,20.90
2022-10-13T21:58:55.006Z,20.63
2022-10-13T22:01:22.307Z,19.60
2022-10-13T22:03:52.198Z,19.67
2022-10-13T22:06:19.708Z,20.20
2022-10-13T22:08:48.991Z,21.63
2022-10-13T22:11:16.713Z,22.10
2022-10-13T22:13:43.337Z,21.67
2022-10-13T22:16:16.653Z,21.67
2022-10-13T22:18:43.697Z,21.27
2022-10-13T22:21:16.980Z,21.67
2022-10-13T22:23:44.977Z,21.50
2022-10-13T22:26:12.615Z,21.23
2022-10-13T22:28:39.365Z,23.53
2022-10-13T22:31:11.258Z,23.03
2022-10-13T22:33:38.974Z,22.40
2022-10-13T22:36:14.481Z,22.47
2022-10-13T22:38:41.398Z,22.43
2022-10-13T22:41:09.407Z,22.73
2022-10-13T22:43:37.002Z,22.10
2022-10-13T22:46:04.241Z,23.40
2022-10-13T22:48:30.932Z,22.43
2022-10-13T22:50:57.478Z,21.87
2022-10-13T22:53:24.095Z,25.40
2022-10-13T22:55:50.682Z,28.30
2022-10-13T22:58:17.238Z,26.63
2022-10-13T23:00:43.799Z,23.90
2022-10-13T23:03:12.938Z,24.00
2022-10-13T23:05:46.231Z,24.23
2022-10-13T23:08:12.916Z,22.73
2022-10-13T23:10:39.494Z,22.67
2022-10-13T23:13:06.250Z,22.90
2022-10-13T23:15:33.007Z,22.50
2022-10-13T23:17:59.656Z,21.77
2022-10-13T23:20:26.328Z,23.67
2022-10-13T23:22:52.919Z,23.30
2022-10-13T23:25:19.586Z,24.07
2022-10-13T23:27:46.178Z,25.40
2022-10-13T23:30:13.319Z,24.00
2022-10-13T23:32:39.934Z,25.53
2022-10-13T23:35:06.755Z,25.17
2022-10-13T23:37:33.504Z,25.03
2022-10-13T23:40:00.074Z,24.40
2022-10-13T23:42:26.701Z,24.47
2022-10-13T23:44:53.304Z,25.23
2022-10-13T23:47:20.157Z,25.70
2022-10-13T23:49:46.966Z,26.20
2022-10-13T23:52:13.656Z,24.57
2022-10-13T23:54:40.286Z,23.83
2022-10-13T23:57:06.859Z,25.17
2022-10-13T23:59:33.479Z,24.67
