createdAt,value
2022-09-07T00:00:14.000Z,0
2022-09-07T00:01:31.000Z,0
2022-09-07T00:02:47.000Z,0
2022-09-07T00:04:03.000Z,0
2022-09-07T00:05:19.000Z,0
2022-09-07T00:06:36.000Z,0
2022-09-07T00:07:51.000Z,0
2022-09-07T00:09:07.000Z,0
2022-09-07T00:10:24.000Z,0
2022-09-07T00:11:40.000Z,0
2022-09-07T00:12:56.000Z,0
2022-09-07T00:14:12.000Z,0
2022-09-07T00:15:29.000Z,0
2022-09-07T00:16:45.000Z,0
2022-09-07T00:18:01.000Z,0
2022-09-07T00:19:18.000Z,0
2022-09-07T00:20:34.000Z,0
2022-09-07T00:21:50.000Z,0
2022-09-07T00:23:06.000Z,0
2022-09-07T00:24:22.000Z,0
2022-09-07T00:25:38.000Z,0
2022-09-07T00:28:11.000Z,0
2022-09-07T00:29:27.000Z,0
2022-09-07T00:30:43.000Z,0
2022-09-07T00:31:59.945Z,0
2022-09-07T00:33:16.000Z,0
2022-09-07T00:34:32.000Z,0
2022-09-07T00:35:48.000Z,0
2022-09-07T00:37:05.000Z,0
2022-09-07T00:38:21.000Z,0
2022-09-07T00:39:37.000Z,0
2022-09-07T00:40:52.000Z,0
2022-09-07T00:42:09.000Z,0
2022-09-07T00:43:25.000Z,0
2022-09-07T00:44:41.000Z,0
2022-09-07T00:45:58.000Z,0
2022-09-07T00:47:14.000Z,0
2022-09-07T00:49:46.000Z,0
2022-09-07T00:51:03.000Z,0
2022-09-07T00:52:19.000Z,0
2022-09-07T00:53:35.000Z,0
2022-09-07T00:54:52.000Z,0
2022-09-07T00:56:08.000Z,0
2022-09-07T00:57:23.000Z,0
2022-09-07T00:58:40.000Z,0
2022-09-07T00:59:56.000Z,0
2022-09-07T01:01:12.000Z,0
2022-09-07T01:03:45.000Z,0
2022-09-07T01:05:01.000Z,0
2022-09-07T01:06:17.000Z,0
2022-09-07T01:07:34.000Z,0
2022-09-07T01:08:50.000Z,0
2022-09-07T01:10:06.000Z,0
2022-09-07T01:11:22.000Z,0
2022-09-07T01:12:39.000Z,0
2022-09-07T01:13:54.000Z,0
2022-09-07T01:15:10.000Z,0
2022-09-07T01:16:27.000Z,0
2022-09-07T01:17:43.000Z,0
2022-09-07T01:18:59.000Z,0
2022-09-07T01:20:15.000Z,0
2022-09-07T01:21:32.000Z,0
2022-09-07T01:22:48.000Z,0
2022-09-07T01:24:04.000Z,0
2022-09-07T01:25:21.000Z,0
2022-09-07T01:26:37.000Z,0
2022-09-07T01:27:53.000Z,0
2022-09-07T01:29:09.000Z,0
2022-09-07T01:30:25.000Z,0
2022-09-07T01:31:41.000Z,0
2022-09-07T01:32:57.000Z,0
2022-09-07T01:34:14.000Z,0
2022-09-07T01:35:30.000Z,0
2022-09-07T01:36:46.000Z,0
2022-09-07T01:38:02.000Z,0
2022-09-07T01:41:51.798Z,0
2022-09-07T01:43:08.000Z,0
2022-09-07T01:44:24.000Z,0
2022-09-07T01:45:40.000Z,0
2022-09-07T01:46:55.000Z,0
2022-09-07T01:48:12.000Z,0
2022-09-07T01:49:28.000Z,0
2022-09-07T01:50:44.000Z,0
2022-09-07T01:53:17.000Z,0
2022-09-07T01:54:32.000Z,0
2022-09-07T01:55:48.000Z,0
2022-09-07T01:57:04.000Z,0
2022-09-07T01:58:20.000Z,0
2022-09-07T01:59:36.000Z,0
2022-09-07T02:00:53.000Z,0
2022-09-07T02:02:09.000Z,0
2022-09-07T02:03:25.000Z,0
2022-09-07T02:04:42.000Z,0
2022-09-07T02:05:58.000Z,0
2022-09-07T02:07:14.000Z,0
2022-09-07T02:08:29.000Z,0
2022-09-07T02:09:45.000Z,0
2022-09-07T02:11:01.000Z,0
2022-09-07T02:12:17.000Z,0
2022-09-07T02:13:34.000Z,0
2022-09-07T02:14:50.000Z,0
2022-09-07T02:16:06.000Z,0
2022-09-07T02:17:22.000Z,0
2022-09-07T02:18:39.000Z,0
2022-09-07T02:19:55.000Z,0
2022-09-07T02:21:11.000Z,0
2022-09-07T02:22:28.000Z,0
2022-09-07T02:23:44.000Z,0
2022-09-07T02:25:00.000Z,0
2022-09-07T02:26:15.000Z,0
2022-09-07T02:27:32.000Z,0
2022-09-07T02:28:48.000Z,0
2022-09-07T02:31:21.000Z,0
2022-09-07T02:32:37.000Z,0
2022-09-07T02:33:53.000Z,0
2022-09-07T02:35:09.000Z,0
2022-09-07T02:36:26.000Z,0
2022-09-07T02:37:42.000Z,0
2022-09-07T02:38:58.000Z,0
2022-09-07T02:40:15.000Z,0
2022-09-07T02:41:31.000Z,0
2022-09-07T02:42:47.000Z,0
2022-09-07T02:44:04.000Z,0
2022-09-07T02:45:20.000Z,0
2022-09-07T02:46:36.000Z,0
2022-09-07T02:47:52.000Z,0
2022-09-07T02:49:09.000Z,0
2022-09-07T02:50:25.000Z,0
2022-09-07T02:51:41.000Z,0
2022-09-07T02:52:58.000Z,0
2022-09-07T02:54:14.000Z,0
2022-09-07T02:55:30.000Z,0
2022-09-07T02:56:46.000Z,0
2022-09-07T02:58:03.000Z,0
2022-09-07T02:59:18.000Z,0
2022-09-07T03:00:34.000Z,0
2022-09-07T03:01:51.000Z,0
2022-09-07T03:03:07.000Z,0
2022-09-07T03:04:23.000Z,0
2022-09-07T03:05:39.000Z,0
2022-09-07T03:06:56.000Z,0
2022-09-07T03:08:12.000Z,0
2022-09-07T03:09:28.000Z,0
2022-09-07T03:10:45.000Z,0
2022-09-07T03:12:01.000Z,0
2022-09-07T03:13:17.000Z,0
2022-09-07T03:14:33.000Z,0
2022-09-07T03:15:49.000Z,0
2022-09-07T03:17:05.000Z,0
2022-09-07T03:18:21.000Z,0
2022-09-07T03:20:54.000Z,0
2022-09-07T03:22:10.000Z,0
2022-09-07T03:23:27.000Z,0
2022-09-07T03:24:43.000Z,0
2022-09-07T03:25:59.000Z,0
2022-09-07T03:27:15.000Z,0
2022-09-07T03:28:32.000Z,0
2022-09-07T03:29:48.000Z,0
2022-09-07T03:31:04.000Z,0
2022-09-07T03:32:20.000Z,0
2022-09-07T03:34:52.000Z,0
2022-09-07T03:36:08.000Z,0
2022-09-07T03:37:25.000Z,0
2022-09-07T03:38:41.000Z,0
2022-09-07T03:39:57.000Z,0
2022-09-07T03:41:14.000Z,0
2022-09-07T03:42:30.000Z,0
2022-09-07T03:43:46.000Z,0
2022-09-07T03:46:19.000Z,0
2022-09-07T03:47:34.000Z,0
2022-09-07T03:48:49.000Z,0
2022-09-07T03:50:06.000Z,0
2022-09-07T03:51:22.000Z,0
2022-09-07T03:52:38.000Z,0
2022-09-07T03:53:54.000Z,0
2022-09-07T03:55:11.000Z,0
2022-09-07T03:56:27.000Z,0
2022-09-07T03:57:43.000Z,0
2022-09-07T03:59:00.000Z,0
2022-09-07T04:00:16.000Z,0
2022-09-07T04:01:31.000Z,0
2022-09-07T04:02:48.000Z,0
2022-09-07T04:04:03.000Z,0
2022-09-07T04:05:19.000Z,0
2022-09-07T04:06:35.000Z,0
2022-09-07T04:07:52.000Z,0
2022-09-07T04:09:08.000Z,0
2022-09-07T04:10:24.000Z,0
2022-09-07T04:12:57.000Z,0
2022-09-07T04:14:13.000Z,0
2022-09-07T04:15:29.000Z,0
2022-09-07T04:16:46.000Z,0
2022-09-07T04:18:02.000Z,0
2022-09-07T04:20:34.000Z,0
2022-09-07T04:21:50.000Z,0
2022-09-07T04:23:05.000Z,0
2022-09-07T04:25:37.000Z,0
2022-09-07T04:26:54.000Z,0
2022-09-07T04:28:10.000Z,0
2022-09-07T04:29:26.000Z,0
2022-09-07T04:30:42.000Z,0
2022-09-07T04:31:59.000Z,0
2022-09-07T04:33:15.000Z,0
2022-09-07T04:34:31.000Z,0
2022-09-07T04:35:47.000Z,0
2022-09-07T04:37:04.000Z,0
2022-09-07T04:38:20.000Z,0
2022-09-07T04:39:35.000Z,0
2022-09-07T04:40:51.000Z,0
2022-09-07T04:42:08.000Z,0
2022-09-07T04:43:24.000Z,0
2022-09-07T04:44:40.000Z,0
2022-09-07T04:45:56.000Z,0
2022-09-07T04:47:12.000Z,0
2022-09-07T04:48:29.000Z,0
2022-09-07T04:49:44.000Z,0
2022-09-07T04:50:59.000Z,0
2022-09-07T04:52:15.000Z,0
2022-09-07T04:53:32.000Z,0
2022-09-07T04:54:48.000Z,0
2022-09-07T04:56:04.000Z,0
2022-09-07T04:57:20.000Z,0
2022-09-07T04:58:37.000Z,0
2022-09-07T04:59:53.000Z,5
2022-09-07T05:01:09.000Z,5
2022-09-07T05:02:25.000Z,5
2022-09-07T05:03:42.000Z,5
2022-09-07T05:04:58.000Z,5
2022-09-07T05:06:14.000Z,5
2022-09-07T05:07:29.000Z,5
2022-09-07T05:08:45.000Z,5
2022-09-07T05:10:02.000Z,5
2022-09-07T05:11:18.000Z,11
2022-09-07T05:12:34.000Z,11
2022-09-07T05:13:50.000Z,11
2022-09-07T05:16:23.000Z,11
2022-09-07T05:17:39.000Z,11
2022-09-07T05:18:55.000Z,11
2022-09-07T05:20:12.000Z,11
2022-09-07T05:21:28.000Z,16
2022-09-07T05:22:44.000Z,16
2022-09-07T05:23:59.000Z,16
2022-09-07T05:25:16.000Z,16
2022-09-07T05:26:32.000Z,16
2022-09-07T05:29:04.000Z,16
2022-09-07T05:30:20.000Z,22
2022-09-07T05:31:37.000Z,22
2022-09-07T05:32:53.000Z,22
2022-09-07T05:34:09.000Z,22
2022-09-07T05:35:25.000Z,28
2022-09-07T05:36:42.000Z,28
2022-09-07T05:37:58.000Z,28
2022-09-07T05:39:14.000Z,28
2022-09-07T05:41:46.000Z,33
2022-09-07T05:43:01.000Z,33
2022-09-07T05:44:16.000Z,33
2022-09-07T05:45:32.000Z,33
2022-09-07T05:46:49.000Z,39
2022-09-07T05:48:05.000Z,39
2022-09-07T05:49:21.000Z,39
2022-09-07T05:50:37.000Z,39
2022-09-07T05:51:53.000Z,45
2022-09-07T05:53:10.000Z,45
2022-09-07T05:54:26.000Z,45
2022-09-07T05:55:42.000Z,45
2022-09-07T05:56:57.000Z,45
2022-09-07T05:58:13.000Z,50
2022-09-07T05:59:29.000Z,50
2022-09-07T06:00:45.000Z,50
2022-09-07T06:03:18.000Z,56
2022-09-07T06:04:34.000Z,56
2022-09-07T06:07:06.000Z,56
2022-09-07T06:08:23.000Z,61
2022-09-07T06:10:55.000Z,61
2022-09-07T06:12:11.000Z,67
2022-09-07T06:13:27.000Z,67
2022-09-07T06:14:43.000Z,67
2022-09-07T06:15:58.000Z,67
2022-09-07T06:18:30.000Z,73
2022-09-07T06:19:47.000Z,73
2022-09-07T06:21:03.000Z,78
2022-09-07T06:22:19.000Z,73
2022-09-07T06:23:35.000Z,84
2022-09-07T06:26:08.000Z,84
2022-09-07T06:27:24.000Z,90
2022-09-07T06:28:40.000Z,78
2022-09-07T06:31:13.000Z,73
2022-09-07T06:33:45.000Z,101
2022-09-07T06:35:00.000Z,90
2022-09-07T06:36:16.000Z,101
2022-09-07T06:37:32.000Z,101
2022-09-07T06:38:48.000Z,101
2022-09-07T06:41:21.000Z,106
2022-09-07T06:42:37.000Z,101
2022-09-07T06:43:53.000Z,106
2022-09-07T06:45:09.000Z,106
2022-09-07T06:46:26.000Z,112
2022-09-07T06:48:58.000Z,118
2022-09-07T06:50:14.000Z,112
2022-09-07T06:51:31.000Z,106
2022-09-07T06:52:46.000Z,106
2022-09-07T06:54:02.000Z,106
2022-09-07T06:57:51.000Z,112
2022-09-07T06:59:07.000Z,112
2022-09-07T07:01:39.000Z,118
2022-09-07T07:04:12.000Z,135
2022-09-07T07:05:28.000Z,146
2022-09-07T07:06:44.000Z,151
2022-09-07T07:08:01.000Z,140
2022-09-07T07:10:32.000Z,123
2022-09-07T07:11:48.000Z,112
2022-09-07T07:13:05.000Z,106
2022-09-07T07:14:21.000Z,106
2022-09-07T07:15:37.000Z,101
2022-09-07T07:16:53.000Z,101
2022-09-07T07:18:09.000Z,101
2022-09-07T07:19:26.000Z,95
2022-09-07T07:20:42.000Z,95
2022-09-07T07:21:58.000Z,95
2022-09-07T07:23:14.000Z,95
2022-09-07T07:24:31.000Z,95
2022-09-07T07:27:03.000Z,101
2022-09-07T07:28:18.000Z,106
2022-09-07T07:29:35.000Z,106
2022-09-07T07:30:51.000Z,106
2022-09-07T07:32:07.000Z,112
2022-09-07T07:33:23.000Z,112
2022-09-07T07:35:56.000Z,118
2022-09-07T07:37:12.000Z,123
2022-09-07T07:38:28.000Z,129
2022-09-07T07:39:44.000Z,129
2022-09-07T07:41:01.000Z,123
2022-09-07T07:42:17.000Z,123
2022-09-07T07:44:49.000Z,196
2022-09-07T07:47:22.000Z,230
2022-09-07T07:48:37.000Z,225
2022-09-07T07:49:53.000Z,281
2022-09-07T07:51:10.000Z,286
2022-09-07T07:52:26.000Z,292
2022-09-07T07:53:42.000Z,208
2022-09-07T07:54:58.000Z,163
2022-09-07T07:56:14.000Z,163
2022-09-07T07:57:31.000Z,151
2022-09-07T07:58:47.000Z,129
2022-09-07T08:01:19.000Z,118
2022-09-07T08:02:36.000Z,123
2022-09-07T08:03:52.000Z,129
2022-09-07T08:06:23.000Z,135
2022-09-07T08:07:40.000Z,135
2022-09-07T08:08:56.000Z,129
2022-09-07T08:10:12.000Z,118
2022-09-07T08:11:28.000Z,112
2022-09-07T08:12:45.000Z,118
2022-09-07T08:14:01.000Z,123
2022-09-07T08:15:17.000Z,123
2022-09-07T08:16:33.000Z,123
2022-09-07T08:17:49.000Z,118
2022-09-07T08:19:06.000Z,106
2022-09-07T08:20:22.000Z,106
2022-09-07T08:21:37.000Z,90
2022-09-07T08:22:53.000Z,78
2022-09-07T08:24:10.000Z,84
2022-09-07T08:26:42.000Z,106
2022-09-07T08:27:58.000Z,118
2022-09-07T08:29:15.000Z,123
2022-09-07T08:30:31.000Z,112
2022-09-07T08:31:47.000Z,123
2022-09-07T08:33:02.000Z,118
2022-09-07T08:34:18.000Z,118
2022-09-07T08:35:34.000Z,140
2022-09-07T08:36:50.000Z,163
2022-09-07T08:38:05.000Z,168
2022-09-07T08:39:22.000Z,174
2022-09-07T08:40:38.000Z,185
2022-09-07T08:41:54.000Z,185
2022-09-07T08:43:10.000Z,191
2022-09-07T08:44:26.000Z,180
2022-09-07T08:45:43.000Z,191
2022-09-07T08:46:58.000Z,140
2022-09-07T08:48:13.000Z,135
2022-09-07T08:49:29.000Z,118
2022-09-07T08:50:46.000Z,112
2022-09-07T08:52:02.000Z,118
2022-09-07T08:53:18.000Z,123
2022-09-07T08:54:34.000Z,129
2022-09-07T08:55:51.000Z,140
2022-09-07T08:57:07.000Z,146
2022-09-07T08:58:23.000Z,151
2022-09-07T08:59:39.000Z,146
2022-09-07T09:00:56.000Z,146
2022-09-07T09:03:28.455Z,180
2022-09-07T09:04:44.000Z,174
2022-09-07T09:05:59.000Z,180
2022-09-07T09:07:16.000Z,191
2022-09-07T09:08:32.000Z,236
2022-09-07T09:09:48.000Z,298
2022-09-07T09:11:04.000Z,236
2022-09-07T09:12:21.000Z,236
2022-09-07T09:13:37.000Z,202
2022-09-07T09:14:53.000Z,219
2022-09-07T09:16:09.000Z,213
2022-09-07T09:17:26.000Z,225
2022-09-07T09:18:42.000Z,315
2022-09-07T09:19:58.000Z,354
2022-09-07T09:21:14.000Z,326
2022-09-07T09:22:30.000Z,236
2022-09-07T09:23:46.000Z,202
2022-09-07T09:25:02.000Z,191
2022-09-07T09:26:18.000Z,163
2022-09-07T09:27:34.000Z,163
2022-09-07T09:28:51.000Z,219
2022-09-07T09:30:07.000Z,140
2022-09-07T09:31:23.000Z,101
2022-09-07T09:32:39.000Z,95
2022-09-07T09:33:56.000Z,90
2022-09-07T09:35:12.000Z,90
2022-09-07T09:36:28.000Z,95
2022-09-07T09:37:44.000Z,101
2022-09-07T09:39:01.000Z,106
2022-09-07T09:40:16.000Z,106
2022-09-07T09:42:48.000Z,151
2022-09-07T09:44:04.000Z,163
2022-09-07T09:45:21.000Z,157
2022-09-07T09:46:37.000Z,151
2022-09-07T09:47:53.000Z,157
2022-09-07T09:49:09.000Z,168
2022-09-07T09:50:26.000Z,196
2022-09-07T09:51:42.000Z,208
2022-09-07T09:52:58.000Z,180
2022-09-07T09:55:31.000Z,163
2022-09-07T09:56:46.000Z,157
2022-09-07T09:58:02.000Z,163
2022-09-07T09:59:18.000Z,157
2022-09-07T10:00:35.000Z,151
2022-09-07T10:01:51.000Z,151
2022-09-07T10:03:07.000Z,129
2022-09-07T10:04:23.000Z,106
2022-09-07T10:05:39.000Z,95
2022-09-07T10:06:56.000Z,101
2022-09-07T10:08:12.000Z,106
2022-09-07T10:09:28.000Z,112
2022-09-07T10:10:44.000Z,129
2022-09-07T10:12:01.000Z,146
2022-09-07T10:13:16.000Z,151
2022-09-07T10:14:32.000Z,135
2022-09-07T10:15:48.000Z,123
2022-09-07T10:17:05.000Z,123
2022-09-07T10:18:21.000Z,123
2022-09-07T10:19:37.000Z,129
2022-09-07T10:20:53.000Z,129
2022-09-07T10:22:10.000Z,129
2022-09-07T10:24:42.000Z,146
2022-09-07T10:25:58.000Z,151
2022-09-07T10:27:14.000Z,151
2022-09-07T10:28:31.000Z,168
2022-09-07T10:29:46.000Z,191
2022-09-07T10:33:35.000Z,219
2022-09-07T10:34:51.000Z,196
2022-09-07T10:36:06.000Z,180
2022-09-07T10:37:21.000Z,168
2022-09-07T10:38:38.000Z,151
2022-09-07T10:39:54.000Z,146
2022-09-07T10:41:10.000Z,140
2022-09-07T10:42:26.000Z,140
2022-09-07T10:43:43.000Z,146
2022-09-07T10:44:59.000Z,151
2022-09-07T10:46:15.000Z,157
2022-09-07T10:47:31.000Z,163
2022-09-07T10:48:47.000Z,163
2022-09-07T10:50:03.000Z,163
2022-09-07T10:51:18.000Z,163
2022-09-07T10:52:34.000Z,157
2022-09-07T10:53:50.000Z,151
2022-09-07T10:55:07.000Z,140
2022-09-07T10:56:23.000Z,123
2022-09-07T10:57:39.000Z,112
2022-09-07T10:58:55.000Z,106
2022-09-07T11:00:12.000Z,101
2022-09-07T11:01:28.000Z,112
2022-09-07T11:02:44.000Z,123
2022-09-07T11:04:00.000Z,146
2022-09-07T11:05:17.000Z,157
2022-09-07T11:06:33.000Z,163
2022-09-07T11:07:48.000Z,180
2022-09-07T11:09:04.000Z,196
2022-09-07T11:10:20.000Z,219
2022-09-07T11:11:37.000Z,225
2022-09-07T11:12:53.000Z,225
2022-09-07T11:14:09.000Z,230
2022-09-07T11:15:25.000Z,241
2022-09-07T11:16:42.000Z,258
2022-09-07T11:17:58.000Z,286
2022-09-07T11:19:14.000Z,286
2022-09-07T11:20:30.000Z,298
2022-09-07T11:21:47.000Z,303
2022-09-07T11:24:19.000Z,337
2022-09-07T11:25:34.000Z,315
2022-09-07T11:26:51.000Z,275
2022-09-07T11:28:07.000Z,241
2022-09-07T11:29:23.000Z,241
2022-09-07T11:30:39.000Z,247
2022-09-07T11:31:55.000Z,247
2022-09-07T11:33:12.000Z,258
2022-09-07T11:34:28.000Z,241
2022-09-07T11:35:44.000Z,230
2022-09-07T11:37:00.000Z,202
2022-09-07T11:38:17.000Z,191
2022-09-07T11:39:33.000Z,196
2022-09-07T11:40:49.000Z,208
2022-09-07T11:42:04.000Z,213
2022-09-07T11:43:21.000Z,219
2022-09-07T11:44:37.000Z,219
2022-09-07T11:45:53.000Z,202
2022-09-07T11:47:09.000Z,185
2022-09-07T11:48:25.000Z,174
2022-09-07T11:49:42.000Z,174
2022-09-07T11:50:58.000Z,180
2022-09-07T11:52:14.000Z,180
2022-09-07T11:53:30.000Z,180
2022-09-07T11:54:47.000Z,191
2022-09-07T11:56:03.000Z,196
2022-09-07T11:57:19.000Z,208
2022-09-07T11:58:34.855Z,208
2022-09-07T11:59:51.000Z,202
2022-09-07T12:01:07.322Z,213
2022-09-07T12:02:23.000Z,225
2022-09-07T12:03:39.000Z,225
2022-09-07T12:04:56.000Z,225
2022-09-07T12:06:12.000Z,230
2022-09-07T12:07:28.000Z,230
2022-09-07T12:08:44.000Z,258
2022-09-07T12:10:00.000Z,292
2022-09-07T12:11:17.000Z,320
2022-09-07T12:12:33.000Z,354
2022-09-07T12:13:49.645Z,376
2022-09-07T12:15:04.000Z,433
2022-09-07T12:16:21.000Z,371
2022-09-07T12:17:37.000Z,405
2022-09-07T12:18:53.000Z,416
2022-09-07T12:20:09.000Z,405
2022-09-07T12:21:26.000Z,455
2022-09-07T12:22:42.000Z,433
2022-09-07T12:23:58.000Z,405
2022-09-07T12:25:14.000Z,421
2022-09-07T12:26:31.000Z,478
2022-09-07T12:27:47.000Z,433
2022-09-07T12:29:03.000Z,433
2022-09-07T12:30:19.000Z,421
2022-09-07T12:31:34.000Z,393
2022-09-07T12:32:51.000Z,382
2022-09-07T12:34:07.000Z,371
2022-09-07T12:35:23.000Z,388
2022-09-07T12:36:39.000Z,416
2022-09-07T12:37:56.000Z,393
2022-09-07T12:39:12.000Z,393
2022-09-07T12:40:28.000Z,388
2022-09-07T12:41:44.000Z,405
2022-09-07T12:44:17.000Z,371
2022-09-07T12:45:33.000Z,348
2022-09-07T12:46:49.000Z,337
2022-09-07T12:48:05.000Z,309
2022-09-07T12:49:21.000Z,331
2022-09-07T12:50:37.000Z,337
2022-09-07T12:53:09.000Z,371
2022-09-07T12:54:25.000Z,360
2022-09-07T12:55:41.000Z,343
2022-09-07T12:56:57.000Z,371
2022-09-07T12:58:13.000Z,382
2022-09-07T12:59:30.000Z,393
2022-09-07T13:00:46.000Z,371
2022-09-07T13:02:02.000Z,360
2022-09-07T13:03:18.000Z,343
2022-09-07T13:04:35.000Z,303
2022-09-07T13:07:07.000Z,326
2022-09-07T13:08:22.000Z,343
2022-09-07T13:09:38.000Z,371
2022-09-07T13:10:54.000Z,360
2022-09-07T13:12:10.000Z,343
2022-09-07T13:13:26.000Z,337
2022-09-07T13:14:42.000Z,331
2022-09-07T13:15:59.000Z,320
2022-09-07T13:17:15.000Z,309
2022-09-07T13:18:31.000Z,303
2022-09-07T13:19:47.000Z,286
2022-09-07T13:21:04.000Z,292
2022-09-07T13:22:19.000Z,281
2022-09-07T13:23:34.000Z,270
2022-09-07T13:24:50.000Z,264
2022-09-07T13:26:07.000Z,270
2022-09-07T13:27:23.000Z,275
2022-09-07T13:28:39.000Z,270
2022-09-07T13:29:55.709Z,270
2022-09-07T13:31:12.000Z,281
2022-09-07T13:32:28.000Z,286
2022-09-07T13:33:44.000Z,292
2022-09-07T13:35:00.000Z,286
2022-09-07T13:36:16.000Z,281
2022-09-07T13:37:33.000Z,298
2022-09-07T13:38:49.000Z,315
2022-09-07T13:40:04.000Z,315
2022-09-07T13:41:20.000Z,286
2022-09-07T13:42:37.000Z,264
2022-09-07T13:43:53.000Z,253
2022-09-07T13:46:25.000Z,241
2022-09-07T13:47:42.000Z,225
2022-09-07T13:48:58.000Z,225
2022-09-07T13:50:14.000Z,225
2022-09-07T13:51:30.000Z,236
2022-09-07T13:52:47.000Z,241
2022-09-07T13:54:03.000Z,241
2022-09-07T13:55:19.000Z,253
2022-09-07T13:56:34.000Z,264
2022-09-07T13:57:50.000Z,258
2022-09-07T13:59:07.000Z,241
2022-09-07T14:00:23.000Z,241
2022-09-07T14:01:39.000Z,236
2022-09-07T14:02:55.000Z,236
2022-09-07T14:04:12.000Z,247
2022-09-07T14:05:28.000Z,219
2022-09-07T14:06:44.000Z,202
2022-09-07T14:09:17.000Z,213
2022-09-07T14:10:33.000Z,219
2022-09-07T14:11:49.000Z,225
2022-09-07T14:13:04.000Z,230
2022-09-07T14:14:21.000Z,236
2022-09-07T14:15:37.000Z,225
2022-09-07T14:16:53.000Z,225
2022-09-07T14:18:09.000Z,225
2022-09-07T14:19:25.000Z,213
2022-09-07T14:21:58.000Z,202
2022-09-07T14:23:14.000Z,185
2022-09-07T14:24:30.000Z,180
2022-09-07T14:27:03.000Z,185
2022-09-07T14:28:18.000Z,168
2022-09-07T14:29:34.000Z,180
2022-09-07T14:30:50.000Z,180
2022-09-07T14:32:06.000Z,168
2022-09-07T14:33:22.000Z,168
2022-09-07T14:34:38.000Z,163
2022-09-07T14:35:55.000Z,163
2022-09-07T14:37:11.000Z,174
2022-09-07T14:38:27.000Z,168
2022-09-07T14:40:59.000Z,168
2022-09-07T14:42:16.000Z,163
2022-09-07T14:43:32.000Z,163
2022-09-07T14:46:04.000Z,151
2022-09-07T14:48:36.000Z,157
2022-09-07T14:51:07.000Z,151
2022-09-07T14:52:23.000Z,151
2022-09-07T14:53:38.000Z,151
2022-09-07T14:54:54.000Z,157
2022-09-07T14:56:10.000Z,151
2022-09-07T14:57:27.000Z,151
2022-09-07T14:59:59.000Z,140
2022-09-07T15:01:15.000Z,140
2022-09-07T15:02:32.000Z,135
2022-09-07T15:03:48.000Z,135
2022-09-07T15:05:04.000Z,135
2022-09-07T15:06:20.000Z,129
2022-09-07T15:07:36.000Z,123
2022-09-07T15:08:53.000Z,118
2022-09-07T15:10:08.000Z,118
2022-09-07T15:11:24.000Z,118
2022-09-07T15:12:40.000Z,118
2022-09-07T15:13:57.000Z,123
2022-09-07T15:16:29.000Z,123
2022-09-07T15:17:45.000Z,123
2022-09-07T15:19:02.000Z,123
2022-09-07T15:20:18.000Z,123
2022-09-07T15:21:34.000Z,129
2022-09-07T15:22:50.000Z,123
2022-09-07T15:25:23.000Z,135
2022-09-07T15:26:39.000Z,129
2022-09-07T15:27:54.000Z,123
2022-09-07T15:29:10.000Z,123
2022-09-07T15:30:27.000Z,123
2022-09-07T15:31:43.000Z,123
2022-09-07T15:32:59.000Z,118
2022-09-07T15:34:15.000Z,112
2022-09-07T15:35:32.000Z,112
2022-09-07T15:36:48.000Z,112
2022-09-07T15:38:04.000Z,112
2022-09-07T15:39:20.000Z,106
2022-09-07T15:40:37.000Z,106
2022-09-07T15:41:53.000Z,101
2022-09-07T15:43:08.000Z,101
2022-09-07T15:44:23.000Z,101
2022-09-07T15:45:40.000Z,95
2022-09-07T15:46:56.000Z,95
2022-09-07T15:48:12.000Z,95
2022-09-07T15:49:28.000Z,95
2022-09-07T15:50:44.000Z,95
2022-09-07T15:52:01.000Z,101
2022-09-07T15:53:17.000Z,95
2022-09-07T15:54:33.000Z,95
2022-09-07T15:55:49.000Z,95
2022-09-07T15:57:06.000Z,90
2022-09-07T15:58:21.000Z,84
2022-09-07T15:59:37.000Z,78
2022-09-07T16:02:10.000Z,73
2022-09-07T16:03:26.000Z,73
2022-09-07T16:04:42.000Z,67
2022-09-07T16:05:58.000Z,67
2022-09-07T16:07:15.000Z,61
2022-09-07T16:08:31.000Z,61
2022-09-07T16:09:47.000Z,61
2022-09-07T16:11:03.000Z,61
2022-09-07T16:12:20.000Z,56
2022-09-07T16:13:36.000Z,56
2022-09-07T16:14:51.000Z,56
2022-09-07T16:16:07.000Z,56
2022-09-07T16:17:24.000Z,56
2022-09-07T16:18:40.000Z,56
2022-09-07T16:19:56.000Z,56
2022-09-07T16:21:12.000Z,50
2022-09-07T16:22:28.000Z,50
2022-09-07T16:23:45.000Z,50
2022-09-07T16:25:01.000Z,50
2022-09-07T16:26:17.000Z,50
2022-09-07T16:27:33.000Z,50
2022-09-07T16:28:50.000Z,50
2022-09-07T16:30:06.000Z,45
2022-09-07T16:31:21.000Z,45
2022-09-07T16:32:37.000Z,45
2022-09-07T16:33:54.000Z,45
2022-09-07T16:35:10.000Z,45
2022-09-07T16:36:26.000Z,50
2022-09-07T16:37:42.000Z,50
2022-09-07T16:38:59.000Z,50
2022-09-07T16:40:15.000Z,50
2022-09-07T16:41:31.000Z,56
2022-09-07T16:42:47.000Z,56
2022-09-07T16:44:03.000Z,61
2022-09-07T16:45:20.000Z,61
2022-09-07T16:47:52.000Z,61
2022-09-07T16:50:24.000Z,61
2022-09-07T16:51:40.000Z,56
2022-09-07T16:54:12.000Z,56
2022-09-07T16:55:28.000Z,56
2022-09-07T16:56:43.000Z,50
2022-09-07T16:57:59.000Z,50
2022-09-07T16:59:15.000Z,50
2022-09-07T17:00:32.000Z,45
2022-09-07T17:01:48.000Z,45
2022-09-07T17:03:04.000Z,45
2022-09-07T17:04:20.000Z,39
2022-09-07T17:05:36.000Z,39
2022-09-07T17:06:53.000Z,39
2022-09-07T17:08:09.000Z,33
2022-09-07T17:09:24.000Z,33
2022-09-07T17:10:39.000Z,33
2022-09-07T17:11:56.000Z,33
2022-09-07T17:13:12.000Z,33
2022-09-07T17:14:28.000Z,33
2022-09-07T17:15:44.000Z,28
2022-09-07T17:17:01.000Z,28
2022-09-07T17:18:17.000Z,28
2022-09-07T17:19:33.000Z,28
2022-09-07T17:20:49.000Z,22
2022-09-07T17:22:06.000Z,22
2022-09-07T17:23:22.000Z,22
2022-09-07T17:24:38.000Z,22
2022-09-07T17:25:54.000Z,22
2022-09-07T17:27:09.000Z,22
2022-09-07T17:28:26.000Z,22
2022-09-07T17:29:42.000Z,16
2022-09-07T17:32:14.000Z,16
2022-09-07T17:33:31.000Z,16
2022-09-07T17:34:47.000Z,16
2022-09-07T17:36:03.000Z,16
2022-09-07T17:37:19.000Z,11
2022-09-07T17:38:36.000Z,11
2022-09-07T17:39:52.000Z,11
2022-09-07T17:41:08.000Z,11
2022-09-07T17:42:24.000Z,11
2022-09-07T17:43:40.000Z,11
2022-09-07T17:44:56.000Z,5
2022-09-07T17:46:12.000Z,5
2022-09-07T17:48:44.000Z,5
2022-09-07T17:50:01.000Z,5
2022-09-07T17:51:17.000Z,5
2022-09-07T17:52:33.000Z,5
2022-09-07T17:53:49.000Z,0
2022-09-07T17:55:06.000Z,0
2022-09-07T17:56:22.000Z,0
2022-09-07T17:57:38.000Z,0
2022-09-07T17:58:54.000Z,0
2022-09-07T18:00:10.000Z,0
2022-09-07T18:01:26.000Z,0
2022-09-07T18:02:42.000Z,0
2022-09-07T18:03:58.000Z,0
2022-09-07T18:05:15.000Z,0
2022-09-07T18:06:31.000Z,0
2022-09-07T18:07:47.000Z,0
2022-09-07T18:10:19.000Z,0
2022-09-07T18:11:36.000Z,0
2022-09-07T18:12:52.000Z,0
2022-09-07T18:14:08.000Z,0
2022-09-07T18:15:24.000Z,0
2022-09-07T18:16:40.000Z,0
2022-09-07T18:17:56.000Z,0
2022-09-07T18:19:12.000Z,0
2022-09-07T18:21:45.000Z,0
2022-09-07T18:23:01.000Z,0
2022-09-07T18:24:17.000Z,0
2022-09-07T18:25:33.000Z,0
2022-09-07T18:26:50.000Z,0
2022-09-07T18:28:06.000Z,0
2022-09-07T18:29:22.000Z,0
2022-09-07T18:30:38.000Z,0
2022-09-07T18:31:54.000Z,0
2022-09-07T18:33:10.000Z,0
2022-09-07T18:34:26.000Z,0
2022-09-07T18:35:42.000Z,0
2022-09-07T18:36:59.000Z,0
2022-09-07T18:38:15.000Z,0
2022-09-07T18:39:31.000Z,0
2022-09-07T18:42:04.000Z,0
2022-09-07T18:43:20.000Z,0
2022-09-07T18:44:36.000Z,0
2022-09-07T18:45:53.000Z,0
2022-09-07T18:47:09.000Z,0
2022-09-07T18:48:25.000Z,0
2022-09-07T18:49:41.000Z,0
2022-09-07T18:50:57.000Z,0
2022-09-07T18:52:13.000Z,0
2022-09-07T18:53:29.000Z,0
2022-09-07T18:54:46.000Z,0
2022-09-07T18:56:02.000Z,0
2022-09-07T18:57:18.000Z,0
2022-09-07T18:58:35.000Z,0
2022-09-07T19:01:07.000Z,0
2022-09-07T19:02:23.000Z,0
2022-09-07T19:03:40.000Z,0
2022-09-07T19:04:56.000Z,0
2022-09-07T19:06:11.000Z,0
2022-09-07T19:07:28.000Z,0
2022-09-07T19:08:44.000Z,0
2022-09-07T19:10:00.000Z,0
2022-09-07T19:11:16.000Z,0
2022-09-07T19:12:33.000Z,0
2022-09-07T19:15:05.000Z,0
2022-09-07T19:16:22.000Z,0
2022-09-07T19:17:38.000Z,0
2022-09-07T19:18:54.000Z,0
2022-09-07T19:20:10.000Z,0
2022-09-07T19:21:27.000Z,0
2022-09-07T19:22:43.000Z,0
2022-09-07T19:26:31.000Z,0
2022-09-07T19:27:46.000Z,0
2022-09-07T19:29:02.000Z,0
2022-09-07T19:30:18.000Z,0
2022-09-07T19:31:34.000Z,0