createdAt,value
2018-08-11T00:00:48.917Z,20.93
2018-08-11T00:01:48.923Z,20.86
2018-08-11T00:02:48.941Z,20.87
2018-08-11T00:03:48.928Z,20.87
2018-08-11T00:04:48.929Z,20.98
2018-08-11T00:05:48.932Z,21.24
2018-08-11T00:06:48.948Z,20.80
2018-08-11T00:07:48.947Z,20.61
2018-08-11T00:08:48.947Z,20.56
2018-08-11T00:09:48.944Z,20.34
2018-08-11T00:10:48.967Z,20.41
2018-08-11T00:11:48.986Z,20.59
2018-08-11T00:12:48.978Z,20.68
2018-08-11T00:13:48.983Z,20.62
2018-08-11T00:14:48.977Z,20.58
2018-08-11T00:15:48.961Z,20.53
2018-08-11T00:16:48.991Z,20.91
2018-08-11T00:17:49.017Z,20.46
2018-08-11T00:18:48.976Z,20.65
2018-08-11T00:19:48.995Z,20.50
2018-08-11T00:20:48.980Z,20.74
2018-08-11T00:21:48.993Z,20.65
2018-08-11T00:22:48.986Z,20.53
2018-08-11T00:23:49.019Z,20.53
2018-08-11T00:24:48.988Z,20.58
2018-08-11T00:25:48.993Z,20.68
2018-08-11T00:26:49.000Z,20.99
2018-08-11T00:27:49.015Z,20.42
2018-08-11T00:28:49.001Z,20.42
2018-08-11T00:29:49.004Z,20.68
2018-08-11T00:30:49.045Z,20.90
2018-08-11T00:31:49.011Z,20.81
2018-08-11T00:32:49.047Z,20.61
2018-08-11T00:33:49.016Z,20.64
2018-08-11T00:34:49.023Z,20.43
2018-08-11T00:35:49.024Z,20.56
2018-08-11T00:36:49.075Z,20.43
2018-08-11T00:37:49.037Z,20.28
2018-08-11T00:38:49.037Z,20.27
2018-08-11T00:39:49.033Z,20.23
2018-08-11T00:40:49.102Z,20.61
2018-08-11T00:41:49.038Z,20.87
2018-08-11T00:42:49.042Z,21.13
2018-08-11T00:43:49.042Z,21.13
2018-08-11T00:44:49.064Z,20.74
2018-08-11T00:45:49.057Z,20.61
2018-08-11T00:46:49.078Z,20.49
2018-08-11T00:47:49.064Z,20.50
2018-08-11T00:48:49.065Z,20.58
2018-08-11T00:49:49.068Z,20.74
2018-08-11T00:50:49.088Z,21.29
2018-08-11T00:51:49.071Z,20.96
2018-08-11T00:52:49.072Z,20.61
2018-08-11T00:53:49.087Z,20.59
2018-08-11T00:54:49.091Z,20.49
2018-08-11T00:55:49.089Z,20.51
2018-08-11T00:56:49.127Z,20.38
2018-08-11T00:57:49.093Z,20.58
2018-08-11T00:58:49.119Z,20.46
2018-08-11T00:59:49.093Z,20.41
2018-08-11T01:00:49.092Z,20.35
2018-08-11T01:01:49.099Z,20.43
2018-08-11T01:02:49.105Z,20.47
2018-08-11T01:03:49.120Z,20.50
2018-08-11T01:04:49.107Z,20.65
2018-08-11T01:05:49.159Z,20.50
2018-08-11T01:06:49.140Z,20.28
2018-08-11T01:07:49.157Z,20.51
2018-08-11T01:08:49.120Z,20.72
2018-08-11T01:09:49.150Z,20.61
2018-08-11T01:10:49.149Z,20.15
2018-08-11T01:11:49.129Z,20.49
2018-08-11T01:12:49.148Z,20.54
2018-08-11T01:13:49.138Z,20.54
2018-08-11T01:14:49.155Z,20.83
2018-08-11T01:15:49.152Z,20.90
2018-08-11T01:16:49.186Z,20.58
2018-08-11T01:17:49.174Z,20.56
2018-08-11T01:18:49.205Z,20.64
2018-08-11T01:19:49.184Z,20.50
2018-08-11T01:20:49.158Z,20.49
2018-08-11T01:21:49.155Z,20.62
2018-08-11T01:22:49.178Z,20.46
2018-08-11T01:23:49.226Z,20.53
2018-08-11T01:24:49.172Z,20.41
2018-08-11T01:25:49.217Z,20.54
2018-08-11T01:26:49.177Z,20.68
2018-08-11T01:27:49.224Z,20.62
2018-08-11T01:28:49.212Z,20.62
2018-08-11T01:29:49.214Z,20.66
2018-08-11T01:30:49.238Z,20.59
2018-08-11T01:31:49.201Z,20.58
2018-08-11T01:32:49.249Z,20.47
2018-08-11T01:33:49.254Z,20.51
2018-08-11T01:34:49.206Z,20.46
2018-08-11T01:35:49.224Z,20.31
2018-08-11T01:36:49.225Z,20.51
2018-08-11T01:37:49.238Z,20.51
2018-08-11T01:38:49.219Z,20.84
2018-08-11T01:39:49.233Z,20.80
2018-08-11T01:40:49.214Z,20.87
2018-08-11T01:41:49.282Z,20.79
2018-08-11T01:42:49.231Z,20.71
2018-08-11T01:43:49.268Z,20.61
2018-08-11T01:44:49.230Z,20.62
2018-08-11T01:45:49.239Z,20.72
2018-08-11T01:46:49.250Z,20.71
2018-08-11T01:47:49.243Z,20.46
2018-08-11T01:48:49.238Z,20.56
2018-08-11T01:49:49.280Z,20.80
2018-08-11T01:50:49.302Z,20.56
2018-08-11T01:51:58.500Z,20.56
2018-08-11T01:53:42.685Z,20.68
2018-08-11T01:54:42.652Z,20.83
2018-08-11T01:55:42.673Z,20.61
2018-08-11T01:56:42.674Z,20.50
2018-08-11T01:57:42.659Z,20.49
2018-08-11T01:58:42.684Z,20.47
2018-08-11T01:59:42.716Z,20.54
2018-08-11T02:00:42.695Z,20.41
2018-08-11T02:01:42.686Z,20.51
2018-08-11T02:02:42.683Z,20.38
2018-08-11T02:03:42.716Z,20.30
2018-08-11T02:04:42.679Z,20.54
2018-08-11T02:05:42.688Z,20.46
2018-08-11T02:06:42.688Z,20.74
2018-08-11T02:07:42.684Z,20.86
2018-08-11T02:08:42.749Z,20.64
2018-08-11T02:09:42.705Z,20.69
2018-08-11T02:10:42.713Z,20.56
2018-08-11T02:11:42.721Z,20.58
2018-08-11T02:12:42.699Z,20.56
2018-08-11T02:13:42.707Z,20.56
2018-08-11T02:14:42.779Z,20.76
2018-08-11T02:15:42.780Z,20.56
2018-08-11T02:16:42.719Z,20.65
2018-08-11T02:17:42.792Z,20.59
2018-08-11T02:18:42.727Z,20.34
2018-08-11T02:19:42.727Z,20.49
2018-08-11T02:20:42.765Z,20.61
2018-08-11T02:21:42.793Z,20.72
2018-08-11T02:22:42.755Z,20.77
2018-08-11T02:23:42.806Z,20.58
2018-08-11T02:24:42.782Z,20.59
2018-08-11T02:25:42.749Z,20.59
2018-08-11T02:26:42.771Z,20.62
2018-08-11T02:27:42.784Z,20.72
2018-08-11T02:28:42.743Z,20.98
2018-08-11T02:29:42.788Z,20.87
2018-08-11T02:30:42.785Z,20.69
2018-08-11T02:31:42.779Z,20.25
2018-08-11T02:32:42.761Z,20.33
2018-08-11T02:33:42.765Z,20.51
2018-08-11T02:34:42.837Z,20.49
2018-08-11T02:35:42.790Z,20.51
2018-08-11T02:36:42.833Z,20.50
2018-08-11T02:37:42.812Z,20.28
2018-08-11T02:38:42.850Z,20.35
2018-08-11T02:39:42.828Z,20.31
2018-08-11T02:40:42.785Z,20.24
2018-08-11T02:41:42.834Z,20.46
2018-08-11T02:42:42.828Z,20.46
2018-08-11T02:43:42.833Z,20.54
2018-08-11T02:44:42.795Z,20.47
2018-08-11T02:45:42.814Z,20.39
2018-08-11T02:46:42.869Z,20.21
2018-08-11T02:47:42.807Z,20.25
2018-08-11T02:48:42.877Z,20.50
2018-08-11T02:49:42.852Z,20.50
2018-08-11T02:50:42.849Z,20.41
2018-08-11T02:51:42.832Z,20.39
2018-08-11T02:52:42.811Z,20.41
2018-08-11T02:53:42.849Z,20.23
2018-08-11T02:54:42.861Z,20.15
2018-08-11T02:55:42.828Z,20.56
2018-08-11T03:14:43.245Z,20.15
2018-08-11T03:15:43.258Z,20.24
2018-08-11T03:16:43.250Z,20.38
2018-08-11T03:17:43.219Z,20.25
2018-08-11T03:18:43.210Z,20.20
2018-08-11T03:19:43.215Z,20.08
2018-08-11T03:20:43.230Z,19.90
2018-08-11T03:21:43.220Z,20.13
2018-08-11T03:22:43.193Z,20.05
2018-08-11T03:23:43.240Z,20.03
2018-08-11T03:24:43.242Z,20.28
2018-08-11T03:25:43.232Z,20.21
2018-08-11T03:26:43.258Z,20.35
2018-08-11T03:27:43.205Z,20.53
2018-08-11T03:28:43.208Z,20.53
2018-08-11T03:29:43.214Z,20.42
2018-08-11T03:30:43.223Z,20.25
2018-08-11T03:31:43.261Z,20.24
2018-08-11T03:32:43.279Z,20.33
2018-08-11T03:33:43.259Z,20.25
2018-08-11T03:34:43.282Z,20.21
2018-08-11T03:35:43.218Z,20.43
2018-08-11T03:36:43.270Z,20.53
2018-08-11T03:37:43.251Z,20.43
2018-08-11T03:38:44.819Z,20.20
2018-08-11T03:39:43.256Z,20.25
2018-08-11T03:40:43.272Z,20.03
2018-08-11T03:41:43.237Z,20.20
2018-08-11T03:42:43.285Z,20.27
2018-08-11T03:43:43.238Z,20.46
2018-08-11T03:44:43.268Z,20.62
2018-08-11T03:45:43.242Z,20.54
2018-08-11T03:46:43.277Z,20.43
2018-08-11T03:47:43.254Z,20.30
2018-08-11T03:48:43.252Z,20.28
2018-08-11T03:49:43.253Z,20.28
2018-08-11T03:50:43.247Z,20.28
2018-08-11T03:51:43.265Z,20.16
2018-08-11T03:52:43.256Z,20.25
2018-08-11T03:53:43.262Z,20.23
2018-08-11T03:54:43.263Z,20.33
2018-08-11T03:55:43.264Z,20.09
2018-08-11T03:56:43.264Z,20.05
2018-08-11T03:57:43.272Z,19.98
2018-08-11T03:58:43.287Z,20.25
2018-08-11T03:59:51.913Z,20.16
2018-08-11T04:01:36.746Z,20.64
2018-08-11T04:02:36.752Z,20.42
2018-08-11T04:03:36.669Z,20.28
2018-08-11T04:04:36.677Z,20.08
2018-08-11T04:05:36.686Z,20.06
2018-08-11T04:06:36.700Z,20.06
2018-08-11T04:07:36.675Z,20.20
2018-08-11T04:08:36.685Z,20.15
2018-08-11T04:09:36.694Z,20.03
2018-08-11T04:10:36.695Z,19.73
2018-08-11T04:11:36.686Z,19.86
2018-08-11T04:12:36.695Z,20.06
2018-08-11T04:13:36.689Z,20.12
2018-08-11T04:14:36.695Z,20.18
2018-08-11T04:15:36.720Z,20.20
2018-08-11T04:16:36.696Z,20.05
2018-08-11T04:17:36.708Z,19.98
2018-08-11T04:18:36.707Z,20.16
2018-08-11T04:19:36.729Z,20.42
2018-08-11T04:20:36.707Z,20.20
2018-08-11T04:21:36.715Z,20.64
2018-08-11T04:22:36.713Z,20.39
2018-08-11T04:23:36.794Z,20.03
2018-08-11T04:24:36.740Z,20.18
2018-08-11T04:25:36.719Z,20.41
2018-08-11T04:26:36.743Z,20.08
2018-08-11T04:27:36.756Z,20.06
2018-08-11T04:28:36.734Z,20.30
2018-08-11T04:29:36.727Z,20.47
2018-08-11T04:30:36.747Z,20.18
2018-08-11T04:31:36.748Z,20.25
2018-08-11T04:32:36.746Z,20.24
2018-08-11T04:33:36.754Z,20.16
2018-08-11T04:34:36.749Z,20.53
2018-08-11T04:35:36.807Z,20.61
2018-08-11T04:36:36.765Z,20.43
2018-08-11T04:37:36.751Z,20.30
2018-08-11T04:38:36.759Z,20.50
2018-08-11T04:39:36.786Z,20.50
2018-08-11T04:40:36.764Z,20.50
2018-08-11T04:41:36.780Z,20.46
2018-08-11T04:42:36.778Z,20.51
2018-08-11T04:43:36.772Z,20.30
2018-08-11T04:44:36.776Z,20.13
2018-08-11T04:45:36.772Z,20.20
2018-08-11T04:46:36.784Z,20.18
2018-08-11T04:47:36.779Z,20.31
2018-08-11T04:48:36.783Z,20.53
2018-08-11T04:49:36.871Z,20.50
2018-08-11T04:50:36.794Z,20.72
2018-08-11T04:51:36.816Z,20.74
2018-08-11T04:52:36.803Z,20.72
2018-08-11T04:53:36.803Z,20.76
2018-08-11T04:54:36.805Z,20.66
2018-08-11T04:55:36.815Z,20.74
2018-08-11T04:56:36.814Z,20.76
2018-08-11T04:57:37.283Z,20.98
2018-08-11T04:58:36.824Z,21.04
2018-08-11T04:59:36.830Z,21.20
2018-08-11T05:00:36.829Z,21.23
2018-08-11T05:01:36.837Z,21.29
2018-08-11T05:02:36.836Z,21.41
2018-08-11T05:03:36.848Z,21.57
2018-08-11T05:04:36.848Z,21.90
2018-08-11T05:05:36.868Z,22.12
2018-08-11T05:06:36.872Z,22.57
2018-08-11T05:07:36.881Z,22.77
2018-08-11T05:08:36.895Z,22.90
2018-08-11T05:09:36.887Z,23.20
2018-08-11T05:10:36.889Z,23.38
2018-08-11T05:11:36.906Z,23.57
2018-08-11T05:13:58.983Z,23.64
2018-08-11T05:14:58.970Z,23.75
2018-08-11T05:15:58.971Z,23.77
2018-08-11T05:16:58.981Z,23.80
2018-08-11T05:17:58.987Z,23.83
2018-08-11T05:18:59.032Z,24.12
2018-08-11T05:19:59.045Z,24.41
2018-08-11T05:20:59.008Z,24.45
2018-08-11T05:21:59.020Z,24.42
2018-08-11T05:22:59.064Z,24.38
2018-08-11T05:23:59.033Z,24.49
2018-08-11T05:24:59.043Z,24.41
2018-08-11T05:25:59.045Z,24.26
2018-08-11T05:26:59.055Z,24.22
2018-08-11T05:27:59.076Z,24.10
2018-08-11T05:28:59.086Z,24.12
2018-08-11T05:29:59.087Z,24.23
2018-08-11T05:30:59.103Z,24.20
2018-08-11T05:31:59.094Z,24.12
2018-08-11T05:32:59.100Z,24.71
2018-08-11T05:33:59.129Z,25.02
2018-08-11T05:34:59.117Z,25.10
2018-08-11T05:35:59.136Z,25.20
2018-08-11T05:36:59.145Z,25.24
2018-08-11T05:37:59.149Z,24.69
2018-08-11T05:38:59.160Z,24.35
2018-08-11T05:39:59.170Z,23.57
2018-08-11T05:40:59.179Z,23.45
2018-08-11T05:41:59.568Z,23.24
2018-08-11T05:42:59.204Z,23.05
2018-08-11T05:43:59.215Z,22.69
2018-08-11T05:44:59.264Z,22.69
2018-08-11T05:45:59.219Z,22.77
2018-08-11T05:46:59.233Z,22.78
2018-08-11T05:47:59.233Z,22.67
2018-08-11T05:48:59.257Z,22.38
2018-08-11T05:49:59.248Z,22.52
2018-08-11T05:50:59.263Z,22.74
2018-08-11T05:51:59.276Z,22.56
2018-08-11T05:52:59.284Z,22.31
2018-08-11T05:53:59.283Z,22.25
2018-08-11T05:54:59.289Z,22.35
2018-08-11T05:55:59.300Z,22.31
2018-08-11T05:56:59.306Z,22.13
2018-08-11T05:57:59.310Z,22.19
2018-08-11T05:58:59.343Z,22.07
2018-08-11T05:59:59.327Z,21.92
2018-08-11T06:00:59.339Z,21.85
2018-08-11T06:01:59.379Z,21.61
2018-08-11T06:02:59.351Z,21.83
2018-08-11T06:03:59.405Z,21.60
2018-08-11T06:04:59.359Z,21.78
2018-08-11T06:06:08.526Z,21.74
2018-08-11T06:08:01.842Z,21.72
2018-08-11T06:09:01.433Z,21.79
2018-08-11T06:10:46.215Z,22.04
2018-08-11T06:11:46.190Z,21.94
2018-08-11T06:12:46.197Z,21.66
2018-08-11T06:13:46.202Z,21.69
2018-08-11T06:14:46.199Z,21.95
2018-08-11T06:15:46.207Z,21.57
2018-08-11T06:16:46.209Z,21.41
2018-08-11T06:17:46.208Z,21.27
2018-08-11T06:18:46.237Z,21.56
2018-08-11T06:19:46.218Z,21.69
2018-08-11T06:20:46.244Z,21.82
2018-08-11T06:21:46.255Z,21.82
2018-08-11T06:22:46.243Z,21.92
2018-08-11T06:23:46.243Z,21.67
2018-08-11T06:24:46.270Z,21.60
2018-08-11T06:25:46.262Z,21.72
2018-08-11T06:26:46.257Z,21.57
2018-08-11T06:27:46.262Z,21.69
2018-08-11T06:28:46.280Z,21.82
2018-08-11T06:29:46.279Z,21.76
2018-08-11T06:30:46.281Z,21.81
2018-08-11T06:31:46.315Z,21.59
2018-08-11T06:32:46.302Z,21.81
2018-08-11T06:33:46.284Z,21.88
2018-08-11T06:34:46.293Z,21.90
2018-08-11T06:35:46.291Z,22.04
2018-08-11T06:36:46.299Z,22.25
2018-08-11T06:37:46.302Z,22.06
2018-08-11T06:38:46.309Z,21.94
2018-08-11T06:39:46.315Z,21.75
2018-08-11T06:40:46.405Z,21.82
2018-08-11T06:41:46.327Z,22.04
2018-08-11T06:42:46.333Z,22.12
2018-08-11T06:43:46.333Z,22.07
2018-08-11T06:44:46.366Z,22.14
2018-08-11T06:45:46.345Z,22.12
2018-08-11T06:46:46.417Z,22.10
2018-08-11T06:47:46.353Z,22.04
2018-08-11T06:48:46.378Z,22.12
2018-08-11T06:49:46.370Z,21.97
2018-08-11T06:50:46.367Z,22.06
2018-08-11T06:51:46.400Z,22.02
2018-08-11T06:52:46.413Z,21.97
2018-08-11T06:53:46.415Z,21.91
2018-08-11T06:54:46.394Z,21.82
2018-08-11T06:55:46.391Z,21.91
2018-08-11T06:56:46.406Z,21.98
2018-08-11T06:57:46.409Z,22.01
2018-08-11T06:58:46.408Z,22.01
2018-08-11T06:59:46.422Z,21.92
2018-08-11T07:00:46.413Z,21.85
2018-08-11T07:01:46.447Z,21.74
2018-08-11T07:02:46.420Z,21.74
2018-08-11T07:03:46.431Z,21.61
2018-08-11T07:04:46.455Z,21.71
2018-08-11T07:05:46.530Z,21.76
2018-08-11T07:06:46.528Z,21.78
2018-08-11T07:07:46.460Z,21.81
2018-08-11T07:08:46.476Z,21.91
2018-08-11T07:09:46.454Z,21.91
2018-08-11T07:10:46.481Z,22.09
2018-08-11T07:11:46.476Z,22.06
2018-08-11T07:12:46.577Z,21.97
2018-08-11T07:13:46.477Z,21.83
2018-08-11T07:14:46.494Z,21.67
2018-08-11T07:15:46.553Z,21.79
2018-08-11T07:16:46.571Z,21.75
2018-08-11T07:17:46.534Z,21.75
2018-08-11T07:18:46.577Z,21.67
2018-08-11T07:19:46.509Z,21.75
2018-08-11T07:20:46.514Z,21.74
2018-08-11T07:21:46.555Z,21.48
2018-08-11T07:22:46.511Z,21.53
2018-08-11T07:23:46.554Z,21.64
2018-08-11T07:24:46.557Z,21.66
2018-08-11T07:25:46.569Z,21.61
2018-08-11T07:26:46.560Z,21.59
2018-08-11T07:27:46.556Z,21.76
2018-08-11T07:28:46.562Z,21.67
2018-08-11T07:29:46.632Z,21.63
2018-08-11T07:30:46.573Z,21.72
2018-08-11T07:31:46.580Z,21.74
2018-08-11T07:32:46.595Z,21.76
2018-08-11T07:33:46.647Z,21.76
2018-08-11T07:34:46.601Z,21.72
2018-08-11T07:35:46.600Z,21.63
2018-08-11T07:36:46.634Z,21.61
2018-08-11T07:37:46.613Z,21.75
2018-08-11T07:38:46.614Z,21.72
2018-08-11T07:39:46.630Z,21.75
2018-08-11T07:40:46.591Z,21.60
2018-08-11T07:41:46.648Z,21.63
2018-08-11T07:42:46.626Z,21.71
2018-08-11T07:43:46.614Z,21.79
2018-08-11T07:44:46.621Z,21.79
2018-08-11T07:45:46.669Z,21.71
2018-08-11T07:46:46.649Z,21.71
2018-08-11T07:47:46.610Z,21.67
2018-08-11T07:48:46.614Z,21.72
2018-08-11T07:49:46.645Z,21.59
2018-08-11T07:50:46.625Z,21.51
2018-08-11T07:51:46.636Z,21.51
2018-08-11T07:52:46.632Z,21.48
2018-08-11T07:53:46.649Z,21.54
2018-08-11T07:54:46.645Z,21.61
2018-08-11T07:55:46.651Z,21.74
2018-08-11T07:56:46.673Z,21.76
2018-08-11T07:57:46.655Z,21.98
2018-08-11T07:58:46.712Z,21.78
2018-08-11T07:59:46.708Z,21.85
2018-08-11T08:00:46.674Z,21.81
2018-08-11T08:01:46.689Z,21.79
2018-08-11T08:02:46.683Z,21.94
2018-08-11T08:03:48.228Z,21.88
2018-08-11T08:04:46.676Z,21.72
2018-08-11T08:05:46.724Z,21.75
2018-08-11T08:06:46.704Z,21.92
2018-08-11T08:07:46.718Z,21.97
2018-08-11T08:08:46.727Z,21.85
2018-08-11T08:09:46.694Z,21.88
2018-08-11T08:10:46.705Z,21.91
2018-08-11T08:11:46.699Z,22.06
2018-08-11T08:12:46.769Z,22.14
2018-08-11T08:13:46.772Z,22.09
2018-08-11T08:14:46.713Z,22.09
2018-08-11T08:15:46.751Z,21.88
2018-08-11T08:16:46.802Z,21.98
2018-08-11T08:17:46.767Z,21.97
2018-08-11T08:18:46.789Z,22.04
2018-08-11T08:19:46.732Z,22.17
2018-08-11T08:20:46.764Z,22.17
2018-08-11T08:21:46.746Z,22.12
2018-08-11T08:22:46.753Z,22.06
2018-08-11T08:23:46.759Z,22.12
2018-08-11T08:24:46.770Z,22.14
2018-08-11T08:25:46.774Z,22.16
2018-08-11T08:26:46.769Z,22.16
2018-08-11T08:27:46.772Z,22.13
2018-08-11T08:28:47.144Z,22.19
2018-08-11T08:29:46.783Z,22.31
2018-08-11T08:30:46.820Z,22.25
2018-08-11T08:31:46.783Z,22.31
2018-08-11T08:32:47.303Z,22.25
2018-08-11T08:33:46.842Z,22.35
2018-08-11T08:34:46.872Z,22.37
2018-08-11T08:35:46.822Z,22.25
2018-08-11T08:36:46.827Z,22.35
2018-08-11T08:37:46.874Z,22.46
2018-08-11T08:38:46.821Z,22.59
2018-08-11T08:39:46.834Z,22.41
2018-08-11T08:40:46.866Z,22.44
2018-08-11T08:41:47.004Z,22.46
2018-08-11T08:44:40.318Z,22.86
2018-08-11T08:45:40.258Z,22.89
2018-08-11T08:46:40.266Z,22.87
2018-08-11T08:47:40.266Z,22.90
2018-08-11T08:48:40.306Z,22.77
2018-08-11T08:49:40.294Z,22.77
2018-08-11T08:50:40.329Z,22.82
2018-08-11T08:51:40.295Z,22.68
2018-08-11T08:52:40.288Z,22.65
2018-08-11T08:53:48.834Z,22.74
2018-08-11T08:55:33.743Z,22.71
2018-08-11T08:56:33.723Z,22.62
2018-08-11T08:57:33.722Z,22.67
2018-08-11T08:58:33.732Z,22.75
2018-08-11T08:59:33.713Z,22.80
2018-08-11T09:00:33.808Z,22.69
2018-08-11T09:01:33.732Z,22.67
2018-08-11T09:02:33.738Z,22.69
2018-08-11T09:03:33.740Z,22.64
2018-08-11T09:04:33.769Z,22.75
2018-08-11T09:05:33.784Z,22.72
2018-08-11T09:06:33.766Z,22.71
2018-08-11T09:07:33.743Z,22.72
2018-08-11T09:08:33.751Z,22.67
2018-08-11T09:09:33.750Z,22.78
2018-08-11T09:10:33.763Z,22.78
2018-08-11T09:11:33.810Z,22.64
2018-08-11T09:12:33.766Z,22.74
2018-08-11T09:13:33.774Z,22.77
2018-08-11T09:14:33.788Z,22.84
2018-08-11T09:15:33.804Z,22.87
2018-08-11T09:16:33.794Z,22.92
2018-08-11T09:17:33.824Z,22.80
2018-08-11T09:18:33.807Z,22.78
2018-08-11T09:19:33.872Z,22.77
2018-08-11T09:20:33.824Z,22.83
2018-08-11T09:21:33.805Z,23.04
2018-08-11T09:22:33.845Z,23.14
2018-08-11T09:23:33.830Z,23.17
2018-08-11T09:24:33.832Z,23.09
2018-08-11T09:25:33.848Z,23.02
2018-08-11T09:26:33.842Z,23.02
2018-08-11T09:27:33.847Z,23.05
2018-08-11T09:28:33.843Z,23.04
2018-08-11T09:29:33.849Z,22.94
2018-08-11T09:30:33.869Z,22.99
2018-08-11T09:31:33.860Z,22.87
2018-08-11T09:32:33.901Z,22.78
2018-08-11T09:33:33.930Z,22.77
2018-08-11T09:34:33.878Z,22.69
2018-08-11T09:35:33.976Z,22.86
2018-08-11T09:36:33.917Z,22.83
2018-08-11T09:37:33.930Z,22.82
2018-08-11T09:38:34.011Z,22.87
2018-08-11T09:39:33.895Z,23.04
2018-08-11T09:40:33.900Z,22.97
2018-08-11T09:41:33.958Z,23.08
2018-08-11T09:42:33.920Z,23.02
2018-08-11T09:43:33.930Z,23.17
2018-08-11T09:44:33.942Z,23.24
2018-08-11T09:45:34.024Z,23.42
2018-08-11T09:46:33.944Z,23.40
2018-08-11T09:47:33.948Z,23.39
2018-08-11T09:48:33.948Z,23.46
2018-08-11T09:49:33.950Z,23.47
2018-08-11T09:50:33.971Z,23.45
2018-08-11T09:51:33.992Z,23.43
2018-08-11T09:52:33.954Z,23.46
2018-08-11T09:53:33.992Z,23.32
2018-08-11T09:54:33.979Z,23.40
2018-08-11T09:55:34.212Z,23.43
2018-08-11T09:56:33.979Z,23.26
2018-08-11T09:57:34.000Z,23.35
2018-08-11T09:58:34.020Z,23.35
2018-08-11T09:59:34.080Z,23.34
2018-08-11T10:00:34.014Z,23.15
2018-08-11T10:01:41.712Z,23.40
2018-08-11T10:03:37.803Z,23.47
2018-08-11T10:04:36.115Z,23.52
2018-08-11T10:06:20.864Z,23.57
2018-08-11T10:07:20.831Z,23.58
2018-08-11T10:08:20.847Z,23.49
2018-08-11T10:09:20.839Z,23.52
2018-08-11T10:10:29.561Z,23.46
2018-08-11T10:12:14.822Z,23.58
2018-08-11T10:13:23.000Z,23.55
2018-08-11T10:15:16.754Z,23.60
2018-08-11T10:16:07.719Z,23.55
2018-08-11T10:17:07.674Z,23.38
2018-08-11T10:18:07.675Z,23.62
2018-08-11T10:19:07.676Z,23.55
2018-08-11T10:20:07.696Z,23.50
2018-08-11T10:21:07.706Z,23.49
2018-08-11T10:22:07.706Z,23.47
2018-08-11T10:23:07.685Z,23.52
2018-08-11T10:24:07.721Z,23.62
2018-08-11T10:25:07.801Z,23.83
2018-08-11T10:26:07.779Z,24.02
2018-08-11T10:27:07.725Z,24.00
2018-08-11T10:28:07.725Z,23.86
2018-08-11T10:29:07.726Z,23.86
2018-08-11T10:30:07.731Z,23.92
2018-08-11T10:31:07.726Z,23.85
2018-08-11T10:32:07.733Z,23.85
2018-08-11T10:33:07.848Z,23.94
2018-08-11T10:34:07.756Z,23.92
2018-08-11T10:35:07.996Z,23.89
2018-08-11T10:36:07.774Z,24.05
2018-08-11T10:37:07.794Z,23.86
2018-08-11T10:38:07.776Z,24.08
2018-08-11T10:39:07.781Z,24.22
2018-08-11T10:40:07.823Z,24.26
2018-08-11T10:41:07.788Z,24.02
2018-08-11T10:42:07.865Z,23.87
2018-08-11T10:43:07.809Z,23.86
2018-08-11T10:44:07.809Z,23.95
2018-08-11T10:45:07.814Z,23.92
2018-08-11T10:46:10.907Z,24.05
2018-08-11T10:47:07.942Z,24.04
2018-08-11T10:48:07.828Z,23.94
2018-08-11T10:49:07.842Z,24.22
2018-08-11T10:51:28.895Z,24.23
2018-08-11T10:52:28.882Z,24.14
2018-08-11T10:53:28.898Z,24.24
2018-08-11T10:54:28.890Z,24.02
2018-08-11T10:55:28.923Z,24.20
2018-08-11T10:56:28.914Z,24.08
2018-08-11T10:57:28.920Z,24.26
2018-08-11T10:58:28.921Z,24.32
2018-08-11T10:59:28.943Z,24.35
2018-08-11T11:00:28.925Z,24.29
2018-08-11T11:01:28.987Z,24.49
2018-08-11T11:02:28.933Z,24.44
2018-08-11T11:03:28.939Z,24.19
2018-08-11T11:04:28.956Z,24.12
2018-08-11T11:05:28.949Z,23.90
2018-08-11T11:06:28.956Z,24.14
2018-08-11T11:07:28.975Z,24.24
2018-08-11T11:08:29.059Z,24.44
2018-08-11T11:09:28.976Z,24.42
2018-08-11T11:10:28.976Z,24.53
2018-08-11T11:11:30.926Z,24.42
2018-08-11T11:12:29.004Z,24.35
2018-08-11T11:13:28.998Z,24.16
2018-08-11T11:14:29.003Z,24.22
2018-08-11T11:15:29.048Z,24.23
2018-08-11T11:16:38.458Z,24.32
2018-08-11T11:18:22.492Z,24.45
2018-08-11T11:19:22.430Z,24.54
2018-08-11T11:20:22.436Z,24.60
2018-08-11T11:21:22.461Z,24.57
2018-08-11T11:22:22.441Z,24.59
2018-08-11T11:24:52.562Z,24.53
2018-08-11T11:25:43.786Z,24.57
2018-08-11T11:26:43.753Z,24.52
2018-08-11T11:27:43.759Z,24.52
2018-08-11T11:28:43.777Z,24.50
2018-08-11T11:29:43.769Z,24.52
2018-08-11T11:30:43.817Z,24.37
2018-08-11T11:31:44.108Z,24.32
2018-08-11T11:32:43.783Z,24.35
2018-08-11T11:33:43.789Z,24.39
2018-08-11T11:34:43.822Z,24.42
2018-08-11T11:35:43.835Z,24.44
2018-08-11T11:36:43.846Z,24.39
2018-08-11T11:37:44.113Z,24.37
2018-08-11T11:38:43.817Z,24.29
2018-08-11T11:39:43.884Z,24.19
2018-08-11T11:40:43.852Z,24.08
2018-08-11T11:41:43.951Z,24.10
2018-08-11T11:42:43.840Z,24.27
2018-08-11T11:43:43.903Z,24.34
2018-08-11T11:44:43.856Z,24.34
2018-08-11T11:45:43.904Z,24.38
2018-08-11T11:46:43.882Z,24.47
2018-08-11T11:47:43.996Z,24.49
2018-08-11T11:48:43.892Z,24.53
2018-08-11T11:49:43.924Z,24.69
2018-08-11T11:50:43.897Z,24.79
2018-08-11T11:51:43.889Z,24.68
2018-08-11T11:52:44.528Z,24.44
2018-08-11T11:53:43.908Z,24.22
2018-08-11T11:54:43.947Z,24.22
2018-08-11T11:55:43.912Z,24.27
2018-08-11T11:56:43.936Z,24.34
2018-08-11T11:57:43.927Z,24.29
2018-08-11T11:58:43.929Z,24.31
2018-08-11T11:59:43.939Z,24.22
2018-08-11T12:00:43.944Z,24.31
2018-08-11T12:01:43.950Z,24.38
2018-08-11T12:02:43.952Z,24.38
2018-08-11T12:03:43.956Z,24.49
2018-08-11T12:04:43.975Z,24.39
2018-08-11T12:05:44.933Z,24.42
2018-08-11T12:06:43.972Z,24.35
2018-08-11T12:07:44.188Z,24.35
2018-08-11T12:08:43.988Z,24.49
2018-08-11T12:09:44.004Z,24.61
2018-08-11T12:10:44.015Z,24.54
2018-08-11T12:11:44.004Z,24.64
2018-08-11T12:12:44.010Z,24.73
2018-08-11T12:13:44.010Z,24.75
2018-08-11T12:14:44.019Z,24.69
2018-08-11T12:15:44.026Z,24.73
2018-08-11T12:17:11.325Z,24.82
2018-08-11T12:17:44.035Z,24.90
2018-08-11T12:18:44.040Z,24.95
2018-08-11T12:19:44.054Z,24.87
2018-08-11T12:20:44.047Z,24.60
2018-08-11T12:21:44.106Z,24.38
2018-08-11T12:22:45.014Z,24.39
2018-08-11T12:23:44.165Z,24.41
2018-08-11T12:24:44.547Z,24.54
2018-08-11T12:25:44.098Z,24.63
2018-08-11T12:26:46.848Z,24.69
2018-08-11T12:27:44.298Z,24.73
2018-08-11T12:28:44.100Z,24.76
2018-08-11T12:29:46.210Z,24.83
2018-08-11T12:30:47.585Z,24.87
2018-08-11T12:31:44.699Z,24.77
2018-08-11T12:32:44.829Z,24.88
2018-08-11T12:33:44.591Z,24.94
2018-08-11T12:34:45.309Z,24.92
2018-08-11T12:35:44.579Z,24.88
2018-08-11T12:36:44.418Z,24.68
2018-08-11T12:37:44.492Z,24.60
2018-08-11T12:38:47.044Z,24.56
2018-08-11T12:39:44.508Z,24.49
2018-08-11T12:40:44.208Z,24.41
2018-08-11T12:42:00.277Z,24.38
2018-08-11T12:42:44.227Z,24.50
2018-08-11T12:43:44.223Z,24.75
2018-08-11T12:44:45.202Z,24.80
2018-08-11T12:45:44.512Z,24.85
2018-08-11T12:46:44.194Z,24.83
2018-08-11T12:47:44.290Z,24.60
2018-08-11T12:48:44.452Z,24.39
2018-08-11T12:49:44.581Z,24.41
2018-08-11T12:50:44.932Z,24.63
2018-08-11T12:51:44.608Z,24.69
2018-08-11T12:52:44.310Z,24.64
2018-08-11T12:53:44.324Z,24.68
2018-08-11T12:54:44.293Z,24.68
2018-08-11T12:55:44.328Z,24.88
2018-08-11T12:56:44.286Z,24.69
2018-08-11T12:57:44.305Z,24.68
2018-08-11T12:58:44.270Z,24.77
2018-08-11T12:59:44.334Z,24.85
2018-08-11T13:00:44.341Z,24.94
2018-08-11T13:01:44.509Z,24.83
2018-08-11T13:02:44.303Z,24.87
2018-08-11T13:03:44.319Z,24.88
2018-08-11T13:04:44.371Z,24.71
2018-08-11T13:05:44.327Z,24.83
2018-08-11T13:06:44.342Z,24.79
2018-08-11T13:07:44.421Z,24.87
2018-08-11T13:08:44.356Z,25.09
2018-08-11T13:09:44.327Z,25.07
2018-08-11T13:10:44.344Z,25.07
2018-08-11T13:11:44.353Z,24.95
2018-08-11T13:12:44.348Z,24.92
2018-08-11T13:13:44.371Z,25.01
2018-08-11T13:14:44.354Z,25.15
2018-08-11T13:15:44.361Z,25.39
2018-08-11T13:16:44.385Z,25.32
2018-08-11T13:17:44.383Z,25.35
2018-08-11T13:18:44.735Z,25.42
2018-08-11T13:19:44.388Z,25.32
2018-08-11T13:20:44.448Z,25.35
2018-08-11T13:21:44.397Z,25.35
2018-08-11T13:22:44.396Z,25.34
2018-08-11T13:23:44.417Z,25.35
2018-08-11T13:24:44.413Z,25.46
2018-08-11T13:25:44.417Z,25.31