createdAt,value
2023-02-15T00:00:42.487Z,0.00
2023-02-15T00:01:42.557Z,0.00
2023-02-15T00:02:42.490Z,0.00
2023-02-15T00:03:21.449Z,0.00
2023-02-15T00:04:42.408Z,0.00
2023-02-15T00:05:42.403Z,0.00
2023-02-15T00:06:42.370Z,0.00
2023-02-15T00:07:21.304Z,0.00
2023-02-15T00:08:42.331Z,0.00
2023-02-15T00:09:42.267Z,0.00
2023-02-15T00:10:42.302Z,0.00
2023-02-15T00:11:21.242Z,0.00
2023-02-15T00:12:42.233Z,0.00
2023-02-15T00:13:42.201Z,0.00
2023-02-15T00:14:42.227Z,0.00
2023-02-15T00:15:21.183Z,0.00
2023-02-15T00:16:42.241Z,0.00
2023-02-15T00:17:42.141Z,0.00
2023-02-15T00:18:42.140Z,0.00
2023-02-15T00:19:21.155Z,0.00
2023-02-15T00:20:42.081Z,0.00
2023-02-15T00:21:42.066Z,0.00
2023-02-15T00:22:42.125Z,0.00
2023-02-15T00:23:21.032Z,0.00
2023-02-15T00:24:41.999Z,0.00
2023-02-15T00:25:41.996Z,0.00
2023-02-15T00:26:41.999Z,0.00
2023-02-15T00:27:20.954Z,0.00
2023-02-15T00:28:41.971Z,0.00
2023-02-15T00:29:41.913Z,0.00
2023-02-15T00:30:41.955Z,0.00
2023-02-15T00:31:20.988Z,0.00
2023-02-15T00:32:41.883Z,0.00
2023-02-15T00:33:41.854Z,0.00
2023-02-15T00:34:41.847Z,0.00
2023-02-15T00:35:20.864Z,0.00
2023-02-15T00:36:41.850Z,0.00
2023-02-15T00:37:41.781Z,0.00
2023-02-15T00:38:41.726Z,0.00
2023-02-15T00:39:20.733Z,0.00
2023-02-15T00:40:41.675Z,0.00
2023-02-15T00:41:41.684Z,0.00
2023-02-15T00:42:41.646Z,0.00
2023-02-15T00:43:20.654Z,0.00
2023-02-15T00:44:41.633Z,0.00
2023-02-15T00:45:41.634Z,0.00
2023-02-15T00:46:41.580Z,0.00
2023-02-15T00:47:20.616Z,0.00
2023-02-15T00:48:41.538Z,0.00
2023-02-15T00:49:41.542Z,0.00
2023-02-15T00:50:41.480Z,0.00
2023-02-15T00:51:20.480Z,0.00
2023-02-15T00:52:41.473Z,0.00
2023-02-15T00:53:41.487Z,0.00
2023-02-15T00:54:41.439Z,0.00
2023-02-15T00:55:20.408Z,0.00
2023-02-15T00:56:41.435Z,0.00
2023-02-15T00:57:41.431Z,0.00
2023-02-15T00:58:41.378Z,0.00
2023-02-15T00:59:20.350Z,0.00
2023-02-15T01:00:41.306Z,0.00
2023-02-15T01:01:41.359Z,0.00
2023-02-15T01:02:41.285Z,0.00
2023-02-15T01:03:20.297Z,0.00
2023-02-15T01:04:41.290Z,0.00
2023-02-15T01:05:41.273Z,0.00
2023-02-15T01:06:41.208Z,0.00
2023-02-15T01:07:20.196Z,0.00
2023-02-15T01:08:41.190Z,0.00
2023-02-15T01:09:41.180Z,0.00
2023-02-15T01:10:41.132Z,0.00
2023-02-15T01:11:20.218Z,0.00
2023-02-15T01:12:41.111Z,0.00
2023-02-15T01:13:41.112Z,0.00
2023-02-15T01:14:41.041Z,0.00
2023-02-15T01:15:20.049Z,0.00
2023-02-15T01:16:41.012Z,0.00
2023-02-15T01:17:41.008Z,0.00
2023-02-15T01:18:40.967Z,0.00
2023-02-15T01:19:19.958Z,0.00
2023-02-15T01:20:40.946Z,0.00
2023-02-15T01:21:40.951Z,0.00
2023-02-15T01:22:40.923Z,0.00
2023-02-15T01:23:19.924Z,0.00
2023-02-15T01:24:40.874Z,0.00
2023-02-15T01:25:40.859Z,0.00
2023-02-15T01:26:40.846Z,0.00
2023-02-15T01:27:19.815Z,0.00
2023-02-15T01:28:40.799Z,0.00
2023-02-15T01:29:40.785Z,0.00
2023-02-15T01:30:40.934Z,0.00
2023-02-15T01:31:19.918Z,0.00
2023-02-15T01:32:40.697Z,0.00
2023-02-15T01:33:40.734Z,0.00
2023-02-15T01:34:40.684Z,0.00
2023-02-15T01:35:19.660Z,0.00
2023-02-15T01:36:40.626Z,0.00
2023-02-15T01:37:40.864Z,0.00
2023-02-15T01:38:40.618Z,0.00
2023-02-15T01:39:19.605Z,0.00
2023-02-15T01:40:40.575Z,0.00
2023-02-15T01:41:40.586Z,0.00
2023-02-15T01:42:40.531Z,0.00
2023-02-15T01:43:19.533Z,0.00
2023-02-15T01:44:40.482Z,0.00
2023-02-15T01:45:40.486Z,0.00
2023-02-15T01:46:40.436Z,0.00
2023-02-15T01:47:19.447Z,0.00
2023-02-15T01:48:40.386Z,0.00
2023-02-15T01:49:40.405Z,0.00
2023-02-15T01:50:40.375Z,0.00
2023-02-15T01:51:19.367Z,0.00
2023-02-15T01:52:40.326Z,0.00
2023-02-15T01:53:40.358Z,0.00
2023-02-15T01:54:40.292Z,0.00
2023-02-15T01:55:19.269Z,0.00
2023-02-15T01:56:40.247Z,0.00
2023-02-15T01:57:40.238Z,0.00
2023-02-15T01:58:40.227Z,0.00
2023-02-15T01:59:20.675Z,0.00
2023-02-15T02:00:40.152Z,0.00
2023-02-15T02:01:40.292Z,0.00
2023-02-15T02:02:40.171Z,0.00
2023-02-15T02:03:19.136Z,0.00
2023-02-15T02:04:40.100Z,0.00
2023-02-15T02:05:40.101Z,0.00
2023-02-15T02:06:40.069Z,0.00
2023-02-15T02:07:19.124Z,0.00
2023-02-15T02:08:39.997Z,0.00
2023-02-15T02:09:40.036Z,0.00
2023-02-15T02:10:39.978Z,0.00
2023-02-15T02:11:19.022Z,0.00
2023-02-15T02:12:39.945Z,0.00
2023-02-15T02:13:39.948Z,0.00
2023-02-15T02:14:39.912Z,0.00
2023-02-15T02:15:18.898Z,0.00
2023-02-15T02:16:39.886Z,0.00
2023-02-15T02:17:39.867Z,0.00
2023-02-15T02:18:39.838Z,0.00
2023-02-15T02:19:18.844Z,0.00
2023-02-15T02:20:39.801Z,0.00
2023-02-15T02:21:39.809Z,0.00
2023-02-15T02:22:39.765Z,0.00
2023-02-15T02:23:18.737Z,0.00
2023-02-15T02:24:39.730Z,0.00
2023-02-15T02:25:39.747Z,0.00
2023-02-15T02:26:39.653Z,0.00
2023-02-15T02:27:18.681Z,0.00
2023-02-15T02:28:39.627Z,0.00
2023-02-15T02:29:39.695Z,0.00
2023-02-15T02:30:39.755Z,0.00
2023-02-15T02:31:18.730Z,0.00
2023-02-15T02:32:39.598Z,0.00
2023-02-15T02:33:39.587Z,0.00
2023-02-15T02:34:39.558Z,0.00
2023-02-15T02:35:18.480Z,0.00
2023-02-15T02:36:39.563Z,0.00
2023-02-15T02:37:39.767Z,0.00
2023-02-15T02:38:39.499Z,0.00
2023-02-15T02:39:18.485Z,0.00
2023-02-15T02:40:39.424Z,0.00
2023-02-15T02:41:39.404Z,0.00
2023-02-15T02:42:39.372Z,0.00
2023-02-15T02:43:18.386Z,0.00
2023-02-15T02:44:39.326Z,0.00
2023-02-15T02:45:39.384Z,0.00
2023-02-15T02:46:39.371Z,0.00
2023-02-15T02:47:18.308Z,0.00
2023-02-15T02:48:39.280Z,0.00
2023-02-15T02:49:39.285Z,0.00
2023-02-15T02:50:39.248Z,0.00
2023-02-15T02:51:18.234Z,0.00
2023-02-15T02:52:39.208Z,0.00
2023-02-15T02:53:39.178Z,0.00
2023-02-15T02:54:39.162Z,0.00
2023-02-15T02:55:18.161Z,0.00
2023-02-15T02:56:39.137Z,0.00
2023-02-15T02:57:39.132Z,0.00
2023-02-15T02:58:39.051Z,0.00
2023-02-15T02:59:18.079Z,0.00
2023-02-15T03:00:39.021Z,0.00
2023-02-15T03:01:39.095Z,0.00
2023-02-15T03:02:39.130Z,0.00
2023-02-15T03:03:18.050Z,0.00
2023-02-15T03:04:38.994Z,0.00
2023-02-15T03:05:38.947Z,0.00
2023-02-15T03:06:38.900Z,0.00
2023-02-15T03:07:17.903Z,0.00
2023-02-15T03:08:38.881Z,0.00
2023-02-15T03:09:38.889Z,0.00
2023-02-15T03:10:38.861Z,0.00
2023-02-15T03:11:17.816Z,0.00
2023-02-15T03:12:38.795Z,0.00
2023-02-15T03:13:38.829Z,0.00
2023-02-15T03:14:38.775Z,0.00
2023-02-15T03:15:17.761Z,0.00
2023-02-15T03:16:38.840Z,0.00
2023-02-15T03:17:38.726Z,0.00
2023-02-15T03:18:38.704Z,0.00
2023-02-15T03:19:17.708Z,0.00
2023-02-15T03:20:38.638Z,0.00
2023-02-15T03:21:38.633Z,0.00
2023-02-15T03:22:38.620Z,0.00
2023-02-15T03:23:17.628Z,0.00
2023-02-15T03:24:38.590Z,0.00
2023-02-15T03:25:38.581Z,0.00
2023-02-15T03:26:38.548Z,0.00
2023-02-15T03:27:17.572Z,0.00
2023-02-15T03:28:38.508Z,0.00
2023-02-15T03:29:38.502Z,0.00
2023-02-15T03:30:38.454Z,0.00
2023-02-15T03:31:17.530Z,0.00
2023-02-15T03:32:38.435Z,0.00
2023-02-15T03:33:38.405Z,0.00
2023-02-15T03:34:38.369Z,0.00
2023-02-15T03:35:17.401Z,0.00
2023-02-15T03:36:38.336Z,0.00
2023-02-15T03:37:38.344Z,0.00
2023-02-15T03:38:38.301Z,0.00
2023-02-15T03:39:17.309Z,0.00
2023-02-15T03:40:38.340Z,0.00
2023-02-15T03:41:38.300Z,0.00
2023-02-15T03:42:38.270Z,0.00
2023-02-15T03:43:17.213Z,0.00
2023-02-15T03:44:38.206Z,0.00
2023-02-15T03:45:38.203Z,0.00
2023-02-15T03:46:38.220Z,0.00
2023-02-15T03:47:17.219Z,0.00
2023-02-15T03:48:38.103Z,0.00
2023-02-15T03:49:38.129Z,0.00
2023-02-15T03:50:38.077Z,0.00
2023-02-15T03:51:17.104Z,0.00
2023-02-15T03:52:38.071Z,0.00
2023-02-15T03:53:38.045Z,0.00
2023-02-15T03:54:38.025Z,0.00
2023-02-15T03:55:16.991Z,0.00
2023-02-15T03:56:37.957Z,0.00
2023-02-15T03:57:37.980Z,0.00
2023-02-15T03:58:37.946Z,0.00
2023-02-15T03:59:16.919Z,0.00
2023-02-15T04:00:37.928Z,0.00
2023-02-15T04:01:37.869Z,0.00
2023-02-15T04:02:37.855Z,0.00
2023-02-15T04:03:16.955Z,0.00
2023-02-15T04:04:37.835Z,0.00
2023-02-15T04:05:37.811Z,0.00
2023-02-15T04:06:37.789Z,0.00
2023-02-15T04:07:16.777Z,0.00
2023-02-15T04:08:37.744Z,0.00
2023-02-15T04:09:37.730Z,0.00
2023-02-15T04:10:37.695Z,0.00
2023-02-15T04:11:16.709Z,0.00
2023-02-15T04:12:37.719Z,0.00
2023-02-15T04:13:37.710Z,0.00
2023-02-15T04:14:37.625Z,0.00
2023-02-15T04:15:16.609Z,0.00
2023-02-15T04:16:37.643Z,0.00
2023-02-15T04:17:37.588Z,0.00
2023-02-15T04:18:37.519Z,0.00
2023-02-15T04:19:16.543Z,0.00
2023-02-15T04:20:37.507Z,0.00
2023-02-15T04:21:37.496Z,0.00
2023-02-15T04:22:37.472Z,0.00
2023-02-15T04:23:16.434Z,0.00
2023-02-15T04:24:37.418Z,0.00
2023-02-15T04:25:37.400Z,0.00
2023-02-15T04:26:37.400Z,0.00
2023-02-15T04:27:17.750Z,0.00
2023-02-15T04:28:37.396Z,0.00
2023-02-15T04:29:37.369Z,0.00
2023-02-15T04:30:37.317Z,0.00
2023-02-15T04:31:16.414Z,0.00
2023-02-15T04:32:37.274Z,0.00
2023-02-15T04:33:37.300Z,0.00
2023-02-15T04:34:37.229Z,0.00
2023-02-15T04:35:16.303Z,0.00
2023-02-15T04:36:37.292Z,0.00
2023-02-15T04:37:37.201Z,0.00
2023-02-15T04:38:37.187Z,0.00
2023-02-15T04:39:16.182Z,0.00
2023-02-15T04:40:37.175Z,0.00
2023-02-15T04:41:37.138Z,0.00
2023-02-15T04:42:37.108Z,0.00
2023-02-15T04:43:16.085Z,0.00
2023-02-15T04:44:37.107Z,0.00
2023-02-15T04:45:37.098Z,0.00
2023-02-15T04:46:37.034Z,0.00
2023-02-15T04:47:15.993Z,0.00
2023-02-15T04:48:37.071Z,0.00
2023-02-15T04:49:36.927Z,0.00
2023-02-15T04:50:36.941Z,0.00
2023-02-15T04:51:15.951Z,0.00
2023-02-15T04:52:36.908Z,0.00
2023-02-15T04:53:36.881Z,0.00
2023-02-15T04:54:36.892Z,0.00
2023-02-15T04:55:15.848Z,0.00
2023-02-15T04:56:36.837Z,0.00
2023-02-15T04:57:36.795Z,0.00
2023-02-15T04:58:36.779Z,0.00
2023-02-15T04:59:15.718Z,0.00
2023-02-15T05:00:36.731Z,0.00
2023-02-15T05:01:37.781Z,0.00
2023-02-15T05:02:36.703Z,0.00
2023-02-15T05:03:15.679Z,0.00
2023-02-15T05:04:36.739Z,0.00
2023-02-15T05:05:36.713Z,0.00
2023-02-15T05:06:36.649Z,0.00
2023-02-15T05:07:15.595Z,0.00
2023-02-15T05:08:36.593Z,0.00
2023-02-15T05:09:36.728Z,0.00
2023-02-15T05:10:36.577Z,0.00
2023-02-15T05:11:15.524Z,0.00
2023-02-15T05:12:36.508Z,0.00
2023-02-15T05:13:36.466Z,0.00
2023-02-15T05:14:36.493Z,0.00
2023-02-15T05:15:15.445Z,0.00
2023-02-15T05:16:36.514Z,0.00
2023-02-15T05:17:36.405Z,0.00
2023-02-15T05:18:36.421Z,0.00
2023-02-15T05:19:15.356Z,0.00
2023-02-15T05:20:36.361Z,0.00
2023-02-15T05:21:36.354Z,0.00
2023-02-15T05:22:36.381Z,0.00
2023-02-15T05:23:15.284Z,0.00
2023-02-15T05:24:36.258Z,0.00
2023-02-15T05:25:36.251Z,0.00
2023-02-15T05:26:36.273Z,0.00
2023-02-15T05:27:15.208Z,0.00
2023-02-15T05:28:36.214Z,0.00
2023-02-15T05:29:36.166Z,0.00
2023-02-15T05:30:36.364Z,0.00
2023-02-15T05:31:15.340Z,0.00
2023-02-15T05:32:36.287Z,0.00
2023-02-15T05:33:36.105Z,0.00
2023-02-15T05:34:36.088Z,0.00
2023-02-15T05:35:15.040Z,0.00
2023-02-15T05:36:36.062Z,0.00
2023-02-15T05:37:36.021Z,0.00
2023-02-15T05:38:36.021Z,0.00
2023-02-15T05:39:14.985Z,0.00
2023-02-15T05:40:36.006Z,0.00
2023-02-15T05:41:35.934Z,0.00
2023-02-15T05:42:35.958Z,0.00
2023-02-15T05:43:14.913Z,0.00
2023-02-15T05:44:35.917Z,0.00
2023-02-15T05:45:35.863Z,0.00
2023-02-15T05:46:35.928Z,0.00
2023-02-15T05:47:14.850Z,0.00
2023-02-15T05:48:35.848Z,0.00
2023-02-15T05:49:35.776Z,0.00
2023-02-15T05:50:35.792Z,0.00
2023-02-15T05:51:14.774Z,0.00
2023-02-15T05:52:35.815Z,0.00
2023-02-15T05:53:35.710Z,0.00
2023-02-15T05:54:35.702Z,0.00
2023-02-15T05:55:14.718Z,0.00
2023-02-15T05:56:35.772Z,0.00
2023-02-15T05:57:35.641Z,0.00
2023-02-15T05:58:35.626Z,0.00
2023-02-15T05:59:14.614Z,0.00
2023-02-15T10:15:02.959Z,73.13
2023-02-15T10:16:02.873Z,78.75
2023-02-15T11:00:48.155Z,67.50
2023-02-15T11:01:48.143Z,61.88
2023-02-15T11:02:47.953Z,61.88
2023-02-15T11:03:47.960Z,61.88
2023-02-15T11:04:48.041Z,67.50
2023-02-15T11:05:47.933Z,67.50
2023-02-15T11:06:47.862Z,67.50
2023-02-15T11:07:47.909Z,73.13
2023-02-15T11:08:47.830Z,73.13
2023-02-15T11:09:47.810Z,67.50
2023-02-15T11:10:47.785Z,67.50
2023-02-15T11:11:47.775Z,67.50
2023-02-15T11:12:47.751Z,73.13
2023-02-15T11:13:47.731Z,73.13
2023-02-15T11:14:47.746Z,73.13
2023-02-15T11:15:47.749Z,67.50
2023-02-15T11:16:47.684Z,73.13
2023-02-15T11:17:47.713Z,73.13
2023-02-15T11:18:47.712Z,73.13
2023-02-15T11:19:47.628Z,73.13
2023-02-15T11:20:47.633Z,67.50
2023-02-15T11:21:47.614Z,61.88
2023-02-15T11:22:47.601Z,61.88
2023-02-15T11:23:47.600Z,61.88
2023-02-15T11:24:47.557Z,61.88
2023-02-15T11:25:47.531Z,61.88
2023-02-15T11:26:47.523Z,61.88
2023-02-15T11:27:47.757Z,61.88
2023-02-15T11:28:47.470Z,61.88
2023-02-15T11:29:47.452Z,67.50
2023-02-15T11:30:47.539Z,73.13
2023-02-15T11:31:47.569Z,78.75
2023-02-15T11:32:47.421Z,73.13
2023-02-15T11:33:47.419Z,67.50
2023-02-15T11:34:47.366Z,61.88
2023-02-15T11:35:47.351Z,61.88
2023-02-15T11:36:47.330Z,61.88
2023-02-15T11:37:47.331Z,67.50
2023-02-15T11:38:47.293Z,67.50
2023-02-15T11:39:47.279Z,67.50
2023-02-15T11:40:47.261Z,73.13
2023-02-15T11:41:47.250Z,73.13
2023-02-15T11:42:47.227Z,78.75
2023-02-15T11:43:47.206Z,78.75
2023-02-15T11:44:47.187Z,73.13
2023-02-15T11:45:47.201Z,73.13
2023-02-15T11:46:47.250Z,73.13
2023-02-15T11:47:47.146Z,78.75
2023-02-15T11:48:47.125Z,78.75
2023-02-15T11:49:47.106Z,73.13
2023-02-15T11:50:47.084Z,73.13
2023-02-15T11:51:47.074Z,78.75
2023-02-15T11:52:47.057Z,84.38
2023-02-15T11:53:47.048Z,90.00
2023-02-15T11:54:47.021Z,95.63
2023-02-15T11:55:47.068Z,95.63
2023-02-15T11:56:46.988Z,101.25
2023-02-15T11:57:46.969Z,101.25
2023-02-15T11:58:46.970Z,112.50
2023-02-15T11:59:46.932Z,118.13
2023-02-15T12:00:46.912Z,135.00
2023-02-15T12:01:46.914Z,180.00
2023-02-15T12:02:46.920Z,213.75
2023-02-15T12:03:46.916Z,185.63
2023-02-15T12:06:21.666Z,180.00
2023-02-15T12:07:21.500Z,180.00
2023-02-15T12:08:21.486Z,185.63
2023-02-15T12:09:23.573Z,174.38
2023-02-15T12:10:21.460Z,163.13
2023-02-15T12:11:21.440Z,168.75
2023-02-15T12:12:21.416Z,180.00
2023-02-15T12:13:21.397Z,191.25
2023-02-15T12:14:21.407Z,196.88
2023-02-15T12:15:21.384Z,225.00
2023-02-15T12:16:21.389Z,303.75
2023-02-15T12:17:21.334Z,427.50
2023-02-15T12:18:21.321Z,585.00
2023-02-15T12:19:21.305Z,607.50
2023-02-15T12:20:21.288Z,618.75
2023-02-15T12:21:21.356Z,433.13
2023-02-15T12:22:21.258Z,528.75
2023-02-15T12:23:21.244Z,568.13
2023-02-15T12:24:21.224Z,607.50
2023-02-15T12:25:21.214Z,455.63
2023-02-15T12:26:21.198Z,399.38
2023-02-15T12:27:21.176Z,410.63
2023-02-15T12:28:21.164Z,399.38
2023-02-15T12:29:21.149Z,438.75
2023-02-15T12:30:21.160Z,506.25
2023-02-15T12:31:21.292Z,455.63
2023-02-15T12:32:21.232Z,461.25
2023-02-15T12:33:21.120Z,478.13
2023-02-15T12:34:21.078Z,483.75
2023-02-15T12:35:21.078Z,455.63
2023-02-15T12:36:21.055Z,466.88
2023-02-15T12:37:21.058Z,444.38
2023-02-15T12:38:21.031Z,450.00
2023-02-15T12:39:21.015Z,455.63
2023-02-15T12:40:21.004Z,433.13
2023-02-15T12:41:21.009Z,427.50
2023-02-15T12:42:20.992Z,427.50
2023-02-15T12:43:20.962Z,427.50
2023-02-15T12:44:20.957Z,399.38
2023-02-15T12:45:20.937Z,365.63
2023-02-15T12:46:20.960Z,371.25
2023-02-15T12:47:20.918Z,376.88
2023-02-15T12:48:20.991Z,354.38
2023-02-15T12:49:21.278Z,343.13
2023-02-15T12:50:20.872Z,331.88
2023-02-15T12:51:20.862Z,315.00
2023-02-15T12:52:20.851Z,286.88
2023-02-15T12:53:20.848Z,298.13
2023-02-15T12:54:23.516Z,253.13
2023-02-15T12:55:20.810Z,281.25
2023-02-15T12:56:23.997Z,286.88
2023-02-15T12:57:20.787Z,286.88
2023-02-15T12:58:20.777Z,275.63
2023-02-15T12:59:23.106Z,264.38
2023-02-15T13:00:20.950Z,258.75
2023-02-15T13:01:20.817Z,253.13
2023-02-15T13:02:20.806Z,241.88
2023-02-15T13:03:20.723Z,236.25
2023-02-15T13:04:20.707Z,230.63
2023-02-15T13:05:20.702Z,225.00
2023-02-15T13:06:20.680Z,225.00
2023-02-15T13:07:20.660Z,225.00
2023-02-15T13:08:20.653Z,219.38
2023-02-15T13:09:20.642Z,213.75
2023-02-15T13:10:20.725Z,202.50
2023-02-15T13:11:20.620Z,202.50
2023-02-15T13:12:20.619Z,202.50
2023-02-15T13:13:20.586Z,191.25
2023-02-15T13:14:20.592Z,185.63
2023-02-15T13:15:20.563Z,185.63
2023-02-15T13:16:20.615Z,174.38
2023-02-15T13:17:20.541Z,168.75
2023-02-15T13:18:20.529Z,157.50
2023-02-15T13:19:20.515Z,151.88
2023-02-15T13:20:20.657Z,151.88
2023-02-15T13:21:20.488Z,151.88
2023-02-15T13:22:20.478Z,157.50
2023-02-15T13:23:20.471Z,151.88
2023-02-15T13:24:20.532Z,146.25
2023-02-15T13:25:20.436Z,140.63
2023-02-15T13:26:20.422Z,140.63
2023-02-15T13:27:20.410Z,135.00
2023-02-15T13:28:20.405Z,129.38
2023-02-15T13:29:20.386Z,123.75
2023-02-15T13:30:20.797Z,118.13
2023-02-15T13:31:20.566Z,118.13
2023-02-15T13:32:20.357Z,112.50
2023-02-15T13:33:20.339Z,106.88
2023-02-15T13:34:20.321Z,106.88
2023-02-15T13:35:20.310Z,101.25
2023-02-15T13:36:20.289Z,95.63
2023-02-15T13:37:20.291Z,95.63
2023-02-15T13:38:20.274Z,95.63
2023-02-15T13:39:20.950Z,95.63
2023-02-15T13:40:20.235Z,95.63
2023-02-15T13:41:20.221Z,95.63
2023-02-15T13:42:20.212Z,90.00
2023-02-15T13:43:20.192Z,90.00
2023-02-15T13:44:20.190Z,90.00
2023-02-15T13:45:20.170Z,84.38
2023-02-15T13:46:20.306Z,84.38
2023-02-15T13:47:20.136Z,84.38
2023-02-15T13:48:20.134Z,84.38
2023-02-15T13:49:20.113Z,78.75
2023-02-15T13:50:20.098Z,78.75
2023-02-15T13:51:20.082Z,78.75
2023-02-15T13:52:20.067Z,78.75
2023-02-15T13:53:20.052Z,78.75
2023-02-15T13:54:20.038Z,78.75
2023-02-15T13:55:20.021Z,73.13
2023-02-15T13:56:20.020Z,73.13
2023-02-15T13:57:19.993Z,73.13
2023-02-15T13:58:19.997Z,73.13
2023-02-15T13:59:19.972Z,73.13
2023-02-15T14:00:19.947Z,73.13
2023-02-15T14:01:20.075Z,73.13
2023-02-15T14:02:19.928Z,67.50
2023-02-15T14:03:19.910Z,67.50
2023-02-15T14:04:19.976Z,67.50
2023-02-15T14:05:20.526Z,67.50
2023-02-15T14:06:19.864Z,67.50
2023-02-15T14:07:19.848Z,67.50
2023-02-15T14:08:19.830Z,67.50
2023-02-15T14:09:19.813Z,67.50
2023-02-15T14:10:19.808Z,67.50
2023-02-15T14:11:19.802Z,61.88
2023-02-15T14:12:19.767Z,61.88
2023-02-15T14:13:19.748Z,61.88
2023-02-15T14:14:19.738Z,61.88
2023-02-15T14:15:19.717Z,61.88
2023-02-15T14:16:19.708Z,61.88
2023-02-15T14:17:19.717Z,61.88
2023-02-15T14:18:19.690Z,61.88
2023-02-15T14:19:19.656Z,56.25
2023-02-15T14:20:19.648Z,56.25
2023-02-15T14:21:19.622Z,56.25
2023-02-15T14:22:19.615Z,56.25
2023-02-15T14:23:19.594Z,56.25
2023-02-15T14:24:19.600Z,56.25
2023-02-15T14:25:19.576Z,56.25
2023-02-15T14:26:19.558Z,56.25
2023-02-15T14:27:19.550Z,56.25
2023-02-15T14:28:19.525Z,56.25
2023-02-15T14:29:19.503Z,50.63
2023-02-15T14:30:19.618Z,50.63
2023-02-15T14:31:19.535Z,50.63
2023-02-15T14:32:19.708Z,50.63
2023-02-15T14:33:19.437Z,50.63
2023-02-15T14:34:19.420Z,50.63
2023-02-15T14:35:19.414Z,50.63
2023-02-15T14:36:19.391Z,50.63
2023-02-15T14:37:19.382Z,50.63
2023-02-15T14:38:19.368Z,50.63
2023-02-15T14:39:19.340Z,50.63
2023-02-15T14:40:19.339Z,50.63
2023-02-15T14:41:19.311Z,45.00
2023-02-15T14:42:19.295Z,45.00
2023-02-15T14:43:19.288Z,45.00
2023-02-15T14:44:19.274Z,45.00
2023-02-15T14:45:19.257Z,45.00
2023-02-15T14:46:19.392Z,45.00
2023-02-15T14:47:19.223Z,45.00
2023-02-15T14:48:19.204Z,45.00
2023-02-15T14:49:19.199Z,45.00
2023-02-15T14:50:19.174Z,45.00
2023-02-15T14:51:19.158Z,45.00
2023-02-15T14:52:19.144Z,45.00
2023-02-15T14:53:19.129Z,39.38
2023-02-15T14:54:19.110Z,39.38
2023-02-15T14:55:19.099Z,39.38
2023-02-15T14:56:19.102Z,39.38
2023-02-15T14:57:19.064Z,39.38
2023-02-15T14:58:19.048Z,39.38
2023-02-15T14:59:19.049Z,39.38
2023-02-15T15:00:19.017Z,39.38
2023-02-15T15:01:19.020Z,39.38
2023-02-15T15:02:18.990Z,39.38
2023-02-15T15:03:18.970Z,39.38
2023-02-15T15:04:18.952Z,39.38
2023-02-15T15:05:18.935Z,39.38
2023-02-15T15:06:18.923Z,39.38
2023-02-15T15:07:18.909Z,39.38
2023-02-15T15:08:18.946Z,33.75
2023-02-15T15:09:18.879Z,33.75
2023-02-15T15:10:18.860Z,33.75
2023-02-15T15:11:18.839Z,33.75
2023-02-15T15:12:18.845Z,33.75
2023-02-15T15:13:18.851Z,33.75
2023-02-15T15:14:18.789Z,33.75
2023-02-15T15:15:18.774Z,33.75
2023-02-15T15:16:18.802Z,33.75
2023-02-15T15:17:18.741Z,33.75
2023-02-15T15:18:18.752Z,33.75
2023-02-15T15:19:18.707Z,33.75
2023-02-15T15:20:18.707Z,33.75
2023-02-15T15:21:18.676Z,28.13
2023-02-15T15:22:18.674Z,28.13
2023-02-15T15:23:18.656Z,28.13
2023-02-15T15:24:18.626Z,28.13
2023-02-15T15:25:18.604Z,28.13
2023-02-15T15:26:18.590Z,28.13
2023-02-15T15:27:18.594Z,28.13
2023-02-15T15:28:18.623Z,28.13
2023-02-15T15:29:18.538Z,28.13
2023-02-15T15:30:18.540Z,28.13
2023-02-15T15:31:18.595Z,28.13
2023-02-15T15:32:18.544Z,22.50
2023-02-15T15:33:18.483Z,22.50
2023-02-15T15:34:18.461Z,22.50
2023-02-15T15:35:18.440Z,22.50
2023-02-15T15:36:18.421Z,22.50
2023-02-15T15:37:18.405Z,22.50
2023-02-15T15:38:18.403Z,22.50
2023-02-15T15:39:18.377Z,22.50
2023-02-15T15:40:18.357Z,22.50
2023-02-15T15:41:18.337Z,22.50
2023-02-15T15:42:18.321Z,22.50
2023-02-15T15:43:18.305Z,22.50
2023-02-15T15:44:18.294Z,22.50
2023-02-15T15:45:18.274Z,22.50
2023-02-15T15:46:18.291Z,16.88
2023-02-15T15:47:18.238Z,16.88
2023-02-15T15:48:18.280Z,16.88
2023-02-15T15:49:18.201Z,16.88
2023-02-15T15:50:18.201Z,16.88
2023-02-15T15:51:18.209Z,16.88
2023-02-15T15:52:18.180Z,16.88
2023-02-15T15:53:18.139Z,16.88
2023-02-15T15:54:18.137Z,16.88
2023-02-15T15:55:18.124Z,16.88
2023-02-15T15:56:18.097Z,16.88
2023-02-15T15:57:18.071Z,16.88
2023-02-15T15:58:18.051Z,16.88
2023-02-15T15:59:18.049Z,11.25
2023-02-15T16:00:18.023Z,11.25
2023-02-15T16:01:18.026Z,11.25
2023-02-15T16:02:18.025Z,11.25
2023-02-15T16:03:17.969Z,11.25
2023-02-15T16:04:17.953Z,11.25
2023-02-15T16:05:17.939Z,11.25
2023-02-15T16:06:17.924Z,11.25
2023-02-15T16:07:17.898Z,11.25
2023-02-15T16:08:17.880Z,11.25
2023-02-15T16:09:17.866Z,11.25
2023-02-15T16:10:17.860Z,11.25
2023-02-15T16:11:17.839Z,11.25
2023-02-15T16:12:17.817Z,5.63
2023-02-15T16:13:17.796Z,5.63
2023-02-15T16:14:17.787Z,5.63
2023-02-15T16:15:17.778Z,5.63
2023-02-15T16:16:17.794Z,5.63
2023-02-15T16:17:17.727Z,5.63
2023-02-15T16:18:17.722Z,5.63
2023-02-15T16:19:17.690Z,5.63
2023-02-15T16:20:17.676Z,5.63
2023-02-15T16:21:17.652Z,5.63
2023-02-15T16:22:17.648Z,5.63
2023-02-15T16:23:17.629Z,5.63
2023-02-15T16:24:17.604Z,5.63
2023-02-15T16:25:17.617Z,5.63
2023-02-15T16:26:17.569Z,5.63
2023-02-15T16:27:17.623Z,5.63
2023-02-15T16:28:17.537Z,0.00
2023-02-15T16:29:17.517Z,0.00
2023-02-15T16:30:17.567Z,0.00
2023-02-15T16:31:17.600Z,0.00
2023-02-15T16:32:17.462Z,0.00
2023-02-15T16:33:17.447Z,0.00
2023-02-15T16:34:17.429Z,0.00
2023-02-15T16:35:17.407Z,0.00
2023-02-15T16:36:17.392Z,0.00
2023-02-15T16:37:17.382Z,0.00
2023-02-15T16:38:17.377Z,0.00
2023-02-15T16:39:17.337Z,0.00
2023-02-15T16:40:17.410Z,0.00
2023-02-15T16:41:17.302Z,0.00
2023-02-15T16:42:17.293Z,0.00
2023-02-15T16:43:17.267Z,0.00
2023-02-15T16:44:17.338Z,0.00
2023-02-15T16:45:17.391Z,0.00
2023-02-15T16:46:17.260Z,0.00
2023-02-15T16:47:17.234Z,0.00
2023-02-15T16:48:17.196Z,0.00
2023-02-15T16:49:17.154Z,0.00
2023-02-15T16:50:17.147Z,0.00
2023-02-15T16:51:17.120Z,0.00
2023-02-15T16:52:17.145Z,0.00
2023-02-15T16:53:17.086Z,0.00
2023-02-15T16:54:17.078Z,0.00
2023-02-15T16:55:17.063Z,0.00
2023-02-15T16:56:17.037Z,0.00
2023-02-15T16:57:17.013Z,0.00
2023-02-15T16:58:17.011Z,0.00
2023-02-15T16:59:16.970Z,0.00
2023-02-15T17:00:16.969Z,0.00
2023-02-15T17:01:17.053Z,0.00
2023-02-15T17:02:37.209Z,0.00
2023-02-15T17:03:16.898Z,0.00
2023-02-15T17:04:16.883Z,0.00
2023-02-15T17:05:16.872Z,0.00
2023-02-15T17:06:16.846Z,0.00
2023-02-15T17:07:16.825Z,0.00
2023-02-15T17:08:16.891Z,0.00
2023-02-15T17:09:16.801Z,0.00
2023-02-15T17:10:16.777Z,0.00
2023-02-15T17:11:16.780Z,0.00
2023-02-15T17:12:16.730Z,0.00
2023-02-15T17:13:16.710Z,0.00
2023-02-15T17:14:16.710Z,0.00
2023-02-15T17:15:16.673Z,0.00
2023-02-15T17:16:16.677Z,0.00
2023-02-15T17:17:16.639Z,0.00
2023-02-15T17:18:16.633Z,0.00
2023-02-15T17:19:16.603Z,0.00
2023-02-15T17:20:16.589Z,0.00
2023-02-15T17:21:16.561Z,0.00
2023-02-15T17:22:16.546Z,0.00
2023-02-15T17:23:16.531Z,0.00
2023-02-15T17:24:16.511Z,0.00
2023-02-15T17:25:16.487Z,0.00
2023-02-15T17:26:16.497Z,0.00
2023-02-15T17:27:16.489Z,0.00
2023-02-15T17:28:16.439Z,0.00
2023-02-15T17:29:16.421Z,0.00
2023-02-15T17:30:16.427Z,0.00
2023-02-15T17:31:16.402Z,0.00
2023-02-15T17:32:16.509Z,0.00
2023-02-15T17:33:16.347Z,0.00
2023-02-15T17:34:16.316Z,0.00
2023-02-15T17:35:16.301Z,0.00
2023-02-15T17:36:16.289Z,0.00
2023-02-15T17:37:16.262Z,0.00
2023-02-15T17:38:16.249Z,0.00
2023-02-15T17:39:16.226Z,0.00
2023-02-15T17:40:16.205Z,0.00
2023-02-15T17:41:16.185Z,0.00
2023-02-15T17:42:16.288Z,0.00
2023-02-15T17:43:16.150Z,0.00
2023-02-15T17:44:16.125Z,0.00
2023-02-15T17:45:16.127Z,0.00
2023-02-15T17:46:16.099Z,0.00
2023-02-15T17:47:16.090Z,0.00
2023-02-15T17:48:16.045Z,0.00
2023-02-15T17:49:16.029Z,0.00
2023-02-15T17:50:16.017Z,0.00
2023-02-15T17:51:16.004Z,0.00
2023-02-15T17:52:15.962Z,0.00
2023-02-15T17:53:15.953Z,0.00
2023-02-15T17:54:15.936Z,0.00
2023-02-15T17:55:15.913Z,0.00
2023-02-15T17:56:15.889Z,0.00
2023-02-15T17:57:15.902Z,0.00
2023-02-15T17:58:15.958Z,0.00
2023-02-15T17:59:15.835Z,0.00
2023-02-15T18:00:15.815Z,0.00
2023-02-15T18:01:15.822Z,0.00
2023-02-15T18:02:15.768Z,0.00
2023-02-15T18:03:15.758Z,0.00
2023-02-15T18:04:15.806Z,0.00