createdAt,value
2024-03-20T00:02:14.785Z,65.41
2024-03-20T00:04:43.264Z,65.47
2024-03-20T00:07:11.128Z,65.61
2024-03-20T00:09:38.991Z,65.57
2024-03-20T00:12:07.475Z,65.71
2024-03-20T00:14:35.442Z,65.64
2024-03-20T00:17:04.558Z,65.67
2024-03-20T00:19:32.508Z,65.65
2024-03-20T00:22:00.472Z,65.66
2024-03-20T00:24:28.233Z,65.81
2024-03-20T00:26:56.919Z,66.00
2024-03-20T00:29:24.794Z,65.95
2024-03-20T00:31:57.563Z,66.03
2024-03-20T00:34:25.430Z,66.26
2024-03-20T00:36:53.225Z,66.14
2024-03-20T00:39:21.071Z,66.13
2024-03-20T00:41:48.985Z,66.06
2024-03-20T00:44:16.891Z,65.94
2024-03-20T00:46:44.651Z,65.96
2024-03-20T00:49:12.517Z,66.03
2024-03-20T00:51:41.411Z,66.04
2024-03-20T00:54:09.272Z,66.14
2024-03-20T00:56:37.148Z,66.08
2024-03-20T00:59:06.147Z,65.87
2024-03-20T01:01:34.097Z,65.79
2024-03-20T01:04:01.880Z,65.92
2024-03-20T01:06:29.726Z,66.08
2024-03-20T01:08:57.489Z,65.98
2024-03-20T01:11:25.353Z,65.85
2024-03-20T01:13:53.221Z,65.92
2024-03-20T01:16:21.087Z,65.68
2024-03-20T01:18:49.153Z,65.81
2024-03-20T01:21:17.023Z,65.87
2024-03-20T01:23:44.784Z,66.19
2024-03-20T01:26:12.961Z,65.99
2024-03-20T01:28:42.668Z,65.91
2024-03-20T01:31:10.530Z,65.87
2024-03-20T01:33:38.395Z,65.72
2024-03-20T01:36:06.362Z,65.58
2024-03-20T01:38:34.341Z,65.71
2024-03-20T01:41:02.103Z,65.59
2024-03-20T01:43:30.061Z,65.51
2024-03-20T01:45:58.551Z,65.64
2024-03-20T01:48:26.330Z,65.64
2024-03-20T01:50:54.897Z,66.13
2024-03-20T01:53:22.759Z,66.12
2024-03-20T01:55:50.923Z,66.39
2024-03-20T01:58:18.792Z,66.31
2024-03-20T02:00:46.653Z,66.27
2024-03-20T02:03:19.573Z,66.39
2024-03-20T02:05:47.505Z,66.29
2024-03-20T02:08:15.474Z,66.62
2024-03-20T02:10:43.340Z,66.37
2024-03-20T02:13:11.206Z,66.07
2024-03-20T02:15:39.068Z,65.77
2024-03-20T02:18:07.149Z,65.96
2024-03-20T02:20:35.515Z,65.55
2024-03-20T02:23:03.800Z,65.37
2024-03-20T02:25:32.175Z,65.32
2024-03-20T02:28:00.044Z,65.26
2024-03-20T02:30:29.750Z,65.25
2024-03-20T02:32:57.605Z,65.38
2024-03-20T02:35:25.780Z,65.52
2024-03-20T02:37:53.653Z,65.43
2024-03-20T02:40:21.518Z,65.52
2024-03-20T02:42:49.494Z,65.67
2024-03-20T02:45:17.439Z,66.46
2024-03-20T02:47:45.211Z,66.53
2024-03-20T02:50:12.969Z,66.50
2024-03-20T02:52:40.834Z,66.31
2024-03-20T02:55:09.423Z,65.87
2024-03-20T02:57:37.183Z,65.81
2024-03-20T03:00:05.975Z,65.84
2024-03-20T03:02:33.832Z,65.89
2024-03-20T03:05:01.820Z,65.79
2024-03-20T03:07:29.881Z,65.55
2024-03-20T03:09:57.735Z,65.42
2024-03-20T03:12:25.515Z,65.42
2024-03-20T03:14:58.339Z,65.19
2024-03-20T03:17:30.261Z,65.25
2024-03-20T03:19:58.310Z,65.35
2024-03-20T03:22:26.280Z,65.89
2024-03-20T03:24:54.149Z,66.63
2024-03-20T03:27:22.010Z,67.36
2024-03-20T03:29:49.877Z,68.07
2024-03-20T03:32:17.640Z,67.90
2024-03-20T03:34:48.723Z,66.76
2024-03-20T03:37:16.648Z,66.25
2024-03-20T03:39:44.713Z,66.09
2024-03-20T03:42:16.480Z,65.96
2024-03-20T03:44:44.665Z,65.96
2024-03-20T03:47:12.719Z,66.33
2024-03-20T03:49:40.596Z,67.26
2024-03-20T03:52:08.955Z,67.73
2024-03-20T03:54:36.876Z,68.09
2024-03-20T03:57:05.315Z,68.32
2024-03-20T03:59:33.165Z,68.18
2024-03-20T04:02:01.451Z,67.83
2024-03-20T04:04:30.329Z,67.73
2024-03-20T04:06:58.403Z,67.37
2024-03-20T04:09:26.570Z,67.68
2024-03-20T04:11:54.438Z,66.88
2024-03-20T04:14:22.622Z,66.47
2024-03-20T04:16:50.685Z,67.19
2024-03-20T04:19:18.545Z,67.06
2024-03-20T04:21:46.312Z,67.32
2024-03-20T04:24:14.184Z,67.69
2024-03-20T04:26:42.144Z,67.91
2024-03-20T04:29:10.006Z,67.56
2024-03-20T04:31:37.771Z,67.32
2024-03-20T04:34:05.636Z,67.57
2024-03-20T04:36:33.503Z,67.14
2024-03-20T04:39:01.367Z,67.46
2024-03-20T04:41:29.133Z,67.74
2024-03-20T04:43:56.830Z,67.60
2024-03-20T04:46:24.657Z,67.36
2024-03-20T04:48:52.520Z,67.47
2024-03-20T04:51:20.393Z,67.13
2024-03-20T04:53:48.665Z,67.53
2024-03-20T04:56:16.425Z,67.34
2024-03-20T04:58:44.494Z,67.18
2024-03-20T05:01:12.255Z,67.01
2024-03-20T05:03:40.120Z,67.25
2024-03-20T05:06:08.098Z,67.50
2024-03-20T05:08:35.953Z,67.53
2024-03-20T05:11:04.042Z,67.45
2024-03-20T05:13:31.994Z,67.40
2024-03-20T05:16:00.631Z,67.27
2024-03-20T05:18:28.687Z,67.15
2024-03-20T05:20:56.614Z,67.22
2024-03-20T05:23:24.477Z,67.12
2024-03-20T05:25:58.865Z,67.08
2024-03-20T05:28:27.891Z,66.92
2024-03-20T05:30:55.857Z,66.86
2024-03-20T05:33:24.137Z,66.87
2024-03-20T05:35:51.894Z,66.70
2024-03-20T05:38:19.761Z,66.72
2024-03-20T05:40:47.834Z,66.65
2024-03-20T05:43:17.034Z,66.50
2024-03-20T05:45:45.605Z,66.44
2024-03-20T05:48:13.370Z,66.14
2024-03-20T05:50:41.130Z,66.03
2024-03-20T05:53:08.996Z,65.99
2024-03-20T05:55:36.774Z,65.95
2024-03-20T05:58:04.898Z,65.89
2024-03-20T06:00:33.348Z,65.88
2024-03-20T06:03:01.287Z,65.97
2024-03-20T06:05:30.063Z,65.96
2024-03-20T06:07:58.032Z,65.89
2024-03-20T06:10:26.114Z,65.81
2024-03-20T06:12:53.926Z,65.64
2024-03-20T06:15:22.196Z,65.59
2024-03-20T06:17:50.039Z,65.63
2024-03-20T06:20:18.486Z,65.59
2024-03-20T06:22:46.543Z,65.50
2024-03-20T06:25:14.679Z,65.46
2024-03-20T06:27:42.493Z,65.40
2024-03-20T06:30:16.602Z,65.33
2024-03-20T06:32:48.242Z,65.05
2024-03-20T06:35:17.351Z,64.95
2024-03-20T06:37:46.607Z,65.16
2024-03-20T06:40:15.908Z,65.04
2024-03-20T06:42:44.021Z,64.99
2024-03-20T06:45:12.047Z,65.00
2024-03-20T06:47:39.949Z,64.84
2024-03-20T06:50:09.643Z,64.73
2024-03-20T06:52:40.002Z,64.39
2024-03-20T06:55:08.996Z,64.27
2024-03-20T06:57:36.839Z,64.13
2024-03-20T07:00:08.416Z,64.07
2024-03-20T07:02:36.260Z,64.07
2024-03-20T07:05:04.637Z,64.09
2024-03-20T07:07:32.502Z,64.19
2024-03-20T07:10:00.362Z,64.00
2024-03-20T07:12:28.349Z,63.96
2024-03-20T07:14:56.359Z,63.81
2024-03-20T07:17:24.270Z,63.91
2024-03-20T07:19:55.003Z,63.75
2024-03-20T07:22:22.817Z,63.63
2024-03-20T07:24:50.654Z,63.90
2024-03-20T07:27:18.598Z,63.82
2024-03-20T07:29:46.464Z,63.67
2024-03-20T07:32:15.197Z,63.69
2024-03-20T07:34:43.709Z,63.90
2024-03-20T07:37:12.876Z,64.29
2024-03-20T07:39:42.970Z,63.99
2024-03-20T07:42:10.966Z,64.06
2024-03-20T07:44:39.085Z,63.90
2024-03-20T07:47:07.029Z,64.07
2024-03-20T07:49:35.020Z,64.10
2024-03-20T07:52:02.986Z,63.89
2024-03-20T07:54:30.919Z,63.82
2024-03-20T07:56:59.255Z,63.92
2024-03-20T07:59:27.609Z,63.92
2024-03-20T08:01:55.756Z,63.97
2024-03-20T08:04:23.647Z,63.96
2024-03-20T08:06:53.764Z,63.14
2024-03-20T08:09:21.636Z,63.62
2024-03-20T08:11:49.389Z,64.08
2024-03-20T08:14:17.871Z,63.47
2024-03-20T08:16:45.971Z,62.43
2024-03-20T08:19:13.691Z,62.27
2024-03-20T08:21:41.873Z,62.01
2024-03-20T08:24:11.125Z,61.39
2024-03-20T08:26:40.478Z,60.59
2024-03-20T08:29:08.369Z,59.40
2024-03-20T08:31:36.412Z,59.34
2024-03-20T08:34:05.504Z,59.60
2024-03-20T08:36:33.371Z,60.24
2024-03-20T08:39:01.448Z,60.71
2024-03-20T08:41:29.513Z,59.91
2024-03-20T08:43:57.375Z,61.03
2024-03-20T08:46:26.229Z,60.40
2024-03-20T08:48:55.160Z,61.42
2024-03-20T08:51:23.014Z,62.50
2024-03-20T08:53:51.507Z,63.11
2024-03-20T08:56:20.080Z,61.97
2024-03-20T08:58:50.300Z,61.16
2024-03-20T09:01:21.952Z,60.08
2024-03-20T09:03:49.819Z,58.32
2024-03-20T09:06:18.402Z,57.17
2024-03-20T09:08:46.779Z,56.79
2024-03-20T09:11:14.646Z,56.70
2024-03-20T09:13:42.614Z,57.27
2024-03-20T09:16:10.582Z,57.99
2024-03-20T09:18:38.482Z,58.06
2024-03-20T09:21:06.412Z,57.35
2024-03-20T09:23:34.477Z,56.96
2024-03-20T09:26:02.355Z,56.70
2024-03-20T09:28:30.311Z,57.13
2024-03-20T09:30:58.183Z,56.85
2024-03-20T09:33:25.942Z,54.69
2024-03-20T09:35:54.628Z,54.03
2024-03-20T09:38:22.719Z,53.80
2024-03-20T09:40:50.563Z,54.22
2024-03-20T09:43:19.979Z,53.78
2024-03-20T09:45:49.578Z,52.35
2024-03-20T09:48:24.849Z,51.67
2024-03-20T09:50:59.546Z,51.64
2024-03-20T09:53:27.912Z,50.74
2024-03-20T09:55:55.731Z,49.78
2024-03-20T09:58:23.751Z,49.80
2024-03-20T10:00:51.630Z,49.12
2024-03-20T10:03:24.053Z,47.54
2024-03-20T10:05:53.486Z,47.56
2024-03-20T10:08:21.249Z,46.19
2024-03-20T10:10:49.218Z,45.52
2024-03-20T10:13:18.310Z,45.30
2024-03-20T10:15:46.176Z,44.43
2024-03-20T10:18:17.010Z,44.27
2024-03-20T10:20:44.878Z,43.17
2024-03-20T10:23:16.838Z,42.25
2024-03-20T10:25:44.907Z,41.47
2024-03-20T10:28:15.616Z,40.93
2024-03-20T10:30:43.628Z,42.22
2024-03-20T10:33:18.418Z,40.79
2024-03-20T10:35:52.753Z,41.10
2024-03-20T10:38:21.483Z,40.60
2024-03-20T10:40:51.249Z,41.39
2024-03-20T10:43:23.722Z,37.87
2024-03-20T10:45:54.460Z,37.74
2024-03-20T10:48:25.798Z,37.19
2024-03-20T10:50:55.630Z,37.57
2024-03-20T10:53:25.490Z,37.65
2024-03-20T10:55:54.930Z,38.24
2024-03-20T10:58:26.065Z,38.32
2024-03-20T11:00:55.689Z,37.01
2024-03-20T11:03:53.235Z,35.98
2024-03-20T11:06:30.213Z,36.99
2024-03-20T11:09:02.692Z,35.56
2024-03-20T11:11:31.371Z,35.90
2024-03-20T11:14:12.037Z,34.97
2024-03-20T11:16:40.413Z,34.73
2024-03-20T11:19:11.452Z,34.34
2024-03-20T11:21:39.625Z,32.91
2024-03-20T11:24:07.694Z,33.33
2024-03-20T11:26:36.585Z,33.57
2024-03-20T11:29:07.425Z,31.61
2024-03-20T11:31:39.464Z,31.89
2024-03-20T11:34:08.063Z,32.28
2024-03-20T11:36:35.931Z,32.51
2024-03-20T11:39:09.789Z,32.10
2024-03-20T11:41:39.516Z,31.63
2024-03-20T11:44:09.559Z,30.64
2024-03-20T11:46:39.373Z,30.43
2024-03-20T11:49:07.956Z,30.70
2024-03-20T11:51:36.038Z,29.50
2024-03-20T11:54:04.907Z,28.56
2024-03-20T11:56:33.292Z,28.32
2024-03-20T11:59:01.771Z,27.60
2024-03-20T12:01:29.843Z,27.79
2024-03-20T12:03:58.845Z,26.47
2024-03-20T12:06:27.520Z,26.89
2024-03-20T12:09:03.883Z,27.97
2024-03-20T12:11:35.435Z,25.64
2024-03-20T12:14:04.538Z,25.81
2024-03-20T12:16:32.814Z,24.70
2024-03-20T12:19:00.771Z,24.14
2024-03-20T12:21:29.953Z,24.29
2024-03-20T12:23:59.584Z,25.21
2024-03-20T12:26:30.108Z,25.49
2024-03-20T12:28:58.483Z,24.00
2024-03-20T12:31:26.642Z,24.13
2024-03-20T12:33:59.435Z,24.26
2024-03-20T12:36:27.612Z,24.62
2024-03-20T12:38:57.297Z,25.05
2024-03-20T12:41:26.509Z,24.21
2024-03-20T12:43:54.487Z,23.59
2024-03-20T12:46:22.450Z,24.08
2024-03-20T12:48:50.324Z,24.62
2024-03-20T12:51:21.060Z,24.42
2024-03-20T12:53:49.819Z,24.57
2024-03-20T12:56:19.742Z,23.99
2024-03-20T12:58:47.617Z,24.65
2024-03-20T13:01:15.686Z,23.96
2024-03-20T13:03:43.582Z,23.84
2024-03-20T13:06:13.170Z,24.23
2024-03-20T13:08:41.121Z,24.51
2024-03-20T13:11:13.508Z,24.87
2024-03-20T13:13:41.457Z,24.62
2024-03-20T13:16:12.593Z,24.13
2024-03-20T13:18:43.556Z,24.21
2024-03-20T13:21:29.333Z,23.85
2024-03-20T13:24:02.027Z,24.38
2024-03-20T13:26:35.703Z,24.69
2024-03-20T13:29:04.179Z,24.18
2024-03-20T13:31:35.320Z,24.78
2024-03-20T13:34:14.761Z,24.83
2024-03-20T13:36:54.310Z,24.24
2024-03-20T13:39:35.167Z,24.63
2024-03-20T13:42:09.686Z,24.53
2024-03-20T13:44:37.574Z,23.97
2024-03-20T13:47:06.839Z,23.94
2024-03-20T13:49:34.616Z,24.59
2024-03-20T13:52:03.505Z,23.94
2024-03-20T13:54:31.374Z,24.40
2024-03-20T13:56:59.338Z,23.78
2024-03-20T13:59:27.204Z,24.17
2024-03-20T14:01:55.083Z,25.03
2024-03-20T14:04:23.754Z,25.22
2024-03-20T14:06:51.651Z,24.86
2024-03-20T14:09:21.430Z,24.93
2024-03-20T14:11:49.192Z,24.44
2024-03-20T14:14:17.222Z,24.70
2024-03-20T14:16:45.844Z,25.08
2024-03-20T14:19:13.705Z,25.26
2024-03-20T14:21:41.577Z,25.36
2024-03-20T14:24:10.973Z,25.33
2024-03-20T14:26:38.844Z,24.78
2024-03-20T14:29:11.934Z,25.34
2024-03-20T14:31:40.102Z,25.76
2024-03-20T14:34:08.173Z,25.95
2024-03-20T14:36:36.354Z,25.73
2024-03-20T14:39:05.968Z,25.64
2024-03-20T14:41:34.148Z,26.31
2024-03-20T14:44:02.190Z,26.69
2024-03-20T14:46:30.565Z,26.58
2024-03-20T14:48:58.850Z,26.51
2024-03-20T14:51:27.225Z,26.46
2024-03-20T14:53:55.471Z,27.09
2024-03-20T14:56:23.466Z,27.19
2024-03-20T14:58:54.508Z,27.08
2024-03-20T15:01:22.914Z,27.41
2024-03-20T15:03:51.192Z,27.49
2024-03-20T15:06:20.336Z,27.93
2024-03-20T15:08:49.298Z,28.18
2024-03-20T15:11:22.596Z,28.36
2024-03-20T15:13:51.533Z,28.69
2024-03-20T15:16:22.375Z,28.32
2024-03-20T15:18:52.274Z,28.41
2024-03-20T15:21:24.385Z,28.30
2024-03-20T15:23:52.609Z,28.14
2024-03-20T15:26:22.821Z,27.81
2024-03-20T15:28:54.812Z,27.72
2024-03-20T15:31:24.415Z,28.59
2024-03-20T15:33:52.715Z,28.15
2024-03-20T15:36:21.261Z,27.79
2024-03-20T15:38:50.044Z,27.90
2024-03-20T15:41:22.313Z,28.22
2024-03-20T15:43:50.487Z,28.18
2024-03-20T15:46:18.968Z,28.23
2024-03-20T15:48:47.548Z,28.34
2024-03-20T15:51:16.956Z,28.79
2024-03-20T15:53:45.431Z,29.93
2024-03-20T15:56:14.988Z,29.82
2024-03-20T15:58:42.903Z,29.72
2024-03-20T16:01:18.207Z,30.80
2024-03-20T16:03:46.623Z,31.02
2024-03-20T16:06:16.143Z,31.27
2024-03-20T16:08:44.397Z,31.65
2024-03-20T16:11:12.888Z,31.88
2024-03-20T16:13:44.986Z,32.26
2024-03-20T16:16:20.902Z,32.35
2024-03-20T16:18:48.953Z,32.72
2024-03-20T16:21:17.455Z,33.59
2024-03-20T16:23:45.311Z,33.92
2024-03-20T16:26:15.428Z,34.76
2024-03-20T16:28:44.331Z,34.93
2024-03-20T16:31:12.796Z,36.18
2024-03-20T16:33:40.678Z,36.95
2024-03-20T16:36:08.751Z,36.90
2024-03-20T16:38:37.523Z,37.43
2024-03-20T16:41:16.243Z,38.00
2024-03-20T16:43:50.862Z,39.05
2024-03-20T16:46:19.424Z,39.84
2024-03-20T16:48:47.307Z,40.15
2024-03-20T16:51:16.514Z,40.71
2024-03-20T16:53:44.782Z,40.82
2024-03-20T16:56:13.367Z,41.65
2024-03-20T16:58:42.150Z,41.80
2024-03-20T17:01:10.126Z,42.23
2024-03-20T17:03:38.291Z,42.91
2024-03-20T17:06:07.898Z,43.42
2024-03-20T17:08:35.967Z,43.87
2024-03-20T17:11:04.035Z,44.89
2024-03-20T17:13:32.015Z,45.56
2024-03-20T17:16:00.055Z,46.45
2024-03-20T17:18:28.159Z,47.19
2024-03-20T17:20:57.135Z,47.78
2024-03-20T17:23:24.951Z,48.53
2024-03-20T17:25:52.968Z,48.45
2024-03-20T17:28:21.549Z,49.03
2024-03-20T17:30:49.421Z,48.85
2024-03-20T17:33:17.384Z,49.55
2024-03-20T17:35:45.251Z,50.10
2024-03-20T17:38:13.211Z,50.61
2024-03-20T17:40:41.083Z,51.28
2024-03-20T17:43:08.960Z,51.93
2024-03-20T17:45:37.329Z,52.19
2024-03-20T17:48:05.813Z,52.64
2024-03-20T17:50:33.670Z,53.40
2024-03-20T17:53:01.589Z,53.95
2024-03-20T17:55:29.603Z,54.50
2024-03-20T17:57:57.518Z,54.66
2024-03-20T18:00:26.666Z,54.39
2024-03-20T18:02:54.530Z,54.76
2024-03-20T18:05:22.703Z,54.67
2024-03-20T18:07:50.681Z,54.66
2024-03-20T18:10:18.638Z,55.73
2024-03-20T18:12:46.504Z,56.45
2024-03-20T18:15:18.327Z,56.85
2024-03-20T18:17:47.256Z,56.70
2024-03-20T18:20:15.734Z,57.25
2024-03-20T18:22:45.248Z,57.28
2024-03-20T18:25:14.335Z,56.80
2024-03-20T18:27:42.206Z,56.89
2024-03-20T18:30:13.753Z,56.96
2024-03-20T18:32:41.824Z,56.60
2024-03-20T18:35:10.721Z,56.44
2024-03-20T18:37:39.081Z,56.89
2024-03-20T18:40:08.565Z,57.24
2024-03-20T18:42:36.870Z,57.22
2024-03-20T18:45:05.957Z,57.97
2024-03-20T18:47:34.251Z,58.38
2024-03-20T18:50:02.303Z,58.53
2024-03-20T18:52:30.987Z,58.51
2024-03-20T18:55:05.592Z,58.85
2024-03-20T18:57:36.266Z,58.58
2024-03-20T19:00:15.701Z,58.75
2024-03-20T19:02:43.953Z,58.54
2024-03-20T19:05:12.433Z,59.42
2024-03-20T19:07:41.227Z,59.78
2024-03-20T19:10:09.606Z,59.94
2024-03-20T19:12:38.181Z,60.24
2024-03-20T19:15:07.963Z,60.67
2024-03-20T19:17:36.067Z,61.78
2024-03-20T19:20:07.408Z,63.59
2024-03-20T19:22:35.274Z,63.89
2024-03-20T19:25:04.781Z,63.14
2024-03-20T19:27:32.950Z,62.76
2024-03-20T19:30:00.814Z,61.74
2024-03-20T19:32:28.790Z,61.28
2024-03-20T19:34:58.800Z,60.87
2024-03-20T19:37:27.281Z,59.41
2024-03-20T19:39:55.269Z,57.66
2024-03-20T19:42:23.214Z,57.00
2024-03-20T19:44:51.285Z,56.83
2024-03-20T19:47:19.466Z,57.26
2024-03-20T19:49:48.754Z,57.73
2024-03-20T19:52:17.137Z,58.62
2024-03-20T19:54:45.116Z,58.73
2024-03-20T19:57:13.065Z,58.80
2024-03-20T19:59:40.932Z,59.61
2024-03-20T20:02:09.612Z,59.64
2024-03-20T20:04:37.583Z,59.86
2024-03-20T20:07:06.512Z,60.41
2024-03-20T20:09:34.438Z,61.78
2024-03-20T20:12:03.431Z,63.65
2024-03-20T20:14:32.232Z,63.95
2024-03-20T20:17:00.088Z,63.99
2024-03-20T20:19:28.057Z,63.33
2024-03-20T20:21:56.172Z,63.28
2024-03-20T20:24:24.602Z,62.99
2024-03-20T20:26:53.199Z,62.21
2024-03-20T20:29:21.561Z,61.78
2024-03-20T20:31:49.531Z,61.49
2024-03-20T20:34:17.402Z,61.55
2024-03-20T20:36:46.386Z,61.25
2024-03-20T20:39:15.071Z,60.66
2024-03-20T20:41:45.309Z,60.53
2024-03-20T20:44:13.164Z,60.39
2024-03-20T20:46:41.745Z,59.20
2024-03-20T20:49:09.831Z,57.90
2024-03-20T20:51:37.573Z,58.04
2024-03-20T20:54:06.366Z,58.50
2024-03-20T20:56:34.224Z,59.27
2024-03-20T20:59:02.192Z,60.00
2024-03-20T21:01:30.055Z,61.68
2024-03-20T21:04:16.872Z,63.74
2024-03-20T21:07:03.490Z,64.38
2024-03-20T21:09:50.178Z,64.22
2024-03-20T21:12:36.883Z,64.11
2024-03-20T21:15:23.999Z,64.13
2024-03-20T21:18:10.718Z,63.96
2024-03-20T21:20:40.113Z,63.63
2024-03-20T21:23:14.101Z,63.55
2024-03-20T21:25:41.984Z,63.32
2024-03-20T21:28:09.862Z,63.25
2024-03-20T21:30:37.819Z,63.08
2024-03-20T21:33:05.891Z,62.70
2024-03-20T21:35:33.754Z,62.60
2024-03-20T21:38:02.031Z,62.41
2024-03-20T21:40:32.764Z,62.52
2024-03-20T21:43:00.687Z,62.20
2024-03-20T21:45:28.697Z,62.07
2024-03-20T21:47:56.870Z,62.01
2024-03-20T21:50:24.740Z,61.79
2024-03-20T21:52:52.809Z,61.95
2024-03-20T21:55:21.898Z,61.95
2024-03-20T21:57:50.891Z,61.88
2024-03-20T22:00:20.681Z,61.93
2024-03-20T22:02:48.565Z,61.74
2024-03-20T22:05:16.850Z,61.58
2024-03-20T22:07:45.883Z,61.31
2024-03-20T22:10:24.613Z,61.51
2024-03-20T22:12:53.751Z,61.28
2024-03-20T22:15:21.716Z,61.36
2024-03-20T22:17:49.681Z,61.18
2024-03-20T22:20:18.586Z,61.04
2024-03-20T22:22:48.612Z,60.99
2024-03-20T22:25:16.867Z,60.90
2024-03-20T22:27:44.947Z,60.71
2024-03-20T22:30:15.428Z,60.60
2024-03-20T22:32:43.837Z,60.63
2024-03-20T22:35:12.217Z,61.05
2024-03-20T22:37:40.951Z,61.00
2024-03-20T22:40:10.803Z,60.81
2024-03-20T22:42:42.274Z,60.64
2024-03-20T22:45:18.349Z,60.78
2024-03-20T22:47:49.779Z,60.68
2024-03-20T22:50:17.735Z,60.50
2024-03-20T22:52:45.607Z,60.51
2024-03-20T22:55:15.004Z,60.63
2024-03-20T22:57:53.285Z,60.46
2024-03-20T23:00:41.352Z,60.58
2024-03-20T23:03:09.836Z,60.82
2024-03-20T23:05:38.309Z,60.86
2024-03-20T23:08:06.582Z,60.96
2024-03-20T23:10:34.450Z,61.02
2024-03-20T23:13:02.520Z,61.05
2024-03-20T23:15:40.544Z,61.25
2024-03-20T23:18:12.590Z,61.26
2024-03-20T23:20:40.557Z,61.31
2024-03-20T23:23:09.342Z,61.47
2024-03-20T23:25:39.268Z,61.71
2024-03-20T23:28:07.431Z,61.60
2024-03-20T23:30:35.302Z,61.63
2024-03-20T23:33:03.583Z,61.61
2024-03-20T23:35:31.640Z,61.77
2024-03-20T23:37:59.723Z,61.79
2024-03-20T23:40:28.089Z,61.65
2024-03-20T23:42:55.949Z,61.85
2024-03-20T23:45:23.824Z,61.79
2024-03-20T23:47:51.697Z,61.51
2024-03-20T23:50:19.549Z,61.39
2024-03-20T23:52:47.724Z,61.58
2024-03-20T23:55:15.595Z,61.45
2024-03-20T23:57:43.564Z,61.48
