createdAt,value
2018-06-28T00:00:42.936Z,101560.34
2018-06-28T00:03:12.791Z,101559.47
2018-06-28T00:05:42.585Z,101555.82
2018-06-28T00:08:12.441Z,101551.76
2018-06-28T00:10:42.255Z,101551.70
2018-06-28T00:13:12.157Z,101549.64
2018-06-28T00:15:42.207Z,101550.13
2018-06-28T00:18:12.231Z,101558.09
2018-06-28T00:20:43.028Z,101554.53
2018-06-28T00:23:14.718Z,101549.95
2018-06-28T00:25:44.667Z,101546.26
2018-06-28T00:28:15.323Z,101554.53
2018-06-28T00:30:45.341Z,101545.70
2018-06-28T00:33:15.287Z,101542.09
2018-06-28T00:35:45.027Z,101539.28
2018-06-28T00:38:15.144Z,101534.16
2018-06-28T00:40:45.524Z,101533.05
2018-06-28T00:43:16.304Z,101538.45
2018-06-28T00:45:46.373Z,101536.06
2018-06-28T00:48:16.383Z,101535.41
2018-06-28T00:50:46.709Z,101527.61
2018-06-28T00:53:17.447Z,101525.16
2018-06-28T00:55:47.630Z,101517.12
2018-06-28T00:58:17.830Z,101518.47
2018-06-28T01:00:48.463Z,101516.67
2018-06-28T01:03:19.306Z,101520.40
2018-06-28T01:05:49.594Z,101510.63
2018-06-28T01:08:19.809Z,101511.50
2018-06-28T01:10:50.323Z,101505.13
2018-06-28T01:13:20.788Z,101505.67
2018-06-28T01:15:51.691Z,101503.51
2018-06-28T01:18:22.837Z,101497.73
2018-06-28T01:20:53.482Z,101498.48
2018-06-28T01:23:23.809Z,101505.48
2018-06-28T01:25:53.821Z,101506.22
2018-06-28T01:28:23.923Z,101508.08
2018-06-28T01:30:54.702Z,101510.12
2018-06-28T01:33:25.181Z,101504.66
2018-06-28T01:35:55.607Z,101493.17
2018-06-28T01:38:27.712Z,101496.67
2018-06-28T01:40:58.736Z,101495.45
2018-06-28T01:43:48.174Z,101490.06
2018-06-28T01:46:19.083Z,101490.06
2018-06-28T01:48:49.702Z,101491.23
2018-06-28T01:51:19.501Z,101484.40
2018-06-28T01:54:09.770Z,101483.56
2018-06-28T01:56:43.829Z,101483.26
2018-06-28T01:59:17.506Z,101472.34
2018-06-28T02:01:48.986Z,101471.78
2018-06-28T02:04:20.610Z,101479.73
2018-06-28T02:06:52.048Z,101479.24
2018-06-28T02:09:22.265Z,101484.02
2018-06-28T02:11:54.189Z,101476.96
2018-06-28T02:14:24.909Z,101466.05
2018-06-28T02:16:55.268Z,101471.31
2018-06-28T02:19:26.998Z,101470.95
2018-06-28T02:21:59.767Z,101464.45
2018-06-28T02:24:32.429Z,101463.30
2018-06-28T02:27:06.689Z,101464.67
2018-06-28T02:29:38.753Z,101473.45
2018-06-28T02:32:11.416Z,101463.38
2018-06-28T02:34:43.654Z,101459.91
2018-06-28T02:37:13.572Z,101459.19
2018-06-28T02:39:44.051Z,101462.98
2018-06-28T02:42:14.890Z,101458.50
2018-06-28T02:44:47.153Z,101458.36
2018-06-28T02:47:17.816Z,101455.38
2018-06-28T02:49:47.748Z,101450.08
2018-06-28T02:52:17.624Z,101447.58
2018-06-28T02:54:47.758Z,101452.28
2018-06-28T02:57:17.309Z,101454.04
2018-06-28T02:59:47.806Z,101453.94
2018-06-28T03:02:18.470Z,101457.94
2018-06-28T03:04:49.526Z,101446.10
2018-06-28T03:07:19.505Z,101444.70
2018-06-28T03:09:49.480Z,101440.06
2018-06-28T03:12:19.806Z,101440.20
2018-06-28T03:14:49.942Z,101438.41
2018-06-28T03:17:20.614Z,101438.87
2018-06-28T03:19:51.195Z,101439.38
2018-06-28T03:22:25.009Z,101436.71
2018-06-28T03:24:54.849Z,101435.19
2018-06-28T03:27:24.737Z,101436.27
2018-06-28T03:29:54.533Z,101431.88
2018-06-28T03:32:24.320Z,101431.34
2018-06-28T03:34:54.216Z,101435.23
2018-06-28T03:37:24.046Z,101433.25
2018-06-28T03:39:53.889Z,101429.44
2018-06-28T03:42:24.193Z,101425.57
2018-06-28T03:44:54.085Z,101429.42
2018-06-28T03:47:23.923Z,101419.38
2018-06-28T03:49:53.805Z,101424.17
2018-06-28T03:52:23.717Z,101427.10
2018-06-28T03:54:53.499Z,101430.39
2018-06-28T03:57:24.234Z,101423.22
2018-06-28T03:59:54.181Z,101432.11
2018-06-28T04:02:24.062Z,101426.77
2018-06-28T04:04:55.612Z,101422.92
2018-06-28T04:07:25.541Z,101417.04
2018-06-28T04:10:00.410Z,101419.67
2018-06-28T04:12:31.077Z,101419.83
2018-06-28T04:15:01.465Z,101426.22
2018-06-28T04:17:31.361Z,101418.78
2018-06-28T04:20:01.924Z,101416.09
2018-06-28T04:22:32.127Z,101412.82
2018-06-28T04:25:02.065Z,101420.41
2018-06-28T04:27:32.057Z,101416.13
2018-06-28T04:30:01.893Z,101420.36
2018-06-28T04:32:31.684Z,101423.78
2018-06-28T04:35:01.521Z,101423.64
2018-06-28T04:37:31.271Z,101422.91
2018-06-28T04:40:01.865Z,101418.20
2018-06-28T04:42:31.897Z,101414.07
2018-06-28T04:45:01.869Z,101407.84
2018-06-28T04:47:31.613Z,101404.52
2018-06-28T04:50:01.667Z,101408.14
2018-06-28T04:52:31.516Z,101400.52
2018-06-28T04:55:01.584Z,101404.96
2018-06-28T04:57:31.371Z,101407.52
2018-06-28T05:00:01.152Z,101397.79
2018-06-28T05:02:30.988Z,101398.59
2018-06-28T05:05:00.726Z,101394.58
2018-06-28T05:07:30.499Z,101402.67
2018-06-28T05:10:00.282Z,101397.95
2018-06-28T05:12:30.215Z,101398.83
2018-06-28T05:14:59.996Z,101396.65
2018-06-28T05:17:29.799Z,101392.84
2018-06-28T05:19:59.574Z,101395.83
2018-06-28T05:22:29.299Z,101390.40
2018-06-28T05:24:59.304Z,101394.20
2018-06-28T05:27:29.079Z,101385.86
2018-06-28T05:29:58.552Z,101390.05
2018-06-28T05:32:28.458Z,101389.48
2018-06-28T05:34:58.363Z,101388.05
2018-06-28T05:37:28.492Z,101391.05
2018-06-28T05:39:58.560Z,101387.47
2018-06-28T05:42:28.366Z,101392.94
2018-06-28T05:44:58.303Z,101380.35
2018-06-28T05:47:28.316Z,101379.51
2018-06-28T05:49:58.252Z,101382.98
2018-06-28T05:52:28.054Z,101382.55
2018-06-28T05:54:58.399Z,101381.34
2018-06-28T05:57:28.211Z,101376.91
2018-06-28T05:59:57.952Z,101376.55
2018-06-28T06:02:27.805Z,101372.10
2018-06-28T06:04:58.304Z,101370.13
2018-06-28T06:07:30.981Z,101365.69
2018-06-28T06:10:01.448Z,101366.16
2018-06-28T06:12:31.304Z,101360.52
2018-06-28T06:15:01.092Z,101355.62
2018-06-28T06:17:31.180Z,101355.24
2018-06-28T06:20:01.045Z,101354.63
2018-06-28T06:22:31.635Z,101354.90
2018-06-28T06:25:03.592Z,101350.19
2018-06-28T06:27:33.411Z,101350.36
2018-06-28T06:30:03.358Z,101354.39
2018-06-28T06:32:33.243Z,101347.47
2018-06-28T06:35:03.087Z,101354.26
2018-06-28T06:37:32.912Z,101349.17
2018-06-28T06:40:02.778Z,101346.26
2018-06-28T06:42:33.412Z,101348.88
2018-06-28T06:45:03.279Z,101346.42
2018-06-28T06:47:33.188Z,101340.58
2018-06-28T06:50:03.035Z,101336.75
2018-06-28T06:52:32.913Z,101334.48
2018-06-28T06:55:02.741Z,101338.41
2018-06-28T06:57:32.462Z,101329.80
2018-06-28T07:00:02.330Z,101338.52
2018-06-28T07:02:32.235Z,101340.39
2018-06-28T07:05:01.977Z,101333.33
2018-06-28T07:07:31.375Z,101331.83
2018-06-28T07:10:01.339Z,101333.23
2018-06-28T07:12:31.444Z,101329.09
2018-06-28T07:15:01.803Z,101325.20
2018-06-28T07:17:31.803Z,101321.70
2018-06-28T07:20:01.824Z,101319.79
2018-06-28T07:22:32.692Z,101319.40
2018-06-28T07:25:03.802Z,101304.59
2018-06-28T07:27:34.194Z,101301.92
2018-06-28T07:30:05.536Z,101291.28
2018-06-28T07:32:37.494Z,101286.48
2018-06-28T07:35:09.065Z,101292.83
2018-06-28T07:37:39.477Z,101299.48
2018-06-28T07:40:09.324Z,101291.81
2018-06-28T07:42:39.361Z,101283.31
2018-06-28T07:45:09.258Z,101285.78
2018-06-28T07:47:39.395Z,101285.22
2018-06-28T07:50:09.328Z,101280.58
2018-06-28T07:52:39.239Z,101279.61
2018-06-28T07:55:09.876Z,101286.47
2018-06-28T07:57:39.660Z,101283.28
2018-06-28T08:00:10.164Z,101286.47
2018-06-28T08:02:40.232Z,101286.14
2018-06-28T08:05:10.013Z,101274.39
2018-06-28T08:07:39.876Z,101274.91
2018-06-28T08:10:09.766Z,101273.52
2018-06-28T08:12:40.357Z,101267.25
2018-06-28T08:15:10.083Z,101259.91
2018-06-28T08:17:40.046Z,101265.94
2018-06-28T08:20:09.979Z,101272.88
2018-06-28T08:22:41.042Z,101262.84
2018-06-28T08:25:10.927Z,101256.05
2018-06-28T08:27:41.419Z,101259.52
2018-06-28T08:30:11.982Z,101252.58
2018-06-28T08:32:42.977Z,101239.27
2018-06-28T08:35:14.332Z,101242.52
2018-06-28T08:37:45.029Z,101247.11
2018-06-28T08:40:15.171Z,101237.69
2018-06-28T08:42:45.103Z,101239.33
2018-06-28T08:45:15.943Z,101238.26
2018-06-28T08:47:45.893Z,101234.81
2018-06-28T08:50:15.867Z,101231.34
2018-06-28T08:52:45.803Z,101238.59
2018-06-28T08:55:15.681Z,101245.50
2018-06-28T08:57:45.527Z,101239.42
2018-06-28T09:00:15.309Z,101227.39
2018-06-28T09:02:45.079Z,101232.38
2018-06-28T09:05:14.825Z,101246.61
2018-06-28T09:07:44.614Z,101232.14
2018-06-28T09:10:14.375Z,101222.61
2018-06-28T09:12:44.277Z,101230.71
2018-06-28T09:15:14.279Z,101224.76
2018-06-28T09:17:44.179Z,101225.42
2018-06-28T09:20:13.865Z,101211.92
2018-06-28T09:22:43.914Z,101207.13
2018-06-28T09:25:13.558Z,101206.25
2018-06-28T09:27:43.345Z,101188.97
2018-06-28T09:30:13.157Z,101194.69
2018-06-28T09:32:43.039Z,101186.75
2018-06-28T09:35:12.862Z,101190.49
2018-06-28T09:37:42.631Z,101186.69
2018-06-28T09:40:12.375Z,101188.44
2018-06-28T09:42:42.166Z,101174.22
2018-06-28T09:45:12.110Z,101173.93
2018-06-28T09:47:41.808Z,101163.20
2018-06-28T09:50:11.697Z,101160.80
2018-06-28T09:52:41.470Z,101168.31
2018-06-28T09:55:11.321Z,101158.31
2018-06-28T09:57:41.165Z,101154.40
2018-06-28T10:00:11.042Z,101160.32
2018-06-28T10:02:40.805Z,101163.38
2018-06-28T10:05:10.595Z,101170.75
2018-06-28T10:07:40.418Z,101163.47
2018-06-28T10:10:10.258Z,101166.95
2018-06-28T10:12:40.132Z,101163.69
2018-06-28T10:15:09.427Z,101162.25
2018-06-28T10:17:39.230Z,101163.48
2018-06-28T10:20:09.216Z,101164.35
2018-06-28T10:22:40.041Z,101157.00
2018-06-28T10:25:09.871Z,101158.48
2018-06-28T10:27:40.850Z,101150.27
2018-06-28T10:30:11.405Z,101156.69
2018-06-28T10:32:41.505Z,101159.61
2018-06-28T10:35:11.188Z,101152.69
2018-06-28T10:37:41.334Z,101156.98
2018-06-28T10:40:11.183Z,101152.83
2018-06-28T10:42:41.036Z,101157.12
2018-06-28T10:45:11.877Z,101156.30
2018-06-28T10:47:41.715Z,101160.59
2018-06-28T10:50:11.853Z,101161.36
2018-06-28T10:52:41.785Z,101157.06
2018-06-28T10:55:11.594Z,101155.71
2018-06-28T10:57:41.609Z,101164.44
2018-06-28T11:00:12.346Z,101153.87
2018-06-28T11:02:42.762Z,101167.75
2018-06-28T11:05:12.769Z,101156.83
2018-06-28T11:07:42.619Z,101157.03
2018-06-28T11:10:12.577Z,101151.49
2018-06-28T11:12:42.492Z,101158.84
2018-06-28T11:15:12.360Z,101160.32
2018-06-28T11:17:42.517Z,101176.88
2018-06-28T11:20:12.605Z,101146.44
2018-06-28T11:22:43.485Z,101006.11
2018-06-28T11:25:14.009Z,101153.87
2018-06-28T11:27:44.437Z,101152.44
2018-06-28T11:30:17.064Z,101143.33
2018-06-28T11:32:46.897Z,101146.03
2018-06-28T11:35:16.680Z,101143.19
2018-06-28T11:37:46.499Z,101140.14
2018-06-28T11:40:16.284Z,101145.67
2018-06-28T11:42:46.130Z,101140.30
2018-06-28T11:45:15.929Z,101141.27
2018-06-28T11:47:45.676Z,101130.86
2018-06-28T11:50:15.570Z,101131.67
2018-06-28T11:52:45.397Z,101141.90
2018-06-28T11:55:15.194Z,101130.67
2018-06-28T11:57:44.940Z,101131.45
2018-06-28T12:00:14.890Z,101125.30
2018-06-28T12:02:44.692Z,101130.10
2018-06-28T12:05:14.634Z,101135.63
2018-06-28T12:07:44.575Z,101139.48
2018-06-28T12:10:14.481Z,101137.26
2018-06-28T12:12:44.255Z,101130.13
2018-06-28T12:15:14.069Z,101123.56
2018-06-28T12:17:43.856Z,101121.37
2018-06-28T12:20:13.583Z,101118.63
2018-06-28T12:22:43.409Z,101121.85
2018-06-28T12:25:13.549Z,101117.90
2018-06-28T12:27:43.329Z,101119.74
2018-06-28T12:30:13.985Z,101124.52
2018-06-28T12:32:43.841Z,101125.66
2018-06-28T12:35:14.063Z,101121.97
2018-06-28T12:37:43.813Z,101126.56
2018-06-28T12:40:13.556Z,101113.19
2018-06-28T12:42:43.365Z,101110.12
2018-06-28T12:45:13.109Z,101101.41
2018-06-28T12:48:00.753Z,101095.92
2018-06-28T12:50:30.604Z,101091.86
2018-06-28T12:53:02.283Z,101083.69
2018-06-28T12:56:42.013Z,101089.38
2018-06-28T12:59:14.009Z,101076.95
2018-06-28T13:01:43.852Z,101079.99
2018-06-28T13:04:13.726Z,101076.91
2018-06-28T13:06:43.537Z,101082.95
2018-06-28T13:09:16.588Z,101076.94
2018-06-28T13:11:46.461Z,101082.64
2018-06-28T13:14:16.246Z,101081.42
2018-06-28T13:16:46.167Z,101081.59
2018-06-28T13:19:16.716Z,101080.36
2018-06-28T13:21:46.704Z,101085.36
2018-06-28T13:24:16.489Z,101087.05
2018-06-28T13:26:46.322Z,101087.00
2018-06-28T13:29:16.084Z,101081.20
2018-06-28T13:31:45.931Z,101089.50
2018-06-28T13:34:15.643Z,101081.41
2018-06-28T13:36:45.491Z,101076.28
2018-06-28T13:39:15.346Z,101076.72
2018-06-28T13:41:45.509Z,101072.03
2018-06-28T13:44:15.105Z,101076.23
2018-06-28T13:46:44.864Z,101067.48
2018-06-28T13:49:14.720Z,101069.12
2018-06-28T13:51:44.514Z,101055.17
2018-06-28T13:54:14.461Z,101060.75
2018-06-28T13:56:44.173Z,101062.80
2018-06-28T13:59:13.997Z,101056.16
2018-06-28T14:01:43.734Z,101056.91
2018-06-28T14:04:13.572Z,101054.08
2018-06-28T14:06:43.378Z,101049.17
2018-06-28T14:09:14.120Z,101049.55
2018-06-28T14:11:44.350Z,101058.48
2018-06-28T14:14:14.224Z,101061.46
2018-06-28T14:16:43.984Z,101049.38
2018-06-28T14:19:13.824Z,101039.31
2018-06-28T14:21:43.681Z,101041.45
2018-06-28T14:24:13.560Z,101023.34
2018-06-28T14:26:43.377Z,100998.00
2018-06-28T14:29:13.202Z,101002.16
2018-06-28T14:31:43.162Z,100999.30
2018-06-28T14:34:12.951Z,100999.72
2018-06-28T14:36:42.862Z,100993.41
2018-06-28T14:39:12.753Z,100985.50
2018-06-28T14:41:42.633Z,100990.82
2018-06-28T14:44:12.388Z,100986.73
2018-06-28T14:46:42.266Z,100981.48
2018-06-28T14:49:12.148Z,100987.11
2018-06-28T14:51:42.000Z,100981.06
2018-06-28T14:54:11.887Z,100983.73
2018-06-28T14:56:41.896Z,100986.18
2018-06-28T14:59:11.731Z,100975.78
2018-06-28T15:01:41.676Z,100978.22
2018-06-28T15:04:11.537Z,100981.16
2018-06-28T15:06:41.348Z,100977.78
2018-06-28T15:09:12.640Z,100975.42
2018-06-28T15:11:43.426Z,100980.77
2018-06-28T15:14:13.472Z,100977.00
2018-06-28T15:16:43.374Z,100982.09
2018-06-28T15:19:13.318Z,100985.41
2018-06-28T15:21:43.117Z,100995.23
2018-06-28T15:24:13.055Z,100986.92
2018-06-28T15:26:42.856Z,100985.22
2018-06-28T15:29:13.264Z,100985.80
2018-06-28T15:31:44.443Z,100985.59
2018-06-28T15:34:14.564Z,100981.84
2018-06-28T15:36:44.455Z,100972.69
2018-06-28T15:39:14.256Z,100972.58
2018-06-28T15:41:44.078Z,100969.31
2018-06-28T15:44:13.980Z,100969.85
2018-06-28T15:46:43.943Z,100968.17
2018-06-28T15:49:13.772Z,100962.41
2018-06-28T15:51:43.716Z,100965.48
2018-06-28T15:54:13.641Z,100968.79
2018-06-28T15:56:43.557Z,100965.59
2018-06-28T15:59:13.552Z,100963.86
2018-06-28T16:01:43.455Z,100959.89
2018-06-28T16:04:13.322Z,100958.86
2018-06-28T16:06:43.362Z,100958.45
2018-06-28T16:09:13.480Z,100947.69
2018-06-28T16:11:43.796Z,100949.25
2018-06-28T16:14:14.967Z,100942.81
2018-06-28T16:16:44.919Z,100946.00
2018-06-28T16:19:14.853Z,100944.05
2018-06-28T16:21:44.704Z,100938.69
2018-06-28T16:24:14.575Z,100937.14
2018-06-28T16:26:44.682Z,100929.25
2018-06-28T16:29:14.487Z,100929.22
2018-06-28T16:31:44.330Z,100928.12
2018-06-28T16:34:14.523Z,100925.09
2018-06-28T16:36:44.383Z,100924.09
2018-06-28T16:39:14.339Z,100925.82
2018-06-28T16:41:44.670Z,100921.51
2018-06-28T16:44:14.569Z,100927.08
2018-06-28T16:46:45.282Z,100922.25
2018-06-28T16:49:15.171Z,100925.16
2018-06-28T16:51:45.019Z,100929.88
2018-06-28T16:54:14.817Z,100927.02
2018-06-28T16:56:44.739Z,100927.10
2018-06-28T16:59:14.590Z,100927.70
2018-06-28T17:01:44.363Z,100922.72
2018-06-28T17:04:14.236Z,100924.72
2018-06-28T17:06:44.075Z,100915.63
2018-06-28T17:09:13.854Z,100924.61
2018-06-28T17:11:43.699Z,100920.88
2018-06-28T17:14:13.517Z,100926.85
2018-06-28T17:16:43.060Z,100930.35
2018-06-28T17:19:13.112Z,100930.98
2018-06-28T17:21:43.073Z,100942.17
2018-06-28T17:24:12.877Z,100943.69
2018-06-28T17:26:42.770Z,100940.79
2018-06-28T17:29:13.037Z,100942.53
2018-06-28T17:31:43.198Z,100954.66
2018-06-28T17:34:13.054Z,100955.02
2018-06-28T17:36:43.170Z,100954.73
2018-06-28T17:39:12.957Z,100950.33
2018-06-28T17:41:43.007Z,100945.95
2018-06-28T17:44:13.570Z,100952.66
2018-06-28T17:46:43.492Z,100951.72
2018-06-28T17:49:13.347Z,100938.43
2018-06-28T17:51:43.307Z,100944.61
2018-06-28T17:54:13.339Z,100943.26
2018-06-28T17:56:43.631Z,100943.26
2018-06-28T17:59:13.559Z,100939.61
2018-06-28T18:01:44.434Z,100944.44
2018-06-28T18:04:15.408Z,100931.12
2018-06-28T18:06:46.995Z,100929.48
2018-06-28T18:09:17.795Z,100923.97
2018-06-28T18:11:50.194Z,100915.52
2018-06-28T18:14:20.110Z,100918.15
2018-06-28T18:16:51.842Z,100925.33
2018-06-28T18:19:22.010Z,100921.06
2018-06-28T18:21:51.839Z,100915.16
2018-06-28T18:24:22.354Z,100908.97
2018-06-28T18:26:52.250Z,100911.87
2018-06-28T18:29:22.108Z,100910.59
2018-06-28T18:31:53.726Z,100915.11
2018-06-28T18:34:24.558Z,100911.19
2018-06-28T18:36:55.331Z,100913.56
2018-06-28T18:39:26.409Z,100908.84
2018-06-28T18:42:01.256Z,100909.33
2018-06-28T18:44:31.185Z,100900.41
2018-06-28T18:47:01.464Z,100903.93
2018-06-28T18:49:31.470Z,100892.45
2018-06-28T18:52:02.376Z,100891.48
2018-06-28T18:54:32.320Z,100887.45
2018-06-28T18:57:02.308Z,100889.07
2018-06-28T18:59:32.370Z,100891.88
2018-06-28T19:02:02.277Z,100889.75
2018-06-28T19:04:32.190Z,100883.82
2018-06-28T19:07:02.248Z,100890.58
2018-06-28T19:09:37.304Z,100887.98
2018-06-28T19:12:07.399Z,100893.81
2018-06-28T19:14:44.992Z,100892.36
2018-06-28T19:17:15.111Z,100884.75
2018-06-28T19:19:45.931Z,100884.64
2018-06-28T19:22:21.113Z,100889.81
2018-06-28T19:24:51.221Z,100886.73
2018-06-28T19:27:21.279Z,100888.49
2018-06-28T19:29:57.106Z,100885.06
2018-06-28T19:32:30.553Z,100893.80
2018-06-28T19:35:02.240Z,100895.58
2018-06-28T19:37:38.462Z,100891.28
2018-06-28T19:40:15.510Z,100891.31
2018-06-28T19:42:51.508Z,100889.33
2018-06-28T19:45:22.489Z,100890.58
2018-06-28T19:47:52.918Z,100901.64
2018-06-28T19:50:28.516Z,100900.89
2018-06-28T19:53:04.914Z,100902.89
2018-06-28T19:55:38.198Z,100902.88
2018-06-28T19:58:10.945Z,100914.70
2018-06-28T20:00:48.560Z,100905.23
2018-06-28T20:03:23.767Z,100899.45
2018-06-28T20:05:55.604Z,100894.83
2018-06-28T20:08:26.053Z,100895.78
2018-06-28T20:10:57.802Z,100894.94
2018-06-28T20:13:34.444Z,100896.90
2018-06-28T20:16:10.566Z,100903.95
2018-06-28T20:18:46.584Z,100898.09
2018-06-28T20:21:16.521Z,100909.16
2018-06-28T20:23:47.359Z,100901.53
2018-06-28T20:26:22.533Z,100906.51
2018-06-28T20:28:57.940Z,100903.83
2018-06-28T20:31:33.234Z,100904.55
2018-06-28T20:34:09.341Z,100901.37
2018-06-28T20:36:39.993Z,100905.30
2018-06-28T20:39:11.115Z,100905.80
2018-06-28T20:41:41.139Z,100910.09
2018-06-28T20:44:12.014Z,100916.17
2018-06-28T20:46:43.031Z,100914.77
2018-06-28T20:49:12.929Z,100928.84
2018-06-28T20:51:43.146Z,100921.52
2018-06-28T20:54:13.765Z,100930.31
2018-06-28T20:56:44.797Z,100926.92
2018-06-28T20:59:16.191Z,100933.00
2018-06-28T21:01:46.787Z,100927.21
2018-06-28T21:04:18.074Z,100934.29
2018-06-28T21:06:48.304Z,100933.71
2018-06-28T21:09:18.319Z,100935.64
2018-06-28T21:11:49.666Z,100929.37
2018-06-28T21:14:20.985Z,100921.70
2018-06-28T21:16:52.657Z,100929.37
2018-06-28T21:19:23.244Z,100923.02
2018-06-28T21:21:57.597Z,100930.38
2018-06-28T21:24:27.525Z,100934.23
2018-06-28T21:26:58.253Z,100941.78
2018-06-28T21:29:30.065Z,100940.56
2018-06-28T21:31:59.964Z,100934.92
2018-06-28T21:34:31.081Z,100934.31
2018-06-28T21:37:01.686Z,100933.06
2018-06-28T21:39:31.629Z,100937.63
2018-06-28T21:42:02.565Z,100942.23
2018-06-28T21:44:33.025Z,100938.78
2018-06-28T21:47:02.932Z,100940.23
2018-06-28T21:49:33.388Z,100943.30
2018-06-28T21:52:03.336Z,100951.60
2018-06-28T21:54:33.788Z,100953.25
2018-06-28T21:57:04.695Z,100952.48
2018-06-28T21:59:34.732Z,100948.81
2018-06-28T22:02:05.716Z,100953.25
2018-06-28T22:04:36.521Z,100958.85
2018-06-28T22:07:07.001Z,100946.81
2018-06-28T22:09:37.583Z,100947.86
2018-06-28T22:12:07.729Z,100940.16
2018-06-28T22:14:37.576Z,100937.18
2018-06-28T22:17:09.178Z,100940.45
2018-06-28T22:19:40.055Z,100937.38
2018-06-28T22:22:09.868Z,100935.74
2018-06-28T22:24:40.365Z,100936.61
2018-06-28T22:27:09.822Z,100934.28
2018-06-28T22:29:39.628Z,100930.92
2018-06-28T22:32:10.464Z,100936.67
2018-06-28T22:34:40.417Z,100935.05
2018-06-28T22:37:10.264Z,100934.67
2018-06-28T22:39:40.876Z,100940.15
2018-06-28T22:42:10.681Z,100930.62
2018-06-28T22:44:41.484Z,100926.31
2018-06-28T22:47:11.360Z,100924.77
2018-06-28T22:49:41.184Z,100918.73
2018-06-28T22:52:11.015Z,100924.13
2018-06-28T22:54:40.839Z,100924.20
2018-06-28T22:57:10.610Z,100914.86
2018-06-28T22:59:40.402Z,100915.81
2018-06-28T23:02:10.292Z,100915.49
2018-06-28T23:04:40.032Z,100913.05
2018-06-28T23:07:09.863Z,100915.88
2018-06-28T23:09:39.618Z,100918.90
2018-06-28T23:12:09.509Z,100919.04
2018-06-28T23:14:39.459Z,100921.87
2018-06-28T23:17:09.265Z,100912.54
2018-06-28T23:19:39.766Z,100911.75
2018-06-28T23:22:16.017Z,100909.34
2018-06-28T23:24:45.786Z,100920.19
2018-06-28T23:27:15.629Z,100911.78
2018-06-28T23:29:45.339Z,100913.02
2018-06-28T23:32:15.170Z,100908.20
2018-06-28T23:34:44.912Z,100903.91
2018-06-28T23:37:14.702Z,100905.89
2018-06-28T23:39:44.508Z,100905.11
2018-06-28T23:42:14.364Z,100905.81
2018-06-28T23:44:44.140Z,100900.53
2018-06-28T23:47:13.893Z,100895.84
2018-06-28T23:49:43.679Z,100898.84
2018-06-28T23:52:13.492Z,100900.07
2018-06-28T23:54:43.298Z,100897.94
2018-06-28T23:57:12.779Z,100894.13
2018-06-28T23:59:42.792Z,100888.66
