createdAt,value
2019-04-22T00:00:44.834Z,13.70
2019-04-22T00:03:16.724Z,13.70
2019-04-22T00:06:05.535Z,13.70
2019-04-22T00:08:46.394Z,13.60
2019-04-22T00:11:22.273Z,13.60
2019-04-22T00:16:17.869Z,13.70
2019-04-22T00:19:11.490Z,13.70
2019-04-22T00:21:25.991Z,13.70
2019-04-22T00:23:54.819Z,13.70
2019-04-22T00:26:31.250Z,13.60
2019-04-22T00:29:20.844Z,13.60
2019-04-22T00:31:52.905Z,13.60
2019-04-22T00:34:27.004Z,13.50
2019-04-22T00:37:00.925Z,13.50
2019-04-22T00:39:37.216Z,13.50
2019-04-22T00:42:10.085Z,13.40
2019-04-22T00:44:38.999Z,13.40
2019-04-22T00:47:16.402Z,13.30
2019-04-22T00:52:15.531Z,13.30
2019-04-22T00:54:53.815Z,13.30
2019-04-22T00:57:15.672Z,13.40
2019-04-22T00:59:55.101Z,13.40
2019-04-22T01:02:27.175Z,13.30
2019-04-22T01:04:54.882Z,13.20
2019-04-22T01:07:27.060Z,13.20
2019-04-22T01:09:58.893Z,13.10
2019-04-22T01:12:29.747Z,13.10
2019-04-22T01:15:05.818Z,13.00
2019-04-22T01:17:32.897Z,12.90
2019-04-22T01:20:04.971Z,13.00
2019-04-22T01:22:27.122Z,12.90
2019-04-22T01:25:03.628Z,13.10
2019-04-22T01:27:32.384Z,13.00
2019-04-22T01:29:59.698Z,13.00
2019-04-22T01:32:23.957Z,13.10
2019-04-22T01:35:03.467Z,13.20
2019-04-22T01:37:36.114Z,13.20
2019-04-22T01:40:17.345Z,13.10
2019-04-22T01:42:56.291Z,13.10
2019-04-22T01:45:19.362Z,13.00
2019-04-22T01:47:49.035Z,12.90
2019-04-22T01:50:25.785Z,12.90
2019-04-22T01:52:58.928Z,13.00
2019-04-22T01:55:52.290Z,13.00
2019-04-22T01:58:18.426Z,12.90
2019-04-22T02:01:14.702Z,12.90
2019-04-22T02:03:33.253Z,13.00
2019-04-22T02:05:59.208Z,12.90
2019-04-22T02:09:01.952Z,12.90
2019-04-22T02:11:07.771Z,12.90
2019-04-22T02:13:44.710Z,12.90
2019-04-22T02:16:16.180Z,12.80
2019-04-22T02:18:45.091Z,12.80
2019-04-22T02:21:16.247Z,12.80
2019-04-22T02:28:47.561Z,12.60
2019-04-22T02:44:08.459Z,12.60
2019-04-22T02:46:54.213Z,12.60
2019-04-22T02:49:26.798Z,12.60
2019-04-22T02:51:35.278Z,12.60
2019-04-22T02:54:29.805Z,12.60
2019-04-22T02:59:14.733Z,12.60
2019-04-22T03:04:28.386Z,12.50
2019-04-22T03:06:56.020Z,12.50
2019-04-22T03:09:25.624Z,12.50
2019-04-22T03:14:22.401Z,12.50
2019-04-22T03:19:44.732Z,12.40
2019-04-22T03:22:09.637Z,12.30
2019-04-22T03:27:08.038Z,12.20
2019-04-22T03:42:56.239Z,11.90
2019-04-22T03:47:52.908Z,12.00
2019-04-22T03:50:29.640Z,11.90
2019-04-22T03:52:56.123Z,11.90
2019-04-22T03:55:23.098Z,12.00
2019-04-22T04:00:35.665Z,12.00
2019-04-22T04:08:03.874Z,11.80
2019-04-22T04:10:35.440Z,11.80
2019-04-22T04:13:08.373Z,11.70
2019-04-22T04:20:47.185Z,11.70
2019-04-22T04:28:43.850Z,11.80
2019-04-22T04:30:59.659Z,11.80
2019-04-22T04:33:38.062Z,11.70
2019-04-22T04:41:19.529Z,11.90
2019-04-22T04:44:04.198Z,11.90
2019-04-22T04:46:27.089Z,11.90
2019-04-22T04:54:01.837Z,11.90
2019-04-22T04:56:29.657Z,12.10
2019-04-22T05:04:14.776Z,12.10
2019-04-22T05:06:43.255Z,12.00
2019-04-22T05:12:01.930Z,12.30
2019-04-22T05:14:36.860Z,12.30
2019-04-22T05:17:07.547Z,12.70
2019-04-22T05:22:12.038Z,13.70
2019-04-22T05:28:35.386Z,14.00
2019-04-22T05:31:05.053Z,14.40
2019-04-22T05:33:34.824Z,14.60
2019-04-22T05:36:49.420Z,14.50
2019-04-22T05:43:02.241Z,14.20
2019-04-22T05:45:49.483Z,14.20
2019-04-22T05:54:22.896Z,15.60
2019-04-22T05:56:58.680Z,15.50
2019-04-22T06:00:01.536Z,15.80
2019-04-22T06:02:39.799Z,16.30
2019-04-22T06:05:10.104Z,16.80
2019-04-22T06:07:45.733Z,17.60
2019-04-22T06:10:29.346Z,17.70
2019-04-22T06:12:48.099Z,18.20
2019-04-22T06:15:29.053Z,18.20
2019-04-22T06:18:12.396Z,19.10
2019-04-22T06:20:42.281Z,19.30
2019-04-22T06:23:12.155Z,20.00
2019-04-22T06:25:57.586Z,20.50
2019-04-22T06:30:41.451Z,19.10
2019-04-22T06:33:14.924Z,18.10
2019-04-22T06:35:48.682Z,17.20
2019-04-22T06:38:33.043Z,16.60
2019-04-22T06:40:54.277Z,16.40
2019-04-22T06:43:22.428Z,16.00
2019-04-22T06:45:43.789Z,15.90
2019-04-22T06:48:23.756Z,15.80
2019-04-22T06:50:56.101Z,15.70
2019-04-22T06:53:32.718Z,15.70
2019-04-22T06:58:28.342Z,15.80
2019-04-22T07:01:04.267Z,15.90
2019-04-22T07:06:23.982Z,16.00
2019-04-22T07:09:07.815Z,16.00
2019-04-22T07:11:07.881Z,16.10
2019-04-22T07:14:00.109Z,16.20
2019-04-22T07:16:05.293Z,16.20
2019-04-22T07:21:06.567Z,16.30
2019-04-22T07:28:47.274Z,16.40
2019-04-22T07:31:15.746Z,16.50
2019-04-22T07:33:51.666Z,16.60
2019-04-22T07:38:45.559Z,16.80
2019-04-22T07:41:24.829Z,16.90
2019-04-22T07:44:10.229Z,17.10
2019-04-22T07:46:27.931Z,17.20
2019-04-22T07:49:10.808Z,17.30
2019-04-22T07:51:27.060Z,17.40
2019-04-22T07:53:56.057Z,17.50
2019-04-22T07:56:29.511Z,17.50
2019-04-22T07:59:03.998Z,17.50
2019-04-22T08:01:32.436Z,17.60
2019-04-22T08:04:08.598Z,17.60
2019-04-22T08:06:36.266Z,17.60
2019-04-22T08:09:08.027Z,17.60
2019-04-22T08:14:15.692Z,17.90
2019-04-22T08:16:44.642Z,18.00
2019-04-22T08:19:18.752Z,18.10
2019-04-22T08:21:48.654Z,18.20
2019-04-22T08:24:14.606Z,18.30
2019-04-22T08:27:09.116Z,18.40
2019-04-22T08:29:26.863Z,18.50
2019-04-22T08:31:56.630Z,18.60
2019-04-22T08:34:24.559Z,18.70
2019-04-22T08:37:24.108Z,18.80
2019-04-22T08:42:35.182Z,18.90
2019-04-22T08:50:02.909Z,19.20
2019-04-22T08:55:04.941Z,19.30
2019-04-22T09:00:02.868Z,19.50
2019-04-22T09:02:39.333Z,19.40
2019-04-22T09:05:11.919Z,19.40
2019-04-22T09:07:39.180Z,19.50
2019-04-22T09:10:14.797Z,19.80
2019-04-22T09:12:57.681Z,19.90
2019-04-22T09:15:16.632Z,20.00
2019-04-22T09:17:47.935Z,20.10
2019-04-22T09:20:32.935Z,20.10
2019-04-22T09:22:48.430Z,20.20
2019-04-22T09:25:18.712Z,20.30
2019-04-22T09:27:52.643Z,20.40
2019-04-22T09:30:37.075Z,20.50
2019-04-22T09:33:36.856Z,20.60
2019-04-22T09:38:43.084Z,20.80
2019-04-22T09:41:18.870Z,20.90
2019-04-22T09:43:52.154Z,21.10
2019-04-22T09:46:22.759Z,21.00
2019-04-22T09:48:50.332Z,21.00
2019-04-22T09:51:27.263Z,21.10
2019-04-22T09:54:05.943Z,21.20
2019-04-22T09:56:31.575Z,21.30
2019-04-22T09:59:02.621Z,21.40
2019-04-22T10:02:04.078Z,21.50
2019-04-22T10:06:33.583Z,21.70
2019-04-22T10:09:25.922Z,21.80
2019-04-22T10:11:43.682Z,21.80
2019-04-22T10:14:28.403Z,21.80
2019-04-22T10:16:45.266Z,21.80
2019-04-22T10:19:11.158Z,21.80
2019-04-22T10:21:54.460Z,21.70
2019-04-22T10:24:16.701Z,21.80
2019-04-22T10:26:59.914Z,21.90
2019-04-22T10:29:19.092Z,21.90
2019-04-22T10:31:52.651Z,22.00
2019-04-22T10:34:09.296Z,22.10
2019-04-22T10:36:25.692Z,22.20
2019-04-22T10:38:55.250Z,22.30
2019-04-22T10:41:26.217Z,22.30
2019-04-22T10:43:57.051Z,22.30
2019-04-22T10:46:28.221Z,22.30
2019-04-22T10:48:58.076Z,22.40
2019-04-22T10:51:28.642Z,22.40
2019-04-22T10:53:59.629Z,22.40
2019-04-22T10:56:30.602Z,22.40
2019-04-22T10:59:00.530Z,22.40
2019-04-22T11:01:31.624Z,22.40
2019-04-22T11:04:01.551Z,22.50
2019-04-22T11:06:33.651Z,22.50
2019-04-22T11:09:04.958Z,22.50
2019-04-22T11:11:45.511Z,22.50
2019-04-22T11:14:07.024Z,22.50
2019-04-22T11:16:37.259Z,22.40
2019-04-22T11:19:07.719Z,22.40
2019-04-22T11:21:37.811Z,22.40
2019-04-22T11:24:08.529Z,22.50
2019-04-22T11:26:38.870Z,22.40
2019-04-22T11:29:09.874Z,22.50
2019-04-22T11:31:39.884Z,22.70
2019-04-22T11:34:10.941Z,22.70
2019-04-22T11:36:42.946Z,22.60
2019-04-22T11:39:13.658Z,22.70
2019-04-22T11:41:44.213Z,22.70
2019-04-22T11:44:15.072Z,22.60
2019-04-22T11:46:45.283Z,22.60
2019-04-22T11:49:16.218Z,22.70
2019-04-22T11:51:54.099Z,22.70
2019-04-22T11:54:25.067Z,22.80
2019-04-22T11:56:54.977Z,22.80
2019-04-22T11:59:24.972Z,22.90
2019-04-22T12:01:55.147Z,23.00
2019-04-22T12:04:25.656Z,23.00
2019-04-22T12:06:55.913Z,23.20
2019-04-22T12:09:26.042Z,23.20
2019-04-22T12:11:55.950Z,23.30
2019-04-22T12:14:25.801Z,23.30
2019-04-22T12:16:55.530Z,23.10
2019-04-22T12:19:25.302Z,23.10
2019-04-22T12:21:55.219Z,22.90
2019-04-22T12:24:25.127Z,23.00
2019-04-22T12:26:56.093Z,23.00
2019-04-22T12:29:26.917Z,23.10
2019-04-22T12:31:57.761Z,23.10
2019-04-22T12:34:27.425Z,23.00
2019-04-22T12:36:58.506Z,23.10
2019-04-22T12:39:29.470Z,23.30
2019-04-22T12:42:00.341Z,23.40
2019-04-22T12:44:30.498Z,23.30
2019-04-22T12:47:02.091Z,23.30
2019-04-22T12:49:35.648Z,23.30
2019-04-22T12:52:05.132Z,23.30
2019-04-22T12:54:37.197Z,23.30
2019-04-22T12:57:07.002Z,23.40
2019-04-22T12:59:37.439Z,23.50
2019-04-22T13:02:07.258Z,23.40
2019-04-22T13:04:38.490Z,23.50
2019-04-22T13:07:08.488Z,23.50
2019-04-22T13:09:39.036Z,23.50
2019-04-22T13:12:09.044Z,23.50
2019-04-22T13:14:39.149Z,23.50
2019-04-22T13:17:10.219Z,23.40
2019-04-22T13:19:40.383Z,23.40
2019-04-22T13:22:10.098Z,23.50
2019-04-22T13:24:41.580Z,23.50
2019-04-22T13:27:12.872Z,23.50
2019-04-22T13:29:43.478Z,23.50
2019-04-22T13:32:13.706Z,23.40
2019-04-22T13:34:48.065Z,23.40
2019-04-22T13:37:14.919Z,23.20
2019-04-22T13:39:45.062Z,23.20
2019-04-22T13:42:19.643Z,23.30
2019-04-22T13:44:46.288Z,23.20
2019-04-22T13:47:35.691Z,23.40
2019-04-22T13:50:23.815Z,23.40
2019-04-22T13:53:00.675Z,23.40
2019-04-22T13:55:22.089Z,23.30
2019-04-22T13:57:44.066Z,23.40
2019-04-22T13:59:56.288Z,23.40
2019-04-22T14:02:42.574Z,23.40
2019-04-22T14:05:14.865Z,23.40
2019-04-22T14:07:44.643Z,23.40
2019-04-22T14:10:16.346Z,23.40
2019-04-22T14:12:46.771Z,23.50
2019-04-22T14:15:17.944Z,23.50
2019-04-22T14:17:49.141Z,23.50
2019-04-22T14:20:20.651Z,23.50
2019-04-22T14:22:52.573Z,23.50
2019-04-22T14:25:22.997Z,23.40
2019-04-22T14:28:01.699Z,23.40
2019-04-22T14:30:24.471Z,23.50
2019-04-22T14:32:54.241Z,23.50
2019-04-22T14:35:25.040Z,23.50
2019-04-22T14:37:56.383Z,23.50
2019-04-22T14:40:28.069Z,23.50
2019-04-22T14:43:21.402Z,23.50
2019-04-22T14:46:05.514Z,23.50
2019-04-22T14:48:33.042Z,23.50
2019-04-22T14:50:52.064Z,23.50
2019-04-22T14:53:20.711Z,23.40
2019-04-22T14:55:38.127Z,23.50
2019-04-22T14:58:06.810Z,23.50
2019-04-22T15:00:37.965Z,23.50
2019-04-22T15:03:08.313Z,23.40
2019-04-22T15:05:38.186Z,23.30
2019-04-22T15:08:09.051Z,23.30
2019-04-22T15:10:39.914Z,23.30
2019-04-22T15:13:11.433Z,23.30
2019-04-22T15:16:03.041Z,23.30
2019-04-22T15:18:47.735Z,23.30
2019-04-22T15:21:20.669Z,23.20
2019-04-22T15:23:50.861Z,23.20
2019-04-22T15:26:20.611Z,23.20
2019-04-22T15:28:51.422Z,23.10
2019-04-22T15:31:21.638Z,23.10
2019-04-22T15:33:52.337Z,23.10
2019-04-22T15:36:24.120Z,23.00
2019-04-22T15:38:55.104Z,23.00
2019-04-22T15:41:24.959Z,23.00
2019-04-22T15:43:54.575Z,23.10
2019-04-22T15:46:25.639Z,23.10
2019-04-22T15:48:55.943Z,23.10
2019-04-22T15:51:26.829Z,23.10
2019-04-22T15:53:57.914Z,23.10
2019-04-22T15:56:28.462Z,23.00
2019-04-22T15:58:58.058Z,22.80
2019-04-22T16:01:33.656Z,22.80
2019-04-22T16:04:00.629Z,22.80
2019-04-22T16:06:31.938Z,22.80
2019-04-22T16:09:02.705Z,22.80
2019-04-22T16:11:33.847Z,22.70
2019-04-22T16:14:06.676Z,22.70
2019-04-22T16:16:37.140Z,22.70
2019-04-22T16:19:08.607Z,22.70
2019-04-22T16:21:46.538Z,22.60
2019-04-22T16:24:32.010Z,22.60
2019-04-22T16:27:06.562Z,22.50
2019-04-22T16:29:37.212Z,22.50
2019-04-22T16:32:07.378Z,22.50
2019-04-22T16:34:38.172Z,22.50
2019-04-22T16:37:07.945Z,22.50
2019-04-22T16:39:38.865Z,22.50
2019-04-22T16:42:09.054Z,22.50
2019-04-22T16:44:38.865Z,22.50
2019-04-22T16:47:09.844Z,22.40
2019-04-22T16:49:39.670Z,22.30
2019-04-22T16:52:10.017Z,22.20
2019-04-22T16:54:40.203Z,22.10
2019-04-22T16:57:10.127Z,22.00
2019-04-22T16:59:40.370Z,21.90
2019-04-22T17:02:30.616Z,21.70
2019-04-22T17:05:31.622Z,21.60
2019-04-22T17:08:05.667Z,21.40
2019-04-22T17:10:35.803Z,21.30
2019-04-22T17:13:11.277Z,21.20
2019-04-22T17:15:37.604Z,21.20
2019-04-22T17:18:07.750Z,21.10
2019-04-22T17:20:37.975Z,21.00
2019-04-22T17:23:07.582Z,20.90
2019-04-22T17:25:38.440Z,21.00
2019-04-22T17:28:08.069Z,21.20
2019-04-22T17:30:39.426Z,21.80
2019-04-22T17:33:10.503Z,22.50
2019-04-22T17:35:41.097Z,23.00
2019-04-22T17:38:22.669Z,23.50
2019-04-22T17:40:55.867Z,23.60
2019-04-22T17:43:50.623Z,23.90
2019-04-22T17:46:19.425Z,24.00
2019-04-22T17:49:04.000Z,23.90
2019-04-22T17:51:31.134Z,23.00
2019-04-22T17:54:04.680Z,22.60
2019-04-22T17:56:41.962Z,22.40
2019-04-22T17:59:08.279Z,21.90
2019-04-22T18:01:39.858Z,21.60
2019-04-22T18:03:56.609Z,21.30
2019-04-22T18:06:51.593Z,21.00
2019-04-22T18:09:12.416Z,20.60
2019-04-22T18:11:49.637Z,20.30
2019-04-22T18:14:41.435Z,20.00
2019-04-22T18:16:45.891Z,19.90
2019-04-22T18:19:21.040Z,19.70
2019-04-22T18:21:44.662Z,19.60
2019-04-22T18:24:13.008Z,19.50
2019-04-22T18:26:53.493Z,19.30
2019-04-22T18:29:25.442Z,19.20
2019-04-22T18:31:47.788Z,19.20
2019-04-22T18:34:23.952Z,19.10
2019-04-22T18:36:57.937Z,18.90
2019-04-22T18:39:37.369Z,18.80
2019-04-22T18:42:00.189Z,18.70
2019-04-22T18:44:35.283Z,18.60
2019-04-22T18:47:03.799Z,18.50
2019-04-22T18:49:37.340Z,18.40
2019-04-22T18:52:45.642Z,18.30
2019-04-22T18:55:33.812Z,18.20
2019-04-22T18:58:13.312Z,18.20
2019-04-22T19:00:29.366Z,18.10
2019-04-22T19:03:07.134Z,18.00
2019-04-22T19:05:51.777Z,17.90
2019-04-22T19:11:07.557Z,17.80
2019-04-22T19:16:12.773Z,17.70
2019-04-22T19:18:34.639Z,17.60
2019-04-22T19:21:05.976Z,17.60
2019-04-22T19:23:31.993Z,17.60
2019-04-22T19:26:08.292Z,17.50
2019-04-22T19:28:51.090Z,17.50
2019-04-22T19:31:09.361Z,17.40
2019-04-22T19:33:41.348Z,17.30
2019-04-22T19:36:58.749Z,17.30
2019-04-22T19:39:40.927Z,17.20
2019-04-22T19:42:20.576Z,17.20
2019-04-22T19:44:48.329Z,17.00
2019-04-22T19:47:51.605Z,16.90
2019-04-22T19:50:12.795Z,16.90
2019-04-22T19:52:43.538Z,16.80
2019-04-22T19:55:23.810Z,16.70
2019-04-22T19:57:50.720Z,16.70
2019-04-22T20:04:29.714Z,16.60
2019-04-22T20:07:13.048Z,16.50
2019-04-22T20:09:57.623Z,16.50
2019-04-22T20:12:46.765Z,16.40
2019-04-22T20:15:14.501Z,16.40
2019-04-22T20:18:11.842Z,16.30
2019-04-22T20:20:31.863Z,16.20
2019-04-22T20:23:06.709Z,16.20
2019-04-22T20:25:40.801Z,16.20
2019-04-22T20:28:13.291Z,16.20
2019-04-22T20:30:46.726Z,16.10
2019-04-22T20:33:08.396Z,16.00
2019-04-22T20:36:12.846Z,16.00
2019-04-22T20:38:38.816Z,15.90
2019-04-22T20:41:05.495Z,15.90
2019-04-22T20:43:46.970Z,15.80
2019-04-22T20:46:15.152Z,15.80
2019-04-22T20:48:50.270Z,15.70
2019-04-22T20:51:13.993Z,15.50
2019-04-22T20:53:47.973Z,15.50
2019-04-22T20:56:15.977Z,15.60
2019-04-22T20:58:51.718Z,15.50
2019-04-22T21:01:22.864Z,15.40
2019-04-22T21:03:43.770Z,15.40
2019-04-22T21:06:22.862Z,15.40
2019-04-22T21:09:01.120Z,15.30
2019-04-22T21:11:30.426Z,15.30
2019-04-22T21:13:57.117Z,15.30
2019-04-22T21:16:38.287Z,15.30
2019-04-22T21:19:10.016Z,15.20
2019-04-22T21:21:42.457Z,15.10
2019-04-22T21:23:59.692Z,15.10
2019-04-22T21:26:33.593Z,15.10
2019-04-22T21:29:07.120Z,15.00
2019-04-22T21:31:45.401Z,15.00
2019-04-22T21:34:10.137Z,15.00
2019-04-22T21:36:50.635Z,15.00
2019-04-22T21:39:12.491Z,14.90
2019-04-22T21:41:46.429Z,14.90
2019-04-22T21:44:18.488Z,14.90
2019-04-22T21:46:57.722Z,14.80
2019-04-22T21:49:25.021Z,14.70
2019-04-22T21:51:53.858Z,14.70
2019-04-22T21:54:26.985Z,14.60
2019-04-22T21:59:44.882Z,14.50
2019-04-22T22:02:25.120Z,14.40
2019-04-22T22:04:44.302Z,14.40
2019-04-22T22:07:27.635Z,14.40
2019-04-22T22:10:16.274Z,14.40
2019-04-22T22:16:52.619Z,14.30
2019-04-22T22:19:35.932Z,14.20
2019-04-22T22:22:35.236Z,14.00
2019-04-22T22:24:49.867Z,14.00
2019-04-22T22:27:18.750Z,14.10
2019-04-22T22:30:16.384Z,14.10
2019-04-22T22:32:33.736Z,14.00
2019-04-22T22:35:03.199Z,13.90
2019-04-22T22:37:20.530Z,13.90
2019-04-22T22:40:00.487Z,13.80
2019-04-22T22:42:38.639Z,13.90
2019-04-22T22:45:38.712Z,13.80
2019-04-22T22:48:44.693Z,13.90
2019-04-22T22:50:50.939Z,13.80
2019-04-22T22:53:40.336Z,13.70
2019-04-22T22:56:04.868Z,13.70
2019-04-22T22:58:34.716Z,13.60
2019-04-22T23:01:06.458Z,13.50
2019-04-22T23:03:52.952Z,13.40
2019-04-22T23:06:38.301Z,13.30
2019-04-22T23:09:05.709Z,13.30
2019-04-22T23:12:06.656Z,13.30
2019-04-22T23:14:37.091Z,13.20
2019-04-22T23:17:30.519Z,13.30
2019-04-22T23:20:05.739Z,13.30
2019-04-22T23:23:13.771Z,13.20
2019-04-22T23:26:06.803Z,13.20
2019-04-22T23:28:52.486Z,13.10
2019-04-22T23:31:41.907Z,13.10
2019-04-22T23:34:26.602Z,13.10
2019-04-22T23:37:21.792Z,13.10
2019-04-22T23:40:22.113Z,13.10
2019-04-22T23:43:00.130Z,13.00
2019-04-22T23:45:34.862Z,13.00
2019-04-22T23:47:47.322Z,13.00
2019-04-22T23:50:37.555Z,12.90
2019-04-22T23:53:55.577Z,12.90
2019-04-22T23:56:29.426Z,12.90
2019-04-22T23:59:07.088Z,12.80
