createdAt,value
2024-04-22T00:01:53.673Z,8.40
2024-04-22T00:04:20.297Z,11.30
2024-04-22T00:06:47.089Z,7.30
2024-04-22T00:09:14.329Z,9.20
2024-04-22T00:11:41.407Z,8.20
2024-04-22T00:14:10.758Z,7.50
2024-04-22T00:16:37.471Z,8.50
2024-04-22T00:19:04.063Z,9.80
2024-04-22T00:21:30.992Z,9.20
2024-04-22T00:23:57.554Z,9.00
2024-04-22T00:26:23.987Z,9.30
2024-04-22T00:28:51.372Z,7.10
2024-04-22T00:31:17.788Z,9.20
2024-04-22T00:33:44.305Z,7.70
2024-04-22T00:36:11.100Z,7.70
2024-04-22T00:38:37.801Z,11.20
2024-04-22T00:41:04.376Z,11.20
2024-04-22T00:43:34.072Z,9.60
2024-04-22T00:46:00.808Z,12.20
2024-04-22T00:48:28.235Z,8.30
2024-04-22T00:50:56.110Z,6.50
2024-04-22T00:53:23.008Z,11.00
2024-04-22T00:55:51.037Z,9.40
2024-04-22T00:58:18.718Z,7.90
2024-04-22T01:00:49.505Z,7.80
2024-04-22T01:03:16.597Z,11.40
2024-04-22T01:05:43.269Z,12.30
2024-04-22T01:08:10.709Z,11.20
2024-04-22T01:10:37.323Z,9.80
2024-04-22T01:13:06.157Z,7.80
2024-04-22T01:15:32.906Z,11.40
2024-04-22T01:17:59.450Z,10.30
2024-04-22T01:20:26.468Z,10.10
2024-04-22T01:22:53.194Z,13.90
2024-04-22T01:25:22.926Z,13.90
2024-04-22T01:27:50.239Z,9.00
2024-04-22T01:30:17.222Z,12.60
2024-04-22T01:32:43.778Z,10.50
2024-04-22T01:35:10.957Z,10.10
2024-04-22T01:37:37.828Z,9.30
2024-04-22T01:40:05.218Z,10.80
2024-04-22T01:42:31.671Z,11.60
2024-04-22T01:44:58.408Z,12.00
2024-04-22T01:47:24.920Z,12.70
2024-04-22T01:49:51.481Z,10.80
2024-04-22T01:52:18.090Z,11.90
2024-04-22T01:54:44.652Z,11.50
2024-04-22T01:57:11.213Z,10.60
2024-04-22T01:59:37.917Z,14.60
2024-04-22T02:02:04.924Z,14.00
2024-04-22T02:04:31.467Z,9.70
2024-04-22T02:06:58.298Z,11.10
2024-04-22T02:09:24.716Z,13.20
2024-04-22T02:11:51.762Z,14.90
2024-04-22T02:14:18.395Z,10.50
2024-04-22T02:16:47.177Z,10.20
2024-04-22T02:19:13.936Z,10.50
2024-04-22T02:21:40.404Z,10.90
2024-04-22T02:24:06.977Z,10.10
2024-04-22T02:26:33.586Z,7.90
2024-04-22T02:29:00.053Z,7.90
2024-04-22T02:31:26.537Z,7.90
2024-04-22T02:33:53.139Z,8.00
2024-04-22T02:36:19.829Z,11.10
2024-04-22T02:38:46.292Z,14.00
2024-04-22T02:41:12.846Z,12.00
2024-04-22T02:43:39.471Z,8.80
2024-04-22T02:46:06.812Z,12.30
2024-04-22T02:48:33.271Z,8.20
2024-04-22T02:51:03.710Z,12.20
2024-04-22T02:53:30.440Z,11.00
2024-04-22T02:55:57.081Z,14.80
2024-04-22T02:58:23.603Z,12.90
2024-04-22T03:00:54.966Z,13.60
2024-04-22T03:03:23.119Z,12.10
2024-04-22T03:05:49.583Z,12.80
2024-04-22T03:08:16.340Z,16.20
2024-04-22T03:10:43.216Z,14.60
2024-04-22T03:13:13.082Z,13.60
2024-04-22T03:15:40.058Z,18.20
2024-04-22T03:18:07.123Z,17.20
2024-04-22T03:20:37.309Z,11.50
2024-04-22T03:23:04.290Z,13.10
2024-04-22T03:25:30.950Z,17.30
2024-04-22T03:27:57.387Z,18.70
2024-04-22T03:30:23.909Z,12.10
2024-04-22T03:32:50.444Z,15.70
2024-04-22T03:35:17.103Z,17.90
2024-04-22T03:37:43.613Z,17.50
2024-04-22T03:40:13.203Z,15.40
2024-04-22T03:42:39.709Z,19.40
2024-04-22T03:45:06.607Z,18.00
2024-04-22T03:47:51.795Z,17.30
2024-04-22T03:50:18.261Z,16.80
2024-04-22T03:52:44.838Z,17.40
2024-04-22T03:55:11.340Z,21.60
2024-04-22T03:57:38.025Z,17.00
2024-04-22T04:00:05.149Z,19.40
2024-04-22T04:02:33.812Z,18.40
2024-04-22T04:05:00.591Z,19.20
2024-04-22T04:07:27.176Z,17.50
2024-04-22T04:09:53.629Z,19.40
2024-04-22T04:12:20.100Z,17.60
2024-04-22T04:14:46.571Z,17.40
2024-04-22T04:17:13.234Z,18.10
2024-04-22T04:19:39.680Z,15.00
2024-04-22T04:22:06.149Z,18.50
2024-04-22T04:24:32.565Z,18.30
2024-04-22T04:26:58.999Z,15.90
2024-04-22T04:29:25.414Z,21.20
2024-04-22T04:31:51.891Z,15.30
2024-04-22T04:34:18.939Z,17.70
2024-04-22T04:36:45.528Z,18.00
2024-04-22T04:39:12.235Z,17.70
2024-04-22T04:41:39.387Z,19.40
2024-04-22T04:44:05.784Z,17.30
2024-04-22T04:46:32.288Z,15.90
2024-04-22T04:48:58.963Z,15.10
2024-04-22T04:51:25.575Z,16.30
2024-04-22T04:53:51.967Z,16.00
2024-04-22T04:56:18.444Z,16.90
2024-04-22T04:58:44.962Z,17.50
2024-04-22T05:01:11.737Z,17.00
2024-04-22T05:03:41.071Z,21.40
2024-04-22T05:06:07.702Z,16.10
2024-04-22T05:08:34.454Z,15.70
2024-04-22T05:11:04.877Z,13.00
2024-04-22T05:13:31.426Z,13.20
2024-04-22T05:15:58.065Z,13.90
2024-04-22T05:18:24.502Z,14.20
2024-04-22T05:20:52.551Z,14.00
2024-04-22T05:23:19.309Z,17.10
2024-04-22T05:29:08.557Z,16.00
2024-04-22T05:31:34.547Z,20.60
2024-04-22T05:34:19.474Z,13.50
2024-04-22T05:36:45.634Z,14.10
2024-04-22T05:39:11.609Z,14.80
2024-04-22T05:41:39.278Z,12.80
2024-04-22T05:44:05.857Z,13.30
2024-04-22T05:46:31.842Z,13.80
2024-04-22T05:48:57.902Z,11.80
2024-04-22T05:51:23.899Z,13.00
2024-04-22T05:53:50.050Z,8.80
2024-04-22T05:56:15.999Z,14.00
2024-04-22T05:58:42.256Z,11.70
2024-04-22T06:01:08.930Z,9.90
2024-04-22T06:03:35.094Z,11.50
2024-04-22T06:12:20.536Z,11.50
2024-04-22T06:14:47.346Z,12.10
2024-04-22T06:17:16.076Z,16.50
2024-04-22T06:19:42.665Z,11.80
2024-04-22T06:22:11.611Z,13.20
2024-04-22T06:24:40.260Z,10.30
2024-04-22T06:27:07.172Z,10.90
2024-04-22T06:29:33.814Z,16.20
2024-04-22T06:32:00.485Z,12.80
2024-04-22T06:34:27.321Z,15.10
2024-04-22T06:36:54.125Z,18.10
2024-04-22T06:39:22.414Z,15.30
2024-04-22T06:41:51.005Z,18.20
2024-04-22T06:44:17.572Z,21.80
2024-04-22T06:46:44.156Z,19.50
2024-04-22T06:49:10.594Z,23.60
2024-04-22T06:51:37.047Z,25.00
2024-04-22T06:54:04.042Z,28.30
2024-04-22T06:56:30.618Z,31.70
2024-04-22T06:58:57.412Z,32.10
2024-04-22T07:01:31.500Z,26.00
2024-04-22T07:04:05.932Z,27.80
2024-04-22T07:06:32.723Z,26.30
2024-04-22T07:08:59.643Z,26.00
2024-04-22T07:11:26.836Z,28.00
2024-04-22T07:13:53.589Z,16.40
2024-04-22T07:16:20.859Z,22.20
2024-04-22T07:18:48.281Z,24.90
2024-04-22T07:21:15.705Z,23.50
2024-04-22T07:23:45.295Z,20.20
2024-04-22T07:26:12.011Z,26.70
2024-04-22T07:28:39.005Z,21.00
2024-04-22T07:31:05.887Z,20.00
2024-04-22T07:33:32.977Z,21.80
2024-04-22T07:36:17.880Z,22.00
2024-04-22T07:38:47.885Z,21.20
2024-04-22T07:41:22.477Z,18.20
2024-04-22T07:43:50.348Z,21.50
2024-04-22T07:46:17.403Z,19.30
2024-04-22T07:48:43.952Z,17.40
2024-04-22T07:51:13.584Z,14.80
2024-04-22T07:53:40.378Z,16.60
2024-04-22T07:56:17.461Z,16.70
2024-04-22T07:58:45.851Z,16.20
2024-04-22T08:01:14.217Z,14.90
2024-04-22T08:03:44.567Z,17.70
2024-04-22T08:06:17.996Z,15.80
2024-04-22T08:08:44.667Z,13.80
2024-04-22T08:11:13.907Z,11.80
2024-04-22T08:13:40.693Z,15.30
2024-04-22T08:16:07.449Z,18.80
2024-04-22T08:18:34.741Z,15.60
2024-04-22T08:21:03.029Z,12.10
2024-04-22T08:23:31.162Z,14.50
2024-04-22T08:25:58.070Z,17.00
2024-04-22T08:28:25.791Z,19.30
2024-04-22T08:31:04.412Z,14.50
2024-04-22T08:33:31.410Z,17.10
2024-04-22T08:35:58.822Z,17.00
2024-04-22T08:38:25.835Z,18.00
2024-04-22T08:40:53.117Z,17.50
2024-04-22T08:43:20.340Z,13.10
2024-04-22T08:45:48.223Z,12.20
2024-04-22T08:48:15.317Z,12.30
2024-04-22T08:50:42.322Z,11.90
2024-04-22T08:53:10.596Z,15.80
2024-04-22T08:55:40.556Z,13.20
2024-04-22T08:58:08.202Z,10.10
2024-04-22T09:00:35.028Z,11.30
2024-04-22T09:03:02.213Z,14.00
2024-04-22T09:05:29.931Z,10.10
2024-04-22T09:08:05.753Z,14.80
2024-04-22T09:11:05.428Z,10.50
2024-04-22T09:13:20.636Z,16.00
2024-04-22T09:15:54.169Z,11.90
2024-04-22T09:18:21.297Z,12.80
2024-04-22T09:20:47.957Z,17.00
2024-04-22T09:23:18.244Z,12.00
2024-04-22T09:25:45.049Z,13.30
2024-04-22T09:28:12.707Z,10.60
2024-04-22T09:30:42.045Z,10.10
2024-04-22T09:33:11.113Z,10.60
2024-04-22T09:35:39.909Z,10.60
2024-04-22T09:38:10.651Z,9.90
2024-04-22T09:40:40.487Z,9.20
2024-04-22T09:43:07.003Z,9.90
2024-04-22T09:45:34.218Z,9.10
2024-04-22T09:48:01.615Z,7.90
2024-04-22T09:50:31.428Z,9.70
2024-04-22T09:53:01.761Z,10.40
2024-04-22T09:55:31.129Z,6.80
2024-04-22T09:58:01.047Z,7.80
2024-04-22T10:00:27.644Z,7.30
2024-04-22T10:02:54.416Z,7.20
2024-04-22T10:05:23.658Z,7.90
2024-04-22T10:07:50.501Z,8.90
2024-04-22T10:10:19.608Z,6.80
2024-04-22T10:12:46.417Z,8.60
2024-04-22T10:15:14.981Z,7.60
2024-04-22T10:17:43.609Z,8.10
2024-04-22T10:20:18.316Z,7.60
2024-04-22T10:22:46.389Z,6.40
2024-04-22T10:25:18.965Z,7.60
2024-04-22T10:27:45.671Z,5.00
2024-04-22T10:30:12.490Z,5.60
2024-04-22T10:32:39.430Z,8.50
2024-04-22T10:35:06.152Z,8.10
2024-04-22T10:37:32.851Z,6.70
2024-04-22T10:39:59.491Z,6.60
2024-04-22T10:42:29.128Z,7.10
2024-04-22T10:44:55.750Z,7.50
2024-04-22T10:47:22.450Z,8.00
2024-04-22T10:49:49.208Z,6.90
2024-04-22T10:52:15.792Z,12.40
2024-04-22T10:54:42.237Z,13.40
2024-04-22T10:57:09.179Z,7.50
2024-04-22T11:02:36.187Z,7.60
2024-04-22T11:05:04.276Z,7.30
2024-04-22T11:07:31.812Z,5.10
2024-04-22T11:09:59.146Z,5.30
2024-04-22T11:12:28.760Z,7.80
2024-04-22T11:14:57.983Z,11.10
2024-04-22T11:17:24.928Z,7.50
2024-04-22T11:19:51.925Z,7.40
2024-04-22T11:22:21.123Z,6.50
2024-04-22T11:24:48.568Z,7.20
2024-04-22T11:27:15.734Z,8.20
2024-04-22T11:29:42.318Z,9.00
2024-04-22T11:32:10.521Z,9.00
2024-04-22T11:34:36.972Z,7.50
2024-04-22T11:37:03.604Z,8.60
2024-04-22T11:39:30.283Z,6.00
2024-04-22T11:41:57.705Z,6.40
2024-04-22T11:44:24.933Z,8.10
2024-04-22T11:46:51.463Z,7.80
2024-04-22T11:49:18.174Z,6.10
2024-04-22T11:51:44.679Z,8.00
2024-04-22T11:54:11.350Z,10.80
2024-04-22T11:56:39.058Z,8.20
2024-04-22T11:59:05.899Z,9.50
2024-04-22T12:01:33.384Z,8.50
2024-04-22T12:04:00.490Z,6.40
2024-04-22T12:06:28.299Z,8.80
2024-04-22T12:08:54.829Z,7.30
2024-04-22T12:11:21.384Z,11.40
2024-04-22T12:13:47.984Z,7.40
2024-04-22T12:16:14.577Z,10.10
2024-04-22T12:18:41.178Z,8.30
2024-04-22T12:21:08.711Z,11.40
2024-04-22T12:23:35.217Z,8.40
2024-04-22T12:26:01.807Z,7.50
2024-04-22T12:28:28.322Z,8.80
2024-04-22T12:30:55.374Z,6.70
2024-04-22T12:33:22.005Z,10.40
2024-04-22T12:35:48.575Z,7.50
2024-04-22T12:38:15.243Z,9.50
2024-04-22T12:40:41.809Z,9.30
2024-04-22T12:43:11.757Z,10.40
2024-04-22T12:45:41.829Z,9.40
2024-04-22T12:48:28.224Z,10.20
2024-04-22T12:50:57.412Z,17.60
2024-04-22T12:53:24.565Z,14.00
2024-04-22T12:55:51.180Z,13.10
2024-04-22T12:58:17.663Z,12.70
2024-04-22T13:00:44.182Z,10.30
2024-04-22T13:03:10.892Z,10.40
2024-04-22T13:05:37.470Z,9.00
2024-04-22T13:08:04.282Z,10.30
2024-04-22T13:10:31.207Z,15.40
2024-04-22T13:12:57.820Z,10.60
2024-04-22T13:15:24.289Z,8.10
2024-04-22T13:17:51.426Z,11.60
2024-04-22T13:20:18.041Z,12.50
2024-04-22T13:22:44.672Z,9.20
2024-04-22T13:25:11.448Z,13.00
2024-04-22T13:27:38.093Z,11.30
2024-04-22T13:30:09.953Z,11.20
2024-04-22T13:32:41.169Z,11.70
2024-04-22T13:35:07.701Z,9.90
2024-04-22T13:37:34.663Z,10.40
2024-04-22T13:40:01.205Z,9.70
2024-04-22T13:42:32.092Z,10.60
2024-04-22T13:45:01.002Z,12.50
2024-04-22T13:47:27.631Z,8.90
2024-04-22T13:49:54.035Z,12.90
2024-04-22T13:52:21.120Z,9.50
2024-04-22T13:54:47.597Z,11.00
2024-04-22T13:57:34.296Z,12.60
2024-04-22T14:00:00.662Z,7.60
2024-04-22T14:02:27.146Z,8.20
2024-04-22T14:04:53.665Z,9.90
2024-04-22T14:07:20.224Z,9.80
2024-04-22T14:09:46.883Z,12.30
2024-04-22T14:12:13.997Z,9.30
2024-04-22T14:14:40.505Z,9.40
2024-04-22T14:17:08.467Z,15.80
2024-04-22T14:19:35.476Z,12.70
2024-04-22T14:22:03.234Z,9.20
2024-04-22T14:24:29.804Z,14.90
2024-04-22T14:26:56.260Z,13.70
2024-04-22T14:29:22.790Z,10.60
2024-04-22T14:31:49.278Z,10.60
2024-04-22T14:34:15.896Z,12.50
2024-04-22T14:36:42.384Z,14.70
2024-04-22T14:39:08.912Z,14.90
2024-04-22T14:41:35.351Z,13.50
2024-04-22T14:44:01.987Z,14.30
2024-04-22T14:46:28.956Z,10.90
2024-04-22T14:48:55.999Z,13.90
2024-04-22T14:51:22.509Z,15.00
2024-04-22T14:53:50.466Z,14.80
2024-04-22T14:56:17.122Z,21.30
2024-04-22T14:58:43.632Z,25.60
2024-04-22T15:01:10.192Z,28.60
2024-04-22T15:03:37.507Z,17.70
2024-04-22T15:06:04.382Z,17.50
2024-04-22T15:08:31.016Z,16.40
2024-04-22T15:10:57.565Z,18.30
2024-04-22T15:13:24.079Z,21.70
2024-04-22T15:15:50.691Z,19.20
2024-04-22T15:18:17.238Z,15.80
2024-04-22T15:20:43.949Z,16.80
2024-04-22T15:23:10.632Z,21.40
2024-04-22T15:25:37.324Z,18.00
2024-04-22T15:28:04.023Z,16.30
2024-04-22T15:30:30.489Z,14.40
2024-04-22T15:32:57.127Z,22.00
2024-04-22T15:35:23.643Z,21.60
2024-04-22T15:37:51.884Z,28.50
2024-04-22T15:40:18.764Z,16.80
2024-04-22T15:42:45.253Z,12.70
2024-04-22T15:45:11.733Z,18.50
2024-04-22T15:47:38.402Z,16.70
2024-04-22T15:50:05.229Z,17.40
2024-04-22T15:52:31.923Z,13.40
2024-04-22T15:54:58.338Z,15.50
2024-04-22T15:57:24.817Z,22.30
2024-04-22T15:59:58.944Z,20.40
2024-04-22T16:02:33.347Z,17.30
2024-04-22T16:04:59.849Z,19.90
2024-04-22T16:07:26.532Z,23.10
2024-04-22T16:09:52.916Z,22.80
2024-04-22T16:12:19.569Z,21.60
2024-04-22T16:14:48.393Z,18.60
2024-04-22T16:17:15.021Z,21.60
2024-04-22T16:19:41.721Z,30.70
2024-04-22T16:22:08.208Z,25.50
2024-04-22T16:24:34.727Z,20.30
2024-04-22T16:27:02.925Z,17.30
2024-04-22T16:29:29.449Z,14.70
2024-04-22T16:31:55.955Z,20.60
2024-04-22T16:34:22.502Z,26.30
2024-04-22T16:36:48.963Z,18.50
2024-04-22T16:39:15.428Z,16.80
2024-04-22T16:41:41.955Z,15.40
2024-04-22T16:44:08.545Z,26.40
2024-04-22T16:46:34.987Z,20.90
2024-04-22T16:49:01.439Z,18.10
2024-04-22T16:51:27.854Z,20.40
2024-04-22T16:53:54.202Z,20.10
2024-04-22T16:56:20.590Z,19.90
2024-04-22T16:58:47.168Z,21.60
2024-04-22T17:01:13.736Z,27.90
2024-04-22T17:03:40.290Z,30.50
2024-04-22T17:06:06.771Z,22.00
2024-04-22T17:08:33.302Z,30.70
2024-04-22T17:11:08.864Z,18.80
2024-04-22T17:13:35.391Z,19.70
2024-04-22T17:16:01.811Z,21.70
2024-04-22T17:18:28.489Z,20.60
2024-04-22T17:20:55.686Z,25.00
2024-04-22T17:23:22.575Z,19.80
2024-04-22T17:25:49.545Z,23.20
2024-04-22T17:28:20.922Z,23.40
2024-04-22T17:30:51.257Z,22.00
2024-04-22T17:33:17.896Z,25.10
2024-04-22T17:35:44.734Z,33.10
2024-04-22T17:38:11.171Z,24.80
2024-04-22T17:40:37.973Z,20.30
2024-04-22T17:43:04.779Z,22.00
2024-04-22T17:45:31.242Z,23.10
2024-04-22T17:47:57.893Z,27.50
2024-04-22T17:50:24.351Z,26.90
2024-04-22T17:52:50.984Z,19.20
2024-04-22T17:55:17.603Z,21.10
2024-04-22T17:57:44.086Z,20.70
2024-04-22T18:00:12.327Z,25.20
2024-04-22T18:02:40.772Z,26.10
2024-04-22T18:05:07.486Z,25.10
2024-04-22T18:07:34.007Z,22.20
2024-04-22T18:10:00.413Z,22.90
2024-04-22T18:12:26.894Z,21.20
2024-04-22T18:14:53.342Z,22.40
2024-04-22T18:17:19.775Z,25.80
2024-04-22T18:19:46.269Z,25.30
2024-04-22T18:22:17.432Z,23.20
2024-04-22T18:24:47.427Z,29.60
2024-04-22T18:27:13.836Z,22.00
2024-04-22T18:29:40.426Z,27.60
2024-04-22T18:32:07.308Z,24.40
2024-04-22T18:34:35.855Z,29.00
2024-04-22T18:37:03.472Z,28.50
2024-04-22T18:39:29.973Z,20.20
2024-04-22T18:41:56.445Z,22.10
2024-04-22T18:44:24.901Z,20.30
2024-04-22T18:46:51.416Z,29.00
2024-04-22T18:49:17.996Z,25.00
2024-04-22T18:51:44.447Z,34.90
2024-04-22T18:54:10.895Z,28.30
2024-04-22T18:56:37.351Z,27.70
2024-04-22T18:59:03.910Z,31.50
2024-04-22T19:01:31.538Z,25.30
2024-04-22T19:03:58.110Z,24.90
2024-04-22T19:06:24.637Z,29.10
2024-04-22T19:08:51.195Z,35.80
2024-04-22T19:11:17.691Z,25.10
2024-04-22T19:13:44.777Z,27.20
2024-04-22T19:16:11.361Z,28.90
2024-04-22T19:18:37.847Z,22.40
2024-04-22T19:21:04.529Z,28.30
2024-04-22T19:23:31.021Z,20.60
2024-04-22T19:25:57.545Z,21.20
2024-04-22T19:28:26.037Z,27.10
2024-04-22T19:30:56.262Z,22.60
2024-04-22T19:33:22.831Z,20.40
2024-04-22T19:35:50.687Z,23.80
2024-04-22T19:38:17.243Z,19.70
2024-04-22T19:40:44.252Z,18.70
2024-04-22T19:43:12.425Z,20.80
2024-04-22T19:45:38.948Z,18.70
2024-04-22T19:48:06.103Z,22.80
2024-04-22T19:50:32.599Z,18.80
2024-04-22T19:52:59.246Z,20.20
2024-04-22T19:55:25.810Z,20.80
2024-04-22T19:57:53.551Z,15.80
2024-04-22T20:00:20.576Z,18.50
2024-04-22T20:02:48.991Z,19.40
2024-04-22T20:05:15.989Z,17.40
2024-04-22T20:07:42.583Z,18.50
2024-04-22T20:10:09.198Z,19.10
2024-04-22T20:12:35.705Z,16.40
2024-04-22T20:15:04.693Z,17.20
2024-04-22T20:18:03.341Z,16.90
2024-04-22T20:20:55.627Z,17.70
2024-04-22T20:23:22.423Z,18.10
2024-04-22T20:25:56.130Z,17.40
2024-04-22T20:28:24.340Z,20.80
2024-04-22T20:30:50.743Z,17.70
2024-04-22T23:03:05.976Z,23.10
2024-04-22T23:05:31.845Z,23.40
2024-04-22T23:07:57.883Z,26.30
2024-04-22T23:10:23.865Z,22.60
2024-04-22T23:12:49.879Z,22.30
2024-04-22T23:15:15.754Z,22.00
2024-04-22T23:17:41.633Z,22.10
2024-04-22T23:20:07.884Z,28.90
2024-04-22T23:22:33.944Z,24.30
2024-04-22T23:24:59.823Z,23.20
2024-04-22T23:27:25.735Z,23.20
2024-04-22T23:29:51.701Z,24.90
2024-04-22T23:32:17.529Z,27.20
2024-04-22T23:34:43.479Z,31.80
2024-04-22T23:37:09.439Z,27.70
2024-04-22T23:39:35.385Z,32.40
2024-04-22T23:42:01.241Z,27.60
2024-04-22T23:44:27.141Z,28.40
2024-04-22T23:46:55.561Z,32.40
2024-04-22T23:49:22.315Z,33.90
2024-04-22T23:51:48.789Z,29.50
2024-04-22T23:54:14.818Z,27.50
2024-04-22T23:56:40.668Z,28.40
2024-04-22T23:59:07.080Z,30.10
