createdAt,value
2023-05-13T00:01:25.467Z,25.23
2023-05-13T00:03:25.560Z,25.29
2023-05-13T00:05:25.406Z,25.26
2023-05-13T00:07:25.455Z,25.23
2023-05-13T00:09:25.484Z,25.21
2023-05-13T00:11:25.445Z,25.23
2023-05-13T00:13:25.435Z,25.24
2023-05-13T00:15:25.524Z,25.19
2023-05-13T00:17:25.530Z,25.19
2023-05-13T00:19:25.445Z,25.22
2023-05-13T00:21:25.442Z,25.29
2023-05-13T00:23:25.491Z,25.26
2023-05-13T00:25:25.411Z,25.23
2023-05-13T00:27:25.502Z,25.26
2023-05-13T00:29:25.544Z,25.23
2023-05-13T00:31:25.501Z,25.26
2023-05-13T00:33:25.541Z,25.23
2023-05-13T00:35:25.488Z,25.08
2023-05-13T00:37:25.386Z,25.28
2023-05-13T00:39:25.544Z,25.29
2023-05-13T00:41:25.537Z,25.37
2023-05-13T00:43:25.540Z,25.28
2023-05-13T00:45:25.551Z,25.36
2023-05-13T00:47:25.571Z,25.40
2023-05-13T00:49:25.549Z,25.23
2023-05-13T00:51:25.526Z,25.32
2023-05-13T00:53:25.505Z,25.29
2023-05-13T00:55:25.472Z,25.32
2023-05-13T00:57:25.543Z,25.29
2023-05-13T00:59:25.354Z,25.29
2023-05-13T01:01:25.473Z,25.28
2023-05-13T01:03:25.566Z,25.26
2023-05-13T01:05:25.550Z,25.40
2023-05-13T01:07:25.542Z,25.31
2023-05-13T01:09:25.428Z,25.30
2023-05-13T01:11:25.507Z,25.32
2023-05-13T01:13:25.483Z,25.33
2023-05-13T01:15:25.515Z,25.32
2023-05-13T01:17:25.599Z,25.34
2023-05-13T01:19:25.479Z,25.33
2023-05-13T01:21:25.480Z,25.42
2023-05-13T01:23:25.557Z,25.23
2023-05-13T01:25:25.566Z,25.32
2023-05-13T01:27:25.484Z,25.44
2023-05-13T01:29:25.577Z,25.39
2023-05-13T01:31:25.643Z,25.33
2023-05-13T01:33:25.564Z,25.23
2023-05-13T01:35:25.553Z,25.26
2023-05-13T01:37:25.523Z,25.30
2023-05-13T01:39:25.591Z,25.36
2023-05-13T01:41:25.629Z,25.32
2023-05-13T01:43:25.614Z,25.35
2023-05-13T01:45:25.624Z,25.40
2023-05-13T01:47:25.722Z,25.34
2023-05-13T01:49:25.552Z,25.31
2023-05-13T01:51:25.605Z,25.28
2023-05-13T01:53:25.601Z,25.24
2023-05-13T01:55:25.635Z,25.29
2023-05-13T01:57:25.592Z,25.31
2023-05-13T01:59:25.614Z,25.28
2023-05-13T02:01:25.510Z,23.96
2023-05-13T02:03:25.652Z,23.84
2023-05-13T02:05:25.651Z,23.70
2023-05-13T02:07:25.610Z,24.12
2023-05-13T02:09:25.588Z,24.21
2023-05-13T02:11:25.563Z,24.22
2023-05-13T02:13:25.627Z,24.22
2023-05-13T02:15:25.626Z,24.16
2023-05-13T02:17:25.795Z,24.28
2023-05-13T02:19:25.637Z,24.21
2023-05-13T02:21:25.602Z,24.20
2023-05-13T02:23:25.548Z,24.20
2023-05-13T02:25:25.567Z,24.14
2023-05-13T02:27:25.574Z,24.16
2023-05-13T02:29:25.587Z,23.96
2023-05-13T02:31:25.610Z,23.87
2023-05-13T02:33:25.631Z,23.81
2023-05-13T02:35:25.657Z,23.65
2023-05-13T02:37:25.608Z,23.41
2023-05-13T02:39:25.634Z,23.53
2023-05-13T02:41:25.652Z,23.53
2023-05-13T02:43:25.668Z,23.46
2023-05-13T02:45:25.672Z,23.50
2023-05-13T02:47:25.658Z,23.84
2023-05-13T02:49:25.662Z,23.95
2023-05-13T02:51:25.559Z,23.91
2023-05-13T02:53:25.637Z,24.00
2023-05-13T02:55:25.685Z,23.96
2023-05-13T02:57:25.647Z,23.94
2023-05-13T02:59:25.643Z,23.94
2023-05-13T03:01:25.683Z,23.87
2023-05-13T03:03:25.826Z,23.94
2023-05-13T03:05:26.821Z,23.87
2023-05-13T03:07:25.686Z,23.93
2023-05-13T03:09:25.672Z,23.84
2023-05-13T03:11:25.700Z,23.90
2023-05-13T03:13:25.715Z,23.90
2023-05-13T03:15:25.721Z,23.40
2023-05-13T03:17:25.734Z,23.41
2023-05-13T03:19:25.598Z,23.31
2023-05-13T03:21:25.633Z,23.38
2023-05-13T03:23:25.614Z,23.24
2023-05-13T03:25:25.652Z,23.39
2023-05-13T03:27:25.664Z,23.39
2023-05-13T03:29:25.669Z,23.55
2023-05-13T03:31:25.642Z,23.45
2023-05-13T03:33:25.705Z,23.58
2023-05-13T03:35:25.706Z,23.65
2023-05-13T03:37:25.688Z,23.66
2023-05-13T03:39:25.703Z,23.69
2023-05-13T03:41:25.663Z,23.65
2023-05-13T03:43:25.691Z,23.62
2023-05-13T03:45:25.736Z,23.70
2023-05-13T03:47:25.777Z,23.64
2023-05-13T03:49:25.669Z,23.61
2023-05-13T03:51:25.716Z,23.62
2023-05-13T03:53:25.753Z,23.56
2023-05-13T03:55:25.719Z,23.22
2023-05-13T03:57:25.717Z,23.22
2023-05-13T03:59:25.665Z,23.13
2023-05-13T04:01:25.754Z,22.99
2023-05-13T04:03:25.757Z,23.12
2023-05-13T04:05:25.816Z,23.37
2023-05-13T04:07:25.764Z,23.26
2023-05-13T04:09:25.695Z,23.34
2023-05-13T04:11:25.692Z,23.41
2023-05-13T04:13:25.796Z,23.39
2023-05-13T04:15:25.695Z,23.38
2023-05-13T04:17:25.772Z,23.15
2023-05-13T04:19:25.827Z,23.19
2023-05-13T04:21:25.758Z,23.11
2023-05-13T04:23:25.684Z,23.61
2023-05-13T04:25:25.708Z,23.15
2023-05-13T04:27:25.788Z,23.30
2023-05-13T04:29:25.788Z,23.24
2023-05-13T04:31:25.789Z,23.49
2023-05-13T04:33:25.833Z,23.11
2023-05-13T04:35:25.792Z,23.10
2023-05-13T04:37:25.783Z,23.05
2023-05-13T04:39:25.738Z,23.04
2023-05-13T04:41:25.810Z,23.11
2023-05-13T04:43:25.694Z,23.09
2023-05-13T04:45:25.812Z,23.39
2023-05-13T04:47:25.736Z,23.47
2023-05-13T04:49:25.784Z,23.40
2023-05-13T04:51:25.728Z,23.53
2023-05-13T04:53:25.835Z,23.42
2023-05-13T04:55:27.572Z,23.53
2023-05-13T04:57:25.891Z,23.27
2023-05-13T04:59:25.777Z,23.42
2023-05-13T05:01:25.791Z,23.43
2023-05-13T05:03:25.858Z,23.44
2023-05-13T05:05:25.802Z,23.44
2023-05-13T05:07:25.864Z,23.53
2023-05-13T05:09:25.817Z,23.47
2023-05-13T05:11:25.811Z,23.19
2023-05-13T05:13:25.826Z,22.98
2023-05-13T05:15:25.878Z,22.90
2023-05-13T05:17:25.929Z,22.93
2023-05-13T05:19:25.793Z,22.96
2023-05-13T05:21:25.821Z,22.98
2023-05-13T05:23:25.825Z,23.04
2023-05-13T05:25:25.783Z,23.45
2023-05-13T05:27:25.725Z,23.53
2023-05-13T05:29:25.955Z,23.50
2023-05-13T05:31:25.870Z,23.49
2023-05-13T05:33:25.792Z,23.27
2023-05-13T05:35:25.828Z,23.65
2023-05-13T05:37:25.863Z,23.56
2023-05-13T05:39:25.821Z,23.61
2023-05-13T05:41:25.792Z,23.55
2023-05-13T05:43:26.020Z,23.70
2023-05-13T05:45:25.833Z,23.59
2023-05-13T05:47:25.895Z,23.69
2023-05-13T05:49:25.876Z,23.73
2023-05-13T05:51:25.800Z,23.76
2023-05-13T05:53:25.726Z,23.25
2023-05-13T05:55:25.838Z,23.02
2023-05-13T05:57:25.762Z,23.02
2023-05-13T05:59:25.847Z,23.06
2023-05-13T06:01:25.861Z,23.03
2023-05-13T06:03:26.112Z,23.13
2023-05-13T06:05:25.843Z,23.16
2023-05-13T06:07:25.856Z,23.24
2023-05-13T06:09:25.815Z,23.27
2023-05-13T06:11:25.888Z,23.36
2023-05-13T06:13:25.901Z,23.35
2023-05-13T06:15:25.850Z,23.49
2023-05-13T06:17:25.933Z,23.53
2023-05-13T06:19:25.805Z,23.70
2023-05-13T06:21:26.003Z,23.72
2023-05-13T06:23:25.875Z,23.69
2023-05-13T06:25:25.882Z,23.81
2023-05-13T06:27:25.842Z,23.84
2023-05-13T06:29:26.884Z,23.93
2023-05-13T06:31:25.925Z,23.91
2023-05-13T06:33:25.910Z,23.39
2023-05-13T06:35:25.834Z,23.20
2023-05-13T06:37:25.955Z,23.11
2023-05-13T06:39:25.755Z,23.17
2023-05-13T06:41:25.870Z,23.09
2023-05-13T06:43:25.861Z,23.50
2023-05-13T06:45:25.994Z,23.81
2023-05-13T06:47:25.981Z,23.96
2023-05-13T06:49:25.913Z,24.00
2023-05-13T06:51:25.908Z,23.98
2023-05-13T06:53:25.901Z,24.00
2023-05-13T06:55:25.783Z,24.10
2023-05-13T06:57:38.874Z,23.90
2023-05-13T06:59:25.903Z,23.69
2023-05-13T07:03:25.957Z,23.65
2023-05-13T07:05:25.884Z,23.70
2023-05-13T07:07:25.896Z,23.81
2023-05-13T07:09:25.878Z,24.11
2023-05-13T07:11:25.867Z,24.26
2023-05-13T07:13:25.885Z,23.59
2023-05-13T07:15:25.832Z,23.39
2023-05-13T07:17:26.134Z,23.38
2023-05-13T07:19:26.027Z,23.26
2023-05-13T07:21:25.903Z,23.24
2023-05-13T07:23:26.007Z,23.72
2023-05-13T07:25:25.836Z,24.10
2023-05-13T07:27:25.946Z,24.27
2023-05-13T07:29:27.630Z,24.38
2023-05-13T07:31:25.964Z,24.48
2023-05-13T07:33:25.838Z,24.51
2023-05-13T07:35:25.892Z,24.52
2023-05-13T07:37:25.912Z,24.38
2023-05-13T07:39:25.905Z,24.55
2023-05-13T07:41:26.014Z,24.68
2023-05-13T07:43:25.952Z,24.74
2023-05-13T07:45:26.026Z,24.69
2023-05-13T07:47:25.956Z,24.66
2023-05-13T07:49:25.950Z,24.66
2023-05-13T07:51:26.041Z,24.51
2023-05-13T07:53:25.960Z,24.00
2023-05-13T07:55:25.985Z,23.17
2023-05-13T07:57:25.927Z,23.38
2023-05-13T07:59:25.942Z,23.53
2023-05-13T08:01:25.985Z,24.32
2023-05-13T08:03:25.982Z,24.47
2023-05-13T08:05:25.976Z,24.74
2023-05-13T08:07:26.024Z,24.93
2023-05-13T08:09:26.004Z,24.60
2023-05-13T08:11:25.988Z,24.54
2023-05-13T08:13:26.006Z,24.47
2023-05-13T08:15:26.011Z,24.36
2023-05-13T08:17:26.033Z,24.73
2023-05-13T08:19:25.987Z,25.33
2023-05-13T08:21:26.007Z,25.60
2023-05-13T08:23:40.524Z,25.08
2023-05-13T08:25:26.049Z,25.11
2023-05-13T08:27:25.950Z,25.20
2023-05-13T08:29:26.018Z,25.76
2023-05-13T08:31:26.000Z,25.47
2023-05-13T08:33:25.976Z,24.82
2023-05-13T08:35:26.033Z,24.39
2023-05-13T08:37:25.957Z,24.60
2023-05-13T08:39:26.196Z,24.74
2023-05-13T08:41:26.091Z,24.79
2023-05-13T08:43:26.028Z,25.58
2023-05-13T08:45:26.005Z,25.47
2023-05-13T08:47:26.045Z,25.75
2023-05-13T08:49:25.928Z,26.22
2023-05-13T08:51:27.026Z,26.09
2023-05-13T08:53:26.100Z,25.39
2023-05-13T08:55:25.963Z,25.31
2023-05-13T08:57:26.053Z,25.53
2023-05-13T08:59:25.939Z,25.51
2023-05-13T09:01:26.100Z,25.91
2023-05-13T09:03:26.039Z,25.47
2023-05-13T09:05:26.408Z,26.14
2023-05-13T09:07:26.038Z,24.48
2023-05-13T09:09:26.038Z,24.71
2023-05-13T09:11:26.063Z,24.82
2023-05-13T09:13:26.033Z,24.97
2023-05-13T09:15:26.312Z,25.06
2023-05-13T09:17:26.142Z,25.13
2023-05-13T09:19:26.204Z,24.92
2023-05-13T09:21:26.032Z,24.81
2023-05-13T09:23:26.013Z,24.56
2023-05-13T09:25:26.131Z,25.80
2023-05-13T09:27:25.968Z,25.65
2023-05-13T09:29:26.120Z,25.99
2023-05-13T09:31:26.160Z,24.58
2023-05-13T09:33:25.980Z,24.55
2023-05-13T09:35:26.070Z,24.72
2023-05-13T09:37:26.060Z,24.62
2023-05-13T09:39:26.122Z,25.89
2023-05-13T09:41:26.096Z,25.37
2023-05-13T09:43:26.000Z,26.22
2023-05-13T09:45:26.143Z,25.27
2023-05-13T09:47:26.265Z,24.65
2023-05-13T09:49:26.105Z,24.96
2023-05-13T09:51:26.078Z,25.28
2023-05-13T09:53:26.282Z,24.52
2023-05-13T09:55:26.053Z,24.14
2023-05-13T09:57:26.115Z,24.05
2023-05-13T09:59:26.110Z,24.23
2023-05-13T10:01:26.203Z,24.27
2023-05-13T10:03:26.204Z,25.75
2023-05-13T10:05:26.130Z,24.54
2023-05-13T10:07:26.109Z,26.36
2023-05-13T10:09:26.137Z,24.52
2023-05-13T10:11:26.120Z,24.59
2023-05-13T10:13:26.024Z,26.08
2023-05-13T10:15:26.137Z,25.57
2023-05-13T10:17:26.172Z,24.93
2023-05-13T10:19:26.194Z,24.76
2023-05-13T10:21:26.200Z,24.71
2023-05-13T10:23:26.097Z,25.94
2023-05-13T10:25:26.174Z,24.41
2023-05-13T10:27:26.079Z,24.38
2023-05-13T10:29:26.137Z,24.45
2023-05-13T10:31:26.186Z,24.44
2023-05-13T10:33:26.093Z,24.00
2023-05-13T10:35:26.159Z,23.61
2023-05-13T10:37:26.138Z,23.54
2023-05-13T10:39:26.121Z,23.70
2023-05-13T10:41:26.110Z,23.70
2023-05-13T10:43:26.202Z,24.20
2023-05-13T10:45:26.106Z,25.47
2023-05-13T10:47:26.173Z,24.48
2023-05-13T10:49:26.176Z,25.25
2023-05-13T10:51:26.118Z,26.27
2023-05-13T10:53:26.262Z,24.39
2023-05-13T10:55:26.188Z,24.44
2023-05-13T10:57:26.146Z,24.51
2023-05-13T10:59:26.065Z,24.41
2023-05-13T11:01:26.273Z,24.47
2023-05-13T11:03:28.813Z,24.40
2023-05-13T11:05:26.186Z,26.32
2023-05-13T11:07:26.100Z,24.94
2023-05-13T11:09:26.221Z,24.47
2023-05-13T11:11:26.223Z,24.51
2023-05-13T11:13:26.141Z,24.55
2023-05-13T11:15:26.185Z,26.20
2023-05-13T11:17:26.206Z,26.14
2023-05-13T11:19:26.225Z,26.77
2023-05-13T11:21:26.222Z,25.89
2023-05-13T11:23:26.206Z,24.95
2023-05-13T11:25:26.165Z,24.81
2023-05-13T11:27:26.266Z,25.40
2023-05-13T11:29:26.157Z,24.26
2023-05-13T11:31:26.180Z,26.14
2023-05-13T11:33:26.089Z,24.66
2023-05-13T11:35:26.037Z,24.43
2023-05-13T11:37:26.283Z,24.43
2023-05-13T11:39:26.188Z,24.64
2023-05-13T11:41:26.133Z,26.37
2023-05-13T11:43:26.236Z,25.23
2023-05-13T11:45:26.195Z,24.55
2023-05-13T11:47:26.236Z,26.43
2023-05-13T11:49:26.238Z,24.47
2023-05-13T11:51:26.214Z,24.53
2023-05-13T11:53:26.218Z,24.39
2023-05-13T11:55:26.277Z,24.97
2023-05-13T11:57:26.267Z,25.60
2023-05-13T11:59:27.888Z,26.08
2023-05-13T12:01:26.247Z,25.24
2023-05-13T12:03:26.293Z,25.01
2023-05-13T12:05:26.686Z,24.53
2023-05-13T12:07:26.300Z,26.34
2023-05-13T12:09:26.230Z,26.25
2023-05-13T12:11:26.171Z,24.51
2023-05-13T12:13:26.218Z,24.53
2023-05-13T12:15:26.519Z,24.44
2023-05-13T12:17:26.298Z,26.25
2023-05-13T12:19:26.280Z,26.23
2023-05-13T12:21:26.323Z,26.25
2023-05-13T12:23:26.232Z,26.12
2023-05-13T12:25:26.214Z,24.87
2023-05-13T12:27:26.272Z,24.44
2023-05-13T12:29:26.166Z,24.48
2023-05-13T12:31:26.350Z,26.37
2023-05-13T12:33:26.264Z,24.66
2023-05-13T12:35:26.300Z,23.96
2023-05-13T12:37:26.319Z,23.76
2023-05-13T12:39:26.326Z,23.79
2023-05-13T12:41:26.192Z,23.96
2023-05-13T12:43:26.123Z,23.70
2023-05-13T12:45:26.237Z,24.29
2023-05-13T12:47:26.290Z,24.53
2023-05-13T12:49:26.323Z,25.75
2023-05-13T12:51:26.231Z,25.80
2023-05-13T12:53:26.213Z,24.96
2023-05-13T12:55:26.273Z,24.58
2023-05-13T12:57:27.295Z,24.55
2023-05-13T12:59:26.352Z,24.43
2023-05-13T13:01:26.493Z,24.65
2023-05-13T13:03:26.451Z,24.66
2023-05-13T13:05:26.328Z,24.42
2023-05-13T13:07:26.425Z,24.51
2023-05-13T13:09:26.299Z,25.05
2023-05-13T13:11:26.323Z,24.61
2023-05-13T13:13:26.376Z,26.07
2023-05-13T13:15:26.359Z,24.18
2023-05-13T13:17:26.320Z,23.54
2023-05-13T13:19:26.332Z,23.53
2023-05-13T13:21:26.311Z,23.53
2023-05-13T13:23:26.212Z,23.76
2023-05-13T13:25:26.271Z,23.96
2023-05-13T13:27:26.333Z,24.37
2023-05-13T13:29:26.311Z,24.43
2023-05-13T13:31:26.285Z,24.52
2023-05-13T13:33:26.349Z,26.22
2023-05-13T13:35:26.349Z,26.37
2023-05-13T13:37:26.338Z,26.36
2023-05-13T13:39:26.415Z,24.73
2023-05-13T13:41:26.379Z,24.66
2023-05-13T13:43:26.325Z,24.65
2023-05-13T13:45:26.311Z,24.61
2023-05-13T13:47:26.327Z,24.55
2023-05-13T13:49:26.371Z,24.53
2023-05-13T13:51:26.325Z,24.52
2023-05-13T13:53:26.296Z,24.58
2023-05-13T13:55:26.269Z,24.50
2023-05-13T13:57:26.269Z,23.25
2023-05-13T13:59:26.370Z,23.05
2023-05-13T14:01:26.463Z,23.03
2023-05-13T14:03:26.466Z,22.88
2023-05-13T14:05:26.290Z,22.84
2023-05-13T14:07:26.385Z,23.36
2023-05-13T14:09:26.783Z,23.63
2023-05-13T14:11:26.346Z,23.80
2023-05-13T14:13:26.452Z,23.91
2023-05-13T14:15:26.322Z,25.21
2023-05-13T14:17:26.465Z,24.38
2023-05-13T14:19:26.417Z,26.03
2023-05-13T14:21:26.412Z,24.52
2023-05-13T14:23:26.427Z,26.10
2023-05-13T14:25:26.403Z,26.22
2023-05-13T14:27:26.426Z,24.44
2023-05-13T14:29:26.415Z,24.34
2023-05-13T14:31:26.432Z,24.50
2023-05-13T14:33:26.455Z,24.51
2023-05-13T14:35:26.400Z,24.51
2023-05-13T14:37:26.433Z,25.88
2023-05-13T14:39:26.369Z,26.16
2023-05-13T14:41:26.592Z,26.21
2023-05-13T14:43:26.376Z,25.37
2023-05-13T14:45:26.415Z,25.49
2023-05-13T14:47:26.412Z,25.09
2023-05-13T14:49:26.441Z,24.76
2023-05-13T14:51:26.383Z,24.92
2023-05-13T14:53:26.428Z,24.69
2023-05-13T14:55:26.476Z,24.79
2023-05-13T14:57:26.470Z,24.80
2023-05-13T14:59:26.414Z,26.22
2023-05-13T15:01:26.375Z,25.96
2023-05-13T15:03:26.440Z,24.48
2023-05-13T15:05:26.396Z,26.69
2023-05-13T15:07:26.388Z,24.57
2023-05-13T15:09:26.412Z,24.19
2023-05-13T15:11:26.438Z,24.05
2023-05-13T15:13:26.481Z,23.81
2023-05-13T15:15:26.416Z,23.77
2023-05-13T15:17:26.373Z,23.27
2023-05-13T15:19:26.353Z,23.12
2023-05-13T15:21:26.477Z,23.23
2023-05-13T15:23:26.444Z,23.30
2023-05-13T15:25:26.389Z,23.38
2023-05-13T15:27:26.470Z,23.53
2023-05-13T15:29:26.379Z,23.95
2023-05-13T15:31:26.704Z,24.90
2023-05-13T15:33:26.721Z,24.66
2023-05-13T15:35:26.505Z,24.66
2023-05-13T15:37:26.477Z,24.61
2023-05-13T15:39:26.475Z,24.86
2023-05-13T15:41:26.468Z,25.09
2023-05-13T15:43:26.452Z,24.60
2023-05-13T15:45:26.489Z,24.78
2023-05-13T15:47:26.467Z,24.66
2023-05-13T15:49:26.512Z,24.68
2023-05-13T15:51:26.498Z,26.37
2023-05-13T15:53:26.501Z,23.93
2023-05-13T15:55:26.535Z,24.39
2023-05-13T15:57:26.324Z,25.78
2023-05-13T15:59:26.514Z,23.91
2023-05-13T16:01:26.596Z,24.04
2023-05-13T16:03:26.507Z,24.18
2023-05-13T16:05:26.463Z,24.47
2023-05-13T16:07:26.527Z,24.50
2023-05-13T16:09:26.643Z,26.36
2023-05-13T16:11:26.535Z,26.27
2023-05-13T16:13:26.540Z,26.13
2023-05-13T16:15:26.578Z,24.38
2023-05-13T16:17:26.505Z,24.44
2023-05-13T16:19:26.594Z,24.46
2023-05-13T16:21:26.523Z,24.43
2023-05-13T16:23:26.432Z,24.58
2023-05-13T16:25:26.549Z,24.61
2023-05-13T16:27:26.578Z,24.52
2023-05-13T16:29:26.507Z,24.34
2023-05-13T16:31:26.550Z,24.36
2023-05-13T16:33:26.549Z,24.33
2023-05-13T16:35:26.587Z,24.33
2023-05-13T16:37:26.583Z,24.44
2023-05-13T16:39:26.598Z,23.56
2023-05-13T16:41:26.423Z,23.31
2023-05-13T16:43:26.575Z,23.03
2023-05-13T16:45:26.628Z,23.23
2023-05-13T16:47:26.611Z,23.20
2023-05-13T16:49:26.526Z,23.40
2023-05-13T16:51:26.584Z,23.29
2023-05-13T16:53:26.628Z,23.71
2023-05-13T16:55:26.534Z,23.96
2023-05-13T16:57:26.579Z,24.12
2023-05-13T16:59:26.563Z,24.61
2023-05-13T17:01:26.605Z,24.41
2023-05-13T17:03:26.730Z,23.82
2023-05-13T17:05:26.525Z,23.56
2023-05-13T17:07:26.409Z,23.98
2023-05-13T17:09:26.524Z,24.73
2023-05-13T17:11:26.493Z,24.88
2023-05-13T17:13:26.488Z,24.95
2023-05-13T17:15:26.512Z,24.87
2023-05-13T17:17:26.768Z,24.37
2023-05-13T17:19:26.654Z,23.88
2023-05-13T17:21:26.569Z,23.18
2023-05-13T17:23:26.553Z,23.03
2023-05-13T17:25:26.504Z,23.02
2023-05-13T17:27:26.557Z,22.96
2023-05-13T17:29:26.475Z,22.88
2023-05-13T17:31:26.502Z,23.53
2023-05-13T17:33:26.573Z,23.50
2023-05-13T17:35:26.706Z,23.54
2023-05-13T17:37:26.559Z,23.66
2023-05-13T17:39:26.622Z,23.77
2023-05-13T17:41:26.555Z,23.34
2023-05-13T17:43:26.630Z,23.33
2023-05-13T17:45:26.667Z,23.16
2023-05-13T17:47:26.628Z,23.13
2023-05-13T17:49:26.532Z,23.25
2023-05-13T17:51:26.649Z,23.06
2023-05-13T17:53:26.615Z,23.35
2023-05-13T17:55:26.549Z,23.58
2023-05-13T17:57:26.608Z,23.48
2023-05-13T17:59:26.635Z,23.54
2023-05-13T18:01:26.689Z,24.10
2023-05-13T18:03:26.638Z,24.11
2023-05-13T18:05:26.682Z,24.11
2023-05-13T18:07:26.648Z,24.10
2023-05-13T18:09:26.608Z,24.15
2023-05-13T18:11:26.597Z,24.20
2023-05-13T18:13:26.635Z,24.23
2023-05-13T18:15:26.642Z,24.32
2023-05-13T18:17:26.714Z,24.18
2023-05-13T18:19:26.685Z,24.23
2023-05-13T18:21:26.640Z,24.21
2023-05-13T18:23:26.610Z,24.12
2023-05-13T18:25:26.569Z,24.10
2023-05-13T18:27:26.683Z,24.07
2023-05-13T18:29:26.661Z,24.15
2023-05-13T18:31:26.856Z,24.07
2023-05-13T18:33:26.713Z,24.04
2023-05-13T18:35:26.677Z,24.05
2023-05-13T18:37:26.691Z,24.04
2023-05-13T18:39:26.829Z,23.91
2023-05-13T18:41:26.642Z,23.91
2023-05-13T18:43:26.671Z,23.96
2023-05-13T18:45:26.736Z,23.98
2023-05-13T18:47:26.776Z,24.04
2023-05-13T18:49:26.826Z,23.95
2023-05-13T18:51:26.912Z,23.96
2023-05-13T18:53:26.755Z,23.94
2023-05-13T18:55:26.821Z,23.96
2023-05-13T18:57:26.753Z,23.96
2023-05-13T18:59:26.794Z,23.98
2023-05-13T19:01:26.848Z,24.04
2023-05-13T19:03:26.808Z,23.96
2023-05-13T19:05:26.883Z,23.91
2023-05-13T19:07:26.785Z,23.86
2023-05-13T19:09:26.812Z,23.81
2023-05-13T19:11:26.769Z,23.85
2023-05-13T19:13:39.455Z,23.91
2023-05-13T19:15:26.884Z,23.84
2023-05-13T19:17:26.988Z,23.93
2023-05-13T19:19:26.903Z,23.89
2023-05-13T19:21:26.871Z,23.91
2023-05-13T19:23:26.896Z,23.81
2023-05-13T19:25:26.861Z,25.21
2023-05-13T19:27:26.933Z,26.82
2023-05-13T19:29:26.842Z,26.91
2023-05-13T19:31:27.005Z,26.92
2023-05-13T19:33:26.836Z,26.96
2023-05-13T19:35:26.896Z,27.06
2023-05-13T19:37:26.895Z,27.05
2023-05-13T19:39:26.934Z,27.02
2023-05-13T19:41:26.782Z,27.08
2023-05-13T19:43:26.846Z,26.93
2023-05-13T19:45:26.832Z,27.13
2023-05-13T19:47:26.981Z,27.05
2023-05-13T19:49:26.838Z,27.10
2023-05-13T19:51:26.961Z,27.07
2023-05-13T19:53:26.954Z,27.00
2023-05-13T19:55:26.889Z,25.35
2023-05-13T19:57:29.311Z,25.46
2023-05-13T19:59:26.832Z,25.49
2023-05-13T20:01:26.762Z,25.54
2023-05-13T20:03:26.929Z,25.53
2023-05-13T20:05:26.781Z,25.52
2023-05-13T20:07:26.774Z,25.54
2023-05-13T20:09:26.902Z,25.39
2023-05-13T20:11:26.880Z,25.28
2023-05-13T20:13:26.769Z,25.49
2023-05-13T20:15:26.789Z,25.47
2023-05-13T20:17:26.865Z,25.50
2023-05-13T20:19:26.901Z,25.51
2023-05-13T20:21:26.893Z,25.64
2023-05-13T20:23:26.989Z,25.45
2023-05-13T20:25:26.690Z,25.52
2023-05-13T20:27:26.828Z,25.45
2023-05-13T20:29:26.944Z,25.52
2023-05-13T20:31:26.937Z,25.52
2023-05-13T20:33:26.953Z,25.49
2023-05-13T20:35:26.936Z,25.52
2023-05-13T20:37:26.889Z,25.46
2023-05-13T20:39:26.782Z,25.65
2023-05-13T20:41:26.993Z,25.72
2023-05-13T20:43:26.836Z,25.46
2023-05-13T20:45:26.840Z,25.60
2023-05-13T20:47:26.952Z,25.44
2023-05-13T20:49:26.829Z,25.50
2023-05-13T20:51:26.707Z,25.50
2023-05-13T20:53:26.821Z,25.47
2023-05-13T20:55:26.945Z,25.52
2023-05-13T20:57:26.897Z,25.53
2023-05-13T20:59:26.969Z,25.52
2023-05-13T21:01:27.001Z,25.52
2023-05-13T21:03:27.252Z,25.52
2023-05-13T21:05:26.865Z,25.54
2023-05-13T21:07:26.938Z,25.43
2023-05-13T21:09:26.861Z,25.52
2023-05-13T21:11:26.837Z,25.54
2023-05-13T21:13:26.863Z,25.60
2023-05-13T21:15:26.894Z,25.53
2023-05-13T21:17:26.861Z,25.60
2023-05-13T21:19:26.732Z,25.57
2023-05-13T21:21:26.839Z,25.51
2023-05-13T21:23:26.913Z,25.50
2023-05-13T21:25:26.879Z,25.58
2023-05-13T21:27:26.843Z,25.51
2023-05-13T21:29:26.743Z,25.44
2023-05-13T21:31:26.974Z,25.45
2023-05-13T21:33:26.885Z,25.47
2023-05-13T21:35:26.830Z,25.47
2023-05-13T21:37:26.858Z,25.45
2023-05-13T21:39:26.866Z,25.39
2023-05-13T21:41:26.826Z,25.37
2023-05-13T21:43:26.777Z,25.52
2023-05-13T21:45:26.848Z,25.50
2023-05-13T21:47:26.791Z,25.45
2023-05-13T21:49:26.833Z,25.47
2023-05-13T21:51:26.822Z,25.46
2023-05-13T21:53:26.780Z,25.42
2023-05-13T21:55:26.878Z,25.46
2023-05-13T21:57:26.907Z,25.47
2023-05-13T21:59:26.857Z,25.44
2023-05-13T22:01:26.953Z,25.45
2023-05-13T22:03:26.912Z,25.38
2023-05-13T22:05:26.916Z,25.46
2023-05-13T22:07:26.817Z,25.42
2023-05-13T22:09:26.848Z,25.44
2023-05-13T22:11:26.896Z,25.38
2023-05-13T22:13:26.918Z,25.52
2023-05-13T22:15:26.861Z,25.42
2023-05-13T22:17:27.120Z,25.52
2023-05-13T22:19:26.972Z,25.52
2023-05-13T22:21:26.832Z,25.45
2023-05-13T22:23:26.846Z,25.49
2023-05-13T22:25:26.977Z,25.40
2023-05-13T22:27:26.896Z,25.49
2023-05-13T22:29:26.906Z,25.49
2023-05-13T22:31:27.002Z,25.40
2023-05-13T22:33:26.941Z,25.47
2023-05-13T22:35:26.969Z,25.50
2023-05-13T22:37:26.834Z,25.40
2023-05-13T22:39:26.934Z,25.38
2023-05-13T22:41:26.982Z,25.47
2023-05-13T22:43:26.968Z,25.44
2023-05-13T22:45:26.924Z,25.43
2023-05-13T22:47:26.971Z,25.50
2023-05-13T22:49:26.892Z,25.53
2023-05-13T22:51:26.949Z,25.47
2023-05-13T22:53:26.925Z,25.52
2023-05-13T22:55:27.006Z,25.43
2023-05-13T22:57:26.857Z,25.47
2023-05-13T22:59:26.914Z,25.53
2023-05-13T23:01:27.005Z,25.47
2023-05-13T23:03:26.939Z,25.52
2023-05-13T23:05:26.919Z,25.46
2023-05-13T23:07:26.961Z,25.58
2023-05-13T23:09:26.863Z,25.52
2023-05-13T23:11:27.002Z,25.48
2023-05-13T23:13:26.899Z,25.52
2023-05-13T23:15:27.111Z,25.48
2023-05-13T23:17:27.043Z,25.47
2023-05-13T23:19:26.900Z,25.51
2023-05-13T23:21:26.984Z,25.49
2023-05-13T23:23:26.929Z,25.43
2023-05-13T23:25:27.021Z,25.50
2023-05-13T23:27:26.968Z,25.52
2023-05-13T23:29:26.983Z,25.49
2023-05-13T23:31:27.041Z,25.52
2023-05-13T23:33:26.997Z,25.52
2023-05-13T23:35:26.866Z,25.49
2023-05-13T23:37:26.930Z,25.57
2023-05-13T23:39:26.986Z,25.47
2023-05-13T23:41:26.987Z,25.52
2023-05-13T23:43:26.946Z,25.50
2023-05-13T23:45:27.072Z,25.51
2023-05-13T23:47:26.991Z,25.52
2023-05-13T23:49:26.952Z,25.49
2023-05-13T23:51:27.001Z,25.56
2023-05-13T23:53:27.013Z,25.45
2023-05-13T23:55:26.990Z,25.47
2023-05-13T23:57:26.817Z,25.48
2023-05-13T23:59:27.015Z,25.52
