createdAt,value
2018-03-06T00:00:27.114Z,-0.98
2018-03-06T00:02:55.696Z,-0.92
2018-03-06T00:05:23.268Z,-0.96
2018-03-06T00:07:50.984Z,-0.91
2018-03-06T00:10:18.704Z,-0.82
2018-03-06T00:12:46.988Z,-0.74
2018-03-06T00:15:14.620Z,-1.01
2018-03-06T00:17:42.302Z,-0.82
2018-03-06T00:20:10.212Z,-1.04
2018-03-06T00:22:38.184Z,-1.05
2018-03-06T00:25:05.943Z,-1.03
2018-03-06T00:27:33.642Z,-1.02
2018-03-06T00:30:01.272Z,-1.10
2018-03-06T00:32:28.931Z,-1.13
2018-03-06T00:34:56.535Z,-1.10
2018-03-06T00:37:24.392Z,-1.02
2018-03-06T00:39:52.068Z,-0.84
2018-03-06T00:42:19.944Z,-0.98
2018-03-06T00:44:47.507Z,-1.21
2018-03-06T00:47:15.287Z,-1.18
2018-03-06T00:49:43.080Z,-1.10
2018-03-06T00:52:11.083Z,-1.34
2018-03-06T00:54:39.148Z,-1.01
2018-03-06T00:57:07.068Z,-1.11
2018-03-06T00:59:35.261Z,-1.01
2018-03-06T01:02:02.980Z,-1.20
2018-03-06T01:04:30.747Z,-1.28
2018-03-06T01:06:58.334Z,-1.51
2018-03-06T01:09:26.045Z,-1.53
2018-03-06T01:11:53.632Z,-1.41
2018-03-06T01:14:21.406Z,-1.41
2018-03-06T01:16:49.690Z,-1.50
2018-03-06T01:19:17.392Z,-1.23
2018-03-06T01:21:45.227Z,-1.28
2018-03-06T01:24:12.803Z,-1.44
2018-03-06T01:26:40.601Z,-1.50
2018-03-06T01:29:08.262Z,-1.51
2018-03-06T01:31:35.968Z,-1.39
2018-03-06T01:34:03.778Z,-1.38
2018-03-06T01:36:31.605Z,-1.46
2018-03-06T01:38:59.209Z,-1.34
2018-03-06T01:41:27.549Z,-1.26
2018-03-06T01:43:55.293Z,-1.13
2018-03-06T01:46:23.172Z,-1.17
2018-03-06T01:48:50.802Z,-1.29
2018-03-06T01:51:18.444Z,-1.01
2018-03-06T01:53:46.019Z,-1.06
2018-03-06T01:56:13.568Z,-1.22
2018-03-06T01:58:41.234Z,-1.08
2018-03-06T02:01:09.036Z,-0.79
2018-03-06T02:03:36.834Z,-1.19
2018-03-06T02:06:05.298Z,-1.68
2018-03-06T02:08:33.850Z,-1.47
2018-03-06T02:11:02.509Z,-1.33
2018-03-06T02:13:30.115Z,-1.44
2018-03-06T02:15:58.658Z,-1.84
2018-03-06T02:18:26.384Z,-1.91
2018-03-06T02:20:54.057Z,-1.70
2018-03-06T02:23:22.413Z,-1.60
2018-03-06T02:25:50.178Z,-1.58
2018-03-06T02:28:17.863Z,-1.65
2018-03-06T02:30:45.574Z,-1.51
2018-03-06T02:33:13.443Z,-1.43
2018-03-06T02:35:41.099Z,-1.58
2018-03-06T02:38:08.772Z,-1.71
2018-03-06T02:40:36.513Z,-1.60
2018-03-06T02:43:04.103Z,-1.51
2018-03-06T02:45:31.778Z,-1.28
2018-03-06T02:47:59.773Z,-1.47
2018-03-06T02:50:28.158Z,-1.66
2018-03-06T02:52:55.889Z,-1.65
2018-03-06T02:55:23.560Z,-1.58
2018-03-06T02:57:51.131Z,-1.60
2018-03-06T03:00:18.877Z,-1.83
2018-03-06T03:02:46.430Z,-2.03
2018-03-06T03:05:14.323Z,-1.91
2018-03-06T03:07:42.130Z,-2.03
2018-03-06T03:10:09.755Z,-2.04
2018-03-06T03:12:37.704Z,-2.03
2018-03-06T03:15:05.296Z,-2.08
2018-03-06T03:17:32.954Z,-2.15
2018-03-06T03:20:00.774Z,-2.16
2018-03-06T03:22:28.353Z,-1.96
2018-03-06T03:24:56.432Z,-1.85
2018-03-06T03:27:24.013Z,-1.98
2018-03-06T03:29:51.762Z,-2.10
2018-03-06T03:32:19.478Z,-1.82
2018-03-06T03:34:47.277Z,-1.85
2018-03-06T03:37:16.271Z,-1.77
2018-03-06T03:39:44.014Z,-1.73
2018-03-06T03:42:12.679Z,-1.82
2018-03-06T03:44:40.247Z,-1.94
2018-03-06T03:47:08.059Z,-1.77
2018-03-06T03:49:35.766Z,-1.68
2018-03-06T03:52:03.675Z,-1.65
2018-03-06T03:54:31.249Z,-1.74
2018-03-06T03:56:58.869Z,-2.23
2018-03-06T03:59:26.558Z,-2.15
2018-03-06T04:01:54.319Z,-2.32
2018-03-06T04:04:22.558Z,-2.41
2018-03-06T04:06:50.148Z,-2.42
2018-03-06T04:09:17.924Z,-2.22
2018-03-06T04:11:45.561Z,-2.04
2018-03-06T04:14:13.423Z,-2.00
2018-03-06T04:16:41.239Z,-1.85
2018-03-06T04:19:08.849Z,-1.96
2018-03-06T04:21:36.588Z,-1.95
2018-03-06T04:24:04.204Z,-2.10
2018-03-06T04:26:31.840Z,-2.01
2018-03-06T04:28:59.417Z,-2.05
2018-03-06T04:31:26.997Z,-2.01
2018-03-06T04:33:54.978Z,-2.07
2018-03-06T04:36:22.840Z,-1.97
2018-03-06T04:38:50.709Z,-2.07
2018-03-06T04:41:18.339Z,-2.09
2018-03-06T04:43:46.029Z,-2.33
2018-03-06T04:46:13.934Z,-2.29
2018-03-06T04:48:41.702Z,-2.16
2018-03-06T04:51:09.428Z,-2.23
2018-03-06T04:53:37.329Z,-2.13
2018-03-06T04:56:04.985Z,-2.47
2018-03-06T04:58:32.552Z,-2.41
2018-03-06T05:01:00.178Z,-2.24
2018-03-06T05:03:28.144Z,-2.41
2018-03-06T05:05:55.762Z,-2.48
2018-03-06T05:08:23.327Z,-2.25
2018-03-06T05:10:50.964Z,-2.08
2018-03-06T05:13:18.617Z,-2.05
2018-03-06T05:15:46.842Z,-2.13
2018-03-06T05:18:14.447Z,-1.87
2018-03-06T05:20:42.189Z,-1.82
2018-03-06T05:23:09.908Z,-2.00
2018-03-06T05:25:37.609Z,-2.02
2018-03-06T05:28:05.152Z,-1.90
2018-03-06T05:30:32.804Z,-2.22
2018-03-06T05:33:00.365Z,-2.30
2018-03-06T05:35:27.950Z,-2.13
2018-03-06T05:37:55.806Z,-2.21
2018-03-06T05:40:24.404Z,-2.38
2018-03-06T05:42:51.990Z,-2.31
2018-03-06T05:45:19.949Z,-2.02
2018-03-06T05:47:47.747Z,-2.00
2018-03-06T05:50:15.402Z,-2.21
2018-03-06T05:52:43.109Z,-2.21
2018-03-06T05:55:10.675Z,-2.28
2018-03-06T05:57:38.234Z,-2.36
2018-03-06T06:00:05.809Z,-2.10
2018-03-06T06:02:33.476Z,-1.97
2018-03-06T06:05:01.171Z,-1.87
2018-03-06T06:07:28.952Z,-1.86
2018-03-06T06:09:56.699Z,-2.30
2018-03-06T06:12:24.409Z,-2.34
2018-03-06T06:14:52.004Z,-2.30
2018-03-06T06:17:20.862Z,-1.96
2018-03-06T06:19:48.543Z,-1.92
2018-03-06T06:22:16.334Z,-1.94
2018-03-06T06:24:44.217Z,-2.18
2018-03-06T06:27:12.782Z,-2.34
2018-03-06T06:29:40.472Z,-2.25
2018-03-06T06:32:08.167Z,-1.72
2018-03-06T06:34:35.814Z,-1.85
2018-03-06T06:37:03.529Z,-1.77
2018-03-06T06:39:31.093Z,-1.44
2018-03-06T06:41:58.762Z,-1.26
2018-03-06T06:44:26.398Z,-1.23
2018-03-06T06:46:53.918Z,-1.36
2018-03-06T06:49:21.618Z,-1.22
2018-03-06T06:51:49.509Z,-0.92
2018-03-06T06:54:17.293Z,-0.93
2018-03-06T06:56:44.844Z,-1.03
2018-03-06T06:59:12.561Z,-0.80
2018-03-06T07:01:40.457Z,-0.60
2018-03-06T07:04:08.188Z,-0.70
2018-03-06T07:06:36.069Z,-0.82
2018-03-06T07:09:03.707Z,-0.98
2018-03-06T07:11:31.448Z,-0.41
2018-03-06T07:13:59.167Z,0.00
2018-03-06T07:16:26.758Z,0.30
2018-03-06T07:18:54.537Z,-0.04
2018-03-06T07:21:22.205Z,0.28
2018-03-06T07:23:49.867Z,0.67
2018-03-06T07:26:17.512Z,0.93
2018-03-06T07:28:45.342Z,0.22
2018-03-06T07:31:12.884Z,0.39
2018-03-06T07:33:40.534Z,0.46
2018-03-06T07:36:08.320Z,0.70
2018-03-06T07:38:36.018Z,1.41
2018-03-06T07:41:03.783Z,1.21
2018-03-06T07:43:31.368Z,1.36
2018-03-06T07:45:58.897Z,1.89
2018-03-06T07:48:26.554Z,2.26
2018-03-06T07:50:54.315Z,2.61
2018-03-06T07:53:21.993Z,2.26
2018-03-06T07:55:49.509Z,2.74
2018-03-06T07:58:17.419Z,3.05
2018-03-06T08:00:45.151Z,2.94
2018-03-06T08:03:13.978Z,3.56
2018-03-06T08:05:41.535Z,2.95
2018-03-06T08:08:09.272Z,2.84
2018-03-06T08:10:36.866Z,3.33
2018-03-06T08:13:04.552Z,4.06
2018-03-06T08:15:32.213Z,3.81
2018-03-06T08:17:59.790Z,4.18
2018-03-06T08:20:27.542Z,4.88
2018-03-06T08:22:55.088Z,4.85
2018-03-06T08:25:22.728Z,5.44
2018-03-06T08:27:50.572Z,6.09
2018-03-06T08:30:18.584Z,5.83
2018-03-06T08:32:46.433Z,5.75
2018-03-06T08:35:14.049Z,5.96
2018-03-06T08:37:41.982Z,6.56
2018-03-06T08:40:10.229Z,6.52
2018-03-06T08:42:38.102Z,6.20
2018-03-06T08:45:05.752Z,6.25
2018-03-06T08:47:33.633Z,6.16
2018-03-06T08:50:01.345Z,6.22
2018-03-06T08:52:29.185Z,6.41
2018-03-06T08:54:56.823Z,6.94
2018-03-06T08:57:24.624Z,6.73
2018-03-06T08:59:53.248Z,6.70
2018-03-06T09:02:20.849Z,7.00
2018-03-06T09:04:49.252Z,6.69
2018-03-06T09:07:17.038Z,6.70
2018-03-06T09:09:44.793Z,6.63
2018-03-06T09:12:12.473Z,6.38
2018-03-06T09:14:40.683Z,6.56
2018-03-06T09:17:08.258Z,7.96
2018-03-06T09:19:36.108Z,7.36
2018-03-06T09:22:04.274Z,7.44
2018-03-06T09:24:32.698Z,8.03
2018-03-06T09:27:00.314Z,8.90
2018-03-06T09:29:27.859Z,8.20
2018-03-06T09:31:55.525Z,8.93
2018-03-06T09:34:23.079Z,7.52
2018-03-06T09:36:50.654Z,8.70
2018-03-06T09:39:18.286Z,9.31
2018-03-06T09:41:45.889Z,9.66
2018-03-06T09:44:13.603Z,8.98
2018-03-06T09:46:41.259Z,10.57
2018-03-06T09:49:09.625Z,10.82
2018-03-06T09:51:37.263Z,10.86
2018-03-06T09:54:04.819Z,11.45
2018-03-06T09:56:32.484Z,11.08
2018-03-06T09:59:00.173Z,10.99
2018-03-06T10:01:28.339Z,12.05
2018-03-06T10:03:55.962Z,11.63
2018-03-06T10:06:23.793Z,11.11
2018-03-06T10:08:51.342Z,12.48
2018-03-06T10:11:18.882Z,11.96
2018-03-06T10:13:47.033Z,13.24
2018-03-06T10:16:14.610Z,11.51
2018-03-06T10:18:42.202Z,11.58
2018-03-06T10:21:09.753Z,12.22
2018-03-06T10:23:37.414Z,13.02
2018-03-06T10:26:06.083Z,12.54
2018-03-06T10:28:33.830Z,13.61
2018-03-06T10:31:01.547Z,14.31
2018-03-06T10:33:29.097Z,13.20
2018-03-06T10:35:57.037Z,12.43
2018-03-06T10:38:25.412Z,13.67
2018-03-06T10:40:53.031Z,14.55
2018-03-06T10:43:20.638Z,14.05
2018-03-06T10:45:48.559Z,13.05
2018-03-06T10:48:16.372Z,12.84
2018-03-06T10:50:44.190Z,12.20
2018-03-06T10:53:11.832Z,11.51
2018-03-06T10:55:39.598Z,11.72
2018-03-06T10:58:07.163Z,10.91
2018-03-06T11:00:47.888Z,10.98
2018-03-06T11:03:22.282Z,11.37
2018-03-06T11:05:49.970Z,11.76
2018-03-06T11:08:18.371Z,11.25
2018-03-06T11:10:46.079Z,11.38
2018-03-06T11:13:13.662Z,11.43
2018-03-06T11:15:41.413Z,12.50
2018-03-06T11:18:09.393Z,11.41
2018-03-06T11:20:37.059Z,12.16
2018-03-06T11:23:04.778Z,12.52
2018-03-06T11:25:32.626Z,10.16
2018-03-06T11:28:00.284Z,9.87
2018-03-06T11:30:28.935Z,10.02
2018-03-06T11:32:56.710Z,9.63
2018-03-06T11:35:24.614Z,11.21
2018-03-06T11:37:52.364Z,11.46
2018-03-06T11:40:20.024Z,11.33
2018-03-06T11:42:47.773Z,10.97
2018-03-06T11:45:15.630Z,11.12
2018-03-06T11:47:43.244Z,11.50
2018-03-06T11:50:11.039Z,11.91
2018-03-06T11:52:38.630Z,11.48
2018-03-06T11:55:06.329Z,11.49
2018-03-06T11:57:33.907Z,10.89
2018-03-06T12:00:01.556Z,10.69
2018-03-06T12:02:29.458Z,11.30
2018-03-06T12:04:57.285Z,11.60
2018-03-06T12:07:24.988Z,11.87
2018-03-06T12:09:52.620Z,11.47
2018-03-06T12:12:20.181Z,12.21
2018-03-06T12:14:47.788Z,12.81
2018-03-06T12:17:15.443Z,12.98
2018-03-06T12:19:43.039Z,14.25
2018-03-06T12:22:10.808Z,13.54
2018-03-06T12:24:38.474Z,13.06
2018-03-06T12:27:06.171Z,12.19
2018-03-06T12:29:34.651Z,13.30
2018-03-06T12:32:02.402Z,12.32
2018-03-06T12:34:30.004Z,11.30
2018-03-06T12:36:57.718Z,12.82
2018-03-06T12:39:25.774Z,13.26
2018-03-06T12:41:53.597Z,14.23
2018-03-06T12:44:21.299Z,14.43
2018-03-06T12:46:48.854Z,14.55
2018-03-06T12:49:16.867Z,13.52
2018-03-06T12:51:44.719Z,11.87
2018-03-06T12:54:13.547Z,11.56
2018-03-06T12:56:41.439Z,11.77
2018-03-06T12:59:09.761Z,12.19
2018-03-06T13:01:37.605Z,11.63
2018-03-06T13:04:05.240Z,12.01
2018-03-06T13:06:33.253Z,12.96
2018-03-06T13:09:01.059Z,13.07
2018-03-06T13:11:28.781Z,13.35
2018-03-06T13:13:56.479Z,13.57
2018-03-06T13:16:24.168Z,13.78
2018-03-06T13:18:51.840Z,12.88
2018-03-06T13:21:19.443Z,12.28
2018-03-06T13:23:47.063Z,12.36
2018-03-06T13:26:14.636Z,11.65
2018-03-06T13:28:42.292Z,11.51
2018-03-06T13:31:10.883Z,12.58
2018-03-06T13:33:38.878Z,12.80
2018-03-06T13:36:06.590Z,13.40
2018-03-06T13:38:34.619Z,11.98
2018-03-06T13:41:02.373Z,13.83
2018-03-06T13:43:30.324Z,14.05
2018-03-06T13:45:57.927Z,13.18
2018-03-06T13:48:25.668Z,14.24
2018-03-06T13:50:54.327Z,13.21
2018-03-06T13:53:22.590Z,12.27
2018-03-06T13:55:50.283Z,12.28
2018-03-06T13:58:18.133Z,12.33
2018-03-06T14:00:45.702Z,11.88
2018-03-06T14:03:13.418Z,11.82
2018-03-06T14:05:41.340Z,11.50
2018-03-06T14:08:08.964Z,11.87
2018-03-06T14:10:37.510Z,12.22
2018-03-06T14:13:05.183Z,12.19
2018-03-06T14:15:33.267Z,12.58
2018-03-06T14:18:01.758Z,12.46
2018-03-06T14:20:29.499Z,11.77
2018-03-06T14:22:57.102Z,11.54
2018-03-06T14:25:24.781Z,12.34
2018-03-06T14:27:52.466Z,12.71
2018-03-06T14:30:20.268Z,12.97
2018-03-06T14:32:47.999Z,12.65
2018-03-06T14:35:15.708Z,11.72
2018-03-06T14:37:43.503Z,12.01
2018-03-06T14:40:11.172Z,12.59
2018-03-06T14:42:38.783Z,12.27
2018-03-06T14:45:06.429Z,11.87
2018-03-06T14:47:34.103Z,11.91
2018-03-06T14:50:02.407Z,12.48
2018-03-06T14:52:30.029Z,12.45
2018-03-06T14:54:58.020Z,12.80
2018-03-06T14:57:25.678Z,12.67
2018-03-06T14:59:53.230Z,12.19
2018-03-06T15:02:20.775Z,12.20
2018-03-06T15:04:48.384Z,12.15
2018-03-06T15:07:16.050Z,11.98
2018-03-06T15:09:43.598Z,11.94
2018-03-06T15:12:12.127Z,11.57
2018-03-06T15:14:39.689Z,11.49
2018-03-06T15:17:07.368Z,11.47
2018-03-06T15:19:35.139Z,11.39
2018-03-06T15:22:02.678Z,11.06
2018-03-06T15:24:36.252Z,10.99
2018-03-06T15:27:03.812Z,10.94
2018-03-06T15:29:31.530Z,10.78
2018-03-06T15:31:59.252Z,10.61
2018-03-06T15:34:27.070Z,10.51
2018-03-06T15:36:55.704Z,10.35
2018-03-06T15:39:23.289Z,10.36
2018-03-06T15:41:51.004Z,10.30
2018-03-06T15:44:18.684Z,10.38
2018-03-06T15:46:46.338Z,10.14
2018-03-06T15:49:14.409Z,9.91
2018-03-06T15:51:42.250Z,9.82
2018-03-06T15:54:10.013Z,9.69
2018-03-06T15:56:37.814Z,9.91
2018-03-06T15:59:05.708Z,9.65
2018-03-06T16:01:33.423Z,9.77
2018-03-06T16:04:01.709Z,9.62
2018-03-06T16:06:29.354Z,9.73
2018-03-06T16:08:56.984Z,9.50
2018-03-06T16:11:24.670Z,9.13
2018-03-06T16:13:52.288Z,9.04
2018-03-06T16:16:20.103Z,8.78
2018-03-06T16:18:47.863Z,8.73
2018-03-06T16:21:15.560Z,8.59
2018-03-06T16:23:43.529Z,8.23
2018-03-06T16:26:11.290Z,8.39
2018-03-06T16:28:39.433Z,8.28
2018-03-06T16:31:07.064Z,8.12
2018-03-06T16:33:34.711Z,8.05
2018-03-06T16:36:02.409Z,8.00
2018-03-06T16:38:30.384Z,7.78
2018-03-06T16:40:58.187Z,7.76
2018-03-06T16:43:25.884Z,7.66
2018-03-06T16:45:53.593Z,7.54
2018-03-06T16:48:21.353Z,7.06
2018-03-06T16:50:49.048Z,7.23
2018-03-06T16:53:16.724Z,7.13
2018-03-06T16:55:44.404Z,6.97
2018-03-06T16:58:13.039Z,6.77
2018-03-06T17:00:40.651Z,6.60
2018-03-06T17:03:08.258Z,6.52
2018-03-06T17:05:35.849Z,6.58
2018-03-06T17:08:03.427Z,6.48
2018-03-06T17:10:31.144Z,6.04
2018-03-06T17:12:59.117Z,5.67
2018-03-06T17:15:26.808Z,5.57
2018-03-06T17:17:55.563Z,5.61
2018-03-06T17:20:23.285Z,5.60
2018-03-06T17:22:51.053Z,5.53
2018-03-06T17:25:18.669Z,5.28
2018-03-06T17:27:46.380Z,4.73
2018-03-06T17:30:14.145Z,4.53
2018-03-06T17:32:41.799Z,4.61
2018-03-06T17:35:09.671Z,4.77
2018-03-06T17:37:37.505Z,4.84
2018-03-06T17:40:05.313Z,4.53
2018-03-06T17:42:33.185Z,4.38
2018-03-06T17:45:01.555Z,4.32
2018-03-06T17:47:29.127Z,4.34
2018-03-06T17:49:57.230Z,4.49
2018-03-06T17:52:25.173Z,4.12
2018-03-06T17:54:52.747Z,3.76
2018-03-06T17:57:20.341Z,3.87
2018-03-06T17:59:48.038Z,3.94
2018-03-06T18:02:15.928Z,3.45
2018-03-06T18:04:43.504Z,2.97
2018-03-06T18:07:11.310Z,2.96
2018-03-06T18:09:38.984Z,3.03
2018-03-06T18:12:06.680Z,3.15
2018-03-06T18:14:34.384Z,3.40
2018-03-06T18:17:02.090Z,3.00
2018-03-06T18:19:29.774Z,3.06
2018-03-06T18:21:57.594Z,3.34
2018-03-06T18:24:25.260Z,3.52
2018-03-06T18:26:52.860Z,3.35
2018-03-06T18:29:21.297Z,3.19
2018-03-06T18:31:49.040Z,3.28
2018-03-06T18:34:17.300Z,2.96
2018-03-06T18:36:44.970Z,2.98
2018-03-06T18:39:12.660Z,3.32
2018-03-06T18:41:40.430Z,3.02
2018-03-06T18:44:08.082Z,2.94
2018-03-06T18:46:35.988Z,3.05
2018-03-06T18:49:03.724Z,3.05
2018-03-06T18:51:31.511Z,3.08
2018-03-06T18:53:59.106Z,3.28
2018-03-06T18:56:26.729Z,2.88
2018-03-06T18:58:54.505Z,2.79
2018-03-06T19:04:49.429Z,2.38
2018-03-06T19:07:17.184Z,2.25
2018-03-06T19:09:44.817Z,1.80
2018-03-06T19:12:12.517Z,1.62
2018-03-06T19:14:40.173Z,1.91
2018-03-06T19:17:07.828Z,2.15
2018-03-06T19:19:35.697Z,2.12
2018-03-06T19:22:04.312Z,1.78
2018-03-06T19:24:31.970Z,1.69
2018-03-06T19:26:59.572Z,1.90
2018-03-06T19:29:27.354Z,2.10
2018-03-06T19:31:55.052Z,1.92
2018-03-06T19:34:22.702Z,1.96
2018-03-06T19:36:50.445Z,1.99
2018-03-06T19:39:18.205Z,1.82
2018-03-06T19:41:45.792Z,1.73
2018-03-06T19:44:13.640Z,1.95
2018-03-06T19:46:41.729Z,2.05
2018-03-06T19:49:09.359Z,2.28
2018-03-06T19:51:37.067Z,2.22
2018-03-06T19:54:04.759Z,2.32
2018-03-06T19:56:32.527Z,2.35
2018-03-06T19:59:00.132Z,2.43
2018-03-06T20:01:28.472Z,2.45
2018-03-06T20:03:56.169Z,2.20
2018-03-06T20:06:23.789Z,2.24
2018-03-06T20:08:51.644Z,1.83
2018-03-06T20:11:19.354Z,1.65
2018-03-06T20:13:46.955Z,1.97
2018-03-06T20:16:14.848Z,2.14
2018-03-06T20:18:42.650Z,2.38
2018-03-06T20:21:10.223Z,2.36
2018-03-06T20:23:37.948Z,2.47
2018-03-06T20:26:05.513Z,2.43
2018-03-06T20:28:33.093Z,2.01
2018-03-06T20:31:06.633Z,2.00
2018-03-06T20:33:34.193Z,2.39
2018-03-06T20:36:01.903Z,2.57
2018-03-06T20:38:35.252Z,2.45
2018-03-06T20:41:03.028Z,2.45
2018-03-06T20:43:30.949Z,2.55
2018-03-06T20:46:04.270Z,2.78
2018-03-06T20:48:31.885Z,2.79
2018-03-06T20:50:59.553Z,2.79
2018-03-06T20:53:32.828Z,2.96
2018-03-06T20:56:00.412Z,2.86
2018-03-06T20:58:28.079Z,2.95
2018-03-06T21:00:55.614Z,2.81
2018-03-06T21:03:23.363Z,2.61
2018-03-06T21:05:51.692Z,2.73
2018-03-06T21:08:19.654Z,2.77
2018-03-06T21:10:47.255Z,2.75
2018-03-06T21:13:15.153Z,2.80
2018-03-06T21:15:42.895Z,2.80
2018-03-06T21:18:10.461Z,2.92
2018-03-06T21:20:38.161Z,2.91
2018-03-06T21:23:05.728Z,2.91
2018-03-06T21:25:34.210Z,3.10
2018-03-06T21:28:01.927Z,3.08
2018-03-06T21:30:29.569Z,3.12
2018-03-06T21:32:57.104Z,3.28
2018-03-06T21:35:25.513Z,3.30
2018-03-06T21:37:53.288Z,3.46
2018-03-06T21:40:20.838Z,3.46
2018-03-06T21:42:48.423Z,3.36
2018-03-06T21:45:16.141Z,3.27
2018-03-06T21:47:43.757Z,3.50
2018-03-06T21:50:11.489Z,3.34
2018-03-06T21:52:39.173Z,3.37
2018-03-06T21:55:06.722Z,2.86
2018-03-06T21:57:34.373Z,2.75
2018-03-06T22:00:02.009Z,2.83
2018-03-06T22:02:29.582Z,3.10
2018-03-06T22:04:57.177Z,3.02
2018-03-06T22:07:24.815Z,3.06
2018-03-06T22:09:52.613Z,3.19
2018-03-06T22:12:20.287Z,2.97
2018-03-06T22:14:48.068Z,2.74
2018-03-06T22:17:15.661Z,2.37
2018-03-06T22:19:43.328Z,2.43
2018-03-06T22:22:11.127Z,2.54
2018-03-06T22:24:38.752Z,2.66
2018-03-06T22:27:06.441Z,2.90
2018-03-06T22:29:34.165Z,3.13
2018-03-06T22:32:02.605Z,3.30
2018-03-06T22:34:30.169Z,3.19
2018-03-06T22:36:57.825Z,2.95
2018-03-06T22:39:25.509Z,2.87
2018-03-06T22:41:53.042Z,2.73
2018-03-06T22:44:20.627Z,2.75
2018-03-06T22:46:48.182Z,2.71
2018-03-06T22:49:15.883Z,2.83
2018-03-06T22:51:43.430Z,2.90
2018-03-06T22:54:11.024Z,2.94
2018-03-06T22:56:38.943Z,2.92
2018-03-06T22:59:06.563Z,3.11
2018-03-06T23:01:34.138Z,3.08
2018-03-06T23:04:01.937Z,3.02
2018-03-06T23:06:29.517Z,2.55
2018-03-06T23:08:57.066Z,2.51
2018-03-06T23:11:24.812Z,2.63
2018-03-06T23:13:52.473Z,2.91
2018-03-06T23:16:20.049Z,3.08
2018-03-06T23:18:47.628Z,2.78
2018-03-06T23:21:15.251Z,2.69
2018-03-06T23:23:42.826Z,2.73
2018-03-06T23:26:10.668Z,2.70
2018-03-06T23:28:38.260Z,2.74
2018-03-06T23:31:05.942Z,2.82
2018-03-06T23:33:33.492Z,2.92
2018-03-06T23:36:01.053Z,2.88
2018-03-06T23:38:28.749Z,3.02
2018-03-06T23:40:56.308Z,2.84
2018-03-06T23:43:23.889Z,2.73
2018-03-06T23:45:51.475Z,2.79
2018-03-06T23:48:19.409Z,2.95
2018-03-06T23:50:47.067Z,3.11
2018-03-06T23:53:14.599Z,3.24
2018-03-06T23:55:42.298Z,3.22
2018-03-06T23:58:09.853Z,3.15
